createdAt,value
2024-05-09T00:00:02.306Z,12.01
2024-05-09T00:01:02.420Z,11.96
2024-05-09T00:02:02.293Z,12.02
2024-05-09T00:03:02.346Z,12.02
2024-05-09T00:04:02.423Z,12.04
2024-05-09T00:05:03.121Z,11.99
2024-05-09T00:06:02.601Z,12.02
2024-05-09T00:07:02.238Z,12.04
2024-05-09T00:08:02.302Z,12.07
2024-05-09T00:09:02.198Z,12.05
2024-05-09T00:10:02.240Z,12.04
2024-05-09T00:11:02.344Z,12.05
2024-05-09T00:12:02.349Z,12.12
2024-05-09T00:13:02.168Z,12.09
2024-05-09T00:14:02.254Z,12.04
2024-05-09T00:15:02.205Z,12.12
2024-05-09T00:16:02.157Z,12.13
2024-05-09T00:17:02.261Z,12.14
2024-05-09T00:18:02.515Z,12.16
2024-05-09T00:19:02.167Z,12.16
2024-05-09T00:20:02.152Z,12.12
2024-05-09T00:21:02.295Z,12.16
2024-05-09T00:22:02.079Z,12.13
2024-05-09T00:23:02.094Z,12.10
2024-05-09T00:24:02.064Z,12.09
2024-05-09T00:25:02.071Z,12.10
2024-05-09T00:26:02.137Z,12.07
2024-05-09T00:27:02.019Z,12.07
2024-05-09T00:28:03.359Z,12.12
2024-05-09T00:29:02.094Z,12.05
2024-05-09T00:30:03.942Z,12.01
2024-05-09T00:31:01.984Z,11.99
2024-05-09T00:32:02.129Z,11.98
2024-05-09T00:33:02.236Z,12.02
2024-05-09T00:34:02.109Z,11.95
2024-05-09T00:35:01.939Z,11.96
2024-05-09T00:36:01.954Z,11.94
2024-05-09T00:37:03.301Z,11.95
2024-05-09T00:38:02.298Z,11.90
2024-05-09T00:39:01.884Z,11.94
2024-05-09T00:40:01.896Z,11.88
2024-05-09T00:41:01.894Z,11.88
2024-05-09T00:42:01.878Z,11.85
2024-05-09T00:43:01.897Z,11.82
2024-05-09T00:44:01.877Z,11.79
2024-05-09T00:45:01.824Z,11.76
2024-05-09T00:46:02.158Z,11.75
2024-05-09T00:47:01.827Z,11.75
2024-05-09T00:48:02.126Z,11.69
2024-05-09T00:49:01.867Z,11.67
2024-05-09T00:50:01.792Z,11.64
2024-05-09T00:51:01.810Z,11.64
2024-05-09T00:52:01.737Z,11.61
2024-05-09T00:53:01.772Z,11.60
2024-05-09T00:54:01.723Z,11.57
2024-05-09T00:55:01.704Z,11.60
2024-05-09T00:56:01.762Z,11.55
2024-05-09T00:57:01.676Z,11.54
2024-05-09T00:58:01.677Z,11.55
2024-05-09T00:59:01.758Z,11.55
2024-05-09T01:00:01.669Z,11.55
2024-05-09T01:01:01.704Z,11.54
2024-05-09T01:02:01.792Z,11.49
2024-05-09T01:03:01.936Z,11.46
2024-05-09T01:04:01.743Z,11.46
2024-05-09T01:05:01.711Z,11.47
2024-05-09T01:06:01.686Z,11.43
2024-05-09T01:07:01.574Z,11.43
2024-05-09T01:08:01.614Z,11.42
2024-05-09T01:09:01.553Z,11.40
2024-05-09T01:10:01.545Z,11.39
2024-05-09T01:11:01.789Z,11.35
2024-05-09T01:12:01.685Z,11.33
2024-05-09T01:13:01.527Z,11.32
2024-05-09T01:14:01.563Z,11.24
2024-05-09T01:15:01.479Z,11.27
2024-05-09T01:16:01.505Z,11.18
2024-05-09T01:17:01.483Z,11.17
2024-05-09T01:18:02.319Z,11.11
2024-05-09T01:19:01.526Z,11.10
2024-05-09T01:20:01.444Z,11.15
2024-05-09T01:21:01.473Z,11.09
2024-05-09T01:22:01.409Z,11.11
2024-05-09T01:23:01.460Z,11.14
2024-05-09T01:24:01.382Z,11.10
2024-05-09T01:25:01.376Z,11.10
2024-05-09T01:26:01.435Z,11.10
2024-05-09T01:27:01.368Z,11.14
2024-05-09T01:28:01.334Z,11.10
2024-05-09T01:29:01.419Z,11.10
2024-05-09T01:30:01.349Z,11.15
2024-05-09T01:31:01.340Z,11.10
2024-05-09T01:32:01.447Z,11.11
2024-05-09T01:33:01.707Z,11.11
2024-05-09T01:34:01.417Z,11.17
2024-05-09T01:35:01.389Z,11.15
2024-05-09T01:36:01.270Z,11.17
2024-05-09T01:37:01.243Z,11.15
2024-05-09T01:38:01.391Z,11.18
2024-05-09T01:39:01.222Z,11.19
2024-05-09T01:40:01.232Z,11.21
2024-05-09T01:41:03.018Z,11.18
2024-05-09T01:42:01.732Z,11.22
2024-05-09T01:43:01.207Z,11.24
2024-05-09T01:44:01.202Z,11.25
2024-05-09T01:45:01.157Z,11.25
2024-05-09T01:46:01.165Z,11.22
2024-05-09T01:47:01.198Z,11.25
2024-05-09T01:48:01.752Z,11.27
2024-05-09T01:49:01.289Z,11.24
2024-05-09T01:50:01.425Z,11.21
2024-05-09T01:51:01.692Z,11.17
2024-05-09T01:52:02.269Z,11.19
2024-05-09T01:53:01.203Z,11.11
2024-05-09T01:54:01.081Z,11.11
2024-05-09T01:55:04.616Z,11.07
2024-05-09T01:56:01.094Z,11.00
2024-05-09T01:57:01.046Z,10.99
2024-05-09T01:58:01.040Z,10.96
2024-05-09T01:59:01.097Z,10.94
2024-05-09T02:00:01.014Z,10.92
2024-05-09T02:01:01.112Z,10.92
2024-05-09T02:02:01.242Z,10.92
2024-05-09T02:03:01.297Z,10.88
2024-05-09T02:04:01.142Z,10.84
2024-05-09T02:05:01.078Z,10.84
2024-05-09T02:06:00.978Z,10.82
2024-05-09T02:07:00.943Z,10.85
2024-05-09T02:08:01.036Z,10.78
2024-05-09T02:09:00.908Z,10.76
2024-05-09T02:10:00.902Z,10.78
2024-05-09T02:11:02.440Z,10.74
2024-05-09T02:12:01.199Z,10.73
2024-05-09T02:13:02.215Z,10.73
2024-05-09T02:14:00.991Z,10.73
2024-05-09T02:15:00.869Z,10.71
2024-05-09T02:16:00.959Z,10.67
2024-05-09T02:17:00.866Z,10.64
2024-05-09T02:18:01.130Z,10.63
2024-05-09T02:19:00.851Z,10.67
2024-05-09T02:20:00.863Z,10.63
2024-05-09T02:21:01.049Z,10.63
2024-05-09T02:22:00.771Z,10.63
2024-05-09T02:23:00.798Z,10.60
2024-05-09T02:24:00.863Z,10.55
2024-05-09T02:25:00.771Z,10.61
2024-05-09T02:26:00.834Z,10.60
2024-05-09T02:27:00.718Z,10.59
2024-05-09T02:28:00.822Z,10.56
2024-05-09T02:29:00.791Z,10.56
2024-05-09T02:30:00.787Z,10.59
2024-05-09T02:31:00.696Z,10.53
2024-05-09T02:32:00.815Z,10.52
2024-05-09T02:33:01.015Z,10.45
2024-05-09T02:34:00.992Z,10.47
2024-05-09T02:35:00.740Z,10.41
2024-05-09T02:36:00.654Z,10.40
2024-05-09T02:37:00.681Z,10.41
2024-05-09T02:38:00.935Z,10.40
2024-05-09T02:39:00.613Z,10.36
2024-05-09T02:40:00.619Z,10.34
2024-05-09T02:41:00.641Z,10.30
2024-05-09T02:42:00.605Z,10.33
2024-05-09T02:43:00.582Z,10.27
2024-05-09T02:44:01.073Z,10.26
2024-05-09T02:45:01.054Z,10.23
2024-05-09T02:46:00.551Z,10.25
2024-05-09T02:47:00.534Z,10.20
2024-05-09T02:48:01.594Z,10.18
2024-05-09T02:49:00.593Z,10.12
2024-05-09T02:50:00.567Z,10.11
2024-05-09T02:51:00.508Z,10.08
2024-05-09T02:52:00.472Z,10.05
2024-05-09T02:53:00.602Z,10.04
2024-05-09T02:54:00.949Z,10.04
2024-05-09T02:55:00.443Z,10.04
2024-05-09T02:56:00.457Z,10.04
2024-05-09T02:57:00.414Z,9.97
2024-05-09T02:58:00.400Z,9.99
2024-05-09T02:59:00.422Z,9.99
2024-05-09T03:00:00.414Z,10.04
2024-05-09T03:01:00.502Z,9.97
2024-05-09T03:02:00.548Z,9.93
2024-05-09T03:03:01.707Z,9.99
2024-05-09T03:04:00.442Z,9.94
2024-05-09T03:05:00.387Z,9.94
2024-05-09T03:06:01.711Z,9.94
2024-05-09T03:07:00.299Z,9.90
2024-05-09T03:08:00.368Z,9.90
2024-05-09T03:09:00.299Z,9.87
2024-05-09T03:10:00.286Z,9.90
2024-05-09T03:11:00.307Z,9.90
2024-05-09T03:12:00.367Z,9.87
2024-05-09T03:13:00.251Z,9.86
2024-05-09T03:14:00.285Z,9.86
2024-05-09T03:15:00.261Z,9.86
2024-05-09T03:16:00.958Z,9.84
2024-05-09T03:17:00.228Z,9.86
2024-05-09T03:18:00.516Z,9.78
2024-05-09T03:19:00.244Z,9.78
2024-05-09T03:20:00.269Z,9.72
2024-05-09T03:21:00.206Z,9.71
2024-05-09T03:22:00.164Z,9.68
2024-05-09T03:23:00.148Z,9.65
2024-05-09T03:24:00.158Z,9.60
2024-05-09T03:25:00.201Z,9.58
2024-05-09T03:26:00.135Z,9.58
2024-05-09T03:27:00.106Z,9.58
2024-05-09T03:28:00.084Z,9.58
2024-05-09T03:29:00.109Z,9.57
2024-05-09T03:30:00.124Z,9.58
2024-05-09T03:31:00.085Z,9.54
2024-05-09T03:32:00.129Z,9.53
2024-05-09T03:33:00.257Z,9.54
2024-05-09T03:34:00.208Z,9.54
2024-05-09T03:35:00.050Z,9.51
2024-05-09T03:36:00.018Z,9.53
2024-05-09T03:37:00.016Z,9.53
2024-05-09T03:38:00.036Z,9.56
2024-05-09T03:38:59.990Z,9.54
2024-05-09T03:39:59.970Z,9.54
2024-05-09T03:41:00.022Z,9.58
2024-05-09T03:41:59.955Z,9.60
2024-05-09T03:42:59.945Z,9.57
2024-05-09T03:44:00.023Z,9.60
2024-05-09T03:44:59.914Z,9.64
2024-05-09T03:45:59.928Z,9.65
2024-05-09T03:46:59.934Z,9.64
2024-05-09T03:47:59.990Z,9.66
2024-05-09T03:48:59.958Z,9.66
2024-05-09T03:49:59.892Z,9.72
2024-05-09T03:50:59.912Z,9.69
2024-05-09T03:51:59.851Z,9.69
2024-05-09T03:52:59.902Z,9.69
2024-05-09T03:53:59.822Z,9.69
2024-05-09T03:54:59.854Z,9.71
2024-05-09T03:55:59.888Z,9.69
2024-05-09T03:56:59.815Z,9.72
2024-05-09T03:58:00.031Z,9.71
2024-05-09T03:58:59.825Z,9.74
2024-05-09T03:59:59.775Z,9.75
2024-05-09T04:00:59.835Z,9.79
2024-05-09T04:01:59.884Z,9.75
2024-05-09T04:02:59.948Z,9.75
2024-05-09T04:03:59.786Z,9.76
2024-05-09T04:05:00.578Z,9.74
2024-05-09T04:05:59.708Z,9.74
2024-05-09T04:06:59.726Z,9.75
2024-05-09T04:07:59.716Z,9.75
2024-05-09T04:08:59.708Z,9.75
2024-05-09T04:09:59.700Z,9.78
2024-05-09T04:10:59.769Z,9.75
2024-05-09T04:11:59.742Z,9.74
2024-05-09T04:12:59.648Z,9.79
2024-05-09T04:13:59.665Z,9.81
2024-05-09T04:14:59.624Z,9.81
2024-05-09T04:15:59.609Z,9.81
2024-05-09T04:16:59.665Z,9.81
2024-05-09T04:18:00.212Z,9.81
2024-05-09T04:18:59.658Z,9.79
2024-05-09T04:19:59.615Z,9.78
2024-05-09T04:20:59.720Z,9.79
2024-05-09T04:21:59.559Z,9.79
2024-05-09T04:22:59.598Z,9.81
2024-05-09T04:23:59.524Z,9.83
2024-05-09T04:24:59.523Z,9.81
2024-05-09T04:25:59.573Z,9.86
2024-05-09T04:27:00.030Z,9.87
2024-05-09T04:27:59.532Z,9.87
2024-05-09T04:28:59.531Z,9.90
2024-05-09T04:29:59.465Z,9.96
2024-05-09T04:30:59.457Z,9.94
2024-05-09T04:31:59.588Z,9.94
2024-05-09T04:32:59.612Z,9.99
2024-05-09T04:33:59.563Z,10.02
2024-05-09T04:34:59.461Z,10.05
2024-05-09T04:35:59.396Z,10.11
2024-05-09T04:36:59.405Z,10.17
2024-05-09T04:37:59.502Z,10.22
2024-05-09T04:39:00.462Z,10.29
2024-05-09T04:39:59.418Z,10.34
2024-05-09T04:40:59.423Z,10.40
2024-05-09T04:41:59.376Z,10.53
2024-05-09T04:42:59.362Z,10.63
2024-05-09T04:43:59.379Z,10.70
2024-05-09T04:44:59.320Z,10.82
2024-05-09T04:45:59.308Z,10.91
2024-05-09T04:46:59.347Z,11.00
2024-05-09T04:47:59.775Z,11.15
2024-05-09T04:48:59.359Z,11.27
2024-05-09T04:49:59.296Z,11.37
2024-05-09T04:50:59.346Z,11.52
2024-05-09T04:51:59.237Z,11.67
2024-05-09T04:52:59.250Z,11.83
2024-05-09T04:53:59.227Z,12.21
2024-05-09T04:54:59.211Z,13.08
2024-05-09T04:55:59.266Z,14.17
2024-05-09T04:56:59.183Z,15.20
2024-05-09T04:57:59.182Z,16.17
2024-05-09T04:58:59.208Z,17.12
2024-05-09T04:59:59.161Z,17.92
2024-05-09T05:00:59.195Z,18.55
2024-05-09T05:01:59.195Z,19.16
2024-05-09T05:02:59.459Z,19.65
2024-05-09T05:03:59.344Z,20.17
2024-05-09T05:04:59.144Z,20.69
2024-05-09T05:05:59.186Z,21.09
2024-05-09T05:07:02.084Z,21.49
2024-05-09T05:07:59.120Z,21.79
2024-05-09T05:08:59.084Z,22.10
2024-05-09T05:09:59.047Z,22.37
2024-05-09T05:10:59.695Z,22.58
2024-05-09T05:11:59.147Z,22.90
2024-05-09T05:12:59.022Z,23.17
2024-05-09T05:13:59.076Z,23.50
2024-05-09T05:14:59.013Z,23.69
2024-05-09T05:15:58.988Z,23.90
2024-05-09T05:16:58.984Z,24.06
2024-05-09T05:17:59.152Z,24.16
2024-05-09T05:18:58.987Z,24.37
2024-05-09T05:19:59.064Z,24.57
2024-05-09T05:20:59.961Z,24.71
2024-05-09T05:21:58.952Z,24.67
2024-05-09T05:22:58.961Z,24.71
2024-05-09T05:23:58.902Z,24.76
2024-05-09T05:24:58.889Z,24.67
2024-05-09T05:25:58.883Z,24.68
2024-05-09T05:26:58.868Z,24.50
2024-05-09T05:27:58.878Z,24.34
2024-05-09T05:28:58.872Z,24.42
2024-05-09T05:29:58.847Z,24.55
2024-05-09T05:30:58.838Z,24.83
2024-05-09T05:31:58.970Z,25.13
2024-05-09T05:32:59.470Z,25.33
2024-05-09T05:33:58.849Z,25.43
2024-05-09T05:34:58.825Z,25.58
2024-05-09T05:35:58.807Z,25.70
2024-05-09T05:36:58.770Z,25.92
2024-05-09T05:37:58.862Z,26.23
2024-05-09T05:38:58.898Z,26.45
2024-05-09T05:39:58.751Z,26.54
2024-05-09T05:40:58.828Z,26.67
2024-05-09T05:41:58.713Z,26.72
2024-05-09T05:42:58.736Z,26.75
2024-05-09T05:43:58.730Z,26.70
2024-05-09T05:44:58.699Z,26.72
2024-05-09T05:45:58.670Z,26.54
2024-05-09T05:46:58.687Z,26.36
2024-05-09T05:47:58.840Z,26.33
2024-05-09T05:48:58.843Z,26.09
2024-05-09T05:49:58.660Z,25.90
2024-05-09T05:51:00.421Z,25.80
2024-05-09T05:51:58.607Z,25.85
2024-05-09T05:52:58.673Z,25.87
2024-05-09T05:53:58.617Z,25.97
2024-05-09T05:54:58.594Z,26.02
2024-05-09T05:55:58.614Z,26.15
2024-05-09T05:56:58.566Z,26.33
2024-05-09T05:57:58.560Z,26.57
2024-05-09T05:58:58.584Z,26.84
2024-05-09T05:59:58.538Z,26.94
2024-05-09T06:00:58.624Z,27.09
2024-05-09T06:01:58.555Z,27.39
2024-05-09T06:02:58.618Z,27.66
2024-05-09T06:03:58.653Z,27.84
2024-05-09T06:04:58.546Z,28.03
2024-05-09T06:05:58.607Z,28.15
2024-05-09T06:06:58.448Z,28.27
2024-05-09T06:07:58.525Z,28.41
2024-05-09T06:08:58.509Z,28.55
2024-05-09T06:09:58.426Z,28.51
2024-05-09T06:10:58.509Z,28.24
2024-05-09T06:11:58.477Z,28.14
2024-05-09T06:12:58.388Z,28.12
2024-05-09T06:13:58.547Z,28.06
2024-05-09T06:14:58.377Z,28.02
2024-05-09T06:15:58.346Z,28.07
2024-05-09T06:16:58.515Z,28.18
2024-05-09T06:17:58.623Z,28.36
2024-05-09T06:18:58.481Z,28.40
2024-05-09T06:19:58.368Z,28.49
2024-05-09T06:20:58.400Z,28.43
2024-05-09T06:21:58.297Z,28.55
2024-05-09T06:22:58.339Z,28.78
2024-05-09T06:23:59.717Z,29.06
2024-05-09T06:24:58.271Z,29.31
2024-05-09T06:25:58.323Z,29.52
2024-05-09T06:26:58.248Z,29.64
2024-05-09T06:27:58.232Z,29.83
2024-05-09T06:28:58.283Z,30.04
2024-05-09T06:29:58.207Z,30.22
2024-05-09T06:30:58.194Z,30.27
2024-05-09T06:32:00.304Z,30.37
2024-05-09T06:32:59.582Z,30.42
2024-05-09T06:33:59.369Z,30.38
2024-05-09T06:34:58.182Z,30.43
2024-05-09T06:35:58.158Z,30.42
2024-05-09T06:36:58.157Z,30.38
2024-05-09T06:37:59.011Z,30.42
2024-05-09T06:38:58.153Z,30.29
2024-05-09T06:39:58.101Z,30.08
2024-05-09T06:40:58.175Z,29.82
2024-05-09T06:41:58.084Z,29.67
2024-05-09T06:42:58.071Z,29.57
2024-05-09T06:43:58.143Z,29.37
2024-05-09T06:44:58.077Z,29.02
2024-05-09T06:45:58.044Z,28.49
2024-05-09T06:46:59.982Z,27.82
2024-05-09T06:47:58.224Z,27.18
2024-05-09T06:48:58.269Z,26.52
2024-05-09T06:49:58.001Z,25.97
2024-05-09T06:50:59.079Z,25.54
2024-05-09T06:51:58.155Z,25.13
2024-05-09T06:52:58.031Z,24.73
2024-05-09T06:53:57.968Z,24.46
2024-05-09T06:54:57.956Z,24.22
2024-05-09T06:55:57.987Z,23.93
2024-05-09T06:56:57.930Z,23.70
2024-05-09T06:57:57.915Z,23.51
2024-05-09T06:58:57.963Z,23.28
2024-05-09T06:59:57.903Z,23.05
2024-05-09T07:00:57.926Z,22.82
2024-05-09T07:01:58.431Z,22.58
2024-05-09T07:02:59.691Z,22.35
2024-05-09T07:03:57.921Z,22.07
2024-05-09T07:04:57.988Z,21.79
2024-05-09T07:05:57.870Z,21.54
2024-05-09T07:06:57.821Z,21.35
2024-05-09T07:07:57.814Z,21.25
2024-05-09T07:08:57.818Z,21.21
2024-05-09T07:09:57.800Z,21.17
2024-05-09T07:10:57.863Z,21.17
2024-05-09T07:11:58.629Z,21.17
2024-05-09T07:12:57.794Z,21.19
2024-05-09T07:13:58.008Z,21.19
2024-05-09T07:14:58.277Z,21.16
2024-05-09T07:15:57.715Z,21.14
2024-05-09T07:16:57.828Z,21.16
2024-05-09T07:17:57.945Z,21.14
2024-05-09T07:18:57.909Z,21.14
2024-05-09T07:19:57.698Z,21.09
2024-05-09T07:20:57.839Z,21.04
2024-05-09T07:21:57.733Z,20.98
2024-05-09T07:22:58.208Z,20.95
2024-05-09T07:23:57.689Z,20.94
2024-05-09T07:24:57.636Z,20.84
2024-05-09T07:25:57.681Z,20.79
2024-05-09T07:26:57.628Z,20.80
2024-05-09T07:27:57.588Z,20.85
2024-05-09T07:28:57.658Z,20.87
2024-05-09T07:29:57.582Z,20.91
2024-05-09T07:30:57.586Z,20.94
2024-05-09T07:31:57.579Z,21.01
2024-05-09T07:32:57.869Z,21.10
2024-05-09T07:33:57.657Z,21.04
2024-05-09T07:34:57.553Z,21.07
2024-05-09T07:35:57.513Z,21.06
2024-05-09T07:36:57.514Z,20.97
2024-05-09T07:37:57.621Z,20.91
2024-05-09T07:38:57.591Z,20.79
2024-05-09T07:39:57.476Z,20.73
2024-05-09T07:40:57.585Z,20.69
2024-05-09T07:41:57.460Z,20.64
2024-05-09T07:42:58.524Z,20.69
2024-05-09T07:43:57.477Z,20.82
2024-05-09T07:45:11.226Z,20.84
2024-05-09T07:46:00.914Z,20.94
2024-05-09T07:49:44.275Z,21.06
2024-05-09T07:53:14.167Z,21.13
2024-05-09T07:53:46.072Z,21.07
2024-05-09T07:53:57.154Z,21.06
2024-05-09T07:54:52.923Z,21.07
2024-05-09T07:55:52.924Z,21.12
2024-05-09T07:56:52.955Z,21.14
2024-05-09T07:57:52.694Z,21.19
2024-05-09T07:58:52.824Z,21.24
2024-05-09T07:59:52.567Z,21.27
2024-05-09T08:00:52.713Z,21.35
2024-05-09T08:01:52.745Z,21.42
2024-05-09T08:02:52.701Z,21.46
2024-05-09T08:03:52.825Z,21.49
2024-05-09T08:04:52.629Z,21.52
2024-05-09T08:05:52.675Z,21.58
2024-05-09T08:06:52.631Z,21.58
2024-05-09T08:07:52.491Z,21.59
2024-05-09T08:08:52.536Z,21.58
2024-05-09T08:09:52.681Z,21.59
2024-05-09T08:10:52.605Z,21.49
2024-05-09T08:11:52.668Z,21.44
2024-05-09T08:12:52.592Z,21.40
2024-05-09T08:13:52.528Z,21.37
2024-05-09T08:14:52.434Z,21.34
2024-05-09T08:15:52.638Z,21.37
2024-05-09T08:16:52.496Z,21.37
2024-05-09T08:17:52.497Z,21.40
2024-05-09T08:18:52.561Z,21.46
2024-05-09T08:19:52.489Z,21.46
2024-05-09T08:20:52.405Z,21.47
2024-05-09T08:21:52.428Z,21.46
2024-05-09T08:22:52.316Z,21.47
2024-05-09T08:23:52.415Z,21.52
2024-05-09T08:24:52.336Z,21.52
2024-05-09T08:25:52.827Z,21.58
2024-05-09T08:26:52.358Z,21.62
2024-05-09T08:27:52.343Z,21.67
2024-05-09T08:28:52.346Z,21.67
2024-05-09T08:29:52.356Z,21.69
2024-05-09T08:30:52.352Z,21.75
2024-05-09T08:31:52.326Z,21.69
2024-05-09T08:32:52.319Z,21.69
2024-05-09T08:33:52.498Z,21.69
2024-05-09T08:34:52.530Z,21.58
2024-05-09T08:35:52.221Z,21.54
2024-05-09T08:36:52.760Z,21.54
2024-05-09T08:37:52.229Z,21.54
2024-05-09T08:38:52.191Z,21.50
2024-05-09T08:39:52.293Z,21.50
2024-05-09T08:40:52.172Z,21.52
2024-05-09T08:41:52.127Z,21.47
2024-05-09T08:42:52.337Z,21.53
2024-05-09T08:43:52.117Z,21.58
2024-05-09T08:44:52.142Z,21.62
2024-05-09T08:45:53.369Z,21.69
2024-05-09T08:46:53.195Z,21.77
2024-05-09T08:47:52.163Z,21.80
2024-05-09T08:48:52.218Z,21.80
2024-05-09T08:49:52.160Z,21.80
2024-05-09T08:50:52.220Z,21.77
2024-05-09T08:51:52.145Z,21.75
2024-05-09T08:52:52.026Z,21.62
2024-05-09T08:53:52.017Z,21.56
2024-05-09T08:54:52.044Z,21.64
2024-05-09T08:55:52.027Z,21.62
2024-05-09T08:56:52.027Z,21.69
2024-05-09T08:57:52.111Z,21.74
2024-05-09T08:58:51.966Z,21.80
2024-05-09T08:59:51.929Z,21.88
2024-05-09T09:00:52.068Z,21.91
2024-05-09T09:01:52.046Z,21.91
2024-05-09T09:02:51.952Z,21.99
2024-05-09T09:03:52.019Z,21.98
2024-05-09T09:04:52.025Z,22.03
2024-05-09T09:05:51.975Z,22.03
2024-05-09T09:06:53.243Z,22.03
2024-05-09T09:07:51.903Z,22.05
2024-05-09T09:08:51.851Z,22.05
2024-05-09T09:09:51.939Z,21.99
2024-05-09T09:10:51.867Z,22.00
2024-05-09T09:11:51.875Z,22.05
2024-05-09T09:12:51.826Z,22.06
2024-05-09T09:13:51.811Z,21.96
2024-05-09T09:14:51.786Z,21.83
2024-05-09T09:15:51.979Z,21.84
2024-05-09T09:16:51.756Z,21.86
2024-05-09T09:17:51.878Z,21.88
2024-05-09T09:18:52.000Z,21.88
2024-05-09T09:19:52.936Z,21.96
2024-05-09T09:20:51.711Z,22.02
2024-05-09T09:21:51.773Z,22.09
2024-05-09T09:22:51.695Z,22.21
2024-05-09T09:23:51.727Z,22.24
2024-05-09T09:24:51.847Z,22.33
2024-05-09T09:25:51.661Z,22.40
2024-05-09T09:26:51.670Z,22.40
2024-05-09T09:27:51.734Z,22.40
2024-05-09T09:28:52.580Z,22.42
2024-05-09T09:29:52.586Z,22.36
2024-05-09T09:30:51.701Z,22.30
2024-05-09T09:31:51.587Z,22.15
2024-05-09T09:32:51.676Z,22.15
2024-05-09T09:33:51.878Z,22.07
2024-05-09T09:34:51.617Z,22.02
2024-05-09T09:35:51.560Z,21.98
2024-05-09T09:36:51.584Z,21.96
2024-05-09T09:37:51.534Z,21.94
2024-05-09T09:38:51.527Z,21.91
2024-05-09T09:39:51.568Z,22.02
2024-05-09T09:40:51.576Z,22.07
2024-05-09T09:41:51.502Z,22.14
2024-05-09T09:42:51.553Z,22.18
2024-05-09T09:43:51.505Z,22.14
2024-05-09T09:45:01.866Z,22.09
2024-05-09T09:45:52.842Z,22.02
2024-05-09T09:46:51.540Z,22.00
2024-05-09T09:47:51.632Z,21.96
2024-05-09T09:48:51.828Z,21.88
2024-05-09T09:49:51.804Z,21.72
2024-05-09T09:50:51.633Z,21.67
2024-05-09T09:51:51.531Z,21.58
2024-05-09T09:52:51.390Z,21.50
2024-05-09T09:53:51.388Z,21.43
2024-05-09T09:54:51.394Z,21.37
2024-05-09T09:55:51.374Z,21.38
2024-05-09T09:56:51.424Z,21.37
2024-05-09T09:57:51.399Z,21.25
2024-05-09T09:58:51.351Z,21.28
2024-05-09T09:59:51.304Z,21.32
2024-05-09T10:00:51.442Z,21.32
2024-05-09T10:01:51.422Z,21.34
2024-05-09T10:02:51.379Z,21.43
2024-05-09T10:03:51.451Z,21.49
2024-05-09T10:04:51.440Z,21.50
2024-05-09T10:05:51.312Z,21.52
2024-05-09T10:06:51.303Z,21.59
2024-05-09T10:07:51.227Z,21.59
2024-05-09T10:08:51.201Z,21.64
2024-05-09T10:09:51.256Z,21.72
2024-05-09T10:10:51.326Z,21.80
2024-05-09T10:11:52.425Z,21.88
2024-05-09T10:12:51.216Z,21.96
2024-05-09T10:13:51.705Z,21.99
2024-05-09T10:14:51.157Z,22.06
2024-05-09T10:15:51.349Z,22.10
2024-05-09T10:16:51.114Z,22.17
2024-05-09T10:17:51.210Z,22.24
2024-05-09T10:18:51.374Z,22.31
2024-05-09T10:19:51.202Z,22.35
2024-05-09T10:20:51.275Z,22.43
2024-05-09T10:21:51.162Z,22.37
2024-05-09T10:22:51.068Z,22.30
2024-05-09T10:23:51.066Z,22.24
2024-05-09T10:24:51.156Z,22.24
2024-05-09T10:25:51.038Z,22.25
2024-05-09T10:26:51.023Z,22.24
2024-05-09T10:27:51.047Z,22.24
2024-05-09T10:28:51.006Z,22.15
2024-05-09T10:29:50.986Z,22.20
2024-05-09T10:30:51.000Z,22.21
2024-05-09T10:31:51.044Z,22.20
2024-05-09T10:32:51.039Z,22.17
2024-05-09T10:33:52.232Z,22.21
2024-05-09T10:34:51.103Z,22.22
2024-05-09T10:35:51.016Z,22.10
2024-05-09T10:36:50.922Z,22.10
2024-05-09T10:37:50.931Z,22.10
2024-05-09T10:38:50.896Z,22.03
2024-05-09T10:39:50.971Z,21.82
2024-05-09T10:40:50.886Z,21.79
2024-05-09T10:41:50.871Z,21.69
2024-05-09T10:42:50.948Z,21.72
2024-05-09T10:43:50.973Z,21.77
2024-05-09T10:44:50.822Z,21.69
2024-05-09T10:45:50.829Z,21.61
2024-05-09T10:46:50.902Z,21.64
2024-05-09T10:47:50.981Z,21.72
2024-05-09T10:48:50.910Z,21.80
2024-05-09T10:49:50.955Z,21.90
2024-05-09T10:50:50.805Z,21.98
2024-05-09T10:51:50.901Z,22.00
2024-05-09T10:52:50.744Z,22.07
2024-05-09T10:53:50.750Z,22.14
2024-05-09T10:54:50.743Z,22.20
2024-05-09T10:55:50.706Z,22.14
2024-05-09T10:56:50.703Z,22.15
2024-05-09T10:57:50.814Z,22.20
2024-05-09T10:58:50.718Z,22.27
2024-05-09T10:59:50.672Z,22.37
2024-05-09T11:00:50.792Z,22.43
2024-05-09T11:01:50.814Z,22.45
2024-05-09T11:02:50.717Z,22.46
2024-05-09T11:03:50.933Z,22.37
2024-05-09T11:04:50.769Z,22.36
2024-05-09T11:05:50.725Z,22.37
2024-05-09T11:06:50.652Z,22.33
2024-05-09T11:07:50.608Z,22.09
2024-05-09T11:08:50.615Z,22.12
2024-05-09T11:09:50.643Z,22.18
2024-05-09T11:10:50.668Z,22.21
2024-05-09T11:11:50.592Z,22.24
2024-05-09T11:12:50.590Z,22.25
2024-05-09T11:13:50.534Z,22.30
2024-05-09T11:14:50.532Z,22.35
2024-05-09T11:15:50.567Z,22.40
2024-05-09T11:16:50.532Z,22.47
2024-05-09T11:17:50.654Z,22.57
2024-05-09T11:18:50.606Z,22.47
2024-05-09T11:19:50.556Z,22.24
2024-05-09T11:20:50.622Z,22.20
2024-05-09T11:21:50.527Z,22.10
2024-05-09T11:22:50.424Z,21.98
2024-05-09T11:23:50.448Z,21.91
2024-05-09T11:24:50.452Z,21.98
2024-05-09T11:25:50.406Z,22.02
2024-05-09T11:26:50.411Z,22.07
2024-05-09T11:27:50.510Z,22.17
2024-05-09T11:28:50.796Z,22.28
2024-05-09T11:29:50.374Z,22.35
2024-05-09T11:30:50.437Z,22.40
2024-05-09T11:31:50.462Z,22.46
2024-05-09T11:32:50.509Z,22.40
2024-05-09T11:33:50.542Z,22.46
2024-05-09T11:34:50.323Z,22.47
2024-05-09T11:35:50.297Z,22.55
2024-05-09T11:36:50.342Z,22.57
2024-05-09T11:37:50.279Z,22.57
2024-05-09T11:38:50.274Z,22.58
2024-05-09T11:39:50.305Z,22.60
2024-05-09T11:40:50.282Z,22.62
2024-05-09T11:41:51.344Z,22.58
2024-05-09T11:42:53.006Z,22.60
2024-05-09T11:43:50.218Z,22.46
2024-05-09T11:44:50.216Z,22.47
2024-05-09T11:45:50.276Z,22.51
2024-05-09T11:46:50.178Z,22.55
2024-05-09T11:47:50.262Z,22.55
2024-05-09T11:48:50.434Z,22.52
2024-05-09T11:49:50.228Z,22.45
2024-05-09T11:50:50.133Z,22.43
2024-05-09T11:51:50.180Z,22.30
2024-05-09T11:52:50.119Z,22.22
2024-05-09T11:53:50.110Z,22.22
2024-05-09T11:54:50.165Z,22.24
2024-05-09T11:55:50.133Z,22.28
2024-05-09T11:56:50.071Z,22.30
2024-05-09T11:57:50.089Z,22.36
2024-05-09T11:58:50.062Z,22.40
2024-05-09T11:59:50.091Z,22.42
2024-05-09T12:00:50.303Z,22.46
2024-05-09T12:01:50.171Z,22.51
2024-05-09T12:02:50.044Z,22.51
2024-05-09T12:03:50.158Z,22.61
2024-05-09T12:04:50.145Z,22.67
2024-05-09T12:05:50.118Z,22.72
2024-05-09T12:06:50.052Z,22.73
2024-05-09T12:07:49.963Z,22.79
2024-05-09T12:08:49.946Z,22.77
2024-05-09T12:09:50.054Z,22.76
2024-05-09T12:10:50.154Z,22.72
2024-05-09T12:11:49.965Z,22.72
2024-05-09T12:12:49.918Z,22.76
2024-05-09T12:13:49.883Z,22.73
2024-05-09T12:14:49.900Z,22.72
2024-05-09T12:15:49.924Z,22.73
2024-05-09T12:16:49.903Z,22.70
2024-05-09T12:17:50.839Z,22.68
2024-05-09T12:18:50.023Z,22.68
2024-05-09T12:19:49.838Z,22.68
2024-05-09T12:20:49.833Z,22.68
2024-05-09T12:21:49.908Z,22.67
2024-05-09T12:22:49.797Z,22.64
2024-05-09T12:23:49.785Z,22.62
2024-05-09T12:24:49.838Z,22.64
2024-05-09T12:25:49.834Z,22.60
2024-05-09T12:26:49.762Z,22.60
2024-05-09T12:27:49.831Z,22.58
2024-05-09T12:28:49.757Z,22.57
2024-05-09T12:29:49.723Z,22.54
2024-05-09T12:30:49.764Z,22.42
2024-05-09T12:31:49.786Z,22.40
2024-05-09T12:32:49.999Z,22.42
2024-05-09T12:33:49.799Z,22.37
2024-05-09T12:34:49.686Z,22.31
2024-05-09T12:35:51.102Z,22.28
2024-05-09T12:36:49.705Z,22.30
2024-05-09T12:37:49.635Z,22.30
2024-05-09T12:38:49.623Z,22.27
2024-05-09T12:39:49.664Z,22.28
2024-05-09T12:40:49.686Z,22.33
2024-05-09T12:41:49.619Z,22.30
2024-05-09T12:42:49.659Z,22.25
2024-05-09T12:43:49.590Z,22.24
2024-05-09T12:44:49.565Z,22.25
2024-05-09T12:45:49.666Z,22.24
2024-05-09T12:46:49.544Z,22.25
2024-05-09T12:47:49.697Z,22.27
2024-05-09T12:48:49.782Z,22.27
2024-05-09T12:49:49.552Z,22.28
2024-05-09T12:50:49.788Z,22.33
2024-05-09T12:51:49.723Z,22.36
2024-05-09T12:52:49.522Z,22.37
2024-05-09T12:53:49.471Z,22.42
2024-05-09T12:54:49.519Z,22.37
2024-05-09T12:55:56.640Z,22.35
2024-05-09T12:56:49.463Z,22.37
2024-05-09T12:57:49.495Z,22.39
2024-05-09T12:58:49.460Z,22.42