createdAt,value
2018-07-17T00:00:25.952Z,30.46
2018-07-17T00:01:25.520Z,30.55
2018-07-17T00:02:25.811Z,30.27
2018-07-17T00:03:25.856Z,30.27
2018-07-17T00:04:25.874Z,30.75
2018-07-17T00:05:25.882Z,30.75
2018-07-17T00:06:25.648Z,30.94
2018-07-17T00:07:25.684Z,30.85
2018-07-17T00:08:25.967Z,30.85
2018-07-17T00:09:25.983Z,30.55
2018-07-17T00:10:26.018Z,30.94
2018-07-17T00:11:26.041Z,30.85
2018-07-17T00:12:26.061Z,31.12
2018-07-17T00:13:25.827Z,31.04
2018-07-17T00:14:26.112Z,31.51
2018-07-17T00:15:26.139Z,31.41
2018-07-17T00:16:25.906Z,31.12
2018-07-17T00:17:26.191Z,31.31
2018-07-17T00:18:26.215Z,31.41
2018-07-17T00:19:26.241Z,31.31
2018-07-17T00:20:26.265Z,31.41
2018-07-17T00:21:26.290Z,31.41
2018-07-17T00:22:26.328Z,31.41
2018-07-17T00:23:26.344Z,31.6
2018-07-17T00:24:26.368Z,31.41
2018-07-17T00:25:26.393Z,31.2
2018-07-17T00:26:26.435Z,31.51
2018-07-17T00:27:26.442Z,31.51
2018-07-17T00:28:26.468Z,31.99
2018-07-17T00:29:26.496Z,31.99
2018-07-17T00:30:26.519Z,31.8
2018-07-17T00:31:26.290Z,31.98
2018-07-17T00:32:26.575Z,32.09
2018-07-17T00:33:26.335Z,32.07
2018-07-17T00:34:26.364Z,31.99
2018-07-17T00:35:26.648Z,31.88
2018-07-17T00:36:26.669Z,32.07
2018-07-17T00:37:26.700Z,31.88
2018-07-17T00:38:26.720Z,32.17
2018-07-17T00:39:26.747Z,32.36
2018-07-17T00:40:26.788Z,32.26
2018-07-17T00:41:26.793Z,32.36
2018-07-17T00:42:26.828Z,32.07
2018-07-17T00:43:26.998Z,32.07
2018-07-17T00:44:26.611Z,32.26
2018-07-17T00:45:26.638Z,32.46
2018-07-17T00:46:26.927Z,32.75
2018-07-17T00:47:26.946Z,32.65
2018-07-17T00:48:26.977Z,32.75
2018-07-17T00:49:26.735Z,32.36
2018-07-17T00:50:27.023Z,32.56
2018-07-17T00:51:26.794Z,32.65
2018-07-17T00:52:26.815Z,32.26
2018-07-17T00:53:26.835Z,32.36
2018-07-17T00:54:26.874Z,32.54
2018-07-17T00:55:27.147Z,32.94
2018-07-17T00:56:27.177Z,33.23
2018-07-17T00:57:26.943Z,32.82
2018-07-17T00:58:27.224Z,33.22
2018-07-17T00:59:26.985Z,33.12
2018-07-17T01:00:27.011Z,33.12
2018-07-17T01:01:27.316Z,32.92
2018-07-17T01:02:27.320Z,33.02
2018-07-17T01:03:27.345Z,33.5
2018-07-17T01:04:27.371Z,32.82
2018-07-17T01:05:27.396Z,33.5
2018-07-17T01:06:27.161Z,33.22
2018-07-17T01:07:27.444Z,33.12
2018-07-17T01:08:27.479Z,33.02
2018-07-17T01:09:27.498Z,33.22
2018-07-17T01:10:27.522Z,33.31
2018-07-17T01:11:27.285Z,33.31
2018-07-17T01:12:27.569Z,33.5
2018-07-17T01:13:27.591Z,33.4
2018-07-17T01:14:27.622Z,33.6
2018-07-17T01:15:27.646Z,33.6
2018-07-17T01:16:27.670Z,33.89
2018-07-17T01:17:27.430Z,33.89
2018-07-17T01:18:27.455Z,33.7
2018-07-17T01:19:27.743Z,33.58
2018-07-17T01:20:27.767Z,33.97
2018-07-17T01:21:27.790Z,33.87
2018-07-17T01:22:27.815Z,33.87
2018-07-17T01:23:27.577Z,33.87
2018-07-17T01:24:27.865Z,33.87
2018-07-17T01:25:27.892Z,33.68
2018-07-17T01:26:27.915Z,33.68
2018-07-17T01:27:27.941Z,33.87
2018-07-17T01:28:27.963Z,34.16
2018-07-17T01:29:27.991Z,34.06
2018-07-17T01:30:27.748Z,34.16
2018-07-17T01:31:28.040Z,33.97
2018-07-17T01:32:28.066Z,33.97
2018-07-17T01:33:28.084Z,33.87
2018-07-17T01:34:27.849Z,33.78
2018-07-17T01:35:28.139Z,34.36
2018-07-17T01:36:28.161Z,33.78
2018-07-17T01:37:28.184Z,34.45
2018-07-17T01:38:27.989Z,34.45
2018-07-17T01:39:27.974Z,34.16
2018-07-17T01:40:28.255Z,34.26
2018-07-17T01:41:28.280Z,34.16
2018-07-17T01:42:28.304Z,34.36
2018-07-17T01:43:28.335Z,34.36
2018-07-17T01:44:28.353Z,34.36
2018-07-17T01:45:28.379Z,34.24
2018-07-17T01:46:28.404Z,34.05
2018-07-17T01:47:28.424Z,34.53
2018-07-17T01:48:28.451Z,34.72
2018-07-17T01:49:28.264Z,35.02
2018-07-17T01:50:28.499Z,34.82
2018-07-17T01:51:28.527Z,34.82
2018-07-17T01:52:28.549Z,34.72
2018-07-17T01:53:28.569Z,34.82
2018-07-17T01:54:28.593Z,35.11
2018-07-17T01:55:28.620Z,35.02
2018-07-17T01:56:28.651Z,34.92
2018-07-17T01:57:28.756Z,34.92
2018-07-17T01:58:28.690Z,35.02
2018-07-17T01:59:28.714Z,34.92
2018-07-17T02:00:28.478Z,34.92
2018-07-17T02:01:28.508Z,35.11
2018-07-17T02:02:28.787Z,35.3
2018-07-17T02:03:28.817Z,35.5
2018-07-17T02:04:28.839Z,35.4
2018-07-17T02:05:28.604Z,35.4
2018-07-17T02:06:28.882Z,35.02
2018-07-17T02:07:28.915Z,35.02
2018-07-17T02:08:28.673Z,35.3
2018-07-17T02:09:28.965Z,35.4
2018-07-17T02:10:28.981Z,35.5
2018-07-17T02:11:29.005Z,35.4
2018-07-17T02:12:28.768Z,35.48
2018-07-17T02:13:29.057Z,35.5
2018-07-17T02:14:29.081Z,35.28
2018-07-17T02:15:29.100Z,35.11
2018-07-17T02:16:29.126Z,35.58
2018-07-17T02:17:29.151Z,35.67
2018-07-17T02:18:29.193Z,35.67
2018-07-17T02:19:28.941Z,35.58
2018-07-17T02:20:28.960Z,35.67
2018-07-17T02:21:29.248Z,35.48
2018-07-17T02:22:29.008Z,35.48
2018-07-17T02:23:29.293Z,35.58
2018-07-17T02:24:29.317Z,35.48
2018-07-17T02:25:29.378Z,35.77
2018-07-17T02:26:29.365Z,35.96
2018-07-17T02:27:29.391Z,36.06
2018-07-17T02:28:29.503Z,36.06
2018-07-17T02:29:29.434Z,36.15
2018-07-17T02:30:29.465Z,36.15
2018-07-17T02:31:29.228Z,36.25
2018-07-17T02:32:29.507Z,35.96
2018-07-17T02:33:29.553Z,36.25
2018-07-17T02:34:29.556Z,36.63
2018-07-17T02:35:29.321Z,36.25
2018-07-17T02:36:29.606Z,36.54
2018-07-17T02:37:29.635Z,36.44
2018-07-17T02:38:29.655Z,36.25
2018-07-17T02:39:29.416Z,36.44
2018-07-17T02:40:29.716Z,36.54
2018-07-17T02:41:29.723Z,36.73
2018-07-17T02:42:30.132Z,36.71
2018-07-17T02:43:29.771Z,36.44
2018-07-17T02:44:29.826Z,36.81
2018-07-17T02:45:29.603Z,36.71
2018-07-17T02:46:29.842Z,36.81
2018-07-17T02:47:29.608Z,35.94
2018-07-17T02:48:29.628Z,37.01
2018-07-17T02:49:29.910Z,36.81
2018-07-17T02:50:29.679Z,36.71
2018-07-17T02:51:29.961Z,36.91
2018-07-17T02:52:29.984Z,36.81
2018-07-17T02:53:30.008Z,36.71
2018-07-17T02:54:30.039Z,37.01
2018-07-17T02:55:30.060Z,36.61
2018-07-17T02:56:30.079Z,36.61
2018-07-17T02:57:30.108Z,37.19
2018-07-17T02:58:30.149Z,37.1
2018-07-17T02:59:30.146Z,37.19
2018-07-17T03:00:29.910Z,36.91
2018-07-17T03:01:29.937Z,37.77
2018-07-17T03:02:30.219Z,37.19
2018-07-17T03:03:30.242Z,37.77
2018-07-17T03:04:30.271Z,37.58
2018-07-17T03:05:30.292Z,37.77
2018-07-17T03:06:30.065Z,37.68
2018-07-17T03:07:30.337Z,37.68
2018-07-17T03:08:30.103Z,37.77
2018-07-17T03:09:30.130Z,37.68
2018-07-17T03:10:30.408Z,37.68
2018-07-17T03:11:30.167Z,37.29
2018-07-17T03:12:30.451Z,37.68
2018-07-17T03:13:30.473Z,37.76
2018-07-17T03:14:30.498Z,37.87
2018-07-17T03:15:30.876Z,37.95
2018-07-17T03:16:30.545Z,37.96
2018-07-17T03:17:30.312Z,37.87
2018-07-17T03:18:30.595Z,37.77
2018-07-17T03:19:30.623Z,37.68
2018-07-17T03:20:30.641Z,37.77
2018-07-17T03:21:30.669Z,37.66
2018-07-17T03:22:30.683Z,37.87
2018-07-17T03:23:30.709Z,37.66
2018-07-17T03:24:30.829Z,37.46
2018-07-17T03:25:30.759Z,38.16
2018-07-17T03:26:30.517Z,38.14
2018-07-17T03:27:30.807Z,38.24
2018-07-17T03:28:30.828Z,38.24
2018-07-17T03:29:30.849Z,37.76
2018-07-17T03:30:30.874Z,38.24
2018-07-17T03:31:30.895Z,38.24
2018-07-17T03:32:30.917Z,38.43
2018-07-17T03:33:30.942Z,38.24
2018-07-17T03:34:30.963Z,38.43
2018-07-17T03:35:30.992Z,38.24
2018-07-17T03:36:31.053Z,38.53
2018-07-17T03:37:31.032Z,38.43
2018-07-17T03:38:31.063Z,38.53
2018-07-17T03:39:30.824Z,38.53
2018-07-17T03:40:30.843Z,38.43
2018-07-17T03:41:31.127Z,38.53
2018-07-17T03:42:31.151Z,38.33
2018-07-17T03:43:31.179Z,38.72
2018-07-17T03:44:31.193Z,38.72
2018-07-17T03:45:31.220Z,38.81
2018-07-17T03:46:31.246Z,38.53
2018-07-17T03:47:31.265Z,38.62
2018-07-17T03:48:31.288Z,38.62
2018-07-17T03:49:31.313Z,38.62
2018-07-17T03:50:31.333Z,38.62
2018-07-17T03:51:31.099Z,38.81
2018-07-17T03:52:31.383Z,38.51
2018-07-17T03:53:31.403Z,38.33
2018-07-17T03:54:31.432Z,38.91
2018-07-17T03:55:31.454Z,38.81
2018-07-17T03:56:31.213Z,38.72
2018-07-17T03:57:31.498Z,38.72
2018-07-17T03:58:31.522Z,38.79
2018-07-17T03:59:31.572Z,38.91
2018-07-17T04:00:31.320Z,38.99
2018-07-17T04:01:31.592Z,38.79
2018-07-17T04:02:31.631Z,38.7
2018-07-17T04:03:31.636Z,38.89
2018-07-17T04:04:31.658Z,38.89
2018-07-17T04:05:31.683Z,39.09
2018-07-17T04:06:31.708Z,38.89
2018-07-17T04:07:31.464Z,39.09
2018-07-17T04:08:31.774Z,39.28
2018-07-17T04:09:31.515Z,39.37
2018-07-17T04:10:31.795Z,39.37
2018-07-17T04:11:31.817Z,39.09
2018-07-17T04:12:31.843Z,39.18
2018-07-17T04:13:31.712Z,39.37
2018-07-17T04:14:31.888Z,39.18
2018-07-17T04:15:31.911Z,39.18
2018-07-17T04:16:31.938Z,39.18
2018-07-17T04:17:31.959Z,39.18
2018-07-17T04:18:31.978Z,39.28
2018-07-17T04:19:32.003Z,39.47
2018-07-17T04:20:32.024Z,39.56
2018-07-17T04:21:32.012Z,40.05
2018-07-17T04:22:32.071Z,39.76
2018-07-17T04:23:31.835Z,39.56
2018-07-17T04:24:31.857Z,39.56
2018-07-17T04:25:32.142Z,39.66
2018-07-17T04:26:31.903Z,40.05
2018-07-17T04:27:31.926Z,39.56
2018-07-17T04:28:32.226Z,39.86
2018-07-17T04:29:32.229Z,39.95
2018-07-17T04:30:32.258Z,40.14
2018-07-17T04:31:32.338Z,39.95
2018-07-17T04:32:32.039Z,39.95
2018-07-17T04:33:32.061Z,40.05
2018-07-17T04:34:32.085Z,39.76
2018-07-17T04:35:32.374Z,39.86
2018-07-17T04:36:33.005Z,40.05
2018-07-17T04:37:32.413Z,40.24
2018-07-17T04:38:32.592Z,40.05
2018-07-17T04:39:32.210Z,40.05
2018-07-17T04:40:32.495Z,39.95
2018-07-17T04:41:32.504Z,40.14
2018-07-17T04:42:32.529Z,40.24
2018-07-17T04:43:32.552Z,40.05
2018-07-17T04:44:32.576Z,40.14
2018-07-17T04:45:32.617Z,40.14
2018-07-17T04:46:32.622Z,40.05
2018-07-17T04:47:32.654Z,40.05
2018-07-17T04:48:32.667Z,39.95
2018-07-17T04:49:32.694Z,40.14
2018-07-17T04:50:32.451Z,40.05
2018-07-17T04:51:32.482Z,40.43
2018-07-17T04:52:32.760Z,40.43
2018-07-17T04:53:32.781Z,40.43
2018-07-17T04:54:32.808Z,40.05
2018-07-17T04:55:32.564Z,40.34
2018-07-17T04:56:32.849Z,40.63
2018-07-17T04:57:32.873Z,40.53
2018-07-17T04:58:32.890Z,40.61
2018-07-17T04:59:32.913Z,40.43
2018-07-17T05:00:32.945Z,40.43
2018-07-17T05:01:33.058Z,40.53
2018-07-17T05:02:32.723Z,40.63
2018-07-17T05:03:33.010Z,40.53
2018-07-17T05:04:32.768Z,40.53
2018-07-17T05:05:33.051Z,40.63
2018-07-17T05:06:33.071Z,40.43
2018-07-17T05:07:33.099Z,40.63
2018-07-17T05:08:32.859Z,40.63
2018-07-17T05:09:33.144Z,40.63
2018-07-17T05:10:33.166Z,40.63
2018-07-17T05:11:33.192Z,41.01
2018-07-17T05:12:33.207Z,40.72
2018-07-17T05:13:33.233Z,40.53
2018-07-17T05:14:33.256Z,40.91
2018-07-17T05:15:33.276Z,40.91
2018-07-17T05:16:33.531Z,40.81
2018-07-17T05:17:33.333Z,40.81
2018-07-17T05:18:33.344Z,40.72
2018-07-17T05:19:33.372Z,41.11
2018-07-17T05:20:33.394Z,40.81
2018-07-17T05:21:33.413Z,40.63
2018-07-17T05:22:33.174Z,40.72
2018-07-17T05:23:33.460Z,41.01
2018-07-17T05:24:33.487Z,41.01
2018-07-17T05:25:33.504Z,40.91
2018-07-17T05:26:33.529Z,40.91
2018-07-17T05:27:33.547Z,41.11
2018-07-17T05:28:33.569Z,41.11
2018-07-17T05:29:33.596Z,40.81
2018-07-17T05:30:33.614Z,41.11
2018-07-17T05:31:33.690Z,41.2
2018-07-17T05:32:33.672Z,41.3
2018-07-17T05:33:33.426Z,41.2
2018-07-17T05:34:33.462Z,41.2
2018-07-17T05:35:33.970Z,41.2
2018-07-17T05:36:33.755Z,40.81
2018-07-17T05:37:33.778Z,40.91
2018-07-17T05:38:33.796Z,41.01
2018-07-17T05:39:33.825Z,40.72
2018-07-17T05:40:33.847Z,41.01
2018-07-17T05:41:33.866Z,41.11
2018-07-17T05:42:33.892Z,41.11
2018-07-17T05:43:33.908Z,41.2
2018-07-17T05:44:33.934Z,41.11
2018-07-17T05:45:33.958Z,41.3
2018-07-17T05:46:34.091Z,40.63
2018-07-17T05:47:34.003Z,41.11
2018-07-17T05:48:34.026Z,41.3
2018-07-17T05:49:34.048Z,41.11
2018-07-17T05:50:34.067Z,41.11
2018-07-17T05:51:34.092Z,41.78
2018-07-17T05:52:34.115Z,41.39
2018-07-17T05:53:34.192Z,41.49
2018-07-17T05:54:34.161Z,41.78
2018-07-17T05:55:34.190Z,41.97
2018-07-17T05:56:33.948Z,41.49
2018-07-17T05:57:33.982Z,41.49
2018-07-17T05:58:34.250Z,40.91
2018-07-17T05:59:34.272Z,41.2
2018-07-17T06:00:34.301Z,41.49
2018-07-17T06:01:34.058Z,41.88
2018-07-17T06:02:34.343Z,41.61
2018-07-17T06:03:34.364Z,41.03
2018-07-17T06:04:34.126Z,41.03
2018-07-17T06:05:34.408Z,41.51
2018-07-17T06:06:34.170Z,41.13
2018-07-17T06:07:34.200Z,41.68
2018-07-17T06:08:34.231Z,41.32
2018-07-17T06:09:34.503Z,41.22
2018-07-17T06:10:34.524Z,41.2
2018-07-17T06:11:34.286Z,41.13
2018-07-17T06:12:34.307Z,41.13
2018-07-17T06:13:34.593Z,41.22
2018-07-17T06:14:34.619Z,41.51
2018-07-17T06:15:34.638Z,41.41
2018-07-17T06:16:34.664Z,41.41
2018-07-17T06:17:34.687Z,40.94
2018-07-17T06:18:34.445Z,41.8
2018-07-17T06:19:34.729Z,41.13
2018-07-17T06:20:34.753Z,41.61
2018-07-17T06:21:34.783Z,41.8
2018-07-17T06:22:34.798Z,41.8
2018-07-17T06:23:34.955Z,41.71
2018-07-17T06:24:34.849Z,41.89
2018-07-17T06:25:34.869Z,41.99
2018-07-17T06:26:34.891Z,41.8
2018-07-17T06:27:34.961Z,42.09
2018-07-17T06:28:34.934Z,42.19
2018-07-17T06:29:34.954Z,42.09
2018-07-17T06:30:35.157Z,42.09
2018-07-17T06:31:35.008Z,41.99
2018-07-17T06:32:34.771Z,41.89
2018-07-17T06:33:35.046Z,42.09
2018-07-17T06:34:35.097Z,42.19
2018-07-17T06:35:35.149Z,42.28
2018-07-17T06:36:35.118Z,42.02
2018-07-17T06:37:35.143Z,42.19
2018-07-17T06:38:35.160Z,42.09
2018-07-17T06:39:35.188Z,41.89
2018-07-17T06:40:35.211Z,42.09
2018-07-17T06:41:35.229Z,41.82
2018-07-17T06:42:35.276Z,42.3
2018-07-17T06:43:35.277Z,42.38
2018-07-17T06:44:35.368Z,42.21
2018-07-17T06:45:35.466Z,42.21
2018-07-17T06:46:35.345Z,42.21
2018-07-17T06:47:35.366Z,42.11
2018-07-17T06:48:35.132Z,41.82
2018-07-17T06:49:35.412Z,41.82
2018-07-17T06:50:35.865Z,41.24
2018-07-17T06:51:35.456Z,41.24
2018-07-17T06:52:35.480Z,41.53
2018-07-17T06:53:35.512Z,41.82
2018-07-17T06:54:35.524Z,41.72
2018-07-17T06:55:35.548Z,41.72
2018-07-17T06:56:35.572Z,41.44
2018-07-17T06:57:35.595Z,41.34
2018-07-17T06:58:35.620Z,41.34
2018-07-17T06:59:35.650Z,41.24
2018-07-17T07:00:35.664Z,40.95
2018-07-17T07:01:35.685Z,40.97
2018-07-17T07:02:35.716Z,40.78
2018-07-17T07:03:35.736Z,40.69
2018-07-17T07:04:35.756Z,40.88
2018-07-17T07:05:35.782Z,40.59
2018-07-17T07:06:35.543Z,40.39
2018-07-17T07:07:35.828Z,40.2
2018-07-17T07:08:35.856Z,40.01
2018-07-17T07:09:35.612Z,40.01
2018-07-17T07:10:35.632Z,39.82
2018-07-17T07:11:35.918Z,39.43
2018-07-17T07:12:35.938Z,39.62
2018-07-17T07:13:35.700Z,39.72
2018-07-17T07:14:35.985Z,39.84
2018-07-17T07:15:35.768Z,39.94
2018-07-17T07:16:36.029Z,39.84
2018-07-17T07:17:36.052Z,39.84
2018-07-17T07:18:36.075Z,39.84
2018-07-17T07:19:36.119Z,39.84
2018-07-17T07:20:36.123Z,40.12
2018-07-17T07:21:36.151Z,39.74
2018-07-17T07:22:35.907Z,39.74
2018-07-17T07:23:35.930Z,40.22
2018-07-17T07:24:36.218Z,40.03
2018-07-17T07:25:35.976Z,39.84
2018-07-17T07:26:36.004Z,40.05
2018-07-17T07:27:36.031Z,40.15
2018-07-17T07:28:36.306Z,40.44
2018-07-17T07:29:36.341Z,40.53
2018-07-17T07:30:36.096Z,40.63
2018-07-17T07:31:36.381Z,40.63
2018-07-17T07:32:36.404Z,40.72
2018-07-17T07:33:36.423Z,40.75
2018-07-17T07:34:36.449Z,40.84
2018-07-17T07:35:36.472Z,40.55
2018-07-17T07:36:36.493Z,40.75
2018-07-17T07:37:36.517Z,40.75
2018-07-17T07:38:36.280Z,40.94
2018-07-17T07:39:36.305Z,40.55
2018-07-17T07:40:36.585Z,40.75
2018-07-17T07:41:36.613Z,40.86
2018-07-17T07:42:36.643Z,40.67
2018-07-17T07:43:36.395Z,40.77
2018-07-17T07:44:36.684Z,40.47
2018-07-17T07:45:36.708Z,40.77
2018-07-17T07:46:36.739Z,40.77
2018-07-17T07:47:36.492Z,40.19
2018-07-17T07:48:36.512Z,40.3
2018-07-17T07:49:36.800Z,40.2
2018-07-17T07:50:36.561Z,40.4
2018-07-17T07:51:36.845Z,39.92
2018-07-17T07:52:36.885Z,39.82
2018-07-17T07:53:36.894Z,40.03
2018-07-17T07:54:36.917Z,40.03
2018-07-17T07:55:37.032Z,39.94
2018-07-17T07:56:36.968Z,39.94
2018-07-17T07:57:36.995Z,39.64
2018-07-17T07:58:37.011Z,39.64
2018-07-17T07:59:37.033Z,39.64
2018-07-17T08:00:37.060Z,39.67
2018-07-17T08:01:37.084Z,39.37
2018-07-17T08:02:37.105Z,39.57
2018-07-17T08:03:37.207Z,39.28
2018-07-17T08:04:37.170Z,39.09
2018-07-17T08:05:37.182Z,39.01
2018-07-17T08:06:37.209Z,39.11
2018-07-17T08:07:36.964Z,39.11
2018-07-17T08:08:37.250Z,38.91
2018-07-17T08:09:37.285Z,38.81
2018-07-17T08:10:37.039Z,38.91
2018-07-17T08:11:37.074Z,38.64
2018-07-17T08:12:37.085Z,38.64
2018-07-17T08:13:37.371Z,38.45
2018-07-17T08:14:37.404Z,37.96
2018-07-17T08:15:37.422Z,38.07
2018-07-17T08:16:37.443Z,37.69
2018-07-17T08:17:37.467Z,37.79
2018-07-17T08:18:37.492Z,37.49
2018-07-17T08:19:37.514Z,37.4
2018-07-17T08:20:37.541Z,37.11
2018-07-17T08:21:37.349Z,37.03
2018-07-17T08:22:37.590Z,36.93
2018-07-17T08:23:37.619Z,36.83
2018-07-17T08:24:37.376Z,37.03
2018-07-17T08:25:37.403Z,36.54
2018-07-17T08:26:37.685Z,36.06
2018-07-17T08:27:37.710Z,35.78
2018-07-17T08:28:37.737Z,35.49
2018-07-17T08:29:37.891Z,35.69
2018-07-17T08:30:37.785Z,35.69
2018-07-17T08:31:37.556Z,35.13
2018-07-17T08:32:37.835Z,34.64
2018-07-17T08:33:37.855Z,34.44
2018-07-17T08:34:37.884Z,34.25
2018-07-17T08:35:37.911Z,34.16
2018-07-17T08:36:37.933Z,33.96
2018-07-17T08:37:37.961Z,33.78
2018-07-17T08:38:37.725Z,33.39
2018-07-17T08:39:37.751Z,33.11
2018-07-17T08:40:37.772Z,33.11
2018-07-17T08:41:37.798Z,33.01
2018-07-17T08:42:38.086Z,32.44
2018-07-17T08:43:38.270Z,32.92
2018-07-17T08:44:38.136Z,32.24
2018-07-17T08:45:38.161Z,32.34
2018-07-17T08:46:37.926Z,32.07
2018-07-17T08:47:38.209Z,32.17
2018-07-17T08:48:37.976Z,31.97
2018-07-17T08:49:38.270Z,31.58
2018-07-17T08:50:38.290Z,31.5
2018-07-17T08:51:38.321Z,31.21
2018-07-17T08:52:38.340Z,30.52
2018-07-17T08:53:38.364Z,30.24
2018-07-17T08:54:38.570Z,30.43
2018-07-17T08:55:38.413Z,30.25
2018-07-17T08:56:38.440Z,30.05
2018-07-17T08:57:38.473Z,29.86
2018-07-17T08:58:38.230Z,29.86
2018-07-17T08:59:38.518Z,29.19
2018-07-17T09:00:38.546Z,29.28
2018-07-17T09:01:38.576Z,29.1
2018-07-17T09:02:38.594Z,28.9
2018-07-17T09:03:38.624Z,28.9
2018-07-17T09:04:38.389Z,28.7
2018-07-17T09:05:38.673Z,28.43
2018-07-17T09:06:38.703Z,28.72
2018-07-17T09:07:38.729Z,28.53
2018-07-17T09:08:38.749Z,28.53
2018-07-17T09:09:38.779Z,28.14
2018-07-17T09:10:38.806Z,27.95
2018-07-17T09:11:38.569Z,27.86
2018-07-17T09:12:38.854Z,27.76
2018-07-17T09:13:38.880Z,27.37
2018-07-17T09:14:38.908Z,27.58
2018-07-17T09:15:38.936Z,27.19
2018-07-17T09:16:38.970Z,27.48
2018-07-17T09:17:38.986Z,27.39
2018-07-17T09:18:39.014Z,27.19
2018-07-17T09:19:39.045Z,27.11
2018-07-17T09:20:39.065Z,27.01
2018-07-17T09:21:39.220Z,26.52
2018-07-17T09:22:39.127Z,26.52
2018-07-17T09:23:39.155Z,26.43
2018-07-17T09:24:38.914Z,26.53
2018-07-17T09:25:39.201Z,26.63
2018-07-17T09:26:38.968Z,26.53
2018-07-17T09:27:39.262Z,25.96
2018-07-17T09:28:39.280Z,25.86
2018-07-17T09:29:39.051Z,26.06
2018-07-17T09:30:39.336Z,25.67
2018-07-17T09:31:39.364Z,25.29
2018-07-17T09:32:39.446Z,25.29
2018-07-17T09:33:39.238Z,25.29
2018-07-17T09:34:39.449Z,25
2018-07-17T09:35:39.472Z,24.52
2018-07-17T09:36:39.239Z,24.32
2018-07-17T09:37:39.527Z,24.32
2018-07-17T09:38:39.563Z,24.22
2018-07-17T09:39:39.596Z,23.74
2018-07-17T09:40:39.348Z,23.65
2018-07-17T09:41:39.641Z,23.75
2018-07-17T09:42:39.666Z,23.46
2018-07-17T09:43:39.693Z,22.97
2018-07-17T09:44:39.470Z,22.98
2018-07-17T09:45:39.767Z,23.08
2018-07-17T09:46:39.775Z,22.78
2018-07-17T09:47:39.802Z,22.59
2018-07-17T09:48:39.832Z,22.2
2018-07-17T09:49:39.610Z,22.39
2018-07-17T09:50:39.887Z,22.21
2018-07-17T09:51:39.912Z,21.92
2018-07-17T09:52:39.945Z,21.62
2018-07-17T09:53:39.980Z,21.62
2018-07-17T09:54:39.999Z,21.72
2018-07-17T09:55:40.030Z,22.12
2018-07-17T09:56:40.058Z,21.53
2018-07-17T09:57:40.084Z,21.34
2018-07-17T09:58:40.111Z,21.14
2018-07-17T09:59:40.141Z,20.76
2018-07-17T10:00:40.171Z,21.15
2018-07-17T10:01:39.935Z,20.66
2018-07-17T10:02:40.235Z,20.86
2018-07-17T10:03:40.257Z,20.48
2018-07-17T10:04:40.415Z,20.67
2018-07-17T10:05:40.056Z,20.18
2018-07-17T10:06:40.349Z,19.69
2018-07-17T10:07:40.368Z,19.69
2018-07-17T10:08:40.397Z,19.8
2018-07-17T10:09:40.171Z,19.8
2018-07-17T10:10:40.456Z,19.7
2018-07-17T10:11:40.490Z,19.31
2018-07-17T10:12:40.515Z,19.32
2018-07-17T10:13:40.552Z,19.12
2018-07-17T10:14:40.705Z,19.12
2018-07-17T10:15:40.604Z,18.94
2018-07-17T10:16:40.637Z,18.74
2018-07-17T10:17:40.663Z,18.54
2018-07-17T10:18:40.692Z,18.94
2018-07-17T10:19:40.721Z,18.64
2018-07-17T10:20:40.750Z,18.65
2018-07-17T10:21:40.782Z,18.55
2018-07-17T10:22:40.809Z,18.55
2018-07-17T10:23:40.841Z,18.27
2018-07-17T10:24:40.611Z,18.66
2018-07-17T10:25:40.901Z,18.56
2018-07-17T10:26:41.063Z,17.88
2018-07-17T10:27:40.958Z,18.17
2018-07-17T10:28:40.988Z,17.97
2018-07-17T10:29:41.025Z,18.08
2018-07-17T10:30:41.050Z,18.08
2018-07-17T10:31:41.079Z,17.88
2018-07-17T10:32:41.111Z,17.88
2018-07-17T10:33:40.878Z,17.69
2018-07-17T10:34:41.166Z,17.69
2018-07-17T10:35:41.208Z,17.6
2018-07-17T10:36:41.230Z,17.11
2018-07-17T10:37:41.258Z,16.71
2018-07-17T10:38:41.105Z,16.82
2018-07-17T10:39:41.059Z,16.72
2018-07-17T10:40:41.354Z,16.62
2018-07-17T10:41:41.377Z,16.82
2018-07-17T10:42:41.599Z,16.72
2018-07-17T10:43:41.182Z,16.83
2018-07-17T10:44:41.470Z,16.33
2018-07-17T10:45:41.504Z,16.73
2018-07-17T10:46:41.533Z,16.43
2018-07-17T10:47:41.897Z,16.43
2018-07-17T10:48:41.593Z,16.44
2018-07-17T10:49:41.629Z,16.64
2018-07-17T10:50:41.659Z,16.24
2018-07-17T10:51:41.690Z,16.14
2018-07-17T10:52:41.721Z,16.14
2018-07-17T10:53:41.750Z,16.16
2018-07-17T10:54:41.524Z,16.16
2018-07-17T10:55:41.811Z,16.16
2018-07-17T10:56:41.598Z,16.35
2018-07-17T10:57:41.614Z,16.05
2018-07-17T10:58:41.906Z,16.06
2018-07-17T10:59:41.935Z,15.95
2018-07-17T11:00:41.971Z,15.57
2018-07-17T11:01:41.997Z,15.37
2018-07-17T11:02:42.031Z,15.37
2018-07-17T11:03:42.065Z,15.47
2018-07-17T11:04:42.109Z,15.58
2018-07-17T11:05:42.130Z,15.58
2018-07-17T11:06:41.900Z,15.48
2018-07-17T11:07:42.185Z,15.19
2018-07-17T11:08:41.960Z,15.39
2018-07-17T11:09:42.257Z,15.39
2018-07-17T11:10:42.023Z,15.39
2018-07-17T11:11:42.319Z,15.29
2018-07-17T11:12:42.347Z,15.3
2018-07-17T11:13:42.385Z,15.39
2018-07-17T11:14:42.411Z,15.09
2018-07-17T11:15:42.444Z,15.1
2018-07-17T11:16:42.474Z,14.8
2018-07-17T11:17:42.514Z,14.9
2018-07-17T11:18:42.540Z,14.81
2018-07-17T11:19:42.571Z,14.51
2018-07-17T11:20:42.605Z,14.51
2018-07-17T11:21:42.638Z,14.42
2018-07-17T11:22:42.672Z,14.12
2018-07-17T11:23:42.439Z,14.23
2018-07-17T11:24:42.474Z,14.12
2018-07-17T11:25:42.765Z,13.74
2018-07-17T11:26:42.803Z,13.73
2018-07-17T11:27:42.831Z,13.84
2018-07-17T11:28:42.864Z,14.03
2018-07-17T11:29:42.899Z,13.84
2018-07-17T11:30:42.926Z,13.84
2018-07-17T11:31:42.702Z,13.34
2018-07-17T11:32:43.019Z,13.54
2018-07-17T11:33:43.026Z,13.15
2018-07-17T11:34:42.801Z,13.35
2018-07-17T11:35:42.833Z,13.65
2018-07-17T11:36:43.125Z,13.54
2018-07-17T11:37:42.897Z,13.35
2018-07-17T11:38:43.358Z,13.26
2018-07-17T11:39:43.223Z,13.06
2018-07-17T11:40:43.262Z,12.96
2018-07-17T11:41:43.291Z,12.46
2018-07-17T11:42:43.330Z,12.57
2018-07-17T11:43:43.365Z,12.57
2018-07-17T11:44:43.388Z,12.67
2018-07-17T11:45:43.425Z,12.77
2018-07-17T11:46:43.456Z,12.48
2018-07-17T11:47:43.560Z,12.38
2018-07-17T11:48:43.525Z,12.18
2018-07-17T11:49:43.557Z,12.38
2018-07-17T11:50:43.591Z,12.18
2018-07-17T11:51:43.639Z,11.59
2018-07-17T11:52:43.657Z,11.89
2018-07-17T11:53:43.691Z,11.99
2018-07-17T11:54:43.726Z,11.89
2018-07-17T11:55:43.497Z,11.69
2018-07-17T11:56:43.790Z,11.4
2018-07-17T11:57:43.826Z,11.4
2018-07-17T11:58:43.858Z,11.4
2018-07-17T11:59:43.632Z,11.5
2018-07-17T12:00:43.929Z,11.51
2018-07-17T12:01:43.702Z,11.6
2018-07-17T12:02:43.994Z,11.3
2018-07-17T12:03:44.033Z,11.21
2018-07-17T12:04:44.071Z,11.21
2018-07-17T12:05:44.168Z,11.41
2018-07-17T12:06:44.134Z,11.31
2018-07-17T12:07:44.168Z,11.21
2018-07-17T12:08:44.197Z,11.11
2018-07-17T12:09:44.232Z,11.02
2018-07-17T12:10:44.273Z,10.92
2018-07-17T12:11:44.301Z,10.92
2018-07-17T12:12:44.514Z,10.82
2018-07-17T12:13:44.377Z,10.82
2018-07-17T12:14:44.407Z,10.93
2018-07-17T12:15:44.447Z,10.82
2018-07-17T12:16:44.474Z,10.93
2018-07-17T12:17:44.507Z,10.82
2018-07-17T12:18:44.285Z,11.03
2018-07-17T12:19:44.609Z,10.83
2018-07-17T12:20:44.612Z,10.03
2018-07-17T12:21:44.647Z,9.74
2018-07-17T12:22:44.680Z,9.44
2018-07-17T12:23:44.715Z,9.34
2018-07-17T12:24:44.755Z,9.34
2018-07-17T12:25:44.795Z,9.44
2018-07-17T12:26:44.819Z,9.55
2018-07-17T12:27:44.596Z,9.45
2018-07-17T12:28:44.889Z,9.15
2018-07-17T12:29:44.666Z,9.15
2018-07-17T12:30:44.959Z,9.15
2018-07-17T12:31:44.994Z,9.25
2018-07-17T12:32:45.031Z,8.86
2018-07-17T12:33:45.073Z,9.16
2018-07-17T12:34:45.154Z,8.86
2018-07-17T12:35:45.151Z,8.86
2018-07-17T12:36:45.179Z,8.56
2018-07-17T12:37:45.209Z,8.56
2018-07-17T12:38:45.246Z,8.76
2018-07-17T12:39:45.279Z,8.46
2018-07-17T12:40:45.313Z,8.46
2018-07-17T12:41:45.089Z,8.76
2018-07-17T12:42:45.383Z,8.36
2018-07-17T12:43:45.425Z,8.56
2018-07-17T12:44:45.459Z,8.56
2018-07-17T12:45:45.500Z,8.66
2018-07-17T12:46:45.525Z,8.76
2018-07-17T12:47:45.303Z,8.17
2018-07-17T12:48:45.598Z,7.97
2018-07-17T12:49:45.373Z,7.67
2018-07-17T12:50:45.409Z,7.67
2018-07-17T12:51:45.709Z,8.17
2018-07-17T12:52:45.740Z,7.87
2018-07-17T12:53:45.776Z,8.27
2018-07-17T12:54:45.810Z,8.07
2018-07-17T12:55:45.848Z,8.07