createdAt,value
2018-07-31T00:02:08.324Z,44.90
2018-07-31T00:04:36.697Z,45.10
2018-07-31T00:07:04.987Z,45.00
2018-07-31T00:09:33.276Z,45.10
2018-07-31T00:14:29.719Z,45.60
2018-07-31T00:16:57.943Z,45.30
2018-07-31T00:19:26.181Z,45.40
2018-07-31T00:21:54.473Z,45.50
2018-07-31T00:26:50.920Z,45.90
2018-07-31T00:31:47.384Z,46.30
2018-07-31T00:34:15.678Z,46.50
2018-07-31T00:36:43.973Z,46.60
2018-07-31T00:39:12.382Z,46.70
2018-07-31T00:41:41.114Z,46.80
2018-07-31T00:44:09.240Z,46.90
2018-07-31T00:46:37.454Z,47.10
2018-07-31T00:49:05.828Z,47.20
2018-07-31T00:51:34.190Z,47.10
2018-07-31T00:54:02.553Z,47.30
2018-07-31T00:56:30.698Z,47.50
2018-07-31T00:58:59.073Z,47.50
2018-07-31T01:01:27.348Z,47.70
2018-07-31T01:03:55.708Z,47.90
2018-07-31T01:06:26.035Z,48.00
2018-07-31T01:11:23.370Z,48.20
2018-07-31T01:13:51.977Z,48.40
2018-07-31T01:18:48.392Z,48.60
2018-07-31T01:21:16.660Z,48.80
2018-07-31T01:23:44.878Z,48.80
2018-07-31T01:26:13.195Z,48.80
2018-07-31T01:28:41.236Z,49.70
2018-07-31T01:31:09.570Z,49.20
2018-07-31T01:33:37.743Z,49.30
2018-07-31T01:36:05.941Z,49.50
2018-07-31T01:38:34.255Z,49.60
2018-07-31T01:41:02.688Z,49.80
2018-07-31T01:43:30.803Z,49.90
2018-07-31T01:45:59.034Z,50.00
2018-07-31T01:48:27.149Z,50.00
2018-07-31T01:50:55.267Z,50.30
2018-07-31T01:53:23.444Z,50.30
2018-07-31T01:55:51.727Z,50.50
2018-07-31T01:58:19.929Z,50.60
2018-07-31T02:00:48.302Z,50.90
2018-07-31T02:03:16.477Z,51.00
2018-07-31T02:05:44.813Z,50.90
2018-07-31T02:08:12.982Z,50.90
2018-07-31T02:10:41.239Z,50.90
2018-07-31T02:13:09.642Z,51.20
2018-07-31T02:15:38.028Z,51.10
2018-07-31T02:18:06.182Z,51.40
2018-07-31T02:20:34.328Z,51.40
2018-07-31T02:25:31.006Z,51.70
2018-07-31T02:27:59.289Z,51.80
2018-07-31T02:30:27.592Z,51.90
2018-07-31T02:32:55.826Z,52.10
2018-07-31T02:35:24.014Z,52.20
2018-07-31T02:37:52.269Z,52.40
2018-07-31T02:42:48.764Z,52.70
2018-07-31T02:45:17.037Z,52.70
2018-07-31T02:47:45.323Z,52.60
2018-07-31T02:50:13.600Z,52.80
2018-07-31T02:52:41.719Z,52.90
2018-07-31T02:57:39.560Z,53.10
2018-07-31T03:00:08.958Z,53.20
2018-07-31T03:02:37.337Z,53.30
2018-07-31T03:05:07.735Z,53.40
2018-07-31T03:07:36.046Z,53.50
2018-07-31T03:10:05.525Z,53.70
2018-07-31T03:12:34.049Z,53.70
2018-07-31T03:15:02.272Z,53.90
2018-07-31T03:17:31.151Z,54.00
2018-07-31T03:19:59.330Z,54.10
2018-07-31T03:24:55.717Z,54.40
2018-07-31T03:27:24.047Z,54.40
2018-07-31T03:29:52.275Z,54.60
2018-07-31T03:32:21.284Z,54.70
2018-07-31T03:34:49.493Z,54.90
2018-07-31T03:37:17.657Z,54.90
2018-07-31T03:39:45.867Z,55.00
2018-07-31T03:44:42.351Z,55.20
2018-07-31T03:47:11.298Z,55.20
2018-07-31T03:49:39.477Z,55.30
2018-07-31T03:54:35.719Z,55.30
2018-07-31T03:59:32.207Z,55.60
2018-07-31T04:02:00.560Z,55.60
2018-07-31T04:06:56.937Z,55.60
2018-07-31T04:09:25.200Z,55.60
2018-07-31T04:11:53.530Z,55.70
2018-07-31T04:14:21.838Z,55.60
2018-07-31T04:16:50.796Z,55.60
2018-07-31T04:19:18.885Z,55.60
2018-07-31T04:21:47.015Z,55.60
2018-07-31T04:24:15.573Z,55.70
2018-07-31T04:26:43.717Z,55.60
2018-07-31T04:29:11.892Z,55.60
2018-07-31T04:31:40.038Z,55.60
2018-07-31T04:34:08.261Z,55.60
2018-07-31T04:36:37.036Z,55.50
2018-07-31T04:41:36.012Z,55.30
2018-07-31T04:44:04.299Z,55.30
2018-07-31T04:46:32.530Z,55.40
2018-07-31T04:49:01.709Z,55.10
2018-07-31T04:53:58.163Z,55.20
2018-07-31T04:58:55.480Z,55.00
2018-07-31T05:01:23.677Z,54.80
2018-07-31T05:03:52.245Z,54.50
2018-07-31T05:06:20.406Z,54.20
2018-07-31T05:08:48.560Z,54.20
2018-07-31T05:11:16.772Z,54.00
2018-07-31T05:13:45.111Z,53.90
2018-07-31T05:16:13.294Z,53.80
2018-07-31T05:18:41.518Z,53.80
2018-07-31T05:21:10.604Z,53.60
2018-07-31T05:23:38.791Z,53.70
2018-07-31T05:26:06.920Z,53.40
2018-07-31T05:28:35.007Z,53.10
2018-07-31T05:31:03.157Z,53.10
2018-07-31T05:33:31.459Z,52.90
2018-07-31T05:35:59.659Z,52.10
2018-07-31T05:38:27.914Z,51.30
2018-07-31T05:40:56.123Z,50.30
2018-07-31T05:43:24.417Z,49.70
2018-07-31T05:45:52.628Z,49.00
2018-07-31T05:48:20.827Z,48.20
2018-07-31T05:50:48.945Z,47.80
2018-07-31T05:53:17.189Z,46.80
2018-07-31T05:55:46.210Z,46.10
2018-07-31T06:00:42.669Z,44.10
2018-07-31T06:05:38.826Z,42.20
2018-07-31T06:08:06.969Z,41.70
2018-07-31T06:10:35.099Z,41.10
2018-07-31T06:13:03.250Z,40.40
2018-07-31T06:15:31.440Z,39.70
2018-07-31T06:17:59.597Z,39.00
2018-07-31T06:20:27.789Z,38.70
2018-07-31T06:22:55.994Z,38.40
2018-07-31T06:25:24.108Z,37.10
2018-07-31T06:27:52.439Z,36.70
2018-07-31T06:30:20.724Z,34.90
2018-07-31T06:32:48.864Z,33.80
2018-07-31T06:35:17.130Z,33.70
2018-07-31T06:37:45.398Z,33.50
2018-07-31T06:40:13.672Z,32.60
2018-07-31T06:42:41.830Z,31.90
2018-07-31T06:45:10.217Z,32.00
2018-07-31T06:50:06.632Z,31.80
2018-07-31T06:52:34.898Z,32.40
2018-07-31T06:55:03.192Z,31.60
2018-07-31T06:57:31.374Z,31.40
2018-07-31T06:59:59.580Z,30.90
2018-07-31T07:02:27.792Z,30.00
2018-07-31T07:04:55.942Z,30.30
2018-07-31T07:07:24.101Z,29.30
2018-07-31T07:09:52.432Z,28.90
2018-07-31T07:12:20.697Z,28.90
2018-07-31T07:14:49.493Z,28.70
2018-07-31T07:17:17.649Z,28.50
2018-07-31T07:19:45.866Z,28.00
2018-07-31T07:22:13.991Z,28.20
2018-07-31T07:24:42.217Z,27.70
2018-07-31T07:27:10.764Z,27.60
2018-07-31T07:29:38.952Z,27.30
2018-07-31T07:32:07.236Z,26.90
2018-07-31T07:34:35.495Z,26.80
2018-07-31T07:37:03.729Z,26.40
2018-07-31T07:41:59.931Z,24.80
2018-07-31T07:44:28.207Z,24.90
2018-07-31T07:46:56.344Z,24.50
2018-07-31T07:49:24.532Z,24.30
2018-07-31T07:51:53.775Z,23.70
2018-07-31T07:54:21.989Z,23.40
2018-07-31T07:56:50.092Z,22.90
2018-07-31T07:59:18.301Z,23.10
2018-07-31T08:01:46.452Z,23.20
2018-07-31T08:04:14.619Z,22.60
2018-07-31T08:09:11.541Z,23.40
2018-07-31T08:14:07.745Z,22.30
2018-07-31T08:16:36.065Z,22.50
2018-07-31T08:19:04.279Z,22.20
2018-07-31T08:21:32.605Z,22.30
2018-07-31T08:24:00.812Z,23.10
2018-07-31T08:26:29.007Z,22.90
2018-07-31T08:28:57.939Z,22.20
2018-07-31T08:33:54.326Z,20.50
2018-07-31T08:36:22.560Z,20.00
2018-07-31T08:38:50.880Z,19.60
2018-07-31T08:41:19.068Z,20.10
2018-07-31T08:43:47.285Z,20.30
2018-07-31T08:46:15.405Z,20.50
2018-07-31T08:48:43.507Z,20.50
2018-07-31T08:51:11.701Z,20.80
2018-07-31T08:53:39.862Z,21.10
2018-07-31T08:56:08.177Z,21.10
2018-07-31T08:58:36.442Z,20.10
2018-07-31T09:01:04.661Z,20.00
2018-07-31T09:03:32.856Z,19.00
2018-07-31T09:06:01.207Z,18.30
2018-07-31T09:08:29.569Z,17.40
2018-07-31T09:10:57.615Z,18.00
2018-07-31T09:13:25.874Z,18.00
2018-07-31T09:15:54.147Z,17.20
2018-07-31T09:18:22.413Z,16.40
2018-07-31T09:20:50.675Z,15.90
2018-07-31T09:23:18.891Z,16.10
2018-07-31T09:25:47.603Z,15.60
2018-07-31T09:28:17.139Z,16.00
2018-07-31T09:30:51.238Z,16.50
2018-07-31T09:33:19.477Z,15.40
2018-07-31T09:35:47.895Z,15.10
2018-07-31T09:40:44.222Z,15.00
2018-07-31T09:43:12.361Z,15.00
2018-07-31T09:45:40.749Z,15.20
2018-07-31T09:48:08.960Z,15.60
2018-07-31T09:53:05.487Z,14.90
2018-07-31T09:55:33.752Z,14.70
2018-07-31T09:58:01.933Z,15.30
2018-07-31T10:00:35.957Z,16.00
2018-07-31T10:03:04.289Z,15.50
2018-07-31T10:05:32.473Z,15.00
2018-07-31T10:08:00.649Z,14.20
2018-07-31T10:10:28.855Z,14.10
2018-07-31T10:12:56.999Z,14.60
2018-07-31T10:15:26.321Z,14.70
2018-07-31T10:17:54.641Z,15.10
2018-07-31T10:20:22.707Z,14.80
2018-07-31T10:22:51.134Z,14.80
2018-07-31T10:25:19.420Z,15.10
2018-07-31T10:27:47.893Z,14.20
2018-07-31T10:30:16.796Z,13.10
2018-07-31T10:32:44.905Z,13.20
2018-07-31T10:35:13.052Z,13.20
2018-07-31T10:37:41.167Z,12.90
2018-07-31T10:40:09.486Z,14.20
2018-07-31T10:42:37.715Z,14.10
2018-07-31T10:45:05.995Z,13.90
2018-07-31T10:50:02.262Z,12.90
2018-07-31T10:52:30.662Z,12.90
2018-07-31T10:54:58.775Z,14.20
2018-07-31T10:57:27.144Z,14.60
2018-07-31T10:59:55.392Z,14.90
2018-07-31T11:02:23.484Z,14.30
2018-07-31T11:04:51.702Z,13.40
2018-07-31T11:09:48.070Z,13.20
2018-07-31T11:12:16.319Z,13.40
2018-07-31T11:14:44.542Z,13.70
2018-07-31T11:17:12.710Z,12.60
2018-07-31T11:19:40.990Z,12.90
2018-07-31T11:22:09.212Z,12.90
2018-07-31T11:24:37.377Z,13.00
2018-07-31T11:27:05.590Z,12.90
2018-07-31T11:32:01.688Z,12.10
2018-07-31T11:34:29.923Z,11.70
2018-07-31T11:36:58.167Z,11.40
2018-07-31T11:39:26.365Z,10.90
2018-07-31T11:41:54.696Z,11.00
2018-07-31T11:44:22.935Z,10.90
2018-07-31T11:46:51.127Z,10.90
2018-07-31T11:49:19.349Z,11.00
2018-07-31T11:51:47.462Z,10.60
2018-07-31T11:54:15.741Z,11.10
2018-07-31T11:59:12.776Z,11.40
2018-07-31T12:04:09.792Z,11.40
2018-07-31T12:06:38.144Z,11.30
2018-07-31T12:09:10.164Z,11.00
2018-07-31T12:11:38.364Z,10.50
2018-07-31T12:14:06.798Z,10.10
2018-07-31T12:16:35.095Z,10.00
2018-07-31T12:19:03.802Z,9.80
2018-07-31T12:21:32.045Z,9.50
2018-07-31T12:24:00.395Z,9.40
2018-07-31T12:26:28.587Z,9.30
2018-07-31T12:28:56.859Z,9.40
2018-07-31T12:31:25.034Z,10.50
2018-07-31T12:33:53.158Z,10.90
2018-07-31T12:36:22.324Z,10.50
2018-07-31T12:38:50.492Z,11.10
2018-07-31T12:41:18.678Z,10.30
2018-07-31T12:43:47.112Z,11.40
2018-07-31T12:48:44.050Z,14.00
2018-07-31T12:51:12.260Z,14.70
2018-07-31T12:53:40.448Z,14.60
2018-07-31T12:58:36.780Z,14.30
2018-07-31T13:01:04.946Z,13.60
2018-07-31T13:03:33.173Z,13.50
2018-07-31T13:06:01.440Z,12.90
2018-07-31T13:08:29.632Z,12.60
2018-07-31T13:10:57.838Z,12.10
2018-07-31T13:15:54.004Z,11.50
2018-07-31T13:18:22.275Z,11.20
2018-07-31T13:20:50.398Z,11.10
2018-07-31T13:23:18.527Z,11.10
2018-07-31T13:25:47.403Z,10.90
2018-07-31T13:28:19.124Z,11.00
2018-07-31T13:30:47.660Z,11.80
2018-07-31T13:33:20.742Z,11.60
2018-07-31T13:35:52.034Z,11.60
2018-07-31T13:38:22.386Z,11.60
2018-07-31T13:40:51.238Z,11.40
2018-07-31T13:43:19.396Z,11.90
2018-07-31T13:45:48.504Z,11.80
2018-07-31T13:48:16.805Z,12.40
2018-07-31T13:50:45.106Z,12.40
2018-07-31T13:53:13.329Z,12.50
2018-07-31T13:55:41.697Z,12.30
2018-07-31T13:58:09.820Z,12.20
2018-07-31T14:00:37.954Z,11.70
2018-07-31T14:03:06.163Z,11.90
2018-07-31T14:05:34.497Z,12.10
2018-07-31T14:08:02.675Z,12.20
2018-07-31T14:10:30.962Z,12.40
2018-07-31T14:12:59.111Z,13.40
2018-07-31T14:15:27.372Z,14.50
2018-07-31T14:22:51.863Z,16.60
2018-07-31T14:25:20.413Z,17.00
2018-07-31T14:27:48.563Z,18.00
2018-07-31T14:32:45.596Z,18.20
2018-07-31T14:35:13.967Z,18.40
2018-07-31T14:37:42.159Z,18.30
2018-07-31T14:40:10.410Z,18.50
2018-07-31T14:42:38.951Z,18.60
2018-07-31T14:45:07.210Z,18.60
2018-07-31T14:47:35.399Z,18.80
2018-07-31T14:50:04.033Z,19.20
2018-07-31T14:52:32.717Z,19.60
2018-07-31T14:55:00.831Z,19.40
2018-07-31T14:57:29.195Z,19.50
2018-07-31T14:59:57.395Z,19.70
2018-07-31T15:02:25.605Z,20.20
2018-07-31T15:04:53.978Z,19.70
2018-07-31T15:07:22.125Z,19.60
2018-07-31T15:09:50.329Z,19.50
2018-07-31T15:12:18.591Z,19.30
2018-07-31T15:14:46.721Z,18.80
2018-07-31T15:17:15.087Z,18.80
2018-07-31T15:19:43.313Z,19.10
2018-07-31T15:22:11.521Z,19.00
2018-07-31T15:24:39.988Z,19.10
2018-07-31T15:27:08.175Z,19.30
2018-07-31T15:29:36.355Z,19.30
2018-07-31T15:32:04.654Z,19.20
2018-07-31T15:34:32.763Z,19.00
2018-07-31T15:39:29.128Z,19.10
2018-07-31T15:41:58.124Z,19.30
2018-07-31T15:44:26.204Z,19.10
2018-07-31T15:46:54.448Z,19.20
2018-07-31T15:49:22.608Z,18.90
2018-07-31T15:51:50.912Z,18.90
2018-07-31T15:54:19.227Z,19.10
2018-07-31T15:56:47.367Z,19.20
2018-07-31T15:59:15.637Z,19.20
2018-07-31T16:01:43.900Z,19.50
2018-07-31T16:04:12.477Z,19.40
2018-07-31T16:06:40.638Z,19.20
2018-07-31T16:09:10.583Z,19.00
2018-07-31T16:11:38.899Z,19.00
2018-07-31T16:14:07.421Z,19.70
2018-07-31T16:16:35.782Z,20.20
2018-07-31T16:19:03.916Z,20.50
2018-07-31T16:21:32.626Z,20.50
2018-07-31T16:24:01.188Z,20.60
2018-07-31T16:26:29.362Z,20.70
2018-07-31T16:28:57.516Z,20.70
2018-07-31T16:31:25.992Z,20.80
2018-07-31T16:33:54.261Z,20.80
2018-07-31T16:36:23.021Z,21.10
2018-07-31T16:38:51.184Z,21.20
2018-07-31T16:41:19.546Z,21.20
2018-07-31T16:43:47.780Z,21.60
2018-07-31T16:46:16.008Z,21.70
2018-07-31T16:48:44.486Z,22.40
2018-07-31T16:51:13.431Z,22.00
2018-07-31T16:53:41.688Z,22.20
2018-07-31T16:56:09.908Z,22.10
2018-07-31T16:58:38.641Z,22.30
2018-07-31T17:01:06.798Z,22.70
2018-07-31T17:03:35.190Z,22.90
2018-07-31T17:06:04.078Z,23.10
2018-07-31T17:08:32.237Z,23.20
2018-07-31T17:11:00.370Z,23.50
2018-07-31T17:13:28.856Z,23.70
2018-07-31T17:18:25.322Z,24.00
2018-07-31T17:21:00.301Z,24.40
2018-07-31T17:23:28.536Z,24.50
2018-07-31T17:25:56.604Z,24.70
2018-07-31T17:28:25.318Z,24.90
2018-07-31T17:30:53.571Z,25.00
2018-07-31T17:33:22.117Z,25.00
2018-07-31T17:35:51.155Z,25.30
2018-07-31T17:38:20.464Z,25.50
2018-07-31T17:40:48.602Z,25.60
2018-07-31T17:43:17.037Z,26.40
2018-07-31T17:45:45.204Z,26.00
2018-07-31T17:48:13.293Z,26.20
2018-07-31T17:50:41.484Z,26.30
2018-07-31T17:53:09.598Z,26.10
2018-07-31T17:55:37.854Z,26.70
2018-07-31T17:58:06.018Z,26.80
2018-07-31T18:00:34.307Z,27.40
2018-07-31T18:03:02.468Z,27.00
2018-07-31T18:05:30.807Z,27.10
2018-07-31T18:07:58.986Z,27.30
2018-07-31T18:10:27.359Z,27.60
2018-07-31T18:12:55.524Z,27.60
2018-07-31T18:15:23.784Z,27.70
2018-07-31T18:20:20.919Z,27.90
2018-07-31T18:22:49.564Z,28.00
2018-07-31T18:25:17.739Z,28.30
2018-07-31T18:27:45.847Z,28.30
2018-07-31T18:30:14.338Z,28.40
2018-07-31T18:32:43.457Z,28.60
2018-07-31T18:35:11.857Z,28.70
2018-07-31T18:37:40.005Z,28.90
2018-07-31T18:42:36.903Z,29.20
2018-07-31T18:45:05.355Z,29.40
2018-07-31T18:50:02.189Z,29.70
2018-07-31T18:52:30.467Z,30.10
2018-07-31T18:54:58.657Z,29.70
2018-07-31T18:57:26.956Z,30.00
2018-07-31T18:59:55.255Z,30.00
2018-07-31T19:02:23.459Z,30.10
2018-07-31T19:04:51.808Z,30.50
2018-07-31T19:07:21.331Z,30.50
2018-07-31T19:09:50.713Z,30.40
2018-07-31T19:12:20.341Z,30.60
2018-07-31T19:14:48.667Z,31.10
2018-07-31T19:17:16.948Z,31.60
2018-07-31T19:22:15.341Z,31.90
2018-07-31T19:27:13.039Z,31.50
2018-07-31T19:29:41.285Z,31.80
2018-07-31T19:32:09.624Z,32.10
2018-07-31T19:34:38.016Z,32.00
2018-07-31T19:37:06.279Z,32.00
2018-07-31T19:39:34.583Z,32.30
2018-07-31T19:42:02.891Z,32.30
2018-07-31T19:44:30.978Z,32.70
2018-07-31T19:49:27.557Z,32.30
2018-07-31T19:51:55.854Z,32.40
2018-07-31T19:54:24.973Z,32.10
2018-07-31T19:56:54.217Z,32.10
2018-07-31T19:59:23.286Z,32.00
2018-07-31T20:04:19.874Z,32.40
2018-07-31T20:06:48.177Z,31.80
2018-07-31T20:09:21.378Z,32.30
2018-07-31T20:11:50.122Z,32.00
2018-07-31T20:14:18.330Z,32.00
2018-07-31T20:16:47.190Z,31.80
2018-07-31T20:19:15.386Z,32.30
2018-07-31T20:21:44.390Z,31.30
2018-07-31T20:24:12.619Z,30.30
2018-07-31T20:29:09.746Z,30.00
2018-07-31T20:31:38.584Z,31.30
2018-07-31T20:34:06.969Z,30.80
2018-07-31T20:36:35.382Z,30.50
2018-07-31T20:39:06.067Z,30.60
2018-07-31T20:46:31.358Z,32.70
2018-07-31T20:48:59.856Z,32.10
2018-07-31T20:51:28.245Z,32.00
2018-07-31T20:53:56.463Z,32.10
2018-07-31T20:56:24.718Z,32.10
2018-07-31T21:03:49.964Z,33.00
2018-07-31T21:06:18.480Z,32.90
2018-07-31T21:08:46.953Z,33.10
2018-07-31T21:11:15.752Z,32.80
2018-07-31T21:16:12.084Z,33.30
2018-07-31T21:18:40.776Z,33.00
2018-07-31T21:23:37.758Z,33.50
2018-07-31T21:26:06.182Z,33.90
2018-07-31T21:28:34.416Z,34.30
2018-07-31T21:31:02.646Z,34.40
2018-07-31T21:33:30.876Z,34.60
2018-07-31T21:35:59.513Z,34.10
2018-07-31T21:38:27.740Z,34.10
2018-07-31T21:40:56.081Z,34.00
2018-07-31T21:45:52.566Z,34.20
2018-07-31T21:48:20.708Z,34.20
2018-07-31T21:50:48.929Z,34.30
2018-07-31T21:53:17.179Z,34.60
2018-07-31T21:55:45.437Z,34.50
2018-07-31T21:58:13.707Z,34.40
2018-07-31T22:03:16.435Z,35.00
2018-07-31T22:05:44.647Z,36.30
2018-07-31T22:08:12.753Z,35.00
2018-07-31T22:13:09.479Z,35.80
2018-07-31T23:06:02.644Z,43.30
2018-07-31T23:08:31.033Z,42.10
2018-07-31T23:10:59.296Z,42.00
2018-07-31T23:13:27.658Z,41.90
2018-07-31T23:15:56.053Z,42.20
2018-07-31T23:18:24.430Z,43.00
2018-07-31T23:20:53.100Z,43.50
2018-07-31T23:23:21.497Z,44.70
2018-07-31T23:25:50.164Z,44.80
2018-07-31T23:28:18.708Z,45.40
2018-07-31T23:33:15.322Z,45.40
2018-07-31T23:35:43.788Z,45.30
2018-07-31T23:38:12.243Z,44.70
2018-07-31T23:40:40.517Z,44.20
2018-07-31T23:43:08.866Z,44.10
2018-07-31T23:45:37.109Z,43.60
2018-07-31T23:48:05.347Z,42.70
2018-07-31T23:50:33.676Z,41.40
2018-07-31T23:53:01.927Z,40.60
2018-07-31T23:55:30.281Z,40.00
2018-07-31T23:57:58.704Z,39.50
