createdAt,value
2023-03-30T00:00:58.207Z,100.00
2023-03-30T00:03:27.977Z,100.00
2023-03-30T00:05:58.923Z,100.00
2023-03-30T00:08:33.324Z,100.00
2023-03-30T00:11:08.389Z,100.00
2023-03-30T00:13:37.970Z,100.00
2023-03-30T00:16:06.922Z,100.00
2023-03-30T00:18:34.410Z,100.00
2023-03-30T00:21:04.227Z,100.00
2023-03-30T00:23:33.842Z,100.00
2023-03-30T00:26:00.694Z,100.00
2023-03-30T00:28:30.869Z,100.00
2023-03-30T00:30:57.821Z,100.00
2023-03-30T00:33:37.112Z,100.00
2023-03-30T00:36:13.183Z,100.00
2023-03-30T00:38:40.526Z,100.00
2023-03-30T00:41:07.683Z,100.00
2023-03-30T00:43:34.868Z,100.00
2023-03-30T00:46:03.465Z,100.00
2023-03-30T00:48:40.633Z,100.00
2023-03-30T00:51:12.240Z,100.00
2023-03-30T00:53:44.706Z,100.00
2023-03-30T00:56:15.429Z,100.00
2023-03-30T00:58:45.818Z,100.00
2023-03-30T01:01:25.729Z,100.00
2023-03-30T01:03:53.864Z,100.00
2023-03-30T01:06:25.295Z,100.00
2023-03-30T01:08:56.021Z,100.00
2023-03-30T01:11:22.644Z,100.00
2023-03-30T01:13:54.846Z,100.00
2023-03-30T01:16:36.334Z,100.00
2023-03-30T01:19:16.108Z,100.00
2023-03-30T01:22:00.346Z,100.00
2023-03-30T01:24:29.839Z,100.00
2023-03-30T01:27:19.130Z,100.00
2023-03-30T01:30:16.991Z,100.00
2023-03-30T01:32:55.464Z,100.00
2023-03-30T01:35:57.622Z,100.00
2023-03-30T01:38:52.060Z,100.00
2023-03-30T01:41:45.858Z,100.00
2023-03-30T01:44:20.228Z,100.00
2023-03-30T01:46:55.704Z,100.00
2023-03-30T01:49:30.716Z,100.00
2023-03-30T01:52:23.458Z,100.00
2023-03-30T01:55:09.194Z,100.00
2023-03-30T01:57:43.593Z,100.00
2023-03-30T02:00:17.820Z,100.00
2023-03-30T02:02:49.271Z,100.00
2023-03-30T02:05:21.312Z,100.00
2023-03-30T02:07:52.873Z,100.00
2023-03-30T02:10:29.620Z,100.00
2023-03-30T02:12:58.702Z,100.00
2023-03-30T02:15:29.606Z,100.00
2023-03-30T02:17:56.075Z,100.00
2023-03-30T02:20:22.598Z,100.00
2023-03-30T02:22:50.029Z,100.00
2023-03-30T02:25:17.465Z,100.00
2023-03-30T02:27:46.712Z,100.00
2023-03-30T02:30:13.905Z,100.00
2023-03-30T02:32:47.898Z,100.00
2023-03-30T02:35:22.287Z,100.00
2023-03-30T02:38:09.981Z,100.00
2023-03-30T02:41:11.775Z,100.00
2023-03-30T02:44:03.418Z,100.00
2023-03-30T02:46:49.414Z,100.00
2023-03-30T02:49:48.191Z,100.00
2023-03-30T02:52:22.495Z,100.00
2023-03-30T02:55:13.647Z,100.00
2023-03-30T02:58:03.124Z,100.00
2023-03-30T03:00:43.479Z,100.00
2023-03-30T03:03:23.946Z,100.00
2023-03-30T03:05:54.830Z,100.00
2023-03-30T03:08:24.745Z,100.00
2023-03-30T03:10:55.213Z,100.00
2023-03-30T03:13:22.102Z,100.00
2023-03-30T03:15:49.627Z,100.00
2023-03-30T03:18:16.720Z,100.00
2023-03-30T03:20:43.273Z,100.00
2023-03-30T03:23:09.662Z,100.00
2023-03-30T03:25:39.214Z,100.00
2023-03-30T03:28:05.620Z,100.00
2023-03-30T03:30:32.517Z,100.00
2023-03-30T03:32:59.203Z,100.00
2023-03-30T03:35:25.680Z,100.00
2023-03-30T03:37:52.348Z,100.00
2023-03-30T03:40:24.780Z,100.00
2023-03-30T03:42:56.122Z,100.00
2023-03-30T03:45:22.578Z,100.00
2023-03-30T03:47:53.736Z,100.00
2023-03-30T03:50:20.987Z,100.00
2023-03-30T03:52:47.444Z,100.00
2023-03-30T03:55:14.235Z,100.00
2023-03-30T03:57:40.755Z,100.00
2023-03-30T04:00:15.549Z,100.00
2023-03-30T04:02:43.344Z,100.00
2023-03-30T04:05:12.655Z,100.00
2023-03-30T04:07:41.588Z,100.00
2023-03-30T04:10:08.433Z,100.00
2023-03-30T04:12:35.018Z,100.00
2023-03-30T04:15:02.654Z,100.00
2023-03-30T04:17:33.692Z,100.00
2023-03-30T04:20:04.118Z,100.00
2023-03-30T04:22:36.016Z,100.00
2023-03-30T04:25:05.546Z,100.00
2023-03-30T04:27:31.971Z,100.00
2023-03-30T04:29:58.460Z,100.00
2023-03-30T04:32:25.176Z,100.00
2023-03-30T04:34:54.777Z,100.00
2023-03-30T04:37:24.044Z,100.00
2023-03-30T04:39:50.647Z,100.00
2023-03-30T04:42:19.988Z,100.00
2023-03-30T04:44:51.113Z,100.00
2023-03-30T04:47:17.720Z,100.00
2023-03-30T04:49:46.402Z,100.00
2023-03-30T04:52:12.767Z,100.00
2023-03-30T04:54:39.172Z,100.00
2023-03-30T04:57:05.598Z,100.00
2023-03-30T04:59:32.064Z,100.00
2023-03-30T05:02:03.914Z,100.00
2023-03-30T05:04:30.501Z,100.00
2023-03-30T05:06:59.109Z,100.00
2023-03-30T05:09:28.075Z,100.00
2023-03-30T05:11:54.795Z,100.00
2023-03-30T05:14:21.186Z,100.00
2023-03-30T05:16:47.754Z,100.00
2023-03-30T05:19:14.440Z,100.00
2023-03-30T05:21:42.981Z,100.00
2023-03-30T05:24:12.038Z,100.00
2023-03-30T05:26:38.557Z,100.00
2023-03-30T05:29:07.433Z,100.00
2023-03-30T05:31:33.936Z,100.00
2023-03-30T05:34:00.345Z,100.00
2023-03-30T05:36:28.875Z,100.00
2023-03-30T05:38:55.299Z,100.00
2023-03-30T05:41:22.453Z,100.00
2023-03-30T05:43:49.030Z,100.00
2023-03-30T05:46:18.121Z,100.00
2023-03-30T05:48:44.529Z,100.00
2023-03-30T05:51:11.394Z,100.00
2023-03-30T05:53:37.928Z,100.00
2023-03-30T05:56:04.691Z,100.00
2023-03-30T05:58:31.065Z,100.00
2023-03-30T06:00:58.470Z,100.00
2023-03-30T06:03:24.980Z,100.00
2023-03-30T06:05:53.389Z,100.00
2023-03-30T06:08:22.585Z,100.00
2023-03-30T06:10:57.008Z,100.00
2023-03-30T06:13:23.766Z,100.00
2023-03-30T06:15:50.204Z,100.00
2023-03-30T06:18:16.895Z,100.00
2023-03-30T06:20:47.510Z,100.00
2023-03-30T06:23:13.925Z,100.00
2023-03-30T06:25:40.538Z,100.00
2023-03-30T06:28:07.871Z,100.00
2023-03-30T06:30:34.367Z,100.00
2023-03-30T06:33:01.443Z,100.00
2023-03-30T06:35:30.794Z,100.00
2023-03-30T06:37:57.693Z,100.00
2023-03-30T06:40:24.271Z,100.00
2023-03-30T06:42:50.666Z,100.00
2023-03-30T06:45:17.297Z,100.00
2023-03-30T06:47:43.760Z,100.00
2023-03-30T06:50:10.560Z,100.00
2023-03-30T06:52:38.003Z,100.00
2023-03-30T06:55:08.067Z,100.00
2023-03-30T06:57:34.802Z,100.00
2023-03-30T07:00:01.312Z,100.00
2023-03-30T07:02:30.138Z,100.00
2023-03-30T07:05:01.480Z,100.00
2023-03-30T07:07:28.162Z,100.00
2023-03-30T07:09:54.705Z,100.00
2023-03-30T07:12:21.311Z,100.00
2023-03-30T07:14:47.918Z,100.00
2023-03-30T07:17:14.417Z,100.00
2023-03-30T07:19:43.259Z,100.00
2023-03-30T07:22:09.669Z,100.00
2023-03-30T07:24:36.131Z,100.00
2023-03-30T07:27:02.615Z,100.00
2023-03-30T07:29:29.311Z,100.00
2023-03-30T07:31:56.673Z,100.00
2023-03-30T07:34:23.267Z,100.00
2023-03-30T07:36:52.487Z,100.00
2023-03-30T07:39:18.927Z,100.00
2023-03-30T07:41:45.454Z,100.00
2023-03-30T07:44:11.880Z,100.00
2023-03-30T07:46:41.320Z,100.00
2023-03-30T07:49:07.916Z,100.00
2023-03-30T07:51:36.492Z,100.00
2023-03-30T07:54:10.329Z,100.00
2023-03-30T07:56:39.428Z,100.00
2023-03-30T07:59:08.055Z,100.00
2023-03-30T08:01:34.682Z,100.00
2023-03-30T08:04:02.470Z,100.00
2023-03-30T08:06:29.221Z,100.00
2023-03-30T08:08:56.000Z,100.00
2023-03-30T08:11:22.558Z,100.00
2023-03-30T08:13:48.910Z,100.00
2023-03-30T08:16:20.056Z,100.00
2023-03-30T08:18:47.308Z,100.00
2023-03-30T08:21:13.895Z,100.00
2023-03-30T08:23:40.395Z,100.00
2023-03-30T08:26:06.812Z,100.00
2023-03-30T08:28:34.093Z,100.00
2023-03-30T08:31:08.450Z,100.00
2023-03-30T08:33:35.307Z,100.00
2023-03-30T08:36:01.782Z,100.00
2023-03-30T08:38:28.365Z,100.00
2023-03-30T08:40:55.528Z,100.00
2023-03-30T08:43:31.532Z,100.00
2023-03-30T08:46:01.747Z,100.00
2023-03-30T08:48:32.559Z,100.00
2023-03-30T08:51:22.092Z,100.00
2023-03-30T08:53:53.435Z,100.00
2023-03-30T08:56:23.743Z,100.00
2023-03-30T08:59:16.894Z,100.00
2023-03-30T09:01:53.787Z,100.00
2023-03-30T09:04:27.385Z,100.00
2023-03-30T09:06:58.154Z,100.00
2023-03-30T09:09:42.488Z,100.00
2023-03-30T09:12:19.652Z,100.00
2023-03-30T09:15:04.659Z,100.00
2023-03-30T09:17:42.277Z,100.00
2023-03-30T09:20:20.961Z,100.00
2023-03-30T09:22:48.535Z,100.00
2023-03-30T09:25:38.660Z,100.00
2023-03-30T09:28:21.253Z,100.00
2023-03-30T09:31:08.794Z,100.00
2023-03-30T09:33:52.462Z,100.00
2023-03-30T09:36:42.116Z,100.00
2023-03-30T09:39:22.697Z,100.00
2023-03-30T09:42:07.614Z,100.00
2023-03-30T09:44:47.514Z,100.00
2023-03-30T09:47:36.519Z,100.00
2023-03-30T09:50:10.348Z,100.00
2023-03-30T09:52:54.637Z,100.00
2023-03-30T09:55:21.358Z,100.00
2023-03-30T09:57:51.318Z,100.00
2023-03-30T10:00:33.623Z,100.00
2023-03-30T10:03:01.339Z,100.00
2023-03-30T10:05:28.889Z,100.00
2023-03-30T10:07:59.963Z,100.00
2023-03-30T10:10:26.439Z,100.00
2023-03-30T10:13:03.504Z,100.00
2023-03-30T10:15:36.218Z,100.00
2023-03-30T10:18:19.572Z,100.00
2023-03-30T10:21:03.737Z,100.00
2023-03-30T10:23:44.984Z,100.00
2023-03-30T10:26:21.791Z,100.00
2023-03-30T10:28:55.803Z,100.00
2023-03-30T10:31:27.250Z,100.00
2023-03-30T10:34:00.758Z,100.00
2023-03-30T10:36:38.930Z,100.00
2023-03-30T10:39:08.174Z,100.00
2023-03-30T10:41:37.818Z,100.00
2023-03-30T10:44:47.649Z,100.00
2023-03-30T10:47:35.865Z,100.00
2023-03-30T10:50:26.356Z,100.00
2023-03-30T10:53:02.098Z,100.00
2023-03-30T10:55:43.915Z,100.00
2023-03-30T10:58:20.988Z,100.00
2023-03-30T11:01:08.702Z,100.00
2023-03-30T11:03:41.257Z,100.00
2023-03-30T11:06:27.984Z,100.00
2023-03-30T11:08:58.832Z,100.00
2023-03-30T11:11:38.118Z,100.00
2023-03-30T11:14:14.360Z,100.00
2023-03-30T11:16:53.771Z,100.00
2023-03-30T11:19:25.678Z,100.00
2023-03-30T11:22:05.946Z,100.00
2023-03-30T11:24:34.161Z,100.00
2023-03-30T11:27:14.376Z,100.00
2023-03-30T11:29:53.769Z,100.00
2023-03-30T11:32:29.544Z,100.00
2023-03-30T11:35:14.436Z,100.00
2023-03-30T11:37:58.735Z,100.00
2023-03-30T11:40:40.993Z,100.00
2023-03-30T11:43:10.030Z,100.00
2023-03-30T11:45:44.797Z,100.00
2023-03-30T11:48:27.215Z,100.00
2023-03-30T11:51:19.744Z,100.00
2023-03-30T11:54:24.417Z,100.00
2023-03-30T11:57:03.447Z,100.00
2023-03-30T12:00:09.687Z,100.00
2023-03-30T12:03:15.033Z,100.00
2023-03-30T12:06:04.177Z,100.00
2023-03-30T12:09:05.972Z,100.00
2023-03-30T12:11:32.409Z,100.00
2023-03-30T12:14:00.483Z,100.00
2023-03-30T12:16:47.101Z,100.00
2023-03-30T12:19:17.036Z,100.00
2023-03-30T12:21:57.410Z,100.00
2023-03-30T12:24:33.536Z,100.00
2023-03-30T12:27:06.183Z,100.00
2023-03-30T12:30:02.362Z,100.00
2023-03-30T12:32:35.816Z,100.00
2023-03-30T12:35:42.167Z,100.00
2023-03-30T12:38:09.174Z,100.00
2023-03-30T12:40:38.172Z,100.00
2023-03-30T12:43:19.381Z,100.00
2023-03-30T12:46:20.129Z,100.00
2023-03-30T12:48:55.784Z,100.00
2023-03-30T12:51:51.937Z,100.00
2023-03-30T12:54:38.003Z,100.00
2023-03-30T12:57:33.861Z,100.00
2023-03-30T13:00:28.207Z,100.00
2023-03-30T13:03:00.730Z,100.00
2023-03-30T13:05:41.219Z,100.00
2023-03-30T13:08:21.744Z,100.00
2023-03-30T13:10:48.424Z,100.00
2023-03-30T13:13:23.892Z,100.00
2023-03-30T13:15:54.438Z,100.00
2023-03-30T13:18:29.720Z,100.00
2023-03-30T13:20:58.966Z,100.00
2023-03-30T13:23:31.343Z,100.00
2023-03-30T13:25:57.652Z,100.00
2023-03-30T13:28:54.604Z,100.00
2023-03-30T13:31:27.201Z,100.00
2023-03-30T13:34:10.595Z,100.00
2023-03-30T13:36:54.110Z,100.00
2023-03-30T13:39:27.455Z,100.00
2023-03-30T13:42:12.553Z,100.00
2023-03-30T13:44:38.970Z,100.00
2023-03-30T13:47:08.366Z,100.00
2023-03-30T13:50:00.093Z,100.00
2023-03-30T13:52:33.383Z,100.00
2023-03-30T13:55:05.200Z,100.00
2023-03-30T13:57:36.763Z,100.00
2023-03-30T14:00:39.686Z,100.00
2023-03-30T14:03:43.684Z,100.00
2023-03-30T14:06:13.546Z,97.61
2023-03-30T14:08:46.310Z,96.96
2023-03-30T14:11:46.976Z,100.00
2023-03-30T14:14:25.904Z,100.00
2023-03-30T14:16:52.351Z,96.78
2023-03-30T14:19:21.815Z,94.52
2023-03-30T14:21:49.381Z,100.00
2023-03-30T14:24:19.371Z,97.54
2023-03-30T14:26:48.208Z,100.00
2023-03-30T14:29:30.447Z,92.67
2023-03-30T14:34:33.383Z,85.37
2023-03-30T14:37:21.045Z,90.43
2023-03-30T14:39:56.663Z,86.19
2023-03-30T14:42:39.389Z,88.60
2023-03-30T14:45:10.523Z,89.54
2023-03-30T14:47:37.735Z,87.62
2023-03-30T14:50:09.621Z,86.85
2023-03-30T14:52:41.796Z,82.35
2023-03-30T14:55:17.429Z,79.94
2023-03-30T14:57:46.670Z,78.87
2023-03-30T15:00:20.944Z,79.31
2023-03-30T15:02:56.883Z,73.82
2023-03-30T15:05:26.704Z,83.55
2023-03-30T15:07:53.105Z,89.38
2023-03-30T15:10:25.456Z,90.97
2023-03-30T15:12:55.096Z,96.25
2023-03-30T15:15:26.785Z,93.10
2023-03-30T15:17:55.191Z,92.71
2023-03-30T15:20:25.610Z,94.25
2023-03-30T15:22:53.139Z,89.53
2023-03-30T15:25:23.038Z,94.92
2023-03-30T15:28:03.848Z,91.63
2023-03-30T15:30:37.662Z,97.54
2023-03-30T15:33:05.976Z,100.00
2023-03-30T15:35:34.676Z,98.55
2023-03-30T15:38:04.315Z,100.00
2023-03-30T15:40:33.592Z,100.00
2023-03-30T15:43:21.913Z,100.00
2023-03-30T15:45:58.891Z,100.00
2023-03-30T15:48:35.180Z,98.05
2023-03-30T15:51:29.078Z,98.07
2023-03-30T15:54:03.717Z,96.55
2023-03-30T15:56:34.720Z,97.35
2023-03-30T15:59:04.124Z,99.42
2023-03-30T16:02:12.482Z,98.37
2023-03-30T16:04:38.969Z,95.07
2023-03-30T16:07:15.794Z,99.42
2023-03-30T16:09:42.349Z,96.97
2023-03-30T16:12:21.954Z,100.00
2023-03-30T16:14:51.400Z,100.00
2023-03-30T16:17:21.266Z,100.00
2023-03-30T16:19:47.687Z,100.00
2023-03-30T16:22:15.290Z,100.00
2023-03-30T16:24:42.090Z,100.00
2023-03-30T16:27:11.387Z,100.00
2023-03-30T16:29:37.828Z,100.00
2023-03-30T16:32:04.474Z,100.00
2023-03-30T16:34:31.034Z,100.00
2023-03-30T16:36:59.935Z,100.00
2023-03-30T16:39:29.902Z,100.00
2023-03-30T16:42:00.307Z,100.00
2023-03-30T16:44:26.915Z,100.00
2023-03-30T16:46:53.343Z,100.00
2023-03-30T16:49:22.865Z,100.00
2023-03-30T16:51:55.080Z,100.00
2023-03-30T16:56:55.851Z,100.00
2023-03-30T16:59:25.176Z,100.00
2023-03-30T17:01:51.906Z,100.00
2023-03-30T17:04:20.289Z,100.00
2023-03-30T17:06:46.775Z,100.00
2023-03-30T17:09:19.652Z,100.00
2023-03-30T17:11:47.684Z,100.00
2023-03-30T17:14:16.375Z,100.00
2023-03-30T17:16:43.232Z,100.00
2023-03-30T17:19:14.145Z,100.00
2023-03-30T17:21:43.874Z,100.00
2023-03-30T17:24:16.960Z,100.00
2023-03-30T17:26:43.649Z,100.00
2023-03-30T17:29:10.845Z,100.00
2023-03-30T17:31:45.262Z,100.00
2023-03-30T17:34:11.671Z,100.00
2023-03-30T17:36:40.630Z,100.00
2023-03-30T17:39:07.203Z,100.00
2023-03-30T17:41:38.136Z,100.00
2023-03-30T17:44:04.704Z,100.00
2023-03-30T17:46:32.391Z,100.00
2023-03-30T17:49:00.117Z,100.00
2023-03-30T17:51:26.620Z,100.00
2023-03-30T17:53:53.076Z,100.00
2023-03-30T17:56:19.537Z,100.00
2023-03-30T17:58:45.943Z,100.00
2023-03-30T18:01:13.743Z,100.00
2023-03-30T18:03:44.729Z,100.00
2023-03-30T18:06:12.314Z,100.00
2023-03-30T18:08:42.810Z,100.00
2023-03-30T18:11:09.574Z,100.00
2023-03-30T18:13:36.952Z,100.00
2023-03-30T18:16:03.626Z,100.00
2023-03-30T18:18:33.543Z,100.00
2023-03-30T18:21:05.093Z,100.00
2023-03-30T18:23:34.020Z,100.00
2023-03-30T18:26:01.651Z,100.00
2023-03-30T18:28:28.280Z,100.00
2023-03-30T18:30:57.585Z,100.00
2023-03-30T18:33:24.904Z,100.00
2023-03-30T18:35:53.272Z,100.00
2023-03-30T18:38:21.136Z,100.00
2023-03-30T18:40:50.210Z,100.00
2023-03-30T18:43:16.928Z,100.00
2023-03-30T18:45:46.486Z,100.00
2023-03-30T18:48:18.619Z,100.00
2023-03-30T18:50:53.220Z,100.00
2023-03-30T18:53:24.745Z,100.00
2023-03-30T18:55:53.791Z,100.00
2023-03-30T18:58:23.040Z,100.00
2023-03-30T19:00:53.774Z,100.00
2023-03-30T19:03:22.088Z,100.00
2023-03-30T19:05:49.791Z,100.00
2023-03-30T19:08:20.270Z,100.00
2023-03-30T19:10:49.895Z,100.00
2023-03-30T19:13:18.353Z,100.00
2023-03-30T19:15:47.908Z,100.00
2023-03-30T19:18:15.002Z,100.00
2023-03-30T19:20:42.013Z,100.00
2023-03-30T19:23:13.327Z,100.00
2023-03-30T19:25:40.442Z,100.00
2023-03-30T19:28:08.219Z,100.00
2023-03-30T19:30:38.601Z,100.00
2023-03-30T19:33:12.042Z,100.00
2023-03-30T19:35:43.599Z,100.00
2023-03-30T19:38:10.370Z,100.00
2023-03-30T19:40:38.524Z,100.00
2023-03-30T19:43:05.391Z,100.00
2023-03-30T19:45:31.894Z,100.00
2023-03-30T19:47:58.768Z,100.00
2023-03-30T19:50:26.107Z,100.00
2023-03-30T19:52:54.873Z,100.00
2023-03-30T19:55:21.674Z,100.00
2023-03-30T19:57:48.090Z,100.00
2023-03-30T20:00:18.523Z,100.00
2023-03-30T20:02:48.400Z,100.00
2023-03-30T20:05:18.293Z,100.00
2023-03-30T20:07:45.385Z,100.00
2023-03-30T20:10:16.891Z,100.00
2023-03-30T20:12:46.716Z,100.00
2023-03-30T20:15:14.323Z,100.00
2023-03-30T20:17:41.906Z,100.00
2023-03-30T20:20:13.953Z,100.00
2023-03-30T20:22:42.310Z,100.00
2023-03-30T20:25:12.448Z,100.00
2023-03-30T20:27:39.979Z,100.00
2023-03-30T20:30:06.877Z,100.00
2023-03-30T20:32:34.270Z,100.00
2023-03-30T20:35:00.784Z,100.00
2023-03-30T20:37:27.248Z,100.00
2023-03-30T20:39:53.619Z,100.00
2023-03-30T20:42:26.275Z,100.00
2023-03-30T20:44:53.450Z,100.00
2023-03-30T20:47:23.154Z,100.00
2023-03-30T20:49:54.250Z,100.00
2023-03-30T20:52:23.776Z,100.00
2023-03-30T20:54:51.339Z,100.00
2023-03-30T20:57:19.084Z,100.00
2023-03-30T20:59:47.909Z,100.00
2023-03-30T21:02:14.412Z,100.00
2023-03-30T21:04:41.003Z,100.00
2023-03-30T21:07:12.269Z,100.00
2023-03-30T21:09:39.506Z,100.00
2023-03-30T21:12:06.312Z,100.00
2023-03-30T21:14:32.725Z,100.00
2023-03-30T21:16:59.181Z,100.00
2023-03-30T21:19:25.766Z,100.00
2023-03-30T21:21:54.619Z,100.00
2023-03-30T21:24:21.048Z,100.00
2023-03-30T21:26:50.819Z,100.00
2023-03-30T21:29:17.539Z,100.00
2023-03-30T21:31:46.204Z,100.00
2023-03-30T21:34:13.169Z,100.00
2023-03-30T21:36:39.642Z,100.00
2023-03-30T21:39:08.923Z,100.00
2023-03-30T21:41:35.466Z,100.00
2023-03-30T21:44:02.034Z,100.00
2023-03-30T21:46:29.043Z,100.00
2023-03-30T21:48:58.135Z,100.00
2023-03-30T21:51:27.487Z,100.00
2023-03-30T21:53:55.541Z,100.00
2023-03-30T21:56:24.858Z,100.00
2023-03-30T21:58:52.107Z,100.00
2023-03-30T22:01:20.625Z,100.00
2023-03-30T22:03:47.343Z,100.00
2023-03-30T22:06:16.326Z,100.00
2023-03-30T22:08:48.350Z,100.00
2023-03-30T22:11:21.457Z,100.00
2023-03-30T22:13:48.971Z,100.00
2023-03-30T22:16:22.433Z,100.00
2023-03-30T22:18:50.608Z,100.00
2023-03-30T22:21:20.582Z,100.00
2023-03-30T22:23:47.454Z,100.00
2023-03-30T22:26:14.329Z,100.00
2023-03-30T22:28:41.754Z,100.00
2023-03-30T22:31:14.115Z,100.00
2023-03-30T22:33:41.470Z,100.00
2023-03-30T22:36:20.383Z,100.00
2023-03-30T22:38:48.305Z,100.00
2023-03-30T22:41:18.610Z,100.00
2023-03-30T22:43:45.194Z,100.00
2023-03-30T22:46:11.862Z,100.00
2023-03-30T22:48:41.293Z,100.00
2023-03-30T22:51:14.138Z,100.00
2023-03-30T22:53:41.227Z,100.00
2023-03-30T22:56:08.098Z,100.00
2023-03-30T22:58:37.864Z,100.00
2023-03-30T23:01:06.976Z,100.00
2023-03-30T23:03:33.723Z,100.00
2023-03-30T23:06:01.933Z,100.00
2023-03-30T23:08:29.911Z,100.00
2023-03-30T23:10:57.309Z,100.00
2023-03-30T23:13:23.986Z,100.00
2023-03-30T23:15:53.963Z,100.00
2023-03-30T23:18:20.400Z,100.00
2023-03-30T23:20:47.782Z,100.00
2023-03-30T23:23:15.506Z,100.00
2023-03-30T23:25:50.100Z,100.00
2023-03-30T23:28:17.025Z,100.00
2023-03-30T23:30:46.433Z,100.00
2023-03-30T23:33:13.472Z,100.00
2023-03-30T23:35:41.850Z,100.00
2023-03-30T23:38:10.064Z,100.00
2023-03-30T23:40:38.970Z,100.00
2023-03-30T23:43:05.632Z,100.00
2023-03-30T23:45:32.172Z,100.00
2023-03-30T23:47:59.452Z,100.00
2023-03-30T23:50:28.297Z,100.00
2023-03-30T23:52:55.648Z,100.00
2023-03-30T23:55:22.165Z,100.00
2023-03-30T23:57:48.605Z,100.00
