createdAt,value
2019-02-23T00:01:21.663Z,4.80
2019-02-23T00:03:52.111Z,4.80
2019-02-23T00:06:29.870Z,4.90
2019-02-23T00:08:54.009Z,4.80
2019-02-23T00:11:26.580Z,4.90
2019-02-23T00:13:57.373Z,4.90
2019-02-23T00:16:27.575Z,5.00
2019-02-23T00:18:57.531Z,5.00
2019-02-23T00:21:27.739Z,5.00
2019-02-23T00:23:59.276Z,4.90
2019-02-23T00:26:29.728Z,4.90
2019-02-23T00:29:00.098Z,4.90
2019-02-23T00:31:30.173Z,4.80
2019-02-23T00:34:00.200Z,4.80
2019-02-23T00:36:30.216Z,4.80
2019-02-23T00:39:00.500Z,4.80
2019-02-23T00:41:32.415Z,4.80
2019-02-23T00:44:02.501Z,4.80
2019-02-23T00:46:33.245Z,4.70
2019-02-23T00:49:03.277Z,4.60
2019-02-23T00:51:33.488Z,4.60
2019-02-23T00:54:03.854Z,4.50
2019-02-23T00:56:33.849Z,4.40
2019-02-23T00:59:03.735Z,4.30
2019-02-23T01:01:34.617Z,4.30
2019-02-23T01:04:05.423Z,4.20
2019-02-23T01:06:35.372Z,4.10
2019-02-23T01:09:06.267Z,4.00
2019-02-23T01:11:36.308Z,3.90
2019-02-23T01:14:06.332Z,3.90
2019-02-23T01:16:36.500Z,3.90
2019-02-23T01:19:06.547Z,4.00
2019-02-23T01:21:36.924Z,4.10
2019-02-23T01:24:07.197Z,4.10
2019-02-23T01:26:37.304Z,4.00
2019-02-23T01:29:07.525Z,4.00
2019-02-23T01:31:37.551Z,3.90
2019-02-23T01:34:08.634Z,3.90
2019-02-23T01:36:38.630Z,3.80
2019-02-23T01:39:08.808Z,3.70
2019-02-23T01:41:38.821Z,3.60
2019-02-23T01:44:08.929Z,3.50
2019-02-23T01:46:39.235Z,3.60
2019-02-23T01:49:10.355Z,3.60
2019-02-23T01:51:40.463Z,3.50
2019-02-23T01:54:10.663Z,3.30
2019-02-23T01:56:40.517Z,3.30
2019-02-23T01:59:10.599Z,3.20
2019-02-23T02:01:40.871Z,3.10
2019-02-23T02:04:10.863Z,3.00
2019-02-23T02:06:40.951Z,3.00
2019-02-23T02:09:11.662Z,3.00
2019-02-23T02:11:41.690Z,3.00
2019-02-23T02:14:11.661Z,2.90
2019-02-23T02:16:41.945Z,2.90
2019-02-23T02:19:12.319Z,2.80
2019-02-23T02:21:42.713Z,2.80
2019-02-23T02:24:13.030Z,2.70
2019-02-23T02:26:43.404Z,2.70
2019-02-23T02:29:13.402Z,2.60
2019-02-23T02:31:43.419Z,2.50
2019-02-23T02:34:17.907Z,2.40
2019-02-23T02:36:47.858Z,2.40
2019-02-23T02:39:17.969Z,2.40
2019-02-23T02:41:48.123Z,2.60
2019-02-23T02:44:18.576Z,2.70
2019-02-23T02:46:48.696Z,2.80
2019-02-23T02:49:18.843Z,3.00
2019-02-23T02:51:49.096Z,3.00
2019-02-23T02:54:19.105Z,3.00
2019-02-23T02:56:49.433Z,3.00
2019-02-23T02:59:19.311Z,3.00
2019-02-23T03:01:49.613Z,3.00
2019-02-23T03:04:19.520Z,3.00
2019-02-23T03:06:49.785Z,2.90
2019-02-23T03:09:19.713Z,2.90
2019-02-23T03:11:49.673Z,2.90
2019-02-23T03:14:19.706Z,2.90
2019-02-23T03:16:49.795Z,2.80
2019-02-23T03:19:20.475Z,2.80
2019-02-23T03:21:50.474Z,2.80
2019-02-23T03:24:21.073Z,2.80
2019-02-23T03:26:51.142Z,2.80
2019-02-23T03:29:21.248Z,2.70
2019-02-23T03:31:51.568Z,2.70
2019-02-23T03:34:22.408Z,2.70
2019-02-23T03:36:52.702Z,2.70
2019-02-23T03:39:22.691Z,2.80
2019-02-23T03:41:52.728Z,2.80
2019-02-23T03:44:23.284Z,2.80
2019-02-23T03:46:55.009Z,2.70
2019-02-23T03:49:24.858Z,2.60
2019-02-23T03:51:54.882Z,2.40
2019-02-23T03:54:25.545Z,2.20
2019-02-23T03:56:56.109Z,2.20
2019-02-23T03:59:26.260Z,2.10
2019-02-23T04:01:56.379Z,2.00
2019-02-23T04:04:26.391Z,1.70
2019-02-23T04:06:56.507Z,1.60
2019-02-23T04:09:26.769Z,1.50
2019-02-23T04:11:56.917Z,1.50
2019-02-23T04:14:27.207Z,1.60
2019-02-23T04:16:57.427Z,1.60
2019-02-23T04:19:27.516Z,1.60
2019-02-23T04:21:57.598Z,1.60
2019-02-23T04:24:27.613Z,1.60
2019-02-23T04:26:58.120Z,1.50
2019-02-23T04:29:28.347Z,1.30
2019-02-23T04:31:58.917Z,1.10
2019-02-23T04:34:29.237Z,0.90
2019-02-23T04:36:59.745Z,0.80
2019-02-23T04:39:29.765Z,0.70
2019-02-23T04:42:00.258Z,0.60
2019-02-23T04:44:31.425Z,0.50
2019-02-23T04:47:01.352Z,0.50
2019-02-23T04:49:31.494Z,0.50
2019-02-23T04:52:01.393Z,0.50
2019-02-23T04:54:37.038Z,0.40
2019-02-23T04:57:07.581Z,0.20
2019-02-23T04:59:37.707Z,0.10
2019-02-23T05:02:07.708Z,0.10
2019-02-23T05:04:38.696Z,0.00
2019-02-23T05:07:08.746Z,0.00
2019-02-23T05:09:38.708Z,-0.10
2019-02-23T05:12:08.802Z,-0.20
2019-02-23T05:14:39.426Z,-0.20
2019-02-23T05:17:09.488Z,-0.20
2019-02-23T05:19:39.598Z,-0.30
2019-02-23T05:22:09.584Z,0.00
2019-02-23T05:24:39.915Z,0.10
2019-02-23T05:27:10.318Z,0.10
2019-02-23T05:29:40.513Z,0.20
2019-02-23T05:32:10.664Z,0.30
2019-02-23T05:34:42.584Z,0.30
2019-02-23T05:37:12.741Z,0.30
2019-02-23T05:39:42.968Z,0.30
2019-02-23T05:42:13.013Z,0.30
2019-02-23T05:44:43.496Z,0.20
2019-02-23T05:47:13.696Z,0.30
2019-02-23T05:49:43.715Z,0.30
2019-02-23T05:52:13.722Z,0.40
2019-02-23T05:54:43.854Z,0.40
2019-02-23T05:57:13.979Z,0.40
2019-02-23T05:59:44.821Z,0.50
2019-02-23T06:02:15.058Z,0.70
2019-02-23T06:04:44.899Z,0.70
2019-02-23T06:07:15.059Z,0.70
2019-02-23T06:09:45.077Z,0.70
2019-02-23T06:12:15.132Z,0.60
2019-02-23T06:14:45.302Z,0.60
2019-02-23T06:17:15.371Z,0.70
2019-02-23T06:19:45.461Z,0.60
2019-02-23T06:22:15.624Z,0.60
2019-02-23T06:24:45.909Z,0.50
2019-02-23T06:27:16.917Z,0.50
2019-02-23T06:29:46.969Z,0.50
2019-02-23T06:32:17.315Z,0.60
2019-02-23T06:34:47.687Z,0.80
2019-02-23T06:37:18.359Z,1.00
2019-02-23T06:39:49.081Z,1.50
2019-02-23T06:42:19.362Z,1.90
2019-02-23T06:44:49.492Z,2.30
2019-02-23T06:47:19.599Z,2.70
2019-02-23T06:49:49.645Z,3.00
2019-02-23T06:52:19.891Z,3.20
2019-02-23T06:54:50.308Z,3.40
2019-02-23T06:57:20.777Z,3.80
2019-02-23T06:59:51.243Z,4.20
2019-02-23T07:02:21.399Z,4.60
2019-02-23T07:04:51.916Z,5.00
2019-02-23T07:07:22.832Z,4.90
2019-02-23T07:09:53.056Z,4.70
2019-02-23T07:12:23.570Z,4.80
2019-02-23T07:14:54.106Z,4.90
2019-02-23T07:17:24.105Z,5.10
2019-02-23T07:19:54.582Z,5.40
2019-02-23T07:22:24.982Z,5.60
2019-02-23T07:24:55.256Z,5.60
2019-02-23T07:27:25.347Z,5.60
2019-02-23T07:29:55.661Z,5.90
2019-02-23T07:32:25.853Z,6.20
2019-02-23T07:34:56.339Z,6.60
2019-02-23T07:37:26.867Z,7.20
2019-02-23T07:39:56.905Z,7.80
2019-02-23T07:42:27.106Z,8.30
2019-02-23T07:44:57.250Z,8.80
2019-02-23T07:47:28.445Z,9.50
2019-02-23T07:49:58.434Z,10.10
2019-02-23T07:52:28.693Z,10.70
2019-02-23T07:54:58.976Z,11.00
2019-02-23T07:57:29.133Z,10.80
2019-02-23T07:59:59.613Z,11.00
2019-02-23T08:02:30.506Z,11.00
2019-02-23T08:05:02.327Z,11.20
2019-02-23T08:07:32.653Z,11.60
2019-02-23T08:10:03.508Z,12.10
2019-02-23T08:12:33.521Z,12.60
2019-02-23T08:15:03.933Z,13.30
2019-02-23T08:17:34.012Z,13.40
2019-02-23T08:20:04.137Z,13.70
2019-02-23T08:22:37.608Z,13.20
2019-02-23T08:25:07.087Z,12.70
2019-02-23T08:27:37.208Z,12.60
2019-02-23T08:30:09.071Z,12.50
2019-02-23T08:32:39.195Z,12.90
2019-02-23T08:35:09.160Z,12.90
2019-02-23T08:37:39.289Z,12.80
2019-02-23T08:40:10.360Z,12.50
2019-02-23T08:42:40.878Z,12.60
2019-02-23T08:45:11.073Z,12.50
2019-02-23T08:47:41.067Z,12.10
2019-02-23T08:50:12.052Z,12.20
2019-02-23T08:52:48.984Z,11.70
2019-02-23T08:55:14.589Z,11.90
2019-02-23T08:57:44.695Z,12.00
2019-02-23T09:00:16.242Z,12.10
2019-02-23T09:02:46.466Z,12.50
2019-02-23T09:05:16.701Z,12.90
2019-02-23T09:07:47.131Z,13.30
2019-02-23T09:10:17.312Z,13.80
2019-02-23T09:12:47.740Z,13.80
2019-02-23T09:15:18.086Z,13.20
2019-02-23T09:17:48.177Z,11.30
2019-02-23T09:20:28.672Z,10.90
2019-02-23T09:22:59.826Z,11.30
2019-02-23T09:25:22.637Z,11.80
2019-02-23T09:27:54.834Z,12.90
2019-02-23T09:30:25.433Z,13.40
2019-02-23T09:32:55.488Z,12.90
2019-02-23T09:35:25.813Z,12.60
2019-02-23T09:37:56.070Z,12.90
2019-02-23T09:40:26.574Z,13.50
2019-02-23T09:42:56.771Z,13.80
2019-02-23T09:45:27.108Z,14.30
2019-02-23T09:47:57.378Z,13.80
2019-02-23T09:50:28.023Z,14.20
2019-02-23T09:52:57.919Z,14.70
2019-02-23T09:55:28.404Z,14.20
2019-02-23T09:57:58.591Z,13.80
2019-02-23T10:00:28.838Z,13.40
2019-02-23T10:02:59.246Z,13.70
2019-02-23T10:05:29.647Z,13.60
2019-02-23T10:07:59.684Z,13.30
2019-02-23T10:10:29.735Z,13.60
2019-02-23T10:13:00.083Z,14.20
2019-02-23T10:15:30.945Z,14.40
2019-02-23T10:18:01.098Z,14.70
2019-02-23T10:20:31.219Z,15.20
2019-02-23T10:23:01.672Z,15.00
2019-02-23T10:25:31.660Z,15.40
2019-02-23T10:28:01.976Z,15.70
2019-02-23T10:30:32.718Z,15.00
2019-02-23T10:33:03.171Z,15.30
2019-02-23T10:35:33.481Z,15.40
2019-02-23T10:38:03.591Z,15.20
2019-02-23T10:40:33.667Z,14.40
2019-02-23T10:43:04.292Z,12.60
2019-02-23T10:45:34.381Z,12.50
2019-02-23T10:48:04.433Z,13.10
2019-02-23T10:50:34.433Z,14.00
2019-02-23T10:53:04.585Z,14.80
2019-02-23T10:55:35.234Z,15.50
2019-02-23T10:58:05.308Z,15.90
2019-02-23T11:00:35.464Z,16.60
2019-02-23T11:03:05.574Z,17.20
2019-02-23T11:05:35.639Z,15.90
2019-02-23T11:08:05.746Z,15.90
2019-02-23T11:10:36.349Z,16.60
2019-02-23T11:13:06.496Z,17.00
2019-02-23T11:15:36.477Z,17.40
2019-02-23T11:18:06.748Z,17.60
2019-02-23T11:20:37.594Z,17.80
2019-02-23T11:23:07.629Z,17.70
2019-02-23T11:25:37.798Z,17.90
2019-02-23T11:28:08.290Z,17.70
2019-02-23T11:30:38.438Z,17.50
2019-02-23T11:33:08.994Z,17.40
2019-02-23T11:35:39.387Z,17.50
2019-02-23T11:38:09.552Z,17.40
2019-02-23T11:40:39.513Z,17.10
2019-02-23T11:43:09.979Z,17.10
2019-02-23T11:45:40.148Z,17.30
2019-02-23T11:48:10.391Z,17.80
2019-02-23T11:50:40.811Z,18.40
2019-02-23T11:53:11.125Z,18.70
2019-02-23T11:55:41.419Z,17.70
2019-02-23T11:58:12.117Z,15.10
2019-02-23T12:00:42.632Z,13.80
2019-02-23T12:03:12.729Z,13.30
2019-02-23T12:05:43.190Z,13.20
2019-02-23T12:08:13.354Z,13.10
2019-02-23T12:10:43.640Z,13.10
2019-02-23T12:13:13.752Z,12.90
2019-02-23T12:15:44.298Z,12.90
2019-02-23T12:18:14.758Z,13.00
2019-02-23T12:20:45.188Z,13.50
2019-02-23T12:23:15.796Z,14.10
2019-02-23T12:25:45.771Z,14.00
2019-02-23T12:28:15.775Z,13.40
2019-02-23T12:30:45.788Z,12.60
2019-02-23T12:33:15.764Z,12.50
2019-02-23T12:35:45.990Z,12.30
2019-02-23T12:38:16.227Z,12.40
2019-02-23T12:40:46.183Z,12.60
2019-02-23T12:43:16.688Z,13.10
2019-02-23T12:45:46.683Z,13.20
2019-02-23T12:48:16.808Z,13.20
2019-02-23T12:50:46.940Z,13.30
2019-02-23T12:53:17.521Z,13.20
2019-02-23T12:55:47.519Z,12.90
2019-02-23T12:58:17.693Z,12.20
2019-02-23T13:00:47.768Z,11.60
2019-02-23T13:03:17.834Z,11.30
2019-02-23T13:05:48.079Z,11.30
2019-02-23T13:08:18.580Z,11.00
2019-02-23T13:10:51.696Z,10.90
2019-02-23T13:13:51.773Z,10.70
2019-02-23T13:16:31.576Z,10.40
2019-02-23T13:19:24.192Z,10.40
2019-02-23T13:22:36.264Z,10.50
2019-02-23T13:25:45.975Z,10.70
2019-02-23T13:28:58.530Z,11.00
2019-02-23T13:31:52.718Z,11.10
2019-02-23T13:35:13.662Z,11.20
2019-02-23T13:38:22.063Z,11.40
2019-02-23T13:41:26.288Z,11.40
2019-02-23T13:44:37.815Z,11.40
2019-02-23T13:47:27.177Z,11.40
2019-02-23T13:50:21.255Z,11.30
2019-02-23T13:53:31.204Z,11.30
2019-02-23T13:57:00.775Z,11.40
2019-02-23T13:59:46.064Z,11.50
2019-02-23T14:02:55.760Z,11.40
2019-02-23T14:06:07.169Z,11.30
2019-02-23T14:09:14.900Z,11.00
2019-02-23T14:12:14.402Z,11.00
2019-02-23T14:15:19.205Z,11.30
2019-02-23T14:18:14.481Z,11.50
2019-02-23T14:21:11.220Z,11.50
2019-02-23T14:24:09.987Z,11.30
2019-02-23T14:26:57.825Z,11.10
2019-02-23T14:30:24.844Z,10.80
2019-02-23T14:33:38.291Z,10.40
2019-02-23T14:36:33.161Z,10.30
2019-02-23T14:39:43.131Z,10.40
2019-02-23T14:42:42.361Z,10.30
2019-02-23T14:45:49.707Z,10.30
2019-02-23T14:49:07.883Z,10.10
2019-02-23T14:52:34.446Z,9.90
2019-02-23T14:55:32.585Z,9.80
2019-02-23T14:58:53.597Z,9.70
2019-02-23T15:01:43.348Z,9.50
2019-02-23T15:04:42.297Z,9.30
2019-02-23T15:08:05.418Z,9.20
2019-02-23T15:10:59.149Z,9.20
2019-02-23T15:14:04.136Z,9.10
2019-02-23T15:16:46.331Z,9.00
2019-02-23T15:19:36.268Z,9.00
2019-02-23T15:22:53.143Z,8.90
2019-02-23T15:25:40.588Z,8.80
2019-02-23T15:28:39.671Z,8.70
2019-02-23T15:31:48.669Z,8.60
2019-02-23T15:35:11.591Z,8.50
2019-02-23T15:38:10.246Z,8.40
2019-02-23T15:41:21.535Z,8.40
2019-02-23T15:44:07.315Z,8.30
2019-02-23T15:47:23.322Z,8.20
2019-02-23T15:49:55.884Z,8.20
2019-02-23T15:52:26.060Z,8.10
2019-02-23T15:54:56.818Z,8.10
2019-02-23T15:57:26.745Z,8.10
2019-02-23T15:59:56.896Z,8.00
2019-02-23T16:02:27.206Z,7.90
2019-02-23T16:04:57.295Z,7.90
2019-02-23T16:07:27.667Z,8.00
2019-02-23T16:09:57.746Z,7.90
2019-02-23T16:12:27.867Z,7.90
2019-02-23T16:14:58.263Z,7.80
2019-02-23T16:17:28.494Z,7.70
2019-02-23T16:19:58.504Z,7.60
2019-02-23T16:22:28.646Z,7.50
2019-02-23T16:24:58.954Z,7.40
2019-02-23T16:27:29.195Z,7.30
2019-02-23T16:29:59.348Z,7.30
2019-02-23T16:32:29.812Z,7.20
2019-02-23T16:34:59.836Z,7.10
2019-02-23T16:37:29.917Z,7.10
2019-02-23T16:39:59.926Z,7.10
2019-02-23T16:42:30.031Z,7.00
2019-02-23T16:45:00.035Z,6.90
2019-02-23T16:47:30.255Z,6.80
2019-02-23T16:50:00.637Z,6.70
2019-02-23T16:52:31.773Z,6.60
2019-02-23T16:55:01.846Z,6.50
2019-02-23T16:57:32.037Z,6.50
2019-02-23T17:00:02.238Z,6.50
2019-02-23T17:02:32.133Z,6.40
2019-02-23T17:05:02.498Z,6.40
2019-02-23T17:07:33.403Z,6.30
2019-02-23T17:10:03.858Z,6.30
2019-02-23T17:12:33.941Z,6.20
2019-02-23T17:15:04.215Z,6.10
2019-02-23T17:17:34.252Z,6.00
2019-02-23T17:20:04.414Z,6.00
2019-02-23T17:22:35.027Z,6.00
2019-02-23T17:25:05.495Z,5.90
2019-02-23T17:27:36.648Z,5.80
2019-02-23T17:30:07.445Z,5.70
2019-02-23T17:32:37.675Z,5.60
2019-02-23T17:35:07.826Z,5.40
2019-02-23T17:37:38.276Z,5.40
2019-02-23T17:40:08.561Z,5.20
2019-02-23T17:42:38.855Z,5.20
2019-02-23T17:45:09.360Z,5.10
2019-02-23T17:47:39.363Z,5.00
2019-02-23T17:50:10.171Z,4.90
2019-02-23T17:52:40.612Z,4.90
2019-02-23T17:55:10.840Z,4.80
2019-02-23T17:57:40.712Z,4.70
2019-02-23T18:00:12.303Z,4.70
2019-02-23T18:02:43.851Z,4.70
2019-02-23T18:05:13.892Z,4.60
2019-02-23T18:07:44.013Z,4.50
2019-02-23T18:10:14.196Z,4.50
2019-02-23T18:12:44.352Z,4.50
2019-02-23T18:15:14.368Z,4.40
2019-02-23T18:17:44.542Z,4.30
2019-02-23T18:20:14.926Z,4.40
2019-02-23T18:22:44.964Z,4.30
2019-02-23T18:25:14.817Z,4.30
2019-02-23T18:27:45.309Z,4.20
2019-02-23T18:30:15.557Z,4.20
2019-02-23T18:32:45.564Z,4.20
2019-02-23T18:35:15.603Z,4.20
2019-02-23T18:37:45.657Z,4.20
2019-02-23T18:40:15.672Z,4.10
2019-02-23T18:42:45.704Z,4.00
2019-02-23T18:45:15.644Z,4.00
2019-02-23T18:47:45.630Z,4.00
2019-02-23T18:50:15.811Z,3.90
2019-02-23T18:52:46.167Z,3.90
2019-02-23T18:55:16.173Z,3.90
2019-02-23T18:57:46.529Z,3.90
2019-02-23T19:00:24.196Z,3.80
2019-02-23T19:02:48.355Z,3.80
2019-02-23T19:05:18.714Z,3.70
2019-02-23T19:07:50.485Z,3.50
2019-02-23T19:10:20.638Z,3.40
2019-02-23T19:12:50.766Z,3.30
2019-02-23T19:15:20.945Z,3.20
2019-02-23T19:17:51.948Z,3.10
2019-02-23T19:20:22.107Z,3.00
2019-02-23T19:22:52.302Z,2.90
2019-02-23T19:25:22.503Z,2.70
2019-02-23T19:27:52.905Z,2.60
2019-02-23T19:30:23.375Z,2.50
2019-02-23T19:32:53.696Z,2.30
2019-02-23T19:35:24.067Z,2.40
2019-02-23T19:37:54.269Z,2.40
2019-02-23T19:40:24.622Z,2.30
2019-02-23T19:42:54.753Z,2.30
2019-02-23T19:45:25.277Z,2.20
2019-02-23T19:47:56.890Z,2.10
2019-02-23T19:50:30.832Z,2.10
2019-02-23T19:53:00.728Z,2.00
2019-02-23T19:55:31.073Z,2.00
2019-02-23T19:58:01.268Z,1.90
2019-02-23T20:00:31.318Z,2.00
2019-02-23T20:03:01.630Z,2.00
2019-02-23T20:05:33.593Z,1.90
2019-02-23T20:08:03.896Z,1.90
2019-02-23T20:10:34.118Z,1.90
2019-02-23T20:13:04.420Z,2.00
2019-02-23T20:15:34.452Z,2.00
2019-02-23T20:18:05.919Z,1.90
2019-02-23T20:20:37.169Z,1.90
2019-02-23T20:23:07.321Z,1.90
2019-02-23T20:25:37.627Z,1.80
2019-02-23T20:28:07.666Z,1.90
2019-02-23T20:30:37.707Z,1.80
2019-02-23T20:33:07.846Z,1.80
2019-02-23T20:35:38.074Z,1.70
2019-02-23T20:38:08.143Z,1.70
2019-02-23T20:40:38.215Z,1.70
2019-02-23T20:43:08.685Z,1.60
2019-02-23T20:45:38.785Z,1.60
2019-02-23T20:48:09.213Z,1.60
2019-02-23T20:50:40.261Z,1.60
2019-02-23T20:53:10.699Z,1.60
2019-02-23T20:55:42.039Z,1.50
2019-02-23T20:58:12.342Z,1.40
2019-02-23T21:00:42.440Z,1.30
2019-02-23T21:03:12.905Z,1.20
2019-02-23T21:05:43.373Z,1.10
2019-02-23T21:08:13.700Z,1.00
2019-02-23T21:10:44.120Z,0.90
2019-02-23T21:13:15.079Z,0.90
2019-02-23T21:15:45.331Z,0.80
2019-02-23T21:18:15.819Z,0.80
2019-02-23T21:20:46.096Z,0.80
2019-02-23T21:23:16.500Z,0.90
2019-02-23T21:25:46.616Z,0.90
2019-02-23T21:28:17.111Z,0.80
2019-02-23T21:30:47.381Z,0.80
2019-02-23T21:33:17.319Z,0.70
2019-02-23T21:35:47.501Z,0.70
2019-02-23T21:38:18.186Z,0.70
2019-02-23T21:40:48.780Z,0.70
2019-02-23T21:43:18.895Z,0.80
2019-02-23T21:45:49.189Z,1.10
2019-02-23T21:48:19.360Z,1.30
2019-02-23T21:50:50.943Z,1.30
2019-02-23T21:53:22.714Z,1.30
2019-02-23T21:55:53.127Z,1.20
2019-02-23T21:58:23.299Z,1.10
2019-02-23T22:00:53.513Z,1.00
2019-02-23T22:03:23.741Z,0.90
2019-02-23T22:05:54.545Z,0.90
2019-02-23T22:08:25.217Z,0.80
2019-02-23T22:10:55.432Z,0.70
2019-02-23T22:13:25.423Z,0.60
2019-02-23T22:15:55.366Z,0.60
2019-02-23T22:18:25.750Z,0.50
2019-02-23T22:20:56.481Z,0.40
2019-02-23T22:23:26.923Z,0.40
2019-02-23T22:25:57.002Z,0.40
2019-02-23T22:28:27.041Z,0.40
2019-02-23T22:30:57.837Z,0.40
2019-02-23T22:33:28.067Z,0.30
2019-02-23T22:35:58.579Z,0.30
2019-02-23T22:38:28.880Z,0.40
2019-02-23T22:40:58.990Z,0.30
2019-02-23T22:43:29.350Z,0.30
2019-02-23T22:45:59.546Z,0.30
2019-02-23T22:48:29.897Z,0.30
2019-02-23T22:50:59.935Z,0.30
2019-02-23T22:53:29.919Z,0.30
2019-02-23T22:56:00.370Z,0.30
2019-02-23T22:58:30.468Z,0.30
2019-02-23T23:01:05.847Z,0.30
2019-02-23T23:03:36.436Z,0.20
2019-02-23T23:06:06.626Z,0.20
2019-02-23T23:08:36.718Z,0.30
2019-02-23T23:11:06.893Z,0.40
2019-02-23T23:13:36.949Z,0.40
2019-02-23T23:16:06.946Z,0.30
2019-02-23T23:18:37.059Z,0.30
2019-02-23T23:21:07.350Z,0.20
2019-02-23T23:23:37.606Z,0.10
2019-02-23T23:26:11.651Z,0.10
2019-02-23T23:28:43.394Z,0.10
2019-02-23T23:31:14.823Z,0.10
2019-02-23T23:33:44.794Z,0.10
2019-02-23T23:36:14.998Z,0.00
2019-02-23T23:38:45.113Z,0.00
2019-02-23T23:41:15.581Z,0.00
2019-02-23T23:43:45.864Z,0.00
2019-02-23T23:46:16.435Z,0.00
2019-02-23T23:48:46.399Z,0.10
2019-02-23T23:51:16.573Z,0.10
2019-02-23T23:53:46.951Z,0.20
2019-02-23T23:56:17.104Z,0.20
2019-02-23T23:58:47.224Z,0.10
