createdAt,value
2023-05-17T00:00:39.825Z,4.00
2023-05-17T00:03:08.014Z,3.38
2023-05-17T00:05:38.541Z,3.60
2023-05-17T00:08:05.741Z,4.20
2023-05-17T00:10:33.143Z,4.38
2023-05-17T00:12:59.960Z,3.80
2023-05-17T00:15:52.989Z,3.40
2023-05-17T00:18:19.985Z,3.77
2023-05-17T00:20:46.838Z,3.72
2023-05-17T00:23:13.814Z,3.85
2023-05-17T00:25:40.629Z,3.53
2023-05-17T00:28:07.653Z,3.45
2023-05-17T00:30:36.470Z,3.17
2023-05-17T00:33:03.961Z,2.92
2023-05-17T00:35:34.419Z,3.40
2023-05-17T00:38:01.462Z,3.05
2023-05-17T00:40:28.421Z,2.97
2023-05-17T00:42:55.399Z,3.43
2023-05-17T00:45:23.130Z,2.58
2023-05-17T00:47:50.080Z,2.80
2023-05-17T00:50:20.463Z,2.50
2023-05-17T00:52:50.915Z,1.85
2023-05-17T00:58:14.919Z,2.75
2023-05-17T01:00:43.220Z,2.70
2023-05-17T01:03:11.744Z,2.00
2023-05-17T01:05:39.350Z,1.80
2023-05-17T01:08:10.077Z,2.50
2023-05-17T01:10:59.514Z,2.20
2023-05-17T01:13:59.823Z,2.85
2023-05-17T01:16:40.812Z,2.50
2023-05-17T01:19:36.681Z,1.90
2023-05-17T01:22:30.170Z,1.73
2023-05-17T01:25:31.039Z,1.30
2023-05-17T01:28:01.998Z,1.90
2023-05-17T01:30:33.747Z,1.40
2023-05-17T01:33:03.106Z,2.55
2023-05-17T01:35:30.823Z,1.60
2023-05-17T01:37:59.042Z,1.30
2023-05-17T01:40:26.753Z,2.35
2023-05-17T01:43:02.576Z,2.03
2023-05-17T01:45:47.844Z,2.08
2023-05-17T01:51:29.983Z,1.63
2023-05-17T01:54:01.902Z,1.45
2023-05-17T01:56:35.383Z,2.08
2023-05-17T01:59:07.514Z,1.88
2023-05-17T02:01:37.030Z,1.53
2023-05-17T02:04:04.659Z,1.48
2023-05-17T02:06:32.975Z,1.80
2023-05-17T02:08:59.991Z,1.50
2023-05-17T02:11:28.713Z,1.80
2023-05-17T02:13:55.675Z,3.40
2023-05-17T02:16:22.976Z,1.30
2023-05-17T02:18:50.023Z,1.42
2023-05-17T02:21:18.015Z,1.65
2023-05-17T02:23:45.555Z,1.35
2023-05-17T02:26:12.426Z,1.67
2023-05-17T02:28:39.412Z,1.75
2023-05-17T02:31:31.171Z,2.10
2023-05-17T02:34:01.466Z,1.58
2023-05-17T02:36:28.649Z,1.35
2023-05-17T02:38:55.629Z,1.80
2023-05-17T02:41:22.410Z,1.50
2023-05-17T02:43:50.964Z,1.70
2023-05-17T02:46:18.435Z,2.15
2023-05-17T02:48:45.318Z,2.15
2023-05-17T02:51:15.626Z,1.80
2023-05-17T02:53:44.684Z,2.63
2023-05-17T02:56:11.518Z,2.33
2023-05-17T02:58:39.038Z,1.63
2023-05-17T03:01:07.926Z,1.77
2023-05-17T03:03:35.364Z,2.50
2023-05-17T03:06:06.153Z,2.13
2023-05-17T03:08:35.252Z,2.17
2023-05-17T03:11:03.419Z,2.03
2023-05-17T03:13:30.270Z,2.63
2023-05-17T03:15:58.409Z,2.50
2023-05-17T03:18:27.129Z,2.67
2023-05-17T03:20:54.160Z,2.53
2023-05-17T03:23:21.280Z,2.30
2023-05-17T03:26:17.090Z,2.20
2023-05-17T03:28:49.028Z,2.17
2023-05-17T03:31:18.569Z,3.03
2023-05-17T03:33:47.264Z,2.50
2023-05-17T03:36:15.623Z,2.90
2023-05-17T03:38:43.604Z,2.40
2023-05-17T03:41:11.947Z,2.50
2023-05-17T03:43:41.131Z,2.75
2023-05-17T03:46:10.360Z,3.33
2023-05-17T03:48:37.460Z,2.33
2023-05-17T03:51:05.413Z,2.28
2023-05-17T03:53:33.565Z,2.60
2023-05-17T03:56:04.211Z,2.42
2023-05-17T03:58:32.089Z,2.88
2023-05-17T04:00:59.091Z,1.90
2023-05-17T04:03:27.264Z,2.33
2023-05-17T04:05:54.830Z,2.90
2023-05-17T04:08:24.617Z,1.92
2023-05-17T04:11:16.926Z,2.58
2023-05-17T04:13:45.094Z,3.17
2023-05-17T04:16:11.969Z,2.10
2023-05-17T04:18:42.555Z,2.43
2023-05-17T04:21:10.081Z,2.25
2023-05-17T04:23:40.102Z,2.22
2023-05-17T04:26:07.004Z,2.83
2023-05-17T04:28:38.671Z,2.40
2023-05-17T04:31:09.794Z,2.07
2023-05-17T04:33:38.166Z,2.47
2023-05-17T04:36:08.288Z,2.05
2023-05-17T04:38:40.215Z,2.58
2023-05-17T04:41:10.799Z,2.17
2023-05-17T04:43:40.064Z,2.50
2023-05-17T04:46:12.438Z,2.00
2023-05-17T04:48:40.145Z,3.53
2023-05-17T04:51:09.858Z,2.03
2023-05-17T04:53:41.158Z,2.65
2023-05-17T04:56:13.486Z,2.90
2023-05-17T04:59:05.287Z,2.53
2023-05-17T05:01:35.658Z,3.95
2023-05-17T05:04:02.847Z,2.15
2023-05-17T05:06:32.201Z,2.00
2023-05-17T05:09:26.178Z,3.33
2023-05-17T05:11:53.704Z,2.92
2023-05-17T05:14:21.289Z,2.13
2023-05-17T05:17:14.085Z,2.22
2023-05-17T05:19:42.163Z,3.45
2023-05-17T05:22:09.247Z,3.10
2023-05-17T05:24:38.238Z,3.10
2023-05-17T05:27:07.043Z,2.75
2023-05-17T05:29:39.348Z,2.28
2023-05-17T05:32:06.991Z,3.67
2023-05-17T05:37:31.200Z,3.63
2023-05-17T05:39:57.984Z,3.08
2023-05-17T05:42:52.116Z,3.03
2023-05-17T05:45:20.731Z,2.60
2023-05-17T05:47:49.182Z,3.63
2023-05-17T05:50:16.356Z,3.42
2023-05-17T05:52:45.092Z,3.15
2023-05-17T05:55:41.084Z,3.90
2023-05-17T05:58:09.554Z,2.75
2023-05-17T06:00:38.399Z,3.07
2023-05-17T06:03:06.230Z,2.60
2023-05-17T06:05:36.625Z,4.35
2023-05-17T06:08:03.784Z,2.40
2023-05-17T06:10:33.256Z,3.28
2023-05-17T06:13:00.934Z,4.57
2023-05-17T06:21:11.832Z,5.45
2023-05-17T06:23:38.584Z,4.07
2023-05-17T06:26:05.613Z,3.13
2023-05-17T06:28:32.559Z,4.20
2023-05-17T06:30:59.470Z,2.78
2023-05-17T06:33:29.654Z,3.45
2023-05-17T06:36:22.036Z,3.78
2023-05-17T06:38:49.566Z,5.00
2023-05-17T06:41:16.403Z,5.55
2023-05-17T06:43:45.962Z,4.20
2023-05-17T06:46:12.703Z,4.00
2023-05-17T06:48:40.723Z,3.45
2023-05-17T06:51:07.835Z,3.47
2023-05-17T06:53:38.750Z,3.90
2023-05-17T06:56:05.676Z,3.35
2023-05-17T06:58:34.091Z,3.72
2023-05-17T07:01:00.873Z,3.47
2023-05-17T07:03:28.991Z,3.30
2023-05-17T07:05:58.422Z,4.43
2023-05-17T07:08:25.337Z,3.83
2023-05-17T07:10:52.622Z,4.57
2023-05-17T07:13:20.276Z,4.60
2023-05-17T07:15:47.183Z,4.40
2023-05-17T07:18:14.538Z,5.03
2023-05-17T07:20:42.140Z,5.15
2023-05-17T07:23:09.773Z,5.90
2023-05-17T07:25:36.612Z,6.90
2023-05-17T07:30:58.152Z,7.38
2023-05-17T07:33:28.256Z,3.80
2023-05-17T07:35:58.841Z,5.63
2023-05-17T07:38:25.795Z,3.47
2023-05-17T07:40:52.570Z,4.50
2023-05-17T07:43:20.918Z,4.00
2023-05-17T07:45:47.931Z,3.40
2023-05-17T07:51:06.339Z,3.88
2023-05-17T07:53:35.074Z,3.80
2023-05-17T07:56:02.635Z,3.60
2023-05-17T07:58:29.564Z,6.65
2023-05-17T08:00:57.676Z,5.00
2023-05-17T08:03:25.936Z,5.00
2023-05-17T08:05:52.813Z,4.87
2023-05-17T08:08:20.569Z,4.55
2023-05-17T08:10:49.192Z,4.90
2023-05-17T08:13:16.626Z,4.07
2023-05-17T08:15:43.570Z,3.20
2023-05-17T08:18:10.902Z,5.13
2023-05-17T08:20:39.487Z,3.00
2023-05-17T08:25:58.148Z,3.60
2023-05-17T08:28:24.949Z,2.47
2023-05-17T08:30:52.203Z,6.77
2023-05-17T08:33:19.133Z,2.47
2023-05-17T08:35:47.134Z,3.60
2023-05-17T08:38:13.955Z,5.20
2023-05-17T08:40:44.983Z,2.78
2023-05-17T08:43:16.139Z,3.10
2023-05-17T08:45:45.035Z,4.03
2023-05-17T08:48:12.375Z,5.10
2023-05-17T08:50:39.977Z,3.13
2023-05-17T08:53:08.154Z,4.53
2023-05-17T08:55:37.189Z,4.07
2023-05-17T08:58:05.461Z,4.50
2023-05-17T09:00:33.467Z,3.22
2023-05-17T09:03:00.704Z,5.07
2023-05-17T09:05:28.813Z,3.88
2023-05-17T09:07:56.884Z,3.23
2023-05-17T09:10:25.180Z,5.13
2023-05-17T09:12:52.903Z,2.38
2023-05-17T09:15:48.238Z,3.30
2023-05-17T09:18:18.690Z,4.88
2023-05-17T09:20:52.637Z,4.60
2023-05-17T09:23:21.268Z,4.68
2023-05-17T09:25:49.402Z,4.05
2023-05-17T09:28:20.021Z,2.33
2023-05-17T09:30:49.493Z,2.88
2023-05-17T09:33:45.305Z,3.10
2023-05-17T09:36:23.643Z,3.75
2023-05-17T09:41:57.182Z,4.07
2023-05-17T09:44:25.474Z,3.00
2023-05-17T09:46:54.162Z,4.53
2023-05-17T09:49:20.939Z,3.88
2023-05-17T09:51:51.742Z,3.40
2023-05-17T09:54:19.621Z,3.42
2023-05-17T09:57:12.236Z,5.95
2023-05-17T09:59:41.105Z,3.40
2023-05-17T10:05:26.930Z,2.95
2023-05-17T10:07:57.202Z,2.28
2023-05-17T10:10:27.461Z,3.35
2023-05-17T10:12:57.358Z,3.43
2023-05-17T10:15:24.357Z,2.33
2023-05-17T10:17:57.213Z,2.83
2023-05-17T10:20:24.268Z,3.65
2023-05-17T10:22:51.885Z,3.90
2023-05-17T10:25:20.207Z,3.57
2023-05-17T10:27:50.736Z,2.88
2023-05-17T10:30:22.306Z,2.97
2023-05-17T10:32:50.854Z,3.25
2023-05-17T10:35:18.590Z,2.58
2023-05-17T10:37:46.217Z,3.30
2023-05-17T10:40:13.340Z,2.05
2023-05-17T10:42:49.625Z,4.78
2023-05-17T10:45:16.913Z,4.40
2023-05-17T10:47:44.300Z,3.30
2023-05-17T10:50:12.953Z,2.30
2023-05-17T10:52:46.897Z,2.90
2023-05-17T10:55:13.956Z,6.15
2023-05-17T10:57:50.069Z,3.20
2023-05-17T11:00:24.104Z,3.28
2023-05-17T11:03:15.090Z,3.27
2023-05-17T11:05:43.542Z,3.88
2023-05-17T11:08:16.331Z,2.70
2023-05-17T11:11:12.561Z,2.42
2023-05-17T11:13:57.311Z,4.65
2023-05-17T11:16:38.298Z,2.87
2023-05-17T11:19:11.110Z,2.33
2023-05-17T11:21:48.532Z,2.40
2023-05-17T11:24:26.323Z,3.10
2023-05-17T11:26:55.503Z,2.95
2023-05-17T11:29:29.462Z,2.80
2023-05-17T11:31:56.478Z,3.53
2023-05-17T11:34:23.447Z,4.55
2023-05-17T11:40:09.345Z,3.45
2023-05-17T11:42:36.560Z,3.60
2023-05-17T11:45:04.659Z,3.92
2023-05-17T11:47:34.412Z,4.85
2023-05-17T11:50:04.158Z,3.83
2023-05-17T11:52:32.632Z,3.38
2023-05-17T11:55:00.512Z,2.73
2023-05-17T11:57:30.460Z,3.67
2023-05-17T12:00:02.433Z,4.20
2023-05-17T12:02:54.231Z,3.67
2023-05-17T12:05:23.276Z,5.35
2023-05-17T12:07:50.228Z,3.77
2023-05-17T12:10:17.252Z,4.15
2023-05-17T12:12:46.336Z,2.35
2023-05-17T12:15:18.843Z,4.55
2023-05-17T12:17:50.050Z,4.38
2023-05-17T12:20:18.903Z,4.97
2023-05-17T12:22:58.288Z,2.53
2023-05-17T12:25:26.690Z,3.15
2023-05-17T12:28:13.635Z,3.53
2023-05-17T12:31:10.865Z,3.55
2023-05-17T12:33:42.670Z,3.90
2023-05-17T12:36:12.899Z,4.00
2023-05-17T12:38:42.436Z,4.53
2023-05-17T12:41:12.433Z,4.00
2023-05-17T12:43:41.443Z,2.95
2023-05-17T12:46:13.349Z,2.83
2023-05-17T12:48:42.828Z,2.70
2023-05-17T12:51:17.712Z,3.97
2023-05-17T12:53:50.204Z,4.90
2023-05-17T12:56:21.373Z,3.03
2023-05-17T12:59:10.198Z,3.93
2023-05-17T13:01:47.340Z,5.82
2023-05-17T13:04:19.004Z,2.80
2023-05-17T13:06:51.101Z,3.83
2023-05-17T13:09:20.640Z,2.95
2023-05-17T13:11:51.849Z,3.57
2023-05-17T13:14:34.606Z,4.60
2023-05-17T13:17:06.272Z,2.97
2023-05-17T13:19:58.580Z,3.97
2023-05-17T13:22:25.889Z,4.65
2023-05-17T13:24:53.220Z,5.20
2023-05-17T13:27:20.058Z,2.83
2023-05-17T13:29:50.559Z,3.50
2023-05-17T13:32:17.344Z,3.47
2023-05-17T13:34:44.693Z,5.68
2023-05-17T13:37:12.936Z,3.17
2023-05-17T13:39:41.253Z,5.57
2023-05-17T13:42:08.404Z,5.60
2023-05-17T13:44:36.045Z,3.17
2023-05-17T13:47:03.114Z,3.20
2023-05-17T13:49:29.958Z,2.73
2023-05-17T13:51:58.798Z,4.63
2023-05-17T13:54:26.698Z,3.70
2023-05-17T13:56:55.282Z,4.50
2023-05-17T13:59:22.913Z,4.70
2023-05-17T14:01:50.300Z,5.77
2023-05-17T14:04:17.728Z,3.88
2023-05-17T14:06:46.556Z,3.83
2023-05-17T14:09:15.165Z,3.92
2023-05-17T14:11:41.962Z,3.50
2023-05-17T14:14:09.417Z,3.83
2023-05-17T14:16:36.165Z,3.97
2023-05-17T14:19:05.043Z,3.67
2023-05-17T14:21:33.398Z,3.10
2023-05-17T14:24:00.860Z,4.15
2023-05-17T14:26:27.660Z,3.30
2023-05-17T14:28:58.372Z,3.85
2023-05-17T14:31:26.449Z,3.40
2023-05-17T14:33:53.893Z,4.85
2023-05-17T14:36:21.951Z,6.60
2023-05-17T14:38:48.752Z,7.53
2023-05-17T14:41:15.760Z,4.50
2023-05-17T14:43:42.794Z,3.67
2023-05-17T14:46:09.552Z,3.05
2023-05-17T14:48:36.682Z,6.80
2023-05-17T14:51:04.363Z,3.47
2023-05-17T14:53:31.843Z,3.55
2023-05-17T14:55:58.949Z,4.07
2023-05-17T14:58:28.449Z,3.53
2023-05-17T15:00:58.926Z,5.38
2023-05-17T15:03:34.063Z,3.97
2023-05-17T15:06:12.001Z,5.60
2023-05-17T15:08:42.322Z,4.07
2023-05-17T15:11:09.867Z,4.60
2023-05-17T15:13:36.930Z,5.07
2023-05-17T15:16:03.912Z,5.37
2023-05-17T15:18:30.863Z,5.25
2023-05-17T15:20:57.614Z,4.10
2023-05-17T15:23:24.785Z,6.18
2023-05-17T15:25:51.759Z,5.43
2023-05-17T15:28:19.415Z,5.60
2023-05-17T15:30:58.903Z,5.93
2023-05-17T15:33:26.970Z,5.38
2023-05-17T15:35:53.761Z,4.10
2023-05-17T15:38:20.804Z,4.10
2023-05-17T15:40:48.414Z,4.30
2023-05-17T15:43:15.835Z,6.85
2023-05-17T15:45:42.593Z,6.93
2023-05-17T15:48:35.431Z,6.75
2023-05-17T15:51:03.983Z,4.68
2023-05-17T15:53:31.067Z,4.27
2023-05-17T15:58:51.393Z,5.10
2023-05-17T16:01:19.131Z,4.20
2023-05-17T16:03:46.101Z,4.72
2023-05-17T16:06:13.212Z,5.73
2023-05-17T16:08:40.256Z,4.00
2023-05-17T16:11:08.331Z,4.55
2023-05-17T16:13:35.196Z,3.85
2023-05-17T16:16:02.137Z,4.55
2023-05-17T16:18:29.496Z,4.30
2023-05-17T16:21:01.977Z,5.15
2023-05-17T16:23:28.757Z,4.38
2023-05-17T16:25:58.212Z,5.63
2023-05-17T16:28:25.484Z,6.05
2023-05-17T16:30:53.198Z,5.03
2023-05-17T16:33:20.159Z,5.63
2023-05-17T16:35:48.628Z,4.45
2023-05-17T16:38:15.704Z,5.00
2023-05-17T16:40:42.692Z,4.20
2023-05-17T16:43:09.855Z,4.30
2023-05-17T16:45:36.903Z,4.82
2023-05-17T16:48:03.913Z,5.07
2023-05-17T16:50:36.564Z,4.80
2023-05-17T16:53:03.644Z,4.90
2023-05-17T16:55:30.571Z,5.37
2023-05-17T16:57:58.842Z,5.32
2023-05-17T17:00:25.657Z,5.75
2023-05-17T17:02:53.465Z,6.07
2023-05-17T17:05:20.436Z,3.80
2023-05-17T17:07:49.482Z,9.13
2023-05-17T17:10:16.323Z,4.68
2023-05-17T17:12:43.429Z,7.32
2023-05-17T17:15:11.482Z,5.22
2023-05-17T17:17:38.945Z,4.78
2023-05-17T17:20:07.243Z,4.97
2023-05-17T17:22:34.087Z,6.00
2023-05-17T17:25:01.076Z,6.78
2023-05-17T17:27:29.631Z,6.40
2023-05-17T17:29:56.479Z,5.20
2023-05-17T17:32:23.530Z,7.57
2023-05-17T17:34:50.884Z,5.43
2023-05-17T17:37:17.818Z,5.10
2023-05-17T17:39:45.257Z,5.57
2023-05-17T17:42:12.191Z,4.88
2023-05-17T17:44:39.109Z,6.93
2023-05-17T17:47:06.546Z,4.43
2023-05-17T17:49:38.571Z,5.70
2023-05-17T17:52:08.818Z,6.50
2023-05-17T17:54:43.048Z,7.40
2023-05-17T17:57:12.897Z,6.60
2023-05-17T17:59:41.568Z,5.43
2023-05-17T18:02:15.347Z,7.22
2023-05-17T18:04:49.691Z,4.40
2023-05-17T18:07:22.791Z,5.43
2023-05-17T18:09:50.479Z,7.50
2023-05-17T18:12:18.652Z,5.38
2023-05-17T18:14:46.445Z,5.28
2023-05-17T18:17:16.060Z,6.82
2023-05-17T18:19:46.445Z,5.57
2023-05-17T18:22:18.690Z,4.47
2023-05-17T18:24:46.038Z,5.65
2023-05-17T18:27:13.161Z,6.28
2023-05-17T18:29:41.905Z,5.45
2023-05-17T18:32:09.950Z,6.85
2023-05-17T18:34:37.334Z,4.53
2023-05-17T18:37:04.734Z,5.50
2023-05-17T18:39:34.988Z,6.95
2023-05-17T18:42:08.089Z,4.95
2023-05-17T18:44:40.148Z,6.32
2023-05-17T18:50:06.239Z,4.93
2023-05-17T18:52:58.927Z,4.53
2023-05-17T18:55:29.941Z,5.18
2023-05-17T18:57:57.322Z,5.07
2023-05-17T19:00:24.836Z,3.73
2023-05-17T19:02:52.047Z,4.75
2023-05-17T19:05:21.501Z,4.25
2023-05-17T19:07:48.692Z,5.13
2023-05-17T19:10:17.685Z,5.18
2023-05-17T19:12:46.394Z,4.77
2023-05-17T19:15:14.306Z,6.13
2023-05-17T19:17:43.045Z,3.38
2023-05-17T19:20:11.347Z,5.95
2023-05-17T19:22:39.124Z,4.95
2023-05-17T19:25:07.056Z,5.63
2023-05-17T19:27:34.928Z,5.47
2023-05-17T19:30:03.024Z,6.43
2023-05-17T19:32:56.543Z,6.32
2023-05-17T19:35:24.758Z,5.65
2023-05-17T19:37:53.698Z,6.07
2023-05-17T19:40:23.816Z,6.05
2023-05-17T19:42:53.405Z,6.40
2023-05-17T19:45:21.892Z,6.85
2023-05-17T19:47:49.525Z,7.15
2023-05-17T19:50:17.164Z,7.90
2023-05-17T19:52:47.474Z,9.75
2023-05-17T19:55:14.777Z,9.00
2023-05-17T19:57:43.508Z,5.72
2023-05-17T20:00:12.969Z,6.90
2023-05-17T20:02:50.567Z,6.43
2023-05-17T20:05:23.780Z,6.25
2023-05-17T20:07:51.278Z,3.90
2023-05-17T20:10:18.473Z,6.05
2023-05-17T20:12:50.750Z,6.35
2023-05-17T20:15:45.089Z,6.50
2023-05-17T20:18:17.688Z,7.15
2023-05-17T20:20:45.988Z,5.60
2023-05-17T20:23:14.862Z,4.68
2023-05-17T20:25:42.164Z,5.78
2023-05-17T20:28:11.170Z,5.73
2023-05-17T20:30:44.971Z,6.07
2023-05-17T20:33:11.983Z,4.22
2023-05-17T20:35:39.029Z,6.45
2023-05-17T20:38:06.690Z,7.78
2023-05-17T20:40:33.850Z,4.87
2023-05-17T20:43:09.684Z,6.72
2023-05-17T20:45:36.979Z,5.45
2023-05-17T20:48:03.985Z,5.07
2023-05-17T20:50:34.381Z,6.70
2023-05-17T20:53:01.605Z,5.07
2023-05-17T20:55:31.267Z,6.35
2023-05-17T21:00:56.428Z,5.05
2023-05-17T21:03:24.380Z,7.13
2023-05-17T21:05:52.016Z,7.07
2023-05-17T21:08:19.558Z,6.90
2023-05-17T21:10:46.533Z,6.65
2023-05-17T21:13:13.660Z,6.78
2023-05-17T21:15:41.607Z,5.80
2023-05-17T21:18:12.371Z,7.47
2023-05-17T21:20:39.610Z,5.82
2023-05-17T21:23:06.541Z,7.03
2023-05-17T21:25:34.099Z,5.53
2023-05-17T21:28:01.286Z,6.72
2023-05-17T21:30:28.413Z,5.70
2023-05-17T21:32:55.860Z,6.78
2023-05-17T21:35:22.862Z,4.45
2023-05-17T21:37:51.518Z,5.88
2023-05-17T21:40:43.464Z,6.93
2023-05-17T21:46:02.158Z,7.63
2023-05-17T21:48:29.069Z,5.05
2023-05-17T21:50:56.427Z,5.03
2023-05-17T21:53:23.279Z,5.88
2023-05-17T21:56:01.169Z,6.90
2023-05-17T21:58:35.604Z,5.13
2023-05-17T22:01:04.032Z,6.80
2023-05-17T22:03:30.856Z,6.05
2023-05-17T22:05:58.574Z,7.65
2023-05-17T22:08:25.374Z,5.83
2023-05-17T22:10:53.060Z,5.75
2023-05-17T22:13:20.241Z,5.15
2023-05-17T22:15:48.011Z,5.43
2023-05-17T22:18:14.916Z,5.78
2023-05-17T22:20:41.926Z,7.73
2023-05-17T22:23:08.748Z,5.60
2023-05-17T22:25:35.869Z,5.68
2023-05-17T22:28:02.976Z,6.57
2023-05-17T22:30:30.098Z,5.15
2023-05-17T22:35:48.535Z,5.30
2023-05-17T22:38:15.401Z,7.38
2023-05-17T22:40:42.193Z,5.35
2023-05-17T22:43:09.542Z,4.80
2023-05-17T22:45:36.926Z,6.70
2023-05-17T22:48:04.305Z,6.03
2023-05-17T22:50:32.066Z,5.97
2023-05-17T22:52:58.839Z,4.40
2023-05-17T22:55:26.101Z,4.60
2023-05-17T22:57:53.552Z,4.70
2023-05-17T23:00:20.506Z,4.13
2023-05-17T23:02:48.623Z,3.83
2023-05-17T23:05:15.577Z,5.22
2023-05-17T23:07:42.645Z,6.22
2023-05-17T23:10:11.186Z,5.70
2023-05-17T23:12:38.311Z,7.22
2023-05-17T23:15:07.020Z,5.43
2023-05-17T23:17:35.619Z,5.07
2023-05-17T23:20:03.801Z,5.60
2023-05-17T23:22:31.212Z,7.13
2023-05-17T23:25:24.562Z,5.63
2023-05-17T23:27:52.029Z,4.78
2023-05-17T23:30:18.999Z,8.35
2023-05-17T23:32:45.981Z,4.53
2023-05-17T23:35:13.352Z,5.33
2023-05-17T23:37:40.463Z,4.78
2023-05-17T23:40:07.721Z,6.97
2023-05-17T23:42:35.642Z,4.30
2023-05-17T23:45:03.655Z,4.03
2023-05-17T23:47:30.447Z,7.83
2023-05-17T23:49:57.586Z,4.75
2023-05-17T23:52:24.476Z,4.40
2023-05-17T23:54:51.458Z,4.32
2023-05-17T23:57:19.111Z,4.30
2023-05-17T23:59:46.085Z,7.27
