createdAt,value
2023-04-13T00:00:42.176Z,13.00
2023-04-13T00:03:12.537Z,13.00
2023-04-13T00:05:39.849Z,13.00
2023-04-13T00:08:07.751Z,13.00
2023-04-13T00:10:41.476Z,13.00
2023-04-13T00:13:10.609Z,13.00
2023-04-13T00:15:41.900Z,13.00
2023-04-13T00:18:10.656Z,13.00
2023-04-13T00:20:40.999Z,13.00
2023-04-13T00:23:08.566Z,12.90
2023-04-13T00:25:35.372Z,12.90
2023-04-13T00:28:03.750Z,12.90
2023-04-13T00:30:30.760Z,12.90
2023-04-13T00:32:57.649Z,12.90
2023-04-13T00:35:27.813Z,12.80
2023-04-13T00:37:54.717Z,12.70
2023-04-13T00:40:21.606Z,12.80
2023-04-13T00:42:50.646Z,12.70
2023-04-13T00:45:19.830Z,12.70
2023-04-13T00:47:49.535Z,12.70
2023-04-13T00:50:21.178Z,12.70
2023-04-13T00:52:48.983Z,12.50
2023-04-13T00:55:21.132Z,12.60
2023-04-13T00:57:50.539Z,12.50
2023-04-13T01:00:17.993Z,12.50
2023-04-13T01:02:44.980Z,12.50
2023-04-13T01:05:15.263Z,12.40
2023-04-13T01:07:59.492Z,12.40
2023-04-13T01:10:43.506Z,12.40
2023-04-13T01:13:31.562Z,12.40
2023-04-13T01:16:19.114Z,12.40
2023-04-13T01:18:50.801Z,12.30
2023-04-13T01:21:24.192Z,12.20
2023-04-13T01:24:45.580Z,12.30
2023-04-13T01:27:42.310Z,12.20
2023-04-13T01:30:11.180Z,12.20
2023-04-13T01:32:40.975Z,12.20
2023-04-13T01:35:10.635Z,12.20
2023-04-13T01:37:38.464Z,12.20
2023-04-13T01:40:10.217Z,12.10
2023-04-13T01:42:38.700Z,12.10
2023-04-13T01:45:27.380Z,12.00
2023-04-13T01:48:25.039Z,12.00
2023-04-13T01:51:00.703Z,12.00
2023-04-13T01:53:35.782Z,11.90
2023-04-13T01:56:05.124Z,12.00
2023-04-13T01:58:34.442Z,11.90
2023-04-13T02:01:01.239Z,11.90
2023-04-13T02:03:28.744Z,11.90
2023-04-13T02:05:56.727Z,11.80
2023-04-13T02:08:23.847Z,11.80
2023-04-13T02:10:50.555Z,11.80
2023-04-13T02:13:17.281Z,11.80
2023-04-13T02:15:44.680Z,11.80
2023-04-13T02:18:11.762Z,11.80
2023-04-13T02:20:44.206Z,11.80
2023-04-13T02:23:14.938Z,11.80
2023-04-13T02:25:44.773Z,11.70
2023-04-13T02:28:13.545Z,11.70
2023-04-13T02:30:40.355Z,11.70
2023-04-13T02:33:09.482Z,11.60
2023-04-13T02:35:38.692Z,11.60
2023-04-13T02:38:10.752Z,11.70
2023-04-13T02:40:38.774Z,11.60
2023-04-13T02:43:05.593Z,11.60
2023-04-13T02:45:33.015Z,11.60
2023-04-13T02:47:59.845Z,11.50
2023-04-13T02:50:27.940Z,11.50
2023-04-13T02:52:54.813Z,11.50
2023-04-13T02:55:21.717Z,11.50
2023-04-13T02:57:49.766Z,11.50
2023-04-13T03:00:16.974Z,11.40
2023-04-13T03:02:44.798Z,11.40
2023-04-13T03:05:12.857Z,11.40
2023-04-13T03:07:39.873Z,11.30
2023-04-13T03:10:09.023Z,11.30
2023-04-13T03:12:36.871Z,11.30
2023-04-13T03:15:07.427Z,11.20
2023-04-13T03:17:34.277Z,11.20
2023-04-13T03:20:01.110Z,11.10
2023-04-13T03:22:30.573Z,11.10
2023-04-13T03:24:57.471Z,11.00
2023-04-13T03:27:24.241Z,10.90
2023-04-13T03:29:51.005Z,10.90
2023-04-13T03:32:18.460Z,10.90
2023-04-13T03:37:12.770Z,10.90
2023-04-13T03:39:39.584Z,10.70
2023-04-13T03:42:06.399Z,10.90
2023-04-13T03:44:33.534Z,10.80
2023-04-13T03:47:01.299Z,10.80
2023-04-13T03:49:28.460Z,9.70
2023-04-13T03:51:55.642Z,10.90
2023-04-13T03:54:22.464Z,10.90
2023-04-13T03:56:50.045Z,10.90
2023-04-13T03:59:16.814Z,10.90
2023-04-13T04:01:43.614Z,10.90
2023-04-13T04:04:10.873Z,10.90
2023-04-13T04:06:37.700Z,10.90
2023-04-13T04:09:04.716Z,10.90
2023-04-13T04:11:31.429Z,10.90
2023-04-13T04:13:59.219Z,10.90
2023-04-13T04:16:26.227Z,10.90
2023-04-13T04:18:53.041Z,10.90
2023-04-13T04:21:21.681Z,10.90
2023-04-13T04:23:48.623Z,10.90
2023-04-13T04:26:15.377Z,10.90
2023-04-13T04:28:42.163Z,10.90
2023-04-13T04:31:10.776Z,10.90
2023-04-13T04:33:40.747Z,10.90
2023-04-13T04:36:10.144Z,10.90
2023-04-13T04:38:36.962Z,10.90
2023-04-13T04:41:03.862Z,10.90
2023-04-13T04:43:30.685Z,10.90
2023-04-13T04:45:58.102Z,10.90
2023-04-13T04:48:26.923Z,12.90
2023-04-13T04:50:55.942Z,11.00
2023-04-13T04:53:23.093Z,11.00
2023-04-13T04:55:50.251Z,10.90
2023-04-13T04:58:18.680Z,10.90
2023-04-13T05:00:46.761Z,11.00
2023-04-13T05:03:13.616Z,11.00
2023-04-13T05:05:41.065Z,11.00
2023-04-13T05:08:08.659Z,11.00
2023-04-13T05:10:35.809Z,10.90
2023-04-13T05:13:02.618Z,11.00
2023-04-13T05:15:29.392Z,11.10
2023-04-13T05:17:56.554Z,11.00
2023-04-13T05:20:23.346Z,11.00
2023-04-13T05:22:50.133Z,11.00
2023-04-13T05:25:17.397Z,11.10
2023-04-13T05:27:44.393Z,11.10
2023-04-13T05:30:12.093Z,11.00
2023-04-13T05:32:38.932Z,11.10
2023-04-13T05:35:07.037Z,11.20
2023-04-13T05:37:33.820Z,11.10
2023-04-13T05:40:00.567Z,11.20
2023-04-13T05:42:28.515Z,11.20
2023-04-13T05:47:24.100Z,11.30
2023-04-13T05:49:52.541Z,11.30
2023-04-13T05:52:19.444Z,11.40
2023-04-13T05:54:46.388Z,11.40
2023-04-13T05:57:13.184Z,11.40
2023-04-13T05:59:40.216Z,11.50
2023-04-13T06:02:07.202Z,11.50
2023-04-13T06:04:34.915Z,11.50
2023-04-13T06:07:03.051Z,11.50
2023-04-13T06:09:29.871Z,11.40
2023-04-13T06:11:57.156Z,11.60
2023-04-13T06:14:24.967Z,11.60
2023-04-13T06:16:52.867Z,11.60
2023-04-13T06:19:19.758Z,11.70
2023-04-13T06:21:46.493Z,11.80
2023-04-13T06:24:13.572Z,11.80
2023-04-13T06:26:40.436Z,11.80
2023-04-13T06:29:07.288Z,11.90
2023-04-13T06:31:34.092Z,11.90
2023-04-13T06:34:01.076Z,12.00
2023-04-13T06:36:27.857Z,12.00
2023-04-13T06:38:54.612Z,12.10
2023-04-13T06:41:21.474Z,12.10
2023-04-13T06:43:50.834Z,12.10
2023-04-13T06:46:19.525Z,12.10
2023-04-13T06:48:47.802Z,12.20
2023-04-13T06:51:14.577Z,12.20
2023-04-13T06:53:41.444Z,12.30
2023-04-13T06:56:08.619Z,12.30
2023-04-13T06:58:36.598Z,12.30
2023-04-13T07:01:04.205Z,12.40
2023-04-13T07:03:31.964Z,12.40
2023-04-13T07:05:59.125Z,12.50
2023-04-13T07:08:25.915Z,12.50
2023-04-13T07:10:57.667Z,12.70
2023-04-13T07:13:25.789Z,12.60
2023-04-13T07:15:52.775Z,12.70
2023-04-13T07:18:19.758Z,12.70
2023-04-13T07:23:14.262Z,12.80
2023-04-13T07:25:41.143Z,12.90
2023-04-13T07:28:07.885Z,12.90
2023-04-13T07:30:34.618Z,13.00
2023-04-13T07:33:01.579Z,13.00
2023-04-13T07:35:28.573Z,13.00
2023-04-13T07:37:55.367Z,13.10
2023-04-13T07:40:22.167Z,13.20
2023-04-13T07:42:51.831Z,13.10
2023-04-13T07:45:20.555Z,13.20
2023-04-13T07:47:48.185Z,13.20
2023-04-13T07:50:16.590Z,13.30
2023-04-13T07:52:43.386Z,13.40
2023-04-13T07:55:11.510Z,13.40
2023-04-13T07:57:38.248Z,13.50
2023-04-13T08:00:06.338Z,13.50
2023-04-13T08:02:33.521Z,13.60
2023-04-13T08:05:01.076Z,13.70
2023-04-13T08:07:29.441Z,13.80
2023-04-13T08:09:56.190Z,13.70
2023-04-13T08:12:23.108Z,13.90
2023-04-13T08:14:49.961Z,14.00
2023-04-13T08:17:16.842Z,14.00
2023-04-13T08:22:11.432Z,14.30
2023-04-13T08:24:38.229Z,14.40
2023-04-13T08:27:07.440Z,14.40
2023-04-13T08:29:34.196Z,14.50
2023-04-13T08:32:01.706Z,14.60
2023-04-13T08:34:28.523Z,14.70
2023-04-13T08:36:55.387Z,15.30
2023-04-13T08:39:22.222Z,14.80
2023-04-13T08:41:49.145Z,14.90
2023-04-13T08:44:16.109Z,14.90
2023-04-13T08:46:45.912Z,15.00
2023-04-13T08:49:13.593Z,12.90
2023-04-13T08:51:43.472Z,15.00
2023-04-13T08:54:12.870Z,16.90
2023-04-13T08:56:46.681Z,15.30
2023-04-13T08:59:16.475Z,15.30
2023-04-13T09:01:47.362Z,15.40
2023-04-13T09:04:20.185Z,15.50
2023-04-13T09:06:51.749Z,15.50
2023-04-13T09:09:20.537Z,15.60
2023-04-13T09:11:49.934Z,15.60
2023-04-13T09:14:22.493Z,15.60
2023-04-13T09:16:49.884Z,15.70
2023-04-13T09:19:29.314Z,15.70
2023-04-13T09:21:56.144Z,15.70
2023-04-13T09:24:23.499Z,15.80
2023-04-13T09:26:51.003Z,15.60
2023-04-13T09:29:20.392Z,15.90
2023-04-13T09:34:26.973Z,16.00
2023-04-13T09:36:56.081Z,16.00
2023-04-13T09:39:28.969Z,16.00
2023-04-13T09:41:56.621Z,16.00
2023-04-13T09:44:34.854Z,16.10
2023-04-13T09:47:04.310Z,16.10
2023-04-13T09:49:43.029Z,16.20
2023-04-13T09:52:23.922Z,16.20
2023-04-13T09:54:55.659Z,16.30
2023-04-13T09:57:32.132Z,16.30
2023-04-13T10:00:08.226Z,16.40
2023-04-13T10:02:37.568Z,16.50
2023-04-13T10:05:05.585Z,16.60
2023-04-13T10:07:37.036Z,16.60
2023-04-13T10:10:04.786Z,16.60
2023-04-13T10:12:36.889Z,16.60
2023-04-13T10:15:50.081Z,16.60
2023-04-13T10:19:01.859Z,16.80
2023-04-13T10:21:39.230Z,16.80
2023-04-13T10:24:12.105Z,16.90
2023-04-13T10:26:41.388Z,16.90
2023-04-13T10:29:10.212Z,16.90
2023-04-13T10:31:46.647Z,17.00
2023-04-13T10:34:35.127Z,17.00
2023-04-13T10:37:06.677Z,17.10
2023-04-13T10:39:35.907Z,17.10
2023-04-13T10:42:05.840Z,17.20
2023-04-13T10:44:51.333Z,17.20
2023-04-13T10:47:22.134Z,17.10
2023-04-13T10:49:50.591Z,17.20
2023-04-13T10:52:17.652Z,17.40
2023-04-13T10:54:45.051Z,17.30
2023-04-13T10:57:12.631Z,17.50
2023-04-13T10:59:58.927Z,17.60
2023-04-13T11:02:32.549Z,17.60
2023-04-13T11:05:00.997Z,17.70
2023-04-13T11:07:28.649Z,17.70
2023-04-13T11:12:28.477Z,17.80
2023-04-13T11:14:55.414Z,17.80
2023-04-13T11:17:22.667Z,17.80
2023-04-13T11:19:54.964Z,18.00
2023-04-13T11:22:24.337Z,18.00
2023-04-13T11:24:52.174Z,18.10
2023-04-13T11:27:26.973Z,18.20
2023-04-13T11:30:05.946Z,18.20
2023-04-13T11:32:34.529Z,18.20
2023-04-13T11:35:12.165Z,18.30
2023-04-13T11:37:41.000Z,18.30
2023-04-13T11:40:21.266Z,18.40
2023-04-13T11:42:51.483Z,18.40
2023-04-13T11:45:21.230Z,18.40
2023-04-13T11:47:50.793Z,18.50
2023-04-13T11:50:19.924Z,18.50
2023-04-13T11:52:51.294Z,18.60
2023-04-13T11:55:23.828Z,18.60
2023-04-13T11:57:53.337Z,18.60
2023-04-13T12:00:27.039Z,18.80
2023-04-13T12:05:34.109Z,18.80
2023-04-13T12:08:04.338Z,18.80
2023-04-13T12:13:20.435Z,18.80
2023-04-13T12:16:06.040Z,18.90
2023-04-13T12:18:47.034Z,18.90
2023-04-13T12:21:20.444Z,18.90
2023-04-13T12:23:55.498Z,18.90
2023-04-13T12:27:10.087Z,18.90
2023-04-13T12:29:12.632Z,18.80
2023-04-13T12:31:39.999Z,18.90
2023-04-13T12:34:07.899Z,18.90
2023-04-13T12:36:36.502Z,18.90
2023-04-13T12:39:04.797Z,18.90
2023-04-13T12:41:32.241Z,18.90
2023-04-13T12:43:59.120Z,18.90
2023-04-13T12:46:26.764Z,18.90
2023-04-13T12:48:54.084Z,19.00
2023-04-13T12:51:21.143Z,19.00
2023-04-13T12:53:47.938Z,19.00
2023-04-13T12:56:15.734Z,18.90
2023-04-13T12:58:42.684Z,19.00
2023-04-13T13:01:09.652Z,18.90
2023-04-13T13:03:39.183Z,19.00
2023-04-13T13:06:08.072Z,19.00
2023-04-13T13:08:39.296Z,19.00
2023-04-13T13:11:08.301Z,19.00
2023-04-13T13:13:35.221Z,19.10
2023-04-13T13:16:02.007Z,19.10
2023-04-13T13:18:39.025Z,19.10
2023-04-13T13:21:13.829Z,19.10
2023-04-13T13:23:40.582Z,19.10
2023-04-13T13:28:40.500Z,19.10
2023-04-13T13:31:08.389Z,19.20
2023-04-13T13:33:35.325Z,19.20
2023-04-13T13:36:02.494Z,19.20
2023-04-13T13:38:29.320Z,19.20
2023-04-13T13:40:56.199Z,19.20
2023-04-13T13:43:23.054Z,19.20
2023-04-13T13:48:17.444Z,19.20
2023-04-13T13:50:44.289Z,19.20
2023-04-13T13:53:11.707Z,19.30
2023-04-13T13:55:38.533Z,19.20
2023-04-13T13:58:05.307Z,19.20
2023-04-13T14:00:32.257Z,19.10
2023-04-13T14:02:59.428Z,19.10
2023-04-13T14:05:26.453Z,19.00
2023-04-13T14:07:53.349Z,19.00
2023-04-13T14:10:20.428Z,19.00
2023-04-13T14:12:50.145Z,18.90
2023-04-13T14:15:17.677Z,18.90
2023-04-13T14:17:48.401Z,19.00
2023-04-13T14:20:22.557Z,19.00
2023-04-13T14:22:49.396Z,19.00
2023-04-13T14:25:16.165Z,19.00
2023-04-13T14:27:43.251Z,19.00
2023-04-13T14:30:10.569Z,19.10
2023-04-13T14:32:37.346Z,19.10
2023-04-13T14:35:04.544Z,19.20
2023-04-13T14:37:31.272Z,19.20
2023-04-13T14:39:58.178Z,19.20
2023-04-13T14:42:25.048Z,19.20
2023-04-13T14:44:52.019Z,19.30
2023-04-13T14:47:19.507Z,19.30
2023-04-13T14:49:47.594Z,19.30
2023-04-13T14:52:14.789Z,19.20
2023-04-13T14:54:41.935Z,19.20
2023-04-13T14:57:10.504Z,19.10
2023-04-13T14:59:37.490Z,19.10
2023-04-13T15:02:06.407Z,19.00
2023-04-13T15:04:33.367Z,18.90
2023-04-13T15:07:00.208Z,18.70
2023-04-13T15:09:27.361Z,18.70
2023-04-13T15:11:54.196Z,18.60
2023-04-13T15:14:21.079Z,18.60
2023-04-13T15:16:47.995Z,18.50
2023-04-13T15:19:15.759Z,18.50
2023-04-13T15:21:42.770Z,18.40
2023-04-13T15:24:11.617Z,18.40
2023-04-13T15:26:41.180Z,18.40
2023-04-13T15:29:09.253Z,18.40
2023-04-13T15:31:38.580Z,18.50
2023-04-13T15:34:06.527Z,18.40
2023-04-13T15:36:33.332Z,18.30
2023-04-13T15:39:00.814Z,18.40
2023-04-13T15:41:27.845Z,18.40
2023-04-13T15:43:56.276Z,18.40
2023-04-13T15:48:50.500Z,18.40
2023-04-13T15:51:17.331Z,18.40
2023-04-13T15:53:44.050Z,18.50
2023-04-13T15:56:10.802Z,18.50
2023-04-13T15:58:37.597Z,18.50
2023-04-13T16:01:09.958Z,18.50
2023-04-13T16:03:37.839Z,18.40
2023-04-13T16:06:04.916Z,18.30
2023-04-13T16:08:31.693Z,18.40
2023-04-13T16:10:58.929Z,18.30
2023-04-13T16:13:34.649Z,18.30
2023-04-13T16:16:08.281Z,18.20
2023-04-13T16:18:35.845Z,18.20
2023-04-13T16:21:03.694Z,18.20
2023-04-13T16:23:35.281Z,18.20
2023-04-13T16:26:02.198Z,18.20
2023-04-13T16:28:29.714Z,18.20
2023-04-13T16:30:56.798Z,18.20
2023-04-13T16:35:51.500Z,18.10
2023-04-13T16:38:18.303Z,18.10
2023-04-13T16:40:45.085Z,18.10
2023-04-13T16:45:39.127Z,18.10
2023-04-13T16:48:06.249Z,18.20
2023-04-13T16:50:33.035Z,18.10
2023-04-13T16:52:59.955Z,18.10
2023-04-13T16:55:28.532Z,18.10
2023-04-13T16:57:56.029Z,18.10
2023-04-13T17:00:23.332Z,18.00
2023-04-13T17:02:50.329Z,18.00
2023-04-13T17:05:17.365Z,17.90
2023-04-13T17:07:46.992Z,17.90
2023-04-13T17:10:14.598Z,17.90
2023-04-13T17:12:41.546Z,17.90
2023-04-13T17:15:09.954Z,17.80
2023-04-13T17:17:38.184Z,17.80
2023-04-13T17:20:06.661Z,18.40
2023-04-13T17:22:33.553Z,17.70
2023-04-13T17:25:00.980Z,17.80
2023-04-13T17:27:27.771Z,17.70
2023-04-13T17:29:54.912Z,17.70
2023-04-13T17:32:22.241Z,17.70
2023-04-13T17:34:49.935Z,17.70
2023-04-13T17:37:17.963Z,17.50
2023-04-13T17:39:50.594Z,17.60
2023-04-13T17:42:18.337Z,17.50
2023-04-13T17:44:45.185Z,17.40
2023-04-13T17:47:11.924Z,17.40
2023-04-13T17:49:38.854Z,17.30
2023-04-13T17:52:05.806Z,17.20
2023-04-13T17:54:33.182Z,17.10
2023-04-13T17:57:01.814Z,17.00
2023-04-13T18:01:56.091Z,16.90
2023-04-13T18:04:23.128Z,16.80
2023-04-13T18:06:50.019Z,16.70
2023-04-13T18:09:16.836Z,16.60
2023-04-13T18:11:43.637Z,16.50
2023-04-13T18:14:13.067Z,16.40
2023-04-13T18:16:39.823Z,16.30
2023-04-13T18:19:06.644Z,16.30
2023-04-13T18:21:33.606Z,16.20
2023-04-13T18:24:01.704Z,16.00
2023-04-13T18:26:29.124Z,15.90
2023-04-13T18:28:56.020Z,16.00
2023-04-13T18:33:51.475Z,15.80
2023-04-13T18:36:18.800Z,15.80
2023-04-13T18:38:46.129Z,15.60
2023-04-13T18:41:13.531Z,15.60
2023-04-13T18:43:40.768Z,15.60
2023-04-13T18:46:07.997Z,15.50
2023-04-13T18:48:35.756Z,15.40
2023-04-13T18:51:03.240Z,15.30
2023-04-13T18:53:30.738Z,15.30
2023-04-13T18:55:58.838Z,15.20
2023-04-13T18:58:26.463Z,15.20
2023-04-13T19:00:53.436Z,15.10
2023-04-13T19:03:20.503Z,15.10
2023-04-13T19:05:47.433Z,14.90
2023-04-13T19:08:15.403Z,14.90
2023-04-13T19:13:09.759Z,14.80
2023-04-13T19:15:36.681Z,14.80
2023-04-13T19:18:04.416Z,14.70
2023-04-13T19:20:31.577Z,14.70
2023-04-13T19:22:58.438Z,14.70
2023-04-13T19:25:25.425Z,14.70
2023-04-13T19:27:52.214Z,14.60
2023-04-13T19:30:19.663Z,14.60
2023-04-13T19:32:49.316Z,14.60
2023-04-13T19:35:16.872Z,14.60
2023-04-13T19:37:43.637Z,14.60
2023-04-13T19:42:43.988Z,14.50
2023-04-13T19:45:12.664Z,14.30
2023-04-13T19:47:40.947Z,14.60
2023-04-13T19:50:11.422Z,14.50
2023-04-13T19:52:41.448Z,14.40
2023-04-13T19:55:10.478Z,14.40
2023-04-13T19:57:41.943Z,14.40
2023-04-13T20:00:17.383Z,14.40
2023-04-13T20:02:46.973Z,14.30
2023-04-13T20:05:15.422Z,14.30
2023-04-13T20:07:42.458Z,14.30
2023-04-13T20:10:12.372Z,14.20
2023-04-13T20:12:41.448Z,14.10
2023-04-13T20:15:10.823Z,14.20
2023-04-13T20:17:37.722Z,14.20
2023-04-13T20:20:06.631Z,14.20
2023-04-13T20:22:33.605Z,14.10
2023-04-13T20:25:00.426Z,14.10
2023-04-13T20:27:27.303Z,14.10
2023-04-13T20:29:54.114Z,14.10
2023-04-13T20:34:48.774Z,14.00
2023-04-13T20:37:18.517Z,14.00
2023-04-13T20:39:51.068Z,14.00
2023-04-13T20:42:19.838Z,13.90
2023-04-13T20:44:47.167Z,13.80
2023-04-13T20:47:14.745Z,13.90
2023-04-13T20:49:51.750Z,13.80
2023-04-13T20:52:19.707Z,13.80
2023-04-13T20:54:46.479Z,13.80
2023-04-13T20:57:17.086Z,13.80
2023-04-13T20:59:44.065Z,13.70
2023-04-13T21:02:10.920Z,13.80
2023-04-13T21:04:38.277Z,13.70
2023-04-13T21:07:05.067Z,13.80
2023-04-13T21:09:31.876Z,13.70
2023-04-13T21:11:58.705Z,13.60
2023-04-13T21:14:25.831Z,13.70
2023-04-13T21:16:52.870Z,13.60
2023-04-13T21:19:20.033Z,13.60
2023-04-13T21:21:46.931Z,13.60
2023-04-13T21:24:13.969Z,13.60
2023-04-13T21:26:40.740Z,13.50
2023-04-13T21:29:07.701Z,13.50
2023-04-13T21:31:34.712Z,13.50
2023-04-13T21:34:03.627Z,13.50
2023-04-13T21:39:00.525Z,13.30
2023-04-13T21:41:27.625Z,13.40
2023-04-13T21:43:54.461Z,13.40
2023-04-13T21:46:21.428Z,13.30
2023-04-13T21:48:48.273Z,13.30
2023-04-13T21:51:15.702Z,13.30
2023-04-13T21:53:42.469Z,13.30
2023-04-13T21:58:45.659Z,13.30
2023-04-13T22:01:13.839Z,13.20
2023-04-13T22:03:47.239Z,13.20
2023-04-13T22:06:14.901Z,13.20
2023-04-13T22:08:41.731Z,13.10
2023-04-13T22:11:08.904Z,13.20
2023-04-13T22:13:35.761Z,13.10
2023-04-13T22:16:02.686Z,13.10
2023-04-13T22:18:29.568Z,13.00
2023-04-13T22:20:59.776Z,13.00
2023-04-13T22:23:26.979Z,12.90
2023-04-13T22:26:01.615Z,13.00
2023-04-13T22:28:30.432Z,12.90
2023-04-13T22:30:58.169Z,12.90
2023-04-13T22:33:25.205Z,12.80
2023-04-13T22:35:52.119Z,12.80
2023-04-13T22:38:19.419Z,12.80
2023-04-13T22:40:46.438Z,12.70
2023-04-13T22:43:13.274Z,12.70
2023-04-13T22:45:40.163Z,12.70
2023-04-13T22:48:07.055Z,12.70
2023-04-13T22:50:36.792Z,12.70
2023-04-13T22:53:03.698Z,12.70
2023-04-13T22:55:31.602Z,12.60
2023-04-13T22:57:58.500Z,12.60
2023-04-13T23:00:25.263Z,12.60
2023-04-13T23:02:55.740Z,12.70
2023-04-13T23:05:23.149Z,12.70
2023-04-13T23:07:50.515Z,12.60
2023-04-13T23:10:17.927Z,12.60
2023-04-13T23:12:46.604Z,12.60
2023-04-13T23:15:14.398Z,12.60
2023-04-13T23:17:41.341Z,10.90
2023-04-13T23:20:08.941Z,12.60
2023-04-13T23:22:35.765Z,12.60
2023-04-13T23:25:02.693Z,12.60
2023-04-13T23:27:29.451Z,12.50
2023-04-13T23:29:56.363Z,12.50
2023-04-13T23:32:23.396Z,12.50
2023-04-13T23:34:51.156Z,12.50
2023-04-13T23:37:17.947Z,12.50
2023-04-13T23:39:44.710Z,12.50
2023-04-13T23:42:11.941Z,12.50
2023-04-13T23:44:38.940Z,12.60
2023-04-13T23:47:06.142Z,12.60
2023-04-13T23:49:32.882Z,12.60
2023-04-13T23:51:59.687Z,12.50
2023-04-13T23:54:26.609Z,12.70
2023-04-13T23:56:53.347Z,12.70
2023-04-13T23:59:20.173Z,12.70
