createdAt,value
2022-11-09T00:01:45.945Z,0
2022-11-09T00:04:12.050Z,0
2022-11-09T00:06:38.138Z,0
2022-11-09T00:09:04.228Z,0
2022-11-09T00:11:30.320Z,0
2022-11-09T00:13:56.423Z,0
2022-11-09T00:16:22.668Z,0
2022-11-09T00:18:47.786Z,0
2022-11-09T00:21:13.879Z,0
2022-11-09T00:23:39.974Z,0
2022-11-09T00:26:06.067Z,0
2022-11-09T00:28:32.169Z,0
2022-11-09T00:30:58.260Z,0
2022-11-09T00:33:24.364Z,0
2022-11-09T00:35:50.450Z,0
2022-11-09T00:38:16.548Z,0
2022-11-09T00:40:42.648Z,0
2022-11-09T00:43:08.739Z,0
2022-11-09T00:45:34.818Z,0
2022-11-09T00:48:00.930Z,0
2022-11-09T00:50:27.149Z,0
2022-11-09T00:52:53.247Z,0
2022-11-09T00:55:19.334Z,0
2022-11-09T00:57:45.423Z,0
2022-11-09T01:02:37.629Z,0
2022-11-09T01:05:03.825Z,0
2022-11-09T01:07:29.820Z,0
2022-11-09T01:09:54.950Z,0
2022-11-09T01:12:20.063Z,0
2022-11-09T01:14:46.143Z,0
2022-11-09T01:17:12.252Z,0
2022-11-09T01:19:38.342Z,0
2022-11-09T01:22:04.423Z,0
2022-11-09T01:24:30.527Z,0
2022-11-09T01:26:56.634Z,0
2022-11-09T01:29:22.731Z,0
2022-11-09T01:31:48.812Z,0
2022-11-09T01:34:14.915Z,0
2022-11-09T01:36:45.155Z,0
2022-11-09T01:39:07.105Z,0
2022-11-09T01:41:33.197Z,0
2022-11-09T01:43:58.313Z,0
2022-11-09T01:46:24.415Z,0
2022-11-09T01:48:50.507Z,0
2022-11-09T01:51:16.613Z,0
2022-11-09T01:53:42.716Z,0
2022-11-09T01:56:08.787Z,0
2022-11-09T01:58:34.892Z,0
2022-11-09T02:01:00.008Z,0
2022-11-09T02:03:25.115Z,0
2022-11-09T02:05:51.212Z,0
2022-11-09T02:08:17.309Z,0
2022-11-09T02:10:43.405Z,0
2022-11-09T02:13:09.501Z,0
2022-11-09T02:15:35.592Z,0
2022-11-09T02:18:01.705Z,0
2022-11-09T02:20:27.797Z,0
2022-11-09T02:22:53.883Z,0
2022-11-09T02:25:19.982Z,0
2022-11-09T02:27:46.325Z,0
2022-11-09T02:30:12.172Z,0
2022-11-09T02:32:38.300Z,0
2022-11-09T02:35:03.370Z,0
2022-11-09T02:37:29.471Z,0
2022-11-09T02:39:55.565Z,0
2022-11-09T02:42:21.670Z,0
2022-11-09T02:44:47.764Z,0
2022-11-09T02:47:13.853Z,0
2022-11-09T02:49:39.959Z,0
2022-11-09T02:52:05.079Z,0
2022-11-09T02:54:30.179Z,0
2022-11-09T02:56:56.281Z,0
2022-11-09T02:59:22.377Z,0
2022-11-09T03:01:48.478Z,0
2022-11-09T03:04:14.586Z,0
2022-11-09T03:06:40.651Z,0
2022-11-09T03:09:06.763Z,0
2022-11-09T03:11:32.856Z,0
2022-11-09T03:13:58.962Z,0
2022-11-09T03:16:25.063Z,0
2022-11-09T03:18:51.216Z,0
2022-11-09T03:21:17.244Z,0
2022-11-09T03:23:43.330Z,0
2022-11-09T03:26:08.457Z,0
2022-11-09T03:28:34.545Z,0
2022-11-09T03:31:00.643Z,0
2022-11-09T03:33:26.746Z,0
2022-11-09T03:35:52.849Z,0
2022-11-09T03:38:18.940Z,0
2022-11-09T03:40:45.015Z,0
2022-11-09T03:43:10.144Z,0
2022-11-09T03:45:35.248Z,0
2022-11-09T03:48:00.389Z,0
2022-11-09T03:50:25.507Z,0
2022-11-09T03:52:50.611Z,0
2022-11-09T03:55:15.741Z,0
2022-11-09T03:57:40.859Z,0
2022-11-09T04:00:05.951Z,0
2022-11-09T04:02:32.075Z,0
2022-11-09T04:04:58.157Z,0
2022-11-09T04:07:24.250Z,0
2022-11-09T04:09:50.339Z,0
2022-11-09T04:12:16.435Z,0
2022-11-09T04:14:42.548Z,0
2022-11-09T04:17:08.629Z,0
2022-11-09T04:19:34.722Z,0
2022-11-09T04:22:00.820Z,0
2022-11-09T04:24:26.922Z,0
2022-11-09T04:26:53.016Z,0
2022-11-09T04:29:19.124Z,0
2022-11-09T04:31:44.224Z,0
2022-11-09T04:34:10.313Z,0
2022-11-09T04:36:36.410Z,0
2022-11-09T04:39:02.498Z,0
2022-11-09T04:41:28.604Z,0
2022-11-09T04:43:54.722Z,0
2022-11-09T04:46:20.786Z,0
2022-11-09T04:48:45.921Z,0
2022-11-09T04:51:11.035Z,0
2022-11-09T04:53:37.117Z,0
2022-11-09T04:56:03.215Z,0
2022-11-09T04:58:28.353Z,0
2022-11-09T05:00:53.462Z,0
2022-11-09T05:03:19.556Z,0
2022-11-09T05:05:45.640Z,0
2022-11-09T05:08:11.735Z,0
2022-11-09T05:10:37.833Z,0
2022-11-09T05:13:03.918Z,0
2022-11-09T05:15:30.010Z,0
2022-11-09T05:17:56.118Z,0
2022-11-09T05:20:22.212Z,0
2022-11-09T05:22:48.317Z,0
2022-11-09T05:25:14.418Z,0
2022-11-09T05:27:40.500Z,0
2022-11-09T05:30:06.596Z,0
2022-11-09T05:32:31.708Z,0
2022-11-09T05:34:57.809Z,0
2022-11-09T05:37:23.899Z,0
2022-11-09T05:39:49.991Z,0
2022-11-09T05:42:16.090Z,0
2022-11-09T05:44:42.187Z,0
2022-11-09T05:47:08.288Z,0
2022-11-09T05:49:33.405Z,0
2022-11-09T05:51:58.503Z,0
2022-11-09T05:54:24.599Z,0
2022-11-09T05:56:49.726Z,0
2022-11-09T05:59:14.854Z,0
2022-11-09T06:01:40.946Z,4
2022-11-09T06:04:07.028Z,0
2022-11-09T06:06:33.133Z,4
2022-11-09T06:08:59.225Z,8
2022-11-09T06:11:25.327Z,12
2022-11-09T06:13:51.423Z,20
2022-11-09T06:16:17.521Z,16
2022-11-09T06:18:43.604Z,24
2022-11-09T06:21:09.704Z,28
2022-11-09T06:23:35.795Z,28
2022-11-09T06:26:01.898Z,32
2022-11-09T06:28:27.981Z,32
2022-11-09T06:30:53.087Z,40
2022-11-09T06:33:19.202Z,56
2022-11-09T06:35:45.285Z,76
2022-11-09T06:38:11.388Z,92
2022-11-09T06:40:37.474Z,80
2022-11-09T06:43:03.601Z,116
2022-11-09T06:45:29.696Z,148
2022-11-09T06:47:54.785Z,188
2022-11-09T06:50:19.906Z,172
2022-11-09T06:52:45.031Z,168
2022-11-09T06:55:10.133Z,176
2022-11-09T06:57:35.256Z,208
2022-11-09T07:00:00.366Z,204
2022-11-09T07:02:26.456Z,200
2022-11-09T07:04:52.554Z,248
2022-11-09T07:07:18.664Z,273
2022-11-09T07:09:44.743Z,236
2022-11-09T07:12:10.858Z,257
2022-11-09T07:14:36.944Z,248
2022-11-09T07:17:03.045Z,301
2022-11-09T07:19:29.136Z,252
2022-11-09T07:21:55.229Z,228
2022-11-09T07:24:21.331Z,277
2022-11-09T07:26:47.410Z,269
2022-11-09T07:29:13.519Z,321
2022-11-09T07:31:38.641Z,429
2022-11-09T07:34:04.718Z,461
2022-11-09T07:36:30.826Z,694
2022-11-09T07:38:56.911Z,377
2022-11-09T07:41:23.012Z,405
2022-11-09T07:43:49.091Z,377
2022-11-09T07:46:15.201Z,176
2022-11-09T07:48:40.325Z,345
2022-11-09T07:51:05.452Z,461
2022-11-09T07:53:31.528Z,441
2022-11-09T07:55:57.619Z,469
2022-11-09T07:58:23.732Z,497
2022-11-09T08:00:49.813Z,481
2022-11-09T08:03:15.901Z,554
2022-11-09T08:05:42.001Z,678
2022-11-09T08:08:08.112Z,1136
2022-11-09T08:10:34.201Z,1887
2022-11-09T08:13:00.281Z,1871
2022-11-09T08:15:26.396Z,1325
2022-11-09T08:17:52.527Z,1361
2022-11-09T08:20:18.583Z,1264
2022-11-09T08:22:43.708Z,1305
2022-11-09T08:25:09.800Z,1638
2022-11-09T08:27:35.891Z,1517
2022-11-09T08:30:01.992Z,1477
2022-11-09T08:32:28.077Z,1425
2022-11-09T08:34:54.189Z,1646
2022-11-09T08:37:20.257Z,1722
2022-11-09T08:39:45.380Z,1702
2022-11-09T08:42:10.495Z,1742
2022-11-09T08:44:35.640Z,1790
2022-11-09T08:47:00.727Z,1706
2022-11-09T08:49:26.826Z,1879
2022-11-09T08:51:52.920Z,2248
2022-11-09T08:54:19.023Z,2264
2022-11-09T08:56:45.110Z,2461
2022-11-09T08:59:11.205Z,2517
2022-11-09T09:01:37.317Z,2738
2022-11-09T09:04:03.652Z,2349
2022-11-09T09:06:29.492Z,2574
2022-11-09T09:08:55.605Z,2501
2022-11-09T09:11:21.689Z,2120
2022-11-09T09:13:47.797Z,1879
2022-11-09T09:16:13.899Z,2349
2022-11-09T09:18:38.994Z,3441
2022-11-09T09:21:05.105Z,4144
2022-11-09T09:23:31.191Z,4276
2022-11-09T09:25:57.290Z,3180
2022-11-09T09:28:23.374Z,2389
2022-11-09T09:30:49.463Z,2120
2022-11-09T09:33:15.595Z,2064
2022-11-09T09:35:40.695Z,1991
2022-11-09T09:38:05.830Z,2019
2022-11-09T09:40:31.900Z,2204
2022-11-09T09:42:57.997Z,2272
2022-11-09T09:45:24.104Z,2525
2022-11-09T09:47:50.196Z,2867
2022-11-09T09:50:16.269Z,3389
2022-11-09T09:52:42.371Z,3545
2022-11-09T09:55:08.475Z,3818
2022-11-09T09:57:34.578Z,4778
2022-11-09T10:00:00.707Z,5067
2022-11-09T10:02:26.800Z,5244
2022-11-09T10:04:52.854Z,5136
2022-11-09T10:07:18.951Z,4818
2022-11-09T10:09:44.064Z,4381
2022-11-09T10:12:10.172Z,4923
2022-11-09T10:14:36.251Z,4899
2022-11-09T10:17:02.443Z,5268
2022-11-09T10:19:28.444Z,5160
2022-11-09T10:21:54.541Z,5091
2022-11-09T10:24:20.644Z,5124
2022-11-09T10:26:45.743Z,5095
2022-11-09T10:29:10.894Z,5252
2022-11-09T10:31:35.995Z,5405
2022-11-09T10:34:01.109Z,5730
2022-11-09T10:36:27.206Z,5605
2022-11-09T10:38:53.313Z,5272
2022-11-09T10:41:19.383Z,5405
2022-11-09T10:43:45.475Z,5473
2022-11-09T10:46:11.574Z,5866
2022-11-09T10:48:37.671Z,6019
2022-11-09T10:51:03.779Z,5907
2022-11-09T10:55:55.960Z,5987
2022-11-09T10:58:22.074Z,5975
2022-11-09T11:00:48.165Z,6031
2022-11-09T11:03:14.239Z,5951
2022-11-09T11:05:39.361Z,5505
2022-11-09T11:08:05.458Z,5425
2022-11-09T11:10:31.581Z,5642
2022-11-09T11:12:57.664Z,6232
2022-11-09T11:15:23.761Z,6328
2022-11-09T11:17:49.856Z,6123
2022-11-09T11:20:15.957Z,6091
2022-11-09T11:22:42.025Z,6135
2022-11-09T11:25:07.156Z,6156
2022-11-09T11:27:32.285Z,6023
2022-11-09T11:29:57.413Z,5903
2022-11-09T11:32:22.559Z,6007
2022-11-09T11:34:48.590Z,5810
2022-11-09T11:37:14.695Z,5770
2022-11-09T11:39:40.790Z,5698
2022-11-09T11:42:06.879Z,5308
2022-11-09T11:44:32.992Z,5252
2022-11-09T11:46:59.077Z,5087
2022-11-09T11:49:25.203Z,4650
2022-11-09T11:51:51.262Z,4228
2022-11-09T11:54:17.377Z,3851
2022-11-09T11:56:43.467Z,3790
2022-11-09T11:59:08.575Z,3573
2022-11-09T12:01:34.667Z,3461
2022-11-09T12:04:00.768Z,3417
2022-11-09T12:06:26.865Z,3670
2022-11-09T12:08:52.956Z,3638
2022-11-09T12:11:19.053Z,3449
2022-11-09T12:13:45.169Z,3272
2022-11-09T12:16:11.253Z,3425
2022-11-09T12:18:37.354Z,3782
2022-11-09T12:21:02.457Z,3915
2022-11-09T12:23:27.569Z,4079
2022-11-09T12:25:52.706Z,3931
2022-11-09T12:28:17.823Z,3794
2022-11-09T12:30:42.942Z,3923
2022-11-09T12:33:08.040Z,4409
2022-11-09T12:35:34.141Z,4638
2022-11-09T12:38:00.231Z,4485
2022-11-09T12:40:26.335Z,3794
2022-11-09T12:42:52.457Z,3377
2022-11-09T12:45:18.524Z,3369
2022-11-09T12:47:44.631Z,3718
2022-11-09T12:50:10.713Z,4100
2022-11-09T12:52:36.818Z,3847
2022-11-09T12:55:02.911Z,3754
2022-11-09T12:57:29.007Z,4043
2022-11-09T12:59:55.103Z,4320
2022-11-09T13:02:21.185Z,4943
2022-11-09T13:04:46.304Z,5553
2022-11-09T13:07:12.409Z,5878
2022-11-09T13:09:38.514Z,5115
2022-11-09T13:12:04.632Z,5107
2022-11-09T13:14:30.684Z,4357
2022-11-09T13:16:56.784Z,3650
2022-11-09T13:19:22.919Z,3180
2022-11-09T13:21:48.001Z,2794
2022-11-09T13:24:13.107Z,2292
2022-11-09T13:26:39.293Z,2120
2022-11-09T13:29:04.384Z,2092
2022-11-09T13:31:29.517Z,1987
2022-11-09T13:33:55.679Z,1959
2022-11-09T13:36:21.754Z,2003
2022-11-09T13:38:47.719Z,2007
2022-11-09T13:41:13.965Z,1891
2022-11-09T13:43:40.096Z,1879
2022-11-09T13:46:06.178Z,1827
2022-11-09T13:48:32.309Z,1762
2022-11-09T13:50:58.314Z,1795
2022-11-09T13:53:24.502Z,1827
2022-11-09T13:55:50.375Z,1847
2022-11-09T13:58:16.618Z,1682
2022-11-09T14:00:42.684Z,1570
2022-11-09T14:03:07.852Z,1441
2022-11-09T14:05:34.009Z,1321
2022-11-09T14:07:59.866Z,1301
2022-11-09T14:10:26.152Z,1208
2022-11-09T14:12:52.037Z,1140
2022-11-09T14:15:18.295Z,1120
2022-11-09T14:17:44.419Z,1084
2022-11-09T14:20:09.368Z,1064
2022-11-09T14:22:34.680Z,1056
2022-11-09T14:25:00.714Z,1064
2022-11-09T14:27:25.813Z,1060
2022-11-09T14:29:51.117Z,1036
2022-11-09T14:32:17.073Z,987
2022-11-09T14:34:43.169Z,935
2022-11-09T14:37:09.263Z,907
2022-11-09T14:39:35.401Z,891
2022-11-09T14:42:01.451Z,855
2022-11-09T14:44:27.439Z,795
2022-11-09T14:46:53.746Z,734
2022-11-09T14:49:19.739Z,714
2022-11-09T14:51:45.649Z,730
2022-11-09T14:54:11.922Z,734
2022-11-09T14:56:38.099Z,718
2022-11-09T14:59:04.005Z,682
2022-11-09T15:01:29.191Z,630
2022-11-09T15:03:55.320Z,590
2022-11-09T15:06:21.355Z,574
2022-11-09T15:08:47.578Z,558
2022-11-09T15:11:13.601Z,505
2022-11-09T15:13:39.686Z,457
2022-11-09T15:16:05.637Z,413
2022-11-09T15:18:30.763Z,345
2022-11-09T15:20:55.860Z,269
2022-11-09T15:23:22.046Z,208
2022-11-09T15:25:48.283Z,176
2022-11-09T15:28:13.190Z,160
2022-11-09T15:30:38.447Z,148
2022-11-09T15:33:04.579Z,124
2022-11-09T15:35:30.474Z,108
2022-11-09T15:37:56.582Z,96
2022-11-09T15:40:22.880Z,84
2022-11-09T15:42:48.943Z,80
2022-11-09T15:45:14.870Z,68
2022-11-09T15:47:40.973Z,60
2022-11-09T15:50:07.186Z,48
2022-11-09T15:52:33.157Z,40
2022-11-09T15:54:59.413Z,32
2022-11-09T15:57:25.450Z,24
2022-11-09T15:59:51.620Z,20
2022-11-09T16:04:42.656Z,8
2022-11-09T16:07:08.848Z,4
2022-11-09T16:09:34.967Z,4
2022-11-09T16:12:00.942Z,0
2022-11-09T16:14:27.096Z,4
2022-11-09T16:16:53.216Z,0
2022-11-09T16:19:19.327Z,0
2022-11-09T16:21:44.351Z,0
2022-11-09T16:24:09.494Z,0
2022-11-09T16:26:34.729Z,0
2022-11-09T16:28:59.872Z,0
2022-11-09T16:31:25.843Z,0
2022-11-09T16:33:51.925Z,0
2022-11-09T16:36:17.988Z,0
2022-11-09T16:38:44.096Z,0
2022-11-09T16:41:10.211Z,0
2022-11-09T16:43:36.276Z,0
2022-11-09T16:46:02.362Z,0
2022-11-09T16:48:28.539Z,0
2022-11-09T16:50:54.627Z,0
2022-11-09T16:53:20.674Z,0
2022-11-09T16:55:46.852Z,0
2022-11-09T16:58:12.914Z,0
2022-11-09T17:00:37.986Z,0
2022-11-09T17:03:04.087Z,0
2022-11-09T17:05:30.152Z,0
2022-11-09T17:07:56.253Z,0
2022-11-09T17:10:22.344Z,0
2022-11-09T17:12:48.465Z,0
2022-11-09T17:15:14.519Z,0
2022-11-09T17:17:39.641Z,0
2022-11-09T17:20:04.759Z,0
2022-11-09T17:22:29.867Z,0
2022-11-09T17:24:55.004Z,0
2022-11-09T17:27:21.109Z,0
2022-11-09T17:29:47.171Z,0
2022-11-09T17:32:13.289Z,0
2022-11-09T17:34:39.370Z,0
2022-11-09T17:37:05.520Z,0
2022-11-09T17:39:31.586Z,0
2022-11-09T17:41:57.739Z,0
2022-11-09T17:44:23.771Z,0
2022-11-09T17:46:49.897Z,0
2022-11-09T17:49:15.998Z,0
2022-11-09T17:51:42.031Z,0
2022-11-09T17:54:08.155Z,0
2022-11-09T17:56:33.299Z,0
2022-11-09T17:58:59.394Z,0
2022-11-09T18:01:25.440Z,0
2022-11-09T18:03:51.569Z,0
2022-11-09T18:06:17.631Z,0
2022-11-09T18:08:43.744Z,0
2022-11-09T18:11:09.893Z,0
2022-11-09T18:13:35.006Z,0
2022-11-09T18:16:00.075Z,0
2022-11-09T18:18:25.164Z,0
2022-11-09T18:20:50.269Z,0
2022-11-09T18:23:16.374Z,0
2022-11-09T18:25:42.536Z,0
2022-11-09T18:28:08.584Z,0
2022-11-09T18:30:34.662Z,0
2022-11-09T18:33:00.828Z,0
2022-11-09T18:35:26.853Z,0
2022-11-09T18:37:52.949Z,0
2022-11-09T18:40:19.037Z,0
2022-11-09T18:42:45.140Z,0
2022-11-09T18:45:11.303Z,0
2022-11-09T18:47:37.331Z,0
2022-11-09T18:50:03.407Z,0
2022-11-09T18:52:28.534Z,0
2022-11-09T18:54:54.627Z,0
2022-11-09T18:57:20.720Z,0
2022-11-09T18:59:46.818Z,0
2022-11-09T19:02:12.923Z,0
2022-11-09T19:04:39.004Z,0
2022-11-09T19:07:05.102Z,0
2022-11-09T19:09:30.427Z,0
2022-11-09T19:11:55.345Z,0
2022-11-09T19:14:20.462Z,0
2022-11-09T19:16:45.578Z,0
2022-11-09T19:19:10.776Z,0
2022-11-09T19:21:35.891Z,0
2022-11-09T19:24:01.900Z,0
2022-11-09T19:26:27.988Z,0
2022-11-09T19:28:54.097Z,0
2022-11-09T19:31:20.236Z,0
2022-11-09T19:33:46.283Z,0
2022-11-09T19:36:12.382Z,0
2022-11-09T19:38:38.472Z,0
2022-11-09T19:41:04.638Z,0
2022-11-09T19:43:30.666Z,0
2022-11-09T19:45:56.751Z,0
2022-11-09T19:48:22.867Z,0
2022-11-09T19:50:48.951Z,0
2022-11-09T19:53:14.045Z,0
2022-11-09T19:55:40.149Z,0
2022-11-09T19:58:06.240Z,0
2022-11-09T20:00:32.347Z,0
2022-11-09T20:02:58.519Z,0
2022-11-09T20:05:24.522Z,0
2022-11-09T20:07:49.647Z,0
2022-11-09T20:10:14.764Z,0
2022-11-09T20:12:39.893Z,0
2022-11-09T20:15:05.082Z,0
2022-11-09T20:17:30.143Z,0
2022-11-09T20:19:56.212Z,0
2022-11-09T20:22:22.306Z,0
2022-11-09T20:24:48.397Z,0
2022-11-09T20:27:14.518Z,0
2022-11-09T20:29:40.578Z,0
2022-11-09T20:32:06.680Z,0
2022-11-09T20:34:32.828Z,0
2022-11-09T20:36:58.913Z,0
2022-11-09T20:39:24.976Z,0
2022-11-09T20:41:51.079Z,0
2022-11-09T20:44:17.168Z,0
2022-11-09T20:46:43.277Z,0
2022-11-09T20:49:08.362Z,0
2022-11-09T20:51:34.494Z,0
2022-11-09T20:54:00.552Z,0
2022-11-09T20:56:26.645Z,0
2022-11-09T20:58:52.746Z,0
2022-11-09T21:01:18.831Z,0
2022-11-09T21:03:44.942Z,0
2022-11-09T21:06:10.081Z,0
2022-11-09T21:08:35.254Z,0
2022-11-09T21:11:01.262Z,0
2022-11-09T21:13:27.412Z,0
2022-11-09T21:15:53.462Z,0
2022-11-09T21:18:19.567Z,0
2022-11-09T21:20:45.640Z,0
2022-11-09T21:23:11.746Z,0
2022-11-09T21:25:37.919Z,0
2022-11-09T21:28:03.937Z,0
2022-11-09T21:30:30.030Z,0
2022-11-09T21:32:56.114Z,0
2022-11-09T21:35:22.338Z,0
2022-11-09T21:37:48.312Z,0
2022-11-09T21:40:13.416Z,0
2022-11-09T21:42:39.525Z,0
2022-11-09T21:45:05.676Z,0
2022-11-09T21:47:31.704Z,0
2022-11-09T21:49:57.809Z,0
2022-11-09T21:52:23.893Z,0
2022-11-09T21:54:49.991Z,0
2022-11-09T21:57:15.144Z,0
2022-11-09T21:59:40.220Z,0
2022-11-09T22:02:05.457Z,0
2022-11-09T22:04:30.493Z,0
2022-11-09T22:06:56.621Z,0
2022-11-09T22:09:22.655Z,0
2022-11-09T22:11:48.764Z,0
2022-11-09T22:14:14.845Z,0
2022-11-09T22:16:40.948Z,0
2022-11-09T22:19:07.046Z,0
2022-11-09T22:21:33.161Z,0
2022-11-09T22:23:59.283Z,0
2022-11-09T22:26:25.335Z,0
2022-11-09T22:28:51.409Z,0
2022-11-09T22:31:17.511Z,0
2022-11-09T22:33:43.611Z,0
2022-11-09T22:36:08.709Z,0
2022-11-09T22:38:34.840Z,0
2022-11-09T22:41:01.021Z,0
2022-11-09T22:43:26.989Z,0
2022-11-09T22:45:53.191Z,0
2022-11-09T22:48:19.188Z,0
2022-11-09T22:50:45.302Z,0
2022-11-09T22:53:10.493Z,0
2022-11-09T22:55:35.529Z,0
2022-11-09T22:58:00.687Z,0
2022-11-09T23:00:25.791Z,0
2022-11-09T23:02:51.854Z,0
2022-11-09T23:05:17.956Z,0
2022-11-09T23:07:44.056Z,0
2022-11-09T23:10:10.132Z,0
2022-11-09T23:12:36.239Z,0
2022-11-09T23:15:02.329Z,0
2022-11-09T23:17:28.429Z,0
2022-11-09T23:19:54.513Z,0
2022-11-09T23:22:20.612Z,0
2022-11-09T23:24:46.700Z,0
2022-11-09T23:27:12.882Z,0
2022-11-09T23:29:38.958Z,0
2022-11-09T23:32:04.044Z,0
2022-11-09T23:34:30.098Z,0
2022-11-09T23:36:56.201Z,0
2022-11-09T23:39:22.294Z,0
2022-11-09T23:41:48.508Z,0
2022-11-09T23:44:14.506Z,0
2022-11-09T23:46:40.580Z,0
2022-11-09T23:49:05.808Z,0
2022-11-09T23:51:30.827Z,0
2022-11-09T23:53:55.952Z,0
2022-11-09T23:56:21.052Z,0
2022-11-09T23:58:47.150Z,0
