createdAt,value
2017-05-07T00:01:36.919Z,16.40
2017-05-07T00:04:07.698Z,16.40
2017-05-07T00:06:38.602Z,16.40
2017-05-07T00:09:08.585Z,16.40
2017-05-07T00:11:38.833Z,16.40
2017-05-07T00:14:09.648Z,16.40
2017-05-07T00:16:40.606Z,16.30
2017-05-07T00:19:11.349Z,16.30
2017-05-07T00:21:41.548Z,16.40
2017-05-07T00:24:12.281Z,16.40
2017-05-07T00:26:42.469Z,16.30
2017-05-07T00:29:12.091Z,16.30
2017-05-07T00:31:42.366Z,16.30
2017-05-07T00:34:12.353Z,16.30
2017-05-07T00:36:43.249Z,16.20
2017-05-07T00:39:13.228Z,16.20
2017-05-07T00:41:43.425Z,16.20
2017-05-07T00:44:14.149Z,16.10
2017-05-07T00:46:45.073Z,16.20
2017-05-07T00:49:15.046Z,16.10
2017-05-07T00:51:45.251Z,16.10
2017-05-07T00:54:15.966Z,16.00
2017-05-07T00:56:46.912Z,16.00
2017-05-07T00:59:16.902Z,16.00
2017-05-07T01:01:47.851Z,16.00
2017-05-07T01:04:18.574Z,16.00
2017-05-07T01:06:49.018Z,16.00
2017-05-07T01:09:19.733Z,16.00
2017-05-07T01:11:49.872Z,16.00
2017-05-07T01:14:19.846Z,15.90
2017-05-07T01:16:50.005Z,15.90
2017-05-07T01:19:20.377Z,15.90
2017-05-07T01:21:50.553Z,15.90
2017-05-07T01:24:20.533Z,15.80
2017-05-07T01:26:52.183Z,15.80
2017-05-07T01:29:22.858Z,15.80
2017-05-07T01:31:52.973Z,15.80
2017-05-07T01:34:22.974Z,15.80
2017-05-07T01:36:53.925Z,15.80
2017-05-07T01:39:24.949Z,15.80
2017-05-07T01:41:55.686Z,15.80
2017-05-07T01:44:26.435Z,15.80
2017-05-07T01:46:57.378Z,15.80
2017-05-07T01:49:27.352Z,15.80
2017-05-07T01:51:57.597Z,15.80
2017-05-07T01:54:27.586Z,15.80
2017-05-07T01:56:58.242Z,15.80
2017-05-07T01:59:28.966Z,15.80
2017-05-07T02:02:00.350Z,15.90
2017-05-07T02:04:31.029Z,15.90
2017-05-07T02:07:01.277Z,15.90
2017-05-07T02:09:32.005Z,15.90
2017-05-07T02:12:03.564Z,15.90
2017-05-07T02:14:35.778Z,15.90
2017-05-07T02:17:07.504Z,15.90
2017-05-07T02:19:37.490Z,15.90
2017-05-07T02:22:08.464Z,15.80
2017-05-07T02:24:38.449Z,15.80
2017-05-07T02:27:09.410Z,15.70
2017-05-07T02:29:39.407Z,15.70
2017-05-07T02:32:10.306Z,15.80
2017-05-07T02:34:40.301Z,15.70
2017-05-07T02:37:10.494Z,15.70
2017-05-07T02:39:40.813Z,15.70
2017-05-07T02:42:11.025Z,15.70
2017-05-07T02:44:42.544Z,15.70
2017-05-07T02:47:12.800Z,15.70
2017-05-07T02:49:43.516Z,15.70
2017-05-07T02:52:14.435Z,15.60
2017-05-07T02:54:44.412Z,15.70
2017-05-07T02:57:14.710Z,15.70
2017-05-07T02:59:45.428Z,15.60
2017-05-07T03:02:16.379Z,15.60
2017-05-07T03:04:46.355Z,15.60
2017-05-07T03:07:16.525Z,15.60
2017-05-07T03:09:46.512Z,15.60
2017-05-07T03:12:17.470Z,15.60
2017-05-07T03:14:48.194Z,15.60
2017-05-07T03:17:19.144Z,15.60
2017-05-07T03:19:49.120Z,15.60
2017-05-07T03:22:19.273Z,15.60
2017-05-07T03:24:49.989Z,15.50
2017-05-07T03:27:20.124Z,15.50
2017-05-07T03:29:50.843Z,15.50
2017-05-07T03:32:21.800Z,15.50
2017-05-07T03:34:51.865Z,15.40
2017-05-07T03:37:22.034Z,15.30
2017-05-07T03:39:52.016Z,15.30
2017-05-07T03:42:22.178Z,15.40
2017-05-07T03:44:52.152Z,15.30
2017-05-07T03:47:23.134Z,15.30
2017-05-07T03:49:53.112Z,15.30
2017-05-07T03:52:23.369Z,15.20
2017-05-07T03:54:54.626Z,15.10
2017-05-07T03:57:26.357Z,15.10
2017-05-07T03:59:56.349Z,15.10
2017-05-07T04:02:26.588Z,15.10
2017-05-07T04:04:57.317Z,15.10
2017-05-07T04:07:28.265Z,15.10
2017-05-07T04:09:58.257Z,15.20
2017-05-07T04:12:29.228Z,15.10
2017-05-07T04:14:59.236Z,15.10
2017-05-07T04:17:30.176Z,15.00
2017-05-07T04:20:00.175Z,15.00
2017-05-07T04:22:31.079Z,15.00
2017-05-07T04:25:01.048Z,15.00
2017-05-07T04:27:31.156Z,14.90
2017-05-07T04:30:01.888Z,14.90
2017-05-07T04:32:32.846Z,14.90
2017-05-07T04:35:02.824Z,15.00
2017-05-07T04:37:33.884Z,15.00
2017-05-07T04:40:04.608Z,15.10
2017-05-07T04:42:35.563Z,15.10
2017-05-07T04:45:05.572Z,15.00
2017-05-07T04:47:35.844Z,15.00
2017-05-07T04:50:05.812Z,15.00
2017-05-07T04:52:36.027Z,15.00
2017-05-07T04:55:06.748Z,14.90
2017-05-07T04:57:37.160Z,15.00
2017-05-07T05:00:08.680Z,15.00
2017-05-07T05:02:38.867Z,15.00
2017-05-07T05:05:09.577Z,15.00
2017-05-07T05:07:40.529Z,15.00
2017-05-07T05:10:11.244Z,14.90
2017-05-07T05:12:42.129Z,15.00
2017-05-07T05:15:12.135Z,15.00
2017-05-07T05:17:41.776Z,15.10
2017-05-07T05:20:26.307Z,15.10
2017-05-07T05:26:23.701Z,15.10
2017-05-07T05:29:09.025Z,15.10
2017-05-07T05:31:58.156Z,15.10
2017-05-07T05:34:29.834Z,15.00
2017-05-07T05:36:59.836Z,15.00
2017-05-07T05:39:29.991Z,15.00
2017-05-07T05:42:00.640Z,15.00
2017-05-07T05:44:31.264Z,15.00
2017-05-07T05:47:02.988Z,14.90
2017-05-07T05:49:34.470Z,14.90
2017-05-07T05:52:04.460Z,14.90
2017-05-07T05:54:35.404Z,14.80
2017-05-07T05:57:05.400Z,14.90
2017-05-07T05:59:36.141Z,14.80
2017-05-07T06:02:06.856Z,14.80
2017-05-07T06:04:37.004Z,14.80
2017-05-07T06:07:06.977Z,14.80
2017-05-07T06:09:37.078Z,14.80
2017-05-07T06:12:07.076Z,14.80
2017-05-07T06:14:37.324Z,14.90
2017-05-07T06:17:07.318Z,15.00
2017-05-07T06:19:38.326Z,14.90
2017-05-07T06:22:08.322Z,15.00
2017-05-07T06:24:38.448Z,15.00
2017-05-07T06:27:08.560Z,15.00
2017-05-07T06:29:39.519Z,15.00
2017-05-07T06:32:09.540Z,15.00
2017-05-07T06:34:41.211Z,15.00
2017-05-07T06:37:12.208Z,15.00
2017-05-07T06:39:42.449Z,15.00
2017-05-07T06:42:12.424Z,14.90
2017-05-07T06:44:43.757Z,14.90
2017-05-07T06:47:13.760Z,14.90
2017-05-07T06:49:45.484Z,14.80
2017-05-07T06:52:16.204Z,14.80
2017-05-07T06:54:47.261Z,14.80
2017-05-07T06:57:17.977Z,14.80
2017-05-07T06:59:49.908Z,14.80
2017-05-07T07:02:19.889Z,14.80
2017-05-07T07:04:51.541Z,14.80
2017-05-07T07:07:21.536Z,14.80
2017-05-07T07:09:51.345Z,14.80
2017-05-07T07:12:22.085Z,14.70
2017-05-07T07:14:52.305Z,14.60
2017-05-07T07:17:23.053Z,14.60
2017-05-07T07:19:53.970Z,14.70
2017-05-07T07:22:23.965Z,14.70
2017-05-07T07:24:54.204Z,14.70
2017-05-07T07:27:25.267Z,14.70
2017-05-07T07:29:56.513Z,14.70
2017-05-07T07:32:27.205Z,14.70
2017-05-07T07:34:57.457Z,14.60
2017-05-07T07:37:27.426Z,14.60
2017-05-07T07:39:57.605Z,14.70
2017-05-07T07:42:27.589Z,14.70
2017-05-07T07:44:58.909Z,14.70
2017-05-07T07:47:30.397Z,14.80
2017-05-07T07:50:01.867Z,14.70
2017-05-07T07:52:32.589Z,14.80
2017-05-07T07:55:02.797Z,14.80
2017-05-07T07:57:33.517Z,14.70
2017-05-07T08:00:03.639Z,14.80
2017-05-07T08:02:34.375Z,14.80
2017-05-07T08:05:05.242Z,14.70
2017-05-07T08:07:35.215Z,14.80
2017-05-07T08:10:06.395Z,14.90
2017-05-07T08:12:37.093Z,14.80
2017-05-07T08:15:08.037Z,14.80
2017-05-07T08:17:38.026Z,14.90
2017-05-07T08:20:08.217Z,15.10
2017-05-07T08:22:38.395Z,15.10
2017-05-07T08:25:09.341Z,15.20
2017-05-07T08:27:39.743Z,15.20
2017-05-07T08:30:09.998Z,15.30
2017-05-07T08:32:39.964Z,15.30
2017-05-07T08:35:10.132Z,15.40
2017-05-07T08:37:40.143Z,15.40
2017-05-07T08:40:10.581Z,15.50
2017-05-07T08:42:40.565Z,15.60
2017-05-07T08:45:11.511Z,15.80
2017-05-07T08:47:42.221Z,15.90
2017-05-07T08:50:12.363Z,15.90
2017-05-07T08:52:44.269Z,16.00
2017-05-07T08:55:14.449Z,16.10
2017-05-07T08:57:44.453Z,16.20
2017-05-07T09:00:14.575Z,16.30
2017-05-07T09:02:45.301Z,16.40
2017-05-07T09:05:16.832Z,16.40
2017-05-07T09:07:46.497Z,16.40
2017-05-07T09:10:17.409Z,16.40
2017-05-07T09:13:16.971Z,16.40
2017-05-07T09:16:17.244Z,16.40
2017-05-07T09:19:19.216Z,16.40
2017-05-07T09:21:49.361Z,16.40
2017-05-07T09:24:19.369Z,16.30
2017-05-07T09:26:49.558Z,16.20
2017-05-07T09:29:19.558Z,16.30
2017-05-07T09:31:51.373Z,16.40
2017-05-07T09:34:21.356Z,16.50
2017-05-07T09:36:51.574Z,16.80
2017-05-07T09:39:21.548Z,16.80
2017-05-07T09:41:54.569Z,16.80
2017-05-07T09:44:26.221Z,17.00
2017-05-07T09:46:56.737Z,17.20
2017-05-07T09:49:26.909Z,17.60
2017-05-07T09:51:57.393Z,17.90
2017-05-07T09:54:27.933Z,18.30
2017-05-07T09:56:58.149Z,18.50
2017-05-07T09:59:28.855Z,18.30
2017-05-07T10:01:59.111Z,18.30
2017-05-07T10:04:29.116Z,18.10
2017-05-07T10:07:00.403Z,18.00
2017-05-07T10:09:30.605Z,18.00
2017-05-07T10:12:01.011Z,18.10
2017-05-07T10:14:31.501Z,18.10
2017-05-07T10:17:02.612Z,18.30
2017-05-07T10:19:33.313Z,18.40
2017-05-07T10:22:04.988Z,18.50
2017-05-07T10:24:35.701Z,18.70
2017-05-07T10:27:05.941Z,18.50
2017-05-07T10:29:38.257Z,18.30
2017-05-07T10:32:08.568Z,18.10
2017-05-07T10:34:38.543Z,17.80
2017-05-07T10:37:09.588Z,18.00
2017-05-07T10:39:40.638Z,18.10
2017-05-07T10:42:10.829Z,18.30
2017-05-07T10:44:41.556Z,18.40
2017-05-07T10:47:15.104Z,18.50
2017-05-07T10:49:45.777Z,18.70
2017-05-07T10:52:16.729Z,18.70
2017-05-07T10:54:47.644Z,18.60
2017-05-07T10:57:17.884Z,18.50
2017-05-07T10:59:48.722Z,18.20
2017-05-07T11:02:19.695Z,18.20
2017-05-07T11:04:50.022Z,18.30
2017-05-07T11:07:20.217Z,18.60
2017-05-07T11:09:50.552Z,18.90
2017-05-07T11:12:20.712Z,18.90
2017-05-07T11:14:50.715Z,18.90
2017-05-07T11:17:21.089Z,19.00
2017-05-07T11:19:51.876Z,18.90
2017-05-07T11:22:21.738Z,18.80
2017-05-07T11:24:51.729Z,18.60
2017-05-07T11:27:21.972Z,18.50
2017-05-07T11:29:52.688Z,18.70
2017-05-07T11:32:22.924Z,18.70
2017-05-07T11:34:52.598Z,18.70
2017-05-07T11:37:22.648Z,18.90
2017-05-07T11:39:53.558Z,19.00
2017-05-07T11:42:23.817Z,18.90
2017-05-07T11:44:53.876Z,18.90
2017-05-07T11:47:24.973Z,18.90
2017-05-07T11:49:54.968Z,18.90
2017-05-07T11:52:27.279Z,18.80
2017-05-07T11:54:57.275Z,18.90
2017-05-07T11:57:28.420Z,19.00
2017-05-07T11:59:59.005Z,19.20
2017-05-07T12:02:29.283Z,19.20
2017-05-07T12:04:59.264Z,19.20
2017-05-07T12:07:30.236Z,19.30
2017-05-07T12:10:00.916Z,19.30
2017-05-07T12:12:31.662Z,19.40
2017-05-07T12:15:02.392Z,19.20
2017-05-07T12:17:33.453Z,19.20
2017-05-07T12:20:03.792Z,19.40
2017-05-07T12:22:34.716Z,19.30
2017-05-07T12:25:05.453Z,19.20
2017-05-07T12:27:36.192Z,19.10
2017-05-07T12:30:06.722Z,19.20
2017-05-07T12:32:37.757Z,19.20
2017-05-07T12:35:08.316Z,19.40
2017-05-07T12:37:38.597Z,19.50
2017-05-07T12:40:08.865Z,19.70
2017-05-07T12:42:39.356Z,19.90
2017-05-07T12:45:09.345Z,20.20
2017-05-07T12:47:40.471Z,20.20
2017-05-07T12:50:11.209Z,20.20
2017-05-07T12:52:41.397Z,20.20
2017-05-07T12:55:11.409Z,20.20
2017-05-07T12:57:42.513Z,20.50
2017-05-07T13:00:12.786Z,20.50
2017-05-07T13:02:43.681Z,20.50
2017-05-07T13:05:13.673Z,20.50
2017-05-07T13:07:44.637Z,20.60
2017-05-07T13:10:15.794Z,20.70
2017-05-07T13:12:46.011Z,20.90
2017-05-07T13:15:15.980Z,21.00
2017-05-07T13:17:46.285Z,21.00
2017-05-07T13:20:18.105Z,21.00
2017-05-07T13:22:50.576Z,20.90
2017-05-07T13:25:20.555Z,20.90
2017-05-07T13:27:50.830Z,20.90
2017-05-07T13:30:20.798Z,20.90
2017-05-07T13:32:51.569Z,20.90
2017-05-07T13:35:23.636Z,20.80
2017-05-07T13:37:54.226Z,20.70
2017-05-07T13:40:24.352Z,20.60
2017-05-07T13:42:55.512Z,20.40
2017-05-07T13:45:25.950Z,20.40
2017-05-07T13:47:56.100Z,20.50
2017-05-07T13:50:26.096Z,20.50
2017-05-07T13:52:56.394Z,20.60
2017-05-07T13:55:26.799Z,20.50
2017-05-07T13:57:57.487Z,20.40
2017-05-07T14:00:28.008Z,20.20
2017-05-07T14:02:59.141Z,20.10
2017-05-07T14:05:30.115Z,19.90
2017-05-07T14:08:00.500Z,19.60
2017-05-07T14:10:32.205Z,19.60
2017-05-07T14:13:04.410Z,19.50
2017-05-07T14:15:34.408Z,19.60
2017-05-07T14:18:05.565Z,19.60
2017-05-07T14:20:36.487Z,19.50
2017-05-07T14:23:06.817Z,19.50
2017-05-07T14:25:38.393Z,19.50
2017-05-07T14:28:11.485Z,19.40
2017-05-07T14:30:41.521Z,19.50
2017-05-07T14:33:13.050Z,19.50
2017-05-07T14:35:43.773Z,19.60
2017-05-07T14:38:15.445Z,19.60
2017-05-07T14:40:45.469Z,19.50
2017-05-07T14:43:15.649Z,19.50
2017-05-07T14:45:46.113Z,19.60
2017-05-07T14:48:16.727Z,19.70
2017-05-07T14:50:47.973Z,19.70
2017-05-07T14:53:18.888Z,19.70
2017-05-07T14:55:48.886Z,19.70
2017-05-07T14:58:19.137Z,19.80
2017-05-07T15:00:49.140Z,19.70
2017-05-07T15:03:20.089Z,19.70
2017-05-07T15:05:50.423Z,19.70
2017-05-07T15:08:21.547Z,19.70
2017-05-07T15:10:51.578Z,19.70
2017-05-07T15:13:21.764Z,19.70
2017-05-07T15:15:52.739Z,19.60
2017-05-07T15:18:22.943Z,19.60
2017-05-07T15:20:53.933Z,19.70
2017-05-07T15:23:24.207Z,19.60
2017-05-07T15:25:55.162Z,19.50
2017-05-07T15:28:26.081Z,19.50
2017-05-07T15:30:56.800Z,19.50
2017-05-07T15:33:27.749Z,19.50
2017-05-07T15:35:58.706Z,19.40
2017-05-07T15:38:29.728Z,19.40
2017-05-07T15:40:59.726Z,19.40
2017-05-07T15:43:29.466Z,19.40
2017-05-07T15:46:00.106Z,19.30
2017-05-07T15:48:32.058Z,19.30
2017-05-07T15:51:01.714Z,19.30
2017-05-07T15:53:31.890Z,19.40
2017-05-07T15:56:02.295Z,19.30
2017-05-07T15:58:33.551Z,19.30
2017-05-07T16:01:07.284Z,19.30
2017-05-07T16:03:41.289Z,19.30
2017-05-07T16:06:14.386Z,19.30
2017-05-07T16:08:44.663Z,19.30
2017-05-07T16:11:16.489Z,19.20
2017-05-07T16:13:46.971Z,19.20
2017-05-07T16:16:36.900Z,19.10
2017-05-07T16:22:29.765Z,18.80
2017-05-07T16:25:22.193Z,18.70
2017-05-07T16:28:03.234Z,18.70
2017-05-07T16:30:35.859Z,18.70
2017-05-07T16:33:05.917Z,18.70
2017-05-07T16:35:35.943Z,18.60
2017-05-07T16:38:06.223Z,18.80
2017-05-07T16:40:38.488Z,18.90
2017-05-07T16:43:09.867Z,19.20
2017-05-07T16:45:40.756Z,19.00
2017-05-07T16:48:11.226Z,18.80
2017-05-07T16:50:41.168Z,18.60
2017-05-07T16:53:11.127Z,18.30
2017-05-07T16:55:42.104Z,18.20
2017-05-07T16:58:12.517Z,18.30
2017-05-07T17:00:43.485Z,18.60
2017-05-07T17:03:31.237Z,18.90
2017-05-07T17:06:21.607Z,18.60
2017-05-07T17:08:51.627Z,18.30
2017-05-07T17:11:21.205Z,18.10
2017-05-07T17:13:51.025Z,18.00
2017-05-07T17:16:21.175Z,18.00
2017-05-07T17:18:51.757Z,17.90
2017-05-07T17:21:22.201Z,18.00
2017-05-07T17:23:51.925Z,18.10
2017-05-07T17:26:21.681Z,18.00
2017-05-07T17:28:51.346Z,18.00
2017-05-07T17:31:23.009Z,18.00
2017-05-07T17:33:52.318Z,18.10
2017-05-07T17:36:23.447Z,18.20
2017-05-07T17:38:53.440Z,18.20
2017-05-07T17:41:25.004Z,18.20
2017-05-07T17:43:55.231Z,18.10
2017-05-07T17:46:25.117Z,18.00
2017-05-07T17:48:55.845Z,18.00
2017-05-07T17:51:26.305Z,17.90
2017-05-07T17:53:56.462Z,17.80
2017-05-07T17:56:26.741Z,17.80
2017-05-07T17:58:56.732Z,17.70
2017-05-07T18:01:28.608Z,17.70
2017-05-07T18:03:59.321Z,17.70
2017-05-07T18:06:30.277Z,17.60
2017-05-07T18:09:00.273Z,17.70
2017-05-07T18:11:31.957Z,17.60
2017-05-07T18:14:01.968Z,17.60
2017-05-07T18:16:32.189Z,17.50
2017-05-07T18:19:01.939Z,17.50
2017-05-07T18:21:33.047Z,17.40
2017-05-07T18:24:04.061Z,17.30
2017-05-07T18:26:35.009Z,17.30
2017-05-07T18:29:05.348Z,17.20
2017-05-07T18:31:40.464Z,17.20
2017-05-07T18:34:13.028Z,17.20
2017-05-07T18:36:43.361Z,17.10
2017-05-07T18:39:13.241Z,17.10
2017-05-07T18:41:45.281Z,17.00
2017-05-07T18:44:16.103Z,16.80
2017-05-07T18:46:46.195Z,16.60
2017-05-07T18:49:16.862Z,16.50
2017-05-07T18:51:48.673Z,16.40
2017-05-07T18:54:19.471Z,16.30
2017-05-07T18:56:52.033Z,16.10
2017-05-07T18:59:21.511Z,16.00
2017-05-07T19:01:52.645Z,16.00
2017-05-07T19:04:22.362Z,15.90
2017-05-07T19:06:57.586Z,15.90
2017-05-07T19:09:27.245Z,15.80
2017-05-07T19:11:58.456Z,15.70
2017-05-07T19:14:30.512Z,15.70
2017-05-07T19:17:01.547Z,15.70
2017-05-07T19:19:32.400Z,15.70
2017-05-07T19:22:05.798Z,15.60
2017-05-07T19:24:35.582Z,15.60
2017-05-07T19:27:06.576Z,15.50
2017-05-07T19:29:37.690Z,15.50
2017-05-07T19:32:10.259Z,15.50
2017-05-07T19:34:43.323Z,15.50
2017-05-07T19:37:15.178Z,15.50
2017-05-07T19:39:46.653Z,15.40
2017-05-07T19:42:17.590Z,15.30
2017-05-07T19:44:47.965Z,15.20
2017-05-07T19:47:17.818Z,15.10
2017-05-07T19:49:48.153Z,15.10
2017-05-07T19:52:18.561Z,15.10
2017-05-07T19:54:48.855Z,15.00
2017-05-07T19:57:20.018Z,15.00
2017-05-07T19:59:50.995Z,15.00
2017-05-07T20:02:22.246Z,15.00
2017-05-07T20:04:52.223Z,15.10
2017-05-07T20:07:22.446Z,15.10
2017-05-07T20:09:54.706Z,15.00
2017-05-07T20:12:26.123Z,15.00
2017-05-07T20:14:59.270Z,15.10
2017-05-07T20:17:30.126Z,15.10
2017-05-07T20:20:01.268Z,15.00
2017-05-07T20:22:32.813Z,15.00
2017-05-07T20:25:03.352Z,14.90
2017-05-07T20:27:34.571Z,15.00
2017-05-07T20:30:07.050Z,14.90
2017-05-07T20:32:37.993Z,14.90
2017-05-07T20:35:09.334Z,14.80
2017-05-07T20:37:39.675Z,14.70
2017-05-07T20:40:12.957Z,14.70
2017-05-07T20:42:43.039Z,14.60
2017-05-07T20:45:16.305Z,14.60
2017-05-07T20:47:48.446Z,14.60
2017-05-07T20:50:20.713Z,14.50
2017-05-07T20:52:51.011Z,14.50
2017-05-07T20:55:22.271Z,14.50
2017-05-07T20:57:53.637Z,14.40
2017-05-07T21:00:24.037Z,14.30
2017-05-07T21:02:54.693Z,14.40
2017-05-07T21:05:25.731Z,14.30
2017-05-07T21:07:56.277Z,14.30
2017-05-07T21:10:27.839Z,14.30
2017-05-07T21:13:01.795Z,14.30
2017-05-07T21:15:34.064Z,14.30
2017-05-07T21:18:06.152Z,14.20
2017-05-07T21:20:38.979Z,14.20
2017-05-07T21:23:11.380Z,14.20
2017-05-07T21:25:42.871Z,14.10
2017-05-07T21:28:13.048Z,14.10
2017-05-07T21:30:46.275Z,14.10
2017-05-07T21:33:17.180Z,14.10
2017-05-07T21:35:50.065Z,14.00
2017-05-07T21:38:22.146Z,14.00
2017-05-07T21:40:54.715Z,14.10
2017-05-07T21:43:25.248Z,14.00
2017-05-07T21:45:58.726Z,14.00
2017-05-07T21:48:29.270Z,13.90
2017-05-07T21:51:00.401Z,13.90
2017-05-07T21:53:32.570Z,13.90
2017-05-07T21:56:02.783Z,13.80
2017-05-07T21:58:33.517Z,13.80
2017-05-07T22:01:04.663Z,13.80
2017-05-07T22:03:35.733Z,13.80
2017-05-07T22:06:07.666Z,13.90
2017-05-07T22:08:39.249Z,13.90
2017-05-07T22:11:10.019Z,13.90
2017-05-07T22:13:41.415Z,13.80
2017-05-07T22:16:12.962Z,13.80
2017-05-07T22:18:43.280Z,13.70
2017-05-07T22:21:13.699Z,13.60
2017-05-07T22:23:45.821Z,13.60
2017-05-07T22:28:54.393Z,13.50
2017-05-07T22:31:26.079Z,13.50
2017-05-07T22:33:56.793Z,13.50
2017-05-07T22:36:27.314Z,13.60
2017-05-07T22:38:58.256Z,13.60
2017-05-07T22:41:28.778Z,13.40
2017-05-07T22:44:00.732Z,13.30
2017-05-07T22:46:32.908Z,13.20
2017-05-07T22:49:03.848Z,13.10
2017-05-07T22:51:34.842Z,12.90
2017-05-07T22:54:05.936Z,12.90
2017-05-07T22:56:37.781Z,12.80
2017-05-07T22:59:08.372Z,12.70
2017-05-07T23:01:39.771Z,12.60
2017-05-07T23:04:11.610Z,12.60
2017-05-07T23:06:41.379Z,12.50
2017-05-07T23:09:12.400Z,12.40
2017-05-07T23:11:42.385Z,12.40
2017-05-07T23:14:13.267Z,12.30
2017-05-07T23:16:43.270Z,12.30
2017-05-07T23:19:13.445Z,12.20
2017-05-07T23:21:44.352Z,12.10
2017-05-07T23:24:16.009Z,11.90
2017-05-07T23:26:47.087Z,11.90
2017-05-07T23:29:18.303Z,12.00
2017-05-07T23:31:48.393Z,11.90
2017-05-07T23:34:18.377Z,11.80
2017-05-07T23:36:49.274Z,11.80
2017-05-07T23:39:20.289Z,11.80
2017-05-07T23:41:51.015Z,11.70
2017-05-07T23:44:22.055Z,11.70
2017-05-07T23:46:51.979Z,11.70
2017-05-07T23:49:22.138Z,11.70
2017-05-07T23:51:53.194Z,11.70
2017-05-07T23:54:23.924Z,11.60
2017-05-07T23:56:54.511Z,11.60
2017-05-07T23:59:25.182Z,11.60
