createdAt,value
2022-11-30T00:02:58.843Z,83.10
2022-11-30T00:06:43.642Z,83.10
2022-11-30T00:10:25.497Z,83.10
2022-11-30T00:14:07.386Z,83.10
2022-11-30T00:17:49.334Z,83.10
2022-11-30T00:21:31.401Z,83.00
2022-11-30T00:25:13.317Z,83.00
2022-11-30T00:28:56.402Z,83.10
2022-11-30T00:32:38.322Z,83.20
2022-11-30T00:36:22.678Z,83.20
2022-11-30T00:40:06.287Z,83.20
2022-11-30T00:43:48.332Z,83.30
2022-11-30T00:47:30.313Z,83.30
2022-11-30T00:51:12.764Z,83.30
2022-11-30T00:54:54.626Z,83.30
2022-11-30T00:58:36.545Z,83.30
2022-11-30T01:02:18.546Z,83.20
2022-11-30T01:06:05.664Z,83.20
2022-11-30T01:09:47.522Z,83.20
2022-11-30T01:13:29.422Z,83.20
2022-11-30T01:17:11.337Z,83.00
2022-11-30T01:20:53.208Z,83.10
2022-11-30T01:24:35.078Z,83.20
2022-11-30T01:28:16.970Z,83.30
2022-11-30T01:31:58.848Z,83.30
2022-11-30T01:35:40.729Z,83.40
2022-11-30T01:39:22.651Z,83.30
2022-11-30T01:43:09.746Z,83.20
2022-11-30T01:46:55.287Z,83.00
2022-11-30T01:50:37.248Z,83.00
2022-11-30T01:54:28.365Z,82.90
2022-11-30T01:58:12.204Z,82.90
2022-11-30T02:01:54.980Z,82.90
2022-11-30T02:05:39.455Z,83.00
2022-11-30T02:09:22.692Z,83.10
2022-11-30T02:13:29.024Z,83.20
2022-11-30T02:17:40.722Z,83.30
2022-11-30T02:21:41.843Z,83.40
2022-11-30T02:25:57.969Z,83.20
2022-11-30T02:29:55.217Z,83.20
2022-11-30T02:33:38.304Z,83.10
2022-11-30T02:37:22.110Z,83.10
2022-11-30T02:41:04.040Z,83.20
2022-11-30T02:44:49.695Z,83.20
2022-11-30T02:48:51.115Z,83.20
2022-11-30T02:52:33.584Z,83.20
2022-11-30T02:56:15.569Z,83.20
2022-11-30T02:59:58.863Z,83.20
2022-11-30T03:03:40.767Z,83.20
2022-11-30T03:07:22.756Z,83.20
2022-11-30T03:11:05.611Z,83.10
2022-11-30T03:14:47.869Z,83.10
2022-11-30T03:18:31.790Z,83.10
2022-11-30T03:22:13.702Z,83.10
2022-11-30T03:25:59.019Z,83.10
2022-11-30T03:29:40.906Z,83.10
2022-11-30T03:33:22.825Z,83.10
2022-11-30T03:37:04.725Z,83.10
2022-11-30T03:40:46.602Z,83.10
2022-11-30T03:44:29.917Z,83.10
2022-11-30T03:48:11.779Z,83.00
2022-11-30T03:51:53.811Z,83.10
2022-11-30T03:55:35.676Z,83.10
2022-11-30T03:59:17.758Z,83.00
2022-11-30T04:02:59.691Z,83.00
2022-11-30T04:06:41.941Z,83.00
2022-11-30T04:10:24.061Z,83.00
2022-11-30T04:14:06.078Z,83.10
2022-11-30T04:17:47.969Z,83.10
2022-11-30T04:21:30.357Z,83.10
2022-11-30T04:25:12.210Z,83.10
2022-11-30T04:28:54.090Z,83.10
2022-11-30T04:32:36.016Z,83.10
2022-11-30T04:36:21.359Z,83.20
2022-11-30T04:40:04.104Z,83.20
2022-11-30T04:43:46.113Z,83.10
2022-11-30T04:47:28.064Z,83.20
2022-11-30T04:51:10.051Z,83.20
2022-11-30T04:54:53.114Z,83.30
2022-11-30T04:58:35.601Z,83.40
2022-11-30T05:02:17.756Z,83.40
2022-11-30T05:05:59.678Z,83.40
2022-11-30T05:09:41.570Z,83.40
2022-11-30T05:13:25.159Z,83.40
2022-11-30T05:17:07.104Z,83.40
2022-11-30T05:20:51.027Z,83.40
2022-11-30T05:24:33.013Z,83.30
2022-11-30T05:28:15.253Z,83.40
2022-11-30T05:31:57.215Z,83.40
2022-11-30T05:35:39.543Z,83.40
2022-11-30T05:39:21.458Z,83.30
2022-11-30T05:43:04.504Z,83.40
2022-11-30T05:46:46.400Z,83.30
2022-11-30T05:50:28.530Z,83.20
2022-11-30T05:54:10.611Z,83.20
2022-11-30T05:57:52.788Z,83.20
2022-11-30T06:01:34.783Z,83.30
2022-11-30T06:05:16.980Z,83.30
2022-11-30T06:08:58.955Z,83.30
2022-11-30T06:12:40.908Z,83.30
2022-11-30T06:16:22.840Z,83.30
2022-11-30T06:20:08.417Z,83.30
2022-11-30T06:23:50.259Z,83.40
2022-11-30T06:27:32.387Z,83.50
2022-11-30T06:31:14.270Z,83.40
2022-11-30T06:34:56.310Z,83.40
2022-11-30T06:38:38.408Z,83.30
2022-11-30T06:42:20.300Z,83.30
2022-11-30T06:46:03.931Z,83.40
2022-11-30T06:49:45.908Z,83.40
2022-11-30T06:53:28.152Z,83.40
2022-11-30T06:57:10.219Z,83.40
2022-11-30T07:00:52.521Z,83.40
2022-11-30T07:04:34.460Z,83.40
2022-11-30T07:08:17.152Z,83.40
2022-11-30T07:11:59.055Z,83.40
2022-11-30T07:15:42.152Z,83.30
2022-11-30T07:19:24.331Z,83.20
2022-11-30T07:23:25.075Z,83.10
2022-11-30T07:27:06.952Z,83.00
2022-11-30T07:30:48.867Z,82.80
2022-11-30T07:34:30.739Z,82.60
2022-11-30T07:38:12.672Z,82.50
2022-11-30T07:41:54.583Z,82.60
2022-11-30T07:45:36.594Z,82.70
2022-11-30T07:49:18.650Z,82.70
2022-11-30T07:53:00.521Z,82.70
2022-11-30T07:56:42.404Z,82.80
2022-11-30T08:00:24.283Z,82.70
2022-11-30T08:04:06.333Z,82.40
2022-11-30T08:07:52.523Z,82.10
2022-11-30T08:11:35.888Z,82.30
2022-11-30T08:15:20.799Z,82.50
2022-11-30T08:19:03.944Z,82.60
2022-11-30T08:22:46.349Z,82.80
2022-11-30T08:26:33.504Z,82.80
2022-11-30T08:30:15.588Z,82.80
2022-11-30T08:34:09.552Z,82.90
2022-11-30T08:37:51.437Z,82.90
2022-11-30T08:41:35.103Z,83.00
2022-11-30T08:45:17.080Z,83.00
2022-11-30T08:49:19.906Z,83.00
2022-11-30T08:53:06.230Z,83.00
2022-11-30T08:56:48.471Z,83.00
2022-11-30T09:00:30.486Z,83.10
2022-11-30T09:04:12.468Z,83.20
2022-11-30T09:07:54.480Z,83.20
2022-11-30T09:11:36.419Z,83.20
2022-11-30T09:15:18.324Z,83.20
2022-11-30T09:19:00.227Z,83.20
2022-11-30T09:22:42.719Z,83.20
2022-11-30T09:26:25.677Z,83.20
2022-11-30T09:30:08.240Z,83.20
2022-11-30T09:33:50.854Z,83.20
2022-11-30T09:37:32.815Z,83.20
2022-11-30T09:41:37.792Z,83.20
2022-11-30T09:45:25.959Z,83.00
2022-11-30T09:49:16.622Z,83.10
2022-11-30T09:53:03.869Z,83.10
2022-11-30T09:56:47.271Z,83.10
2022-11-30T10:00:29.391Z,83.00
2022-11-30T10:04:26.999Z,83.10
2022-11-30T10:08:17.925Z,83.00
2022-11-30T10:12:07.752Z,83.00
2022-11-30T10:15:54.406Z,83.00
2022-11-30T10:19:54.157Z,83.10
2022-11-30T10:24:00.213Z,83.20
2022-11-30T10:28:12.622Z,83.10
2022-11-30T10:32:24.624Z,83.00
2022-11-30T10:36:13.644Z,82.90
2022-11-30T10:40:12.442Z,82.90
2022-11-30T10:44:16.066Z,83.00
2022-11-30T10:48:07.889Z,83.00
2022-11-30T10:51:54.325Z,83.00
2022-11-30T10:55:41.586Z,83.00
2022-11-30T10:59:27.184Z,83.10
2022-11-30T11:03:26.246Z,83.00
2022-11-30T11:07:14.919Z,83.10
2022-11-30T11:10:56.875Z,83.10
2022-11-30T11:14:39.139Z,83.10
2022-11-30T11:18:25.399Z,83.10
2022-11-30T11:22:19.411Z,83.10
2022-11-30T11:26:02.104Z,83.20
2022-11-30T11:29:44.058Z,83.10
2022-11-30T11:33:28.160Z,83.20
2022-11-30T11:37:15.648Z,83.20
2022-11-30T11:41:07.215Z,83.20
2022-11-30T11:45:00.528Z,83.20
2022-11-30T11:48:56.145Z,83.20
2022-11-30T11:52:38.289Z,83.20
2022-11-30T11:56:29.286Z,83.20
2022-11-30T12:00:23.422Z,83.20
2022-11-30T12:04:18.085Z,83.30
2022-11-30T12:08:25.214Z,83.20
2022-11-30T12:12:12.907Z,83.20
2022-11-30T12:16:07.685Z,83.10
2022-11-30T12:20:14.019Z,83.20
2022-11-30T12:24:17.158Z,83.20
2022-11-30T12:28:21.409Z,83.20
2022-11-30T12:32:25.260Z,83.20
2022-11-30T12:36:21.985Z,83.10
2022-11-30T12:40:23.266Z,83.00
2022-11-30T12:44:22.627Z,82.90
2022-11-30T12:48:28.630Z,82.90
2022-11-30T12:52:38.810Z,83.00
2022-11-30T12:56:26.649Z,83.00
2022-11-30T13:00:14.316Z,83.00
2022-11-30T13:04:04.072Z,83.10
2022-11-30T13:07:52.891Z,83.10
2022-11-30T13:11:38.790Z,83.10
2022-11-30T13:15:25.075Z,83.10
2022-11-30T13:19:37.867Z,83.10
2022-11-30T13:23:36.054Z,83.20
2022-11-30T13:27:29.875Z,83.10
2022-11-30T13:31:17.725Z,83.10
2022-11-30T13:35:28.387Z,83.10
2022-11-30T13:39:25.590Z,83.20
2022-11-30T13:43:19.382Z,83.20
2022-11-30T13:47:29.349Z,83.10
2022-11-30T13:51:12.401Z,83.10
2022-11-30T13:54:55.622Z,83.10
2022-11-30T13:59:16.418Z,83.20
2022-11-30T14:07:38.911Z,82.80
2022-11-30T14:11:42.029Z,82.60
2022-11-30T14:15:39.246Z,82.40
2022-11-30T14:19:22.051Z,82.50
2022-11-30T14:23:08.015Z,82.60
2022-11-30T14:26:51.790Z,82.70
2022-11-30T14:30:34.834Z,82.80
2022-11-30T14:34:19.954Z,82.80
2022-11-30T14:38:03.661Z,82.80
2022-11-30T14:41:45.585Z,82.80
2022-11-30T14:45:34.826Z,82.80
2022-11-30T14:49:18.365Z,82.70
2022-11-30T14:53:15.389Z,82.70
2022-11-30T14:57:22.207Z,82.60
2022-11-30T15:01:17.942Z,82.70
2022-11-30T15:05:00.632Z,82.60
2022-11-30T15:08:47.753Z,82.60
2022-11-30T15:12:30.315Z,82.60
2022-11-30T15:16:24.905Z,82.60
2022-11-30T15:20:18.781Z,82.50
2022-11-30T15:24:02.384Z,82.60
2022-11-30T15:27:45.108Z,82.70
2022-11-30T15:31:34.104Z,82.70
2022-11-30T15:35:21.929Z,82.70
2022-11-30T15:39:07.821Z,82.70
2022-11-30T15:42:50.444Z,82.70
2022-11-30T15:46:45.804Z,82.70
2022-11-30T15:50:31.189Z,82.80
2022-11-30T15:54:13.303Z,82.80
2022-11-30T15:58:02.694Z,82.80
2022-11-30T16:02:04.713Z,82.80
2022-11-30T16:05:57.305Z,82.70
2022-11-30T16:09:39.233Z,82.70
2022-11-30T16:13:23.361Z,82.70
2022-11-30T16:17:08.888Z,82.70
2022-11-30T16:20:56.349Z,82.80
2022-11-30T16:24:38.289Z,82.80
2022-11-30T16:28:21.673Z,82.80
2022-11-30T16:32:03.820Z,82.80
2022-11-30T16:35:56.487Z,82.80
2022-11-30T16:39:38.409Z,82.90
2022-11-30T16:43:20.458Z,82.80
2022-11-30T16:47:02.365Z,82.80
2022-11-30T16:50:44.924Z,82.90
2022-11-30T16:54:26.941Z,82.90
2022-11-30T16:58:08.922Z,83.00
2022-11-30T17:01:53.964Z,83.00
2022-11-30T17:05:37.226Z,82.90
2022-11-30T17:09:21.100Z,82.90
2022-11-30T17:13:03.116Z,83.10
2022-11-30T17:16:45.105Z,83.20
2022-11-30T17:20:27.970Z,83.40
2022-11-30T17:24:09.925Z,83.40
2022-11-30T17:27:52.218Z,83.40
2022-11-30T17:31:34.495Z,83.40
2022-11-30T17:35:17.310Z,83.40
2022-11-30T17:38:59.238Z,83.30
2022-11-30T17:42:41.306Z,83.20
2022-11-30T17:46:23.383Z,83.20
2022-11-30T17:50:07.580Z,83.40
2022-11-30T17:53:49.517Z,83.60
2022-11-30T17:57:31.474Z,83.70
2022-11-30T18:01:24.493Z,83.60
2022-11-30T18:05:06.814Z,83.70
2022-11-30T18:08:49.087Z,83.70
2022-11-30T18:12:31.007Z,83.70
2022-11-30T18:16:21.512Z,83.60
2022-11-30T18:20:04.398Z,83.60
2022-11-30T18:23:46.907Z,83.60
2022-11-30T18:27:28.891Z,83.60
2022-11-30T18:31:10.999Z,83.60
2022-11-30T18:34:53.118Z,83.50
2022-11-30T18:38:38.015Z,83.40
2022-11-30T18:42:22.624Z,83.20
2022-11-30T18:46:07.777Z,83.20
2022-11-30T18:49:49.842Z,83.10
2022-11-30T18:53:31.799Z,83.10
2022-11-30T18:57:13.703Z,83.10
2022-11-30T19:00:55.677Z,83.20
2022-11-30T19:04:37.631Z,83.20
2022-11-30T19:08:19.573Z,83.30
2022-11-30T19:12:01.484Z,83.30
2022-11-30T19:15:43.534Z,83.40
2022-11-30T19:19:25.567Z,83.40
2022-11-30T19:23:08.500Z,83.50
2022-11-30T19:26:50.455Z,83.50
2022-11-30T19:30:32.454Z,83.50
2022-11-30T19:34:14.423Z,83.60
2022-11-30T19:37:56.533Z,83.60
2022-11-30T19:41:39.099Z,83.60
2022-11-30T19:45:21.033Z,83.60
2022-11-30T19:49:03.229Z,83.60
2022-11-30T19:52:45.413Z,83.60
2022-11-30T19:56:29.245Z,83.70
2022-11-30T20:00:12.093Z,83.60
2022-11-30T20:03:58.242Z,83.60
2022-11-30T20:07:40.345Z,83.60
2022-11-30T20:11:22.634Z,83.80
2022-11-30T20:15:05.393Z,83.80
2022-11-30T20:19:01.998Z,84.00
2022-11-30T20:22:43.983Z,83.90
2022-11-30T20:26:34.830Z,83.90
2022-11-30T20:30:17.347Z,83.90
2022-11-30T20:33:59.588Z,83.90
2022-11-30T20:37:41.764Z,83.80
2022-11-30T20:41:25.302Z,83.80
2022-11-30T20:45:07.621Z,83.90
2022-11-30T20:48:50.572Z,83.90
2022-11-30T20:52:32.645Z,84.00
2022-11-30T20:56:15.545Z,84.10
2022-11-30T20:59:57.465Z,84.10
2022-11-30T21:03:40.022Z,84.10
2022-11-30T21:07:22.094Z,84.20
2022-11-30T21:11:11.229Z,84.20
2022-11-30T21:14:53.141Z,84.20
2022-11-30T21:18:36.695Z,84.20
2022-11-30T21:22:18.710Z,84.20
2022-11-30T21:26:15.898Z,84.00
2022-11-30T21:29:57.838Z,83.40
2022-11-30T21:33:40.037Z,82.80
2022-11-30T21:37:22.000Z,82.60
2022-11-30T21:41:04.782Z,82.60
2022-11-30T21:44:47.103Z,82.50
2022-11-30T21:48:31.416Z,82.70
2022-11-30T21:52:13.367Z,82.90
2022-11-30T21:55:56.067Z,83.20
2022-11-30T21:59:38.017Z,83.40
2022-11-30T22:03:20.072Z,83.60
2022-11-30T22:07:02.235Z,83.70
2022-11-30T22:10:44.250Z,83.90
2022-11-30T22:14:26.258Z,84.00
2022-11-30T22:18:08.201Z,84.00
2022-11-30T22:21:50.602Z,84.00
2022-11-30T22:25:32.611Z,84.00
2022-11-30T22:29:22.647Z,84.00
2022-11-30T22:33:04.689Z,84.00
2022-11-30T22:36:47.532Z,84.00
2022-11-30T22:40:29.532Z,83.90
2022-11-30T22:44:15.755Z,83.80
2022-11-30T22:47:57.678Z,83.70
2022-11-30T22:51:39.782Z,83.70
2022-11-30T22:55:21.783Z,83.70
2022-11-30T22:59:04.910Z,83.80
2022-11-30T23:02:49.202Z,83.70
2022-11-30T23:06:31.618Z,83.60
2022-11-30T23:10:15.009Z,83.60
2022-11-30T23:13:57.154Z,83.50
2022-11-30T23:17:39.115Z,83.50
2022-11-30T23:21:28.932Z,83.40
2022-11-30T23:25:11.912Z,83.40
2022-11-30T23:28:55.835Z,83.40
2022-11-30T23:32:38.042Z,83.40
2022-11-30T23:36:21.492Z,83.50
2022-11-30T23:40:04.223Z,83.40
2022-11-30T23:43:46.309Z,83.40
2022-11-30T23:47:28.294Z,83.30
2022-11-30T23:51:10.238Z,83.20
2022-11-30T23:54:52.162Z,83.30
2022-11-30T23:58:34.328Z,83.40
