createdAt,value
2019-01-05T00:02:55.982Z,1.60
2019-01-05T00:05:44.529Z,1.80
2019-01-05T00:08:32.870Z,1.40
2019-01-05T00:11:21.364Z,1.40
2019-01-05T00:14:23.257Z,1.23
2019-01-05T00:17:21.677Z,1.40
2019-01-05T00:20:11.360Z,1.30
2019-01-05T00:22:58.327Z,1.23
2019-01-05T00:26:02.557Z,1.10
2019-01-05T00:28:50.872Z,2.70
2019-01-05T00:31:49.337Z,2.23
2019-01-05T00:34:36.273Z,1.75
2019-01-05T00:37:24.202Z,0.80
2019-01-05T00:40:16.931Z,2.10
2019-01-05T00:43:00.313Z,0.90
2019-01-05T00:45:51.977Z,0.80
2019-01-05T00:48:39.333Z,1.00
2019-01-05T00:51:46.517Z,2.10
2019-01-05T00:54:51.997Z,3.03
2019-01-05T00:57:40.485Z,1.65
2019-01-05T01:00:35.041Z,4.20
2019-01-05T01:03:22.845Z,4.67
2019-01-05T01:06:11.389Z,0.97
2019-01-05T01:09:08.833Z,4.63
2019-01-05T01:12:12.613Z,2.00
2019-01-05T01:14:59.348Z,1.90
2019-01-05T01:17:46.372Z,3.77
2019-01-05T01:20:34.458Z,3.03
2019-01-05T01:23:21.289Z,2.87
2019-01-05T01:26:22.297Z,2.40
2019-01-05T01:29:10.300Z,2.47
2019-01-05T01:31:58.778Z,4.20
2019-01-05T01:34:47.010Z,2.30
2019-01-05T01:37:35.556Z,1.23
2019-01-05T01:40:26.344Z,2.67
2019-01-05T01:43:27.271Z,1.70
2019-01-05T01:46:14.252Z,4.00
2019-01-05T01:49:00.321Z,2.63
2019-01-05T01:52:03.857Z,1.43
2019-01-05T01:55:04.910Z,4.40
2019-01-05T01:57:54.537Z,1.60
2019-01-05T02:00:41.188Z,3.10
2019-01-05T02:03:31.053Z,2.53
2019-01-05T02:06:21.093Z,1.63
2019-01-05T02:09:13.200Z,1.47
2019-01-05T02:12:06.891Z,2.03
2019-01-05T02:15:10.729Z,1.00
2019-01-05T02:18:02.217Z,2.40
2019-01-05T02:24:24.456Z,3.43
2019-01-05T02:27:44.257Z,1.12
2019-01-05T02:30:43.706Z,2.77
2019-01-05T02:33:52.865Z,2.55
2019-01-05T02:36:50.210Z,2.13
2019-01-05T02:39:47.930Z,2.57
2019-01-05T02:42:42.357Z,2.80
2019-01-05T02:46:07.624Z,3.30
2019-01-05T02:49:13.477Z,2.90
2019-01-05T02:52:10.150Z,1.37
2019-01-05T02:55:41.807Z,2.67
2019-01-05T02:58:50.842Z,2.80
2019-01-05T03:02:00.449Z,2.67
2019-01-05T03:05:13.659Z,5.10
2019-01-05T03:08:49.777Z,4.87
2019-01-05T03:12:09.017Z,3.60
2019-01-05T03:15:08.845Z,3.03
2019-01-05T03:18:28.478Z,5.20
2019-01-05T03:21:41.223Z,5.27
2019-01-05T03:24:47.515Z,3.13
2019-01-05T03:28:08.425Z,3.50
2019-01-05T03:31:16.630Z,4.13
2019-01-05T03:34:38.654Z,1.73
2019-01-05T03:37:58.303Z,4.23
2019-01-05T03:41:03.366Z,4.13
2019-01-05T03:44:32.126Z,0.80
2019-01-05T03:47:40.324Z,2.77
2019-01-05T03:50:49.338Z,4.80
2019-01-05T03:54:06.118Z,3.25
2019-01-05T03:57:13.950Z,2.27
2019-01-05T04:00:19.839Z,1.83
2019-01-05T04:03:41.692Z,5.00
2019-01-05T04:06:43.437Z,3.80
2019-01-05T04:09:56.632Z,4.70
2019-01-05T04:12:53.266Z,4.20
2019-01-05T04:15:51.081Z,3.57
2019-01-05T04:18:56.958Z,2.03
2019-01-05T04:22:13.034Z,3.17
2019-01-05T04:25:34.556Z,3.83
2019-01-05T04:29:02.721Z,4.97
2019-01-05T04:32:30.777Z,5.57
2019-01-05T04:35:42.986Z,3.02
2019-01-05T04:39:01.656Z,3.60
2019-01-05T04:42:00.033Z,5.90
2019-01-05T04:45:17.461Z,4.40
2019-01-05T04:48:58.188Z,3.77
2019-01-05T04:51:56.476Z,1.73
2019-01-05T04:54:49.576Z,5.77
2019-01-05T04:57:52.494Z,4.33
2019-01-05T05:01:01.714Z,4.43
2019-01-05T05:04:26.672Z,4.30
2019-01-05T05:08:00.157Z,3.13
2019-01-05T05:11:15.764Z,2.83
2019-01-05T05:14:29.218Z,2.10
2019-01-05T05:17:51.609Z,4.23
2019-01-05T05:20:53.565Z,3.17
2019-01-05T05:24:03.003Z,2.43
2019-01-05T05:27:08.376Z,4.10
2019-01-05T05:30:26.631Z,5.47
2019-01-05T05:33:31.845Z,3.17
2019-01-05T05:36:38.709Z,1.47
2019-01-05T05:39:44.238Z,4.30
2019-01-05T05:42:50.954Z,2.20
2019-01-05T05:45:56.028Z,3.93
2019-01-05T05:49:14.626Z,4.50
2019-01-05T05:52:19.524Z,2.23
2019-01-05T05:55:20.390Z,2.50
2019-01-05T05:58:44.881Z,3.05
2019-01-05T06:01:58.825Z,6.07
2019-01-05T06:05:27.017Z,2.73
2019-01-05T06:08:42.165Z,4.05
2019-01-05T06:11:53.016Z,4.13
2019-01-05T06:15:00.231Z,3.40
2019-01-05T06:18:24.969Z,3.60
2019-01-05T06:21:30.729Z,5.33
2019-01-05T06:24:49.080Z,3.87
2019-01-05T06:27:58.969Z,7.03
2019-01-05T06:31:04.781Z,4.77
2019-01-05T06:34:19.290Z,4.78
2019-01-05T06:37:42.601Z,2.70
2019-01-05T06:40:57.089Z,2.20
2019-01-05T06:44:22.400Z,2.50
2019-01-05T06:47:29.028Z,2.47
2019-01-05T06:50:50.915Z,1.87
2019-01-05T06:54:08.701Z,2.50
2019-01-05T06:57:25.736Z,2.57
2019-01-05T07:00:30.689Z,1.73
2019-01-05T07:03:54.034Z,3.90
2019-01-05T07:06:53.317Z,3.80
2019-01-05T07:10:07.401Z,1.47
2019-01-05T07:13:08.805Z,2.17
2019-01-05T07:16:18.188Z,3.70
2019-01-05T07:19:46.542Z,3.20
2019-01-05T07:22:52.090Z,2.35
2019-01-05T07:25:52.758Z,2.97
2019-01-05T07:29:17.433Z,2.53
2019-01-05T07:32:36.697Z,2.13
2019-01-05T07:36:01.832Z,2.10
2019-01-05T07:39:12.040Z,4.37
2019-01-05T07:42:14.949Z,3.10
2019-01-05T07:45:32.453Z,5.33
2019-01-05T07:48:39.634Z,4.53
2019-01-05T07:52:08.601Z,2.67
2019-01-05T07:55:17.329Z,5.40
2019-01-05T07:58:19.497Z,4.13
2019-01-05T08:01:42.304Z,2.20
2019-01-05T08:04:51.096Z,3.40
2019-01-05T08:08:15.457Z,4.13
2019-01-05T08:11:46.693Z,2.83
2019-01-05T08:14:55.429Z,0.90
2019-01-05T08:18:04.465Z,6.00
2019-01-05T08:21:28.964Z,4.17
2019-01-05T08:24:34.049Z,3.20
2019-01-05T08:28:14.603Z,2.17
2019-01-05T08:31:42.705Z,4.33
2019-01-05T08:34:58.901Z,2.58
2019-01-05T08:38:23.028Z,1.95
2019-01-05T08:41:48.157Z,4.27
2019-01-05T08:45:16.192Z,5.87
2019-01-05T08:48:38.233Z,4.33
2019-01-05T08:51:37.203Z,3.57
2019-01-05T08:54:57.513Z,2.33
2019-01-05T08:58:26.140Z,2.52
2019-01-05T09:01:45.724Z,4.23
2019-01-05T09:05:10.026Z,3.17
2019-01-05T09:08:12.909Z,2.43
2019-01-05T09:11:20.345Z,3.07
2019-01-05T09:14:37.863Z,4.03
2019-01-05T09:17:42.692Z,3.43
2019-01-05T09:20:43.076Z,1.57
2019-01-05T09:24:00.605Z,1.70
2019-01-05T09:27:20.702Z,4.60
2019-01-05T09:30:24.076Z,2.50
2019-01-05T09:33:27.077Z,3.23
2019-01-05T09:36:33.401Z,1.50
2019-01-05T09:39:42.329Z,3.77
2019-01-05T09:42:48.185Z,3.30
2019-01-05T09:45:53.005Z,4.87
2019-01-05T09:49:07.362Z,2.53
2019-01-05T09:52:38.430Z,3.33
2019-01-05T09:55:43.485Z,5.17
2019-01-05T09:59:06.616Z,2.93
2019-01-05T10:02:25.696Z,3.47
2019-01-05T10:05:34.153Z,2.80
2019-01-05T10:08:27.220Z,2.57
2019-01-05T10:11:31.589Z,5.20
2019-01-05T10:15:03.089Z,1.97
2019-01-05T10:18:14.065Z,1.70
2019-01-05T10:21:40.898Z,2.70
2019-01-05T10:24:50.189Z,3.53
2019-01-05T10:28:04.977Z,2.87
2019-01-05T10:31:14.125Z,2.07
2019-01-05T10:34:32.428Z,2.40
2019-01-05T10:37:42.408Z,0.97
2019-01-05T10:41:04.624Z,4.37
2019-01-05T10:44:25.710Z,2.63
2019-01-05T10:47:34.917Z,1.67
2019-01-05T10:50:54.365Z,3.27
2019-01-05T10:53:59.656Z,1.17
2019-01-05T10:57:09.843Z,2.93
2019-01-05T11:00:20.645Z,1.67
2019-01-05T11:03:30.334Z,2.67
2019-01-05T11:06:21.209Z,2.80
2019-01-05T11:09:17.357Z,2.53
2019-01-05T11:12:42.682Z,2.60
2019-01-05T11:15:55.000Z,4.53
2019-01-05T11:19:03.877Z,1.63
2019-01-05T11:22:01.984Z,3.33
2019-01-05T11:25:13.973Z,3.57
2019-01-05T11:28:37.173Z,2.53
2019-01-05T11:32:02.848Z,2.45
2019-01-05T11:35:09.925Z,2.37
2019-01-05T11:38:18.697Z,3.40
2019-01-05T11:41:38.245Z,1.90
2019-01-05T11:48:10.202Z,3.43
2019-01-05T11:51:19.479Z,3.27
2019-01-05T11:54:39.126Z,3.67
2019-01-05T11:58:01.899Z,1.80
2019-01-05T12:01:16.717Z,1.97
2019-01-05T12:04:28.713Z,4.65
2019-01-05T12:07:54.314Z,2.70
2019-01-05T12:11:01.938Z,1.57
2019-01-05T12:14:07.662Z,4.17
2019-01-05T12:17:20.729Z,2.55
2019-01-05T12:20:38.107Z,2.83
2019-01-05T12:23:42.012Z,2.37
2019-01-05T12:26:54.477Z,2.33
2019-01-05T12:30:12.487Z,4.10
2019-01-05T12:33:18.765Z,2.70
2019-01-05T12:36:24.451Z,1.97
2019-01-05T12:39:37.689Z,1.70
2019-01-05T12:42:59.421Z,1.47
2019-01-05T12:46:09.665Z,1.77
2019-01-05T12:49:14.914Z,2.53
2019-01-05T12:52:29.940Z,1.47
2019-01-05T12:55:43.645Z,3.07
2019-01-05T12:58:57.685Z,2.93
2019-01-05T13:01:52.108Z,2.53
2019-01-05T13:05:04.739Z,3.13
2019-01-05T13:08:18.389Z,1.87
2019-01-05T13:11:19.985Z,5.17
2019-01-05T13:14:46.892Z,4.40
2019-01-05T13:17:47.941Z,4.12
2019-01-05T13:21:08.522Z,1.27
2019-01-05T13:24:21.966Z,3.30
2019-01-05T13:27:38.286Z,3.00
2019-01-05T13:30:40.967Z,3.87
2019-01-05T13:33:45.737Z,3.00
2019-01-05T13:37:07.159Z,2.63
2019-01-05T13:40:18.649Z,2.60
2019-01-05T13:43:23.258Z,1.70
2019-01-05T13:46:17.885Z,3.60
2019-01-05T13:49:21.797Z,3.17
2019-01-05T13:52:30.677Z,4.90
2019-01-05T13:55:17.881Z,2.85
2019-01-05T13:58:04.686Z,5.47
2019-01-05T14:01:02.329Z,3.37
2019-01-05T14:04:00.085Z,4.07
2019-01-05T14:06:54.693Z,3.93
2019-01-05T14:09:37.500Z,3.83
2019-01-05T14:12:31.908Z,1.97
2019-01-05T14:15:18.773Z,2.27
2019-01-05T14:18:07.185Z,2.13
2019-01-05T14:20:54.678Z,3.90
2019-01-05T14:23:46.017Z,2.13
2019-01-05T14:26:40.070Z,2.73
2019-01-05T14:29:33.401Z,2.93
2019-01-05T14:32:33.905Z,4.30
2019-01-05T14:35:19.088Z,5.13
2019-01-05T14:38:08.106Z,2.50
2019-01-05T14:41:02.668Z,1.97
2019-01-05T14:43:49.705Z,5.90
2019-01-05T14:46:41.013Z,3.43
2019-01-05T14:49:28.705Z,2.40
2019-01-05T14:52:23.389Z,3.97
2019-01-05T14:55:11.801Z,2.90
2019-01-05T14:57:59.935Z,1.70
2019-01-05T15:01:04.428Z,2.53
2019-01-05T15:04:07.893Z,4.00
2019-01-05T15:06:59.233Z,4.23
2019-01-05T15:09:47.589Z,5.43
2019-01-05T15:12:44.752Z,4.50
2019-01-05T15:15:33.817Z,3.50
2019-01-05T15:18:20.808Z,3.83
2019-01-05T15:21:09.844Z,3.17
2019-01-05T15:23:47.989Z,3.53
2019-01-05T15:26:48.277Z,4.97
2019-01-05T15:29:36.097Z,3.23
2019-01-05T15:32:36.362Z,3.35
2019-01-05T15:35:14.725Z,4.83
2019-01-05T15:38:06.186Z,4.25
2019-01-05T15:40:58.068Z,4.67
2019-01-05T15:43:53.265Z,4.42
2019-01-05T15:46:42.688Z,3.10
2019-01-05T15:49:29.336Z,5.70
2019-01-05T15:52:20.963Z,5.50
2019-01-05T15:55:15.655Z,4.03
2019-01-05T15:58:04.304Z,4.23
2019-01-05T16:01:08.636Z,3.77
2019-01-05T16:03:57.117Z,4.03
2019-01-05T16:06:43.660Z,3.87
2019-01-05T16:09:51.377Z,3.33
2019-01-05T16:12:55.114Z,5.20
2019-01-05T16:15:49.232Z,5.23
2019-01-05T16:18:37.113Z,4.97
2019-01-05T16:21:29.601Z,4.10
2019-01-05T16:24:20.953Z,4.57
2019-01-05T16:27:15.632Z,6.00
2019-01-05T16:30:03.270Z,7.77
2019-01-05T16:32:57.720Z,3.53
2019-01-05T16:35:45.921Z,3.57
2019-01-05T16:38:33.110Z,5.43
2019-01-05T16:41:20.246Z,3.97
2019-01-05T16:44:07.353Z,4.77
2019-01-05T16:46:54.805Z,3.97
2019-01-05T16:49:49.813Z,6.97
2019-01-05T16:52:53.577Z,3.70
2019-01-05T16:55:41.637Z,5.60
2019-01-05T16:58:28.256Z,6.20
2019-01-05T17:01:22.634Z,6.40
2019-01-05T17:04:19.016Z,5.12
2019-01-05T17:07:04.353Z,4.13
2019-01-05T17:09:50.364Z,6.00
2019-01-05T17:12:45.225Z,5.20
2019-01-05T17:15:32.004Z,6.30
2019-01-05T17:18:19.833Z,7.00
2019-01-05T17:21:06.920Z,6.73
2019-01-05T17:24:04.698Z,5.90
2019-01-05T17:27:11.085Z,8.15
2019-01-05T17:30:09.011Z,8.77
2019-01-05T17:33:00.233Z,7.20
2019-01-05T17:35:55.392Z,6.27
2019-01-05T17:38:48.235Z,6.13
2019-01-05T17:41:35.581Z,10.80
2019-01-05T17:44:27.058Z,7.17
2019-01-05T17:47:14.221Z,7.37
2019-01-05T17:50:17.243Z,9.83
2019-01-05T17:53:17.511Z,5.47
2019-01-05T17:56:12.624Z,7.63
2019-01-05T17:59:03.999Z,13.37
2019-01-05T18:02:01.589Z,7.90
2019-01-05T18:04:59.558Z,5.33
2019-01-05T18:07:37.132Z,7.50
2019-01-05T18:10:22.262Z,8.23
2019-01-05T18:13:10.580Z,10.57
2019-01-05T18:15:57.929Z,6.80
2019-01-05T18:18:59.207Z,9.13
2019-01-05T18:21:53.529Z,8.60
2019-01-05T18:24:56.860Z,9.95
2019-01-05T18:27:43.686Z,11.17
2019-01-05T18:30:31.366Z,9.60
2019-01-05T18:33:28.534Z,6.07
2019-01-05T18:36:25.390Z,8.00
2019-01-05T18:39:12.181Z,8.38
2019-01-05T18:41:56.324Z,11.67
2019-01-05T18:44:37.910Z,8.83
2019-01-05T18:47:24.807Z,5.30
2019-01-05T18:50:22.943Z,5.23
2019-01-05T18:53:06.233Z,10.17
2019-01-05T18:56:00.612Z,7.10
2019-01-05T18:58:55.804Z,8.60
2019-01-05T19:01:44.959Z,8.80
2019-01-05T19:04:32.258Z,4.33
2019-01-05T19:07:33.433Z,9.07
2019-01-05T19:10:20.799Z,4.50
2019-01-05T19:13:13.395Z,7.57
2019-01-05T19:15:57.652Z,6.93
2019-01-05T19:18:55.499Z,6.67
2019-01-05T19:21:56.969Z,6.10
2019-01-05T19:24:50.115Z,6.50
2019-01-05T19:27:47.534Z,8.93
2019-01-05T19:30:35.314Z,10.17
2019-01-05T19:33:41.601Z,7.87
2019-01-05T19:36:28.653Z,6.80
2019-01-05T19:39:23.753Z,5.93
2019-01-05T19:42:11.323Z,7.73
2019-01-05T19:44:58.649Z,7.40
2019-01-05T19:47:46.061Z,7.30
2019-01-05T19:50:50.033Z,7.50
2019-01-05T19:53:53.978Z,8.20
2019-01-05T19:56:41.068Z,10.00
2019-01-05T19:59:29.445Z,9.70
2019-01-05T20:02:23.637Z,6.20
2019-01-05T20:05:14.934Z,6.53
2019-01-05T20:08:02.298Z,4.63
2019-01-05T20:10:49.734Z,5.40
2019-01-05T20:13:37.014Z,5.53
2019-01-05T20:16:19.959Z,5.30
2019-01-05T20:19:11.505Z,7.00
2019-01-05T20:22:00.452Z,5.93
2019-01-05T20:24:48.229Z,5.33
2019-01-05T20:27:40.281Z,5.90
2019-01-05T20:30:27.629Z,5.80
2019-01-05T20:33:15.161Z,9.70
2019-01-05T20:36:03.323Z,8.77
2019-01-05T20:38:58.625Z,7.80
2019-01-05T20:41:47.357Z,5.72
2019-01-05T20:44:34.984Z,8.53
2019-01-05T20:47:26.341Z,8.85
2019-01-05T20:50:13.848Z,7.93
2019-01-05T20:53:02.393Z,8.90
2019-01-05T20:55:56.510Z,9.63
2019-01-05T20:58:45.737Z,9.07
2019-01-05T21:01:29.435Z,9.53
2019-01-05T21:04:24.710Z,12.83
2019-01-05T21:07:19.865Z,9.60
2019-01-05T21:10:03.470Z,12.57
2019-01-05T21:12:55.673Z,7.47
2019-01-05T21:15:42.982Z,9.90
2019-01-05T21:18:29.825Z,9.70
2019-01-05T21:21:14.286Z,9.27
2019-01-05T21:23:58.241Z,9.47
2019-01-05T21:26:45.498Z,8.47
2019-01-05T21:29:33.917Z,12.03
2019-01-05T21:32:35.714Z,12.70
2019-01-05T21:35:23.197Z,8.23
2019-01-05T21:38:27.269Z,9.17
2019-01-05T21:41:16.397Z,9.27
2019-01-05T21:44:08.804Z,10.03
2019-01-05T21:46:56.505Z,9.80
2019-01-05T21:50:03.573Z,9.57
2019-01-05T21:52:51.000Z,9.80
2019-01-05T21:55:39.372Z,10.90
2019-01-05T21:58:23.405Z,10.93
2019-01-05T22:01:11.909Z,9.30
2019-01-05T22:04:03.627Z,8.43
2019-01-05T22:06:56.881Z,6.73
2019-01-05T22:09:47.927Z,7.30
2019-01-05T22:12:34.585Z,12.30
2019-01-05T22:15:25.873Z,9.97
2019-01-05T22:18:20.084Z,8.83
2019-01-05T22:21:02.393Z,8.60
2019-01-05T22:24:01.752Z,8.57
2019-01-05T22:26:53.385Z,8.67
2019-01-05T22:29:43.568Z,11.85
2019-01-05T22:32:44.601Z,7.50
2019-01-05T22:35:36.111Z,11.87
2019-01-05T22:38:17.923Z,12.33
2019-01-05T22:41:18.003Z,9.53
2019-01-05T22:44:06.969Z,8.87
2019-01-05T22:46:56.497Z,10.40
2019-01-05T22:49:56.886Z,10.23
2019-01-05T22:53:00.101Z,11.33
2019-01-05T22:55:47.811Z,8.93
2019-01-05T22:58:42.222Z,7.20
2019-01-05T23:01:30.188Z,8.10
2019-01-05T23:04:34.390Z,8.30
2019-01-05T23:07:37.993Z,7.87
2019-01-05T23:10:27.945Z,9.78
2019-01-05T23:13:16.853Z,11.20
2019-01-05T23:16:03.873Z,10.60
2019-01-05T23:18:49.512Z,12.07
2019-01-05T23:21:37.609Z,10.00
2019-01-05T23:24:25.067Z,12.73
2019-01-05T23:27:07.173Z,11.83
2019-01-05T23:29:54.909Z,10.87
2019-01-05T23:32:45.777Z,9.20
2019-01-05T23:35:49.164Z,11.13
2019-01-05T23:38:36.564Z,9.67
2019-01-05T23:41:24.357Z,10.13
2019-01-05T23:44:12.117Z,10.97
2019-01-05T23:46:55.772Z,8.30
2019-01-05T23:49:42.713Z,10.43
2019-01-05T23:52:30.206Z,18.23
2019-01-05T23:55:16.734Z,11.03
2019-01-05T23:58:03.669Z,19.00
