createdAt,value
2022-12-09T00:01:35.173Z,6.17
2022-12-09T00:04:07.334Z,6.23
2022-12-09T00:06:38.827Z,6.18
2022-12-09T00:09:08.188Z,6.19
2022-12-09T00:14:26.528Z,6.25
2022-12-09T00:19:54.418Z,6.16
2022-12-09T00:22:32.734Z,6.12
2022-12-09T00:25:05.661Z,6.10
2022-12-09T00:27:34.549Z,5.91
2022-12-09T00:30:04.308Z,5.82
2022-12-09T00:35:23.435Z,5.86
2022-12-09T00:40:49.956Z,5.93
2022-12-09T00:48:52.702Z,5.92
2022-12-09T00:51:21.996Z,5.98
2022-12-09T00:54:02.794Z,5.99
2022-12-09T00:56:32.343Z,5.98
2022-12-09T00:59:05.915Z,5.98
2022-12-09T01:01:37.991Z,6.05
2022-12-09T01:07:06.630Z,6.08
2022-12-09T01:12:35.416Z,6.13
2022-12-09T01:18:15.918Z,6.07
2022-12-09T01:32:18.638Z,6.12
2022-12-09T01:34:47.708Z,6.15
2022-12-09T01:37:17.601Z,6.14
2022-12-09T01:39:55.101Z,6.13
2022-12-09T01:42:26.256Z,6.05
2022-12-09T01:48:22.327Z,5.97
2022-12-09T01:50:54.428Z,5.93
2022-12-09T01:53:38.482Z,5.92
2022-12-09T01:56:17.005Z,6.00
2022-12-09T01:58:46.190Z,6.01
2022-12-09T02:01:15.039Z,5.93
2022-12-09T02:03:42.998Z,5.96
2022-12-09T02:06:12.756Z,5.96
2022-12-09T02:08:41.299Z,5.88
2022-12-09T02:11:15.478Z,5.77
2022-12-09T02:13:51.311Z,5.75
2022-12-09T02:16:23.893Z,5.76
2022-12-09T02:18:56.608Z,5.73
2022-12-09T02:21:28.070Z,5.84
2022-12-09T02:24:02.535Z,5.95
2022-12-09T02:26:36.853Z,5.96
2022-12-09T02:29:16.122Z,5.87
2022-12-09T02:31:50.502Z,5.84
2022-12-09T02:34:21.063Z,5.81
2022-12-09T02:37:01.128Z,5.71
2022-12-09T02:39:34.164Z,5.54
2022-12-09T02:42:04.630Z,5.42
2022-12-09T02:44:33.475Z,5.46
2022-12-09T02:47:02.350Z,5.44
2022-12-09T02:49:34.997Z,5.28
2022-12-09T02:52:04.272Z,5.08
2022-12-09T02:54:38.556Z,4.98
2022-12-09T02:57:13.005Z,5.00
2022-12-09T02:59:40.969Z,5.07
2022-12-09T03:02:16.051Z,5.14
2022-12-09T03:04:47.470Z,5.23
2022-12-09T03:07:22.171Z,5.31
2022-12-09T03:09:53.665Z,5.24
2022-12-09T03:12:21.995Z,5.16
2022-12-09T03:14:53.181Z,5.13
2022-12-09T03:17:23.577Z,4.96
2022-12-09T03:19:54.851Z,4.89
2022-12-09T03:22:25.437Z,4.70
2022-12-09T03:24:55.220Z,4.71
2022-12-09T03:27:26.585Z,4.55
2022-12-09T03:29:56.126Z,4.46
2022-12-09T03:32:26.173Z,4.40
2022-12-09T03:34:59.239Z,4.44
2022-12-09T03:37:27.816Z,4.51
2022-12-09T03:39:56.637Z,4.52
2022-12-09T03:42:27.853Z,4.51
2022-12-09T03:44:57.913Z,4.47
2022-12-09T03:47:27.058Z,4.41
2022-12-09T03:49:56.520Z,4.21
2022-12-09T03:52:28.858Z,3.88
2022-12-09T03:54:59.683Z,3.82
2022-12-09T03:57:28.712Z,3.75
2022-12-09T04:00:01.666Z,3.57
2022-12-09T04:02:30.374Z,3.59
2022-12-09T04:04:59.981Z,3.67
2022-12-09T04:07:28.126Z,3.74
2022-12-09T04:09:56.561Z,3.62
2022-12-09T04:12:24.262Z,3.42
2022-12-09T04:14:52.488Z,3.29
2022-12-09T04:17:20.501Z,3.33
2022-12-09T04:19:48.617Z,3.13
2022-12-09T04:22:18.167Z,3.21
2022-12-09T04:24:46.572Z,3.25
2022-12-09T04:27:14.601Z,3.32
2022-12-09T04:29:44.109Z,3.46
2022-12-09T04:32:12.022Z,3.60
2022-12-09T04:34:40.151Z,3.55
2022-12-09T04:37:09.388Z,3.51
2022-12-09T04:39:41.893Z,3.29
2022-12-09T04:42:10.368Z,3.36
2022-12-09T04:59:16.814Z,3.38
2022-12-09T05:01:45.409Z,3.35
2022-12-09T05:04:14.176Z,3.40
2022-12-09T05:06:47.140Z,3.41
2022-12-09T05:14:52.374Z,3.34
2022-12-09T05:20:14.652Z,3.50
2022-12-09T05:22:44.183Z,3.31
2022-12-09T05:25:13.454Z,3.16
2022-12-09T05:30:42.280Z,2.94
2022-12-09T05:33:19.040Z,2.86
2022-12-09T05:38:37.722Z,2.59
2022-12-09T05:53:13.457Z,2.45
2022-12-09T05:55:50.749Z,2.25
2022-12-09T05:58:19.969Z,2.31
2022-12-09T06:01:03.630Z,2.29
2022-12-09T06:03:36.952Z,2.16
2022-12-09T06:06:09.694Z,1.98
2022-12-09T06:08:43.683Z,2.06
2022-12-09T06:11:14.610Z,2.07
2022-12-09T06:13:44.875Z,2.12
2022-12-09T06:16:16.103Z,2.17
2022-12-09T06:18:45.269Z,2.21
2022-12-09T06:21:14.678Z,2.26
2022-12-09T06:23:43.689Z,2.20
2022-12-09T06:26:19.029Z,2.27
2022-12-09T06:28:47.585Z,2.43
2022-12-09T06:31:19.003Z,2.38
2022-12-09T06:33:55.837Z,2.31
2022-12-09T06:36:26.196Z,2.24
2022-12-09T06:38:57.669Z,1.97
2022-12-09T06:41:27.606Z,1.83
2022-12-09T06:43:59.527Z,1.51
2022-12-09T06:46:37.855Z,1.50
2022-12-09T06:49:08.832Z,1.28
2022-12-09T06:51:37.500Z,1.03
2022-12-09T06:54:10.392Z,0.81
2022-12-09T06:56:38.667Z,0.74
2022-12-09T06:59:10.069Z,0.64
2022-12-09T07:01:41.877Z,0.73
2022-12-09T07:04:15.059Z,0.55
2022-12-09T07:06:47.911Z,0.27
2022-12-09T07:09:17.873Z,0.25
2022-12-09T07:11:47.464Z,0.39
2022-12-09T07:14:16.874Z,0.25
2022-12-09T07:16:46.933Z,0.29
2022-12-09T07:19:19.342Z,0.43
2022-12-09T07:21:49.453Z,0.57
2022-12-09T07:24:18.536Z,0.72
2022-12-09T07:26:48.433Z,0.91
2022-12-09T07:29:19.403Z,1.03
2022-12-09T07:31:49.829Z,0.98
2022-12-09T07:34:19.601Z,0.96
2022-12-09T07:36:48.839Z,0.99
2022-12-09T07:39:22.991Z,0.82
2022-12-09T07:41:57.026Z,0.57
2022-12-09T07:44:38.379Z,0.23
2022-12-09T07:47:13.280Z,0.17
2022-12-09T07:49:43.735Z,0.24
2022-12-09T07:55:29.444Z,0.69
2022-12-09T07:58:00.921Z,0.86
2022-12-09T08:00:35.362Z,0.83
2022-12-09T08:03:05.816Z,0.97
2022-12-09T08:05:35.640Z,1.06
2022-12-09T08:08:04.349Z,1.11
2022-12-09T08:10:35.579Z,1.15
2022-12-09T08:13:05.480Z,1.29
2022-12-09T08:15:37.093Z,1.47
2022-12-09T08:18:08.568Z,1.39
2022-12-09T08:20:38.711Z,1.51
2022-12-09T08:23:07.824Z,1.60
2022-12-09T08:25:37.456Z,1.56
2022-12-09T08:28:07.168Z,1.45
2022-12-09T08:30:40.464Z,1.50
2022-12-09T08:33:10.383Z,1.47
2022-12-09T08:35:39.233Z,1.47
2022-12-09T08:38:11.435Z,1.76
2022-12-09T08:40:41.528Z,1.45
2022-12-09T08:43:10.831Z,1.35
2022-12-09T08:45:39.438Z,1.40
2022-12-09T08:48:10.352Z,1.73
2022-12-09T08:50:44.099Z,1.79
2022-12-09T08:53:13.972Z,1.66
2022-12-09T08:55:43.001Z,2.07
2022-12-09T08:58:11.357Z,2.19
2022-12-09T09:00:39.767Z,1.94
2022-12-09T09:03:09.348Z,1.58
2022-12-09T09:05:41.591Z,1.54
2022-12-09T09:08:12.060Z,1.75
2022-12-09T09:10:41.618Z,1.50
2022-12-09T09:13:10.317Z,1.90
2022-12-09T09:15:41.243Z,2.21
2022-12-09T09:18:09.942Z,2.41
2022-12-09T09:20:38.355Z,2.45
2022-12-09T09:23:12.543Z,2.59
2022-12-09T09:25:42.731Z,2.47
2022-12-09T09:28:11.784Z,2.65
2022-12-09T09:30:47.431Z,2.66
2022-12-09T09:33:17.103Z,3.04
2022-12-09T09:35:47.439Z,3.19
2022-12-09T09:38:24.368Z,3.13
2022-12-09T09:43:37.667Z,2.63
2022-12-09T09:46:07.024Z,3.19
2022-12-09T09:48:40.650Z,3.21
2022-12-09T09:51:15.155Z,3.16
2022-12-09T09:53:47.419Z,3.17
2022-12-09T09:56:21.876Z,3.78
2022-12-09T09:58:53.320Z,4.17
2022-12-09T10:01:29.147Z,4.52
2022-12-09T10:04:01.720Z,4.55
2022-12-09T10:06:35.298Z,5.25
2022-12-09T10:09:20.742Z,5.76
2022-12-09T10:11:57.432Z,5.75
2022-12-09T10:14:36.320Z,5.55
2022-12-09T10:17:10.674Z,5.69
2022-12-09T10:19:41.828Z,5.98
2022-12-09T10:22:16.347Z,5.92
2022-12-09T10:27:39.754Z,6.75
2022-12-09T10:30:14.113Z,6.92
2022-12-09T10:32:46.708Z,6.82
2022-12-09T10:35:23.798Z,7.72
2022-12-09T10:37:55.762Z,8.49
2022-12-09T10:40:41.546Z,8.62
2022-12-09T10:43:40.226Z,8.02
2022-12-09T10:46:19.925Z,7.54
2022-12-09T10:48:57.359Z,7.79
2022-12-09T10:54:39.390Z,7.09
2022-12-09T10:57:28.273Z,6.50
2022-12-09T11:02:52.278Z,5.50
2022-12-09T11:05:26.446Z,6.40
2022-12-09T11:07:57.069Z,6.35
2022-12-09T11:10:27.834Z,5.93
2022-12-09T11:13:04.774Z,5.72
2022-12-09T11:15:40.687Z,6.17
2022-12-09T11:18:20.201Z,5.52
2022-12-09T11:20:56.125Z,5.05
2022-12-09T11:23:27.998Z,5.36
2022-12-09T11:25:58.607Z,5.92
2022-12-09T11:28:39.388Z,5.61
2022-12-09T11:31:40.149Z,5.67
2022-12-09T11:34:18.132Z,5.97
2022-12-09T11:36:49.227Z,5.46
2022-12-09T11:39:25.937Z,5.65
2022-12-09T11:42:16.946Z,5.21
2022-12-09T11:44:52.513Z,4.58
2022-12-09T11:47:33.629Z,4.91
2022-12-09T11:50:22.759Z,5.59
2022-12-09T11:53:07.510Z,5.61
2022-12-09T11:55:44.537Z,6.49
2022-12-09T11:58:43.155Z,6.49
2022-12-09T12:10:06.600Z,4.83
2022-12-09T12:12:42.687Z,5.80
2022-12-09T12:15:13.633Z,7.47
2022-12-09T12:17:51.976Z,7.00
2022-12-09T12:20:20.259Z,5.86
2022-12-09T12:26:21.412Z,4.50
2022-12-09T12:29:07.143Z,4.97
2022-12-09T12:31:50.727Z,4.84
2022-12-09T12:37:41.009Z,7.97
2022-12-09T12:40:16.190Z,7.29
2022-12-09T12:43:05.484Z,6.86
2022-12-09T12:46:00.312Z,8.49
2022-12-09T12:48:31.759Z,8.98
2022-12-09T12:51:08.348Z,8.92
2022-12-09T12:53:41.607Z,7.44
2022-12-09T12:56:16.814Z,8.57
2022-12-09T12:58:54.329Z,7.65
2022-12-09T13:01:33.098Z,6.72
2022-12-09T13:04:15.256Z,5.24
2022-12-09T13:07:03.939Z,4.00
2022-12-09T13:09:36.826Z,3.27
2022-12-09T13:12:09.099Z,3.12
2022-12-09T13:14:51.783Z,3.30
2022-12-09T13:17:21.668Z,3.01
2022-12-09T13:19:52.790Z,3.09
2022-12-09T13:22:34.075Z,3.16
2022-12-09T13:25:13.097Z,3.27
2022-12-09T13:27:46.525Z,3.13
2022-12-09T13:30:24.520Z,3.02
2022-12-09T13:33:10.216Z,2.99
2022-12-09T13:35:43.590Z,2.98
2022-12-09T13:38:32.476Z,3.17
2022-12-09T13:41:01.745Z,3.37
2022-12-09T13:43:31.808Z,3.55
2022-12-09T13:46:00.995Z,3.70
2022-12-09T13:48:48.478Z,3.70
2022-12-09T13:51:37.095Z,3.41
2022-12-09T13:54:09.544Z,3.26
2022-12-09T13:57:07.654Z,3.20
2022-12-09T13:59:48.672Z,3.56
2022-12-09T14:02:27.686Z,3.38
2022-12-09T14:05:07.264Z,3.59
2022-12-09T14:07:38.772Z,3.62
2022-12-09T14:10:08.596Z,3.76
2022-12-09T14:12:55.688Z,3.89
2022-12-09T14:15:39.218Z,3.59
2022-12-09T14:18:27.054Z,3.59
2022-12-09T14:21:14.946Z,3.63
2022-12-09T14:24:04.779Z,3.52
2022-12-09T14:26:40.347Z,3.38
2022-12-09T14:29:10.444Z,3.51
2022-12-09T14:31:56.478Z,3.62
2022-12-09T14:34:52.876Z,3.60
2022-12-09T14:37:36.190Z,3.42
2022-12-09T14:40:23.239Z,3.09
2022-12-09T14:43:00.792Z,3.27
2022-12-09T14:45:44.863Z,3.46
2022-12-09T14:48:31.339Z,3.44
2022-12-09T14:51:10.791Z,3.51
2022-12-09T14:56:23.647Z,3.35
2022-12-09T14:58:54.455Z,3.37
2022-12-09T15:04:37.645Z,3.76
2022-12-09T15:07:28.330Z,3.54
2022-12-09T15:10:01.837Z,3.44
2022-12-09T15:12:39.596Z,3.27
2022-12-09T15:15:16.900Z,3.21
2022-12-09T15:17:50.474Z,3.23
2022-12-09T15:20:30.431Z,3.21
2022-12-09T15:23:00.133Z,3.08
2022-12-09T15:25:34.803Z,3.03
2022-12-09T15:28:04.987Z,3.33
2022-12-09T15:30:35.889Z,3.46
2022-12-09T15:33:05.327Z,3.31
2022-12-09T15:35:36.653Z,3.25
2022-12-09T15:38:09.446Z,3.27
2022-12-09T15:40:59.726Z,3.00
2022-12-09T15:43:29.318Z,3.07
2022-12-09T15:46:08.116Z,3.03
2022-12-09T15:48:38.021Z,3.04
2022-12-09T15:51:14.704Z,3.39
2022-12-09T15:53:44.459Z,3.51
2022-12-09T15:56:14.407Z,3.26
2022-12-09T15:58:46.409Z,3.16
2022-12-09T16:07:36.603Z,2.96
2022-12-09T16:10:09.004Z,2.86
2022-12-09T16:12:46.143Z,2.90
2022-12-09T16:15:37.462Z,2.77
2022-12-09T16:18:12.439Z,3.08
2022-12-09T16:20:47.058Z,2.96
2022-12-09T16:23:27.427Z,3.13
2022-12-09T16:26:06.717Z,2.95
2022-12-09T16:28:36.692Z,2.86
2022-12-09T16:31:33.175Z,2.79
2022-12-09T16:34:03.437Z,2.85
2022-12-09T16:36:32.214Z,2.79
2022-12-09T16:39:19.829Z,2.65
2022-12-09T16:42:03.395Z,2.44
2022-12-09T16:44:33.383Z,2.44
2022-12-09T16:47:13.734Z,2.50
2022-12-09T16:49:45.797Z,2.62
2022-12-09T16:52:18.545Z,2.42
2022-12-09T16:55:02.265Z,2.40
2022-12-09T16:57:52.332Z,2.24
2022-12-09T17:00:25.080Z,2.15
2022-12-09T17:02:59.947Z,2.20
2022-12-09T17:05:29.045Z,2.24
2022-12-09T17:08:04.924Z,2.22
2022-12-09T17:13:23.912Z,2.14
2022-12-09T17:15:59.889Z,2.23
2022-12-09T17:18:29.696Z,2.13
2022-12-09T17:21:06.892Z,2.20
2022-12-09T17:26:30.184Z,2.15
2022-12-09T17:31:52.171Z,2.00
2022-12-09T17:34:27.063Z,2.07
2022-12-09T17:36:57.166Z,2.02
2022-12-09T17:39:33.872Z,2.14
2022-12-09T17:53:49.759Z,2.08
2022-12-09T18:02:41.819Z,2.17
2022-12-09T18:20:38.449Z,2.32
2022-12-09T18:34:47.982Z,2.49
2022-12-09T18:37:38.396Z,2.44
2022-12-09T18:40:09.952Z,2.38
2022-12-09T18:55:12.652Z,1.98
2022-12-09T19:00:35.495Z,1.94
2022-12-09T19:03:14.646Z,1.96
2022-12-09T19:05:54.601Z,1.85
2022-12-09T19:08:25.896Z,1.84
2022-12-09T19:13:58.028Z,1.84
2022-12-09T19:17:17.142Z,2.00
2022-12-09T19:38:41.045Z,1.88
2022-12-09T19:41:08.930Z,1.94
2022-12-09T19:43:36.764Z,2.17
2022-12-09T19:48:53.030Z,1.80
2022-12-09T19:51:31.727Z,1.81
2022-12-09T19:54:28.418Z,1.77
2022-12-09T20:41:28.474Z,1.71
2022-12-09T20:54:21.353Z,1.96
2022-12-09T21:18:00.559Z,1.59
2022-12-09T21:24:25.547Z,1.78
2022-12-09T21:33:16.209Z,2.10
2022-12-09T21:39:23.091Z,2.16
2022-12-09T21:42:08.045Z,1.96
2022-12-09T21:44:49.938Z,1.89
2022-12-09T21:47:17.885Z,1.57
2022-12-09T21:50:14.385Z,1.51
2022-12-09T21:52:58.464Z,1.53
2022-12-09T21:58:31.432Z,1.55
2022-12-09T22:13:56.715Z,1.86
2022-12-09T22:32:50.791Z,1.41
2022-12-09T22:35:29.166Z,1.56
2022-12-09T22:38:14.173Z,1.62
2022-12-09T22:43:57.158Z,1.55
2022-12-09T22:46:28.464Z,1.39
2022-12-09T22:49:14.281Z,1.49
2022-12-09T23:14:32.275Z,2.05
2022-12-09T23:17:09.118Z,1.71
2022-12-09T23:19:39.147Z,1.70
