createdAt,value
2018-02-07T00:01:51.694Z,101629.91
2018-02-07T00:04:17.442Z,101624.64
2018-02-07T00:06:43.215Z,101632.25
2018-02-07T00:09:08.957Z,101627.89
2018-02-07T00:11:34.715Z,101629.47
2018-02-07T00:14:00.465Z,101627.28
2018-02-07T00:16:26.229Z,101622.20
2018-02-07T00:18:51.975Z,101621.70
2018-02-07T00:21:17.742Z,101625.34
2018-02-07T00:23:43.485Z,101632.72
2018-02-07T00:26:09.242Z,101628.85
2018-02-07T00:28:34.995Z,101627.27
2018-02-07T00:31:00.755Z,101633.00
2018-02-07T00:33:26.528Z,101631.13
2018-02-07T00:35:52.345Z,101639.23
2018-02-07T00:38:18.091Z,101633.02
2018-02-07T00:40:43.844Z,101642.25
2018-02-07T00:43:09.598Z,101635.37
2018-02-07T00:45:35.343Z,101635.41
2018-02-07T00:48:01.107Z,101630.11
2018-02-07T00:50:26.847Z,101637.51
2018-02-07T00:52:52.614Z,101642.28
2018-02-07T00:55:18.354Z,101640.15
2018-02-07T00:57:44.110Z,101640.38
2018-02-07T01:00:09.854Z,101650.09
2018-02-07T01:02:35.606Z,101653.27
2018-02-07T01:05:01.363Z,101657.70
2018-02-07T01:07:27.127Z,101655.05
2018-02-07T01:09:52.870Z,101656.24
2018-02-07T01:12:18.622Z,101655.47
2018-02-07T01:14:44.388Z,101661.38
2018-02-07T01:17:10.123Z,101662.84
2018-02-07T01:19:36.089Z,101665.52
2018-02-07T01:22:01.828Z,101665.47
2018-02-07T01:24:27.594Z,101664.33
2018-02-07T01:26:53.350Z,101663.87
2018-02-07T01:29:19.115Z,101664.56
2018-02-07T01:31:44.867Z,101668.14
2018-02-07T01:34:10.626Z,101664.30
2018-02-07T01:36:36.403Z,101669.49
2018-02-07T01:39:02.167Z,101666.19
2018-02-07T01:41:27.919Z,101670.16
2018-02-07T01:43:53.682Z,101668.41
2018-02-07T01:46:19.433Z,101662.91
2018-02-07T01:48:45.178Z,101664.28
2018-02-07T01:51:10.932Z,101654.27
2018-02-07T01:53:36.687Z,101653.05
2018-02-07T01:56:02.438Z,101650.02
2018-02-07T01:58:28.223Z,101650.33
2018-02-07T02:00:53.970Z,101653.09
2018-02-07T02:03:19.734Z,101651.74
2018-02-07T02:05:45.478Z,101652.69
2018-02-07T02:08:11.235Z,101652.72
2018-02-07T02:10:36.999Z,101647.29
2018-02-07T02:13:02.754Z,101651.44
2018-02-07T02:15:28.498Z,101656.66
2018-02-07T02:17:54.247Z,101647.29
2018-02-07T02:20:20.011Z,101650.36
2018-02-07T02:22:45.764Z,101650.31
2018-02-07T02:25:11.514Z,101641.11
2018-02-07T02:27:37.262Z,101649.10
2018-02-07T02:30:03.043Z,101648.48
2018-02-07T02:32:28.790Z,101643.88
2018-02-07T02:34:54.558Z,101650.03
2018-02-07T02:37:20.324Z,101652.85
2018-02-07T02:39:46.087Z,101648.30
2018-02-07T02:42:11.843Z,101649.80
2018-02-07T02:44:37.611Z,101649.45
2018-02-07T02:47:03.355Z,101651.92
2018-02-07T02:49:29.115Z,101654.45
2018-02-07T02:51:54.907Z,101651.67
2018-02-07T02:54:20.688Z,101645.13
2018-02-07T02:56:46.447Z,101650.47
2018-02-07T02:59:12.195Z,101647.55
2018-02-07T03:01:37.974Z,101652.95
2018-02-07T03:04:03.726Z,101649.32
2018-02-07T03:06:29.491Z,101659.23
2018-02-07T03:08:55.247Z,101660.28
2018-02-07T03:11:20.998Z,101658.06
2018-02-07T03:13:46.750Z,101671.83
2018-02-07T03:16:12.525Z,101659.86
2018-02-07T03:18:38.272Z,101671.27
2018-02-07T03:21:04.040Z,101675.84
2018-02-07T03:23:29.799Z,101672.80
2018-02-07T03:25:55.555Z,101674.58
2018-02-07T03:28:21.312Z,101675.70
2018-02-07T03:30:47.081Z,101673.94
2018-02-07T03:33:12.842Z,101668.62
2018-02-07T03:35:38.576Z,101675.39
2018-02-07T03:38:04.357Z,101670.52
2018-02-07T03:40:30.110Z,101674.10
2018-02-07T03:42:55.872Z,101679.89
2018-02-07T03:45:21.610Z,101681.79
2018-02-07T03:47:47.366Z,101678.14
2018-02-07T03:50:13.114Z,101685.72
2018-02-07T03:52:38.875Z,101686.77
2018-02-07T03:55:04.619Z,101697.66
2018-02-07T03:57:30.379Z,101701.80
2018-02-07T03:59:56.131Z,101697.41
2018-02-07T04:02:21.915Z,101701.64
2018-02-07T04:04:47.663Z,101699.67
2018-02-07T04:07:13.431Z,101701.50
2018-02-07T04:09:39.182Z,101701.00
2018-02-07T04:12:04.947Z,101695.53
2018-02-07T04:14:30.688Z,101694.98
2018-02-07T04:16:56.450Z,101706.40
2018-02-07T04:19:22.199Z,101708.58
2018-02-07T04:21:47.955Z,101702.61
2018-02-07T04:24:13.702Z,101706.49
2018-02-07T04:26:39.478Z,101704.66
2018-02-07T04:29:05.234Z,101695.13
2018-02-07T04:31:30.987Z,101701.52
2018-02-07T04:33:56.747Z,101693.57
2018-02-07T04:36:22.498Z,101699.80
2018-02-07T04:38:48.270Z,101698.87
2018-02-07T04:41:14.015Z,101701.64
2018-02-07T04:43:39.780Z,101701.97
2018-02-07T04:46:05.518Z,101709.44
2018-02-07T04:48:31.278Z,101714.59
2018-02-07T04:50:57.018Z,101717.98
2018-02-07T04:53:22.798Z,101721.89
2018-02-07T04:55:48.554Z,101710.88
2018-02-07T04:58:14.323Z,101716.05
2018-02-07T05:00:40.082Z,101711.47
2018-02-07T05:03:05.849Z,101705.48
2018-02-07T05:05:31.599Z,101705.09
2018-02-07T05:07:57.360Z,101707.63
2018-02-07T05:10:23.118Z,101706.56
2018-02-07T05:12:48.902Z,101704.80
2018-02-07T05:15:14.643Z,101703.89
2018-02-07T05:17:40.399Z,101708.00
2018-02-07T05:20:06.155Z,101710.11
2018-02-07T05:22:31.903Z,101708.75
2018-02-07T05:24:57.674Z,101711.22
2018-02-07T05:27:23.418Z,101705.02
2018-02-07T05:29:49.187Z,101708.58
2018-02-07T05:32:14.942Z,101709.50
2018-02-07T05:34:40.746Z,101699.13
2018-02-07T05:37:06.503Z,101697.30
2018-02-07T05:39:32.254Z,101691.88
2018-02-07T05:41:58.009Z,101698.95
2018-02-07T05:44:23.765Z,101695.39
2018-02-07T05:46:49.503Z,101702.36
2018-02-07T05:49:15.274Z,101708.95
2018-02-07T05:51:41.018Z,101716.66
2018-02-07T05:54:06.850Z,101731.81
2018-02-07T05:56:32.594Z,101733.12
2018-02-07T05:58:58.363Z,101732.47
2018-02-07T06:01:24.116Z,101735.45
2018-02-07T06:03:49.887Z,101731.38
2018-02-07T06:06:15.651Z,101734.75
2018-02-07T06:08:41.390Z,101733.62
2018-02-07T06:11:07.149Z,101732.70
2018-02-07T06:13:32.913Z,101738.02
2018-02-07T06:15:58.679Z,101739.05
2018-02-07T06:18:24.414Z,101731.67
2018-02-07T06:20:50.195Z,101731.58
2018-02-07T06:23:15.942Z,101727.88
2018-02-07T06:25:41.709Z,101731.35
2018-02-07T06:28:07.454Z,101734.37
2018-02-07T06:30:33.231Z,101736.39
2018-02-07T06:32:58.987Z,101732.02
2018-02-07T06:35:24.774Z,101728.53
2018-02-07T06:37:50.526Z,101724.27
2018-02-07T06:40:16.296Z,101734.63
2018-02-07T06:42:42.063Z,101730.07
2018-02-07T06:45:07.852Z,101734.78
2018-02-07T06:47:33.590Z,101731.39
2018-02-07T06:49:59.413Z,101738.86
2018-02-07T06:52:25.190Z,101739.94
2018-02-07T06:54:50.944Z,101732.40
2018-02-07T06:57:16.714Z,101730.67
2018-02-07T06:59:42.477Z,101731.70
2018-02-07T07:02:08.226Z,101735.23
2018-02-07T07:04:33.986Z,101730.64
2018-02-07T07:06:59.747Z,101735.30
2018-02-07T07:09:25.503Z,101737.81
2018-02-07T07:11:51.264Z,101737.27
2018-02-07T07:14:17.015Z,101736.80
2018-02-07T07:16:42.798Z,101740.29
2018-02-07T07:19:08.546Z,101738.58
2018-02-07T07:21:34.311Z,101747.52
2018-02-07T07:24:00.072Z,101751.29
2018-02-07T07:26:25.843Z,101761.17
2018-02-07T07:28:51.603Z,101757.52
2018-02-07T07:31:17.359Z,101761.35
2018-02-07T07:33:43.099Z,101757.50
2018-02-07T07:36:08.864Z,101758.94
2018-02-07T07:38:34.618Z,101762.34
2018-02-07T07:41:00.383Z,101765.96
2018-02-07T07:43:26.127Z,101775.00
2018-02-07T07:45:51.906Z,101772.41
2018-02-07T07:48:17.670Z,101764.35
2018-02-07T07:50:43.450Z,101769.13
2018-02-07T07:53:09.200Z,101770.27
2018-02-07T07:55:34.966Z,101766.05
2018-02-07T07:58:00.742Z,101763.20
2018-02-07T08:00:26.499Z,101765.12
2018-02-07T08:02:52.264Z,101760.90
2018-02-07T08:05:18.028Z,101780.00
2018-02-07T08:07:43.788Z,101775.36
2018-02-07T08:10:09.541Z,101782.39
2018-02-07T08:12:35.314Z,101780.75
2018-02-07T08:15:01.057Z,101786.20
2018-02-07T08:17:26.831Z,101788.06
2018-02-07T08:19:52.578Z,101789.48
2018-02-07T08:22:18.356Z,101787.73
2018-02-07T08:24:44.110Z,101775.67
2018-02-07T08:27:09.873Z,101776.17
2018-02-07T08:29:35.626Z,101786.00
2018-02-07T08:32:01.394Z,101779.58
2018-02-07T08:34:27.142Z,101775.84
2018-02-07T08:36:52.918Z,101781.91
2018-02-07T08:39:18.666Z,101782.05
2018-02-07T08:41:44.434Z,101777.60
2018-02-07T08:44:10.202Z,101786.86
2018-02-07T08:46:35.958Z,101785.94
2018-02-07T08:49:01.736Z,101793.78
2018-02-07T08:51:27.486Z,101784.73
2018-02-07T08:53:53.255Z,101787.75
2018-02-07T08:56:19.000Z,101792.92
2018-02-07T08:58:44.775Z,101785.92
2018-02-07T09:01:10.532Z,101791.58
2018-02-07T09:03:36.287Z,101796.28
2018-02-07T09:06:02.093Z,101794.92
2018-02-07T09:08:27.844Z,101793.23
2018-02-07T09:10:53.609Z,101797.92
2018-02-07T09:13:19.379Z,101808.67
2018-02-07T09:15:45.122Z,101797.73
2018-02-07T09:18:10.894Z,101802.22
2018-02-07T09:20:36.677Z,101803.77
2018-02-07T09:23:02.431Z,101811.16
2018-02-07T09:25:28.174Z,101807.19
2018-02-07T09:27:53.943Z,101806.25
2018-02-07T09:30:19.695Z,101806.77
2018-02-07T09:32:45.467Z,101811.22
2018-02-07T09:35:11.217Z,101812.41
2018-02-07T09:37:36.979Z,101811.19
2018-02-07T09:40:02.743Z,101806.45
2018-02-07T09:42:28.498Z,101804.06
2018-02-07T09:44:54.287Z,101809.59
2018-02-07T09:47:20.024Z,101811.01
2018-02-07T09:49:45.784Z,101815.67
2018-02-07T09:52:11.535Z,101805.94
2018-02-07T09:54:37.312Z,101804.63
2018-02-07T09:57:03.059Z,101811.66
2018-02-07T09:59:28.823Z,101811.68
2018-02-07T10:01:54.578Z,101816.92
2018-02-07T10:04:20.334Z,101821.47
2018-02-07T10:06:46.090Z,101824.94
2018-02-07T10:09:11.855Z,101830.42
2018-02-07T10:11:37.604Z,101828.45
2018-02-07T10:14:03.378Z,101823.76
2018-02-07T10:16:29.122Z,101828.90
2018-02-07T10:18:54.906Z,101822.48
2018-02-07T10:21:20.652Z,101816.83
2018-02-07T10:23:46.418Z,101812.55
2018-02-07T10:26:12.174Z,101813.66
2018-02-07T10:28:37.925Z,101817.88
2018-02-07T10:31:03.703Z,101819.09
2018-02-07T10:33:29.453Z,101817.59
2018-02-07T10:35:55.218Z,101822.19
2018-02-07T10:38:20.986Z,101825.12
2018-02-07T10:40:46.747Z,101828.88
2018-02-07T10:43:12.498Z,101832.22
2018-02-07T10:45:38.266Z,101828.84
2018-02-07T10:48:04.012Z,101828.28
2018-02-07T10:50:29.783Z,101828.64
2018-02-07T10:52:55.530Z,101831.62
2018-02-07T10:55:21.315Z,101829.69
2018-02-07T10:57:47.060Z,101829.94
2018-02-07T11:00:12.819Z,101829.38
2018-02-07T11:02:38.571Z,101822.22
2018-02-07T11:05:04.384Z,101823.13
2018-02-07T11:07:30.134Z,101821.38
2018-02-07T11:09:55.895Z,101824.62
2018-02-07T11:12:21.650Z,101833.42
2018-02-07T11:14:47.398Z,101824.98
2018-02-07T11:17:13.165Z,101822.28
2018-02-07T11:19:38.922Z,101823.72
2018-02-07T11:22:04.684Z,101820.99
2018-02-07T11:24:30.423Z,101823.14
2018-02-07T11:26:56.178Z,101819.72
2018-02-07T11:29:21.918Z,101815.58
2018-02-07T11:31:47.683Z,101820.78
2018-02-07T11:34:13.431Z,101819.45
2018-02-07T11:36:39.210Z,101819.77
2018-02-07T11:39:04.967Z,101820.75
2018-02-07T11:41:30.744Z,101816.84
2018-02-07T11:43:56.495Z,101818.38
2018-02-07T11:46:22.249Z,101821.62
2018-02-07T11:48:48.020Z,101821.80
2018-02-07T11:51:13.769Z,101811.45
2018-02-07T11:53:39.524Z,101819.14
2018-02-07T11:56:05.294Z,101817.44
2018-02-07T11:58:31.047Z,101815.70
2018-02-07T12:00:56.819Z,101813.62
2018-02-07T12:03:22.567Z,101811.20
2018-02-07T12:05:48.315Z,101810.39
2018-02-07T12:08:14.087Z,101806.59
2018-02-07T12:10:39.839Z,101811.73
2018-02-07T12:13:05.598Z,101815.41
2018-02-07T12:15:31.368Z,101813.91
2018-02-07T12:17:57.157Z,101809.74
2018-02-07T12:20:22.948Z,101819.41
2018-02-07T12:22:48.706Z,101820.80
2018-02-07T12:25:14.466Z,101812.45
2018-02-07T12:27:40.254Z,101812.19
2018-02-07T12:30:06.033Z,101809.59
2018-02-07T12:32:31.793Z,101815.63
2018-02-07T12:34:57.548Z,101814.25
2018-02-07T12:37:23.310Z,101812.17
2018-02-07T12:39:49.055Z,101814.83
2018-02-07T12:42:14.806Z,101813.13
2018-02-07T12:44:40.563Z,101801.84
2018-02-07T12:47:06.319Z,101810.88
2018-02-07T12:49:32.051Z,101814.34
2018-02-07T12:51:57.806Z,101803.81
2018-02-07T12:54:23.551Z,101813.42
2018-02-07T12:56:49.315Z,101815.33
2018-02-07T12:59:15.063Z,101804.77
2018-02-07T13:01:40.863Z,101805.98
2018-02-07T13:04:06.613Z,101812.37
2018-02-07T13:06:33.150Z,101814.83
2018-02-07T13:08:58.906Z,101811.25
2018-02-07T13:11:24.654Z,101809.75
2018-02-07T13:13:50.468Z,101806.35
2018-02-07T13:16:16.174Z,101804.94
2018-02-07T13:18:41.906Z,101806.92
2018-02-07T13:21:07.643Z,101805.19
2018-02-07T13:23:33.378Z,101804.83
2018-02-07T13:25:59.114Z,101807.98
2018-02-07T13:28:24.859Z,101808.14
2018-02-07T13:30:50.602Z,101795.53
2018-02-07T13:33:16.374Z,101805.90
2018-02-07T13:35:42.108Z,101805.76
2018-02-07T13:38:07.868Z,101804.88
2018-02-07T13:40:33.616Z,101801.12
2018-02-07T13:42:59.394Z,101804.68
2018-02-07T13:45:25.152Z,101809.09
2018-02-07T13:47:50.902Z,101812.39
2018-02-07T13:50:16.663Z,101809.64
2018-02-07T13:52:42.401Z,101812.48
2018-02-07T13:55:08.159Z,101817.33
2018-02-07T13:57:33.914Z,101813.92
2018-02-07T13:59:59.670Z,101802.94
2018-02-07T14:02:25.423Z,101805.92
2018-02-07T14:04:51.167Z,101799.84
2018-02-07T14:07:16.918Z,101800.49
2018-02-07T14:09:42.682Z,101795.89
2018-02-07T14:12:08.427Z,101797.33
2018-02-07T14:14:34.181Z,101796.78
2018-02-07T14:16:59.934Z,101797.77
2018-02-07T14:19:25.701Z,101800.52
2018-02-07T14:21:51.440Z,101803.79
2018-02-07T14:24:17.199Z,101807.13
2018-02-07T14:26:42.946Z,101807.48
2018-02-07T14:29:08.688Z,101814.48
2018-02-07T14:31:34.446Z,101805.16
2018-02-07T14:34:00.191Z,101808.67
2018-02-07T14:36:26.007Z,101806.69
2018-02-07T14:38:51.746Z,101805.03
2018-02-07T14:41:17.497Z,101812.78
2018-02-07T14:43:43.226Z,101810.94
2018-02-07T14:46:08.971Z,101813.49
2018-02-07T14:48:34.715Z,101805.55
2018-02-07T14:51:00.466Z,101803.09
2018-02-07T14:53:26.198Z,101800.94
2018-02-07T14:55:51.943Z,101796.78
2018-02-07T14:58:17.704Z,101792.55
2018-02-07T15:00:43.454Z,101800.48
2018-02-07T15:03:09.202Z,101801.23
2018-02-07T15:05:34.945Z,101795.59
2018-02-07T15:08:00.691Z,101792.79
2018-02-07T15:10:26.431Z,101794.44
2018-02-07T15:12:52.175Z,101795.89
2018-02-07T15:15:17.927Z,101799.13
2018-02-07T15:17:43.678Z,101803.33
2018-02-07T15:20:09.431Z,101798.57
2018-02-07T15:22:35.174Z,101807.27
2018-02-07T15:25:00.929Z,101793.82
2018-02-07T15:27:26.678Z,101795.92
2018-02-07T15:29:52.419Z,101795.67
2018-02-07T15:32:18.192Z,101800.66
2018-02-07T15:34:43.931Z,101796.02
2018-02-07T15:37:09.681Z,101794.16
2018-02-07T15:39:35.435Z,101796.79
2018-02-07T15:42:01.187Z,101802.48
2018-02-07T15:44:26.934Z,101798.03
2018-02-07T15:46:52.698Z,101793.00
2018-02-07T15:49:18.445Z,101798.83
2018-02-07T15:51:44.202Z,101798.33
2018-02-07T15:54:09.942Z,101796.44
2018-02-07T15:56:35.706Z,101792.08
2018-02-07T15:59:01.456Z,101790.57
2018-02-07T16:01:27.199Z,101797.30
2018-02-07T16:03:52.955Z,101792.43
2018-02-07T16:06:18.686Z,101788.99
2018-02-07T16:08:44.432Z,101798.48
2018-02-07T16:11:10.167Z,101794.86
2018-02-07T16:13:35.939Z,101795.83
2018-02-07T16:16:01.718Z,101792.69
2018-02-07T16:18:27.472Z,101795.00
2018-02-07T16:20:53.219Z,101788.06
2018-02-07T16:23:18.975Z,101791.45
2018-02-07T16:25:44.723Z,101798.80
2018-02-07T16:28:10.467Z,101793.49
2018-02-07T16:30:36.250Z,101797.20
2018-02-07T16:33:02.012Z,101794.03
2018-02-07T16:35:27.810Z,101792.39
2018-02-07T16:37:53.539Z,101801.92
2018-02-07T16:40:19.300Z,101797.41
2018-02-07T16:42:45.048Z,101797.86
2018-02-07T16:45:10.904Z,101795.65
2018-02-07T16:47:36.574Z,101796.33
2018-02-07T16:50:02.395Z,101796.46
2018-02-07T16:52:28.152Z,101799.39
2018-02-07T16:54:53.895Z,101793.98
2018-02-07T16:57:19.634Z,101809.14
2018-02-07T16:59:45.403Z,101807.95
2018-02-07T17:02:11.155Z,101815.12
2018-02-07T17:04:36.934Z,101813.78
2018-02-07T17:07:02.695Z,101814.02
2018-02-07T17:09:28.458Z,101809.53
2018-02-07T17:11:54.215Z,101816.28
2018-02-07T17:14:19.982Z,101808.98
2018-02-07T17:16:45.734Z,101814.39
2018-02-07T17:19:11.491Z,101818.48
2018-02-07T17:21:37.242Z,101818.70
2018-02-07T17:24:03.020Z,101820.77
2018-02-07T17:26:28.795Z,101826.08
2018-02-07T17:28:54.563Z,101829.25
2018-02-07T17:31:20.323Z,101839.60
2018-02-07T17:33:46.086Z,101838.44
2018-02-07T17:36:11.870Z,101841.47
2018-02-07T17:38:37.642Z,101841.53
2018-02-07T17:41:03.419Z,101845.94
2018-02-07T17:43:29.234Z,101834.41
2018-02-07T17:45:55.016Z,101837.63
2018-02-07T17:48:20.870Z,101845.92
2018-02-07T17:50:46.678Z,101849.47
2018-02-07T17:53:12.573Z,101850.20
2018-02-07T17:55:38.339Z,101859.23
2018-02-07T17:58:04.110Z,101855.98
2018-02-07T18:00:29.915Z,101856.64
2018-02-07T18:02:55.725Z,101862.89
2018-02-07T18:05:21.493Z,101866.98
2018-02-07T18:07:47.254Z,101870.68
2018-02-07T18:10:12.994Z,101869.23
2018-02-07T18:12:38.762Z,101864.91
2018-02-07T18:15:04.524Z,101871.13
2018-02-07T18:17:30.333Z,101872.20
2018-02-07T18:19:56.102Z,101882.52
2018-02-07T18:22:21.942Z,101877.87
2018-02-07T18:24:47.741Z,101876.58
2018-02-07T18:27:13.689Z,101875.53
2018-02-07T18:29:39.471Z,101872.68
2018-02-07T18:32:05.378Z,101868.35
2018-02-07T18:34:31.146Z,101874.45
2018-02-07T18:36:57.121Z,101883.86
2018-02-07T18:39:22.960Z,101881.67
2018-02-07T18:41:48.759Z,101885.28
2018-02-07T18:44:14.549Z,101881.73
2018-02-07T18:46:40.480Z,101885.05
2018-02-07T18:49:06.287Z,101886.77
2018-02-07T18:51:32.129Z,101893.48
2018-02-07T18:53:57.940Z,101889.79
2018-02-07T18:56:23.713Z,101891.22
2018-02-07T18:58:49.575Z,101891.66
2018-02-07T19:01:15.421Z,101894.78
2018-02-07T19:03:41.838Z,101893.44
2018-02-07T19:06:07.641Z,101900.67
2018-02-07T19:08:33.469Z,101903.20
2018-02-07T19:10:59.284Z,101903.77
2018-02-07T19:13:25.079Z,101906.03
2018-02-07T19:15:50.892Z,101907.91
2018-02-07T19:18:16.669Z,101909.91
2018-02-07T19:20:42.474Z,101915.39
2018-02-07T19:23:08.346Z,101915.45
2018-02-07T19:25:34.235Z,101916.39
2018-02-07T19:27:59.982Z,101914.52
2018-02-07T19:30:25.759Z,101915.73
2018-02-07T19:32:51.532Z,101919.73
2018-02-07T19:35:17.314Z,101919.47
2018-02-07T19:37:43.180Z,101922.60
2018-02-07T19:40:09.016Z,101922.59
2018-02-07T19:42:34.820Z,101929.20
2018-02-07T19:45:00.700Z,101930.28
2018-02-07T19:47:26.468Z,101932.81
2018-02-07T19:49:52.261Z,101929.61
2018-02-07T19:52:18.067Z,101932.94
2018-02-07T19:54:43.854Z,101930.67
2018-02-07T19:57:09.687Z,101943.27
2018-02-07T19:59:35.479Z,101940.11
2018-02-07T20:02:01.324Z,101941.70
2018-02-07T20:04:27.108Z,101944.83
2018-02-07T20:06:52.868Z,101943.22
2018-02-07T20:09:18.632Z,101944.41
2018-02-07T20:11:44.390Z,101958.19
2018-02-07T20:14:10.155Z,101948.29
2018-02-07T20:16:35.926Z,101955.87
2018-02-07T20:19:02.583Z,101954.27
2018-02-07T20:21:28.346Z,101958.00
2018-02-07T20:23:54.108Z,101962.83
2018-02-07T20:26:19.884Z,101970.24
2018-02-07T20:28:45.693Z,101961.80
2018-02-07T20:31:11.488Z,101968.47
2018-02-07T20:33:37.247Z,101964.44
2018-02-07T20:36:03.021Z,101960.50
2018-02-07T20:38:28.779Z,101962.20
2018-02-07T20:40:54.551Z,101969.74
2018-02-07T20:43:20.323Z,101959.95
2018-02-07T20:45:46.074Z,101961.64
2018-02-07T20:48:11.848Z,101956.87
2018-02-07T20:50:37.601Z,101958.38
2018-02-07T20:53:03.352Z,101962.84
2018-02-07T20:55:29.117Z,101962.98
2018-02-07T20:57:54.931Z,101968.84
2018-02-07T21:00:20.694Z,101974.38
2018-02-07T21:02:46.457Z,101976.63
2018-02-07T21:05:12.232Z,101969.52
2018-02-07T21:07:37.995Z,101973.61
2018-02-07T21:10:03.779Z,101973.19
2018-02-07T21:12:29.567Z,101969.29
2018-02-07T21:14:55.342Z,101970.03
2018-02-07T21:17:21.136Z,101968.83
2018-02-07T21:19:46.941Z,101978.95
2018-02-07T21:22:12.721Z,101985.27
2018-02-07T21:24:38.491Z,101983.75
2018-02-07T21:27:04.254Z,101974.27
2018-02-07T21:29:30.017Z,101985.28
2018-02-07T21:31:55.762Z,101978.92
2018-02-07T21:34:21.541Z,101980.23
2018-02-07T21:36:47.319Z,101978.55
2018-02-07T21:39:13.105Z,101979.39
2018-02-07T21:41:38.871Z,101980.42
2018-02-07T21:44:04.656Z,101976.95
2018-02-07T21:46:30.447Z,101988.11
2018-02-07T21:48:56.214Z,101985.34
2018-02-07T21:51:21.979Z,101987.52
2018-02-07T21:53:47.750Z,101983.34
2018-02-07T21:56:13.495Z,101982.14
2018-02-07T21:58:39.278Z,101981.80
2018-02-07T22:01:05.053Z,101979.06
2018-02-07T22:03:30.823Z,101981.53
2018-02-07T22:05:56.579Z,101983.69
2018-02-07T22:08:22.346Z,101985.08
2018-02-07T22:10:48.107Z,101981.78
2018-02-07T22:13:13.894Z,101987.61
2018-02-07T22:15:39.644Z,101984.06
2018-02-07T22:18:05.426Z,101979.31
2018-02-07T22:20:31.194Z,101980.11
2018-02-07T22:22:57.002Z,101974.52
2018-02-07T22:25:22.770Z,101972.77
2018-02-07T22:27:48.523Z,101979.08
2018-02-07T22:30:14.319Z,101984.22
2018-02-07T22:32:40.155Z,101984.38
2018-02-07T22:35:05.926Z,101984.09
2018-02-07T22:37:31.692Z,101977.00
2018-02-07T22:39:57.459Z,101977.02
2018-02-07T22:42:23.237Z,101981.85
2018-02-07T22:44:48.991Z,101978.53
2018-02-07T22:47:14.758Z,101975.69
2018-02-07T22:49:40.542Z,101969.31
2018-02-07T22:52:06.320Z,101968.42
2018-02-07T22:54:32.076Z,101976.45
2018-02-07T22:56:57.835Z,101972.33
2018-02-07T22:59:23.602Z,101975.43
2018-02-07T23:01:49.377Z,101967.30
2018-02-07T23:04:15.142Z,101968.53
2018-02-07T23:06:40.908Z,101975.09
2018-02-07T23:09:06.667Z,101979.76
2018-02-07T23:11:32.431Z,101974.34
2018-02-07T23:13:58.186Z,101974.41
2018-02-07T23:16:23.954Z,101982.31
2018-02-07T23:18:49.736Z,101978.13
2018-02-07T23:21:15.552Z,101976.25
2018-02-07T23:23:41.307Z,101980.00
2018-02-07T23:26:07.059Z,101979.06
2018-02-07T23:28:32.820Z,101978.11
2018-02-07T23:30:58.599Z,101978.69
2018-02-07T23:33:24.359Z,101982.95
2018-02-07T23:35:50.131Z,101979.97
2018-02-07T23:38:15.911Z,101994.28
2018-02-07T23:40:41.670Z,101978.45
2018-02-07T23:43:07.418Z,101979.84
2018-02-07T23:45:33.195Z,101981.34
2018-02-07T23:47:58.953Z,101977.13
2018-02-07T23:50:24.720Z,101975.61
2018-02-07T23:52:50.467Z,101977.83
2018-02-07T23:55:16.236Z,101980.92
2018-02-07T23:57:41.986Z,101981.47
