createdAt,value
2023-03-24T00:00:03.551Z,0.00
2023-03-24T00:01:26.245Z,0.00
2023-03-24T00:02:28.092Z,0.00
2023-03-24T00:03:26.814Z,0.00
2023-03-24T00:04:26.728Z,0.00
2023-03-24T00:05:15.122Z,0.00
2023-03-24T00:06:16.157Z,0.00
2023-03-24T00:07:15.465Z,0.00
2023-03-24T00:08:20.345Z,0.00
2023-03-24T00:09:21.216Z,0.00
2023-03-24T00:10:20.697Z,0.00
2023-03-24T00:11:20.817Z,0.00
2023-03-24T00:12:21.075Z,0.00
2023-03-24T00:13:21.155Z,0.00
2023-03-24T00:14:21.250Z,0.00
2023-03-24T00:15:21.693Z,0.00
2023-03-24T00:16:21.943Z,0.00
2023-03-24T00:17:21.715Z,0.00
2023-03-24T00:18:21.806Z,0.00
2023-03-24T00:19:22.021Z,0.00
2023-03-24T00:20:22.380Z,0.00
2023-03-24T00:21:22.302Z,0.00
2023-03-24T00:22:52.458Z,0.00
2023-03-24T00:23:52.643Z,0.00
2023-03-24T00:25:08.230Z,0.00
2023-03-24T00:26:08.330Z,0.00
2023-03-24T00:27:08.549Z,0.00
2023-03-24T00:28:08.640Z,0.00
2023-03-24T00:29:08.753Z,0.00
2023-03-24T00:30:08.856Z,0.00
2023-03-24T00:31:09.053Z,0.00
2023-03-24T00:32:09.110Z,0.00
2023-03-24T00:33:09.284Z,0.00
2023-03-24T00:34:09.351Z,0.00
2023-03-24T00:35:09.554Z,0.00
2023-03-24T00:36:09.689Z,0.00
2023-03-24T00:37:09.763Z,0.00
2023-03-24T00:38:09.857Z,0.00
2023-03-24T00:39:09.960Z,0.00
2023-03-24T00:40:10.074Z,0.00
2023-03-24T00:41:10.184Z,0.00
2023-03-24T00:42:10.307Z,0.00
2023-03-24T00:43:10.415Z,0.00
2023-03-24T00:44:10.511Z,0.00
2023-03-24T00:45:10.614Z,0.00
2023-03-24T00:46:10.714Z,0.00
2023-03-24T00:47:11.527Z,0.00
2023-03-24T00:48:10.997Z,0.00
2023-03-24T00:49:11.181Z,0.00
2023-03-24T00:50:11.302Z,0.00
2023-03-24T00:51:11.465Z,0.00
2023-03-24T00:52:11.563Z,0.00
2023-03-24T00:53:11.794Z,0.00
2023-03-24T00:54:11.905Z,0.00
2023-03-24T00:55:12.006Z,0.00
2023-03-24T00:56:12.446Z,0.00
2023-03-24T00:57:12.255Z,0.00
2023-03-24T00:58:12.301Z,0.00
2023-03-24T00:59:12.408Z,0.00
2023-03-24T01:00:12.502Z,0.00
2023-03-24T01:01:12.668Z,0.00
2023-03-24T01:02:12.764Z,0.00
2023-03-24T01:03:12.876Z,0.00
2023-03-24T01:04:43.439Z,0.00
2023-03-24T01:05:22.652Z,0.00
2023-03-24T01:06:22.772Z,0.00
2023-03-24T01:07:22.885Z,0.00
2023-03-24T01:08:23.009Z,0.00
2023-03-24T01:09:23.163Z,0.00
2023-03-24T01:10:23.260Z,0.00
2023-03-24T01:11:26.416Z,0.00
2023-03-24T01:12:23.527Z,0.00
2023-03-24T01:13:23.647Z,0.00
2023-03-24T01:14:23.766Z,0.00
2023-03-24T01:15:24.087Z,0.00
2023-03-24T01:16:24.164Z,0.00
2023-03-24T01:17:24.355Z,0.00
2023-03-24T01:18:24.495Z,0.00
2023-03-24T01:19:24.617Z,0.00
2023-03-24T01:20:24.743Z,0.00
2023-03-24T01:21:24.843Z,0.00
2023-03-24T01:22:24.971Z,0.00
2023-03-24T01:23:25.090Z,0.00
2023-03-24T01:24:25.204Z,0.00
2023-03-24T01:25:25.336Z,0.00
2023-03-24T01:26:25.467Z,0.00
2023-03-24T01:27:25.587Z,0.00
2023-03-24T01:28:25.704Z,0.00
2023-03-24T01:29:25.824Z,0.00
2023-03-24T01:30:25.972Z,0.00
2023-03-24T01:31:26.289Z,0.00
2023-03-24T01:32:26.330Z,0.00
2023-03-24T01:33:26.440Z,0.00
2023-03-24T01:34:26.827Z,0.00
2023-03-24T01:35:29.123Z,0.00
2023-03-24T01:36:26.992Z,0.00
2023-03-24T01:37:27.160Z,0.00
2023-03-24T01:38:27.260Z,0.00
2023-03-24T01:39:27.929Z,0.00
2023-03-24T01:40:27.597Z,0.00
2023-03-24T01:41:27.718Z,0.00
2023-03-24T01:42:59.766Z,0.00
2023-03-24T01:43:59.848Z,0.00
2023-03-24T01:45:00.032Z,0.00
2023-03-24T01:46:00.249Z,0.00
2023-03-24T01:47:00.290Z,0.00
2023-03-24T01:48:00.443Z,0.00
2023-03-24T01:49:00.525Z,0.00
2023-03-24T01:50:00.612Z,0.00
2023-03-24T01:51:00.701Z,0.00
2023-03-24T01:52:00.797Z,0.00
2023-03-24T01:53:00.925Z,0.00
2023-03-24T01:54:01.211Z,0.00
2023-03-24T01:55:01.190Z,0.00
2023-03-24T01:56:01.313Z,0.00
2023-03-24T01:57:01.433Z,0.00
2023-03-24T01:58:01.514Z,0.00
2023-03-24T01:59:01.622Z,0.00
2023-03-24T02:00:01.704Z,0.00
2023-03-24T02:01:01.817Z,0.00
2023-03-24T02:02:01.894Z,0.00
2023-03-24T02:03:02.045Z,0.00
2023-03-24T02:04:02.181Z,0.00
2023-03-24T02:05:02.245Z,0.00
2023-03-24T02:06:02.432Z,0.00
2023-03-24T02:07:02.536Z,0.00
2023-03-24T02:08:02.707Z,0.00
2023-03-24T02:09:02.808Z,0.00
2023-03-24T02:11:23.310Z,0.00
2023-03-24T02:12:23.227Z,0.00
2023-03-24T02:13:23.336Z,0.00
2023-03-24T02:14:23.457Z,0.00
2023-03-24T02:15:23.629Z,0.00
2023-03-24T02:16:23.989Z,0.00
2023-03-24T02:17:23.835Z,0.00
2023-03-24T02:18:24.059Z,0.00
2023-03-24T02:19:25.098Z,0.00
2023-03-24T02:20:24.276Z,0.00
2023-03-24T02:21:53.199Z,0.00
2023-03-24T02:22:53.280Z,0.00
2023-03-24T02:23:53.512Z,0.00
2023-03-24T02:24:53.575Z,0.00
2023-03-24T02:25:53.773Z,0.00
2023-03-24T02:28:03.420Z,0.00
2023-03-24T02:29:02.665Z,0.00
2023-03-24T02:30:01.099Z,0.00
2023-03-24T02:31:01.315Z,0.00
2023-03-24T02:32:04.074Z,0.00
2023-03-24T02:33:01.670Z,0.00
2023-03-24T02:34:01.729Z,0.00
2023-03-24T02:35:01.856Z,0.00
2023-03-24T02:36:01.946Z,0.00
2023-03-24T02:37:02.085Z,0.00
2023-03-24T02:38:02.188Z,0.00
2023-03-24T02:39:02.280Z,0.00
2023-03-24T02:40:02.423Z,0.00
2023-03-24T02:41:02.529Z,0.00
2023-03-24T02:42:02.645Z,0.00
2023-03-24T02:43:02.759Z,0.00
2023-03-24T02:44:02.885Z,0.00
2023-03-24T02:45:03.464Z,0.00
2023-03-24T02:46:03.170Z,0.00
2023-03-24T02:47:03.271Z,0.00
2023-03-24T02:48:03.388Z,0.00
2023-03-24T02:49:03.473Z,0.00
2023-03-24T02:50:03.592Z,0.00
2023-03-24T02:51:03.691Z,0.00
2023-03-24T02:52:03.916Z,0.00
2023-03-24T02:53:04.026Z,0.00
2023-03-24T02:54:04.153Z,0.00
2023-03-24T02:55:04.266Z,0.00
2023-03-24T02:56:04.376Z,0.00
2023-03-24T02:57:04.582Z,0.00
2023-03-24T02:58:04.652Z,0.00
2023-03-24T02:59:04.756Z,0.00
2023-03-24T03:00:04.876Z,0.00
2023-03-24T03:01:05.018Z,0.00
2023-03-24T03:02:05.176Z,0.00
2023-03-24T03:03:05.339Z,0.00
2023-03-24T03:04:05.499Z,0.00
2023-03-24T03:05:05.580Z,0.00
2023-03-24T03:06:05.698Z,0.00
2023-03-24T03:07:05.827Z,0.00
2023-03-24T03:08:06.224Z,0.00
2023-03-24T03:09:06.097Z,0.00
2023-03-24T03:10:06.214Z,0.00
2023-03-24T03:11:06.305Z,0.00
2023-03-24T03:12:06.530Z,0.00
2023-03-24T03:13:06.636Z,0.00
2023-03-24T03:14:06.851Z,0.00
2023-03-24T03:15:06.961Z,0.00
2023-03-24T03:16:07.111Z,0.00
2023-03-24T03:17:07.227Z,0.00
2023-03-24T03:18:07.599Z,0.00
2023-03-24T03:19:07.494Z,0.00
2023-03-24T03:20:07.721Z,0.00
2023-03-24T03:21:07.829Z,0.00
2023-03-24T03:22:07.967Z,0.00
2023-03-24T03:22:55.326Z,0.00
2023-03-24T03:23:52.405Z,0.00
2023-03-24T03:24:52.525Z,0.00
2023-03-24T03:26:16.687Z,0.00
2023-03-24T03:26:58.651Z,0.00
2023-03-24T03:27:58.828Z,0.00
2023-03-24T03:28:58.935Z,0.00
2023-03-24T03:30:41.226Z,0.00
2023-03-24T03:31:41.362Z,0.00
2023-03-24T03:32:44.160Z,0.00
2023-03-24T03:33:41.610Z,0.00
2023-03-24T03:34:41.747Z,0.00
2023-03-24T03:35:41.909Z,0.00
2023-03-24T03:36:41.986Z,0.00
2023-03-24T03:37:42.114Z,0.00
2023-03-24T03:38:42.220Z,0.00
2023-03-24T03:39:42.328Z,0.00
2023-03-24T03:40:42.432Z,0.00
2023-03-24T03:41:42.638Z,0.00
2023-03-24T03:42:42.777Z,0.00
2023-03-24T03:43:42.858Z,0.00
2023-03-24T03:44:42.964Z,0.00
2023-03-24T03:45:43.406Z,0.00
2023-03-24T03:46:43.407Z,0.00
2023-03-24T03:47:43.625Z,0.00
2023-03-24T03:48:43.619Z,0.00
2023-03-24T03:49:43.723Z,0.00
2023-03-24T03:50:43.851Z,0.00
2023-03-24T03:51:43.985Z,0.00
2023-03-24T03:52:44.120Z,0.00
2023-03-24T03:53:44.243Z,0.00
2023-03-24T03:54:44.378Z,0.00
2023-03-24T03:55:44.666Z,0.00
2023-03-24T03:56:44.690Z,0.00
2023-03-24T03:57:44.794Z,0.00
2023-03-24T03:58:44.907Z,0.00
2023-03-24T03:59:45.023Z,0.00
2023-03-24T04:00:45.137Z,0.00
2023-03-24T04:01:45.282Z,0.00
2023-03-24T04:02:45.407Z,0.00
2023-03-24T04:03:45.528Z,0.00
2023-03-24T04:05:39.020Z,0.00
2023-03-24T04:06:39.118Z,0.00
2023-03-24T04:07:39.240Z,0.00
2023-03-24T04:08:39.322Z,0.00
2023-03-24T04:09:39.433Z,0.00
2023-03-24T04:10:39.719Z,0.00
2023-03-24T04:11:39.752Z,0.00
2023-03-24T04:12:39.908Z,0.00
2023-03-24T04:13:40.048Z,0.00
2023-03-24T04:14:40.186Z,0.00
2023-03-24T04:15:40.643Z,0.00
2023-03-24T04:16:40.512Z,0.00
2023-03-24T04:17:40.518Z,0.00
2023-03-24T04:18:40.613Z,0.00
2023-03-24T04:19:40.712Z,0.00
2023-03-24T04:20:40.832Z,0.00
2023-03-24T04:21:40.917Z,0.00
2023-03-24T04:22:41.038Z,0.00
2023-03-24T04:23:42.124Z,0.00
2023-03-24T04:24:41.335Z,0.00
2023-03-24T04:25:41.452Z,0.00
2023-03-24T04:26:22.987Z,0.00
2023-03-24T04:27:23.100Z,0.00
2023-03-24T04:28:23.204Z,0.00
2023-03-24T04:29:23.284Z,0.00
2023-03-24T04:30:23.428Z,0.00
2023-03-24T04:31:23.657Z,0.00
2023-03-24T04:32:23.629Z,0.00
2023-03-24T04:33:24.228Z,0.00
2023-03-24T04:34:23.924Z,0.00
2023-03-24T04:35:24.333Z,0.00
2023-03-24T04:36:24.208Z,0.00
2023-03-24T04:37:24.314Z,0.00
2023-03-24T04:38:24.394Z,0.00
2023-03-24T04:39:24.582Z,0.00
2023-03-24T04:40:24.678Z,0.00
2023-03-24T04:41:24.776Z,0.00
2023-03-24T04:42:24.879Z,0.00
2023-03-24T04:43:24.979Z,0.00
2023-03-24T04:44:25.109Z,0.00
2023-03-24T04:45:25.187Z,0.00
2023-03-24T04:46:25.351Z,0.00
2023-03-24T04:47:25.396Z,0.00
2023-03-24T04:48:25.482Z,0.00
2023-03-24T04:49:25.600Z,0.00
2023-03-24T04:50:25.690Z,0.00
2023-03-24T04:51:25.778Z,0.00
2023-03-24T04:52:25.984Z,0.00
2023-03-24T04:53:26.081Z,0.00
2023-03-24T04:54:26.293Z,0.00
2023-03-24T04:55:26.379Z,0.00
2023-03-24T04:56:26.583Z,0.00
2023-03-24T04:57:26.644Z,0.00
2023-03-24T04:58:26.736Z,0.00
2023-03-24T04:59:26.821Z,0.00
2023-03-24T05:00:26.940Z,0.00
2023-03-24T05:01:27.073Z,0.00
2023-03-24T05:02:27.212Z,0.00
2023-03-24T05:03:27.335Z,0.00
2023-03-24T05:04:27.463Z,0.00
2023-03-24T05:05:27.556Z,0.00
2023-03-24T05:06:27.711Z,0.00
2023-03-24T05:07:27.818Z,0.00
2023-03-24T05:08:27.930Z,5.62
2023-03-24T05:09:28.036Z,5.62
2023-03-24T05:10:28.128Z,5.62
2023-03-24T05:11:28.220Z,5.62
2023-03-24T05:12:28.315Z,11.25
2023-03-24T05:13:28.390Z,11.25
2023-03-24T05:14:28.605Z,11.25
2023-03-24T05:15:28.780Z,16.88
2023-03-24T05:16:28.951Z,16.88
2023-03-24T05:17:15.316Z,16.88
2023-03-24T05:18:15.393Z,22.50
2023-03-24T05:19:15.612Z,22.50
2023-03-24T05:20:15.724Z,28.12
2023-03-24T05:21:15.833Z,28.12
2023-03-24T05:22:15.958Z,33.75
2023-03-24T05:23:16.072Z,39.38
2023-03-24T05:24:16.195Z,45.00
2023-03-24T05:25:16.299Z,45.00
2023-03-24T05:26:16.399Z,50.62
2023-03-24T05:27:16.625Z,50.62
2023-03-24T05:28:16.754Z,50.62
2023-03-24T05:29:16.838Z,45.00
2023-03-24T05:30:16.959Z,45.00
2023-03-24T05:31:17.162Z,39.38
2023-03-24T05:32:17.219Z,39.38
2023-03-24T05:33:17.332Z,39.38
2023-03-24T05:34:17.435Z,39.38
2023-03-24T05:35:17.579Z,39.38
2023-03-24T05:36:17.680Z,39.38
2023-03-24T05:37:17.885Z,39.38
2023-03-24T05:38:17.982Z,39.38
2023-03-24T05:39:18.182Z,39.38
2023-03-24T05:40:18.279Z,39.38
2023-03-24T05:41:18.417Z,33.75
2023-03-24T05:42:18.520Z,33.75
2023-03-24T05:43:18.637Z,33.75
2023-03-24T05:44:18.781Z,33.75
2023-03-24T05:45:18.876Z,28.12
2023-03-24T05:46:18.991Z,28.12
2023-03-24T05:47:19.089Z,22.50
2023-03-24T05:48:19.201Z,22.50
2023-03-24T05:49:19.297Z,22.50
2023-03-24T05:50:20.185Z,22.50
2023-03-24T05:51:27.350Z,16.88
2023-03-24T05:52:28.866Z,16.88
2023-03-24T05:53:27.597Z,16.88
2023-03-24T05:54:27.695Z,16.88
2023-03-24T05:55:27.801Z,16.88
2023-03-24T05:56:27.915Z,11.25
2023-03-24T05:57:28.041Z,11.25
2023-03-24T05:58:28.154Z,11.25
2023-03-24T05:59:28.235Z,11.25
2023-03-24T06:00:28.445Z,11.25
2023-03-24T06:01:31.391Z,11.25
2023-03-24T06:02:31.627Z,16.88
2023-03-24T06:03:31.892Z,28.12
2023-03-24T06:04:31.961Z,39.38
2023-03-24T06:05:32.099Z,50.62
2023-03-24T06:06:32.346Z,50.62
2023-03-24T06:07:32.506Z,50.62
2023-03-24T06:08:32.652Z,39.38
2023-03-24T06:09:32.787Z,33.75
2023-03-24T06:10:32.962Z,33.75
2023-03-24T06:11:33.402Z,33.75
2023-03-24T06:12:33.342Z,39.38
2023-03-24T06:13:33.488Z,39.38
2023-03-24T06:14:33.640Z,33.75
2023-03-24T06:15:33.824Z,28.12
2023-03-24T06:16:34.003Z,33.75
2023-03-24T06:17:34.134Z,33.75
2023-03-24T06:18:34.260Z,39.38
2023-03-24T06:19:34.413Z,50.62
2023-03-24T06:20:34.567Z,61.88
2023-03-24T06:21:35.294Z,67.50
2023-03-24T06:22:34.940Z,95.62
2023-03-24T06:23:34.963Z,151.88
2023-03-24T06:24:35.221Z,174.38
2023-03-24T06:25:35.340Z,151.88
2023-03-24T06:26:35.585Z,129.38
2023-03-24T06:27:35.743Z,106.88
2023-03-24T06:28:35.873Z,90.00
2023-03-24T06:29:36.010Z,84.38
2023-03-24T06:30:36.269Z,95.62
2023-03-24T06:31:37.384Z,112.50
2023-03-24T06:32:36.590Z,129.38
2023-03-24T06:33:36.698Z,146.25
2023-03-24T06:34:36.945Z,140.62
2023-03-24T06:35:37.106Z,140.62
2023-03-24T06:36:37.239Z,129.38
2023-03-24T06:37:37.381Z,129.38
2023-03-24T06:38:37.632Z,140.62
2023-03-24T06:39:37.762Z,168.75
2023-03-24T06:40:38.019Z,174.38
2023-03-24T06:41:38.147Z,163.12
2023-03-24T06:42:38.301Z,168.75
2023-03-24T06:43:38.524Z,157.50
2023-03-24T06:44:38.709Z,163.12
2023-03-24T06:45:38.952Z,196.88
2023-03-24T06:46:39.014Z,225.00
2023-03-24T06:47:13.165Z,230.62
2023-03-24T06:48:13.366Z,225.00
2023-03-24T06:49:13.486Z,202.50
2023-03-24T06:50:13.679Z,180.00
2023-03-24T06:51:13.863Z,168.75
2023-03-24T06:52:13.991Z,174.38
2023-03-24T06:53:14.271Z,202.50
2023-03-24T06:54:14.419Z,258.75
2023-03-24T06:55:14.811Z,309.38
2023-03-24T06:56:14.705Z,298.12
2023-03-24T06:57:15.043Z,241.88
2023-03-24T06:58:13.125Z,208.12
2023-03-24T06:59:13.221Z,185.62
2023-03-24T07:00:13.287Z,180.00
2023-03-24T07:01:13.495Z,180.00
2023-03-24T07:02:13.913Z,174.38
2023-03-24T07:03:13.809Z,191.25
2023-03-24T07:04:13.829Z,213.75
2023-03-24T07:05:13.922Z,236.25
2023-03-24T07:06:14.013Z,264.38
2023-03-24T07:07:44.852Z,281.25
2023-03-24T07:09:14.654Z,303.75
2023-03-24T07:10:15.388Z,292.50
2023-03-24T07:11:14.632Z,275.62
2023-03-24T07:12:15.328Z,258.75
2023-03-24T07:13:15.378Z,225.00
2023-03-24T07:14:14.995Z,213.75
2023-03-24T07:15:15.187Z,202.50
2023-03-24T07:16:15.300Z,213.75
2023-03-24T07:17:15.350Z,219.38
2023-03-24T07:18:15.492Z,241.88
2023-03-24T07:19:15.631Z,286.88
2023-03-24T07:20:15.749Z,343.12
2023-03-24T07:21:15.866Z,382.50
2023-03-24T07:22:15.960Z,410.62
2023-03-24T07:23:20.707Z,433.12
2023-03-24T07:24:20.843Z,399.38
2023-03-24T07:25:21.730Z,478.12
2023-03-24T07:26:21.212Z,511.88
2023-03-24T07:27:21.439Z,551.25
2023-03-24T07:28:21.526Z,579.38
2023-03-24T07:29:21.695Z,781.88
2023-03-24T07:30:27.303Z,832.50
2023-03-24T07:31:23.108Z,1029.38
2023-03-24T07:32:22.230Z,883.12
2023-03-24T07:33:22.323Z,1344.38
2023-03-24T07:34:22.783Z,1130.62
2023-03-24T07:35:22.709Z,562.50
2023-03-24T07:36:22.848Z,421.88
2023-03-24T07:37:24.430Z,399.38
2023-03-24T07:38:23.103Z,388.12
2023-03-24T07:39:23.235Z,348.75
2023-03-24T07:40:23.366Z,343.12
2023-03-24T07:41:23.514Z,343.12
2023-03-24T07:42:23.953Z,331.88
2023-03-24T07:43:23.867Z,354.38
2023-03-24T07:43:56.488Z,365.62
2023-03-24T07:44:57.226Z,360.00
2023-03-24T07:45:56.949Z,343.12
2023-03-24T07:46:57.088Z,320.62
2023-03-24T07:47:57.363Z,303.75
2023-03-24T07:48:59.529Z,286.88
2023-03-24T07:49:58.617Z,286.88
2023-03-24T07:50:58.320Z,292.50
2023-03-24T07:51:57.914Z,303.75
2023-03-24T07:52:59.968Z,309.38
2023-03-24T07:53:58.249Z,348.75
2023-03-24T07:54:58.393Z,382.50
2023-03-24T07:55:58.537Z,393.75
2023-03-24T07:56:58.714Z,388.12
2023-03-24T07:58:40.068Z,354.38
2023-03-24T07:59:40.787Z,326.25
2023-03-24T08:00:40.227Z,320.62
2023-03-24T08:01:40.480Z,315.00
2023-03-24T08:02:40.507Z,286.88
2023-03-24T08:03:41.059Z,241.88
2023-03-24T08:04:40.719Z,219.38
2023-03-24T08:05:40.772Z,208.12
2023-03-24T08:06:41.028Z,202.50
2023-03-24T08:07:42.545Z,202.50
2023-03-24T08:08:41.208Z,202.50
2023-03-24T08:09:41.344Z,202.50
2023-03-24T08:10:41.548Z,213.75
2023-03-24T08:11:41.656Z,225.00
2023-03-24T08:12:41.848Z,253.12
2023-03-24T08:13:41.909Z,275.62
2023-03-24T08:14:42.005Z,270.00
2023-03-24T08:15:42.115Z,241.88
2023-03-24T08:16:42.902Z,208.12
2023-03-24T08:17:42.320Z,185.62
2023-03-24T08:18:42.438Z,174.38
2023-03-24T08:19:56.169Z,157.50
2023-03-24T08:20:43.634Z,140.62
2023-03-24T08:21:42.725Z,140.62
2023-03-24T08:22:42.854Z,135.00
2023-03-24T08:23:42.981Z,146.25
2023-03-24T08:24:43.074Z,140.62
2023-03-24T08:25:43.169Z,135.00
2023-03-24T08:26:43.273Z,135.00
2023-03-24T08:27:43.359Z,140.62
2023-03-24T08:28:43.480Z,140.62
2023-03-24T08:29:43.565Z,140.62
2023-03-24T08:30:43.769Z,146.25
2023-03-24T08:31:43.768Z,157.50
2023-03-24T08:32:43.950Z,168.75
2023-03-24T08:33:44.000Z,180.00
2023-03-24T08:34:44.092Z,185.62
2023-03-24T08:35:44.246Z,196.88
2023-03-24T08:36:44.454Z,196.88
2023-03-24T08:37:44.482Z,174.38
2023-03-24T08:38:44.581Z,157.50
2023-03-24T08:39:44.676Z,140.62
2023-03-24T08:40:44.791Z,123.75
2023-03-24T08:41:44.859Z,106.88
2023-03-24T08:42:44.988Z,106.88
2023-03-24T08:43:45.092Z,106.88
2023-03-24T08:44:45.192Z,106.88
2023-03-24T08:45:45.370Z,112.50
2023-03-24T08:46:45.476Z,123.75
2023-03-24T08:47:45.638Z,146.25
2023-03-24T08:48:45.700Z,174.38
2023-03-24T08:49:45.831Z,208.12
2023-03-24T08:50:45.948Z,230.62
2023-03-24T08:51:46.342Z,253.12
2023-03-24T08:52:46.179Z,292.50
2023-03-24T08:53:39.068Z,320.62
2023-03-24T08:54:39.555Z,354.38
2023-03-24T08:55:39.258Z,399.38
2023-03-24T08:56:39.443Z,410.62
2023-03-24T08:57:39.562Z,410.62
2023-03-24T08:58:39.709Z,382.50
2023-03-24T08:59:39.850Z,354.38
2023-03-24T09:00:39.995Z,298.12
2023-03-24T09:01:40.684Z,292.50
2023-03-24T09:02:40.301Z,281.25
2023-03-24T09:03:40.430Z,303.75
2023-03-24T09:04:22.599Z,309.38
2023-03-24T09:05:26.956Z,303.75
2023-03-24T09:06:22.237Z,315.00
2023-03-24T09:07:21.356Z,326.25
2023-03-24T09:08:21.483Z,315.00
2023-03-24T09:09:21.592Z,292.50
2023-03-24T09:10:21.699Z,264.38
2023-03-24T09:11:07.701Z,241.88
2023-03-24T09:12:07.166Z,236.25
2023-03-24T09:13:07.259Z,230.62
2023-03-24T09:14:07.436Z,202.50
2023-03-24T09:15:07.544Z,180.00
2023-03-24T09:16:07.699Z,157.50
2023-03-24T09:17:07.779Z,140.62
2023-03-24T09:18:07.903Z,135.00
2023-03-24T09:19:08.004Z,129.38
2023-03-24T09:20:08.127Z,135.00
2023-03-24T09:21:08.212Z,157.50
2023-03-24T09:22:08.333Z,168.75
2023-03-24T09:23:08.433Z,168.75
2023-03-24T09:24:08.651Z,174.38
2023-03-24T09:25:08.930Z,191.25
2023-03-24T09:26:08.946Z,202.50
2023-03-24T09:27:09.066Z,230.62
2023-03-24T09:28:09.658Z,247.50
2023-03-24T09:29:09.464Z,247.50
2023-03-24T09:30:09.867Z,253.12
2023-03-24T09:31:10.088Z,281.25
2023-03-24T09:32:10.505Z,343.12
2023-03-24T09:33:43.038Z,528.75
2023-03-24T09:35:08.869Z,787.50
2023-03-24T09:36:09.005Z,866.25
2023-03-24T09:37:09.219Z,1035.00
2023-03-24T09:38:09.235Z,1164.38
2023-03-24T09:39:09.334Z,1209.38
2023-03-24T09:40:09.746Z,1130.62
2023-03-24T09:41:09.644Z,1220.62
2023-03-24T09:42:09.683Z,1085.62
2023-03-24T09:43:09.762Z,1119.38
2023-03-24T09:44:09.868Z,1141.88
2023-03-24T09:45:09.935Z,961.88
2023-03-24T09:46:10.202Z,871.88
2023-03-24T09:47:10.235Z,894.38
2023-03-24T09:48:10.494Z,855.00
2023-03-24T09:49:10.436Z,866.25
2023-03-24T09:50:10.537Z,900.00
2023-03-24T09:51:11.390Z,894.38
2023-03-24T09:52:11.043Z,826.88
2023-03-24T09:53:11.104Z,815.62
2023-03-24T09:54:11.511Z,821.25
2023-03-24T09:55:23.816Z,838.12
2023-03-24T09:56:23.965Z,821.25
2023-03-24T09:58:14.850Z,776.25
2023-03-24T09:59:15.009Z,686.25
2023-03-24T10:00:15.112Z,483.75
2023-03-24T10:01:15.790Z,652.50
2023-03-24T10:02:15.433Z,736.88
2023-03-24T10:03:15.694Z,371.25
2023-03-24T10:04:15.891Z,360.00
2023-03-24T10:05:22.920Z,298.12
2023-03-24T10:06:15.991Z,331.88
2023-03-24T10:07:16.075Z,438.75
2023-03-24T10:08:16.586Z,416.25
2023-03-24T10:09:16.476Z,405.00
2023-03-24T10:10:16.591Z,303.75
2023-03-24T10:11:16.687Z,275.62
2023-03-24T10:12:16.894Z,303.75
2023-03-24T10:13:16.999Z,416.25
2023-03-24T10:14:17.228Z,348.75
2023-03-24T10:15:24.284Z,241.88
2023-03-24T10:16:18.581Z,230.62
2023-03-24T10:17:17.662Z,286.88
2023-03-24T10:18:17.874Z,331.88
2023-03-24T10:19:17.978Z,309.38
2023-03-24T10:20:18.125Z,258.75
2023-03-24T10:21:18.236Z,174.38
2023-03-24T10:22:18.360Z,135.00
2023-03-24T10:23:18.462Z,135.00
2023-03-24T10:24:18.696Z,123.75
2023-03-24T10:25:18.801Z,129.38
2023-03-24T10:26:18.924Z,174.38
2023-03-24T10:27:19.115Z,225.00
2023-03-24T10:28:19.235Z,303.75
2023-03-24T10:29:19.336Z,556.88
2023-03-24T10:30:19.455Z,894.38
2023-03-24T10:31:19.607Z,956.25
2023-03-24T10:32:19.695Z,1108.12
2023-03-24T10:33:19.804Z,1091.25
2023-03-24T10:34:19.947Z,1091.25
2023-03-24T10:35:20.054Z,1164.38
2023-03-24T10:36:20.233Z,1558.12
2023-03-24T10:37:20.320Z,3301.88
2023-03-24T10:38:20.416Z,2542.50
2023-03-24T10:39:24.257Z,2773.12
2023-03-24T10:40:21.613Z,1462.50
2023-03-24T10:41:20.786Z,1456.88
2023-03-24T10:42:20.988Z,1372.50
2023-03-24T10:43:21.063Z,1192.50
2023-03-24T10:44:43.998Z,826.88
2023-03-24T10:45:44.076Z,652.50
2023-03-24T10:46:44.158Z,545.62
2023-03-24T10:47:44.284Z,483.75
2023-03-24T10:48:44.423Z,433.12
2023-03-24T10:49:44.481Z,405.00
2023-03-24T10:50:45.119Z,371.25
2023-03-24T10:51:50.061Z,348.75
2023-03-24T10:52:50.191Z,320.62
2023-03-24T10:53:52.283Z,298.12
2023-03-24T10:54:50.478Z,298.12
2023-03-24T10:55:51.186Z,331.88
2023-03-24T10:56:50.978Z,421.88
2023-03-24T10:57:50.974Z,438.75
2023-03-24T10:58:51.701Z,483.75
2023-03-24T10:59:51.268Z,466.88
2023-03-24T11:00:51.446Z,489.38
2023-03-24T11:01:51.915Z,528.75
2023-03-24T11:03:15.696Z,511.88
2023-03-24T11:04:15.778Z,495.00
2023-03-24T11:05:15.916Z,517.50
2023-03-24T11:05:49.486Z,568.12
2023-03-24T11:06:49.386Z,607.50
2023-03-24T11:07:49.490Z,669.38
2023-03-24T11:08:50.349Z,635.62
2023-03-24T11:09:41.492Z,590.62
2023-03-24T11:10:41.612Z,556.88
2023-03-24T11:11:41.733Z,540.00
2023-03-24T11:12:42.617Z,551.25
2023-03-24T11:13:42.048Z,585.00
2023-03-24T11:14:42.177Z,686.25
2023-03-24T11:15:42.309Z,871.88
2023-03-24T11:16:42.457Z,871.88
2023-03-24T11:17:42.623Z,950.62
2023-03-24T11:18:34.989Z,1108.12
2023-03-24T11:19:35.240Z,1158.75
2023-03-24T11:20:35.213Z,2356.88
2023-03-24T11:21:35.435Z,4308.75
2023-03-24T11:22:35.530Z,4089.38
2023-03-24T11:23:35.667Z,3245.62
2023-03-24T11:24:35.769Z,2469.38
2023-03-24T11:25:20.547Z,2452.50
2023-03-24T11:26:20.664Z,2036.25
2023-03-24T11:27:21.024Z,1220.62
2023-03-24T11:28:20.912Z,1293.75
2023-03-24T11:29:21.569Z,1873.12
2023-03-24T11:30:21.198Z,1046.25
2023-03-24T11:31:21.631Z,990.00
2023-03-24T11:32:21.410Z,1040.62
2023-03-24T11:33:21.494Z,978.75
2023-03-24T11:34:22.693Z,1310.62
2023-03-24T11:36:21.961Z,1428.75
2023-03-24T11:37:22.061Z,1400.62
2023-03-24T11:38:22.163Z,1366.88
2023-03-24T11:39:22.410Z,1518.75
2023-03-24T11:40:22.518Z,1951.88
2023-03-24T11:41:22.760Z,2840.62
2023-03-24T11:42:22.861Z,1417.50
2023-03-24T11:43:23.070Z,2458.12
2023-03-24T11:44:23.220Z,1288.12
2023-03-24T11:45:23.337Z,1293.75
2023-03-24T11:46:23.623Z,2418.75
2023-03-24T11:47:23.687Z,2407.50
2023-03-24T11:48:23.738Z,2154.38
2023-03-24T11:49:23.993Z,1996.88
2023-03-24T11:50:24.092Z,1468.12
2023-03-24T11:51:24.188Z,2570.62
2023-03-24T11:52:24.283Z,1642.50
2023-03-24T11:53:24.413Z,1333.12
2023-03-24T11:54:25.432Z,1350.00
2023-03-24T11:55:24.606Z,1327.50
2023-03-24T11:56:24.698Z,1085.62
2023-03-24T11:57:24.797Z,1147.50
2023-03-24T11:58:24.911Z,1119.38
2023-03-24T11:59:25.024Z,984.38
2023-03-24T12:00:25.115Z,883.12
2023-03-24T12:00:59.718Z,1096.88
2023-03-24T12:01:59.832Z,922.50
2023-03-24T12:03:00.048Z,945.00
2023-03-24T12:04:00.385Z,950.62
2023-03-24T12:05:00.318Z,815.62
2023-03-24T12:06:00.455Z,781.88
2023-03-24T12:07:00.583Z,731.25
2023-03-24T12:08:00.714Z,624.38
2023-03-24T12:09:00.927Z,635.62
2023-03-24T12:10:01.080Z,691.88
2023-03-24T12:11:01.231Z,933.75
2023-03-24T12:12:01.384Z,675.00
2023-03-24T12:13:02.504Z,680.62
2023-03-24T12:14:01.762Z,703.12
2023-03-24T12:15:01.892Z,703.12
2023-03-24T12:16:02.082Z,641.25
2023-03-24T12:17:02.194Z,613.12
2023-03-24T12:18:02.413Z,680.62
2023-03-24T12:19:02.552Z,911.25
2023-03-24T12:20:02.846Z,871.88
2023-03-24T12:21:02.851Z,843.75
2023-03-24T12:22:03.108Z,731.25
2023-03-24T12:23:52.437Z,579.38
2023-03-24T12:24:53.319Z,590.62
2023-03-24T12:25:52.774Z,781.88
2023-03-24T12:26:53.058Z,821.25
2023-03-24T12:27:53.076Z,736.88
2023-03-24T12:28:53.208Z,585.00
2023-03-24T12:29:53.353Z,433.12
2023-03-24T12:30:53.460Z,298.12
2023-03-24T12:31:53.622Z,247.50
2023-03-24T12:32:53.744Z,219.38
2023-03-24T12:33:53.956Z,230.62
2023-03-24T12:34:54.101Z,151.88
2023-03-24T12:35:54.422Z,146.25
2023-03-24T12:36:54.340Z,208.12
2023-03-24T12:37:54.693Z,225.00
2023-03-24T12:38:54.696Z,286.88
2023-03-24T12:39:54.937Z,320.62
2023-03-24T12:40:55.256Z,388.12
2023-03-24T12:41:55.260Z,416.25
2023-03-24T12:42:55.390Z,416.25
2023-03-24T12:43:55.574Z,410.62
2023-03-24T12:44:55.712Z,320.62
2023-03-24T12:45:55.941Z,258.75
2023-03-24T12:46:56.106Z,247.50
2023-03-24T12:47:56.200Z,230.62
2023-03-24T12:48:56.271Z,241.88
2023-03-24T12:49:56.530Z,213.75
2023-03-24T12:50:56.663Z,208.12
2023-03-24T12:51:56.825Z,213.75
2023-03-24T12:53:07.770Z,236.25
2023-03-24T12:53:58.092Z,258.75
2023-03-24T12:54:57.216Z,236.25
2023-03-24T12:55:57.350Z,191.25
2023-03-24T12:56:57.493Z,208.12
2023-03-24T12:57:57.641Z,241.88
2023-03-24T12:58:57.781Z,208.12