createdAt,value
2018-02-06T00:00:08.979Z,44.60
2018-02-06T00:01:13.976Z,44.60
2018-02-06T00:02:18.737Z,44.60
2018-02-06T00:03:23.678Z,44.60
2018-02-06T00:04:28.447Z,44.60
2018-02-06T00:05:33.212Z,44.60
2018-02-06T00:06:38.151Z,44.60
2018-02-06T00:07:43.226Z,44.70
2018-02-06T00:08:48.271Z,44.60
2018-02-06T00:09:52.942Z,44.60
2018-02-06T00:10:57.766Z,44.70
2018-02-06T00:12:03.247Z,44.60
2018-02-06T00:13:08.282Z,44.70
2018-02-06T00:14:13.202Z,44.60
2018-02-06T00:15:18.137Z,44.60
2018-02-06T00:16:23.095Z,44.60
2018-02-06T00:17:28.046Z,44.60
2018-02-06T00:18:32.948Z,44.60
2018-02-06T00:19:37.898Z,44.70
2018-02-06T00:20:43.212Z,44.60
2018-02-06T00:21:48.096Z,44.60
2018-02-06T00:22:53.064Z,44.60
2018-02-06T00:23:58.059Z,44.60
2018-02-06T00:25:02.940Z,44.60
2018-02-06T00:26:08.092Z,44.50
2018-02-06T00:27:12.984Z,44.60
2018-02-06T00:28:18.059Z,44.60
2018-02-06T00:29:23.180Z,44.70
2018-02-06T00:30:28.276Z,44.70
2018-02-06T00:31:33.417Z,44.70
2018-02-06T00:32:38.254Z,44.70
2018-02-06T00:33:43.450Z,44.70
2018-02-06T00:34:48.437Z,44.60
2018-02-06T00:35:53.398Z,44.70
2018-02-06T00:36:58.353Z,44.70
2018-02-06T00:38:03.380Z,44.70
2018-02-06T00:39:08.411Z,44.60
2018-02-06T00:40:13.294Z,44.70
2018-02-06T00:41:18.137Z,44.70
2018-02-06T00:42:22.945Z,44.70
2018-02-06T00:43:27.813Z,44.70
2018-02-06T00:44:32.734Z,44.70
2018-02-06T00:45:37.725Z,44.70
2018-02-06T00:46:42.771Z,44.70
2018-02-06T00:47:47.860Z,44.70
2018-02-06T00:48:52.848Z,44.70
2018-02-06T00:49:57.659Z,44.70
2018-02-06T00:51:02.582Z,44.70
2018-02-06T00:52:07.344Z,44.70
2018-02-06T00:53:12.182Z,44.70
2018-02-06T00:54:17.207Z,44.70
2018-02-06T00:55:22.313Z,44.70
2018-02-06T00:56:27.339Z,44.70
2018-02-06T00:57:32.497Z,44.70
2018-02-06T00:58:37.543Z,44.80
2018-02-06T00:59:43.316Z,44.60
2018-02-06T01:00:48.370Z,44.70
2018-02-06T01:01:53.485Z,44.70
2018-02-06T01:02:58.212Z,44.70
2018-02-06T01:04:03.151Z,44.70
2018-02-06T01:05:08.045Z,44.70
2018-02-06T01:06:13.019Z,44.80
2018-02-06T01:07:18.031Z,44.70
2018-02-06T01:08:23.030Z,44.70
2018-02-06T01:09:27.866Z,44.80
2018-02-06T01:10:32.796Z,44.70
2018-02-06T01:11:37.588Z,44.70
2018-02-06T01:12:42.692Z,44.70
2018-02-06T01:13:48.539Z,44.70
2018-02-06T01:14:53.631Z,44.70
2018-02-06T01:15:58.653Z,44.70
2018-02-06T01:17:03.665Z,44.80
2018-02-06T01:18:08.654Z,44.70
2018-02-06T01:19:13.566Z,44.80
2018-02-06T01:20:18.522Z,44.70
2018-02-06T01:21:23.463Z,44.80
2018-02-06T01:22:28.419Z,44.70
2018-02-06T01:23:33.251Z,44.80
2018-02-06T01:24:38.112Z,44.70
2018-02-06T01:25:43.100Z,44.70
2018-02-06T01:26:47.883Z,44.80
2018-02-06T01:27:52.763Z,44.80
2018-02-06T01:28:57.785Z,44.70
2018-02-06T01:30:02.553Z,44.70
2018-02-06T01:31:07.304Z,44.70
2018-02-06T01:32:12.106Z,44.70
2018-02-06T01:33:17.113Z,44.70
2018-02-06T01:34:22.028Z,44.70
2018-02-06T01:35:27.001Z,44.80
2018-02-06T01:36:31.787Z,44.80
2018-02-06T01:37:36.672Z,44.80
2018-02-06T01:38:41.651Z,44.80
2018-02-06T01:39:46.957Z,44.80
2018-02-06T01:40:51.919Z,44.80
2018-02-06T01:41:56.795Z,44.80
2018-02-06T01:43:01.687Z,44.80
2018-02-06T01:44:07.738Z,44.80
2018-02-06T01:45:12.806Z,44.80
2018-02-06T01:46:17.668Z,44.80
2018-02-06T01:47:22.503Z,44.80
2018-02-06T01:48:27.367Z,44.80
2018-02-06T01:49:32.210Z,44.80
2018-02-06T01:50:37.281Z,44.80
2018-02-06T01:51:42.178Z,44.80
2018-02-06T01:52:47.198Z,44.80
2018-02-06T01:53:52.188Z,44.70
2018-02-06T01:54:57.146Z,44.80
2018-02-06T01:56:02.107Z,44.80
2018-02-06T01:57:06.916Z,44.80
2018-02-06T01:58:11.884Z,44.80
2018-02-06T01:59:16.747Z,44.80
2018-02-06T02:00:21.653Z,44.80
2018-02-06T02:01:26.431Z,44.80
2018-02-06T02:02:31.411Z,44.80
2018-02-06T02:03:36.413Z,44.80
2018-02-06T02:04:41.264Z,44.80
2018-02-06T02:05:46.167Z,44.80
2018-02-06T02:06:51.100Z,44.80
2018-02-06T02:07:56.059Z,44.80
2018-02-06T02:09:01.101Z,44.70
2018-02-06T02:10:05.943Z,44.80
2018-02-06T02:11:10.747Z,44.80
2018-02-06T02:12:15.708Z,44.80
2018-02-06T02:13:20.611Z,44.80
2018-02-06T02:14:25.547Z,44.80
2018-02-06T02:15:30.633Z,44.80
2018-02-06T02:16:35.453Z,44.80
2018-02-06T02:17:40.531Z,44.80
2018-02-06T02:18:45.470Z,44.80
2018-02-06T02:19:50.516Z,44.80
2018-02-06T02:20:55.471Z,44.80
2018-02-06T02:22:00.458Z,44.80
2018-02-06T02:23:05.350Z,44.80
2018-02-06T02:24:10.312Z,44.90
2018-02-06T02:25:15.409Z,44.80
2018-02-06T02:26:20.449Z,44.80
2018-02-06T02:27:25.314Z,44.80
2018-02-06T02:28:30.277Z,44.80
2018-02-06T02:29:35.166Z,44.80
2018-02-06T02:30:40.095Z,45.50
2018-02-06T02:31:44.945Z,44.80
2018-02-06T02:32:50.070Z,44.80
2018-02-06T02:33:55.163Z,44.90
2018-02-06T02:35:00.077Z,45.50
2018-02-06T02:36:05.181Z,44.80
2018-02-06T02:37:10.534Z,44.80
2018-02-06T02:38:15.927Z,44.80
2018-02-06T02:39:20.944Z,44.80
2018-02-06T02:40:26.000Z,44.80
2018-02-06T02:41:30.863Z,44.80
2018-02-06T04:38:50.837Z,45.20
2018-02-06T04:39:55.918Z,45.20
2018-02-06T04:41:00.753Z,45.20
2018-02-06T04:42:05.503Z,45.20
2018-02-06T04:43:10.320Z,45.20
2018-02-06T04:44:15.314Z,45.10
2018-02-06T04:45:20.503Z,45.20
2018-02-06T04:46:25.364Z,45.20
2018-02-06T04:47:30.395Z,45.30
2018-02-06T04:48:35.386Z,45.20
2018-02-06T04:49:40.425Z,45.20
2018-02-06T04:50:45.378Z,45.30
2018-02-06T04:51:50.416Z,45.20
2018-02-06T04:52:55.369Z,45.30
2018-02-06T04:54:00.417Z,45.30
2018-02-06T04:55:05.543Z,45.30
2018-02-06T04:56:10.591Z,43.80
2018-02-06T04:57:15.901Z,38.20
2018-02-06T04:58:21.101Z,35.30
2018-02-06T04:59:26.081Z,35.30
2018-02-06T05:00:31.136Z,37.00
2018-02-06T05:01:36.295Z,38.50
2018-02-06T05:02:41.303Z,39.50
2018-02-06T05:03:46.221Z,40.30
2018-02-06T05:04:51.126Z,40.90
2018-02-06T05:05:56.188Z,41.50
2018-02-06T05:07:01.200Z,41.90
2018-02-06T05:08:06.182Z,42.20
2018-02-06T05:09:11.215Z,42.40
2018-02-06T05:10:17.944Z,42.70
2018-02-06T05:11:23.922Z,42.90
2018-02-06T05:12:28.920Z,43.20
2018-02-06T05:13:34.167Z,43.30
2018-02-06T05:14:39.014Z,43.40
2018-02-06T05:15:44.052Z,43.30
2018-02-06T05:16:49.028Z,43.50
2018-02-06T05:17:53.984Z,43.60
2018-02-06T05:18:58.921Z,43.70
2018-02-06T05:20:03.857Z,43.70
2018-02-06T05:21:08.924Z,43.80
2018-02-06T05:22:13.950Z,43.80
2018-02-06T05:23:18.942Z,43.80
2018-02-06T05:24:23.881Z,43.90
2018-02-06T05:25:28.887Z,43.90
2018-02-06T05:26:33.785Z,44.00
2018-02-06T05:27:38.760Z,44.20
2018-02-06T05:28:44.270Z,44.30
2018-02-06T05:29:49.462Z,44.50
2018-02-06T05:30:54.300Z,44.60
2018-02-06T05:31:59.884Z,44.80
2018-02-06T05:33:04.896Z,44.80
2018-02-06T05:34:09.762Z,44.80
2018-02-06T05:35:14.486Z,44.60
2018-02-06T05:36:19.409Z,42.10
2018-02-06T05:37:24.415Z,39.50
2018-02-06T05:38:29.483Z,36.60
2018-02-06T05:39:34.677Z,34.30
2018-02-06T05:40:39.634Z,33.30
2018-02-06T05:41:44.700Z,32.60
2018-02-06T05:42:50.225Z,31.80
2018-02-06T05:43:57.591Z,31.10
2018-02-06T05:45:02.546Z,30.70
2018-02-06T05:46:07.445Z,30.40
2018-02-06T05:47:12.441Z,30.00
2018-02-06T05:48:17.279Z,30.00
2018-02-06T05:49:22.875Z,30.00
2018-02-06T05:50:27.764Z,29.90
2018-02-06T05:51:32.629Z,29.90
2018-02-06T05:52:37.416Z,29.80
2018-02-06T05:53:42.366Z,29.70
2018-02-06T05:54:47.190Z,30.10
2018-02-06T05:55:52.260Z,30.60
2018-02-06T05:56:57.257Z,31.50
2018-02-06T05:58:02.327Z,32.00
2018-02-06T05:59:07.508Z,32.60
2018-02-06T06:00:12.739Z,33.10
2018-02-06T06:01:17.844Z,33.50
2018-02-06T06:02:22.741Z,33.80
2018-02-06T06:03:27.575Z,34.10
2018-02-06T06:04:32.602Z,34.40
2018-02-06T06:05:37.781Z,34.60
2018-02-06T06:06:42.929Z,34.80
2018-02-06T06:07:48.004Z,35.10
2018-02-06T06:08:53.126Z,35.30
2018-02-06T06:09:58.392Z,35.50
2018-02-06T06:11:03.318Z,35.60
2018-02-06T06:12:08.184Z,35.80
2018-02-06T06:13:13.060Z,36.20
2018-02-06T06:14:17.991Z,36.30
2018-02-06T06:15:22.943Z,36.40
2018-02-06T06:16:27.951Z,36.70
2018-02-06T06:17:32.799Z,36.80
2018-02-06T06:18:37.810Z,37.00
2018-02-06T06:19:43.316Z,37.10
2018-02-06T06:20:48.179Z,37.10
2018-02-06T06:21:53.029Z,37.40
2018-02-06T06:22:58.111Z,37.50
2018-02-06T06:24:03.129Z,37.60
2018-02-06T06:25:08.215Z,37.60
2018-02-06T06:26:13.380Z,37.80
2018-02-06T06:27:18.375Z,37.80
2018-02-06T06:28:23.277Z,38.00
2018-02-06T06:29:28.322Z,38.00
2018-02-06T06:30:33.196Z,38.10
2018-02-06T06:31:38.277Z,38.10
2018-02-06T06:32:43.253Z,38.20
2018-02-06T06:33:48.068Z,38.20
2018-02-06T06:34:53.019Z,38.30
2018-02-06T06:35:57.976Z,38.40
2018-02-06T06:37:02.910Z,38.50
2018-02-06T06:38:08.052Z,38.50
2018-02-06T06:39:12.871Z,38.60
2018-02-06T06:40:17.829Z,38.70
2018-02-06T06:41:23.033Z,38.80
2018-02-06T06:42:28.019Z,38.70
2018-02-06T06:43:32.818Z,38.70
2018-02-06T06:44:37.845Z,38.70
2018-02-06T06:45:43.112Z,38.80
2018-02-06T06:46:48.316Z,38.80
2018-02-06T06:47:53.386Z,38.90
2018-02-06T06:48:58.196Z,38.80
2018-02-06T06:50:03.028Z,39.00
2018-02-06T06:51:08.113Z,39.00
2018-02-06T06:52:13.289Z,39.00
2018-02-06T06:53:18.305Z,39.10
2018-02-06T06:54:23.314Z,39.20
2018-02-06T06:55:28.272Z,39.20
2018-02-06T06:56:33.298Z,39.40
2018-02-06T06:57:38.282Z,39.50
2018-02-06T06:58:43.380Z,39.60
2018-02-06T06:59:48.196Z,39.70
2018-02-06T07:00:53.029Z,39.70
2018-02-06T07:01:57.813Z,39.70
2018-02-06T07:03:03.518Z,39.70
2018-02-06T07:04:08.509Z,39.70
2018-02-06T07:05:13.476Z,39.80
2018-02-06T07:06:18.538Z,39.80
2018-02-06T07:07:23.643Z,39.90
2018-02-06T07:08:28.717Z,40.00
2018-02-06T07:09:33.901Z,40.00
2018-02-06T07:10:39.085Z,40.10
2018-02-06T07:11:44.545Z,40.10
2018-02-06T07:12:49.762Z,40.20
2018-02-06T07:13:54.877Z,40.20
2018-02-06T07:14:59.959Z,40.30
2018-02-06T07:16:04.795Z,40.30
2018-02-06T07:17:10.245Z,40.30
2018-02-06T07:18:16.115Z,40.30
2018-02-06T07:19:21.604Z,40.30
2018-02-06T07:20:26.555Z,40.40
2018-02-06T07:21:31.503Z,40.30
2018-02-06T07:22:36.290Z,40.40
2018-02-06T07:23:41.354Z,40.50
2018-02-06T07:24:47.657Z,40.60
2018-02-06T07:25:53.161Z,40.60
2018-02-06T07:26:58.428Z,40.60
2018-02-06T07:28:03.674Z,40.70
2018-02-06T07:29:08.591Z,40.70
2018-02-06T07:30:14.025Z,40.70
2018-02-06T07:31:19.337Z,40.80
2018-02-06T07:32:24.584Z,40.80
2018-02-06T07:33:29.673Z,40.80
2018-02-06T07:34:34.933Z,40.90
2018-02-06T07:35:40.299Z,40.90
2018-02-06T07:36:45.373Z,40.90
2018-02-06T07:37:51.300Z,40.90
2018-02-06T07:38:57.470Z,41.00
2018-02-06T07:40:02.988Z,41.00
2018-02-06T07:41:08.099Z,41.00
2018-02-06T07:42:13.057Z,41.00
2018-02-06T07:43:17.847Z,41.00
2018-02-06T07:44:23.065Z,41.10
2018-02-06T07:45:28.322Z,41.10
2018-02-06T07:46:33.404Z,41.20
2018-02-06T07:47:41.867Z,41.20
2018-02-06T07:48:46.924Z,41.30
2018-02-06T07:49:52.125Z,41.30
2018-02-06T07:50:57.304Z,41.40
2018-02-06T07:52:02.349Z,41.70
2018-02-06T07:53:07.423Z,42.20
2018-02-06T07:54:12.345Z,41.70
2018-02-06T07:55:18.951Z,41.60
2018-02-06T07:56:25.474Z,41.80
2018-02-06T07:57:30.650Z,41.80
2018-02-06T07:58:35.424Z,41.80
2018-02-06T07:59:40.409Z,41.90
2018-02-06T08:00:45.580Z,41.80
2018-02-06T08:01:51.220Z,41.80
2018-02-06T08:02:56.391Z,41.90
2018-02-06T08:04:01.500Z,42.00
2018-02-06T08:05:06.685Z,42.00
2018-02-06T08:06:14.379Z,42.00
2018-02-06T08:07:20.123Z,42.10
2018-02-06T08:08:25.196Z,42.10
2018-02-06T08:09:30.163Z,42.20
2018-02-06T08:10:35.275Z,42.20
2018-02-06T08:11:40.986Z,42.20
2018-02-06T08:12:46.106Z,42.20
2018-02-06T08:13:51.400Z,42.30
2018-02-06T08:14:56.607Z,42.30
2018-02-06T08:16:01.590Z,42.30
2018-02-06T08:17:06.579Z,42.30
2018-02-06T08:18:11.674Z,42.30
2018-02-06T08:19:16.774Z,42.30
2018-02-06T08:20:21.935Z,42.30
2018-02-06T08:21:26.988Z,42.20
2018-02-06T08:22:32.168Z,42.20
2018-02-06T08:23:37.089Z,42.20
2018-02-06T08:24:41.979Z,42.20
2018-02-06T08:25:47.776Z,42.30
2018-02-06T08:26:53.025Z,42.40
2018-02-06T08:27:58.134Z,42.30
2018-02-06T08:29:03.076Z,42.30
2018-02-06T08:30:08.364Z,42.30
2018-02-06T08:31:13.515Z,42.30
2018-02-06T08:32:18.584Z,42.30
2018-02-06T08:33:24.372Z,42.30
2018-02-06T08:34:29.321Z,42.30
2018-02-06T08:35:34.207Z,42.30
2018-02-06T08:36:39.280Z,42.40
2018-02-06T08:37:44.270Z,42.30
2018-02-06T08:38:49.210Z,42.40
2018-02-06T08:39:54.025Z,42.40
2018-02-06T08:40:58.902Z,42.40
2018-02-06T08:42:03.763Z,42.50
2018-02-06T08:43:08.852Z,42.50
2018-02-06T08:44:13.920Z,42.50
2018-02-06T08:45:18.850Z,42.60
2018-02-06T08:46:24.015Z,42.70
2018-02-06T08:47:29.070Z,42.70
2018-02-06T08:48:34.098Z,42.70
2018-02-06T08:49:39.244Z,42.70
2018-02-06T08:50:44.294Z,42.80
2018-02-06T08:51:49.367Z,42.80
2018-02-06T08:52:54.369Z,42.90
2018-02-06T08:53:59.392Z,42.90
2018-02-06T08:55:04.479Z,42.90
2018-02-06T08:56:09.462Z,43.00
2018-02-06T08:57:14.905Z,42.90
2018-02-06T08:58:19.996Z,42.90
2018-02-06T08:59:24.926Z,43.00
2018-02-06T09:00:30.067Z,43.00
2018-02-06T09:01:35.226Z,43.00
2018-02-06T09:02:40.500Z,43.00
2018-02-06T09:03:45.670Z,43.00
2018-02-06T09:04:50.591Z,43.10
2018-02-06T09:05:55.656Z,43.10
2018-02-06T09:07:00.745Z,43.10
2018-02-06T09:08:05.837Z,43.00
2018-02-06T09:09:10.847Z,43.00
2018-02-06T09:10:16.112Z,43.00
2018-02-06T09:11:21.081Z,43.00
2018-02-06T09:12:25.930Z,43.10
2018-02-06T09:13:30.953Z,43.10
2018-02-06T09:14:35.939Z,43.10
2018-02-06T09:15:40.682Z,43.10
2018-02-06T09:16:45.670Z,43.20
2018-02-06T09:17:50.494Z,43.20
2018-02-06T09:18:56.481Z,43.30
2018-02-06T09:20:01.586Z,43.30
2018-02-06T09:21:06.618Z,43.40
2018-02-06T09:22:12.311Z,43.40
2018-02-06T09:23:17.637Z,43.40
2018-02-06T09:24:22.574Z,43.50
2018-02-06T09:25:27.455Z,43.50
2018-02-06T09:26:32.229Z,43.50
2018-02-06T09:27:37.066Z,43.40
2018-02-06T09:28:42.090Z,43.40
2018-02-06T09:29:47.129Z,43.40
2018-02-06T09:30:52.862Z,43.40
2018-02-06T09:31:57.923Z,43.40
2018-02-06T09:33:02.959Z,43.50
2018-02-06T09:34:08.000Z,43.50
2018-02-06T09:35:12.805Z,43.50
2018-02-06T09:36:18.618Z,43.60
2018-02-06T09:37:23.838Z,43.40
2018-02-06T09:38:28.703Z,43.60
2018-02-06T09:39:33.721Z,43.60
2018-02-06T09:40:38.755Z,43.60
2018-02-06T09:41:43.595Z,43.50
2018-02-06T09:42:48.470Z,43.60
2018-02-06T09:43:53.258Z,43.60
2018-02-06T09:44:58.101Z,43.60
2018-02-06T09:46:03.154Z,43.70
2018-02-06T09:47:08.122Z,43.70
2018-02-06T09:48:13.036Z,43.80
2018-02-06T09:49:17.864Z,43.90
2018-02-06T09:50:22.723Z,43.80
2018-02-06T09:51:27.744Z,43.80
2018-02-06T09:52:32.588Z,44.00
2018-02-06T09:53:37.481Z,44.00
2018-02-06T09:54:42.568Z,43.90
2018-02-06T09:55:47.389Z,44.00
2018-02-06T09:56:52.220Z,44.00
2018-02-06T09:57:57.253Z,44.00
2018-02-06T09:59:02.062Z,44.00
2018-02-06T10:00:07.094Z,44.00
2018-02-06T10:01:12.194Z,44.00
2018-02-06T10:02:17.160Z,44.00
2018-02-06T10:03:21.974Z,44.10
2018-02-06T10:04:26.875Z,44.10
2018-02-06T10:05:31.655Z,44.10
2018-02-06T10:06:36.582Z,44.10
2018-02-06T10:07:41.407Z,44.10
2018-02-06T10:08:46.322Z,44.10
2018-02-06T10:09:51.300Z,44.10
2018-02-06T10:10:56.282Z,44.20
2018-02-06T10:12:01.395Z,44.20
2018-02-06T10:13:07.155Z,44.10
2018-02-06T10:14:12.382Z,44.20
2018-02-06T10:15:17.523Z,44.20
2018-02-06T10:16:25.724Z,44.10
2018-02-06T10:17:31.194Z,44.10
2018-02-06T10:18:36.208Z,44.10
2018-02-06T10:19:41.144Z,44.20
2018-02-06T10:20:46.088Z,44.10
2018-02-06T10:21:50.907Z,44.10
2018-02-06T10:22:56.238Z,44.10
2018-02-06T10:24:01.178Z,44.10
2018-02-06T10:25:06.092Z,44.10
2018-02-06T10:26:10.993Z,44.10
2018-02-06T10:27:15.827Z,44.10
2018-02-06T10:28:20.658Z,44.20
2018-02-06T10:29:25.454Z,44.10
2018-02-06T10:30:30.445Z,44.20
2018-02-06T10:31:35.454Z,44.20
2018-02-06T10:32:40.306Z,44.20
2018-02-06T10:33:45.505Z,44.30
2018-02-06T10:34:50.238Z,44.30
2018-02-06T10:35:55.118Z,44.30
2018-02-06T10:37:00.666Z,44.40
2018-02-06T10:38:05.530Z,44.30
2018-02-06T10:39:10.578Z,44.30
2018-02-06T10:40:16.487Z,44.40
2018-02-06T10:41:21.418Z,44.40
2018-02-06T10:42:26.379Z,44.40
2018-02-06T10:43:31.379Z,44.40
2018-02-06T10:44:36.538Z,44.40
2018-02-06T10:45:41.654Z,44.50
2018-02-06T10:46:47.259Z,44.50
2018-02-06T10:47:52.598Z,44.60
2018-02-06T10:48:57.436Z,44.60
2018-02-06T10:50:02.278Z,44.60
2018-02-06T10:51:07.149Z,44.70
2018-02-06T10:52:12.215Z,44.70
2018-02-06T10:53:17.211Z,44.70
2018-02-06T10:54:22.539Z,44.70
2018-02-06T10:55:27.524Z,44.80
2018-02-06T10:56:32.373Z,44.80
2018-02-06T10:57:37.338Z,44.90
2018-02-06T10:58:42.226Z,44.90
2018-02-06T10:59:47.263Z,45.00
2018-02-06T11:00:52.341Z,45.00
2018-02-06T11:01:57.585Z,45.00
2018-02-06T11:03:02.640Z,44.90
2018-02-06T11:04:07.645Z,45.10
2018-02-06T11:05:12.485Z,45.10
2018-02-06T11:06:17.362Z,45.10
2018-02-06T11:07:22.165Z,45.10
2018-02-06T11:08:27.113Z,45.10
2018-02-06T11:09:32.060Z,45.10
2018-02-06T11:10:37.121Z,45.20
2018-02-06T11:11:42.233Z,45.20
2018-02-06T11:12:47.124Z,45.20
2018-02-06T11:13:52.035Z,45.10
2018-02-06T11:14:57.189Z,45.30
2018-02-06T11:16:02.098Z,45.10
2018-02-06T11:17:08.173Z,45.20
2018-02-06T11:18:13.048Z,45.10
2018-02-06T11:19:17.833Z,45.20
2018-02-06T11:20:22.804Z,45.10
2018-02-06T11:21:27.821Z,45.10
2018-02-06T11:22:32.746Z,45.10
2018-02-06T11:23:37.559Z,45.10
2018-02-06T11:24:42.500Z,45.10
2018-02-06T11:25:47.462Z,45.10
2018-02-06T11:26:52.491Z,45.10
2018-02-06T11:27:57.495Z,45.10
2018-02-06T11:29:02.439Z,45.20
2018-02-06T11:30:07.399Z,45.20
2018-02-06T11:31:12.342Z,45.30
2018-02-06T11:32:17.287Z,45.30
2018-02-06T11:33:22.197Z,45.30
2018-02-06T11:34:27.136Z,45.40
2018-02-06T11:35:32.892Z,45.40
2018-02-06T11:36:37.785Z,45.40
2018-02-06T11:37:42.724Z,45.40
2018-02-06T11:38:48.184Z,45.50
2018-02-06T11:39:53.278Z,45.40
2018-02-06T11:40:58.288Z,45.40
2018-02-06T11:42:03.241Z,45.40
2018-02-06T11:43:08.320Z,45.40
2018-02-06T11:44:13.316Z,45.40
2018-02-06T11:45:18.515Z,45.50
2018-02-06T11:46:23.482Z,45.50
2018-02-06T11:47:28.488Z,45.50
2018-02-06T11:48:33.395Z,45.30
2018-02-06T11:49:38.412Z,41.90
2018-02-06T11:50:43.373Z,39.80
2018-02-06T11:51:48.287Z,37.60
2018-02-06T11:52:53.281Z,35.70
2018-02-06T11:53:58.801Z,35.10
2018-02-06T11:55:03.826Z,34.20
2018-02-06T11:56:08.797Z,33.70
2018-02-06T11:57:13.832Z,33.40
2018-02-06T11:58:18.926Z,33.40
2018-02-06T11:59:23.759Z,32.30
2018-02-06T12:00:28.744Z,32.40
2018-02-06T12:01:33.952Z,31.60
2018-02-06T12:02:38.769Z,31.40
2018-02-06T12:03:43.682Z,32.00
2018-02-06T12:04:48.691Z,32.80
2018-02-06T12:05:53.498Z,33.50
2018-02-06T12:06:58.506Z,34.00
2018-02-06T12:08:03.428Z,34.50
2018-02-06T12:09:08.337Z,34.90
2018-02-06T12:10:13.178Z,35.30
2018-02-06T12:11:18.049Z,35.50
2018-02-06T12:12:22.940Z,35.90
2018-02-06T12:13:27.863Z,36.00
2018-02-06T12:14:32.868Z,36.20
2018-02-06T12:15:37.780Z,36.40
2018-02-06T12:16:42.953Z,36.60
2018-02-06T12:17:47.977Z,36.80
2018-02-06T12:18:53.043Z,37.00
2018-02-06T12:19:58.669Z,37.20
2018-02-06T12:21:03.656Z,37.30
2018-02-06T12:22:08.790Z,37.40
2018-02-06T12:23:13.722Z,37.60
2018-02-06T12:24:18.705Z,37.60
2018-02-06T12:25:23.534Z,37.80
2018-02-06T12:26:28.390Z,37.90
2018-02-06T12:27:33.265Z,38.00
2018-02-06T12:28:38.159Z,38.10
2018-02-06T12:29:43.135Z,38.10
2018-02-06T12:30:48.315Z,38.30
2018-02-06T12:31:53.654Z,38.40
2018-02-06T12:32:58.841Z,38.40
2018-02-06T12:34:03.934Z,38.40
2018-02-06T12:35:09.092Z,38.60
2018-02-06T12:36:13.882Z,38.70
2018-02-06T12:37:18.972Z,38.80
2018-02-06T12:38:24.074Z,38.80
2018-02-06T12:39:30.100Z,38.90
2018-02-06T12:40:35.062Z,39.60
2018-02-06T12:41:40.030Z,39.00
2018-02-06T12:42:45.067Z,39.00
2018-02-06T12:43:50.764Z,39.10
2018-02-06T12:44:55.717Z,39.20
2018-02-06T12:46:01.504Z,39.20
2018-02-06T12:47:06.952Z,39.30
2018-02-06T12:48:11.934Z,39.40
2018-02-06T12:49:17.571Z,39.50
2018-02-06T12:50:22.499Z,39.50
2018-02-06T12:51:27.577Z,39.70
2018-02-06T12:52:32.494Z,39.70
2018-02-06T12:53:37.579Z,39.80
2018-02-06T12:54:42.400Z,39.90
2018-02-06T12:55:47.364Z,39.90
2018-02-06T12:56:52.414Z,40.00
2018-02-06T12:57:57.376Z,40.10
2018-02-06T12:59:02.362Z,40.10
2018-02-06T13:00:07.295Z,40.20
2018-02-06T13:01:12.144Z,40.20
2018-02-06T13:02:17.652Z,40.20
2018-02-06T13:03:22.765Z,40.30
2018-02-06T13:04:28.840Z,40.30
2018-02-06T13:05:33.827Z,40.60
2018-02-06T13:06:39.450Z,40.50
2018-02-06T13:07:44.600Z,40.50
2018-02-06T13:08:49.588Z,41.20
2018-02-06T13:09:54.493Z,40.60
2018-02-06T13:10:59.535Z,40.60
2018-02-06T13:12:04.586Z,40.60
2018-02-06T13:13:09.580Z,40.70
2018-02-06T13:14:14.537Z,40.70
2018-02-06T13:15:19.512Z,40.80
2018-02-06T13:16:24.523Z,40.80
2018-02-06T13:17:29.438Z,40.90
2018-02-06T13:18:34.373Z,41.00
2018-02-06T13:19:39.185Z,41.00
2018-02-06T13:20:44.020Z,41.00
2018-02-06T13:21:49.097Z,41.10
2018-02-06T13:22:54.247Z,41.10
2018-02-06T13:23:59.107Z,41.20
2018-02-06T13:25:04.059Z,41.30
2018-02-06T13:26:09.040Z,41.30
2018-02-06T13:27:14.113Z,41.20
2018-02-06T13:28:19.027Z,41.30
2018-02-06T13:29:23.928Z,41.40
2018-02-06T13:30:29.251Z,41.40
2018-02-06T13:31:34.028Z,41.40
2018-02-06T13:32:38.920Z,41.50
2018-02-06T13:33:43.758Z,41.40
2018-02-06T13:34:48.742Z,41.50
2018-02-06T13:35:53.531Z,41.60
2018-02-06T13:36:58.305Z,41.60
2018-02-06T13:38:03.166Z,41.60
2018-02-06T13:39:07.963Z,41.70
2018-02-06T13:40:12.739Z,41.70
2018-02-06T13:41:17.815Z,41.70
2018-02-06T13:42:22.779Z,41.80
2018-02-06T13:43:27.808Z,41.80
2018-02-06T13:44:32.786Z,41.80
2018-02-06T13:45:37.644Z,41.80
2018-02-06T13:46:42.565Z,41.80
2018-02-06T13:47:47.424Z,41.80
2018-02-06T13:48:52.170Z,41.90
2018-02-06T13:49:56.942Z,41.90
2018-02-06T13:51:01.729Z,41.90
2018-02-06T13:52:06.625Z,41.90
2018-02-06T13:53:11.326Z,41.90
2018-02-06T13:54:16.321Z,42.00
2018-02-06T13:55:21.332Z,42.00
2018-02-06T13:56:26.100Z,42.00
2018-02-06T13:57:31.293Z,42.00
2018-02-06T13:58:36.109Z,41.90
2018-02-06T13:59:41.688Z,42.00
2018-02-06T14:00:46.504Z,42.10
2018-02-06T14:01:51.290Z,42.20
2018-02-06T14:02:56.159Z,42.20
2018-02-06T14:04:01.041Z,42.30
2018-02-06T14:05:05.995Z,42.30
2018-02-06T14:06:10.957Z,42.30
2018-02-06T14:07:15.800Z,42.40
2018-02-06T14:08:20.677Z,42.50
2018-02-06T14:09:25.494Z,42.50
2018-02-06T14:10:30.401Z,42.50
2018-02-06T14:11:35.285Z,42.60
2018-02-06T14:12:40.187Z,42.60
2018-02-06T14:13:45.044Z,42.50
2018-02-06T14:14:49.844Z,42.60
2018-02-06T14:15:54.709Z,42.60
2018-02-06T14:16:59.483Z,42.70
2018-02-06T14:18:04.529Z,42.70
2018-02-06T14:19:09.305Z,42.70
2018-02-06T14:20:14.332Z,42.70
2018-02-06T14:21:19.207Z,42.70
2018-02-06T14:22:24.115Z,42.70
2018-02-06T14:23:28.834Z,42.70
2018-02-06T14:24:33.681Z,42.70
2018-02-06T14:25:38.613Z,42.70
2018-02-06T14:26:43.476Z,42.80
2018-02-06T14:27:48.523Z,42.80
2018-02-06T14:28:53.367Z,42.80
2018-02-06T14:29:58.456Z,42.80
2018-02-06T14:31:03.239Z,42.80
2018-02-06T14:32:08.178Z,42.80
2018-02-06T14:33:12.933Z,42.80
2018-02-06T14:34:17.842Z,42.80
2018-02-06T14:35:22.745Z,42.90
2018-02-06T14:36:27.748Z,42.90
2018-02-06T14:37:32.579Z,42.90
2018-02-06T14:38:37.385Z,42.90
2018-02-06T14:39:42.271Z,42.90
2018-02-06T14:40:47.084Z,42.90
2018-02-06T14:41:51.985Z,42.90
2018-02-06T14:42:56.774Z,42.90
2018-02-06T14:44:01.747Z,42.90
2018-02-06T14:45:06.634Z,42.90
2018-02-06T14:46:11.515Z,42.90
2018-02-06T14:47:16.307Z,42.90
2018-02-06T14:48:21.217Z,42.90
2018-02-06T14:49:26.151Z,43.00
2018-02-06T14:50:30.894Z,43.00
2018-02-06T14:51:35.714Z,43.00
2018-02-06T14:52:40.648Z,43.70
2018-02-06T14:53:45.545Z,43.00
2018-02-06T14:54:51.504Z,43.00
2018-02-06T14:55:56.464Z,43.00
2018-02-06T14:57:01.383Z,43.10
2018-02-06T14:58:06.432Z,43.10
2018-02-06T14:59:11.477Z,43.10
2018-02-06T15:00:16.289Z,43.10
2018-02-06T15:01:21.367Z,43.10
2018-02-06T15:02:26.222Z,43.10
2018-02-06T15:03:31.435Z,43.00
2018-02-06T15:04:36.220Z,43.10
2018-02-06T15:05:41.082Z,43.10
2018-02-06T15:06:45.937Z,43.00
2018-02-06T15:07:50.943Z,43.00
2018-02-06T15:08:55.818Z,43.10
2018-02-06T15:10:00.756Z,43.00
2018-02-06T15:11:05.774Z,43.10
2018-02-06T15:12:11.375Z,43.20
2018-02-06T15:13:16.684Z,43.10
2018-02-06T15:14:21.692Z,43.20
2018-02-06T15:15:26.560Z,43.10
2018-02-06T15:16:31.550Z,43.10
2018-02-06T15:17:36.465Z,43.10
2018-02-06T15:18:41.451Z,43.10
2018-02-06T15:19:46.333Z,43.10
2018-02-06T15:20:51.247Z,43.20
2018-02-06T15:21:56.183Z,43.20
2018-02-06T15:23:00.946Z,43.20
2018-02-06T15:24:05.918Z,43.20
2018-02-06T15:25:11.375Z,43.20
2018-02-06T15:26:16.375Z,43.20
2018-02-06T15:27:21.064Z,43.20
2018-02-06T15:28:25.932Z,43.20
2018-02-06T15:29:30.961Z,43.30
2018-02-06T15:30:35.861Z,43.30
2018-02-06T15:31:40.924Z,43.30
2018-02-06T15:32:45.828Z,43.30
2018-02-06T15:33:51.241Z,43.20
2018-02-06T15:34:56.131Z,43.30
2018-02-06T15:36:01.187Z,43.30
2018-02-06T15:37:06.247Z,43.20
2018-02-06T15:38:11.159Z,43.30
2018-02-06T15:39:16.206Z,43.20
2018-02-06T15:40:21.157Z,43.30
2018-02-06T15:41:26.073Z,43.30
2018-02-06T15:42:31.010Z,43.30
2018-02-06T15:43:35.844Z,43.30
2018-02-06T15:44:40.832Z,43.30
2018-02-06T15:45:45.764Z,43.30
2018-02-06T15:46:50.688Z,43.30
2018-02-06T15:47:55.729Z,43.30
2018-02-06T15:49:00.643Z,43.30
2018-02-06T15:50:05.501Z,43.30
2018-02-06T15:51:10.368Z,43.30
2018-02-06T15:52:15.460Z,43.30
2018-02-06T15:53:20.334Z,43.30