createdAt,value
2023-04-05T00:00:59.358Z,102139.91
2023-04-05T00:03:26.440Z,102138.19
2023-04-05T00:05:54.845Z,102137.31
2023-04-05T00:08:24.411Z,102138.19
2023-04-05T00:10:51.160Z,102130.47
2023-04-05T00:13:18.407Z,102137.31
2023-04-05T00:15:45.090Z,102133.03
2023-04-05T00:18:22.056Z,102129.59
2023-04-05T00:20:52.738Z,102135.59
2023-04-05T00:23:21.287Z,102136.47
2023-04-05T00:25:48.238Z,102135.59
2023-04-05T00:28:14.835Z,102133.91
2023-04-05T00:30:41.827Z,102127.88
2023-04-05T00:33:08.764Z,102121.84
2023-04-05T00:35:35.602Z,102125.28
2023-04-05T00:38:02.759Z,102122.72
2023-04-05T00:40:31.864Z,102123.56
2023-04-05T00:42:58.501Z,102116.69
2023-04-05T00:45:25.284Z,102119.28
2023-04-05T00:47:52.501Z,102117.56
2023-04-05T00:50:19.483Z,102118.41
2023-04-05T00:52:46.271Z,102111.56
2023-04-05T00:55:13.783Z,102119.25
2023-04-05T00:57:41.486Z,102118.38
2023-04-05T01:00:12.234Z,102121.00
2023-04-05T01:03:03.254Z,102121.84
2023-04-05T01:05:41.288Z,102115.81
2023-04-05T01:08:15.134Z,102115.81
2023-04-05T01:10:47.404Z,102106.38
2023-04-05T01:13:16.825Z,102104.66
2023-04-05T01:15:43.577Z,102100.38
2023-04-05T01:18:14.087Z,102103.78
2023-04-05T01:20:53.205Z,102098.66
2023-04-05T01:23:41.612Z,102102.94
2023-04-05T01:26:08.221Z,102096.94
2023-04-05T01:28:49.715Z,102091.75
2023-04-05T01:31:42.053Z,102096.06
2023-04-05T01:34:26.742Z,102096.91
2023-04-05T01:36:58.996Z,102098.66
2023-04-05T01:39:27.484Z,102094.34
2023-04-05T01:42:00.218Z,102090.03
2023-04-05T01:44:27.392Z,102084.91
2023-04-05T01:46:54.023Z,102086.59
2023-04-05T01:49:21.197Z,102084.03
2023-04-05T01:51:47.762Z,102080.56
2023-04-05T01:54:14.546Z,102078.88
2023-04-05T01:56:41.187Z,102079.69
2023-04-05T01:59:07.882Z,102071.94
2023-04-05T02:01:34.882Z,102079.69
2023-04-05T02:04:01.896Z,102066.78
2023-04-05T02:06:28.866Z,102064.25
2023-04-05T02:08:55.442Z,102065.97
2023-04-05T02:11:22.064Z,102066.81
2023-04-05T02:13:48.644Z,102074.53
2023-04-05T02:16:15.720Z,102076.25
2023-04-05T02:18:43.783Z,102067.66
2023-04-05T02:21:17.428Z,102072.78
2023-04-05T02:23:44.237Z,102071.94
2023-04-05T02:26:11.484Z,102066.75
2023-04-05T02:28:38.234Z,102064.19
2023-04-05T02:31:12.920Z,102061.63
2023-04-05T02:33:40.975Z,102064.19
2023-04-05T02:36:11.643Z,102063.34
2023-04-05T02:38:38.369Z,102059.88
2023-04-05T02:41:09.053Z,102055.59
2023-04-05T02:43:35.858Z,102061.59
2023-04-05T02:46:02.542Z,102059.03
2023-04-05T02:48:31.841Z,102064.19
2023-04-05T02:50:58.435Z,102064.19
2023-04-05T02:53:25.380Z,102061.56
2023-04-05T02:55:57.017Z,102064.16
2023-04-05T02:58:24.263Z,102059.00
2023-04-05T03:00:53.599Z,102063.28
2023-04-05T03:03:23.980Z,102065.00
2023-04-05T03:06:00.610Z,102063.25
2023-04-05T03:08:28.927Z,102063.25
2023-04-05T03:10:55.596Z,102058.97
2023-04-05T03:13:22.212Z,102061.56
2023-04-05T03:15:48.836Z,102057.22
2023-04-05T03:18:16.702Z,102058.09
2023-04-05T03:20:43.341Z,102048.66
2023-04-05T03:23:11.388Z,102046.94
2023-04-05T03:25:38.630Z,102056.38
2023-04-05T03:28:06.110Z,102054.63
2023-04-05T03:30:34.555Z,102045.19
2023-04-05T03:33:03.199Z,102048.63
2023-04-05T03:35:30.371Z,102044.34
2023-04-05T03:37:57.350Z,102049.47
2023-04-05T03:40:24.450Z,102047.72
2023-04-05T03:42:51.402Z,102042.56
2023-04-05T03:45:23.080Z,102043.38
2023-04-05T03:47:51.168Z,102038.25
2023-04-05T03:50:18.170Z,102041.66
2023-04-05T03:52:45.196Z,102037.38
2023-04-05T03:55:13.604Z,102034.81
2023-04-05T03:57:40.818Z,102037.34
2023-04-05T04:00:17.889Z,102043.34
2023-04-05T04:02:48.707Z,102041.59
2023-04-05T04:05:16.772Z,102034.75
2023-04-05T04:07:44.568Z,102033.88
2023-04-05T04:10:16.110Z,102036.47
2023-04-05T04:12:42.687Z,102039.88
2023-04-05T04:15:09.906Z,102038.16
2023-04-05T04:17:37.818Z,102036.44
2023-04-05T04:20:11.245Z,102039.88
2023-04-05T04:22:40.682Z,102036.41
2023-04-05T04:25:12.874Z,102038.13
2023-04-05T04:27:42.268Z,102038.09
2023-04-05T04:30:11.242Z,102032.94
2023-04-05T04:32:53.189Z,102040.63
2023-04-05T04:35:25.218Z,102034.63
2023-04-05T04:38:03.012Z,102038.84
2023-04-05T04:40:40.401Z,102034.56
2023-04-05T04:43:14.755Z,102041.41
2023-04-05T04:45:42.147Z,102036.28
2023-04-05T04:48:11.486Z,102039.69
2023-04-05T04:50:39.381Z,102042.28
2023-04-05T04:53:06.824Z,102043.13
2023-04-05T04:55:33.742Z,102046.59
2023-04-05T04:58:00.426Z,102044.03
2023-04-05T05:00:27.125Z,102038.94
2023-04-05T05:02:53.833Z,102033.81
2023-04-05T05:05:22.943Z,102043.22
2023-04-05T05:07:50.030Z,102038.94
2023-04-05T05:10:16.872Z,102035.53
2023-04-05T05:12:43.694Z,102035.47
2023-04-05T05:15:11.278Z,102032.94
2023-04-05T05:17:39.441Z,102040.66
2023-04-05T05:20:10.561Z,102035.56
2023-04-05T05:22:38.393Z,102032.13
2023-04-05T05:25:06.657Z,102032.16
2023-04-05T05:27:36.506Z,102033.03
2023-04-05T05:30:04.038Z,102027.94
2023-04-05T05:32:31.038Z,102033.06
2023-04-05T05:34:57.788Z,102033.94
2023-04-05T05:37:34.280Z,102039.09
2023-04-05T05:40:01.051Z,102034.84
2023-04-05T05:42:27.866Z,102025.50
2023-04-05T05:44:54.554Z,102036.72
2023-04-05T05:47:21.233Z,102034.19
2023-04-05T05:49:49.780Z,102034.22
2023-04-05T05:52:17.182Z,102037.69
2023-04-05T05:54:43.777Z,102034.25
2023-04-05T05:57:10.545Z,102041.13
2023-04-05T05:59:37.238Z,102039.41
2023-04-05T06:02:04.048Z,102038.56
2023-04-05T06:04:30.734Z,102040.28
2023-04-05T06:06:58.107Z,102040.28
2023-04-05T06:09:24.814Z,102037.72
2023-04-05T06:11:56.407Z,102036.84
2023-04-05T06:14:24.797Z,102040.25
2023-04-05T06:16:51.453Z,102040.25
2023-04-05T06:19:18.106Z,102038.53
2023-04-05T06:21:44.841Z,102045.41
2023-04-05T06:24:11.577Z,102036.81
2023-04-05T06:26:38.176Z,102038.50
2023-04-05T06:29:04.855Z,102036.81
2023-04-05T06:31:33.341Z,102036.81
2023-04-05T06:34:00.364Z,102031.63
2023-04-05T06:36:27.659Z,102041.09
2023-04-05T06:38:54.689Z,102034.19
2023-04-05T06:41:21.499Z,102045.34
2023-04-05T06:43:48.121Z,102046.19
2023-04-05T06:46:14.731Z,102048.75
2023-04-05T06:48:42.743Z,102042.75
2023-04-05T06:51:09.325Z,102041.84
2023-04-05T06:53:36.710Z,102038.38
2023-04-05T06:56:03.419Z,102040.09
2023-04-05T06:58:30.558Z,102034.09
2023-04-05T07:00:57.686Z,102029.75
2023-04-05T07:03:24.313Z,102034.94
2023-04-05T07:05:57.006Z,102028.88
2023-04-05T07:08:24.130Z,102033.16
2023-04-05T07:10:51.632Z,102034.00
2023-04-05T07:13:19.450Z,102032.22
2023-04-05T07:15:46.454Z,102033.09
2023-04-05T07:18:16.087Z,102027.91
2023-04-05T07:20:43.317Z,102024.44
2023-04-05T07:23:10.192Z,102025.25
2023-04-05T07:25:36.963Z,102024.41
2023-04-05T07:28:03.583Z,102028.63
2023-04-05T07:30:32.139Z,102023.47
2023-04-05T07:32:59.214Z,102020.91
2023-04-05T07:35:25.912Z,102023.47
2023-04-05T07:37:52.938Z,102015.75
2023-04-05T07:40:19.720Z,102011.63
2023-04-05T07:42:46.312Z,102023.63
2023-04-05T07:45:13.007Z,102018.38
2023-04-05T07:47:39.694Z,102021.75
2023-04-05T07:50:07.532Z,102023.44
2023-04-05T07:52:34.144Z,102024.38
2023-04-05T07:55:00.724Z,102033.84
2023-04-05T07:57:27.563Z,102032.00
2023-04-05T07:59:55.919Z,102027.66
2023-04-05T08:02:22.670Z,102019.84
2023-04-05T08:04:49.387Z,102019.81
2023-04-05T08:07:16.097Z,102021.63
2023-04-05T08:09:42.704Z,102030.25
2023-04-05T08:12:11.578Z,102028.41
2023-04-05T08:14:38.356Z,102030.91
2023-04-05T08:17:05.013Z,102022.25
2023-04-05T08:19:31.589Z,102020.50
2023-04-05T08:21:58.221Z,102025.81
2023-04-05T08:24:24.926Z,102022.31
2023-04-05T08:26:51.654Z,102025.72
2023-04-05T08:29:18.325Z,102019.59
2023-04-05T08:31:45.015Z,102016.13
2023-04-05T08:34:12.950Z,102029.00
2023-04-05T08:36:39.737Z,102021.25
2023-04-05T08:39:06.394Z,102019.38
2023-04-05T08:41:37.548Z,102016.75
2023-04-05T08:44:05.790Z,102019.25
2023-04-05T08:46:36.400Z,102021.81
2023-04-05T08:49:07.683Z,102014.91
2023-04-05T08:51:37.652Z,102009.69
2023-04-05T08:54:05.150Z,102018.38
2023-04-05T08:56:33.853Z,102008.75
2023-04-05T08:59:03.895Z,102009.56
2023-04-05T09:01:32.096Z,102002.59
2023-04-05T09:04:06.756Z,102011.94
2023-04-05T09:06:36.860Z,102004.91
2023-04-05T09:09:07.884Z,102011.78
2023-04-05T09:11:35.793Z,102003.19
2023-04-05T09:14:06.406Z,101998.97
2023-04-05T09:16:39.154Z,101994.56
2023-04-05T09:19:06.916Z,101994.59
2023-04-05T09:21:58.220Z,101993.94
2023-04-05T09:24:41.947Z,101993.00
2023-04-05T09:27:14.354Z,101989.63
2023-04-05T09:29:42.695Z,101983.50
2023-04-05T09:32:11.519Z,101988.56
2023-04-05T09:34:39.278Z,101989.41
2023-04-05T09:37:20.399Z,101986.69
2023-04-05T09:39:54.301Z,101989.94
2023-04-05T09:42:23.499Z,101990.75
2023-04-05T09:45:05.949Z,101994.25
2023-04-05T09:47:35.258Z,101994.56
2023-04-05T09:50:06.783Z,101997.06
2023-04-05T09:52:33.741Z,101996.16
2023-04-05T09:55:03.096Z,101990.03
2023-04-05T09:57:34.410Z,101997.78
2023-04-05T10:00:01.365Z,101987.47
2023-04-05T10:02:39.985Z,101995.41
2023-04-05T10:05:08.256Z,101983.22
2023-04-05T10:07:35.139Z,101987.44
2023-04-05T10:10:02.257Z,101986.66
2023-04-05T10:12:29.227Z,101984.09
2023-04-05T10:14:57.232Z,101982.41
2023-04-05T10:17:29.995Z,101980.59
2023-04-05T10:20:17.010Z,101978.75
2023-04-05T10:22:52.541Z,101970.09
2023-04-05T10:25:53.530Z,101978.81
2023-04-05T10:28:37.595Z,101972.72
2023-04-05T10:31:34.220Z,101966.59
2023-04-05T10:34:08.672Z,101958.78
2023-04-05T10:36:46.348Z,101954.44
2023-04-05T10:39:23.372Z,101956.97
2023-04-05T10:41:54.812Z,101956.91
2023-04-05T10:44:26.161Z,101959.50
2023-04-05T10:46:55.374Z,101956.81
2023-04-05T10:49:35.926Z,101952.44
2023-04-05T10:52:03.867Z,101944.63
2023-04-05T10:54:34.046Z,101938.81
2023-04-05T10:57:03.520Z,101939.56
2023-04-05T10:59:40.319Z,101932.56
2023-04-05T11:02:07.750Z,101927.53
2023-04-05T11:04:35.361Z,101936.25
2023-04-05T11:07:20.471Z,101925.84
2023-04-05T11:10:04.668Z,101928.31
2023-04-05T11:12:46.611Z,101926.53
2023-04-05T11:15:32.874Z,101929.00
2023-04-05T11:18:07.396Z,101924.91
2023-04-05T11:20:46.269Z,101928.34
2023-04-05T11:23:15.840Z,101923.03
2023-04-05T11:25:47.768Z,101911.59
2023-04-05T11:28:32.006Z,101916.00
2023-04-05T11:31:12.529Z,101909.91
2023-04-05T11:33:41.913Z,101909.84
2023-04-05T11:36:10.135Z,101906.13
2023-04-05T11:38:37.460Z,101915.47
2023-04-05T11:41:21.328Z,101913.78
2023-04-05T11:43:48.278Z,101907.69
2023-04-05T11:46:15.799Z,101903.38
2023-04-05T11:48:42.761Z,101904.94
2023-04-05T11:51:10.961Z,101909.19
2023-04-05T11:53:38.493Z,101901.69
2023-04-05T11:56:15.417Z,101893.06
2023-04-05T11:58:43.032Z,101898.94
2023-04-05T12:01:09.896Z,101891.16
2023-04-05T12:03:37.603Z,101885.97
2023-04-05T12:06:06.196Z,101885.09
2023-04-05T12:08:50.576Z,101879.81
2023-04-05T12:11:41.225Z,101870.97
2023-04-05T12:14:08.130Z,101870.97
2023-04-05T12:16:34.771Z,101875.16
2023-04-05T12:19:01.640Z,101868.13
2023-04-05T12:21:28.674Z,101862.94
2023-04-05T12:23:55.765Z,101865.59
2023-04-05T12:26:22.729Z,101856.94
2023-04-05T12:28:53.673Z,101860.22
2023-04-05T12:31:43.362Z,101859.16
2023-04-05T12:34:11.670Z,101856.63
2023-04-05T12:36:39.306Z,101854.78
2023-04-05T12:39:09.432Z,101859.03
2023-04-05T12:41:38.003Z,101854.59
2023-04-05T12:44:28.056Z,101849.13
2023-04-05T12:47:10.550Z,101836.44
2023-04-05T12:49:55.549Z,101834.50
2023-04-05T12:52:22.870Z,101828.34
2023-04-05T12:54:55.885Z,101825.97
2023-04-05T12:57:31.579Z,101831.69
2023-04-05T12:59:58.523Z,101819.56
2023-04-05T13:02:25.194Z,101815.94
2023-04-05T13:04:51.875Z,101816.88
2023-04-05T13:07:19.022Z,101813.38
2023-04-05T13:09:45.878Z,101819.44
2023-04-05T13:12:12.601Z,101806.56
2023-04-05T13:14:39.318Z,101808.28
2023-04-05T13:17:06.098Z,101806.81
2023-04-05T13:19:33.107Z,101800.88
2023-04-05T13:21:59.706Z,101798.09
2023-04-05T13:24:26.409Z,101793.63
2023-04-05T13:26:53.012Z,101790.22
2023-04-05T13:29:23.053Z,101790.22
2023-04-05T13:31:50.442Z,101782.38
2023-04-05T13:34:17.109Z,101783.16
2023-04-05T13:36:43.904Z,101785.06
2023-04-05T13:39:10.617Z,101783.09
2023-04-05T13:41:37.294Z,101776.06
2023-04-05T13:44:06.464Z,101775.97
2023-04-05T13:46:33.591Z,101763.00
2023-04-05T13:49:00.175Z,101768.94
2023-04-05T13:51:31.449Z,101771.25
2023-04-05T13:53:58.252Z,101771.59
2023-04-05T13:56:24.833Z,101754.97
2023-04-05T13:58:51.875Z,101753.28
2023-04-05T14:01:18.561Z,101747.00
2023-04-05T14:03:45.320Z,101753.03
2023-04-05T14:06:11.929Z,101746.22
2023-04-05T14:08:41.649Z,101742.84
2023-04-05T14:11:08.305Z,101740.94
2023-04-05T14:13:35.562Z,101735.75
2023-04-05T14:16:02.205Z,101738.28
2023-04-05T14:18:28.969Z,101720.28
2023-04-05T14:20:57.022Z,101726.22
2023-04-05T14:23:24.049Z,101726.91
2023-04-05T14:25:51.203Z,101731.34
2023-04-05T14:28:17.841Z,101725.38
2023-04-05T14:30:44.547Z,101724.31
2023-04-05T14:33:11.472Z,101720.78
2023-04-05T14:35:38.239Z,101719.06
2023-04-05T14:38:04.926Z,101714.84
2023-04-05T14:40:34.027Z,101709.63
2023-04-05T14:43:00.766Z,101709.63
2023-04-05T14:45:28.419Z,101708.78
2023-04-05T14:47:58.470Z,101705.38
2023-04-05T14:50:25.930Z,101702.00
2023-04-05T14:52:55.609Z,101697.72
2023-04-05T14:55:22.345Z,101705.38
2023-04-05T14:57:52.250Z,101702.69
2023-04-05T15:00:19.442Z,101692.25
2023-04-05T15:02:46.766Z,101688.88
2023-04-05T15:05:13.540Z,101691.41
2023-04-05T15:07:40.329Z,101682.06
2023-04-05T15:10:07.428Z,101700.19
2023-04-05T15:12:34.410Z,101687.97
2023-04-05T15:15:02.341Z,101687.91
2023-04-05T15:17:29.224Z,101686.13
2023-04-05T15:19:55.945Z,101682.56
2023-04-05T15:22:23.588Z,101680.03
2023-04-05T15:24:50.415Z,101681.19
2023-04-05T15:27:17.069Z,101681.34
2023-04-05T15:29:43.716Z,101673.53
2023-04-05T15:32:10.383Z,101673.38
2023-04-05T15:34:37.018Z,101675.88
2023-04-05T15:37:03.689Z,101675.16
2023-04-05T15:39:30.500Z,101665.66
2023-04-05T15:41:57.981Z,101663.06
2023-04-05T15:44:24.689Z,101665.66
2023-04-05T15:46:51.546Z,101667.34
2023-04-05T15:49:18.496Z,101665.66
2023-04-05T15:51:45.661Z,101661.38
2023-04-05T15:54:18.624Z,101661.31
2023-04-05T15:56:45.821Z,101667.34
2023-04-05T15:59:12.700Z,101656.16
2023-04-05T16:01:39.639Z,101654.63
2023-04-05T16:04:09.397Z,101652.97
2023-04-05T16:06:36.406Z,101666.72
2023-04-05T16:09:03.490Z,101652.03
2023-04-05T16:11:31.084Z,101649.66
2023-04-05T16:13:57.706Z,101645.34
2023-04-05T16:16:35.153Z,101642.72
2023-04-05T16:19:05.310Z,101645.09
2023-04-05T16:21:32.270Z,101641.69
2023-04-05T16:24:01.348Z,101645.94
2023-04-05T16:26:30.743Z,101647.66
2023-04-05T16:28:57.467Z,101646.03
2023-04-05T16:31:24.227Z,101648.53
2023-04-05T16:33:51.287Z,101642.53
2023-04-05T16:36:18.004Z,101646.28
2023-04-05T16:38:47.632Z,101649.84
2023-04-05T16:41:23.943Z,101655.03
2023-04-05T16:43:51.748Z,101647.91
2023-04-05T16:46:18.735Z,101655.13
2023-04-05T16:48:50.781Z,101648.28
2023-04-05T16:51:17.938Z,101644.75
2023-04-05T16:53:44.612Z,101652.63
2023-04-05T16:56:11.501Z,101658.69
2023-04-05T16:58:43.896Z,101648.38
2023-04-05T17:01:12.993Z,101646.66
2023-04-05T17:03:39.874Z,101644.09
2023-04-05T17:06:06.837Z,101651.78
2023-04-05T17:08:33.587Z,101641.66
2023-04-05T17:11:02.857Z,101642.50
2023-04-05T17:13:29.789Z,101635.59
2023-04-05T17:15:56.541Z,101644.31
2023-04-05T17:18:23.509Z,101639.91
2023-04-05T17:20:52.302Z,101641.72
2023-04-05T17:23:19.184Z,101641.81
2023-04-05T17:25:46.031Z,101641.72
2023-04-05T17:28:13.335Z,101647.91
2023-04-05T17:30:40.119Z,101643.59
2023-04-05T17:33:09.318Z,101649.03
2023-04-05T17:35:36.959Z,101645.63
2023-04-05T17:38:06.835Z,101653.38
2023-04-05T17:40:33.617Z,101648.38
2023-04-05T17:43:01.071Z,101645.03
2023-04-05T17:45:32.070Z,101642.38
2023-04-05T17:48:02.165Z,101647.56
2023-04-05T17:50:36.680Z,101657.31
2023-04-05T17:53:04.076Z,101647.91
2023-04-05T17:55:41.900Z,101647.94
2023-04-05T17:58:13.251Z,101647.16
2023-04-05T18:00:40.158Z,101645.44
2023-04-05T18:03:08.574Z,101641.28
2023-04-05T18:05:35.842Z,101646.59
2023-04-05T18:08:02.698Z,101648.28
2023-04-05T18:10:29.567Z,101644.88
2023-04-05T18:12:56.594Z,101651.88
2023-04-05T18:15:23.569Z,101651.97
2023-04-05T18:17:50.353Z,101645.16
2023-04-05T18:20:17.113Z,101649.56
2023-04-05T18:22:46.803Z,101646.22
2023-04-05T18:25:13.744Z,101654.00
2023-04-05T18:27:43.654Z,101652.38
2023-04-05T18:30:11.562Z,101651.66
2023-04-05T18:32:40.953Z,101650.88
2023-04-05T18:35:09.940Z,101654.31
2023-04-05T18:37:36.998Z,101661.28
2023-04-05T18:40:04.462Z,101661.28
2023-04-05T18:42:35.616Z,101661.38
2023-04-05T18:45:03.328Z,101665.66
2023-04-05T18:47:30.066Z,101665.75
2023-04-05T18:49:57.032Z,101670.06
2023-04-05T18:52:26.171Z,101677.91
2023-04-05T18:54:53.658Z,101667.47
2023-04-05T18:57:20.850Z,101671.78
2023-04-05T18:59:47.682Z,101681.34
2023-04-05T19:02:14.487Z,101676.19
2023-04-05T19:04:41.261Z,101684.06
2023-04-05T19:07:07.986Z,101681.47
2023-04-05T19:09:38.641Z,101691.84
2023-04-05T19:12:06.434Z,101691.06
2023-04-05T19:14:33.356Z,101689.31
2023-04-05T19:17:00.463Z,101685.06
2023-04-05T19:19:28.310Z,101691.16
2023-04-05T19:21:57.992Z,101694.56
2023-04-05T19:24:25.787Z,101700.69
2023-04-05T19:26:52.684Z,101699.81
2023-04-05T19:29:19.742Z,101698.13
2023-04-05T19:31:47.146Z,101706.72
2023-04-05T19:34:13.909Z,101698.16
2023-04-05T19:36:40.702Z,101706.03
2023-04-05T19:39:07.947Z,101700.03
2023-04-05T19:41:34.832Z,101700.94
2023-04-05T19:44:35.037Z,101692.38
2023-04-05T19:47:01.911Z,101693.31
2023-04-05T19:49:39.150Z,101690.78
2023-04-05T19:52:08.116Z,101694.28
2023-04-05T19:54:36.805Z,101696.91
2023-04-05T19:57:06.333Z,101698.66
2023-04-05T19:59:35.942Z,101691.78
2023-04-05T20:02:17.288Z,101689.22
2023-04-05T20:04:44.782Z,101687.56
2023-04-05T20:07:11.625Z,101691.88
2023-04-05T20:09:40.270Z,101679.91
2023-04-05T20:12:07.363Z,101681.63
2023-04-05T20:14:42.640Z,101679.06
2023-04-05T20:17:10.338Z,101673.97
2023-04-05T20:19:40.661Z,101668.84
2023-04-05T20:22:08.769Z,101670.63
2023-04-05T20:24:39.827Z,101673.25
2023-04-05T20:27:06.581Z,101661.28
2023-04-05T20:29:33.563Z,101672.44
2023-04-05T20:32:01.752Z,101666.41
2023-04-05T20:34:33.077Z,101669.00
2023-04-05T20:37:11.384Z,101666.44
2023-04-05T20:39:38.247Z,101664.75
2023-04-05T20:42:05.338Z,101662.16
2023-04-05T20:44:31.996Z,101659.59
2023-04-05T20:47:01.601Z,101661.38
2023-04-05T20:49:28.276Z,101657.91
2023-04-05T20:51:56.798Z,101656.22
2023-04-05T20:54:24.499Z,101654.53
2023-04-05T20:56:51.411Z,101652.84
2023-04-05T20:59:18.110Z,101651.13
2023-04-05T21:01:47.623Z,101646.06
2023-04-05T21:04:14.754Z,101647.84
2023-04-05T21:06:41.521Z,101644.41
2023-04-05T21:09:08.958Z,101650.44
2023-04-05T21:11:35.989Z,101644.44
2023-04-05T21:14:02.730Z,101638.41
2023-04-05T21:16:29.466Z,101637.63
2023-04-05T21:18:56.294Z,101636.78
2023-04-05T21:21:22.923Z,101633.34
2023-04-05T21:23:50.214Z,101637.66
2023-04-05T21:26:16.848Z,101639.47
2023-04-05T21:28:43.539Z,101636.88
2023-04-05T21:31:11.173Z,101642.94
2023-04-05T21:33:37.894Z,101637.81
2023-04-05T21:36:04.778Z,101638.69
2023-04-05T21:38:33.701Z,101633.56
2023-04-05T21:41:00.369Z,101637.88
2023-04-05T21:43:27.051Z,101631.88
2023-04-05T21:45:53.778Z,101631.91
2023-04-05T21:48:20.437Z,101628.50
2023-04-05T21:50:47.598Z,101633.69
2023-04-05T21:53:14.796Z,101625.16
2023-04-05T21:55:41.517Z,101626.91
2023-04-05T21:58:08.337Z,101631.25
2023-04-05T22:00:35.040Z,101627.03
2023-04-05T22:03:02.222Z,101627.03
2023-04-05T22:05:37.155Z,101625.38
2023-04-05T22:08:06.052Z,101628.03
2023-04-05T22:10:33.477Z,101619.47
2023-04-05T22:13:00.233Z,101621.22
2023-04-05T22:15:27.274Z,101624.78
2023-04-05T22:17:54.064Z,101621.38
2023-04-05T22:20:20.844Z,101622.25
2023-04-05T22:22:47.970Z,101620.56
2023-04-05T22:25:14.789Z,101618.03
2023-04-05T22:27:42.086Z,101612.94
2023-04-05T22:30:09.169Z,101612.13
2023-04-05T22:32:36.461Z,101614.75
2023-04-05T22:35:04.684Z,101605.31
2023-04-05T22:37:35.885Z,101600.19
2023-04-05T22:40:04.585Z,101601.03
2023-04-05T22:42:31.711Z,101604.50
2023-04-05T22:44:59.178Z,101595.09
2023-04-05T22:47:27.488Z,101606.28
2023-04-05T22:49:54.321Z,101599.41
2023-04-05T22:52:21.318Z,101602.94
2023-04-05T22:54:48.030Z,101602.94
2023-04-05T22:57:14.783Z,101603.88
2023-04-05T22:59:41.787Z,101601.38
2023-04-05T23:02:09.896Z,101597.09
2023-04-05T23:04:36.862Z,101596.25
2023-04-05T23:07:03.651Z,101591.97
2023-04-05T23:09:30.727Z,101589.44
2023-04-05T23:11:57.582Z,101589.50
2023-04-05T23:14:24.244Z,101580.06
2023-04-05T23:16:50.882Z,101583.50
2023-04-05T23:19:17.605Z,101587.81
2023-04-05T23:21:44.432Z,101580.09
2023-04-05T23:24:11.251Z,101580.97
2023-04-05T23:26:38.332Z,101578.41
2023-04-05T23:29:07.186Z,101575.00
2023-04-05T23:31:34.334Z,101576.75
2023-04-05T23:34:01.247Z,101575.03
2023-04-05T23:36:28.985Z,101571.59
2023-04-05T23:38:56.359Z,101568.19
2023-04-05T23:41:23.293Z,101564.75
2023-04-05T23:43:50.360Z,101562.22
2023-04-05T23:46:17.546Z,101565.66
2023-04-05T23:48:47.405Z,101559.66
2023-04-05T23:51:15.280Z,101557.97
2023-04-05T23:53:41.972Z,101552.00
2023-04-05T23:56:09.164Z,101551.16
2023-04-05T23:58:35.964Z,101550.34
