createdAt,value
2022-10-03T00:10:46.223Z,97.6
2022-10-03T00:22:46.177Z,97.6
2022-10-03T00:34:46.180Z,97.5
2022-10-03T00:46:46.238Z,97.5
2022-10-03T00:58:46.176Z,97.5
2022-10-03T01:10:46.168Z,97.6
2022-10-03T01:22:46.165Z,97.6
2022-10-03T01:34:46.178Z,97.6
2022-10-03T01:46:46.265Z,97.5
2022-10-03T01:58:46.169Z,97.5
2022-10-03T02:10:46.161Z,97.5
2022-10-03T02:22:46.177Z,97.5
2022-10-03T02:34:46.173Z,97.5
2022-10-03T02:46:46.167Z,97.5
2022-10-03T02:58:46.283Z,97.5
2022-10-03T03:10:46.289Z,97.5
2022-10-03T03:22:46.250Z,97.5
2022-10-03T03:34:46.202Z,97.5
2022-10-03T03:46:46.166Z,97.5
2022-10-03T03:58:46.253Z,97.5
2022-10-03T04:10:46.180Z,97.5
2022-10-03T04:22:46.177Z,97.5
2022-10-03T04:34:46.177Z,97.6
2022-10-03T04:46:46.165Z,97.6
2022-10-03T04:58:46.173Z,97.5
2022-10-03T05:10:46.165Z,97.5
2022-10-03T05:22:46.173Z,97.5
2022-10-03T05:34:46.175Z,97.5
2022-10-03T05:46:46.184Z,97.4
2022-10-03T05:58:46.164Z,97.4
2022-10-03T06:10:46.173Z,97.5
2022-10-03T06:22:46.177Z,97.5
2022-10-03T06:34:46.182Z,97.5
2022-10-03T06:46:46.176Z,97.6
2022-10-03T06:58:46.168Z,97.6
2022-10-03T07:10:46.171Z,97.7
2022-10-03T07:22:46.413Z,97.8
2022-10-03T07:34:46.185Z,97.6
2022-10-03T07:46:46.245Z,97.8
2022-10-03T07:58:46.176Z,97.9
2022-10-03T08:10:46.166Z,97.9
2022-10-03T08:22:46.169Z,98.1
2022-10-03T08:34:46.171Z,95.5
2022-10-03T08:46:46.202Z,84.7
2022-10-03T08:58:46.168Z,75.9
2022-10-03T09:10:46.173Z,85.4
2022-10-03T09:22:46.261Z,84.1
2022-10-03T09:34:46.172Z,90.2
2022-10-03T09:46:46.692Z,98.0
2022-10-03T09:58:46.169Z,98.0
2022-10-03T10:10:46.176Z,98.0
2022-10-03T10:22:46.170Z,86.2
2022-10-03T10:34:46.179Z,93.5
2022-10-03T10:46:46.418Z,98.0
2022-10-03T10:58:46.167Z,94.7
2022-10-03T11:10:46.164Z,94.5
2022-10-03T11:22:46.167Z,98.1
2022-10-03T11:34:46.168Z,94.9
2022-10-03T11:46:46.167Z,91.3
2022-10-03T11:58:46.367Z,86.0
2022-10-03T12:10:46.174Z,74.4
2022-10-03T12:22:46.169Z,79.3
2022-10-03T12:34:46.169Z,80.6
2022-10-03T12:46:46.170Z,71.8
2022-10-03T12:58:46.242Z,64.0
2022-10-03T13:10:46.370Z,76.1
2022-10-03T13:22:46.373Z,70.0
2022-10-03T13:34:46.472Z,68.1
2022-10-03T13:46:46.424Z,60.0
2022-10-03T13:58:46.437Z,67.1
2022-10-03T14:10:46.433Z,66.3
2022-10-03T14:22:46.435Z,57.1
2022-10-03T14:34:46.187Z,68.0
2022-10-03T14:46:46.189Z,68.7
2022-10-03T14:58:46.163Z,58.2
2022-10-03T15:10:46.167Z,71.4
2022-10-03T15:22:46.172Z,69.7
2022-10-03T15:34:46.377Z,73.9
2022-10-03T15:46:46.171Z,79.4
2022-10-03T15:58:46.173Z,85.0
2022-10-03T16:10:46.172Z,86.2
2022-10-03T16:22:46.170Z,87.2
2022-10-03T16:34:46.408Z,89.4
2022-10-03T16:46:46.170Z,91.6
2022-10-03T16:58:46.171Z,94.7
2022-10-03T17:10:46.174Z,96.5
2022-10-03T17:22:46.167Z,96.5
2022-10-03T17:34:46.175Z,97.7
2022-10-03T17:46:46.223Z,97.8
2022-10-03T17:58:46.174Z,97.8
2022-10-03T18:10:46.167Z,97.8
2022-10-03T18:22:46.175Z,97.7
2022-10-03T18:34:46.178Z,97.6
2022-10-03T18:46:46.171Z,97.6
2022-10-03T18:58:46.167Z,97.7
2022-10-03T19:10:46.166Z,97.7
2022-10-03T19:22:46.171Z,97.7
2022-10-03T19:34:46.178Z,97.7
2022-10-03T19:46:46.170Z,97.7
2022-10-03T19:58:46.167Z,97.6
2022-10-03T20:10:46.169Z,97.6
2022-10-03T20:22:46.168Z,97.6
2022-10-03T20:34:46.178Z,97.5
2022-10-03T20:46:46.174Z,97.6
2022-10-03T20:58:50.781Z,97.4
2022-10-03T21:10:46.170Z,97.5
2022-10-03T21:22:46.166Z,97.4
2022-10-03T21:34:46.179Z,97.4
2022-10-03T21:46:46.169Z,97.3
2022-10-03T21:58:46.308Z,97.4
2022-10-03T22:10:46.168Z,97.4
2022-10-03T22:22:46.245Z,97.5
2022-10-03T22:34:46.180Z,97.5
2022-10-03T22:46:46.170Z,97.4
2022-10-03T22:58:46.164Z,97.4
2022-10-03T23:10:46.171Z,97.4
2022-10-03T23:22:46.245Z,97.2
2022-10-03T23:34:46.187Z,97.1
2022-10-03T23:46:46.263Z,97.0
2022-10-03T23:58:46.185Z,97.0
