createdAt,value
2019-02-26T00:00:34.361Z,99.90
2019-02-26T00:03:04.653Z,99.90
2019-02-26T00:05:33.238Z,99.90
2019-02-26T00:08:02.628Z,99.90
2019-02-26T00:10:32.147Z,99.90
2019-02-26T00:13:01.364Z,99.90
2019-02-26T00:15:33.394Z,99.90
2019-02-26T00:18:00.011Z,99.90
2019-02-26T00:20:29.661Z,99.90
2019-02-26T00:22:59.756Z,99.90
2019-02-26T00:25:28.691Z,99.90
2019-02-26T00:27:58.673Z,99.90
2019-02-26T00:30:27.128Z,99.90
2019-02-26T00:32:57.739Z,99.90
2019-02-26T00:35:27.474Z,99.90
2019-02-26T00:37:55.938Z,99.90
2019-02-26T00:40:24.416Z,99.90
2019-02-26T00:42:55.037Z,99.90
2019-02-26T00:45:26.869Z,99.90
2019-02-26T00:47:53.118Z,99.90
2019-02-26T00:50:21.553Z,99.90
2019-02-26T00:52:49.956Z,99.90
2019-02-26T00:55:18.563Z,99.90
2019-02-26T00:57:46.987Z,99.90
2019-02-26T01:00:16.525Z,99.90
2019-02-26T01:02:45.104Z,99.90
2019-02-26T01:05:15.887Z,99.90
2019-02-26T01:07:46.735Z,99.90
2019-02-26T01:10:16.302Z,99.90
2019-02-26T01:12:45.333Z,99.90
2019-02-26T01:15:20.782Z,99.90
2019-02-26T01:17:49.211Z,99.90
2019-02-26T01:20:19.528Z,99.90
2019-02-26T01:22:48.625Z,99.90
2019-02-26T01:25:18.552Z,99.90
2019-02-26T01:27:48.281Z,99.90
2019-02-26T01:30:21.120Z,99.90
2019-02-26T01:32:47.730Z,99.90
2019-02-26T01:35:16.254Z,99.90
2019-02-26T01:37:44.754Z,99.90
2019-02-26T01:40:16.373Z,99.90
2019-02-26T01:42:47.187Z,99.90
2019-02-26T01:45:14.555Z,99.90
2019-02-26T01:47:45.578Z,99.90
2019-02-26T01:50:15.974Z,99.90
2019-02-26T01:52:43.789Z,99.90
2019-02-26T01:55:12.725Z,99.90
2019-02-26T01:57:43.361Z,99.90
2019-02-26T02:00:13.213Z,99.90
2019-02-26T02:02:41.685Z,99.90
2019-02-26T02:05:10.451Z,99.90
2019-02-26T02:07:38.924Z,99.90
2019-02-26T02:10:09.975Z,99.90
2019-02-26T02:12:39.720Z,99.90
2019-02-26T02:15:12.367Z,99.90
2019-02-26T02:17:40.970Z,99.90
2019-02-26T02:20:13.106Z,99.90
2019-02-26T02:22:44.250Z,99.90
2019-02-26T02:25:12.696Z,99.90
2019-02-26T02:27:41.117Z,99.90
2019-02-26T02:30:22.679Z,99.90
2019-02-26T02:32:51.041Z,99.90
2019-02-26T02:35:19.096Z,99.90
2019-02-26T02:37:48.035Z,99.90
2019-02-26T02:40:16.547Z,99.90
2019-02-26T02:42:48.419Z,99.90
2019-02-26T02:45:20.111Z,99.90
2019-02-26T02:47:45.585Z,99.90
2019-02-26T02:50:18.202Z,99.90
2019-02-26T02:52:45.769Z,99.90
2019-02-26T02:55:17.197Z,99.90
2019-02-26T02:57:46.483Z,99.90
2019-02-26T03:00:16.094Z,99.90
2019-02-26T03:02:46.809Z,99.90
2019-02-26T03:05:14.642Z,99.90
2019-02-26T03:07:45.876Z,99.90
2019-02-26T03:10:16.005Z,99.90
2019-02-26T03:12:48.630Z,99.90
2019-02-26T03:15:15.396Z,99.90
2019-02-26T03:17:43.809Z,99.90
2019-02-26T03:20:13.487Z,99.90
2019-02-26T03:22:45.573Z,99.90
2019-02-26T03:25:17.657Z,99.90
2019-02-26T03:27:46.227Z,99.90
2019-02-26T03:30:31.913Z,99.90
2019-02-26T03:32:58.638Z,99.90
2019-02-26T03:35:23.556Z,99.90
2019-02-26T03:37:54.868Z,99.90
2019-02-26T03:40:23.990Z,99.90
2019-02-26T03:42:52.609Z,99.90
2019-02-26T03:45:24.884Z,99.90
2019-02-26T03:47:51.289Z,99.90
2019-02-26T03:50:19.716Z,99.90
2019-02-26T03:52:48.129Z,99.90
2019-02-26T03:55:18.938Z,99.90
2019-02-26T03:57:47.404Z,99.90
2019-02-26T04:00:20.039Z,99.90
2019-02-26T04:02:51.055Z,99.90
2019-02-26T04:05:18.484Z,99.90
2019-02-26T04:07:49.882Z,99.90
2019-02-26T04:10:17.104Z,99.90
2019-02-26T04:12:48.970Z,99.90
2019-02-26T04:15:19.095Z,99.90
2019-02-26T04:17:47.608Z,99.90
2019-02-26T04:20:16.625Z,99.90
2019-02-26T04:22:48.858Z,99.90
2019-02-26T04:25:22.138Z,99.90
2019-02-26T04:28:10.844Z,99.90
2019-02-26T04:30:53.502Z,99.90
2019-02-26T04:33:41.416Z,99.90
2019-02-26T04:36:24.638Z,99.90
2019-02-26T04:39:19.019Z,99.90
2019-02-26T04:42:11.205Z,99.90
2019-02-26T04:45:09.202Z,99.90
2019-02-26T04:47:52.466Z,99.90
2019-02-26T04:50:23.027Z,99.90
2019-02-26T04:52:50.097Z,99.90
2019-02-26T04:55:18.508Z,99.90
2019-02-26T04:57:50.599Z,99.90
2019-02-26T05:00:17.085Z,99.90
2019-02-26T05:02:45.810Z,99.90
2019-02-26T05:05:14.253Z,99.90
2019-02-26T05:07:45.044Z,99.90
2019-02-26T05:10:13.034Z,99.90
2019-02-26T05:12:41.457Z,99.90
2019-02-26T05:15:13.890Z,99.90
2019-02-26T05:17:40.417Z,99.90
2019-02-26T05:20:12.433Z,99.90
2019-02-26T05:22:39.085Z,99.90
2019-02-26T05:25:11.021Z,99.90
2019-02-26T05:27:39.990Z,99.90
2019-02-26T05:30:12.453Z,99.90
2019-02-26T05:32:39.674Z,99.90
2019-02-26T05:35:08.176Z,99.90
2019-02-26T05:37:40.175Z,99.90
2019-02-26T05:40:10.421Z,99.90
2019-02-26T05:42:37.725Z,99.90
2019-02-26T05:45:09.128Z,99.90
2019-02-26T05:47:37.032Z,99.90
2019-02-26T05:50:12.981Z,99.90
2019-02-26T05:52:37.790Z,99.90
2019-02-26T05:55:06.892Z,99.90
2019-02-26T05:57:35.326Z,99.90
2019-02-26T06:00:08.234Z,99.90
2019-02-26T06:02:38.818Z,99.90
2019-02-26T06:05:07.677Z,99.90
2019-02-26T06:07:38.580Z,99.90
2019-02-26T06:10:06.394Z,99.90
2019-02-26T06:12:35.590Z,99.90
2019-02-26T06:15:08.012Z,99.90
2019-02-26T06:17:40.628Z,99.90
2019-02-26T06:20:12.891Z,99.90
2019-02-26T06:22:41.326Z,99.90
2019-02-26T06:25:18.347Z,99.90
2019-02-26T06:27:40.322Z,99.90
2019-02-26T06:30:13.381Z,99.90
2019-02-26T06:32:44.609Z,99.90
2019-02-26T06:35:18.637Z,99.90
2019-02-26T06:37:46.336Z,99.90
2019-02-26T06:40:16.225Z,99.90
2019-02-26T06:42:44.754Z,99.90
2019-02-26T06:45:16.537Z,99.90
2019-02-26T06:47:45.715Z,99.90
2019-02-26T06:50:17.914Z,99.90
2019-02-26T06:52:47.516Z,99.90
2019-02-26T06:55:15.328Z,99.90
2019-02-26T06:57:47.181Z,99.90
2019-02-26T07:00:18.692Z,99.90
2019-02-26T07:02:46.912Z,99.90
2019-02-26T07:05:15.517Z,99.90
2019-02-26T07:07:43.962Z,99.90
2019-02-26T07:10:18.352Z,99.90
2019-02-26T07:12:46.151Z,99.90
2019-02-26T07:15:16.037Z,99.90
2019-02-26T07:17:46.069Z,99.90
2019-02-26T07:20:14.810Z,99.90
2019-02-26T07:22:44.088Z,99.90
2019-02-26T07:25:16.059Z,99.90
2019-02-26T07:27:43.615Z,99.90
2019-02-26T07:30:12.624Z,99.90
2019-02-26T07:32:43.058Z,99.90
2019-02-26T07:35:13.564Z,99.90
2019-02-26T07:37:41.365Z,99.90
2019-02-26T07:40:15.661Z,99.90
2019-02-26T07:42:44.730Z,99.90
2019-02-26T07:45:15.285Z,99.90
2019-02-26T07:47:45.202Z,99.90
2019-02-26T07:50:14.940Z,99.90
2019-02-26T07:52:44.184Z,99.90
2019-02-26T07:55:14.833Z,99.90
2019-02-26T07:57:45.313Z,99.90
2019-02-26T08:00:16.277Z,99.90
2019-02-26T08:02:44.689Z,99.90
2019-02-26T08:05:13.193Z,99.90
2019-02-26T08:07:43.855Z,99.90
2019-02-26T08:10:14.982Z,99.90
2019-02-26T08:12:44.377Z,99.90
2019-02-26T08:15:15.487Z,99.90
2019-02-26T08:17:47.849Z,99.90
2019-02-26T08:20:15.167Z,99.90
2019-02-26T08:22:43.605Z,99.90
2019-02-26T08:25:13.212Z,99.90
2019-02-26T08:27:41.913Z,99.90
2019-02-26T08:30:14.861Z,99.90
2019-02-26T08:32:42.920Z,99.90
2019-02-26T08:35:11.761Z,99.90
2019-02-26T08:37:40.258Z,99.90
2019-02-26T08:40:11.295Z,99.90
2019-02-26T08:42:39.716Z,99.90
2019-02-26T08:45:15.143Z,99.90
2019-02-26T08:47:43.939Z,99.90
2019-02-26T08:50:14.833Z,99.90
2019-02-26T08:52:44.863Z,99.90
2019-02-26T08:55:18.112Z,99.90
2019-02-26T08:57:45.759Z,99.90
2019-02-26T09:00:19.129Z,99.90
2019-02-26T09:02:50.632Z,99.90
2019-02-26T09:05:17.744Z,99.90
2019-02-26T09:07:47.513Z,99.90
2019-02-26T09:10:17.938Z,99.90
2019-02-26T09:12:48.707Z,99.90
2019-02-26T09:15:18.844Z,99.90
2019-02-26T09:17:47.334Z,99.90
2019-02-26T09:20:17.950Z,99.90
2019-02-26T09:22:50.191Z,99.90
2019-02-26T09:25:16.570Z,99.90
2019-02-26T09:27:45.032Z,99.90
2019-02-26T09:30:16.174Z,99.90
2019-02-26T09:32:44.994Z,99.90
2019-02-26T09:35:19.951Z,99.70
2019-02-26T09:37:49.946Z,98.60
2019-02-26T09:40:23.461Z,97.70
2019-02-26T09:42:54.272Z,97.10
2019-02-26T09:45:26.083Z,96.50
2019-02-26T09:47:55.726Z,95.90
2019-02-26T09:50:23.986Z,95.40
2019-02-26T09:52:55.512Z,95.00
2019-02-26T09:55:22.613Z,94.40
2019-02-26T09:57:51.024Z,92.90
2019-02-26T10:00:23.634Z,92.30
2019-02-26T10:02:52.137Z,90.70
2019-02-26T10:05:20.752Z,89.20
2019-02-26T10:07:51.118Z,87.90
2019-02-26T10:10:20.664Z,86.30
2019-02-26T10:12:51.153Z,84.50
2019-02-26T10:15:19.707Z,82.50
2019-02-26T10:17:48.484Z,82.10
2019-02-26T10:20:27.962Z,81.30
2019-02-26T10:22:57.803Z,81.20
2019-02-26T10:25:26.395Z,81.50
2019-02-26T10:27:55.617Z,80.00
2019-02-26T10:30:24.097Z,79.10
2019-02-26T10:32:52.552Z,77.90
2019-02-26T10:35:32.463Z,76.80
2019-02-26T10:37:57.573Z,76.80
2019-02-26T10:40:35.117Z,75.70
2019-02-26T10:42:58.069Z,74.20
2019-02-26T10:45:27.729Z,73.50
2019-02-26T10:47:58.743Z,73.00
2019-02-26T10:50:31.386Z,72.40
2019-02-26T10:53:01.409Z,71.40
2019-02-26T10:55:35.341Z,68.70
2019-02-26T10:57:58.603Z,67.40
2019-02-26T11:00:32.219Z,65.40
2019-02-26T11:02:59.672Z,62.70
2019-02-26T11:05:28.086Z,60.00
2019-02-26T11:07:59.768Z,58.20
2019-02-26T11:10:26.774Z,57.40
2019-02-26T11:12:58.540Z,56.00
2019-02-26T11:15:26.821Z,54.10
2019-02-26T11:17:55.902Z,53.30
2019-02-26T11:20:27.833Z,51.30
2019-02-26T11:22:54.622Z,50.30
2019-02-26T11:25:24.808Z,48.60
2019-02-26T11:27:53.288Z,48.00
2019-02-26T11:30:26.065Z,47.20
2019-02-26T11:32:58.622Z,45.30
2019-02-26T11:35:25.363Z,44.60
2019-02-26T11:37:55.368Z,44.20
2019-02-26T11:40:27.394Z,42.80
2019-02-26T11:42:55.450Z,41.50
2019-02-26T11:45:24.803Z,41.30
2019-02-26T11:47:55.183Z,40.50
2019-02-26T11:50:28.205Z,40.50
2019-02-26T11:52:55.055Z,40.20
2019-02-26T11:55:26.161Z,39.90
2019-02-26T11:57:53.863Z,38.60
2019-02-26T12:00:33.834Z,38.90
2019-02-26T12:02:58.769Z,38.60
2019-02-26T12:05:31.363Z,38.60
2019-02-26T12:07:58.815Z,38.20
2019-02-26T12:10:29.645Z,38.40
2019-02-26T12:13:00.053Z,37.90
2019-02-26T12:15:30.234Z,37.60
2019-02-26T12:17:58.747Z,36.60
2019-02-26T12:20:27.400Z,35.40
2019-02-26T12:22:55.835Z,35.10
2019-02-26T12:25:24.301Z,35.00
2019-02-26T12:27:52.776Z,35.00
2019-02-26T12:30:26.029Z,34.80
2019-02-26T12:32:55.181Z,35.10
2019-02-26T12:35:23.746Z,34.50
2019-02-26T12:37:53.634Z,33.90
2019-02-26T12:40:25.385Z,34.00
2019-02-26T12:42:52.740Z,33.50
2019-02-26T12:45:22.773Z,33.90
2019-02-26T12:47:54.485Z,34.10
2019-02-26T12:50:29.746Z,33.90
2019-02-26T12:52:57.314Z,32.80
2019-02-26T12:55:29.489Z,33.00
2019-02-26T12:57:57.084Z,32.60
2019-02-26T13:00:26.463Z,31.50
2019-02-26T13:02:54.913Z,31.10
2019-02-26T13:05:23.356Z,31.20
2019-02-26T13:07:51.806Z,31.30
2019-02-26T13:10:25.045Z,31.60
2019-02-26T13:12:59.005Z,31.50
2019-02-26T13:15:23.797Z,31.80
2019-02-26T13:17:54.480Z,31.80
2019-02-26T13:20:24.860Z,31.60
2019-02-26T13:22:56.187Z,31.90
2019-02-26T13:25:26.743Z,31.50
2019-02-26T13:27:53.621Z,30.80
2019-02-26T13:30:25.870Z,31.20
2019-02-26T13:32:59.783Z,30.50
2019-02-26T13:35:24.751Z,31.10
2019-02-26T13:37:59.468Z,31.30
2019-02-26T13:40:27.897Z,32.20
2019-02-26T13:45:27.537Z,31.30
2019-02-26T13:48:01.044Z,31.60
2019-02-26T13:50:30.308Z,31.40
2019-02-26T13:52:58.855Z,31.40
2019-02-26T13:55:27.357Z,32.00
2019-02-26T13:57:55.765Z,32.20
2019-02-26T14:00:26.621Z,32.20
2019-02-26T14:02:54.489Z,32.50
2019-02-26T14:05:22.961Z,32.50
2019-02-26T14:07:51.548Z,32.50
2019-02-26T14:10:24.116Z,33.10
2019-02-26T14:12:52.668Z,33.80
2019-02-26T14:15:26.060Z,34.40
2019-02-26T14:17:54.670Z,35.40
2019-02-26T14:20:23.152Z,36.00
2019-02-26T14:22:51.592Z,36.30
2019-02-26T14:25:20.358Z,36.50
2019-02-26T14:27:48.797Z,36.70
2019-02-26T14:30:18.157Z,36.50
2019-02-26T14:32:46.670Z,37.60
2019-02-26T14:35:15.534Z,38.10
2019-02-26T14:37:44.028Z,38.90
2019-02-26T14:40:17.625Z,39.60
2019-02-26T14:42:46.342Z,40.90
2019-02-26T14:45:20.372Z,40.70
2019-02-26T14:47:48.903Z,41.00
2019-02-26T14:50:22.378Z,42.00
2019-02-26T14:52:50.813Z,43.20
2019-02-26T14:55:19.331Z,43.50
2019-02-26T14:57:47.748Z,44.20
2019-02-26T15:00:30.455Z,44.80
2019-02-26T15:02:58.882Z,45.30
2019-02-26T15:05:27.383Z,45.40
2019-02-26T15:07:55.804Z,45.40
2019-02-26T15:10:24.385Z,45.70
2019-02-26T15:12:53.150Z,45.70
2019-02-26T15:15:21.614Z,46.10
2019-02-26T15:17:50.053Z,46.50
2019-02-26T15:20:19.770Z,46.50
2019-02-26T15:22:48.254Z,47.10
2019-02-26T15:25:22.465Z,47.90
2019-02-26T15:27:51.219Z,48.50
2019-02-26T15:30:20.672Z,48.70
2019-02-26T15:32:49.329Z,48.80
2019-02-26T15:35:18.350Z,49.10
2019-02-26T15:37:46.792Z,49.40
2019-02-26T15:40:17.428Z,49.50
2019-02-26T15:42:45.905Z,50.00
2019-02-26T15:45:23.909Z,50.30
2019-02-26T15:47:52.917Z,50.30
2019-02-26T15:50:21.968Z,51.10
2019-02-26T15:52:52.620Z,51.50
2019-02-26T15:55:25.881Z,51.80
2019-02-26T15:57:55.365Z,52.40
2019-02-26T16:00:24.610Z,52.50
2019-02-26T16:02:53.664Z,51.70
2019-02-26T16:05:27.342Z,51.00
2019-02-26T16:07:55.820Z,50.20
2019-02-26T16:10:24.319Z,50.20
2019-02-26T16:12:52.725Z,49.90
2019-02-26T16:15:21.258Z,50.10
2019-02-26T16:17:49.714Z,49.90
2019-02-26T16:20:19.634Z,49.70
2019-02-26T16:22:48.124Z,49.90
2019-02-26T16:25:16.759Z,50.60
2019-02-26T16:27:45.161Z,50.90
2019-02-26T16:30:22.308Z,50.80
2019-02-26T16:32:50.734Z,51.20
2019-02-26T16:35:19.257Z,51.90
2019-02-26T16:37:47.736Z,51.80
2019-02-26T16:40:17.385Z,51.90
2019-02-26T16:42:46.837Z,52.80
2019-02-26T16:45:26.175Z,53.20
2019-02-26T16:47:54.669Z,53.70
2019-02-26T16:50:25.673Z,53.80
2019-02-26T16:52:54.103Z,55.50
2019-02-26T16:55:23.135Z,55.70
2019-02-26T16:57:51.729Z,56.10
2019-02-26T17:00:27.716Z,56.80
2019-02-26T17:02:59.995Z,57.70
2019-02-26T17:05:26.494Z,58.10
2019-02-26T17:07:55.243Z,58.50
2019-02-26T17:10:29.436Z,58.80
2019-02-26T17:12:56.466Z,59.40
2019-02-26T17:15:32.750Z,59.90
2019-02-26T17:18:01.254Z,59.90
2019-02-26T17:20:29.702Z,60.80
2019-02-26T17:22:58.327Z,61.20
2019-02-26T17:25:28.953Z,62.40
2019-02-26T17:27:57.533Z,62.10
2019-02-26T17:30:26.158Z,62.50
2019-02-26T17:32:54.681Z,63.00
2019-02-26T17:35:23.127Z,63.50
2019-02-26T17:37:51.649Z,64.00
2019-02-26T17:40:24.100Z,64.50
2019-02-26T17:42:54.255Z,65.10
2019-02-26T17:45:30.937Z,65.20
2019-02-26T17:47:59.377Z,65.60
2019-02-26T17:50:30.822Z,66.20
2019-02-26T17:52:59.259Z,67.00
2019-02-26T17:55:28.084Z,67.40
2019-02-26T17:57:56.596Z,67.80
2019-02-26T18:00:27.018Z,68.60
2019-02-26T18:02:55.748Z,69.10
2019-02-26T18:05:24.276Z,69.20
2019-02-26T18:07:52.701Z,69.70
2019-02-26T18:10:23.278Z,70.30
2019-02-26T18:12:51.711Z,70.70
2019-02-26T18:15:20.840Z,71.10
2019-02-26T18:17:49.457Z,71.60
2019-02-26T18:20:20.948Z,72.70
2019-02-26T18:22:49.386Z,73.10
2019-02-26T18:25:20.949Z,73.90
2019-02-26T18:27:49.588Z,74.50
2019-02-26T18:30:28.397Z,75.10
2019-02-26T18:32:59.002Z,75.40
2019-02-26T18:35:27.089Z,75.70
2019-02-26T18:37:55.566Z,76.80
2019-02-26T18:40:27.902Z,77.70
2019-02-26T18:42:54.425Z,78.30
2019-02-26T18:45:27.859Z,79.40
2019-02-26T18:47:57.338Z,79.90
2019-02-26T18:50:28.579Z,80.60
2019-02-26T18:52:58.168Z,81.80
2019-02-26T18:55:28.430Z,82.70
2019-02-26T18:57:57.325Z,83.30
2019-02-26T19:00:27.665Z,83.30
2019-02-26T19:03:02.993Z,83.20
2019-02-26T19:05:31.897Z,84.00
2019-02-26T19:08:00.367Z,84.70
2019-02-26T19:10:28.838Z,85.50
2019-02-26T19:12:57.374Z,86.00
2019-02-26T19:15:33.179Z,86.60
2019-02-26T19:18:02.757Z,87.50
2019-02-26T19:20:34.963Z,88.30
2019-02-26T19:23:03.466Z,88.90
2019-02-26T19:25:32.107Z,89.70
2019-02-26T19:28:00.633Z,89.90
2019-02-26T19:30:29.055Z,90.20
2019-02-26T19:32:57.493Z,90.40
2019-02-26T19:35:25.929Z,90.50
2019-02-26T19:37:56.948Z,90.80
2019-02-26T19:40:55.204Z,91.30
2019-02-26T19:43:25.709Z,91.30
2019-02-26T19:45:53.948Z,91.60
2019-02-26T19:48:22.630Z,91.90
2019-02-26T19:50:51.064Z,92.30
2019-02-26T19:53:19.480Z,92.50
2019-02-26T19:55:50.042Z,92.60
2019-02-26T19:58:18.817Z,93.20
2019-02-26T20:00:47.350Z,93.60
2019-02-26T20:03:15.862Z,94.00
2019-02-26T20:05:46.518Z,94.00
2019-02-26T20:08:14.510Z,94.10
2019-02-26T20:10:42.956Z,94.70
2019-02-26T20:13:12.681Z,94.90
2019-02-26T20:15:41.463Z,95.10
2019-02-26T20:18:20.241Z,95.60
2019-02-26T20:20:41.025Z,95.70
2019-02-26T20:23:09.669Z,95.80
2019-02-26T20:25:42.525Z,96.00
2019-02-26T20:28:09.006Z,95.90
2019-02-26T20:30:37.413Z,95.90
2019-02-26T20:33:05.848Z,96.00
2019-02-26T20:35:34.357Z,96.30
2019-02-26T20:38:02.832Z,96.70
2019-02-26T20:40:31.297Z,97.10
2019-02-26T20:43:01.845Z,97.30
2019-02-26T20:45:29.825Z,97.30
2019-02-26T20:47:58.245Z,97.50
2019-02-26T20:50:26.777Z,97.80
2019-02-26T20:52:55.313Z,98.10
2019-02-26T20:55:25.681Z,98.10
2019-02-26T20:57:55.502Z,98.40
2019-02-26T21:00:25.281Z,98.40
2019-02-26T21:02:54.134Z,98.40
2019-02-26T21:05:22.581Z,98.70
2019-02-26T21:07:51.116Z,98.90
2019-02-26T21:10:21.297Z,98.70
2019-02-26T21:12:49.702Z,98.80
2019-02-26T21:15:22.520Z,98.90
2019-02-26T21:17:50.999Z,99.10
2019-02-26T21:20:19.421Z,99.30
2019-02-26T21:22:47.847Z,99.30
2019-02-26T21:25:16.506Z,99.50
2019-02-26T21:27:44.997Z,99.60
2019-02-26T21:30:23.885Z,99.90
2019-02-26T21:32:52.393Z,99.90
2019-02-26T21:35:21.355Z,99.90
2019-02-26T21:37:49.881Z,99.90
2019-02-26T21:40:18.451Z,99.90
2019-02-26T21:42:47.025Z,99.90
2019-02-26T21:45:18.953Z,99.90
2019-02-26T21:47:47.429Z,99.90
2019-02-26T21:50:16.300Z,99.90
2019-02-26T21:52:59.055Z,99.90
2019-02-26T21:55:15.959Z,99.90
2019-02-26T21:57:44.404Z,99.90
2019-02-26T22:00:20.516Z,99.90
2019-02-26T22:02:52.029Z,99.90
2019-02-26T22:05:19.257Z,99.90
2019-02-26T22:07:52.035Z,99.90
2019-02-26T22:10:19.385Z,99.90
2019-02-26T22:12:47.996Z,99.90
2019-02-26T22:15:16.835Z,99.90
2019-02-26T22:17:45.540Z,99.90
2019-02-26T22:20:23.407Z,99.90
2019-02-26T22:22:45.476Z,99.90
2019-02-26T22:25:17.096Z,99.90
2019-02-26T22:27:44.326Z,99.90
2019-02-26T22:30:21.540Z,99.90
2019-02-26T22:32:46.949Z,99.90
2019-02-26T22:35:15.437Z,99.90
2019-02-26T22:37:43.981Z,99.90
2019-02-26T22:40:13.746Z,99.90
2019-02-26T22:42:42.276Z,99.90
2019-02-26T22:45:13.421Z,99.90
2019-02-26T22:47:43.945Z,99.90
2019-02-26T22:50:13.684Z,99.90
2019-02-26T22:52:42.141Z,99.90
2019-02-26T22:55:16.160Z,99.90
2019-02-26T22:57:43.333Z,99.90
2019-02-26T23:00:19.190Z,99.90
2019-02-26T23:02:47.641Z,99.90
2019-02-26T23:05:16.162Z,99.90
2019-02-26T23:07:44.681Z,99.90
2019-02-26T23:10:14.454Z,99.90
2019-02-26T23:12:42.925Z,99.90
2019-02-26T23:15:11.961Z,99.90
2019-02-26T23:17:41.129Z,99.90
2019-02-26T23:20:11.166Z,99.90
2019-02-26T23:22:39.612Z,99.90
2019-02-26T23:25:09.632Z,99.90
2019-02-26T23:27:38.109Z,99.90
2019-02-26T23:30:12.175Z,99.90
2019-02-26T23:32:40.696Z,99.90
2019-02-26T23:35:12.197Z,99.90
2019-02-26T23:37:40.615Z,99.90
2019-02-26T23:40:10.834Z,99.90
2019-02-26T23:42:39.735Z,99.90
2019-02-26T23:45:10.177Z,99.90
2019-02-26T23:47:38.745Z,99.90
2019-02-26T23:50:08.588Z,99.90
2019-02-26T23:52:37.100Z,99.90
2019-02-26T23:55:07.365Z,99.90
2019-02-26T23:57:35.777Z,99.90
