createdAt,value
2023-03-05T00:00:19.039Z,9.77
2023-03-05T00:02:45.804Z,8.18
2023-03-05T00:05:12.503Z,7.13
2023-03-05T00:07:39.128Z,9.98
2023-03-05T00:10:06.596Z,6.38
2023-03-05T00:12:33.319Z,9.85
2023-03-05T00:14:59.977Z,7.97
2023-03-05T00:17:26.531Z,10.65
2023-03-05T00:19:53.112Z,8.35
2023-03-05T00:22:19.762Z,6.72
2023-03-05T00:24:46.339Z,7.45
2023-03-05T00:27:12.976Z,6.95
2023-03-05T00:29:39.608Z,10.13
2023-03-05T00:32:06.305Z,6.45
2023-03-05T00:34:32.921Z,7.40
2023-03-05T00:36:59.560Z,5.13
2023-03-05T00:39:26.174Z,7.70
2023-03-05T00:41:53.246Z,7.38
2023-03-05T00:44:20.979Z,8.88
2023-03-05T00:46:48.268Z,8.98
2023-03-05T00:49:15.009Z,7.63
2023-03-05T00:51:41.835Z,7.45
2023-03-05T00:54:08.444Z,12.60
2023-03-05T00:56:35.167Z,13.60
2023-03-05T00:59:01.888Z,9.38
2023-03-05T01:01:28.992Z,10.82
2023-03-05T01:03:57.390Z,9.18
2023-03-05T01:06:24.010Z,10.95
2023-03-05T01:08:50.672Z,9.60
2023-03-05T01:11:17.239Z,7.25
2023-03-05T01:13:44.045Z,12.20
2023-03-05T01:16:12.509Z,16.20
2023-03-05T01:18:39.890Z,16.33
2023-03-05T01:21:07.906Z,20.40
2023-03-05T01:23:37.138Z,17.50
2023-03-05T01:26:04.262Z,12.93
2023-03-05T01:28:31.026Z,11.40
2023-03-05T01:30:57.692Z,8.65
2023-03-05T01:33:24.441Z,10.98
2023-03-05T01:35:51.099Z,11.77
2023-03-05T01:38:18.432Z,9.30
2023-03-05T01:40:45.509Z,5.95
2023-03-05T01:43:12.244Z,10.10
2023-03-05T01:45:59.584Z,8.98
2023-03-05T01:48:26.868Z,11.25
2023-03-05T01:50:53.551Z,6.82
2023-03-05T01:53:20.403Z,6.47
2023-03-05T01:55:47.055Z,8.55
2023-03-05T01:58:14.094Z,11.60
2023-03-05T02:00:50.342Z,8.73
2023-03-05T02:03:17.059Z,6.80
2023-03-05T02:05:44.371Z,10.02
2023-03-05T02:08:17.376Z,8.13
2023-03-05T02:10:52.830Z,9.23
2023-03-05T02:13:22.642Z,8.75
2023-03-05T02:15:49.961Z,9.40
2023-03-05T02:18:17.874Z,8.15
2023-03-05T02:20:47.184Z,4.90
2023-03-05T02:23:14.489Z,7.50
2023-03-05T02:25:41.286Z,9.30
2023-03-05T02:28:24.633Z,7.07
2023-03-05T02:30:51.698Z,10.45
2023-03-05T02:33:19.630Z,6.20
2023-03-05T02:35:46.572Z,8.93
2023-03-05T02:38:14.923Z,10.40
2023-03-05T02:40:42.052Z,6.35
2023-03-05T02:43:09.145Z,9.20
2023-03-05T02:45:36.105Z,10.50
2023-03-05T02:48:02.752Z,12.43
2023-03-05T02:50:31.208Z,10.57
2023-03-05T02:52:57.842Z,10.05
2023-03-05T02:55:24.414Z,10.52
2023-03-05T02:57:51.021Z,13.52
2023-03-05T03:00:18.027Z,10.55
2023-03-05T03:02:44.725Z,14.65
2023-03-05T03:05:11.365Z,11.30
2023-03-05T03:07:38.146Z,11.13
2023-03-05T03:10:05.842Z,10.20
2023-03-05T03:12:36.376Z,8.13
2023-03-05T03:15:03.091Z,6.90
2023-03-05T03:17:29.692Z,7.88
2023-03-05T03:19:56.285Z,4.05
2023-03-05T03:22:22.847Z,8.02
2023-03-05T03:24:49.447Z,7.13
2023-03-05T03:27:15.997Z,4.50
2023-03-05T03:29:42.586Z,6.22
2023-03-05T03:32:09.276Z,4.88
2023-03-05T03:34:36.002Z,5.93
2023-03-05T03:37:02.856Z,5.28
2023-03-05T03:39:29.471Z,7.82
2023-03-05T03:41:56.561Z,8.80
2023-03-05T03:44:23.903Z,6.32
2023-03-05T03:46:51.431Z,7.25
2023-03-05T03:49:21.184Z,8.13
2023-03-05T03:51:48.877Z,5.97
2023-03-05T03:54:17.009Z,8.43
2023-03-05T03:56:43.955Z,9.10
2023-03-05T03:59:11.154Z,4.68
2023-03-05T04:01:37.867Z,7.60
2023-03-05T04:04:05.860Z,9.60
2023-03-05T04:06:33.054Z,9.25
2023-03-05T04:09:00.045Z,8.93
2023-03-05T04:11:26.794Z,7.80
2023-03-05T04:13:53.520Z,7.35
2023-03-05T04:16:20.240Z,7.20
2023-03-05T04:18:46.943Z,7.38
2023-03-05T04:21:13.648Z,10.60
2023-03-05T04:23:40.455Z,7.95
2023-03-05T04:26:07.356Z,9.27
2023-03-05T04:28:34.530Z,6.63
2023-03-05T04:31:01.237Z,8.23
2023-03-05T04:33:27.923Z,9.93
2023-03-05T04:35:54.541Z,8.30
2023-03-05T04:38:21.283Z,9.63
2023-03-05T04:40:48.285Z,12.00
2023-03-05T04:43:14.879Z,8.90
2023-03-05T04:45:43.087Z,9.07
2023-03-05T04:48:11.137Z,7.28
2023-03-05T04:50:38.064Z,8.70
2023-03-05T04:53:05.265Z,11.82
2023-03-05T04:55:31.936Z,12.18
2023-03-05T04:57:58.791Z,6.75
2023-03-05T05:00:25.569Z,10.77
2023-03-05T05:02:53.370Z,8.93
2023-03-05T05:05:23.216Z,7.82
2023-03-05T05:07:49.879Z,4.70
2023-03-05T05:10:16.677Z,9.45
2023-03-05T05:12:43.675Z,12.10
2023-03-05T05:15:12.242Z,8.68
2023-03-05T05:17:39.064Z,6.28
2023-03-05T05:20:07.644Z,5.10
2023-03-05T05:22:34.617Z,8.27
2023-03-05T05:25:01.268Z,7.43
2023-03-05T05:27:28.192Z,4.93
2023-03-05T05:29:54.795Z,5.82
2023-03-05T05:32:24.005Z,7.45
2023-03-05T05:34:58.363Z,8.55
2023-03-05T05:37:26.276Z,4.47
2023-03-05T05:39:53.259Z,5.82
2023-03-05T05:42:21.872Z,9.45
2023-03-05T05:44:48.953Z,8.63
2023-03-05T05:47:17.306Z,5.72
2023-03-05T05:49:43.967Z,8.63
2023-03-05T05:52:10.577Z,8.10
2023-03-05T05:54:37.197Z,9.45
2023-03-05T05:57:03.928Z,9.85
2023-03-05T05:59:30.504Z,7.03
2023-03-05T06:01:57.349Z,6.60
2023-03-05T06:04:23.966Z,9.35
2023-03-05T06:06:50.897Z,8.27
2023-03-05T06:09:17.774Z,8.68
2023-03-05T06:11:44.412Z,6.53
2023-03-05T06:14:12.864Z,7.43
2023-03-05T06:16:39.601Z,8.63
2023-03-05T06:19:06.484Z,8.48
2023-03-05T06:21:33.348Z,9.77
2023-03-05T06:24:00.413Z,7.38
2023-03-05T06:26:27.091Z,10.30
2023-03-05T06:28:54.713Z,8.98
2023-03-05T06:31:23.476Z,8.63
2023-03-05T06:33:50.486Z,10.57
2023-03-05T06:36:20.048Z,9.48
2023-03-05T06:38:48.474Z,10.15
2023-03-05T06:41:19.404Z,9.60
2023-03-05T06:43:47.630Z,8.77
2023-03-05T06:46:14.238Z,6.90
2023-03-05T06:48:41.492Z,10.70
2023-03-05T06:51:16.723Z,9.85
2023-03-05T06:53:44.756Z,8.48
2023-03-05T06:56:13.825Z,10.35
2023-03-05T06:58:41.426Z,9.30
2023-03-05T07:01:08.190Z,9.52
2023-03-05T07:03:36.214Z,10.48
2023-03-05T07:06:07.820Z,10.20
2023-03-05T07:08:34.782Z,14.80
2023-03-05T07:11:01.763Z,11.00
2023-03-05T07:13:28.539Z,12.80
2023-03-05T07:15:55.726Z,11.30
2023-03-05T07:18:22.367Z,16.98
2023-03-05T07:20:48.938Z,13.50
2023-03-05T07:23:15.679Z,9.73
2023-03-05T07:25:42.258Z,10.68
2023-03-05T07:28:10.444Z,11.00
2023-03-05T07:30:37.174Z,14.70
2023-03-05T07:33:03.871Z,10.82
2023-03-05T07:35:30.546Z,11.23
2023-03-05T07:37:57.153Z,11.35
2023-03-05T07:40:23.878Z,10.10
2023-03-05T07:42:50.518Z,9.32
2023-03-05T07:45:17.198Z,10.35
2023-03-05T07:47:43.777Z,10.25
2023-03-05T07:50:11.713Z,10.02
2023-03-05T07:52:38.310Z,9.05
2023-03-05T07:55:05.252Z,10.27
2023-03-05T07:57:31.907Z,13.07
2023-03-05T07:59:58.521Z,9.23
2023-03-05T08:02:25.188Z,8.98
2023-03-05T08:04:51.794Z,10.25
2023-03-05T08:07:18.431Z,9.77
2023-03-05T08:09:45.048Z,8.30
2023-03-05T08:12:11.598Z,10.68
2023-03-05T08:14:38.301Z,11.13
2023-03-05T08:17:05.674Z,11.73
2023-03-05T08:19:32.987Z,16.33
2023-03-05T08:21:59.877Z,12.73
2023-03-05T08:24:29.504Z,9.40
2023-03-05T08:26:57.449Z,8.43
2023-03-05T08:29:25.048Z,10.27
2023-03-05T08:31:53.493Z,10.00
2023-03-05T08:34:21.250Z,11.85
2023-03-05T08:36:48.857Z,11.10
2023-03-05T08:39:16.197Z,8.77
2023-03-05T08:41:42.843Z,13.35
2023-03-05T08:44:09.686Z,10.95
2023-03-05T08:46:38.440Z,9.55
2023-03-05T08:49:07.075Z,10.27
2023-03-05T08:51:34.820Z,9.90
2023-03-05T08:54:03.567Z,10.80
2023-03-05T08:56:31.324Z,11.95
2023-03-05T08:58:57.977Z,11.07
2023-03-05T09:01:24.886Z,11.43
2023-03-05T09:03:51.619Z,7.88
2023-03-05T09:06:18.213Z,9.65
2023-03-05T09:08:44.881Z,10.55
2023-03-05T09:11:13.113Z,7.63
2023-03-05T09:13:40.028Z,9.82
2023-03-05T09:16:14.371Z,8.30
2023-03-05T09:18:42.019Z,7.93
2023-03-05T09:21:12.229Z,11.32
2023-03-05T09:23:39.423Z,12.50
2023-03-05T09:26:07.760Z,8.90
2023-03-05T09:28:34.397Z,8.82
2023-03-05T09:31:05.264Z,8.98
2023-03-05T09:33:32.411Z,9.15
2023-03-05T09:36:00.523Z,10.45
2023-03-05T09:38:27.970Z,9.10
2023-03-05T09:41:26.643Z,11.40
2023-03-05T09:44:19.209Z,11.40
2023-03-05T09:47:08.390Z,10.27
2023-03-05T09:50:07.450Z,13.00
2023-03-05T09:52:45.671Z,11.02
2023-03-05T09:55:29.356Z,10.38
2023-03-05T09:58:04.375Z,11.00
2023-03-05T10:00:47.112Z,11.07
2023-03-05T10:03:28.137Z,12.15
2023-03-05T10:06:23.748Z,11.70
2023-03-05T10:08:56.543Z,11.38
2023-03-05T10:11:53.344Z,14.75
2023-03-05T10:14:33.934Z,12.77
2023-03-05T10:17:18.785Z,10.73
2023-03-05T10:20:04.239Z,10.93
2023-03-05T10:22:38.495Z,10.82
2023-03-05T10:25:23.359Z,11.52
2023-03-05T10:27:59.318Z,9.77
2023-03-05T10:30:51.142Z,10.68
2023-03-05T10:33:29.641Z,9.35
2023-03-05T10:36:02.073Z,10.10
2023-03-05T10:38:40.193Z,11.35
2023-03-05T10:41:26.409Z,11.43
2023-03-05T10:44:29.395Z,9.25
2023-03-05T10:46:58.592Z,9.90
2023-03-05T10:49:38.890Z,7.68
2023-03-05T10:52:18.181Z,7.93
2023-03-05T10:54:45.382Z,7.63
2023-03-05T10:57:23.672Z,4.97
2023-03-05T11:00:06.509Z,4.60
2023-03-05T11:02:34.141Z,7.15
2023-03-05T11:05:01.123Z,8.38
2023-03-05T11:07:34.090Z,10.32
2023-03-05T11:10:01.782Z,10.18
2023-03-05T11:12:36.325Z,6.65
2023-03-05T11:15:12.032Z,4.07
2023-03-05T11:17:44.537Z,5.38
2023-03-05T11:20:23.470Z,6.05
2023-03-05T11:23:28.688Z,4.32
2023-03-05T11:26:18.396Z,5.25
2023-03-05T11:28:54.109Z,6.75
2023-03-05T11:31:24.228Z,6.78
2023-03-05T11:34:03.975Z,4.90
2023-03-05T11:36:32.133Z,5.28
2023-03-05T11:39:09.990Z,4.45
2023-03-05T11:42:02.724Z,6.80
2023-03-05T11:44:46.400Z,3.30
2023-03-05T11:47:31.846Z,5.78
2023-03-05T11:50:16.922Z,3.08
2023-03-05T11:52:52.645Z,5.88
2023-03-05T11:55:20.523Z,5.05
2023-03-05T11:57:56.974Z,4.43
2023-03-05T12:00:29.075Z,5.95
2023-03-05T12:02:58.899Z,7.05
2023-03-05T12:05:28.009Z,5.53
2023-03-05T12:07:59.459Z,5.60
2023-03-05T12:10:26.315Z,8.25
2023-03-05T12:13:07.123Z,5.72
2023-03-05T12:15:44.244Z,8.93
2023-03-05T12:18:46.251Z,9.13
2023-03-05T12:21:29.007Z,7.28
2023-03-05T12:24:01.726Z,8.15
2023-03-05T12:26:53.309Z,8.20
2023-03-05T12:29:28.980Z,8.85
2023-03-05T12:31:56.565Z,7.63
2023-03-05T12:34:41.758Z,7.90
2023-03-05T12:37:20.661Z,8.48
2023-03-05T12:40:00.979Z,8.18
2023-03-05T12:42:31.271Z,9.82
2023-03-05T12:45:09.879Z,8.52
2023-03-05T12:47:40.279Z,8.27
2023-03-05T12:50:30.172Z,8.30
2023-03-05T12:53:07.361Z,6.47
2023-03-05T12:55:45.922Z,6.05
2023-03-05T12:58:21.040Z,6.97
2023-03-05T13:00:59.125Z,6.20
2023-03-05T13:03:37.017Z,6.45
2023-03-05T13:06:06.512Z,5.63
2023-03-05T13:08:38.049Z,5.05
2023-03-05T13:11:21.199Z,5.82
2023-03-05T13:13:50.279Z,5.35
2023-03-05T13:16:30.136Z,5.13
2023-03-05T13:19:01.326Z,6.55
2023-03-05T13:21:30.734Z,7.10
2023-03-05T13:24:02.397Z,2.97
2023-03-05T13:26:35.887Z,5.15
2023-03-05T13:29:17.403Z,5.88
2023-03-05T13:31:48.681Z,4.97
2023-03-05T13:34:20.411Z,5.55
2023-03-05T13:37:16.114Z,5.35
2023-03-05T13:39:58.785Z,5.57
2023-03-05T13:42:34.385Z,5.72
2023-03-05T13:45:40.896Z,5.38
2023-03-05T13:48:07.758Z,6.30
2023-03-05T13:50:38.609Z,6.88
2023-03-05T13:53:22.958Z,6.15
2023-03-05T13:55:51.845Z,6.85
2023-03-05T13:58:40.370Z,5.70
2023-03-05T14:01:18.579Z,5.50
2023-03-05T14:03:49.475Z,6.78
2023-03-05T14:06:19.471Z,6.60
2023-03-05T14:08:53.724Z,6.78
2023-03-05T14:11:20.694Z,6.75
2023-03-05T14:13:48.498Z,6.63
2023-03-05T14:16:28.926Z,6.45
2023-03-05T14:18:57.563Z,6.93
2023-03-05T14:21:25.028Z,5.28
2023-03-05T14:23:54.758Z,7.40
2023-03-05T14:26:29.185Z,7.60
2023-03-05T14:29:02.269Z,5.85
2023-03-05T14:31:32.491Z,6.18
2023-03-05T14:34:04.958Z,6.53
2023-03-05T14:36:33.364Z,6.63
2023-03-05T14:39:00.919Z,5.82
2023-03-05T14:41:40.618Z,5.72
2023-03-05T14:44:15.659Z,6.43
2023-03-05T14:46:43.446Z,6.95
2023-03-05T14:49:10.283Z,7.32
2023-03-05T14:51:43.123Z,6.13
2023-03-05T14:54:24.747Z,6.80
2023-03-05T14:56:51.894Z,5.20
2023-03-05T14:59:21.513Z,6.82
2023-03-05T15:01:50.460Z,6.20
2023-03-05T15:04:19.736Z,9.13
2023-03-05T15:06:50.582Z,5.50
2023-03-05T15:09:19.681Z,6.45
2023-03-05T15:11:47.085Z,7.15
2023-03-05T15:14:13.673Z,7.97
2023-03-05T15:16:43.424Z,7.35
2023-03-05T15:19:13.159Z,7.32
2023-03-05T15:21:40.149Z,6.85
2023-03-05T15:24:07.509Z,7.63
2023-03-05T15:26:34.320Z,7.35
2023-03-05T15:29:01.476Z,8.20
2023-03-05T15:31:30.051Z,9.57
2023-03-05T15:33:56.717Z,7.88
2023-03-05T15:36:23.307Z,9.20
2023-03-05T15:38:49.915Z,7.90
2023-03-05T15:41:17.604Z,7.45
2023-03-05T15:43:44.242Z,10.52
2023-03-05T15:46:10.887Z,9.05
2023-03-05T15:48:37.545Z,9.63
2023-03-05T15:51:07.226Z,10.85
2023-03-05T15:53:33.794Z,8.25
2023-03-05T15:56:00.358Z,7.57
2023-03-05T15:58:26.931Z,6.18
2023-03-05T16:00:54.080Z,6.18
2023-03-05T16:03:20.720Z,6.97
2023-03-05T16:05:47.434Z,5.63
2023-03-05T16:08:14.303Z,6.22
2023-03-05T16:10:41.111Z,7.72
2023-03-05T16:13:14.435Z,6.22
2023-03-05T16:15:41.777Z,6.68
2023-03-05T16:18:13.098Z,6.35
2023-03-05T16:20:40.056Z,5.45
2023-03-05T16:23:06.907Z,8.25
2023-03-05T16:25:33.686Z,8.20
2023-03-05T16:28:00.292Z,10.73
2023-03-05T16:30:26.883Z,9.02
2023-03-05T16:32:53.878Z,10.05
2023-03-05T16:35:21.152Z,14.27
2023-03-05T16:37:47.795Z,10.25
2023-03-05T16:40:14.961Z,11.13
2023-03-05T16:42:42.085Z,11.10
2023-03-05T16:45:10.215Z,6.63
2023-03-05T16:47:36.952Z,5.70
2023-03-05T16:50:04.013Z,6.50
2023-03-05T16:52:30.935Z,7.40
2023-03-05T16:54:57.623Z,8.63
2023-03-05T16:57:25.363Z,7.25
2023-03-05T16:59:52.619Z,7.25
2023-03-05T17:02:19.224Z,10.32
2023-03-05T17:04:46.016Z,11.25
2023-03-05T17:07:12.701Z,10.65
2023-03-05T17:09:39.424Z,9.10
2023-03-05T17:12:06.321Z,9.00
2023-03-05T17:14:33.053Z,8.18
2023-03-05T17:17:01.171Z,9.02
2023-03-05T17:19:27.772Z,8.43
2023-03-05T17:21:54.445Z,7.72
2023-03-05T17:24:22.605Z,9.48
2023-03-05T17:26:50.013Z,9.45
2023-03-05T17:29:18.719Z,10.88
2023-03-05T17:31:46.246Z,8.30
2023-03-05T17:34:12.902Z,9.75
2023-03-05T17:36:39.670Z,7.50
2023-03-05T17:39:06.252Z,6.30
2023-03-05T17:41:32.908Z,7.47
2023-03-05T17:43:59.601Z,8.65
2023-03-05T17:46:26.276Z,8.10
2023-03-05T17:48:52.947Z,7.90
2023-03-05T17:51:19.522Z,8.90
2023-03-05T17:53:46.261Z,7.18
2023-03-05T17:56:14.625Z,6.55
2023-03-05T17:58:41.262Z,7.30
2023-03-05T18:01:08.170Z,7.38
2023-03-05T18:03:36.136Z,7.95
2023-03-05T18:06:03.634Z,7.70
2023-03-05T18:08:30.306Z,7.32
2023-03-05T18:10:56.943Z,7.82
2023-03-05T18:13:23.528Z,8.50
2023-03-05T18:15:50.578Z,8.50
2023-03-05T18:18:17.952Z,8.00
2023-03-05T18:20:45.707Z,8.60
2023-03-05T18:23:12.411Z,7.53
2023-03-05T18:25:38.992Z,9.25
2023-03-05T18:28:08.154Z,10.63
2023-03-05T18:30:35.142Z,9.60
2023-03-05T18:33:01.835Z,13.35
2023-03-05T18:35:29.165Z,9.38
2023-03-05T18:37:56.551Z,8.20
2023-03-05T18:40:26.229Z,9.80
2023-03-05T18:42:53.098Z,10.57
2023-03-05T18:45:21.855Z,8.55
2023-03-05T18:47:53.765Z,12.40
2023-03-05T18:50:22.145Z,9.15
2023-03-05T18:52:49.234Z,8.82
2023-03-05T18:55:19.082Z,8.50
2023-03-05T18:57:46.078Z,7.35
2023-03-05T19:00:15.134Z,9.10
2023-03-05T19:02:41.745Z,9.48
2023-03-05T19:05:08.560Z,8.63
2023-03-05T19:07:35.352Z,7.82
2023-03-05T19:10:07.119Z,7.68
2023-03-05T19:12:38.178Z,7.72
2023-03-05T19:15:05.943Z,8.23
2023-03-05T19:17:32.708Z,8.05
2023-03-05T19:19:59.649Z,8.77
2023-03-05T19:22:28.364Z,8.68
2023-03-05T19:24:55.718Z,12.55
2023-03-05T19:27:22.378Z,10.75
2023-03-05T19:29:49.060Z,11.95
2023-03-05T19:32:17.710Z,11.55
2023-03-05T19:34:44.948Z,9.20
2023-03-05T19:37:12.407Z,10.00
2023-03-05T19:39:39.244Z,10.55
2023-03-05T19:42:06.510Z,10.93
2023-03-05T19:44:33.365Z,9.80
2023-03-05T19:47:00.159Z,10.02
2023-03-05T19:49:26.851Z,9.43
2023-03-05T19:51:53.443Z,8.40
2023-03-05T19:54:22.062Z,8.18
2023-03-05T19:56:49.326Z,9.23
2023-03-05T19:59:18.039Z,8.85
2023-03-05T20:01:45.816Z,11.82
2023-03-05T20:04:18.929Z,9.18
2023-03-05T20:06:46.188Z,9.20
2023-03-05T20:09:13.828Z,10.93
2023-03-05T20:11:40.852Z,9.13
2023-03-05T20:14:08.283Z,7.57
2023-03-05T20:16:37.416Z,8.43
2023-03-05T20:19:06.606Z,9.85
2023-03-05T20:21:36.392Z,9.50
2023-03-05T20:24:09.205Z,9.07
2023-03-05T20:26:38.159Z,8.05
2023-03-05T20:29:05.215Z,9.48
2023-03-05T20:31:36.998Z,8.20
2023-03-05T20:34:09.102Z,8.38
2023-03-05T20:36:35.746Z,7.63
2023-03-05T20:39:04.600Z,7.05
2023-03-05T20:41:31.893Z,8.18
2023-03-05T20:43:58.450Z,7.35
2023-03-05T20:46:28.864Z,8.27
2023-03-05T20:48:58.958Z,9.48
2023-03-05T20:51:47.958Z,9.82
2023-03-05T20:54:14.594Z,11.95
2023-03-05T20:56:41.786Z,9.43
2023-03-05T20:59:09.018Z,13.13
2023-03-05T21:01:39.222Z,10.80
2023-03-05T21:04:06.187Z,9.70
2023-03-05T21:06:35.802Z,10.20
2023-03-05T21:09:03.307Z,9.32
2023-03-05T21:11:29.988Z,7.97
2023-03-05T21:13:56.608Z,10.02
2023-03-05T21:16:25.997Z,10.88
2023-03-05T21:18:53.264Z,12.35
2023-03-05T21:21:19.878Z,11.45
2023-03-05T21:23:46.972Z,12.45
2023-03-05T21:26:13.882Z,11.60
2023-03-05T21:28:41.260Z,11.02
2023-03-05T21:31:22.367Z,13.13
2023-03-05T21:33:49.174Z,12.43
2023-03-05T21:36:18.783Z,10.43
2023-03-05T21:38:49.507Z,11.93
2023-03-05T21:41:17.881Z,13.10
2023-03-05T21:43:44.523Z,10.57
2023-03-05T21:46:11.338Z,11.70
2023-03-05T21:48:38.049Z,10.45
2023-03-05T21:51:08.802Z,11.65
2023-03-05T21:53:35.508Z,11.15
2023-03-05T21:56:20.864Z,9.98
2023-03-05T21:58:48.026Z,10.23
2023-03-05T22:01:16.122Z,9.88
2023-03-05T22:03:42.770Z,10.25
2023-03-05T22:06:10.797Z,9.05
2023-03-05T22:08:37.598Z,12.13
2023-03-05T22:11:15.350Z,8.88
2023-03-05T22:13:42.846Z,11.48
2023-03-05T22:16:10.207Z,8.30
2023-03-05T22:18:37.085Z,8.95
2023-03-05T22:21:04.233Z,8.30
2023-03-05T22:23:34.471Z,7.55
2023-03-05T22:26:06.581Z,7.47
2023-03-05T22:28:34.459Z,9.18
2023-03-05T22:31:01.218Z,9.88
2023-03-05T22:33:28.768Z,7.82
2023-03-05T22:35:55.560Z,8.00
2023-03-05T22:38:22.490Z,7.30
2023-03-05T22:40:50.242Z,8.25
2023-03-05T22:43:18.348Z,9.38
2023-03-05T22:45:45.179Z,7.60
2023-03-05T22:48:12.374Z,9.98
2023-03-05T22:50:40.673Z,8.07
2023-03-05T22:53:07.655Z,9.07
2023-03-05T22:55:34.348Z,7.32
2023-03-05T22:58:01.033Z,7.82
2023-03-05T23:00:27.656Z,8.45
2023-03-05T23:02:54.374Z,6.78
2023-03-05T23:05:21.359Z,8.93
2023-03-05T23:07:48.767Z,8.45
2023-03-05T23:10:17.017Z,9.10
2023-03-05T23:12:49.188Z,8.98
2023-03-05T23:15:19.137Z,9.48
2023-03-05T23:17:45.829Z,8.73
2023-03-05T23:20:16.624Z,7.72
2023-03-05T23:22:44.896Z,9.07
2023-03-05T23:25:13.332Z,9.90
2023-03-05T23:27:40.487Z,9.15
2023-03-05T23:30:15.982Z,13.13
2023-03-05T23:33:02.793Z,11.10
2023-03-05T23:35:33.029Z,9.85
2023-03-05T23:38:01.795Z,10.27
2023-03-05T23:40:34.325Z,11.43
2023-03-05T23:43:01.054Z,10.10
2023-03-05T23:45:28.838Z,12.13
2023-03-05T23:47:55.679Z,8.80
2023-03-05T23:50:30.212Z,11.05
2023-03-05T23:52:59.060Z,12.13
2023-03-05T23:55:30.065Z,12.23
2023-03-05T23:57:56.758Z,11.63
