createdAt,value
2022-10-01T00:00:27.389Z,9.73
2022-10-01T00:01:00.122Z,9.70
2022-10-01T00:01:34.103Z,9.93
2022-10-01T00:02:07.155Z,11.48
2022-10-01T00:02:39.808Z,9.90
2022-10-01T00:03:12.658Z,10.20
2022-10-01T00:03:45.033Z,9.85
2022-10-01T00:04:16.823Z,9.85
2022-10-01T00:04:50.699Z,9.00
2022-10-01T00:05:22.563Z,9.55
2022-10-01T00:06:01.676Z,9.00
2022-10-01T00:06:34.457Z,8.60
2022-10-01T00:07:10.663Z,9.18
2022-10-01T00:07:45.717Z,11.07
2022-10-01T00:08:17.505Z,10.32
2022-10-01T00:08:50.291Z,9.18
2022-10-01T00:09:23.018Z,9.30
2022-10-01T00:09:54.852Z,8.77
2022-10-01T00:10:30.129Z,8.57
2022-10-01T00:11:07.528Z,8.18
2022-10-01T00:11:39.357Z,8.73
2022-10-01T00:12:11.181Z,8.98
2022-10-01T00:12:48.669Z,8.00
2022-10-01T00:13:20.964Z,8.82
2022-10-01T00:13:53.712Z,9.77
2022-10-01T00:14:26.826Z,8.93
2022-10-01T00:15:00.270Z,8.48
2022-10-01T00:15:35.779Z,11.27
2022-10-01T00:16:10.023Z,7.90
2022-10-01T00:16:41.947Z,8.20
2022-10-01T00:17:13.817Z,7.05
2022-10-01T00:17:47.106Z,8.13
2022-10-01T00:18:18.920Z,10.68
2022-10-01T00:18:53.540Z,8.38
2022-10-01T00:19:26.942Z,9.07
2022-10-01T00:19:58.716Z,8.10
2022-10-01T00:20:30.570Z,7.05
2022-10-01T00:21:06.101Z,8.15
2022-10-01T00:21:38.886Z,8.13
2022-10-01T00:22:10.685Z,8.40
2022-10-01T00:22:42.472Z,7.40
2022-10-01T00:23:16.340Z,7.60
2022-10-01T00:23:53.026Z,7.70
2022-10-01T00:24:24.845Z,8.23
2022-10-01T00:24:57.786Z,7.28
2022-10-01T00:25:30.917Z,7.75
2022-10-01T00:26:11.195Z,7.57
2022-10-01T00:26:45.435Z,9.70
2022-10-01T00:27:17.534Z,9.45
2022-10-01T00:27:49.515Z,9.32
2022-10-01T00:28:22.379Z,9.77
2022-10-01T00:28:56.040Z,9.57
2022-10-01T00:29:27.820Z,10.07
2022-10-01T00:29:59.624Z,9.00
2022-10-01T00:30:32.409Z,9.18
2022-10-01T00:31:07.038Z,9.52
2022-10-01T00:31:39.326Z,9.88
2022-10-01T00:32:12.528Z,9.85
2022-10-01T00:32:44.361Z,10.75
2022-10-01T00:33:16.111Z,9.60
2022-10-01T00:33:48.713Z,12.10
2022-10-01T00:34:21.771Z,11.55
2022-10-01T00:34:53.672Z,11.35
2022-10-01T00:35:25.884Z,11.40
2022-10-01T00:35:57.638Z,11.85
2022-10-01T00:36:31.702Z,10.50
2022-10-01T00:37:03.528Z,11.63
2022-10-01T00:37:37.676Z,12.18
2022-10-01T00:38:11.050Z,11.13
2022-10-01T00:38:42.924Z,10.85
2022-10-01T00:39:14.797Z,10.27
2022-10-01T00:39:47.574Z,10.93
2022-10-01T00:40:21.027Z,10.43
2022-10-01T00:40:54.121Z,12.10
2022-10-01T00:41:26.796Z,12.10
2022-10-01T00:41:59.553Z,13.27
2022-10-01T00:42:31.456Z,12.60
2022-10-01T00:43:19.568Z,13.23
2022-10-01T00:43:57.868Z,12.73
2022-10-01T00:44:35.706Z,14.40
2022-10-01T00:45:09.447Z,13.30
2022-10-01T00:45:42.305Z,14.30
2022-10-01T00:46:19.982Z,13.75
2022-10-01T00:46:52.904Z,13.35
2022-10-01T00:47:30.165Z,13.38
2022-10-01T00:48:01.953Z,13.50
2022-10-01T00:48:44.384Z,12.40
2022-10-01T00:49:21.113Z,13.30
2022-10-01T00:49:59.717Z,13.50
2022-10-01T00:50:33.825Z,13.40
2022-10-01T00:51:07.314Z,14.82
2022-10-01T00:51:42.569Z,13.57
2022-10-01T00:52:18.430Z,13.50
2022-10-01T00:52:54.505Z,13.48
2022-10-01T00:53:27.119Z,12.98
2022-10-01T00:54:02.757Z,15.00
2022-10-01T00:54:39.897Z,13.23
2022-10-01T00:55:18.149Z,13.70
2022-10-01T00:55:55.233Z,13.60
2022-10-01T00:56:27.222Z,12.05
2022-10-01T00:57:03.385Z,13.90
2022-10-01T00:57:35.457Z,13.65
2022-10-01T00:58:08.849Z,14.48
2022-10-01T00:58:41.794Z,14.27
2022-10-01T00:59:16.151Z,12.85
2022-10-01T00:59:49.547Z,13.80
2022-10-01T01:00:23.401Z,13.95
2022-10-01T01:00:56.858Z,13.73
2022-10-01T01:01:28.957Z,15.23
2022-10-01T01:02:01.772Z,13.95
2022-10-01T01:02:33.724Z,14.50
2022-10-01T01:03:06.338Z,14.38
2022-10-01T01:03:39.649Z,14.40
2022-10-01T01:04:16.580Z,16.23
2022-10-01T01:04:48.845Z,15.70
2022-10-01T01:05:22.650Z,14.88
2022-10-01T01:05:54.489Z,16.20
2022-10-01T01:06:26.300Z,17.00
2022-10-01T01:07:00.339Z,16.98
2022-10-01T01:07:34.897Z,16.88
2022-10-01T01:08:08.618Z,16.88
2022-10-01T01:08:40.379Z,17.25
2022-10-01T01:09:13.268Z,15.90
2022-10-01T01:09:47.033Z,17.40
2022-10-01T01:10:25.753Z,18.70
2022-10-01T01:11:09.162Z,16.85
2022-10-01T01:11:48.803Z,17.48
2022-10-01T01:12:33.760Z,17.33
2022-10-01T01:13:14.138Z,16.75
2022-10-01T01:13:53.435Z,16.65
2022-10-01T01:14:32.747Z,17.75
2022-10-01T01:15:16.027Z,18.33
2022-10-01T01:15:53.965Z,16.27
2022-10-01T01:16:33.829Z,16.35
2022-10-01T01:17:11.837Z,16.25
2022-10-01T01:17:54.438Z,16.52
2022-10-01T01:18:32.769Z,15.00
2022-10-01T01:19:15.489Z,16.80
2022-10-01T01:20:10.298Z,14.60
2022-10-01T01:20:57.879Z,16.70
2022-10-01T01:21:32.805Z,15.57
2022-10-01T01:22:07.189Z,16.85
2022-10-01T01:22:49.049Z,16.70
2022-10-01T01:23:45.499Z,15.93
2022-10-01T01:24:47.144Z,14.05
2022-10-01T01:25:22.073Z,16.75
2022-10-01T01:26:02.297Z,16.55
2022-10-01T01:26:46.955Z,17.42
2022-10-01T01:27:29.465Z,16.38
2022-10-01T01:28:12.983Z,14.98
2022-10-01T01:28:48.007Z,14.63
2022-10-01T01:29:24.662Z,16.63
2022-10-01T01:30:04.128Z,15.40
2022-10-01T01:30:41.109Z,14.27
2022-10-01T01:31:16.082Z,16.20
2022-10-01T01:31:49.718Z,15.70
2022-10-01T01:32:27.400Z,13.95
2022-10-01T01:33:04.502Z,14.68
2022-10-01T01:33:39.616Z,16.35
2022-10-01T01:34:13.999Z,14.55
2022-10-01T01:34:49.654Z,15.68
2022-10-01T01:35:26.506Z,14.82
2022-10-01T01:36:04.442Z,13.95
2022-10-01T01:36:37.925Z,15.73
2022-10-01T01:37:14.450Z,16.10
2022-10-01T01:37:53.414Z,16.00
2022-10-01T01:38:28.227Z,14.45
2022-10-01T01:39:04.444Z,13.40
2022-10-01T01:39:36.637Z,14.90
2022-10-01T01:40:11.289Z,14.05
2022-10-01T01:40:51.314Z,15.77
2022-10-01T01:41:25.898Z,13.60
2022-10-01T01:42:02.702Z,15.00
2022-10-01T01:42:39.586Z,17.17
2022-10-01T01:43:18.466Z,15.80
2022-10-01T01:43:53.811Z,19.83
2022-10-01T01:44:31.440Z,18.35
2022-10-01T01:45:08.914Z,17.17
2022-10-01T01:45:42.304Z,16.98
2022-10-01T01:46:17.551Z,16.60
2022-10-01T01:46:51.147Z,14.82
2022-10-01T01:47:24.894Z,16.10
2022-10-01T01:47:59.491Z,14.63
2022-10-01T01:48:33.112Z,14.57
2022-10-01T01:49:05.457Z,14.50
2022-10-01T01:49:38.257Z,15.20
2022-10-01T01:50:13.706Z,15.32
2022-10-01T01:50:52.015Z,14.35
2022-10-01T01:51:32.922Z,15.27
2022-10-01T01:52:09.336Z,15.45
2022-10-01T01:52:42.213Z,17.13
2022-10-01T01:53:15.090Z,15.07
2022-10-01T01:53:46.980Z,14.75
2022-10-01T01:54:20.656Z,14.55
2022-10-01T01:54:54.015Z,14.23
2022-10-01T01:55:29.796Z,16.20
2022-10-01T01:56:02.644Z,13.35
2022-10-01T01:56:34.612Z,14.32
2022-10-01T01:57:08.610Z,17.67
2022-10-01T01:57:43.344Z,14.45
2022-10-01T01:58:18.590Z,15.63
2022-10-01T01:58:51.402Z,16.30
2022-10-01T01:59:24.188Z,15.25
2022-10-01T01:59:56.925Z,13.60
2022-10-01T02:00:28.877Z,15.40
2022-10-01T02:01:01.778Z,15.82
2022-10-01T02:01:35.603Z,14.70
2022-10-01T02:02:11.278Z,15.00
2022-10-01T02:02:50.009Z,15.30
2022-10-01T02:03:26.091Z,15.18
2022-10-01T02:03:58.325Z,15.73
2022-10-01T02:04:35.142Z,14.50
2022-10-01T02:05:09.752Z,15.35
2022-10-01T02:05:48.944Z,16.50
2022-10-01T02:06:31.077Z,15.50
2022-10-01T02:07:25.850Z,14.32
2022-10-01T02:08:31.489Z,15.82
2022-10-01T02:09:11.374Z,14.65
2022-10-01T02:09:51.480Z,13.43
2022-10-01T02:10:36.189Z,15.55
2022-10-01T02:11:22.814Z,13.73
2022-10-01T02:12:08.284Z,13.43
2022-10-01T02:12:54.838Z,14.93
2022-10-01T02:13:40.173Z,15.40
2022-10-01T02:14:22.657Z,12.85
2022-10-01T02:14:58.818Z,15.02
2022-10-01T02:15:41.742Z,14.63
2022-10-01T02:16:24.376Z,14.70
2022-10-01T02:17:03.517Z,14.35
2022-10-01T02:17:50.426Z,14.70
2022-10-01T02:18:30.109Z,13.15
2022-10-01T02:19:08.151Z,14.50
2022-10-01T02:19:48.293Z,13.68
2022-10-01T02:20:28.144Z,14.85
2022-10-01T02:21:10.225Z,14.63
2022-10-01T02:21:50.589Z,13.85
2022-10-01T02:22:26.946Z,14.75
2022-10-01T02:23:03.583Z,15.00
2022-10-01T02:23:41.448Z,13.40
2022-10-01T02:24:22.460Z,13.23
2022-10-01T02:24:57.085Z,14.85
2022-10-01T02:25:34.527Z,15.02
2022-10-01T02:26:13.558Z,13.98
2022-10-01T02:26:48.731Z,14.15
2022-10-01T02:27:26.367Z,13.82
2022-10-01T02:28:02.718Z,15.50
2022-10-01T02:28:39.518Z,14.45
2022-10-01T02:29:16.544Z,15.05
2022-10-01T02:29:51.609Z,13.85
2022-10-01T02:30:23.474Z,13.85
2022-10-01T02:30:56.519Z,14.07
2022-10-01T02:31:31.590Z,13.38
2022-10-01T02:32:03.781Z,16.00
2022-10-01T02:32:37.926Z,15.65
2022-10-01T02:33:14.144Z,13.95
2022-10-01T02:33:47.288Z,15.13
2022-10-01T02:34:22.088Z,14.63
2022-10-01T02:34:55.714Z,13.93
2022-10-01T02:35:30.751Z,13.43
2022-10-01T02:36:06.215Z,14.38
2022-10-01T02:36:42.016Z,14.68
2022-10-01T02:37:14.510Z,13.85
2022-10-01T02:37:51.189Z,13.25
2022-10-01T02:38:26.319Z,13.40
2022-10-01T02:39:01.105Z,14.45
2022-10-01T02:39:34.544Z,13.40
2022-10-01T02:40:12.637Z,14.20
2022-10-01T02:40:46.681Z,14.02
2022-10-01T02:41:23.178Z,13.20
2022-10-01T02:41:58.092Z,14.25
2022-10-01T02:42:30.923Z,14.70
2022-10-01T02:43:07.316Z,13.85
2022-10-01T02:43:46.689Z,12.95
2022-10-01T02:44:22.760Z,14.05
2022-10-01T02:44:56.885Z,14.38
2022-10-01T02:45:32.144Z,12.88
2022-10-01T02:46:12.084Z,13.75
2022-10-01T02:46:53.222Z,13.98
2022-10-01T02:47:28.310Z,12.70
2022-10-01T02:48:03.442Z,13.55
2022-10-01T02:48:35.906Z,13.95
2022-10-01T02:49:09.368Z,14.48
2022-10-01T02:49:41.541Z,13.45
2022-10-01T02:50:14.069Z,13.98
2022-10-01T02:50:52.205Z,13.48
2022-10-01T02:51:31.060Z,13.60
2022-10-01T02:52:12.285Z,14.10
2022-10-01T02:52:50.554Z,13.45
2022-10-01T02:53:27.167Z,13.50
2022-10-01T02:54:02.876Z,12.98
2022-10-01T02:54:39.440Z,13.98
2022-10-01T02:55:14.553Z,13.75
2022-10-01T02:55:47.372Z,13.10
2022-10-01T02:56:48.337Z,13.90
2022-10-01T02:57:24.243Z,12.05
2022-10-01T02:57:56.345Z,13.40
2022-10-01T02:58:28.191Z,14.20
2022-10-01T02:59:01.381Z,13.23
2022-10-01T02:59:33.175Z,11.68
2022-10-01T03:00:08.634Z,12.32
2022-10-01T03:00:40.554Z,13.40
2022-10-01T03:01:12.449Z,11.80
2022-10-01T03:01:44.761Z,12.38
2022-10-01T03:02:18.335Z,13.95
2022-10-01T03:02:50.588Z,12.00
2022-10-01T03:03:23.658Z,11.45
2022-10-01T03:03:56.401Z,12.40
2022-10-01T03:04:28.213Z,12.18
2022-10-01T03:05:00.373Z,11.93
2022-10-01T03:05:33.195Z,12.35
2022-10-01T03:06:05.138Z,11.85
2022-10-01T03:06:37.008Z,11.98
2022-10-01T03:07:09.844Z,12.70
2022-10-01T03:07:43.454Z,12.48
2022-10-01T03:08:15.243Z,12.20
2022-10-01T03:08:48.003Z,11.88
2022-10-01T03:09:19.788Z,12.52
2022-10-01T03:09:52.541Z,11.93
2022-10-01T03:10:24.312Z,11.68
2022-10-01T03:10:56.089Z,11.95
2022-10-01T03:11:28.881Z,11.70
2022-10-01T03:12:01.772Z,11.00
2022-10-01T03:12:34.604Z,11.95
2022-10-01T03:13:06.479Z,12.90
2022-10-01T03:13:38.288Z,11.48
2022-10-01T03:14:12.679Z,12.32
2022-10-01T03:14:45.037Z,11.13
2022-10-01T03:15:19.022Z,11.95
2022-10-01T03:15:51.775Z,11.63
2022-10-01T03:16:23.902Z,11.20
2022-10-01T03:16:55.724Z,11.60
2022-10-01T03:17:28.425Z,12.50
2022-10-01T03:18:00.279Z,13.40
2022-10-01T03:18:32.203Z,11.02
2022-10-01T03:19:04.118Z,10.50
2022-10-01T03:19:37.059Z,12.13
2022-10-01T03:20:09.973Z,11.93
2022-10-01T03:20:41.794Z,11.07
2022-10-01T03:21:14.096Z,11.63
2022-10-01T03:21:47.115Z,11.95
2022-10-01T03:22:22.484Z,11.25
2022-10-01T03:22:54.401Z,10.85
2022-10-01T03:23:27.375Z,11.38
2022-10-01T03:23:59.460Z,11.77
2022-10-01T03:24:31.574Z,10.82
2022-10-01T03:25:04.863Z,11.10
2022-10-01T03:25:37.632Z,10.63
2022-10-01T03:26:09.410Z,10.95
2022-10-01T03:26:41.364Z,10.43
2022-10-01T03:27:14.157Z,10.40
2022-10-01T03:27:46.438Z,11.43
2022-10-01T03:28:18.444Z,10.23
2022-10-01T03:28:51.308Z,10.02
2022-10-01T03:29:24.711Z,11.50
2022-10-01T03:29:56.734Z,10.65
2022-10-01T03:30:31.181Z,12.15
2022-10-01T03:31:08.019Z,12.52
2022-10-01T03:31:39.965Z,12.35
2022-10-01T03:32:13.277Z,11.10
2022-10-01T03:32:45.024Z,11.60
2022-10-01T03:33:16.825Z,11.02
2022-10-01T03:33:49.537Z,11.18
2022-10-01T03:34:21.774Z,10.93
2022-10-01T03:34:53.558Z,12.27
2022-10-01T03:35:26.372Z,11.50
2022-10-01T03:35:58.142Z,10.35
2022-10-01T03:36:31.337Z,11.02
2022-10-01T03:37:03.628Z,10.95
2022-10-01T03:37:35.453Z,10.65
2022-10-01T03:38:08.351Z,11.40
2022-10-01T03:38:40.313Z,11.38
2022-10-01T03:39:12.093Z,11.90
2022-10-01T03:39:44.975Z,9.77
2022-10-01T03:40:16.732Z,9.68
2022-10-01T03:40:48.508Z,10.90
2022-10-01T03:41:21.265Z,11.07
2022-10-01T03:41:53.116Z,10.50
2022-10-01T03:42:24.940Z,10.30
2022-10-01T03:42:57.645Z,9.90
2022-10-01T03:43:30.309Z,10.50
2022-10-01T03:44:02.226Z,10.60
2022-10-01T03:44:36.350Z,10.45
2022-10-01T03:45:08.997Z,10.27
2022-10-01T03:45:40.843Z,10.23
2022-10-01T03:46:12.720Z,10.90
2022-10-01T03:46:45.873Z,10.30
2022-10-01T03:47:17.642Z,11.15
2022-10-01T03:47:53.013Z,9.48
2022-10-01T03:48:25.957Z,10.43
2022-10-01T03:49:00.758Z,10.65
2022-10-01T03:49:33.693Z,10.20
2022-10-01T03:50:07.675Z,10.23
2022-10-01T03:50:39.520Z,10.45
2022-10-01T03:51:11.309Z,11.02
2022-10-01T03:51:45.464Z,9.93
2022-10-01T03:52:17.875Z,10.25
2022-10-01T03:52:51.238Z,10.48
2022-10-01T03:53:24.381Z,8.85
2022-10-01T03:53:56.592Z,9.73
2022-10-01T03:54:30.282Z,11.02
2022-10-01T03:55:03.199Z,10.45
2022-10-01T03:55:34.978Z,10.07
2022-10-01T03:56:07.307Z,10.02
2022-10-01T03:56:42.500Z,10.32
2022-10-01T03:57:14.601Z,10.43
2022-10-01T03:57:46.743Z,9.10
2022-10-01T03:58:19.809Z,11.70
2022-10-01T03:58:51.767Z,9.30
2022-10-01T03:59:23.553Z,9.45
2022-10-01T03:59:57.601Z,9.02
2022-10-01T04:00:29.513Z,11.00
2022-10-01T04:01:01.502Z,11.05
2022-10-01T04:01:34.585Z,16.17
2022-10-01T04:02:07.611Z,10.30
2022-10-01T04:02:39.612Z,9.63
2022-10-01T04:03:12.677Z,10.73
2022-10-01T04:03:44.495Z,10.82
2022-10-01T04:04:17.288Z,11.07
2022-10-01T04:04:49.115Z,8.90
2022-10-01T04:05:20.933Z,11.43
2022-10-01T04:05:53.693Z,10.57
2022-10-01T04:06:25.679Z,10.02
2022-10-01T04:06:57.461Z,10.52
2022-10-01T04:07:30.332Z,10.02
2022-10-01T04:08:02.101Z,8.65
2022-10-01T04:08:33.939Z,10.07
2022-10-01T04:09:07.189Z,10.45
2022-10-01T04:09:39.000Z,10.13
2022-10-01T04:10:10.766Z,9.07
2022-10-01T04:10:43.545Z,9.35
2022-10-01T04:11:15.487Z,9.68
2022-10-01T04:11:47.236Z,9.20
2022-10-01T04:12:20.041Z,8.95
2022-10-01T04:12:51.838Z,9.98
2022-10-01T04:13:23.649Z,9.27
2022-10-01T04:13:57.690Z,10.07
2022-10-01T04:14:30.475Z,10.50
2022-10-01T04:15:03.921Z,10.10
2022-10-01T04:15:36.005Z,10.80
2022-10-01T04:16:08.904Z,9.73
2022-10-01T04:16:41.139Z,9.30
2022-10-01T04:17:13.003Z,11.10
2022-10-01T04:17:46.119Z,9.25
2022-10-01T04:18:21.488Z,10.38
2022-10-01T04:18:53.425Z,9.85
2022-10-01T04:19:26.181Z,9.90
2022-10-01T04:20:00.130Z,9.25
2022-10-01T04:20:32.481Z,10.05
2022-10-01T04:21:05.272Z,9.60
2022-10-01T04:21:38.115Z,11.00
2022-10-01T04:22:10.050Z,9.13
2022-10-01T04:22:43.999Z,10.50
2022-10-01T04:23:16.205Z,10.32
2022-10-01T04:23:49.789Z,9.65
2022-10-01T04:24:22.502Z,9.32
2022-10-01T04:24:54.297Z,9.65
2022-10-01T04:25:26.490Z,8.68
2022-10-01T04:26:02.238Z,10.80
2022-10-01T04:26:34.010Z,9.18
2022-10-01T04:27:05.772Z,10.07
2022-10-01T04:27:38.990Z,9.55
2022-10-01T04:28:12.883Z,9.65
2022-10-01T04:28:46.664Z,10.18
2022-10-01T04:29:18.438Z,9.90
2022-10-01T04:29:50.302Z,8.60
2022-10-01T04:30:23.988Z,9.52
2022-10-01T04:31:18.079Z,9.05
2022-10-01T04:31:50.007Z,8.57
2022-10-01T04:32:22.113Z,9.25
2022-10-01T04:32:54.925Z,9.15
2022-10-01T04:33:26.820Z,8.13
2022-10-01T04:33:58.660Z,9.70
2022-10-01T04:34:45.448Z,8.70
2022-10-01T04:35:18.288Z,9.00
2022-10-01T04:35:50.092Z,10.02
2022-10-01T04:36:23.618Z,8.60
2022-10-01T04:36:57.346Z,9.45
2022-10-01T04:37:29.151Z,9.50
2022-10-01T04:38:03.461Z,8.75
2022-10-01T04:38:36.248Z,9.80
2022-10-01T04:39:08.214Z,8.75
2022-10-01T04:39:39.998Z,9.00
2022-10-01T04:40:12.793Z,9.48
2022-10-01T04:40:44.572Z,8.48
2022-10-01T04:41:16.338Z,8.15
2022-10-01T04:41:49.302Z,8.65
2022-10-01T04:42:21.494Z,9.30
2022-10-01T04:42:53.279Z,7.63
2022-10-01T04:43:25.225Z,9.20
2022-10-01T04:43:59.252Z,8.95
2022-10-01T04:44:31.149Z,7.60
2022-10-01T04:45:02.903Z,8.45
2022-10-01T04:45:37.472Z,9.32
2022-10-01T04:46:09.244Z,8.45
2022-10-01T04:46:41.441Z,9.52
2022-10-01T04:47:13.304Z,8.52
2022-10-01T04:47:49.924Z,8.38
2022-10-01T04:48:21.729Z,7.70
2022-10-01T04:48:53.544Z,9.10
2022-10-01T04:49:26.374Z,8.75
2022-10-01T04:49:58.152Z,8.73
2022-10-01T04:50:30.041Z,8.70
2022-10-01T04:51:02.767Z,9.05
2022-10-01T04:51:34.803Z,8.90
2022-10-01T04:52:06.836Z,8.50
2022-10-01T04:52:39.552Z,8.48
2022-10-01T04:53:11.373Z,8.52
2022-10-01T04:53:43.501Z,8.95
2022-10-01T04:54:16.258Z,8.93
2022-10-01T04:54:48.099Z,8.35
2022-10-01T04:55:21.512Z,8.68
2022-10-01T04:55:53.250Z,7.47
2022-10-01T04:56:25.986Z,9.68
2022-10-01T04:56:58.241Z,9.07
2022-10-01T04:57:30.046Z,8.40
2022-10-01T04:58:02.816Z,8.80
2022-10-01T04:58:34.894Z,8.27
2022-10-01T04:59:06.668Z,8.20
2022-10-01T04:59:39.421Z,8.77
2022-10-01T05:00:14.201Z,7.90
2022-10-01T05:00:48.688Z,8.68
2022-10-01T05:01:21.685Z,8.93
2022-10-01T05:01:53.595Z,8.48
2022-10-01T05:02:25.565Z,7.88
2022-10-01T05:02:58.392Z,8.43
2022-10-01T05:03:30.192Z,8.57
2022-10-01T05:04:03.052Z,10.20
2022-10-01T05:04:34.824Z,9.40
2022-10-01T05:05:07.994Z,8.35
2022-10-01T05:05:40.814Z,7.78
2022-10-01T05:06:12.603Z,8.00
2022-10-01T05:06:44.433Z,8.93
2022-10-01T05:07:17.230Z,9.00
2022-10-01T05:07:49.562Z,8.73
2022-10-01T05:08:22.468Z,7.93
2022-10-01T05:08:55.255Z,9.10
2022-10-01T05:09:27.091Z,7.72
2022-10-01T05:10:00.078Z,10.40
2022-10-01T05:10:32.951Z,9.00
2022-10-01T05:11:04.767Z,9.10
2022-10-01T05:11:37.278Z,9.55
2022-10-01T05:12:10.118Z,7.68
2022-10-01T05:12:43.146Z,7.97
2022-10-01T05:13:14.957Z,8.75
2022-10-01T05:13:47.669Z,9.02
2022-10-01T05:14:20.234Z,8.32
2022-10-01T05:14:52.106Z,7.85
2022-10-01T05:15:24.901Z,9.07
2022-10-01T05:15:58.093Z,7.28
2022-10-01T05:16:30.030Z,8.07
2022-10-01T05:17:03.450Z,9.95
2022-10-01T05:17:35.883Z,7.72
2022-10-01T05:18:08.121Z,8.38
2022-10-01T05:18:41.014Z,7.22
2022-10-01T05:19:13.369Z,7.50
2022-10-01T05:19:45.376Z,8.35
2022-10-01T05:20:20.525Z,7.30
2022-10-01T05:20:52.295Z,7.85
2022-10-01T05:21:24.135Z,8.77
2022-10-01T05:21:57.115Z,7.30
2022-10-01T05:22:28.883Z,7.60
2022-10-01T05:23:00.697Z,7.47
2022-10-01T05:23:33.765Z,8.10
2022-10-01T05:24:05.885Z,7.38
2022-10-01T05:24:37.689Z,7.07
2022-10-01T05:25:10.697Z,7.05
2022-10-01T05:25:42.695Z,7.47
2022-10-01T05:26:15.704Z,7.40
2022-10-01T05:26:47.503Z,11.02
2022-10-01T05:27:19.890Z,7.53
2022-10-01T05:27:52.665Z,9.52
2022-10-01T05:28:24.596Z,7.70
2022-10-01T05:28:56.578Z,6.90
2022-10-01T05:29:29.350Z,6.97
2022-10-01T05:30:01.845Z,8.13
2022-10-01T05:30:35.578Z,8.10
2022-10-01T05:31:09.235Z,8.50
2022-10-01T05:31:44.338Z,7.65
2022-10-01T05:32:17.730Z,7.43
2022-10-01T05:32:55.226Z,8.13
2022-10-01T05:33:27.093Z,8.05
2022-10-01T05:33:59.845Z,7.50
2022-10-01T05:34:31.673Z,8.30
2022-10-01T05:35:03.933Z,7.80
2022-10-01T05:35:36.702Z,9.88
2022-10-01T05:36:08.937Z,7.93
2022-10-01T05:36:40.746Z,9.15
2022-10-01T05:37:13.470Z,7.82
2022-10-01T05:37:45.228Z,7.57
2022-10-01T05:38:17.973Z,8.70
2022-10-01T05:38:49.713Z,8.52
2022-10-01T05:39:21.557Z,8.85
2022-10-01T05:39:53.380Z,8.27
2022-10-01T05:40:27.278Z,8.15
2022-10-01T05:40:59.031Z,8.43
2022-10-01T05:41:31.359Z,10.65
2022-10-01T05:42:06.533Z,10.65
2022-10-01T05:42:38.530Z,10.18
2022-10-01T05:43:11.232Z,9.00
2022-10-01T05:43:43.821Z,8.45
2022-10-01T05:44:15.656Z,8.40
2022-10-01T05:44:49.931Z,7.40
2022-10-01T05:45:22.991Z,7.90
2022-10-01T05:45:55.948Z,9.57
2022-10-01T05:46:29.236Z,9.05
2022-10-01T05:47:02.081Z,8.63
2022-10-01T05:47:34.853Z,7.78
2022-10-01T05:48:08.477Z,8.00
2022-10-01T05:48:40.278Z,7.57
2022-10-01T05:49:13.081Z,7.15
2022-10-01T05:49:44.852Z,7.80
2022-10-01T05:50:16.777Z,8.32
2022-10-01T05:50:49.884Z,7.53
2022-10-01T05:51:21.645Z,9.68
2022-10-01T05:51:53.508Z,8.40
2022-10-01T05:52:26.270Z,7.45
2022-10-01T05:52:59.202Z,8.13
2022-10-01T05:53:31.972Z,9.25
2022-10-01T05:54:04.311Z,8.10
2022-10-01T05:54:36.479Z,7.95
2022-10-01T05:55:11.054Z,8.48
2022-10-01T05:55:42.959Z,8.45
2022-10-01T05:56:16.101Z,8.13
2022-10-01T05:56:47.894Z,8.65
2022-10-01T05:57:19.729Z,8.88
2022-10-01T05:57:57.214Z,10.27
2022-10-01T05:58:29.312Z,8.48
2022-10-01T05:59:01.202Z,9.30
2022-10-01T05:59:34.160Z,8.23
2022-10-01T06:00:06.953Z,8.70
2022-10-01T06:00:40.122Z,7.15
2022-10-01T06:01:12.964Z,8.35
2022-10-01T06:01:46.452Z,8.05
2022-10-01T06:02:18.379Z,7.78
2022-10-01T06:02:53.020Z,8.35
2022-10-01T06:03:25.575Z,7.35
2022-10-01T06:03:57.690Z,8.23
2022-10-01T06:04:30.413Z,9.40
2022-10-01T06:05:02.187Z,8.13
2022-10-01T06:05:35.754Z,7.60
2022-10-01T06:06:08.510Z,9.32
2022-10-01T06:06:40.305Z,8.05
2022-10-01T06:07:12.070Z,8.10
2022-10-01T06:07:44.816Z,8.40
2022-10-01T06:08:16.841Z,8.77
2022-10-01T06:08:48.674Z,8.20
2022-10-01T06:09:21.457Z,7.00
2022-10-01T06:09:53.264Z,8.30
2022-10-01T06:10:26.173Z,8.50
2022-10-01T06:11:03.171Z,8.20
2022-10-01T06:11:36.277Z,9.80
2022-10-01T06:12:09.662Z,8.80
2022-10-01T06:12:43.128Z,7.20
2022-10-01T06:13:17.672Z,7.75
2022-10-01T06:13:50.784Z,7.93
2022-10-01T06:14:23.637Z,8.00
2022-10-01T06:14:55.526Z,8.80
2022-10-01T06:15:29.148Z,8.27
2022-10-01T06:16:02.364Z,9.18
2022-10-01T06:16:34.300Z,7.80
2022-10-01T06:17:07.528Z,8.15
2022-10-01T06:17:44.743Z,7.90
2022-10-01T06:18:16.531Z,8.02
2022-10-01T06:18:48.849Z,7.65
2022-10-01T06:19:21.667Z,9.35
2022-10-01T06:19:53.478Z,9.05
2022-10-01T06:20:25.368Z,8.80
2022-10-01T06:20:59.684Z,8.63
2022-10-01T06:21:32.201Z,8.63
2022-10-01T06:22:04.203Z,7.65
2022-10-01T06:22:37.145Z,8.70
2022-10-01T06:23:12.189Z,8.15
2022-10-01T06:23:44.832Z,11.15
2022-10-01T06:24:17.628Z,11.35
2022-10-01T06:24:51.131Z,8.00
2022-10-01T06:25:28.931Z,9.50
2022-10-01T06:26:02.817Z,14.80
2022-10-01T06:26:34.803Z,10.70
2022-10-01T06:27:06.572Z,10.30
2022-10-01T06:27:39.334Z,7.78
2022-10-01T06:28:13.892Z,8.70
2022-10-01T06:28:46.011Z,8.80
2022-10-01T06:29:18.736Z,9.25
2022-10-01T06:29:50.472Z,8.15
2022-10-01T06:30:22.644Z,8.32
2022-10-01T06:30:55.406Z,8.43
2022-10-01T06:31:27.495Z,7.22
2022-10-01T06:31:59.382Z,8.18
2022-10-01T06:32:35.035Z,8.07
2022-10-01T06:33:09.529Z,8.75
2022-10-01T06:33:41.339Z,11.85
2022-10-01T06:34:14.172Z,10.48
2022-10-01T06:34:46.242Z,8.70
2022-10-01T06:35:20.218Z,8.30
2022-10-01T06:35:53.688Z,8.45
2022-10-01T06:36:25.477Z,8.65
2022-10-01T06:36:57.240Z,8.38
2022-10-01T06:37:30.097Z,9.25
2022-10-01T06:38:02.389Z,8.13
2022-10-01T06:38:34.216Z,7.38
2022-10-01T06:39:07.005Z,8.43
2022-10-01T06:39:38.910Z,8.00
2022-10-01T06:40:10.916Z,7.80
2022-10-01T06:40:43.846Z,7.85
2022-10-01T06:41:15.944Z,8.73
2022-10-01T06:41:48.105Z,10.25
2022-10-01T06:42:20.804Z,7.88
2022-10-01T06:42:56.577Z,7.72
2022-10-01T06:43:31.364Z,7.05
2022-10-01T06:44:03.136Z,8.40
2022-10-01T06:44:34.929Z,8.40
2022-10-01T06:45:08.397Z,7.28
2022-10-01T06:45:42.834Z,7.57
2022-10-01T06:46:15.792Z,7.20
2022-10-01T06:46:47.617Z,9.82
2022-10-01T06:47:19.357Z,7.75
2022-10-01T06:47:56.434Z,7.47
2022-10-01T06:48:31.275Z,7.40
2022-10-01T06:49:03.058Z,7.18
2022-10-01T06:49:35.857Z,6.93
2022-10-01T06:50:08.288Z,7.50
2022-10-01T06:50:40.937Z,6.57
2022-10-01T06:51:13.676Z,7.38
2022-10-01T06:52:03.662Z,10.05
2022-10-01T06:52:51.480Z,7.38
2022-10-01T06:53:23.229Z,10.57
2022-10-01T06:53:55.953Z,8.88
2022-10-01T06:54:27.822Z,8.48
2022-10-01T06:55:01.165Z,7.85
2022-10-01T06:55:35.586Z,6.85
2022-10-01T06:56:07.913Z,7.85
2022-10-01T06:56:40.739Z,8.77
2022-10-01T06:57:12.653Z,8.15
2022-10-01T06:57:44.721Z,10.70
2022-10-01T06:58:20.106Z,8.88
2022-10-01T06:58:51.853Z,7.40
2022-10-01T06:59:23.688Z,7.88
2022-10-01T06:59:57.793Z,8.00
2022-10-01T07:00:31.173Z,7.72
2022-10-01T07:01:04.627Z,8.65
2022-10-01T07:01:36.870Z,8.60
2022-10-01T07:02:20.028Z,8.73
2022-10-01T07:02:53.814Z,8.13
2022-10-01T07:03:27.708Z,8.10
2022-10-01T07:03:59.488Z,7.60
2022-10-01T07:04:32.293Z,7.00
2022-10-01T07:05:04.708Z,7.20
2022-10-01T07:05:37.337Z,8.90
2022-10-01T07:06:11.184Z,7.50
2022-10-01T07:06:42.972Z,8.52
2022-10-01T07:07:14.739Z,7.53
2022-10-01T07:07:48.249Z,7.30
2022-10-01T07:08:20.811Z,7.47
2022-10-01T07:08:52.632Z,7.40
2022-10-01T07:09:25.970Z,7.50
2022-10-01T07:09:57.852Z,7.20
2022-10-01T07:10:29.665Z,6.20
2022-10-01T07:11:03.482Z,8.10
2022-10-01T07:11:36.801Z,6.97
2022-10-01T07:12:08.809Z,7.43
2022-10-01T07:12:41.685Z,8.52
2022-10-01T07:13:16.482Z,7.50
2022-10-01T07:13:54.328Z,7.20
2022-10-01T07:14:26.487Z,8.00
2022-10-01T07:14:58.368Z,7.55
2022-10-01T07:15:31.169Z,7.18
2022-10-01T07:16:03.826Z,7.65
2022-10-01T07:16:38.044Z,8.25
2022-10-01T07:17:10.861Z,6.93
2022-10-01T07:17:44.188Z,7.03
2022-10-01T07:18:16.946Z,8.10
2022-10-01T07:18:50.150Z,7.65
2022-10-01T07:19:21.929Z,7.13
2022-10-01T07:19:54.720Z,6.50
2022-10-01T07:20:26.614Z,6.68
2022-10-01T07:20:58.449Z,7.45
2022-10-01T07:21:31.517Z,7.25
2022-10-01T07:22:03.597Z,7.13
2022-10-01T07:22:36.653Z,7.95
2022-10-01T07:23:12.276Z,7.40
2022-10-01T07:23:44.077Z,7.40
2022-10-01T07:24:16.350Z,7.80
2022-10-01T07:24:49.125Z,7.97
2022-10-01T07:25:20.876Z,8.82
2022-10-01T07:25:52.814Z,6.63
2022-10-01T07:26:25.541Z,7.03