createdAt,value
2019-03-04T00:00:23.729Z,11.36
2019-03-04T00:01:23.643Z,11.29
2019-03-04T00:02:23.565Z,11.29
2019-03-04T00:03:23.481Z,11.24
2019-03-04T00:04:23.391Z,11.22
2019-03-04T00:05:23.315Z,11.28
2019-03-04T00:06:23.240Z,11.27
2019-03-04T00:07:23.141Z,11.35
2019-03-04T00:08:23.069Z,11.24
2019-03-04T00:09:22.977Z,11.32
2019-03-04T00:10:22.902Z,11.32
2019-03-04T00:11:22.815Z,11.40
2019-03-04T00:12:22.728Z,11.40
2019-03-04T00:13:22.653Z,11.37
2019-03-04T00:14:22.565Z,11.37
2019-03-04T00:15:22.478Z,11.28
2019-03-04T00:16:22.403Z,11.33
2019-03-04T00:17:22.316Z,11.37
2019-03-04T00:18:22.228Z,11.29
2019-03-04T00:19:22.167Z,11.40
2019-03-04T00:20:22.067Z,11.43
2019-03-04T00:21:21.979Z,11.37
2019-03-04T00:22:21.904Z,11.42
2019-03-04T00:23:21.817Z,11.29
2019-03-04T00:24:21.742Z,11.29
2019-03-04T00:25:21.658Z,11.33
2019-03-04T00:26:21.568Z,11.36
2019-03-04T00:27:21.492Z,11.22
2019-03-04T00:28:21.405Z,11.24
2019-03-04T00:29:21.317Z,11.22
2019-03-04T00:30:21.242Z,11.14
2019-03-04T00:31:21.154Z,11.14
2019-03-04T00:32:21.069Z,11.10
2019-03-04T00:33:20.999Z,11.04
2019-03-04T00:34:20.905Z,10.96
2019-03-04T00:35:20.829Z,11.02
2019-03-04T00:36:20.743Z,10.97
2019-03-04T00:37:20.656Z,11.00
2019-03-04T00:38:20.582Z,11.02
2019-03-04T00:39:20.793Z,10.91
2019-03-04T00:40:20.405Z,10.94
2019-03-04T00:41:20.330Z,10.96
2019-03-04T00:42:20.243Z,10.99
2019-03-04T00:43:20.156Z,11.07
2019-03-04T00:44:20.081Z,10.99
2019-03-04T00:45:19.994Z,11.02
2019-03-04T00:46:19.909Z,10.99
2019-03-04T00:47:19.831Z,10.91
2019-03-04T00:48:19.746Z,10.99
2019-03-04T00:49:19.659Z,10.94
2019-03-04T00:50:19.581Z,10.96
2019-03-04T00:51:19.494Z,10.99
2019-03-04T00:52:19.407Z,10.96
2019-03-04T00:53:19.331Z,10.91
2019-03-04T00:54:19.244Z,10.97
2019-03-04T00:55:19.160Z,10.86
2019-03-04T00:56:19.081Z,10.88
2019-03-04T00:57:18.996Z,10.97
2019-03-04T00:58:18.920Z,10.94
2019-03-04T00:59:19.081Z,10.86
2019-03-04T01:00:18.748Z,10.92
2019-03-04T01:01:18.658Z,10.92
2019-03-04T01:02:18.582Z,10.89
2019-03-04T01:03:18.496Z,10.89
2019-03-04T01:04:18.420Z,10.94
2019-03-04T01:05:18.333Z,10.96
2019-03-04T01:06:18.250Z,10.89
2019-03-04T01:07:18.171Z,10.97
2019-03-04T01:08:18.083Z,10.99
2019-03-04T01:09:17.996Z,10.89
2019-03-04T01:10:17.921Z,11.00
2019-03-04T01:11:17.833Z,10.99
2019-03-04T01:12:17.748Z,11.00
2019-03-04T01:13:17.673Z,10.99
2019-03-04T01:14:17.583Z,10.88
2019-03-04T01:15:17.496Z,10.92
2019-03-04T01:16:17.423Z,11.00
2019-03-04T01:17:17.333Z,11.02
2019-03-04T01:18:17.256Z,11.03
2019-03-04T01:19:17.175Z,11.02
2019-03-04T01:20:17.084Z,11.00
2019-03-04T01:21:16.997Z,11.15
2019-03-04T01:22:16.922Z,11.04
2019-03-04T01:23:16.842Z,11.02
2019-03-04T01:24:17.059Z,11.09
2019-03-04T01:25:16.674Z,11.14
2019-03-04T01:26:16.585Z,11.02
2019-03-04T01:27:16.524Z,11.14
2019-03-04T01:28:16.423Z,11.19
2019-03-04T01:29:16.335Z,11.21
2019-03-04T01:30:16.260Z,11.17
2019-03-04T01:31:16.174Z,11.17
2019-03-04T01:32:16.085Z,11.21
2019-03-04T01:33:16.013Z,11.10
2019-03-04T01:34:15.923Z,11.10
2019-03-04T01:35:15.836Z,11.03
2019-03-04T01:36:15.762Z,11.04
2019-03-04T01:37:15.673Z,11.14
2019-03-04T01:38:15.588Z,11.06
2019-03-04T01:39:15.511Z,11.11
2019-03-04T01:40:15.424Z,11.04
2019-03-04T01:41:15.353Z,11.03
2019-03-04T01:42:15.263Z,10.97
2019-03-04T01:43:15.173Z,10.97
2019-03-04T01:44:15.100Z,10.99
2019-03-04T01:45:15.012Z,10.88
2019-03-04T01:46:16.861Z,10.91
2019-03-04T01:47:14.849Z,10.88
2019-03-04T01:48:14.768Z,10.86
2019-03-04T01:49:14.674Z,10.82
2019-03-04T01:50:14.600Z,10.74
2019-03-04T01:51:14.512Z,10.71
2019-03-04T01:52:14.439Z,10.76
2019-03-04T01:53:14.351Z,10.67
2019-03-04T01:54:14.263Z,10.78
2019-03-04T01:55:14.187Z,10.71
2019-03-04T01:56:14.101Z,10.66
2019-03-04T01:57:14.025Z,10.64
2019-03-04T01:58:13.940Z,10.63
2019-03-04T01:59:13.859Z,10.74
2019-03-04T02:00:13.764Z,10.73
2019-03-04T02:01:13.688Z,10.70
2019-03-04T02:02:13.601Z,10.74
2019-03-04T02:03:13.514Z,10.76
2019-03-04T02:04:13.438Z,10.64
2019-03-04T02:05:13.352Z,10.59
2019-03-04T02:06:13.263Z,10.61
2019-03-04T02:07:13.191Z,10.47
2019-03-04T02:08:13.107Z,10.55
2019-03-04T02:09:13.014Z,10.52
2019-03-04T02:10:12.952Z,10.60
2019-03-04T02:11:12.852Z,10.55
2019-03-04T02:12:12.764Z,10.66
2019-03-04T02:13:12.689Z,10.60
2019-03-04T02:14:12.605Z,10.63
2019-03-04T02:15:12.514Z,10.64
2019-03-04T02:16:12.452Z,10.55
2019-03-04T02:17:12.353Z,10.59
2019-03-04T02:18:12.265Z,10.60
2019-03-04T02:19:12.191Z,10.59
2019-03-04T02:20:12.103Z,10.59
2019-03-04T02:21:12.015Z,10.55
2019-03-04T02:22:11.953Z,10.48
2019-03-04T02:23:11.854Z,10.41
2019-03-04T02:24:11.765Z,10.48
2019-03-04T02:25:11.693Z,10.53
2019-03-04T02:26:11.603Z,10.53
2019-03-04T02:27:11.515Z,10.66
2019-03-04T02:28:11.453Z,10.63
2019-03-04T02:29:11.353Z,10.61
2019-03-04T02:30:11.268Z,10.59
2019-03-04T02:31:11.194Z,10.47
2019-03-04T02:32:11.104Z,10.40
2019-03-04T02:33:11.019Z,10.38
2019-03-04T02:34:10.955Z,10.56
2019-03-04T02:35:10.855Z,10.61
2019-03-04T02:36:10.767Z,10.59
2019-03-04T02:37:10.695Z,10.55
2019-03-04T02:38:10.605Z,10.61
2019-03-04T02:39:10.518Z,10.56
2019-03-04T02:40:10.443Z,10.60
2019-03-04T02:41:10.356Z,10.60
2019-03-04T02:42:10.267Z,10.68
2019-03-04T02:43:10.193Z,10.60
2019-03-04T02:44:10.109Z,10.60
2019-03-04T02:45:10.018Z,10.55
2019-03-04T02:46:09.946Z,10.60
2019-03-04T02:47:09.856Z,10.41
2019-03-04T02:48:09.767Z,10.53
2019-03-04T02:49:09.693Z,10.55
2019-03-04T02:50:09.607Z,10.71
2019-03-04T02:51:09.520Z,10.67
2019-03-04T02:52:09.446Z,10.61
2019-03-04T02:53:09.358Z,10.64
2019-03-04T02:54:09.269Z,10.53
2019-03-04T02:55:09.194Z,10.64
2019-03-04T02:56:09.108Z,10.67
2019-03-04T02:57:09.021Z,10.56
2019-03-04T02:58:08.943Z,10.52
2019-03-04T02:59:09.157Z,10.61
2019-03-04T03:00:08.769Z,10.64
2019-03-04T03:01:08.701Z,10.55
2019-03-04T03:02:08.608Z,10.52
2019-03-04T03:03:08.521Z,10.55
2019-03-04T03:04:08.445Z,10.40
2019-03-04T03:05:08.361Z,10.44
2019-03-04T03:06:08.269Z,10.47
2019-03-04T03:07:08.196Z,10.41
2019-03-04T03:08:08.115Z,10.44
2019-03-04T03:09:08.021Z,10.45
2019-03-04T03:10:07.946Z,10.44
2019-03-04T03:11:07.861Z,10.59
2019-03-04T03:12:07.833Z,10.60
2019-03-04T03:13:07.687Z,10.55
2019-03-04T03:14:07.610Z,10.59
2019-03-04T03:15:07.524Z,10.56
2019-03-04T03:16:07.446Z,10.59
2019-03-04T03:17:07.365Z,10.51
2019-03-04T03:18:07.271Z,10.53
2019-03-04T03:19:07.186Z,10.53
2019-03-04T03:20:07.110Z,10.53
2019-03-04T03:21:07.033Z,10.60
2019-03-04T03:22:06.934Z,10.59
2019-03-04T03:23:06.862Z,10.52
2019-03-04T03:24:06.773Z,10.47
2019-03-04T03:25:06.686Z,10.47
2019-03-04T03:26:06.610Z,10.55
2019-03-04T03:27:06.545Z,10.47
2019-03-04T03:28:06.434Z,10.55
2019-03-04T03:29:06.367Z,10.56
2019-03-04T03:30:06.288Z,10.52
2019-03-04T03:31:06.187Z,10.59
2019-03-04T03:32:06.112Z,10.51
2019-03-04T03:33:06.037Z,10.44
2019-03-04T03:34:05.936Z,10.42
2019-03-04T03:35:08.032Z,10.44
2019-03-04T03:36:05.787Z,10.38
2019-03-04T03:37:05.686Z,10.44
2019-03-04T03:38:05.611Z,10.40
2019-03-04T03:39:05.787Z,10.47
2019-03-04T03:40:05.435Z,10.44
2019-03-04T03:41:05.377Z,10.51
2019-03-04T03:42:05.285Z,10.45
2019-03-04T03:43:05.188Z,10.47
2019-03-04T03:44:05.114Z,10.33
2019-03-04T03:45:05.024Z,10.40
2019-03-04T03:46:04.936Z,10.45
2019-03-04T03:47:04.864Z,10.51
2019-03-04T03:48:04.779Z,10.48
2019-03-04T03:49:04.687Z,10.56
2019-03-04T03:50:04.602Z,10.53
2019-03-04T03:51:04.526Z,10.41
2019-03-04T03:52:04.439Z,10.33
2019-03-04T03:53:04.351Z,10.45
2019-03-04T03:54:04.275Z,10.42
2019-03-04T03:55:04.191Z,10.42
2019-03-04T03:56:04.109Z,10.45
2019-03-04T03:57:04.025Z,10.47
2019-03-04T03:58:03.936Z,10.41
2019-03-04T03:59:03.870Z,10.47
2019-03-04T04:00:03.776Z,10.44
2019-03-04T04:01:03.690Z,10.40
2019-03-04T04:02:03.603Z,10.40
2019-03-04T04:03:03.527Z,10.36
2019-03-04T04:04:03.439Z,10.38
2019-03-04T04:05:03.355Z,10.34
2019-03-04T04:06:03.276Z,10.44
2019-03-04T04:07:03.189Z,10.48
2019-03-04T04:08:03.102Z,10.45
2019-03-04T04:09:03.026Z,10.47
2019-03-04T04:10:02.946Z,10.55
2019-03-04T04:11:02.852Z,10.61
2019-03-04T04:12:02.780Z,10.53
2019-03-04T04:13:02.696Z,10.55
2019-03-04T04:14:02.603Z,10.52
2019-03-04T04:15:02.542Z,10.60
2019-03-04T04:16:02.440Z,10.48
2019-03-04T04:17:02.354Z,10.59
2019-03-04T04:18:02.279Z,10.51
2019-03-04T04:19:02.192Z,10.51
2019-03-04T04:20:02.101Z,10.48
2019-03-04T04:21:02.033Z,10.47
2019-03-04T04:22:01.945Z,10.45
2019-03-04T04:23:01.856Z,10.38
2019-03-04T04:24:02.077Z,10.38
2019-03-04T04:25:01.694Z,10.34
2019-03-04T04:26:01.603Z,10.40
2019-03-04T04:27:01.532Z,10.44
2019-03-04T04:28:01.442Z,10.26
2019-03-04T04:29:01.369Z,10.26
2019-03-04T04:30:01.293Z,10.30
2019-03-04T04:31:01.192Z,10.25
2019-03-04T04:32:01.103Z,10.20
2019-03-04T04:33:01.029Z,10.20
2019-03-04T04:34:00.943Z,10.29
2019-03-04T04:35:00.878Z,10.33
2019-03-04T04:36:00.778Z,10.25
2019-03-04T04:37:00.692Z,10.36
2019-03-04T04:38:00.604Z,10.41
2019-03-04T04:39:01.529Z,10.47
2019-03-04T04:40:00.495Z,10.44
2019-03-04T04:41:00.353Z,10.44
2019-03-04T04:42:00.278Z,10.33
2019-03-04T04:43:00.192Z,10.42
2019-03-04T04:44:00.117Z,10.38
2019-03-04T04:45:00.019Z,10.36
2019-03-04T04:45:59.950Z,10.26
2019-03-04T04:46:59.854Z,10.34
2019-03-04T04:47:59.780Z,10.38
2019-03-04T04:48:59.693Z,10.36
2019-03-04T04:49:59.606Z,10.36
2019-03-04T04:50:59.530Z,10.40
2019-03-04T04:51:59.443Z,10.44
2019-03-04T04:52:59.357Z,10.41
2019-03-04T04:53:59.269Z,10.40
2019-03-04T04:54:59.194Z,10.40
2019-03-04T04:55:59.105Z,10.32
2019-03-04T04:56:59.020Z,10.26
2019-03-04T04:57:58.944Z,10.26
2019-03-04T04:58:59.107Z,10.29
2019-03-04T04:59:58.772Z,10.42
2019-03-04T05:00:58.695Z,10.34
2019-03-04T05:01:58.606Z,10.38
2019-03-04T05:02:58.520Z,10.44
2019-03-04T05:03:58.444Z,10.36
2019-03-04T05:04:58.362Z,10.27
2019-03-04T05:05:58.271Z,10.30
2019-03-04T05:06:58.195Z,10.25
2019-03-04T05:07:58.111Z,10.25
2019-03-04T05:08:58.020Z,10.22
2019-03-04T05:09:57.945Z,10.27
2019-03-04T05:10:57.857Z,10.26
2019-03-04T05:11:59.656Z,10.14
2019-03-04T05:12:57.696Z,10.20
2019-03-04T05:13:57.607Z,10.12
2019-03-04T05:14:57.521Z,10.04
2019-03-04T05:15:57.446Z,10.08
2019-03-04T05:16:57.358Z,10.04
2019-03-04T05:17:57.272Z,9.90
2019-03-04T05:18:57.196Z,9.90
2019-03-04T05:19:57.107Z,9.93
2019-03-04T05:20:57.026Z,9.75
2019-03-04T05:21:56.946Z,9.86
2019-03-04T05:22:56.858Z,9.89
2019-03-04T05:23:57.071Z,9.81
2019-03-04T05:24:56.696Z,9.87
2019-03-04T05:25:56.610Z,9.76
2019-03-04T05:26:56.522Z,9.74
2019-03-04T05:27:56.447Z,9.76
2019-03-04T05:28:56.361Z,9.76
2019-03-04T05:29:56.276Z,9.72
2019-03-04T05:30:56.186Z,9.74
2019-03-04T05:31:56.110Z,9.71
2019-03-04T05:32:56.025Z,9.76
2019-03-04T05:33:56.184Z,9.74
2019-03-04T05:34:55.862Z,9.69
2019-03-04T05:35:55.773Z,9.83
2019-03-04T05:36:56.763Z,9.84
2019-03-04T05:37:55.623Z,9.91
2019-03-04T05:38:55.524Z,9.93
2019-03-04T05:39:55.434Z,9.91
2019-03-04T05:40:55.361Z,9.91
2019-03-04T05:41:55.274Z,9.89
2019-03-04T05:42:55.185Z,9.87
2019-03-04T05:43:55.098Z,9.75
2019-03-04T05:44:55.024Z,9.75
2019-03-04T05:45:54.935Z,9.76
2019-03-04T05:46:54.851Z,9.69
2019-03-04T05:47:54.776Z,9.65
2019-03-04T05:48:54.686Z,9.64
2019-03-04T05:49:54.605Z,9.65
2019-03-04T05:50:54.524Z,9.60
2019-03-04T05:51:54.435Z,9.71
2019-03-04T05:52:54.349Z,9.75
2019-03-04T05:53:54.274Z,9.75
2019-03-04T05:54:54.186Z,9.78
2019-03-04T05:55:54.099Z,9.69
2019-03-04T05:56:54.011Z,9.86
2019-03-04T05:57:53.936Z,9.90
2019-03-04T05:58:53.849Z,9.94
2019-03-04T05:59:53.775Z,9.90
2019-03-04T06:00:53.689Z,9.94
2019-03-04T06:01:53.601Z,9.96
2019-03-04T06:02:53.511Z,9.96
2019-03-04T06:03:53.843Z,10.02
2019-03-04T06:04:53.357Z,9.99
2019-03-04T06:05:53.261Z,10.09
2019-03-04T06:06:53.176Z,10.07
2019-03-04T06:07:53.100Z,10.11
2019-03-04T06:08:53.012Z,10.11
2019-03-04T06:09:52.927Z,10.20
2019-03-04T06:10:52.850Z,10.23
2019-03-04T06:11:52.762Z,10.25
2019-03-04T06:12:52.676Z,10.30
2019-03-04T06:13:52.589Z,10.25
2019-03-04T06:14:52.512Z,10.38
2019-03-04T06:15:52.426Z,10.38
2019-03-04T06:16:52.339Z,10.34
2019-03-04T06:17:52.264Z,10.36
2019-03-04T06:18:52.176Z,10.40
2019-03-04T06:19:52.089Z,10.42
2019-03-04T06:20:52.014Z,10.36
2019-03-04T06:21:51.926Z,10.29
2019-03-04T06:22:51.838Z,10.33
2019-03-04T06:23:51.763Z,10.36
2019-03-04T06:24:51.676Z,10.40
2019-03-04T06:25:51.599Z,10.44
2019-03-04T06:26:51.515Z,10.41
2019-03-04T06:27:51.427Z,10.55
2019-03-04T06:28:51.353Z,10.55
2019-03-04T06:29:51.264Z,10.45
2019-03-04T06:30:51.177Z,10.44
2019-03-04T06:31:51.090Z,10.44
2019-03-04T06:32:51.015Z,10.45
2019-03-04T06:33:50.928Z,10.41
2019-03-04T06:34:50.840Z,10.51
2019-03-04T06:35:50.764Z,10.48
2019-03-04T06:36:52.387Z,10.48
2019-03-04T06:37:50.590Z,10.61
2019-03-04T06:38:50.829Z,10.56
2019-03-04T06:39:50.428Z,10.53
2019-03-04T06:40:50.341Z,10.60
2019-03-04T06:41:50.255Z,10.63
2019-03-04T06:42:50.182Z,10.51
2019-03-04T06:43:50.091Z,10.52
2019-03-04T06:44:50.004Z,10.61
2019-03-04T06:45:49.931Z,10.68
2019-03-04T06:46:49.841Z,10.63
2019-03-04T06:47:49.756Z,10.52
2019-03-04T06:48:49.680Z,10.55
2019-03-04T06:49:49.591Z,10.52
2019-03-04T06:50:49.506Z,10.56
2019-03-04T06:51:49.430Z,10.56
2019-03-04T06:52:49.344Z,10.55
2019-03-04T06:53:49.255Z,10.59
2019-03-04T06:54:49.185Z,10.55
2019-03-04T06:55:49.098Z,10.51
2019-03-04T06:56:49.007Z,10.63
2019-03-04T06:57:48.930Z,10.52
2019-03-04T06:58:49.094Z,10.56
2019-03-04T06:59:48.768Z,10.59
2019-03-04T07:00:48.680Z,10.52
2019-03-04T07:01:48.592Z,10.60
2019-03-04T07:02:48.506Z,10.56
2019-03-04T07:03:48.431Z,10.61
2019-03-04T07:04:48.343Z,10.63
2019-03-04T07:05:48.271Z,10.63
2019-03-04T07:06:48.181Z,10.59
2019-03-04T07:07:48.095Z,10.68
2019-03-04T07:08:48.017Z,10.64
2019-03-04T07:09:47.931Z,10.67
2019-03-04T07:10:47.843Z,10.67
2019-03-04T07:11:47.769Z,10.82
2019-03-04T07:12:47.682Z,10.79
2019-03-04T07:13:47.606Z,10.82
2019-03-04T07:14:47.519Z,10.88
2019-03-04T07:15:47.433Z,10.89
2019-03-04T07:16:47.345Z,10.92
2019-03-04T07:17:47.269Z,10.88
2019-03-04T07:18:47.182Z,10.96
2019-03-04T07:19:47.095Z,10.96
2019-03-04T07:20:47.026Z,10.99
2019-03-04T07:21:46.932Z,11.02
2019-03-04T07:22:48.474Z,10.94
2019-03-04T07:23:46.769Z,11.02
2019-03-04T07:24:46.684Z,11.07
2019-03-04T07:25:46.595Z,11.00
2019-03-04T07:26:46.520Z,11.14
2019-03-04T07:27:46.434Z,11.10
2019-03-04T07:28:46.358Z,11.14
2019-03-04T07:29:46.270Z,11.14
2019-03-04T07:30:46.192Z,11.14
2019-03-04T07:31:46.108Z,11.15
2019-03-04T07:32:46.022Z,11.24
2019-03-04T07:33:45.933Z,11.35
2019-03-04T07:34:45.858Z,11.35
2019-03-04T07:35:45.770Z,11.29
2019-03-04T07:36:45.684Z,11.29
2019-03-04T07:37:45.608Z,11.36
2019-03-04T07:38:45.820Z,11.37
2019-03-04T07:39:45.449Z,11.37
2019-03-04T07:40:45.359Z,11.46
2019-03-04T07:41:45.271Z,11.47
2019-03-04T07:42:45.196Z,11.47
2019-03-04T07:43:45.111Z,11.46
2019-03-04T07:44:45.022Z,11.47
2019-03-04T07:45:44.959Z,11.47
2019-03-04T07:46:44.860Z,11.43
2019-03-04T07:47:44.786Z,11.47
2019-03-04T07:48:44.696Z,11.43
2019-03-04T07:49:44.615Z,11.40
2019-03-04T07:50:44.538Z,11.44
2019-03-04T07:51:44.448Z,11.51
2019-03-04T07:52:44.366Z,11.47
2019-03-04T07:53:46.756Z,11.47
2019-03-04T07:54:44.197Z,11.51
2019-03-04T07:55:44.123Z,11.46
2019-03-04T07:56:44.036Z,11.49
2019-03-04T07:57:43.951Z,11.46
2019-03-04T07:58:43.889Z,11.51
2019-03-04T07:59:43.787Z,11.57
2019-03-04T08:00:43.700Z,11.57
2019-03-04T08:01:43.623Z,11.44
2019-03-04T08:02:43.548Z,11.49
2019-03-04T08:03:43.462Z,11.57
2019-03-04T08:04:43.374Z,11.62
2019-03-04T08:05:43.288Z,11.62
2019-03-04T08:06:43.213Z,11.58
2019-03-04T08:07:43.124Z,11.57
2019-03-04T08:08:43.049Z,11.57
2019-03-04T08:09:42.963Z,11.54
2019-03-04T08:10:42.887Z,11.57
2019-03-04T08:11:42.799Z,11.57
2019-03-04T08:12:42.712Z,11.61
2019-03-04T08:13:42.638Z,11.70
2019-03-04T08:14:42.549Z,11.75
2019-03-04T08:15:42.469Z,11.65
2019-03-04T08:16:42.388Z,11.73
2019-03-04T08:17:42.301Z,11.80
2019-03-04T08:18:42.238Z,11.78
2019-03-04T08:19:42.139Z,11.72
2019-03-04T08:20:42.051Z,11.86
2019-03-04T08:21:41.975Z,11.88
2019-03-04T08:22:41.889Z,11.88
2019-03-04T08:23:41.804Z,12.05
2019-03-04T08:24:41.725Z,11.90
2019-03-04T08:25:41.639Z,11.86
2019-03-04T08:26:41.564Z,11.96
2019-03-04T08:27:41.476Z,11.96
2019-03-04T08:28:41.390Z,12.01
2019-03-04T08:29:41.318Z,11.96
2019-03-04T08:30:41.229Z,12.01
2019-03-04T08:31:41.152Z,12.13
2019-03-04T08:32:41.065Z,12.23
2019-03-04T08:33:40.978Z,12.34
2019-03-04T08:34:40.902Z,12.37
2019-03-04T08:35:40.815Z,12.37
2019-03-04T08:36:40.753Z,12.41
2019-03-04T08:37:40.668Z,12.53
2019-03-04T08:38:40.827Z,12.60
2019-03-04T08:39:40.490Z,12.59
2019-03-04T08:40:40.402Z,12.77
2019-03-04T08:41:40.328Z,12.59
2019-03-04T08:42:40.240Z,12.54
2019-03-04T08:43:40.167Z,12.65
2019-03-04T08:44:40.077Z,12.56
2019-03-04T08:45:40.005Z,12.60
2019-03-04T08:46:39.916Z,12.65
2019-03-04T08:47:39.830Z,12.54
2019-03-04T08:48:39.767Z,12.62
2019-03-04T08:49:39.668Z,12.68
2019-03-04T08:50:39.591Z,12.70
2019-03-04T08:51:39.505Z,12.67
2019-03-04T08:52:39.441Z,12.65
2019-03-04T08:53:39.343Z,12.65
2019-03-04T08:54:39.267Z,12.77
2019-03-04T08:55:39.180Z,12.77
2019-03-04T08:56:39.092Z,12.78
2019-03-04T08:57:39.017Z,12.86
2019-03-04T08:58:38.929Z,12.89
2019-03-04T08:59:38.854Z,12.87
2019-03-04T09:00:38.768Z,12.90
2019-03-04T09:01:38.694Z,12.86
2019-03-04T09:02:38.618Z,12.92
2019-03-04T09:03:38.779Z,12.87
2019-03-04T09:04:38.449Z,12.92
2019-03-04T09:05:38.368Z,12.92
2019-03-04T09:06:38.282Z,12.95
2019-03-04T09:07:38.218Z,12.93
2019-03-04T09:08:38.121Z,12.97
2019-03-04T09:09:38.031Z,12.97
2019-03-04T09:10:37.956Z,12.92
2019-03-04T09:11:37.868Z,13.01
2019-03-04T09:12:37.797Z,13.08
2019-03-04T09:13:37.718Z,13.03
2019-03-04T09:14:37.637Z,13.11
2019-03-04T09:15:37.594Z,13.20
2019-03-04T09:16:37.469Z,13.19
2019-03-04T09:17:37.380Z,13.22
2019-03-04T09:18:37.319Z,13.28
2019-03-04T09:19:37.219Z,13.28
2019-03-04T09:20:37.133Z,13.32
2019-03-04T09:21:37.056Z,13.29
2019-03-04T09:22:36.973Z,13.32
2019-03-04T09:23:36.896Z,13.28
2019-03-04T09:24:36.824Z,13.41
2019-03-04T09:25:36.732Z,13.32
2019-03-04T09:26:36.645Z,13.44
2019-03-04T09:27:36.569Z,13.42
2019-03-04T09:28:36.483Z,13.42
2019-03-04T09:29:36.408Z,13.45
2019-03-04T09:30:36.320Z,13.46
2019-03-04T09:31:36.246Z,13.52
2019-03-04T09:32:36.159Z,13.44
2019-03-04T09:33:36.082Z,13.49
2019-03-04T09:34:35.996Z,13.42
2019-03-04T09:35:35.921Z,13.41
2019-03-04T09:36:35.850Z,13.39
2019-03-04T09:37:35.802Z,13.38
2019-03-04T09:38:35.921Z,13.38
2019-03-04T09:39:35.587Z,13.33
2019-03-04T09:40:35.514Z,13.41
2019-03-04T09:41:35.421Z,13.38
2019-03-04T09:42:35.350Z,13.36
2019-03-04T09:43:35.259Z,13.33
2019-03-04T09:44:35.183Z,13.36
2019-03-04T09:45:38.666Z,13.46
2019-03-04T09:46:35.021Z,13.44
2019-03-04T09:47:34.935Z,13.39
2019-03-04T09:48:34.859Z,13.39
2019-03-04T09:49:34.773Z,13.39
2019-03-04T09:50:34.699Z,13.38
2019-03-04T09:51:34.622Z,13.44
2019-03-04T09:52:34.534Z,13.45
2019-03-04T09:53:39.353Z,13.52
2019-03-04T09:54:34.360Z,13.45
2019-03-04T09:55:34.297Z,13.51
2019-03-04T09:56:34.198Z,13.54
2019-03-04T09:57:34.128Z,13.67
2019-03-04T09:58:34.286Z,13.66
2019-03-04T09:59:33.960Z,13.70
2019-03-04T10:00:33.874Z,13.69
2019-03-04T10:01:33.801Z,13.67
2019-03-04T10:02:33.711Z,13.75
2019-03-04T10:03:33.635Z,13.75
2019-03-04T10:04:33.550Z,13.87
2019-03-04T10:05:33.477Z,14.00
2019-03-04T10:06:33.391Z,13.96
2019-03-04T10:07:33.311Z,14.14
2019-03-04T10:08:33.231Z,14.17
2019-03-04T10:09:33.139Z,14.25
2019-03-04T10:10:33.062Z,14.22
2019-03-04T10:11:32.999Z,14.22
2019-03-04T10:12:32.900Z,14.21
2019-03-04T10:13:32.813Z,14.21
2019-03-04T10:14:32.737Z,14.21
2019-03-04T10:15:32.665Z,14.32
2019-03-04T10:16:32.575Z,14.29
2019-03-04T10:17:32.499Z,14.35
2019-03-04T10:18:32.414Z,14.35
2019-03-04T10:19:32.338Z,14.40
2019-03-04T10:20:32.250Z,14.43
2019-03-04T10:21:32.167Z,14.52
2019-03-04T10:22:32.089Z,14.65
2019-03-04T10:23:32.014Z,14.70
2019-03-04T10:24:31.926Z,14.80
2019-03-04T10:25:31.839Z,15.02
2019-03-04T10:26:31.767Z,14.99
2019-03-04T10:27:31.690Z,14.96
2019-03-04T10:28:31.601Z,15.14
2019-03-04T10:29:31.527Z,15.31
2019-03-04T10:30:31.438Z,15.57
2019-03-04T10:31:31.365Z,15.86
2019-03-04T10:32:31.277Z,16.01
2019-03-04T10:33:31.202Z,16.01
2019-03-04T10:34:32.094Z,16.35
2019-03-04T10:35:31.038Z,16.53
2019-03-04T10:36:30.960Z,16.68
2019-03-04T10:37:30.877Z,16.81
2019-03-04T10:38:31.041Z,16.71
2019-03-04T10:39:30.713Z,16.71
2019-03-04T10:40:30.628Z,16.94
2019-03-04T10:41:30.551Z,16.83
2019-03-04T10:42:30.477Z,16.75
2019-03-04T10:43:30.402Z,16.60
2019-03-04T10:44:30.750Z,16.42
2019-03-04T10:45:30.242Z,16.52
2019-03-04T10:46:30.153Z,16.61
2019-03-04T10:47:30.077Z,16.31
2019-03-04T10:48:30.005Z,16.34
2019-03-04T10:49:29.915Z,16.33
2019-03-04T10:50:29.832Z,16.25
2019-03-04T10:51:29.754Z,16.23
2019-03-04T10:52:29.666Z,16.21
2019-03-04T10:53:29.603Z,16.12
2019-03-04T10:54:29.516Z,16.15
2019-03-04T10:55:29.435Z,16.00
2019-03-04T10:56:29.355Z,16.02
2019-03-04T10:57:29.265Z,16.05
2019-03-04T10:58:29.204Z,16.04
2019-03-04T10:59:29.129Z,16.23
2019-03-04T11:00:29.034Z,16.09
2019-03-04T11:01:30.646Z,16.14
2019-03-04T11:02:28.867Z,16.25
2019-03-04T11:03:28.792Z,16.28
2019-03-04T11:04:28.705Z,16.23
2019-03-04T11:05:28.633Z,16.24
2019-03-04T11:06:28.543Z,16.12
2019-03-04T11:07:28.467Z,16.21
2019-03-04T11:08:28.391Z,16.21
2019-03-04T11:09:28.306Z,16.20
2019-03-04T11:10:28.230Z,16.14
2019-03-04T11:11:30.040Z,16.21
2019-03-04T11:12:28.071Z,16.20
2019-03-04T11:13:27.980Z,16.23
2019-03-04T11:14:27.906Z,16.21
2019-03-04T11:15:27.831Z,16.31
2019-03-04T11:16:27.742Z,16.35
2019-03-04T11:17:27.667Z,16.38
2019-03-04T11:18:27.831Z,16.39
2019-03-04T11:19:27.509Z,16.39
2019-03-04T11:20:27.418Z,16.23
2019-03-04T11:21:27.344Z,16.05
2019-03-04T11:22:27.268Z,16.05
2019-03-04T11:23:27.182Z,15.67
2019-03-04T11:24:27.106Z,15.02
2019-03-04T11:25:27.019Z,13.99
2019-03-04T11:26:26.945Z,13.10
2019-03-04T11:27:26.857Z,12.53
2019-03-04T11:28:26.831Z,12.13
2019-03-04T11:29:26.694Z,11.88
2019-03-04T11:30:26.618Z,11.42
2019-03-04T11:31:26.545Z,11.14
2019-03-04T11:32:26.457Z,10.88
2019-03-04T11:33:26.372Z,10.66
2019-03-04T11:34:26.295Z,10.51
2019-03-04T11:35:26.219Z,10.34
2019-03-04T11:36:26.132Z,10.14
2019-03-04T11:37:26.057Z,9.89
2019-03-04T11:38:25.969Z,9.91
2019-03-04T11:39:25.885Z,9.74
2019-03-04T11:40:25.809Z,9.72
2019-03-04T11:41:25.721Z,9.61
2019-03-04T11:42:25.658Z,9.53
2019-03-04T11:43:25.558Z,9.57
2019-03-04T11:44:25.490Z,9.48
2019-03-04T11:45:25.397Z,9.39
2019-03-04T11:46:25.314Z,9.39
2019-03-04T11:47:25.222Z,9.40
2019-03-04T11:48:25.159Z,9.36
2019-03-04T11:49:25.064Z,9.29
2019-03-04T11:50:24.983Z,9.31
2019-03-04T11:51:24.896Z,9.23
2019-03-04T11:52:24.816Z,9.31
2019-03-04T11:53:24.734Z,9.10
2019-03-04T11:54:24.648Z,9.05
2019-03-04T11:55:24.560Z,9.04
2019-03-04T11:56:24.484Z,8.96
2019-03-04T11:57:24.397Z,9.01
2019-03-04T11:58:24.310Z,9.05
2019-03-04T11:59:24.235Z,9.05
2019-03-04T12:00:24.147Z,9.10
2019-03-04T12:01:24.062Z,9.08
2019-03-04T12:02:23.985Z,9.14
2019-03-04T12:03:23.897Z,9.13
2019-03-04T12:04:23.810Z,9.01
2019-03-04T12:05:23.723Z,9.05
2019-03-04T12:06:23.649Z,9.20
2019-03-04T12:07:23.560Z,9.32
2019-03-04T12:08:23.473Z,9.24
2019-03-04T12:09:23.398Z,9.26
2019-03-04T12:10:23.311Z,9.29
2019-03-04T12:11:23.224Z,9.39
2019-03-04T12:12:23.148Z,9.32
2019-03-04T12:13:23.062Z,9.46
2019-03-04T12:14:22.973Z,9.56
2019-03-04T12:15:22.898Z,9.66
2019-03-04T12:16:22.812Z,9.78
2019-03-04T12:17:22.724Z,10.41
2019-03-04T12:18:22.654Z,10.71
2019-03-04T12:19:22.563Z,10.73
2019-03-04T12:20:22.475Z,10.70
2019-03-04T12:21:22.398Z,10.89
2019-03-04T12:22:22.316Z,10.78
2019-03-04T12:23:22.237Z,10.66
2019-03-04T12:24:22.149Z,10.71
2019-03-04T12:25:22.063Z,10.94
2019-03-04T12:26:21.975Z,11.00
2019-03-04T12:27:21.899Z,10.81
2019-03-04T12:28:21.814Z,10.73
2019-03-04T12:29:21.725Z,10.59
2019-03-04T12:30:21.663Z,10.60
2019-03-04T12:31:21.563Z,10.56
2019-03-04T12:32:21.487Z,10.55
2019-03-04T12:33:21.401Z,10.53
2019-03-04T12:34:24.567Z,10.53
2019-03-04T12:35:21.239Z,10.55
2019-03-04T12:36:21.163Z,10.71
2019-03-04T12:37:21.064Z,10.82
2019-03-04T12:38:21.289Z,10.86
2019-03-04T12:39:20.900Z,11.27
2019-03-04T12:40:20.826Z,11.42
2019-03-04T12:41:20.739Z,11.44
2019-03-04T12:42:20.652Z,11.44
2019-03-04T12:43:20.576Z,11.55
2019-03-04T12:44:20.491Z,11.78
2019-03-04T12:45:20.414Z,11.83
2019-03-04T12:46:20.327Z,12.02
2019-03-04T12:47:20.251Z,12.24
2019-03-04T12:48:20.166Z,12.32
2019-03-04T12:49:20.077Z,12.27
2019-03-04T12:50:20.016Z,12.07
2019-03-04T12:51:23.285Z,12.13
2019-03-04T12:52:19.849Z,12.56
2019-03-04T12:53:19.751Z,12.96
2019-03-04T12:54:19.677Z,13.14