createdAt,value
2022-08-26T00:01:30.661Z,74.50
2022-08-26T00:03:57.541Z,73.66
2022-08-26T00:06:24.838Z,74.08
2022-08-26T00:08:51.898Z,74.67
2022-08-26T00:11:26.562Z,74.60
2022-08-26T00:13:55.024Z,74.74
2022-08-26T00:16:23.588Z,74.56
2022-08-26T00:18:50.582Z,75.64
2022-08-26T00:21:17.651Z,75.39
2022-08-26T00:23:44.349Z,74.75
2022-08-26T00:26:11.090Z,74.84
2022-08-26T00:28:37.972Z,74.43
2022-08-26T00:31:07.041Z,74.72
2022-08-26T00:33:33.661Z,75.03
2022-08-26T00:36:01.574Z,74.58
2022-08-26T00:38:29.154Z,74.22
2022-08-26T00:40:56.664Z,74.17
2022-08-26T00:43:24.602Z,73.74
2022-08-26T00:45:57.895Z,74.01
2022-08-26T00:48:31.741Z,73.76
2022-08-26T00:51:02.819Z,73.72
2022-08-26T00:53:34.365Z,72.95
2022-08-26T00:56:08.075Z,73.70
2022-08-26T00:58:38.637Z,73.24
2022-08-26T01:01:07.485Z,73.27
2022-08-26T01:03:34.790Z,73.26
2022-08-26T01:06:05.966Z,73.13
2022-08-26T01:08:39.263Z,73.60
2022-08-26T01:11:06.491Z,73.76
2022-08-26T01:13:37.462Z,73.82
2022-08-26T01:16:08.253Z,74.06
2022-08-26T01:18:35.839Z,73.98
2022-08-26T01:21:22.007Z,73.88
2022-08-26T01:23:51.324Z,74.06
2022-08-26T01:26:29.642Z,73.56
2022-08-26T01:29:00.060Z,74.51
2022-08-26T01:31:33.434Z,74.58
2022-08-26T01:34:17.594Z,74.91
2022-08-26T01:36:49.321Z,74.83
2022-08-26T01:39:18.189Z,74.71
2022-08-26T01:41:45.439Z,74.21
2022-08-26T01:44:16.930Z,74.61
2022-08-26T01:46:46.542Z,74.13
2022-08-26T01:49:15.000Z,74.56
2022-08-26T01:51:44.350Z,73.95
2022-08-26T01:54:13.903Z,73.93
2022-08-26T01:56:40.562Z,74.06
2022-08-26T01:59:11.115Z,74.02
2022-08-26T02:01:38.919Z,73.73
2022-08-26T02:04:23.567Z,74.32
2022-08-26T02:06:51.562Z,73.98
2022-08-26T02:09:22.002Z,73.35
2022-08-26T02:11:48.605Z,73.69
2022-08-26T02:14:26.686Z,73.78
2022-08-26T02:16:55.307Z,73.38
2022-08-26T02:19:27.734Z,73.60
2022-08-26T02:21:54.378Z,74.24
2022-08-26T02:24:24.604Z,73.78
2022-08-26T02:26:54.145Z,73.69
2022-08-26T02:29:20.530Z,73.30
2022-08-26T02:31:48.502Z,73.26
2022-08-26T02:34:22.582Z,72.79
2022-08-26T02:36:49.726Z,72.92
2022-08-26T02:39:22.156Z,73.49
2022-08-26T02:41:49.127Z,73.63
2022-08-26T02:44:15.860Z,72.79
2022-08-26T02:46:46.766Z,73.09
2022-08-26T02:49:14.885Z,73.46
2022-08-26T02:51:41.371Z,73.82
2022-08-26T02:54:09.753Z,73.25
2022-08-26T02:56:36.398Z,73.26
2022-08-26T02:59:03.079Z,74.08
2022-08-26T03:01:33.292Z,73.74
2022-08-26T03:04:03.188Z,73.82
2022-08-26T03:06:30.138Z,73.46
2022-08-26T03:08:56.685Z,74.09
2022-08-26T03:11:23.673Z,74.66
2022-08-26T03:13:52.774Z,74.21
2022-08-26T03:16:20.562Z,75.05
2022-08-26T03:18:52.246Z,74.37
2022-08-26T03:21:20.904Z,74.97
2022-08-26T03:23:47.674Z,74.81
2022-08-26T03:26:15.144Z,74.96
2022-08-26T03:29:01.368Z,75.41
2022-08-26T03:31:29.563Z,75.42
2022-08-26T03:33:59.587Z,75.10
2022-08-26T03:36:26.717Z,75.59
2022-08-26T03:38:53.779Z,75.43
2022-08-26T03:41:21.254Z,75.26
2022-08-26T03:43:50.628Z,75.20
2022-08-26T03:46:18.583Z,75.18
2022-08-26T03:48:45.702Z,75.41
2022-08-26T03:51:14.656Z,76.69
2022-08-26T03:53:46.884Z,76.24
2022-08-26T03:56:15.159Z,76.21
2022-08-26T03:58:42.986Z,75.84
2022-08-26T04:01:10.894Z,75.80
2022-08-26T04:03:57.163Z,76.50
2022-08-26T04:06:31.836Z,76.00
2022-08-26T04:09:01.004Z,76.37
2022-08-26T04:11:31.266Z,76.11
2022-08-26T04:14:02.755Z,76.08
2022-08-26T04:16:29.939Z,75.98
2022-08-26T04:18:57.430Z,75.92
2022-08-26T04:21:24.811Z,75.74
2022-08-26T04:23:51.594Z,75.59
2022-08-26T04:26:19.809Z,75.66
2022-08-26T04:28:47.771Z,75.22
2022-08-26T04:31:17.412Z,75.48
2022-08-26T04:33:45.919Z,75.55
2022-08-26T04:36:14.749Z,75.24
2022-08-26T04:38:41.321Z,75.84
2022-08-26T04:41:15.050Z,76.20
2022-08-26T04:43:43.589Z,75.69
2022-08-26T04:46:13.078Z,75.67
2022-08-26T04:48:40.861Z,76.25
2022-08-26T04:51:07.597Z,75.69
2022-08-26T04:53:34.746Z,75.82
2022-08-26T04:56:01.673Z,75.37
2022-08-26T04:58:31.061Z,75.57
2022-08-26T05:00:58.342Z,75.22
2022-08-26T05:03:27.252Z,75.15
2022-08-26T05:05:58.149Z,75.29
2022-08-26T05:08:24.881Z,75.09
2022-08-26T05:10:56.009Z,74.57
2022-08-26T05:13:25.300Z,74.56
2022-08-26T05:15:52.232Z,74.68
2022-08-26T05:18:22.776Z,74.48
2022-08-26T05:20:51.904Z,74.37
2022-08-26T05:23:23.221Z,74.84
2022-08-26T05:25:54.632Z,73.00
2022-08-26T05:28:23.680Z,72.04
2022-08-26T05:30:51.243Z,71.67
2022-08-26T05:33:19.089Z,70.58
2022-08-26T05:35:46.339Z,70.38
2022-08-26T05:38:16.598Z,70.16
2022-08-26T05:40:48.987Z,69.94
2022-08-26T05:43:20.160Z,70.21
2022-08-26T05:45:49.811Z,69.41
2022-08-26T05:48:19.115Z,69.62
2022-08-26T05:50:52.617Z,69.61
2022-08-26T05:53:21.851Z,69.55
2022-08-26T05:55:51.201Z,69.19
2022-08-26T05:58:20.863Z,69.48
2022-08-26T06:01:17.043Z,69.38
2022-08-26T06:03:48.021Z,69.10
2022-08-26T06:06:20.117Z,69.32
2022-08-26T06:08:54.137Z,68.94
2022-08-26T06:11:26.556Z,68.98
2022-08-26T06:13:54.874Z,69.37
2022-08-26T06:16:23.732Z,69.43
2022-08-26T06:18:53.041Z,69.82
2022-08-26T06:21:24.273Z,70.02
2022-08-26T06:24:12.445Z,69.83
2022-08-26T06:26:42.971Z,69.41
2022-08-26T06:29:13.251Z,69.43
2022-08-26T06:31:50.242Z,69.60
2022-08-26T06:34:18.536Z,69.65
2022-08-26T06:36:45.080Z,69.48
2022-08-26T06:39:15.022Z,70.02
2022-08-26T06:41:46.212Z,70.41
2022-08-26T06:44:14.425Z,69.82
2022-08-26T06:46:42.859Z,70.28
2022-08-26T06:49:12.342Z,70.12
2022-08-26T06:51:40.765Z,70.49
2022-08-26T06:54:08.750Z,71.02
2022-08-26T06:56:41.617Z,71.31
2022-08-26T06:59:09.658Z,70.80
2022-08-26T07:01:42.968Z,71.13
2022-08-26T07:04:11.373Z,70.55
2022-08-26T07:06:40.828Z,71.18
2022-08-26T07:09:10.531Z,71.19
2022-08-26T07:11:39.116Z,71.10
2022-08-26T07:14:07.285Z,70.25
2022-08-26T07:16:34.477Z,70.29
2022-08-26T07:19:03.577Z,69.86
2022-08-26T07:24:04.648Z,70.91
2022-08-26T07:26:31.571Z,70.62
2022-08-26T07:29:00.771Z,70.90
2022-08-26T07:31:33.607Z,70.51
2022-08-26T07:34:07.349Z,69.73
2022-08-26T07:36:34.508Z,69.96
2022-08-26T07:39:00.984Z,69.70
2022-08-26T07:43:54.508Z,69.48
2022-08-26T07:46:27.115Z,69.49
2022-08-26T07:48:56.745Z,69.34
2022-08-26T07:51:23.475Z,69.19
2022-08-26T07:53:52.772Z,68.87
2022-08-26T07:56:20.764Z,68.85
2022-08-26T07:58:51.306Z,68.92
2022-08-26T08:01:20.209Z,69.15
2022-08-26T08:03:46.798Z,69.18
2022-08-26T08:06:18.733Z,68.80
2022-08-26T08:08:46.310Z,68.64
2022-08-26T08:11:14.358Z,68.35
2022-08-26T08:13:40.831Z,68.38
2022-08-26T08:16:08.567Z,67.76
2022-08-26T08:18:40.239Z,67.17
2022-08-26T08:21:23.907Z,67.18
2022-08-26T08:23:52.851Z,66.44
2022-08-26T08:26:19.932Z,65.80
2022-08-26T08:28:47.730Z,65.69
2022-08-26T08:31:45.073Z,65.17
2022-08-26T08:34:09.155Z,64.88
2022-08-26T08:36:36.061Z,64.77
2022-08-26T08:39:03.433Z,65.02
2022-08-26T08:42:08.342Z,65.26
2022-08-26T08:44:40.782Z,64.68
2022-08-26T08:47:26.849Z,64.52
2022-08-26T08:49:58.269Z,64.49
2022-08-26T08:52:31.075Z,64.63
2022-08-26T08:54:58.134Z,64.71
2022-08-26T08:57:47.904Z,65.12
2022-08-26T09:00:22.388Z,65.62
2022-08-26T09:03:03.302Z,65.40
2022-08-26T09:05:40.131Z,65.25
2022-08-26T09:08:19.844Z,65.07
2022-08-26T09:10:52.909Z,65.19
2022-08-26T09:13:25.048Z,65.52
2022-08-26T09:16:07.374Z,65.65
2022-08-26T09:18:41.416Z,66.04
2022-08-26T09:21:15.481Z,65.74
2022-08-26T09:23:49.361Z,66.18
2022-08-26T09:26:31.014Z,66.10
2022-08-26T09:32:15.991Z,65.83
2022-08-26T09:34:58.144Z,66.26
2022-08-26T09:40:35.605Z,65.24
2022-08-26T09:43:22.285Z,64.65
2022-08-26T09:45:58.385Z,64.50
2022-08-26T09:48:34.810Z,65.22
2022-08-26T09:51:06.903Z,64.97
2022-08-26T09:53:49.488Z,64.47
2022-08-26T09:56:23.755Z,65.43
2022-08-26T09:58:50.692Z,64.89
2022-08-26T10:01:30.155Z,65.54
2022-08-26T10:04:10.917Z,65.02
2022-08-26T10:06:44.254Z,65.46
2022-08-26T10:09:15.928Z,65.08
2022-08-26T10:11:49.845Z,64.11
2022-08-26T10:14:29.249Z,63.65
2022-08-26T10:17:14.523Z,64.27
2022-08-26T10:19:56.765Z,64.00
2022-08-26T10:23:05.181Z,63.67
2022-08-26T10:26:03.700Z,63.90
2022-08-26T10:28:41.249Z,64.58
2022-08-26T10:31:27.904Z,64.28
2022-08-26T10:34:00.035Z,63.75
2022-08-26T10:37:10.771Z,63.87
2022-08-26T10:40:00.202Z,63.57
2022-08-26T10:42:37.597Z,63.52
2022-08-26T10:45:25.200Z,62.57
2022-08-26T10:48:02.129Z,61.72
2022-08-26T10:50:35.924Z,61.59
2022-08-26T10:53:45.724Z,60.85
2022-08-26T10:56:18.970Z,60.83
2022-08-26T10:59:10.404Z,60.98
2022-08-26T11:01:51.038Z,61.01
2022-08-26T11:04:25.011Z,60.83
2022-08-26T11:07:32.575Z,60.72
2022-08-26T11:10:01.722Z,60.41
2022-08-26T11:12:37.515Z,60.14
2022-08-26T11:15:08.711Z,60.28
2022-08-26T11:17:44.274Z,60.09
2022-08-26T11:20:23.694Z,59.73
2022-08-26T11:22:52.241Z,58.59
2022-08-26T11:25:29.951Z,58.13
2022-08-26T11:28:00.681Z,58.60
2022-08-26T11:30:36.829Z,58.89
2022-08-26T11:33:03.507Z,58.95
2022-08-26T11:35:34.360Z,58.39
2022-08-26T11:38:19.673Z,58.36
2022-08-26T11:41:11.839Z,57.93
2022-08-26T11:43:40.501Z,58.16
2022-08-26T11:46:10.555Z,57.83
2022-08-26T11:48:42.485Z,57.54
2022-08-26T11:51:11.047Z,56.94
2022-08-26T11:53:40.695Z,58.17
2022-08-26T11:56:26.136Z,58.87
2022-08-26T11:58:58.409Z,58.54
2022-08-26T12:01:32.274Z,58.80
2022-08-26T12:03:59.900Z,58.91
2022-08-26T12:06:37.711Z,58.62
2022-08-26T12:09:22.985Z,59.02
2022-08-26T12:11:49.668Z,59.45
2022-08-26T12:14:24.206Z,59.71
2022-08-26T12:16:51.969Z,59.35
2022-08-26T12:19:33.255Z,59.99
2022-08-26T12:22:21.781Z,60.36
2022-08-26T12:24:52.174Z,59.96
2022-08-26T12:27:25.313Z,59.73
2022-08-26T12:30:09.386Z,59.79
2022-08-26T12:32:57.271Z,59.76
2022-08-26T12:35:25.392Z,59.75
2022-08-26T12:37:53.942Z,59.93
2022-08-26T12:40:43.750Z,59.99
2022-08-26T12:43:12.690Z,59.85
2022-08-26T12:45:57.593Z,59.08
2022-08-26T12:48:30.082Z,59.41
2022-08-26T12:50:57.687Z,59.62
2022-08-26T12:53:40.735Z,59.31
2022-08-26T12:56:39.782Z,58.67
2022-08-26T12:59:20.929Z,59.06
2022-08-26T13:01:48.471Z,58.89
2022-08-26T13:04:42.609Z,59.52
2022-08-26T13:07:23.155Z,59.49
2022-08-26T13:09:54.896Z,60.49
2022-08-26T13:12:25.652Z,60.24
2022-08-26T13:14:52.305Z,60.24
2022-08-26T13:17:18.848Z,60.32
2022-08-26T13:19:45.336Z,60.35
2022-08-26T13:22:13.609Z,59.82
2022-08-26T13:24:42.502Z,59.92
2022-08-26T13:27:11.556Z,60.20
2022-08-26T13:29:38.053Z,59.20
2022-08-26T13:32:06.258Z,59.16
2022-08-26T13:34:33.395Z,59.08
2022-08-26T13:36:59.938Z,58.87
2022-08-26T13:39:27.149Z,59.48
2022-08-26T13:41:54.289Z,59.34
2022-08-26T13:44:21.635Z,59.91
2022-08-26T13:46:48.499Z,59.46
2022-08-26T13:49:15.311Z,59.57
2022-08-26T13:51:41.958Z,59.52
2022-08-26T13:54:08.456Z,59.94
2022-08-26T13:56:36.149Z,60.23
2022-08-26T13:59:03.488Z,60.04
2022-08-26T14:01:32.119Z,60.20
2022-08-26T14:03:58.908Z,59.83
2022-08-26T14:06:25.497Z,59.59
2022-08-26T14:08:52.063Z,59.67
2022-08-26T14:11:18.651Z,59.03
2022-08-26T14:13:45.145Z,58.72
2022-08-26T14:16:18.388Z,58.84
2022-08-26T14:18:50.004Z,58.99
2022-08-26T14:21:17.284Z,59.08
2022-08-26T14:23:43.908Z,58.57
2022-08-26T14:26:11.724Z,58.62
2022-08-26T14:28:55.174Z,59.41
2022-08-26T14:31:23.458Z,58.71
2022-08-26T14:33:50.241Z,58.89
2022-08-26T14:36:28.525Z,58.97
2022-08-26T14:38:57.170Z,58.65
2022-08-26T14:41:28.074Z,58.90
2022-08-26T14:44:02.208Z,58.26
2022-08-26T14:46:31.636Z,57.46
2022-08-26T14:49:01.769Z,57.88
2022-08-26T14:51:29.609Z,58.25
2022-08-26T14:54:14.486Z,57.96
2022-08-26T14:56:52.067Z,58.51
2022-08-26T14:59:34.525Z,58.54
2022-08-26T15:02:01.433Z,58.11
2022-08-26T15:04:29.502Z,58.25
2022-08-26T15:06:58.552Z,57.79
2022-08-26T15:09:26.088Z,57.54
2022-08-26T15:11:53.158Z,57.75
2022-08-26T15:14:20.980Z,58.55
2022-08-26T15:16:50.095Z,58.66
2022-08-26T15:19:17.976Z,59.02
2022-08-26T15:21:45.530Z,58.91
2022-08-26T15:24:13.193Z,58.47
2022-08-26T15:26:40.269Z,59.32
2022-08-26T15:29:07.133Z,59.38
2022-08-26T15:31:34.324Z,59.43
2022-08-26T15:34:04.551Z,59.35
2022-08-26T15:36:31.945Z,58.75
2022-08-26T15:39:00.262Z,58.38
2022-08-26T15:41:27.674Z,58.88
2022-08-26T15:43:54.150Z,58.93
2022-08-26T15:46:20.861Z,58.27
2022-08-26T15:48:47.553Z,58.63
2022-08-26T15:51:26.286Z,58.22
2022-08-26T15:53:56.154Z,58.45
2022-08-26T15:56:27.273Z,58.62
2022-08-26T15:58:56.345Z,58.85
2022-08-26T16:01:27.737Z,58.63
2022-08-26T16:03:55.659Z,58.37
2022-08-26T16:06:25.643Z,58.48
2022-08-26T16:08:52.086Z,58.42
2022-08-26T16:11:21.402Z,58.59
2022-08-26T16:13:48.601Z,58.29
2022-08-26T16:16:16.573Z,58.77
2022-08-26T16:18:43.778Z,58.72
2022-08-26T16:21:16.493Z,59.43
2022-08-26T16:23:45.047Z,59.62
2022-08-26T16:26:15.228Z,59.62
2022-08-26T16:28:43.625Z,59.90
2022-08-26T16:31:10.786Z,60.19
2022-08-26T16:33:40.629Z,60.36
2022-08-26T16:36:08.453Z,60.64
2022-08-26T16:38:37.470Z,60.42
2022-08-26T16:41:04.854Z,60.15
2022-08-26T16:43:31.467Z,59.81
2022-08-26T16:45:57.942Z,59.86
2022-08-26T16:48:24.757Z,59.94
2022-08-26T16:50:51.665Z,59.75
2022-08-26T16:53:18.759Z,60.35
2022-08-26T16:55:46.948Z,59.70
2022-08-26T16:58:14.584Z,59.84
2022-08-26T17:00:41.410Z,59.97
2022-08-26T17:03:08.152Z,60.04
2022-08-26T17:05:36.203Z,59.87
2022-08-26T17:08:03.783Z,60.31
2022-08-26T17:10:31.095Z,59.73
2022-08-26T17:12:57.753Z,59.94
2022-08-26T17:15:28.085Z,60.09
2022-08-26T17:17:55.260Z,59.58
2022-08-26T17:20:24.066Z,59.87
2022-08-26T17:22:52.265Z,60.04
2022-08-26T17:25:23.670Z,59.99
2022-08-26T17:27:51.042Z,60.37
2022-08-26T17:30:18.112Z,59.77
2022-08-26T17:32:45.446Z,60.24
2022-08-26T17:35:13.589Z,60.31
2022-08-26T17:37:41.083Z,59.92
2022-08-26T17:40:11.102Z,60.14
2022-08-26T17:42:38.762Z,59.92
2022-08-26T17:45:06.054Z,59.92
2022-08-26T17:47:33.893Z,59.70
2022-08-26T17:50:01.276Z,59.91
2022-08-26T17:52:28.736Z,59.43
2022-08-26T17:54:56.304Z,60.09
2022-08-26T17:57:23.811Z,60.14
2022-08-26T17:59:50.637Z,60.24
2022-08-26T18:02:20.913Z,60.13
2022-08-26T18:04:47.498Z,60.12
2022-08-26T18:07:14.009Z,60.67
2022-08-26T18:09:40.532Z,61.13
2022-08-26T18:12:07.497Z,61.31
2022-08-26T18:14:34.279Z,61.16
2022-08-26T18:17:01.309Z,61.11
2022-08-26T18:19:27.816Z,61.42
2022-08-26T18:21:54.269Z,61.16
2022-08-26T18:24:20.772Z,61.40
2022-08-26T18:26:50.925Z,61.43
2022-08-26T18:29:19.507Z,60.82
2022-08-26T18:31:46.434Z,60.80
2022-08-26T18:34:15.283Z,61.19
2022-08-26T18:36:42.439Z,60.85
2022-08-26T18:39:10.327Z,60.77
2022-08-26T18:41:48.408Z,61.02
2022-08-26T18:44:16.933Z,60.83
2022-08-26T18:46:44.409Z,60.92
2022-08-26T18:49:15.467Z,61.16
2022-08-26T18:51:43.172Z,61.09
2022-08-26T18:54:11.409Z,60.65
2022-08-26T18:56:39.234Z,60.93
2022-08-26T18:59:07.430Z,60.86
2022-08-26T19:01:35.696Z,60.92
2022-08-26T19:04:04.239Z,60.81
2022-08-26T19:06:32.774Z,60.80
2022-08-26T19:08:59.951Z,60.78
2022-08-26T19:11:30.181Z,60.90
2022-08-26T19:14:00.161Z,60.91
2022-08-26T19:16:27.399Z,60.86
2022-08-26T19:18:55.140Z,60.90
2022-08-26T19:21:22.656Z,61.12
2022-08-26T19:23:49.770Z,60.92
2022-08-26T19:26:16.954Z,60.58
2022-08-26T19:28:43.477Z,60.47
2022-08-26T19:31:11.537Z,60.58
2022-08-26T19:33:43.018Z,60.61
2022-08-26T19:36:15.358Z,60.46
2022-08-26T19:38:42.737Z,60.44
2022-08-26T19:41:34.111Z,60.39
2022-08-26T19:44:10.754Z,60.22
2022-08-26T19:49:08.838Z,60.42
2022-08-26T19:51:36.449Z,60.59
2022-08-26T19:54:03.540Z,60.29
2022-08-26T19:56:30.067Z,60.45
2022-08-26T19:58:56.957Z,60.46
2022-08-26T20:01:24.283Z,60.22
2022-08-26T20:03:51.047Z,59.78
2022-08-26T20:06:18.415Z,59.85
2022-08-26T20:08:45.586Z,60.00
2022-08-26T20:11:15.722Z,60.31
2022-08-26T20:13:43.033Z,60.18
2022-08-26T20:16:11.762Z,60.39
2022-08-26T20:18:58.751Z,60.40
2022-08-26T20:21:29.349Z,60.48
2022-08-26T20:24:00.516Z,60.59
2022-08-26T20:26:29.359Z,60.83
2022-08-26T20:28:56.531Z,60.89
2022-08-26T20:31:24.748Z,61.11
2022-08-26T20:33:51.931Z,61.37
2022-08-26T20:36:23.768Z,62.13
2022-08-26T20:38:50.394Z,62.12
2022-08-26T20:41:18.094Z,61.79
2022-08-26T20:43:45.001Z,61.90
2022-08-26T20:46:18.777Z,61.53
2022-08-26T20:48:48.179Z,61.71
2022-08-26T20:51:16.500Z,61.98
2022-08-26T20:53:44.274Z,61.95
2022-08-26T20:56:13.298Z,62.14
2022-08-26T20:58:40.799Z,62.46
2022-08-26T21:01:08.950Z,62.24
2022-08-26T21:03:36.427Z,62.14
2022-08-26T21:06:03.725Z,62.17
2022-08-26T21:08:33.363Z,62.53
2022-08-26T21:11:00.753Z,62.64
2022-08-26T21:13:35.800Z,62.61
2022-08-26T21:16:11.396Z,63.13
2022-08-26T21:18:38.668Z,63.11
2022-08-26T21:21:07.167Z,63.18
2022-08-26T21:23:34.627Z,62.88
2022-08-26T21:26:03.450Z,62.76
2022-08-26T21:28:29.874Z,63.13
2022-08-26T21:30:56.961Z,63.21
2022-08-26T21:33:23.401Z,62.96
2022-08-26T21:35:53.466Z,63.33
2022-08-26T21:38:20.471Z,63.13
2022-08-26T21:41:00.665Z,63.36
2022-08-26T21:43:34.866Z,63.02
2022-08-26T21:46:07.386Z,63.46
2022-08-26T21:48:35.069Z,63.66
2022-08-26T21:51:04.522Z,63.24
2022-08-26T21:53:31.142Z,63.62
2022-08-26T21:55:57.734Z,63.71
2022-08-26T21:58:24.175Z,64.13
2022-08-26T22:00:51.893Z,63.94
2022-08-26T22:03:18.433Z,63.81
2022-08-26T22:05:50.406Z,64.49
2022-08-26T22:08:22.646Z,64.21
2022-08-26T22:10:52.973Z,65.00
2022-08-26T22:13:21.086Z,65.25
2022-08-26T22:15:48.570Z,64.96
2022-08-26T22:18:16.270Z,64.91
2022-08-26T22:20:43.450Z,65.39
2022-08-26T22:23:10.823Z,65.67
2022-08-26T22:25:37.948Z,65.99
2022-08-26T22:28:04.567Z,65.57
2022-08-26T22:30:31.308Z,65.89
2022-08-26T22:32:57.761Z,66.33
2022-08-26T22:35:29.064Z,65.86
2022-08-26T22:37:57.246Z,66.21
2022-08-26T22:40:24.202Z,66.91
2022-08-26T22:42:55.583Z,66.70
2022-08-26T22:45:26.595Z,66.37
2022-08-26T22:47:53.053Z,66.96
2022-08-26T22:50:19.608Z,67.21
2022-08-26T22:52:46.176Z,66.92
2022-08-26T22:55:12.665Z,67.50
2022-08-26T22:57:39.199Z,67.20
2022-08-26T23:00:06.563Z,67.64
2022-08-26T23:02:32.999Z,68.12
2022-08-26T23:04:59.432Z,68.41
2022-08-26T23:07:25.916Z,68.73
2022-08-26T23:09:52.349Z,68.64
2022-08-26T23:12:18.852Z,68.48
2022-08-26T23:14:45.377Z,68.76
2022-08-26T23:17:12.144Z,69.20
2022-08-26T23:19:38.642Z,69.37
2022-08-26T23:22:05.157Z,69.28
2022-08-26T23:24:32.661Z,69.41
2022-08-26T23:27:00.530Z,69.82
2022-08-26T23:29:27.818Z,69.60
2022-08-26T23:31:54.474Z,69.69
2022-08-26T23:34:39.437Z,69.38
2022-08-26T23:37:06.689Z,69.88
2022-08-26T23:39:34.142Z,70.40
2022-08-26T23:42:01.854Z,70.31
2022-08-26T23:44:30.462Z,70.16
2022-08-26T23:46:58.050Z,70.28
2022-08-26T23:49:25.322Z,70.22
2022-08-26T23:52:11.058Z,70.23
2022-08-26T23:54:38.947Z,70.06
2022-08-26T23:57:06.401Z,70.04
2022-08-26T23:59:33.918Z,70.00
