createdAt,value
2024-03-12T00:01:40.562Z,7.20
2024-03-12T00:04:11.066Z,7.18
2024-03-12T00:06:38.961Z,7.19
2024-03-12T00:09:11.010Z,7.25
2024-03-12T00:11:38.051Z,7.16
2024-03-12T00:14:05.207Z,7.22
2024-03-12T00:16:34.912Z,7.14
2024-03-12T00:19:02.324Z,7.20
2024-03-12T00:21:30.574Z,7.19
2024-03-12T00:23:57.484Z,7.15
2024-03-12T00:26:24.109Z,7.18
2024-03-12T00:28:50.795Z,7.18
2024-03-12T00:31:17.956Z,7.17
2024-03-12T00:33:48.433Z,7.18
2024-03-12T00:36:15.479Z,7.27
2024-03-12T00:38:42.819Z,7.23
2024-03-12T00:41:09.887Z,7.24
2024-03-12T00:43:37.192Z,7.13
2024-03-12T00:46:06.131Z,7.15
2024-03-12T00:48:33.066Z,7.17
2024-03-12T00:50:59.930Z,7.21
2024-03-12T00:53:26.738Z,7.17
2024-03-12T00:55:54.454Z,7.19
2024-03-12T00:58:22.112Z,7.14
2024-03-12T01:00:50.561Z,7.21
2024-03-12T01:03:18.575Z,7.06
2024-03-12T01:05:45.583Z,7.01
2024-03-12T01:08:13.368Z,7.07
2024-03-12T01:10:40.718Z,7.06
2024-03-12T01:13:08.285Z,6.96
2024-03-12T01:15:36.295Z,6.97
2024-03-12T01:18:04.695Z,7.01
2024-03-12T01:20:35.561Z,6.94
2024-03-12T01:23:02.759Z,6.90
2024-03-12T01:25:32.498Z,6.66
2024-03-12T01:28:00.334Z,6.84
2024-03-12T01:30:31.813Z,6.91
2024-03-12T01:32:59.634Z,6.89
2024-03-12T01:35:26.691Z,6.84
2024-03-12T01:37:54.542Z,6.87
2024-03-12T01:40:24.062Z,6.93
2024-03-12T01:42:52.834Z,6.93
2024-03-12T01:45:23.494Z,7.02
2024-03-12T01:47:51.884Z,7.02
2024-03-12T01:50:19.552Z,6.99
2024-03-12T01:52:47.533Z,7.00
2024-03-12T01:55:19.673Z,7.01
2024-03-12T01:57:47.331Z,7.09
2024-03-12T02:00:15.665Z,7.14
2024-03-12T02:02:44.115Z,7.11
2024-03-12T02:05:11.754Z,7.00
2024-03-12T02:07:46.877Z,7.08
2024-03-12T02:10:15.300Z,7.00
2024-03-12T02:12:42.809Z,7.04
2024-03-12T02:15:09.794Z,6.98
2024-03-12T02:17:36.519Z,7.06
2024-03-12T02:20:08.605Z,6.94
2024-03-12T02:22:37.206Z,6.98
2024-03-12T02:25:08.279Z,7.05
2024-03-12T02:27:34.990Z,6.98
2024-03-12T02:30:01.877Z,7.10
2024-03-12T02:32:29.061Z,7.10
2024-03-12T02:34:55.751Z,6.97
2024-03-12T02:37:22.491Z,6.97
2024-03-12T02:39:49.674Z,6.99
2024-03-12T02:42:16.653Z,7.04
2024-03-12T02:44:43.409Z,7.02
2024-03-12T02:47:10.706Z,7.01
2024-03-12T02:49:38.078Z,6.98
2024-03-12T02:52:05.454Z,7.09
2024-03-12T02:54:32.195Z,7.14
2024-03-12T02:56:59.401Z,7.16
2024-03-12T02:59:28.398Z,7.09
2024-03-12T03:01:58.658Z,7.04
2024-03-12T03:04:25.547Z,7.07
2024-03-12T03:06:59.009Z,6.94
2024-03-12T03:09:27.536Z,6.93
2024-03-12T03:11:54.497Z,6.85
2024-03-12T03:14:21.802Z,7.04
2024-03-12T03:16:49.418Z,6.92
2024-03-12T03:19:16.402Z,6.96
2024-03-12T03:21:43.110Z,6.91
2024-03-12T03:24:09.748Z,7.04
2024-03-12T03:26:36.338Z,7.00
2024-03-12T03:29:05.222Z,7.12
2024-03-12T03:31:31.923Z,7.12
2024-03-12T03:33:59.837Z,6.89
2024-03-12T03:36:27.656Z,6.95
2024-03-12T03:38:54.422Z,6.98
2024-03-12T03:41:21.086Z,6.98
2024-03-12T03:43:47.697Z,7.04
2024-03-12T03:46:14.558Z,7.04
2024-03-12T03:48:41.409Z,6.93
2024-03-12T03:51:08.307Z,6.87
2024-03-12T03:53:34.943Z,6.96
2024-03-12T03:56:01.538Z,6.83
2024-03-12T03:58:28.172Z,6.80
2024-03-12T04:00:54.923Z,6.88
2024-03-12T04:03:22.068Z,6.71
2024-03-12T04:05:48.668Z,6.76
2024-03-12T04:08:19.328Z,6.93
2024-03-12T04:10:47.878Z,6.81
2024-03-12T04:13:15.855Z,6.99
2024-03-12T04:15:42.562Z,6.91
2024-03-12T04:18:12.481Z,6.88
2024-03-12T04:20:39.350Z,6.83
2024-03-12T04:23:05.990Z,6.89
2024-03-12T04:25:32.875Z,6.94
2024-03-12T04:27:59.533Z,6.83
2024-03-12T04:30:26.342Z,6.82
2024-03-12T04:32:52.952Z,6.89
2024-03-12T04:35:19.568Z,6.93
2024-03-12T04:37:46.180Z,7.02
2024-03-12T04:40:13.340Z,7.17
2024-03-12T04:42:40.363Z,7.18
2024-03-12T04:45:08.757Z,7.02
2024-03-12T04:47:38.486Z,7.02
2024-03-12T04:50:05.623Z,7.02
2024-03-12T04:52:34.949Z,6.92
2024-03-12T04:55:01.987Z,7.27
2024-03-12T04:57:29.192Z,7.56
2024-03-12T04:59:55.936Z,7.53
2024-03-12T05:02:22.669Z,7.75
2024-03-12T05:04:49.576Z,7.73
2024-03-12T05:07:16.806Z,7.63
2024-03-12T05:09:44.065Z,7.34
2024-03-12T05:12:10.721Z,7.16
2024-03-12T05:14:37.988Z,7.04
2024-03-12T05:17:04.871Z,7.36
2024-03-12T05:19:31.534Z,7.56
2024-03-12T05:21:58.252Z,7.59
2024-03-12T05:24:25.493Z,7.44
2024-03-12T05:26:53.461Z,7.47
2024-03-12T05:29:20.482Z,7.48
2024-03-12T05:31:47.136Z,7.46
2024-03-12T05:34:28.892Z,7.34
2024-03-12T05:37:05.071Z,7.50
2024-03-12T05:40:01.962Z,7.53
2024-03-12T05:42:47.230Z,7.58
2024-03-12T05:45:32.624Z,7.68
2024-03-12T05:48:09.047Z,7.58
2024-03-12T05:50:35.781Z,7.53
2024-03-12T05:53:02.455Z,7.66
2024-03-12T05:55:29.297Z,7.55
2024-03-12T05:57:55.918Z,7.54
2024-03-12T06:00:22.715Z,7.70
2024-03-12T06:02:50.915Z,7.85
2024-03-12T06:05:18.186Z,7.77
2024-03-12T06:07:49.670Z,7.80
2024-03-12T06:10:17.712Z,7.82
2024-03-12T06:12:44.577Z,7.84
2024-03-12T06:15:11.359Z,7.78
2024-03-12T06:17:38.163Z,7.77
2024-03-12T06:20:11.353Z,7.79
2024-03-12T06:22:38.297Z,7.71
2024-03-12T06:25:05.439Z,7.69
2024-03-12T06:27:33.522Z,7.85
2024-03-12T06:30:00.812Z,7.93
2024-03-12T06:32:32.640Z,7.83
2024-03-12T06:34:59.831Z,7.48
2024-03-12T06:37:29.445Z,7.44
2024-03-12T06:39:56.748Z,7.35
2024-03-12T06:42:27.632Z,7.20
2024-03-12T06:44:54.515Z,7.26
2024-03-12T06:47:22.164Z,7.29
2024-03-12T06:49:49.990Z,7.32
2024-03-12T06:52:16.934Z,7.30
2024-03-12T06:54:48.920Z,7.28
2024-03-12T06:57:19.048Z,7.13
2024-03-12T06:59:48.756Z,7.11
2024-03-12T07:02:18.212Z,7.20
2024-03-12T07:04:46.735Z,7.29
2024-03-12T07:07:19.445Z,7.16
2024-03-12T07:09:47.141Z,7.17
2024-03-12T07:12:17.890Z,7.30
2024-03-12T07:14:46.924Z,7.24
2024-03-12T07:17:15.670Z,7.30
2024-03-12T07:19:44.127Z,7.26
2024-03-12T07:22:12.894Z,7.34
2024-03-12T07:24:40.915Z,7.40
2024-03-12T07:27:08.695Z,7.48
2024-03-12T07:29:35.400Z,7.44
2024-03-12T07:32:04.621Z,7.33
2024-03-12T07:34:32.187Z,7.36
2024-03-12T07:37:00.719Z,7.32
2024-03-12T07:39:38.199Z,7.41
2024-03-12T07:42:14.629Z,7.40
2024-03-12T07:44:42.282Z,7.38
2024-03-12T07:47:11.037Z,7.31
2024-03-12T07:49:38.353Z,7.27
2024-03-12T07:52:07.024Z,7.23
2024-03-12T07:54:34.740Z,7.25
2024-03-12T07:57:01.801Z,7.34
2024-03-12T07:59:31.669Z,7.48
2024-03-12T08:01:59.064Z,7.49
2024-03-12T08:04:26.635Z,7.53
2024-03-12T08:06:54.144Z,7.58
2024-03-12T08:09:20.931Z,7.47
2024-03-12T08:11:48.476Z,7.41
2024-03-12T08:14:15.527Z,7.47
2024-03-12T08:16:42.859Z,7.49
2024-03-12T08:19:12.888Z,7.43
2024-03-12T08:21:40.459Z,7.58
2024-03-12T08:24:07.465Z,7.54
2024-03-12T08:26:34.098Z,7.60
2024-03-12T08:29:00.715Z,7.44
2024-03-12T08:31:35.681Z,7.49
2024-03-12T08:34:10.638Z,7.45
2024-03-12T08:36:37.602Z,7.62
2024-03-12T08:39:06.005Z,7.75
2024-03-12T08:41:34.453Z,7.87
2024-03-12T08:44:02.138Z,7.95
2024-03-12T08:46:29.897Z,8.01
2024-03-12T08:48:56.885Z,8.07
2024-03-12T08:51:25.174Z,7.72
2024-03-12T08:53:52.435Z,7.84
2024-03-12T08:56:20.797Z,8.05
2024-03-12T08:58:50.468Z,8.17
2024-03-12T09:01:19.510Z,8.28
2024-03-12T09:03:47.736Z,8.22
2024-03-12T09:06:14.679Z,8.28
2024-03-12T09:08:41.310Z,8.30
2024-03-12T09:11:10.686Z,8.55
2024-03-12T09:13:37.356Z,8.69
2024-03-12T09:16:04.334Z,8.64
2024-03-12T09:18:30.972Z,8.24
2024-03-12T09:20:57.981Z,8.44
2024-03-12T09:23:24.857Z,8.72
2024-03-12T09:25:51.525Z,8.83
2024-03-12T09:28:18.991Z,8.51
2024-03-12T09:30:46.857Z,8.50
2024-03-12T09:33:16.658Z,8.61
2024-03-12T09:35:43.358Z,8.52
2024-03-12T09:38:10.965Z,8.15
2024-03-12T09:40:38.080Z,8.32
2024-03-12T09:43:05.753Z,8.33
2024-03-12T09:45:33.106Z,8.28
2024-03-12T09:48:00.172Z,8.32
2024-03-12T09:50:30.552Z,8.01
2024-03-12T09:52:58.597Z,8.22
2024-03-12T09:55:26.526Z,8.51
2024-03-12T09:57:54.206Z,8.66
2024-03-12T10:00:24.016Z,8.35
2024-03-12T10:02:53.241Z,8.20
2024-03-12T10:05:24.269Z,8.49
2024-03-12T10:08:16.341Z,8.31
2024-03-12T10:10:48.301Z,8.32
2024-03-12T10:13:16.698Z,8.36
2024-03-12T10:16:11.540Z,8.50
2024-03-12T10:18:40.233Z,8.38
2024-03-12T10:21:08.342Z,8.48
2024-03-12T10:23:37.873Z,8.42
2024-03-12T10:26:11.115Z,8.69
2024-03-12T10:28:41.212Z,8.33
2024-03-12T10:31:11.029Z,8.57
2024-03-12T10:33:42.113Z,8.28
2024-03-12T10:36:12.892Z,8.49
2024-03-12T10:38:44.171Z,8.50
2024-03-12T10:41:22.780Z,8.46
2024-03-12T10:43:56.402Z,8.36
2024-03-12T10:46:25.124Z,8.52
2024-03-12T10:48:52.387Z,8.90
2024-03-12T10:51:20.630Z,8.87
2024-03-12T10:53:54.564Z,8.92
2024-03-12T10:56:23.044Z,9.13
2024-03-12T10:58:50.398Z,8.84
2024-03-12T11:01:22.066Z,8.86
2024-03-12T11:03:51.322Z,8.84
2024-03-12T11:06:20.505Z,9.04
2024-03-12T11:08:48.729Z,8.85
2024-03-12T11:11:17.622Z,8.88
2024-03-12T11:13:44.606Z,8.61
2024-03-12T11:16:19.125Z,8.70
2024-03-12T11:18:49.441Z,8.77
2024-03-12T11:21:24.609Z,8.51
2024-03-12T11:23:55.538Z,8.73
2024-03-12T11:29:00.938Z,8.64
2024-03-12T11:31:40.212Z,9.01
2024-03-12T11:34:08.692Z,8.98
2024-03-12T11:36:41.604Z,9.01
2024-03-12T11:39:13.458Z,8.89
2024-03-12T11:42:00.940Z,8.85
2024-03-12T11:44:56.280Z,8.56
2024-03-12T11:47:30.501Z,8.66
2024-03-12T11:50:00.118Z,8.49
2024-03-12T11:52:28.872Z,8.40
2024-03-12T11:54:55.652Z,8.49
2024-03-12T11:57:25.528Z,8.20
2024-03-12T11:59:52.467Z,8.42
2024-03-12T12:02:22.272Z,8.72
2024-03-12T12:04:55.368Z,8.73
2024-03-12T12:07:24.092Z,8.76
2024-03-12T12:09:53.197Z,8.48
2024-03-12T12:12:21.291Z,8.71
2024-03-12T12:14:50.170Z,8.67
2024-03-12T12:17:25.580Z,8.60
2024-03-12T12:20:20.014Z,8.63
2024-03-12T12:22:48.235Z,8.32
2024-03-12T12:25:22.070Z,8.60
2024-03-12T12:27:51.982Z,8.84
2024-03-12T12:30:22.777Z,9.02
2024-03-12T12:32:53.379Z,9.05
2024-03-12T12:35:25.157Z,8.81
2024-03-12T12:37:54.010Z,8.97
2024-03-12T12:40:23.331Z,8.58
2024-03-12T12:42:55.248Z,8.78
2024-03-12T12:45:26.810Z,8.70
2024-03-12T12:47:56.435Z,9.04
2024-03-12T12:50:32.312Z,9.17
2024-03-12T12:53:06.645Z,9.32
2024-03-12T12:55:34.409Z,9.37
2024-03-12T12:58:03.899Z,9.26
2024-03-12T13:00:37.995Z,9.36
2024-03-12T13:03:13.451Z,9.39
2024-03-12T13:05:43.818Z,8.99
2024-03-12T13:08:22.597Z,9.08
2024-03-12T13:11:06.559Z,8.88
2024-03-12T13:13:37.344Z,8.74
2024-03-12T13:16:15.481Z,9.01
2024-03-12T13:18:45.457Z,9.15
2024-03-12T13:21:18.683Z,8.89
2024-03-12T13:23:47.708Z,9.23
2024-03-12T13:26:17.369Z,9.29
2024-03-12T13:28:47.799Z,8.86
2024-03-12T13:31:19.802Z,8.84
2024-03-12T13:33:48.088Z,8.86
2024-03-12T13:36:15.384Z,8.89
2024-03-12T13:38:42.092Z,9.12
2024-03-12T13:41:10.482Z,9.23
2024-03-12T13:43:38.695Z,9.12
2024-03-12T13:46:08.795Z,9.12
2024-03-12T13:48:41.187Z,8.96
2024-03-12T13:51:09.249Z,8.83
2024-03-12T13:53:36.147Z,8.81
2024-03-12T13:56:04.127Z,8.63
2024-03-12T13:58:30.802Z,8.83
2024-03-12T14:00:58.975Z,8.99
2024-03-12T14:03:31.899Z,8.93
2024-03-12T14:06:00.557Z,9.07
2024-03-12T14:08:27.300Z,9.32
2024-03-12T14:10:54.029Z,9.45
2024-03-12T14:13:22.924Z,9.29
2024-03-12T14:15:49.875Z,9.50
2024-03-12T14:18:22.862Z,9.62
2024-03-12T14:20:52.706Z,9.67
2024-03-12T14:23:20.111Z,9.40
2024-03-12T14:25:46.928Z,9.37
2024-03-12T14:28:13.874Z,9.69
2024-03-12T14:30:40.747Z,9.32
2024-03-12T14:33:07.675Z,9.31
2024-03-12T14:35:34.381Z,9.26
2024-03-12T14:38:01.070Z,9.08
2024-03-12T14:40:27.947Z,8.88
2024-03-12T14:42:56.100Z,8.99
2024-03-12T14:45:25.025Z,9.05
2024-03-12T14:47:52.213Z,9.04
2024-03-12T14:50:19.196Z,9.05
2024-03-12T14:52:48.433Z,9.28
2024-03-12T14:55:15.107Z,9.40
2024-03-12T14:57:42.156Z,9.18
2024-03-12T15:00:11.585Z,9.17
2024-03-12T15:02:38.963Z,9.12
2024-03-12T15:05:15.914Z,8.64
2024-03-12T15:07:44.641Z,8.53
2024-03-12T15:10:12.071Z,8.87
2024-03-12T15:12:41.004Z,8.85
2024-03-12T15:15:13.061Z,8.82
2024-03-12T15:17:40.806Z,8.85
2024-03-12T15:20:20.193Z,8.30
2024-03-12T15:22:47.139Z,8.71
2024-03-12T15:25:16.294Z,8.72
2024-03-12T15:27:43.561Z,8.39
2024-03-12T15:30:11.025Z,8.77
2024-03-12T15:32:39.452Z,8.65
2024-03-12T15:35:12.767Z,8.44
2024-03-12T15:37:39.550Z,8.54
2024-03-12T15:40:08.996Z,8.64
2024-03-12T15:42:37.548Z,8.80
2024-03-12T15:45:06.381Z,8.76
2024-03-12T15:47:35.359Z,8.63
2024-03-12T15:50:02.548Z,8.47
2024-03-12T15:52:29.328Z,8.49
2024-03-12T15:54:56.275Z,8.54
2024-03-12T15:57:24.275Z,8.71
2024-03-12T15:59:51.190Z,8.41
2024-03-12T16:02:19.363Z,8.55
2024-03-12T16:04:46.322Z,8.67
2024-03-12T16:07:13.375Z,8.62
2024-03-12T16:09:40.419Z,8.55
2024-03-12T16:12:07.371Z,8.44
2024-03-12T16:14:34.066Z,7.99
2024-03-12T16:17:00.850Z,7.86
2024-03-12T16:19:31.078Z,7.94
2024-03-12T16:22:01.368Z,7.85
2024-03-12T16:24:31.261Z,7.74
2024-03-12T16:26:59.150Z,7.90
2024-03-12T16:29:27.257Z,7.77
2024-03-12T16:31:53.865Z,7.59
2024-03-12T16:34:20.703Z,7.68
2024-03-12T16:36:47.495Z,7.48
2024-03-12T16:39:14.562Z,7.44
2024-03-12T16:41:42.153Z,7.58
2024-03-12T16:44:08.835Z,7.49
2024-03-12T16:46:35.717Z,7.31
2024-03-12T16:49:04.920Z,6.98
2024-03-12T16:51:35.288Z,7.27
2024-03-12T16:54:03.571Z,7.20
2024-03-12T16:56:33.705Z,7.32
2024-03-12T16:59:01.514Z,7.37
2024-03-12T17:01:29.013Z,7.33
2024-03-12T17:03:57.365Z,7.51
2024-03-12T17:06:24.162Z,7.23
2024-03-12T17:08:51.329Z,7.34
2024-03-12T17:11:18.276Z,7.49
2024-03-12T17:13:45.676Z,7.37
2024-03-12T17:16:14.026Z,7.56
2024-03-12T17:18:41.919Z,7.43
2024-03-12T17:21:10.954Z,7.43
2024-03-12T17:23:37.879Z,7.49
2024-03-12T17:26:05.505Z,7.22
2024-03-12T17:28:34.364Z,7.16
2024-03-12T17:31:01.725Z,7.09
2024-03-12T17:33:28.771Z,7.23
2024-03-12T17:35:56.324Z,6.97
2024-03-12T17:38:26.089Z,6.94
2024-03-12T17:40:59.355Z,6.74
2024-03-12T17:43:30.439Z,7.02
2024-03-12T17:45:57.728Z,7.08
2024-03-12T17:48:46.100Z,6.96
2024-03-12T17:51:22.769Z,7.07
2024-03-12T17:53:49.734Z,7.00
2024-03-12T17:56:18.254Z,6.97
2024-03-12T17:58:52.638Z,6.98
2024-03-12T18:01:22.142Z,6.94
2024-03-12T18:03:49.664Z,6.99
2024-03-12T18:06:17.851Z,7.10
2024-03-12T18:08:51.084Z,7.03
2024-03-12T18:11:19.990Z,7.03
2024-03-12T18:13:50.308Z,6.93
2024-03-12T18:16:17.588Z,6.78
2024-03-12T18:18:44.574Z,6.94
2024-03-12T18:21:14.266Z,6.95
2024-03-12T18:23:42.373Z,7.05
2024-03-12T18:26:09.179Z,7.22
2024-03-12T18:28:36.900Z,7.17
2024-03-12T18:31:03.745Z,7.16
2024-03-12T18:33:30.944Z,7.18
2024-03-12T18:35:57.729Z,7.23
2024-03-12T18:38:25.908Z,7.41
2024-03-12T18:40:52.583Z,7.25
2024-03-12T18:43:19.321Z,7.45
2024-03-12T18:45:46.020Z,7.19
2024-03-12T18:48:13.411Z,7.49
2024-03-12T18:50:40.321Z,7.42
2024-03-12T18:53:07.519Z,7.49
2024-03-12T18:55:34.408Z,7.53
2024-03-12T18:58:01.324Z,7.49
2024-03-12T19:00:30.076Z,7.41
2024-03-12T19:03:05.256Z,7.34
2024-03-12T19:05:35.324Z,7.18
2024-03-12T19:08:03.608Z,7.20
2024-03-12T19:10:31.206Z,7.22
2024-03-12T19:12:59.001Z,7.43
2024-03-12T19:15:36.299Z,7.40
2024-03-12T19:18:12.747Z,7.37
2024-03-12T19:20:39.785Z,7.47
2024-03-12T19:23:07.011Z,7.46
2024-03-12T19:25:33.613Z,7.50
2024-03-12T19:28:00.412Z,7.56
2024-03-12T19:30:27.332Z,7.57
2024-03-12T19:32:54.543Z,7.64
2024-03-12T19:35:22.564Z,7.64
2024-03-12T19:37:50.092Z,7.72
2024-03-12T19:40:24.855Z,7.79
2024-03-12T19:42:53.721Z,7.64
2024-03-12T19:45:24.310Z,7.63
2024-03-12T19:47:52.837Z,7.63
2024-03-12T19:50:25.637Z,7.82
2024-03-12T19:52:54.097Z,7.55
2024-03-12T19:55:30.664Z,7.71
2024-03-12T19:58:00.898Z,7.74
2024-03-12T20:00:35.860Z,7.82
2024-03-12T20:03:13.632Z,8.08
2024-03-12T20:05:41.892Z,8.09
2024-03-12T20:08:10.605Z,8.07
2024-03-12T20:10:38.234Z,8.15
2024-03-12T20:13:06.486Z,8.15
2024-03-12T20:15:34.050Z,8.23
2024-03-12T20:18:02.285Z,7.96
2024-03-12T20:20:29.794Z,8.07
2024-03-12T20:22:56.901Z,8.20
2024-03-12T20:25:24.100Z,8.20
2024-03-12T20:27:55.459Z,8.25
2024-03-12T20:30:28.349Z,8.31
2024-03-12T20:32:58.078Z,8.36
2024-03-12T20:35:25.492Z,8.40
2024-03-12T20:37:56.542Z,8.26
2024-03-12T20:40:26.338Z,8.07
2024-03-12T20:42:54.033Z,7.96
2024-03-12T20:45:23.954Z,7.95
2024-03-12T20:47:51.073Z,8.03
2024-03-12T20:50:20.408Z,8.08
2024-03-12T20:52:48.173Z,8.31
2024-03-12T20:55:15.455Z,8.30
2024-03-12T20:57:45.316Z,8.04
2024-03-12T21:00:24.646Z,7.95
2024-03-12T21:02:53.174Z,7.99
2024-03-12T21:05:21.839Z,8.06
2024-03-12T21:07:49.199Z,8.08
2024-03-12T21:10:15.860Z,8.10
2024-03-12T21:12:49.743Z,8.05
2024-03-12T21:15:17.637Z,8.03
2024-03-12T21:17:45.232Z,8.11
2024-03-12T21:20:17.344Z,8.15
2024-03-12T21:22:44.031Z,8.09
2024-03-12T21:25:11.622Z,8.23
2024-03-12T21:27:38.615Z,8.09
2024-03-12T21:30:10.319Z,8.17
2024-03-12T21:32:37.055Z,8.22
2024-03-12T21:35:06.318Z,8.39
2024-03-12T21:37:33.244Z,8.27
2024-03-12T21:40:00.817Z,8.15
2024-03-12T21:42:27.558Z,8.25
2024-03-12T21:44:54.201Z,8.42
2024-03-12T21:47:21.712Z,8.47
2024-03-12T21:49:48.439Z,8.38
2024-03-12T21:52:17.114Z,8.26
2024-03-12T21:54:47.718Z,8.07
2024-03-12T21:57:14.518Z,8.37
2024-03-12T21:59:41.350Z,8.44
2024-03-12T22:02:08.316Z,8.38
2024-03-12T22:04:34.998Z,8.27
2024-03-12T22:07:03.449Z,8.36
2024-03-12T22:09:30.490Z,8.31
2024-03-12T22:11:57.155Z,8.23
2024-03-12T22:14:25.312Z,8.30
2024-03-12T22:16:52.422Z,8.54
2024-03-12T22:19:19.613Z,8.51
2024-03-12T22:21:49.116Z,8.57
2024-03-12T22:24:23.755Z,8.59
2024-03-12T22:26:54.542Z,8.54
2024-03-12T22:29:21.428Z,8.52
2024-03-12T22:31:49.716Z,8.34
2024-03-12T22:34:16.903Z,8.49
2024-03-12T22:36:45.312Z,8.49
2024-03-12T22:39:14.328Z,8.47
2024-03-12T22:41:49.022Z,8.48
2024-03-12T22:44:16.510Z,8.53
2024-03-12T22:46:45.570Z,8.50
2024-03-12T22:49:12.649Z,8.51
2024-03-12T22:51:41.433Z,8.56
2024-03-12T22:54:11.414Z,8.56
2024-03-12T22:56:39.098Z,8.50
2024-03-12T22:59:07.693Z,8.52
2024-03-12T23:01:41.210Z,8.62
2024-03-12T23:04:09.633Z,8.62
2024-03-12T23:06:39.876Z,8.55
2024-03-12T23:09:09.170Z,8.58
2024-03-12T23:11:36.312Z,8.61
2024-03-12T23:14:05.776Z,8.41
2024-03-12T23:16:32.587Z,8.60
2024-03-12T23:18:59.192Z,8.63
2024-03-12T23:21:27.532Z,8.55
2024-03-12T23:23:54.403Z,8.55
2024-03-12T23:26:21.056Z,8.66
2024-03-12T23:28:47.730Z,8.69
2024-03-12T23:31:14.463Z,8.59
2024-03-12T23:33:41.193Z,8.65
2024-03-12T23:36:08.608Z,8.72
2024-03-12T23:38:36.639Z,8.69
2024-03-12T23:41:03.482Z,8.86
2024-03-12T23:43:31.074Z,8.76
2024-03-12T23:45:57.794Z,8.81
2024-03-12T23:48:25.552Z,8.89
2024-03-12T23:50:52.489Z,8.90
2024-03-12T23:53:19.114Z,8.95
2024-03-12T23:55:45.927Z,8.91
2024-03-12T23:58:13.212Z,8.81
