createdAt,value
2023-01-18T00:01:45.304Z,97761.44
2023-01-18T00:04:16.824Z,97762.31
2023-01-18T00:06:48.652Z,97755.53
2023-01-18T00:09:20.250Z,97763.38
2023-01-18T00:11:50.613Z,97765.13
2023-01-18T00:14:22.107Z,97767.56
2023-01-18T00:16:59.335Z,97757.16
2023-01-18T00:19:30.591Z,97753.50
2023-01-18T00:21:59.128Z,97753.19
2023-01-18T00:24:30.327Z,97748.81
2023-01-18T00:27:02.119Z,97751.25
2023-01-18T00:29:32.447Z,97741.91
2023-01-18T00:32:06.234Z,97734.22
2023-01-18T00:34:34.829Z,97738.59
2023-01-18T00:37:03.413Z,97730.84
2023-01-18T00:39:32.136Z,97725.59
2023-01-18T00:42:22.434Z,97719.50
2023-01-18T00:44:52.494Z,97723.03
2023-01-18T00:47:24.185Z,97716.13
2023-01-18T00:49:53.363Z,97720.50
2023-01-18T00:52:24.316Z,97724.84
2023-01-18T00:54:56.702Z,97716.19
2023-01-18T00:57:31.217Z,97709.16
2023-01-18T01:00:01.242Z,97710.03
2023-01-18T01:02:35.217Z,97703.94
2023-01-18T01:05:22.013Z,97707.28
2023-01-18T01:07:53.449Z,97702.94
2023-01-18T01:10:22.360Z,97717.53
2023-01-18T01:13:11.936Z,97705.53
2023-01-18T01:15:58.488Z,97694.25
2023-01-18T01:18:44.336Z,97685.69
2023-01-18T01:21:34.108Z,97695.03
2023-01-18T01:24:20.578Z,97691.47
2023-01-18T01:26:52.285Z,97690.53
2023-01-18T01:29:23.217Z,97688.09
2023-01-18T01:31:53.051Z,97686.22
2023-01-18T01:34:21.940Z,97704.25
2023-01-18T01:36:53.132Z,97704.06
2023-01-18T01:39:24.178Z,97706.53
2023-01-18T01:41:53.043Z,97697.09
2023-01-18T01:44:52.378Z,97695.25
2023-01-18T01:47:36.063Z,97692.53
2023-01-18T01:50:17.716Z,97692.44
2023-01-18T01:52:49.251Z,97692.28
2023-01-18T01:55:26.090Z,97691.34
2023-01-18T01:58:07.912Z,97679.25
2023-01-18T02:00:38.134Z,97670.59
2023-01-18T02:03:09.748Z,97662.75
2023-01-18T02:05:43.553Z,97665.25
2023-01-18T02:08:22.888Z,97660.84
2023-01-18T02:10:55.760Z,97654.78
2023-01-18T02:13:25.883Z,97644.25
2023-01-18T02:16:04.539Z,97643.25
2023-01-18T02:18:42.568Z,97631.16
2023-01-18T02:21:16.629Z,97624.25
2023-01-18T02:24:09.024Z,97622.47
2023-01-18T02:27:05.550Z,97610.47
2023-01-18T02:29:46.903Z,97606.03
2023-01-18T02:32:24.990Z,97607.72
2023-01-18T02:35:04.231Z,97612.06
2023-01-18T02:37:43.965Z,97599.03
2023-01-18T02:40:23.873Z,97594.69
2023-01-18T02:43:11.207Z,97589.50
2023-01-18T02:46:06.758Z,97594.59
2023-01-18T02:48:43.221Z,97598.84
2023-01-18T02:51:12.230Z,97593.59
2023-01-18T02:53:45.804Z,97599.63
2023-01-18T02:56:23.570Z,97588.34
2023-01-18T02:58:57.292Z,97585.75
2023-01-18T03:01:32.075Z,97589.28
2023-01-18T03:04:17.296Z,97583.19
2023-01-18T03:06:51.689Z,97575.34
2023-01-18T03:09:21.650Z,97561.56
2023-01-18T03:11:59.512Z,97557.22
2023-01-18T03:14:42.022Z,97552.03
2023-01-18T03:17:20.383Z,97538.19
2023-01-18T03:20:06.286Z,97538.84
2023-01-18T03:22:56.616Z,97524.25
2023-01-18T03:25:29.683Z,97519.06
2023-01-18T03:28:18.122Z,97528.34
2023-01-18T03:31:05.477Z,97526.47
2023-01-18T03:33:49.054Z,97516.91
2023-01-18T03:36:26.752Z,97487.50
2023-01-18T03:38:59.450Z,97465.13
2023-01-18T03:41:38.398Z,97439.25
2023-01-18T03:44:12.651Z,97433.16
2023-01-18T03:46:43.956Z,97435.81
2023-01-18T03:49:18.479Z,97441.00
2023-01-18T03:52:06.942Z,97442.69
2023-01-18T03:54:41.038Z,97442.84
2023-01-18T03:57:17.860Z,97445.44
2023-01-18T03:59:56.500Z,97459.97
2023-01-18T04:02:28.032Z,97459.97
2023-01-18T04:05:04.151Z,97443.59
2023-01-18T04:07:33.616Z,97439.25
2023-01-18T04:10:03.364Z,97443.59
2023-01-18T04:12:36.587Z,97447.94
2023-01-18T04:15:09.319Z,97442.78
2023-01-18T04:17:42.363Z,97434.09
2023-01-18T04:20:13.286Z,97435.75
2023-01-18T04:22:47.571Z,97452.03
2023-01-18T04:25:16.129Z,97450.19
2023-01-18T04:27:46.637Z,97455.38
2023-01-18T04:30:19.926Z,97457.03
2023-01-18T04:32:54.049Z,97464.78
2023-01-18T04:35:27.340Z,97456.09
2023-01-18T04:38:00.567Z,97459.38
2023-01-18T04:40:30.459Z,97453.34
2023-01-18T04:43:00.798Z,97445.56
2023-01-18T04:45:29.971Z,97450.75
2023-01-18T04:48:04.358Z,97451.59
2023-01-18T04:50:41.377Z,97455.00
2023-01-18T04:53:10.014Z,97455.84
2023-01-18T04:55:39.834Z,97460.94
2023-01-18T04:58:08.778Z,97454.09
2023-01-18T05:00:42.127Z,97439.41
2023-01-18T05:03:13.966Z,97431.53
2023-01-18T05:05:48.978Z,97421.34
2023-01-18T05:08:18.885Z,97424.88
2023-01-18T05:10:47.776Z,97411.13
2023-01-18T05:13:16.170Z,97404.09
2023-01-18T05:15:49.606Z,97394.56
2023-01-18T05:18:45.503Z,97389.41
2023-01-18T05:21:16.541Z,97382.72
2023-01-18T05:23:47.043Z,97349.06
2023-01-18T05:26:22.199Z,97340.38
2023-01-18T05:28:52.622Z,97333.56
2023-01-18T05:31:24.011Z,97328.53
2023-01-18T05:33:55.703Z,97318.19
2023-01-18T05:36:52.861Z,97301.09
2023-01-18T05:39:27.888Z,97305.34
2023-01-18T05:42:00.026Z,97305.53
2023-01-18T05:44:30.137Z,97308.19
2023-01-18T05:46:59.625Z,97308.19
2023-01-18T05:49:32.053Z,97303.13
2023-01-18T05:52:08.485Z,97303.84
2023-01-18T05:54:39.765Z,97323.53
2023-01-18T05:57:09.669Z,97321.88
2023-01-18T05:59:41.003Z,97321.06
2023-01-18T06:02:09.977Z,97321.88
2023-01-18T06:04:38.638Z,97321.88
2023-01-18T06:07:12.191Z,97328.06
2023-01-18T06:09:45.057Z,97335.91
2023-01-18T06:12:16.981Z,97328.16
2023-01-18T06:15:22.999Z,97317.88
2023-01-18T06:18:03.555Z,97306.88
2023-01-18T06:20:32.366Z,97301.78
2023-01-18T06:23:02.747Z,97288.84
2023-01-18T06:25:33.352Z,97280.44
2023-01-18T06:28:09.516Z,97281.38
2023-01-18T06:30:44.078Z,97275.34
2023-01-18T06:33:16.610Z,97293.56
2023-01-18T06:35:48.184Z,97302.25
2023-01-18T06:38:18.932Z,97298.91
2023-01-18T06:40:48.248Z,97298.34
2023-01-18T06:43:23.506Z,97311.78
2023-01-18T06:46:16.951Z,97297.16
2023-01-18T06:48:51.944Z,97305.91
2023-01-18T06:51:30.149Z,97317.69
2023-01-18T06:54:00.701Z,97333.13
2023-01-18T06:56:35.932Z,97331.25
2023-01-18T06:59:25.088Z,97328.69
2023-01-18T07:02:00.168Z,97325.28
2023-01-18T07:04:29.737Z,97310.00
2023-01-18T07:07:11.145Z,97314.94
2023-01-18T07:09:42.847Z,97327.88
2023-01-18T07:12:17.895Z,97315.94
2023-01-18T07:14:47.772Z,97326.09
2023-01-18T07:17:17.240Z,97318.41
2023-01-18T07:19:55.747Z,97315.94
2023-01-18T07:22:34.133Z,97313.44
2023-01-18T07:25:13.722Z,97320.25
2023-01-18T07:27:44.402Z,97330.63
2023-01-18T07:30:30.556Z,97315.00
2023-01-18T07:36:29.335Z,97298.56
2023-01-18T07:42:32.632Z,97294.47
2023-01-18T07:45:10.106Z,97293.91
2023-01-18T07:47:42.484Z,97287.09
2023-01-18T07:53:58.740Z,97285.06
2023-01-18T07:56:29.452Z,97286.19
2023-01-18T08:06:31.873Z,97280.94
2023-01-18T08:09:06.028Z,97266.59
2023-01-18T08:11:35.267Z,97295.81
2023-01-18T08:14:14.391Z,97290.81
2023-01-18T08:16:47.808Z,97291.66
2023-01-18T08:23:09.823Z,97303.59
2023-01-18T08:25:44.911Z,97317.34
2023-01-18T08:28:24.184Z,97301.16
2023-01-18T08:31:07.787Z,97307.75
2023-01-18T08:33:49.079Z,97297.47
2023-01-18T08:36:29.343Z,97310.06
2023-01-18T08:39:14.920Z,97305.00
2023-01-18T08:41:51.304Z,97308.22
2023-01-18T08:44:29.658Z,97299.13
2023-01-18T08:47:05.533Z,97312.84
2023-01-18T08:49:37.851Z,97318.84
2023-01-18T08:52:13.847Z,97325.88
2023-01-18T08:54:47.385Z,97313.75
2023-01-18T08:57:17.448Z,97300.00
2023-01-18T08:59:53.596Z,97306.56
2023-01-18T09:02:31.466Z,97305.19
2023-01-18T09:05:00.499Z,97311.94
2023-01-18T09:07:33.689Z,97309.16
2023-01-18T09:10:06.410Z,97291.94
2023-01-18T09:12:38.412Z,97286.41
2023-01-18T09:15:10.582Z,97289.56
2023-01-18T09:17:40.064Z,97295.69
2023-01-18T09:20:18.563Z,97289.19
2023-01-18T09:22:56.620Z,97301.75
2023-01-18T09:25:28.355Z,97300.94
2023-01-18T09:27:57.988Z,97292.41
2023-01-18T09:30:33.655Z,97279.38
2023-01-18T09:33:11.718Z,97258.94
2023-01-18T09:35:45.369Z,97244.41
2023-01-18T09:38:17.028Z,97242.94
2023-01-18T09:40:48.307Z,97267.81
2023-01-18T09:43:25.576Z,97275.75
2023-01-18T09:46:02.878Z,97298.06
2023-01-18T09:48:38.901Z,97286.69
2023-01-18T09:51:21.904Z,97280.13
2023-01-18T09:54:13.725Z,97257.91
2023-01-18T09:57:00.100Z,97257.53
2023-01-18T09:59:39.689Z,97250.50
2023-01-18T10:05:30.160Z,97249.38
2023-01-18T10:08:08.848Z,97237.38
2023-01-18T10:10:47.290Z,97259.41
2023-01-18T10:13:49.537Z,97252.53
2023-01-18T10:16:27.705Z,97254.22
2023-01-18T10:19:02.261Z,97257.44
2023-01-18T10:21:44.895Z,97243.66
2023-01-18T10:24:54.086Z,97239.94
2023-01-18T10:27:54.926Z,97228.75
2023-01-18T10:30:43.849Z,97233.09
2023-01-18T10:33:21.995Z,97236.97
2023-01-18T10:36:00.224Z,97223.88
2023-01-18T10:38:38.848Z,97244.88
2023-01-18T10:41:21.855Z,97247.19
2023-01-18T10:43:51.729Z,97253.22
2023-01-18T10:46:32.416Z,97253.38
2023-01-18T10:49:07.615Z,97259.13
2023-01-18T10:51:44.116Z,97257.53
2023-01-18T10:54:24.630Z,97254.97
2023-01-18T10:57:07.279Z,97265.16
2023-01-18T10:59:47.452Z,97250.34
2023-01-18T11:02:31.486Z,97274.97
2023-01-18T11:05:09.585Z,97265.88
2023-01-18T11:07:44.004Z,97264.41
2023-01-18T11:10:30.012Z,97269.56
2023-01-18T11:13:00.425Z,97274.59
2023-01-18T11:15:32.348Z,97276.72
2023-01-18T11:18:22.395Z,97274.03
2023-01-18T11:20:53.048Z,97266.59
2023-01-18T11:23:27.107Z,97276.97
2023-01-18T11:26:03.191Z,97265.34
2023-01-18T11:28:39.898Z,97266.19
2023-01-18T11:31:14.655Z,97266.25
2023-01-18T11:33:53.615Z,97276.69
2023-01-18T11:36:39.163Z,97275.84
2023-01-18T11:39:31.103Z,97263.00
2023-01-18T11:42:27.277Z,97276.78
2023-01-18T11:45:08.790Z,97285.47
2023-01-18T11:47:49.162Z,97275.84
2023-01-18T11:50:29.945Z,97262.72
2023-01-18T11:53:06.859Z,97274.38
2023-01-18T11:55:48.414Z,97282.13
2023-01-18T11:58:31.081Z,97295.09
2023-01-18T12:01:24.814Z,97291.94
2023-01-18T12:04:05.734Z,97289.56
2023-01-18T12:06:47.679Z,97283.44
2023-01-18T12:09:31.535Z,97297.22
2023-01-18T12:12:40.098Z,97310.50
2023-01-18T12:15:34.777Z,97299.03
2023-01-18T12:18:20.490Z,97296.56
2023-01-18T12:21:01.152Z,97297.56
2023-01-18T12:24:01.817Z,97299.34
2023-01-18T12:26:44.141Z,97310.25
2023-01-18T12:29:40.628Z,97306.75
2023-01-18T12:32:27.506Z,97314.50
2023-01-18T12:35:24.118Z,97318.59
2023-01-18T12:38:02.307Z,97327.63
2023-01-18T12:40:48.193Z,97329.13
2023-01-18T12:43:33.818Z,97332.66
2023-01-18T12:46:09.308Z,97333.66
2023-01-18T12:48:48.761Z,97336.31
2023-01-18T12:51:22.508Z,97343.53
2023-01-18T12:53:58.988Z,97347.88
2023-01-18T12:56:34.966Z,97353.72
2023-01-18T12:59:09.984Z,97357.88
2023-01-18T13:01:44.348Z,97351.00
2023-01-18T13:04:21.543Z,97363.44
2023-01-18T13:06:53.554Z,97363.81
2023-01-18T13:09:33.475Z,97363.66
2023-01-18T13:12:06.180Z,97372.13
2023-01-18T13:14:42.916Z,97370.84
2023-01-18T13:17:21.982Z,97383.72
2023-01-18T13:20:00.602Z,97396.75
2023-01-18T13:22:37.442Z,97404.59
2023-01-18T13:25:28.853Z,97401.25
2023-01-18T13:28:05.798Z,97408.13
2023-01-18T13:30:53.729Z,97410.63
2023-01-18T13:33:27.425Z,97416.78
2023-01-18T13:36:02.147Z,97417.72
2023-01-18T13:38:41.520Z,97417.78
2023-01-18T13:41:16.226Z,97410.88
2023-01-18T13:44:30.385Z,97417.38
2023-01-18T13:47:01.280Z,97404.44
2023-01-18T13:49:39.597Z,97419.97
2023-01-18T13:52:33.935Z,97423.13
2023-01-18T13:55:32.014Z,97429.97
2023-01-18T13:58:18.935Z,97443.75
2023-01-18T14:00:51.177Z,97446.34
2023-01-18T14:03:27.123Z,97450.84
2023-01-18T14:05:58.897Z,97445.03
2023-01-18T14:08:32.733Z,97453.63
2023-01-18T14:15:13.676Z,97454.25
2023-01-18T14:17:57.938Z,97470.06
2023-01-18T14:20:59.824Z,97486.38
2023-01-18T14:24:02.251Z,97479.78
2023-01-18T14:26:44.959Z,97490.97
2023-01-18T14:29:32.363Z,97501.66
2023-01-18T14:36:26.133Z,97512.88
2023-01-18T14:39:22.807Z,97529.13
2023-01-18T14:42:32.859Z,97537.81
2023-01-18T14:45:31.108Z,97553.84
2023-01-18T14:51:53.742Z,97548.25
2023-01-18T14:54:37.602Z,97570.47
2023-01-18T14:57:29.300Z,97585.69
2023-01-18T15:00:16.763Z,97600.31
2023-01-18T15:02:48.632Z,97609.75
2023-01-18T15:05:22.487Z,97605.56
2023-01-18T15:08:00.629Z,97595.56
2023-01-18T15:10:38.252Z,97625.28
2023-01-18T15:13:08.424Z,97630.38
2023-01-18T15:15:42.624Z,97633.06
2023-01-18T15:18:43.540Z,97640.81
2023-01-18T15:21:20.138Z,97656.34
2023-01-18T15:23:53.107Z,97667.63
2023-01-18T15:26:36.883Z,97677.06
2023-01-18T15:29:15.703Z,97676.22
2023-01-18T15:31:51.139Z,97682.19
2023-01-18T15:34:27.631Z,97683.84
2023-01-18T15:36:58.249Z,97682.09
2023-01-18T15:39:29.022Z,97690.59
2023-01-18T15:41:58.695Z,97699.31
2023-01-18T15:44:37.153Z,97707.06
2023-01-18T15:47:17.012Z,97725.28
2023-01-18T15:49:49.273Z,97728.78
2023-01-18T15:52:35.365Z,97734.72
2023-01-18T15:55:07.767Z,97739.91
2023-01-18T15:57:39.618Z,97741.66
2023-01-18T16:00:08.830Z,97750.25
2023-01-18T16:02:43.948Z,97763.28
2023-01-18T16:05:24.271Z,97764.13
2023-01-18T16:08:16.579Z,97779.59
2023-01-18T16:10:53.125Z,97784.78
2023-01-18T16:13:35.448Z,97791.53
2023-01-18T16:16:24.368Z,97791.53
2023-01-18T16:19:03.279Z,97798.56
2023-01-18T16:21:40.695Z,97808.94
2023-01-18T16:24:29.192Z,97808.09
2023-01-18T16:27:01.944Z,97814.94
2023-01-18T16:29:40.454Z,97812.34
2023-01-18T16:32:29.467Z,97822.69
2023-01-18T16:35:00.244Z,97820.09
2023-01-18T16:37:30.934Z,97832.13
2023-01-18T16:39:59.817Z,97832.97
2023-01-18T16:42:38.054Z,97840.84
2023-01-18T16:45:14.997Z,97850.25
2023-01-18T16:47:43.996Z,97860.63
2023-01-18T16:50:18.755Z,97858.88
2023-01-18T16:52:50.316Z,97867.41
2023-01-18T16:55:21.527Z,97874.28
2023-01-18T16:57:51.942Z,97882.88
2023-01-18T17:00:23.862Z,97882.88
2023-01-18T17:02:53.732Z,97887.13
2023-01-18T17:05:23.386Z,97883.78
2023-01-18T17:07:52.830Z,97891.56
2023-01-18T17:10:26.619Z,97901.94
2023-01-18T17:13:03.780Z,97919.22
2023-01-18T17:15:37.224Z,97917.47
2023-01-18T17:18:16.187Z,97911.53
2023-01-18T17:20:45.943Z,97926.22
2023-01-18T17:23:17.547Z,97923.56
2023-01-18T17:25:49.163Z,97945.09
2023-01-18T17:28:21.182Z,97948.63
2023-01-18T17:30:51.591Z,97942.53
2023-01-18T17:33:23.952Z,97956.31
2023-01-18T17:35:55.831Z,97967.59
2023-01-18T17:38:28.837Z,97977.03
2023-01-18T17:41:05.207Z,97977.91
2023-01-18T17:43:41.212Z,97978.66
2023-01-18T17:46:10.978Z,97981.22
2023-01-18T17:48:40.558Z,97987.34
2023-01-18T17:51:11.139Z,97997.63
2023-01-18T17:53:41.493Z,97995.78
2023-01-18T17:56:11.973Z,97998.44
2023-01-18T17:58:43.163Z,98016.50
2023-01-18T18:01:15.081Z,98025.19
2023-01-18T18:03:49.166Z,98035.56
2023-01-18T18:06:31.454Z,98050.25
2023-01-18T18:09:00.901Z,98064.81
2023-01-18T18:11:32.615Z,98066.50
2023-01-18T18:14:04.735Z,98072.59
2023-01-18T18:16:40.866Z,98099.28
2023-01-18T18:19:15.044Z,98098.34
2023-01-18T18:21:45.497Z,98110.47
2023-01-18T18:24:14.234Z,98117.34
2023-01-18T18:26:46.172Z,98117.25
2023-01-18T18:29:17.399Z,98121.53
2023-01-18T18:31:46.201Z,98136.09
2023-01-18T18:34:14.880Z,98138.69
2023-01-18T18:36:44.050Z,98143.78
2023-01-18T18:39:14.454Z,98143.78
2023-01-18T18:41:44.119Z,98149.75
2023-01-18T18:44:13.570Z,98148.94
2023-01-18T18:46:56.378Z,98155.84
2023-01-18T18:49:25.019Z,98167.03
2023-01-18T18:51:54.188Z,98163.63
2023-01-18T18:54:27.521Z,98167.94
2023-01-18T18:56:56.489Z,98184.41
2023-01-18T18:59:25.375Z,98186.22
2023-01-18T19:01:57.022Z,98201.69
2023-01-18T19:04:28.501Z,98213.84
2023-01-18T19:06:57.532Z,98225.00
2023-01-18T19:09:29.695Z,98225.00
2023-01-18T19:11:58.468Z,98233.66
2023-01-18T19:14:27.175Z,98241.47
2023-01-18T19:16:58.377Z,98233.72
2023-01-18T19:19:29.099Z,98238.03
2023-01-18T19:21:58.520Z,98247.56
2023-01-18T19:24:34.570Z,98236.31
2023-01-18T19:27:10.953Z,98239.03
2023-01-18T19:29:39.926Z,98245.19
2023-01-18T19:32:10.830Z,98262.63
2023-01-18T19:34:41.186Z,98253.19
2023-01-18T19:37:09.803Z,98256.69
2023-01-18T19:39:40.306Z,98269.63
2023-01-18T19:42:09.570Z,98287.16
2023-01-18T19:44:38.575Z,98298.31
2023-01-18T19:47:11.330Z,98287.16
2023-01-18T19:49:43.168Z,98299.19
2023-01-18T19:52:11.875Z,98294.75
2023-01-18T19:54:40.824Z,98306.88
2023-01-18T19:57:09.865Z,98293.03
2023-01-18T19:59:44.844Z,98306.78
2023-01-18T20:02:16.802Z,98312.13
2023-01-18T20:04:47.730Z,98324.16
2023-01-18T20:07:17.801Z,98317.38
2023-01-18T20:09:46.925Z,98339.84
2023-01-18T20:12:15.827Z,98342.44
2023-01-18T20:14:45.430Z,98351.91
2023-01-18T20:17:16.392Z,98359.69
2023-01-18T20:19:49.583Z,98374.31
2023-01-18T20:22:19.218Z,98368.28
2023-01-18T20:24:48.474Z,98395.03
2023-01-18T20:27:18.733Z,98402.00
2023-01-18T20:29:48.049Z,98404.69
2023-01-18T20:32:22.963Z,98409.72
2023-01-18T20:34:51.917Z,98414.91
2023-01-18T20:37:20.799Z,98411.41
2023-01-18T20:39:50.501Z,98415.88
2023-01-18T20:42:19.817Z,98426.25
2023-01-18T20:44:53.749Z,98425.53
2023-01-18T20:47:23.999Z,98438.66
2023-01-18T20:49:55.475Z,98421.72
2023-01-18T20:52:24.458Z,98420.25
2023-01-18T20:54:54.975Z,98424.16
2023-01-18T20:57:24.278Z,98429.81
2023-01-18T20:59:52.979Z,98435.38
2023-01-18T21:02:23.570Z,98433.94
2023-01-18T21:04:55.147Z,98438.41
2023-01-18T21:07:23.701Z,98447.19
2023-01-18T21:09:52.386Z,98473.16
2023-01-18T21:12:20.984Z,98469.00
2023-01-18T21:14:49.579Z,98474.31
2023-01-18T21:17:20.174Z,98471.72
2023-01-18T21:19:53.748Z,98483.03
2023-01-18T21:22:24.262Z,98491.81
2023-01-18T21:24:55.541Z,98496.19
2023-01-18T21:27:27.583Z,98514.19
2023-01-18T21:29:56.077Z,98519.38
2023-01-18T21:32:25.579Z,98533.06
2023-01-18T21:34:58.974Z,98543.22
2023-01-18T21:37:27.978Z,98555.00
2023-01-18T21:39:58.541Z,98550.59
2023-01-18T21:42:44.724Z,98556.47
2023-01-18T21:45:31.285Z,98557.25
2023-01-18T21:48:01.192Z,98574.34
2023-01-18T21:50:48.929Z,98562.13
2023-01-18T21:53:36.156Z,98570.69
2023-01-18T21:56:05.099Z,98575.75
2023-01-18T21:58:51.547Z,98583.50
2023-01-18T22:01:26.527Z,98581.06
2023-01-18T22:04:13.896Z,98588.69
2023-01-18T22:06:46.157Z,98581.72
2023-01-18T22:09:15.193Z,98578.28
2023-01-18T22:11:46.786Z,98564.41
2023-01-18T22:14:15.585Z,98561.97
2023-01-18T22:16:44.751Z,98563.66
2023-01-18T22:19:13.701Z,98553.41
2023-01-18T22:21:44.230Z,98556.13
2023-01-18T22:24:13.800Z,98560.63
2023-01-18T22:26:43.313Z,98570.31
2023-01-18T22:29:12.875Z,98570.53
2023-01-18T22:31:42.862Z,98566.44
2023-01-18T22:34:19.498Z,98569.28
2023-01-18T22:36:50.751Z,98578.09
2023-01-18T22:39:19.419Z,98587.63
2023-01-18T22:41:48.344Z,98594.63
2023-01-18T22:44:18.177Z,98601.44
2023-01-18T22:46:46.888Z,98611.72
2023-01-18T22:49:16.960Z,98625.44
2023-01-18T22:51:46.213Z,98629.84
2023-01-18T22:54:16.315Z,98625.53
2023-01-18T22:56:45.401Z,98635.88
2023-01-18T22:59:14.592Z,98638.47
2023-01-18T23:01:46.078Z,98648.81
2023-01-18T23:04:15.029Z,98655.75
2023-01-18T23:06:46.535Z,98658.16
2023-01-18T23:09:18.594Z,98659.94
2023-01-18T23:11:48.338Z,98663.38
2023-01-18T23:14:34.238Z,98673.81
2023-01-18T23:17:20.671Z,98677.19
2023-01-18T23:19:50.907Z,98681.44
2023-01-18T23:22:19.470Z,98681.44
2023-01-18T23:24:49.538Z,98680.63
2023-01-18T23:27:18.447Z,98687.56
2023-01-18T23:29:49.873Z,98694.50
2023-01-18T23:32:18.812Z,98697.16
2023-01-18T23:34:51.441Z,98701.41
2023-01-18T23:37:19.989Z,98705.72
2023-01-18T23:40:07.566Z,98709.19
2023-01-18T23:42:53.770Z,98724.59
2023-01-18T23:45:42.526Z,98736.69
2023-01-18T23:48:31.793Z,98741.91
2023-01-18T23:51:18.307Z,98736.72
2023-01-18T23:54:05.617Z,98734.22
2023-01-18T23:56:36.189Z,98739.59
2023-01-18T23:59:08.220Z,98736.25
