createdAt,value
2019-02-27T00:00:31.207Z,2.90
2019-02-27T00:03:19.515Z,2.90
2019-02-27T00:06:04.975Z,2.90
2019-02-27T00:08:50.092Z,2.80
2019-02-27T00:11:35.449Z,2.80
2019-02-27T00:14:20.553Z,2.80
2019-02-27T00:17:05.457Z,2.80
2019-02-27T00:19:50.876Z,2.80
2019-02-27T00:22:36.150Z,2.80
2019-02-27T00:25:21.321Z,2.80
2019-02-27T00:28:06.187Z,2.80
2019-02-27T00:30:51.173Z,2.80
2019-02-27T00:33:36.365Z,2.90
2019-02-27T00:36:21.563Z,2.90
2019-02-27T00:39:07.351Z,2.90
2019-02-27T00:41:52.490Z,2.80
2019-02-27T00:44:37.439Z,2.70
2019-02-27T00:47:22.224Z,2.70
2019-02-27T00:50:08.384Z,2.60
2019-02-27T00:52:54.699Z,2.60
2019-02-27T00:55:39.590Z,2.60
2019-02-27T00:58:26.823Z,2.60
2019-02-27T01:01:12.780Z,2.50
2019-02-27T01:04:00.974Z,2.50
2019-02-27T01:06:47.608Z,2.50
2019-02-27T01:09:32.072Z,2.50
2019-02-27T01:12:17.481Z,2.40
2019-02-27T01:15:07.931Z,2.40
2019-02-27T01:17:55.066Z,2.40
2019-02-27T01:20:45.510Z,2.40
2019-02-27T01:23:27.353Z,2.40
2019-02-27T01:26:12.050Z,2.50
2019-02-27T01:28:56.802Z,2.60
2019-02-27T01:31:41.890Z,2.60
2019-02-27T01:34:27.019Z,2.50
2019-02-27T01:37:13.260Z,2.40
2019-02-27T01:39:58.166Z,2.40
2019-02-27T01:42:43.062Z,2.30
2019-02-27T01:45:29.241Z,2.30
2019-02-27T01:48:14.130Z,2.20
2019-02-27T01:50:59.534Z,2.20
2019-02-27T01:53:44.591Z,2.20
2019-02-27T01:56:29.713Z,2.20
2019-02-27T01:59:16.909Z,2.20
2019-02-27T02:02:03.501Z,2.30
2019-02-27T02:04:53.044Z,2.30
2019-02-27T02:07:35.352Z,2.30
2019-02-27T02:10:20.640Z,2.30
2019-02-27T02:13:15.287Z,2.30
2019-02-27T02:16:19.814Z,2.30
2019-02-27T02:19:24.063Z,2.30
2019-02-27T02:22:15.539Z,2.20
2019-02-27T02:25:31.309Z,2.20
2019-02-27T02:28:26.086Z,2.20
2019-02-27T02:31:30.112Z,2.20
2019-02-27T02:34:24.654Z,2.10
2019-02-27T02:37:16.465Z,2.10
2019-02-27T02:40:31.234Z,2.10
2019-02-27T02:43:40.150Z,2.10
2019-02-27T02:46:30.317Z,2.00
2019-02-27T02:49:27.892Z,2.00
2019-02-27T02:52:25.809Z,1.90
2019-02-27T02:55:14.599Z,1.90
2019-02-27T02:58:07.903Z,1.80
2019-02-27T03:01:02.905Z,1.80
2019-02-27T03:04:00.808Z,1.80
2019-02-27T03:06:52.655Z,1.90
2019-02-27T03:09:59.664Z,1.90
2019-02-27T03:13:07.091Z,2.00
2019-02-27T03:16:07.145Z,2.00
2019-02-27T03:18:55.589Z,1.90
2019-02-27T03:21:52.895Z,1.90
2019-02-27T03:24:56.905Z,1.90
2019-02-27T03:28:19.616Z,1.90
2019-02-27T03:31:18.058Z,1.90
2019-02-27T03:34:13.645Z,1.80
2019-02-27T03:37:05.642Z,1.80
2019-02-27T03:40:10.677Z,1.90
2019-02-27T03:43:10.442Z,1.80
2019-02-27T03:46:06.215Z,1.80
2019-02-27T03:49:03.713Z,1.70
2019-02-27T03:52:00.636Z,1.70
2019-02-27T03:55:24.651Z,1.70
2019-02-27T03:58:30.574Z,1.70
2019-02-27T04:01:30.068Z,1.60
2019-02-27T04:04:30.936Z,1.70
2019-02-27T04:07:31.469Z,1.70
2019-02-27T04:10:12.702Z,1.60
2019-02-27T04:12:57.990Z,1.60
2019-02-27T04:15:43.168Z,1.60
2019-02-27T04:18:28.620Z,1.60
2019-02-27T04:21:13.964Z,1.60
2019-02-27T04:23:58.894Z,1.60
2019-02-27T04:26:43.759Z,1.60
2019-02-27T04:29:28.714Z,1.60
2019-02-27T04:32:13.769Z,1.60
2019-02-27T04:34:58.658Z,1.60
2019-02-27T04:37:44.039Z,1.60
2019-02-27T04:40:29.037Z,1.60
2019-02-27T04:43:14.038Z,1.60
2019-02-27T04:45:59.367Z,1.60
2019-02-27T04:48:44.209Z,1.60
2019-02-27T04:51:29.095Z,1.60
2019-02-27T04:54:13.839Z,1.70
2019-02-27T04:56:58.759Z,1.70
2019-02-27T04:59:43.479Z,1.70
2019-02-27T05:02:28.174Z,1.70
2019-02-27T05:05:13.027Z,1.70
2019-02-27T05:07:57.783Z,1.70
2019-02-27T05:10:42.725Z,1.70
2019-02-27T05:13:27.443Z,1.70
2019-02-27T05:16:14.119Z,1.70
2019-02-27T05:19:03.537Z,1.70
2019-02-27T05:21:46.137Z,1.80
2019-02-27T05:24:31.437Z,1.70
2019-02-27T05:27:16.301Z,1.70
2019-02-27T05:30:01.392Z,1.70
2019-02-27T05:32:46.477Z,1.70
2019-02-27T05:35:31.323Z,1.70
2019-02-27T05:38:16.140Z,1.70
2019-02-27T05:41:00.938Z,1.70
2019-02-27T05:43:48.484Z,1.70
2019-02-27T05:46:35.742Z,1.70
2019-02-27T05:49:20.330Z,1.80
2019-02-27T05:52:05.326Z,1.80
2019-02-27T05:54:50.023Z,1.80
2019-02-27T05:57:34.948Z,1.80
2019-02-27T06:00:20.489Z,1.90
2019-02-27T06:03:07.313Z,1.80
2019-02-27T06:05:53.471Z,1.80
2019-02-27T06:08:38.333Z,1.80
2019-02-27T06:11:23.540Z,1.80
2019-02-27T06:14:08.236Z,1.80
2019-02-27T06:16:53.400Z,1.80
2019-02-27T06:19:38.505Z,1.80
2019-02-27T06:22:23.276Z,1.70
2019-02-27T06:25:13.504Z,1.60
2019-02-27T06:27:58.394Z,1.40
2019-02-27T06:30:43.719Z,1.30
2019-02-27T06:33:28.763Z,1.30
2019-02-27T06:36:13.642Z,1.30
2019-02-27T06:39:00.307Z,1.20
2019-02-27T06:41:47.376Z,1.10
2019-02-27T06:44:32.427Z,1.10
2019-02-27T06:47:17.308Z,1.10
2019-02-27T06:50:04.225Z,1.10
2019-02-27T06:52:49.165Z,1.10
2019-02-27T06:55:33.979Z,1.20
2019-02-27T06:58:19.113Z,1.20
2019-02-27T07:01:03.912Z,1.30
2019-02-27T07:03:48.882Z,1.50
2019-02-27T07:06:33.786Z,1.50
2019-02-27T07:09:19.873Z,1.60
2019-02-27T07:12:07.111Z,1.70
2019-02-27T07:14:51.758Z,1.80
2019-02-27T07:17:36.705Z,1.80
2019-02-27T07:20:24.426Z,1.90
2019-02-27T07:23:08.400Z,2.00
2019-02-27T07:25:53.548Z,2.10
2019-02-27T07:28:43.217Z,2.20
2019-02-27T07:31:25.620Z,2.30
2019-02-27T07:34:14.204Z,2.40
2019-02-27T07:36:57.489Z,2.60
2019-02-27T07:39:43.107Z,2.70
2019-02-27T07:42:31.988Z,2.90
2019-02-27T07:45:22.837Z,3.10
2019-02-27T07:48:08.017Z,3.30
2019-02-27T07:50:53.027Z,3.50
2019-02-27T07:53:39.003Z,3.70
2019-02-27T07:56:25.359Z,3.90
2019-02-27T07:59:10.587Z,4.10
2019-02-27T08:01:55.704Z,4.40
2019-02-27T08:04:41.169Z,4.60
2019-02-27T08:07:26.167Z,4.90
2019-02-27T08:10:19.747Z,5.10
2019-02-27T08:13:04.658Z,5.40
2019-02-27T08:15:49.626Z,5.60
2019-02-27T08:18:37.727Z,5.90
2019-02-27T08:21:22.017Z,6.10
2019-02-27T08:24:07.680Z,6.40
2019-02-27T08:26:52.728Z,6.60
2019-02-27T08:29:37.890Z,6.80
2019-02-27T08:32:23.366Z,7.10
2019-02-27T08:35:09.165Z,7.30
2019-02-27T08:38:02.251Z,7.60
2019-02-27T08:40:42.557Z,7.80
2019-02-27T08:43:30.543Z,8.10
2019-02-27T08:46:15.844Z,8.40
2019-02-27T08:49:00.796Z,8.60
2019-02-27T08:51:46.198Z,8.70
2019-02-27T08:54:33.037Z,9.00
2019-02-27T08:57:18.483Z,9.20
2019-02-27T09:00:07.092Z,9.30
2019-02-27T09:02:52.466Z,9.50
2019-02-27T09:05:37.720Z,9.70
2019-02-27T09:08:22.999Z,10.00
2019-02-27T09:11:08.416Z,10.20
2019-02-27T09:13:53.662Z,10.40
2019-02-27T09:16:39.316Z,10.60
2019-02-27T09:19:24.547Z,10.80
2019-02-27T09:22:09.343Z,11.00
2019-02-27T09:24:54.313Z,11.20
2019-02-27T09:27:39.099Z,11.40
2019-02-27T09:30:28.763Z,11.60
2019-02-27T09:33:11.798Z,11.80
2019-02-27T09:35:56.456Z,12.10
2019-02-27T09:38:41.352Z,12.30
2019-02-27T09:41:26.734Z,12.50
2019-02-27T09:44:11.782Z,12.70
2019-02-27T09:46:57.024Z,12.90
2019-02-27T09:49:41.931Z,13.10
2019-02-27T09:52:27.819Z,13.30
2019-02-27T09:55:14.086Z,13.50
2019-02-27T09:57:59.348Z,13.60
2019-02-27T10:01:02.911Z,13.80
2019-02-27T10:03:46.775Z,13.90
2019-02-27T10:06:31.847Z,14.00
2019-02-27T10:09:17.311Z,14.10
2019-02-27T10:12:02.419Z,14.30
2019-02-27T10:14:47.963Z,14.40
2019-02-27T10:17:34.322Z,14.50
2019-02-27T10:20:19.381Z,14.60
2019-02-27T10:23:05.521Z,14.70
2019-02-27T10:25:50.551Z,14.80
2019-02-27T10:28:39.121Z,14.90
2019-02-27T10:31:22.628Z,14.90
2019-02-27T10:34:08.424Z,15.00
2019-02-27T10:36:53.393Z,15.10
2019-02-27T10:39:38.760Z,15.20
2019-02-27T10:42:23.644Z,15.30
2019-02-27T10:45:10.717Z,15.50
2019-02-27T10:47:56.043Z,15.60
2019-02-27T10:50:41.108Z,15.60
2019-02-27T10:53:27.473Z,15.70
2019-02-27T10:56:12.708Z,15.80
2019-02-27T10:58:57.641Z,15.90
2019-02-27T11:01:42.833Z,16.00
2019-02-27T11:04:27.800Z,16.20
2019-02-27T11:07:15.791Z,16.30
2019-02-27T11:10:00.551Z,16.40
2019-02-27T11:12:46.151Z,16.50
2019-02-27T11:15:30.973Z,16.70
2019-02-27T11:18:15.907Z,16.80
2019-02-27T11:21:00.856Z,16.90
2019-02-27T11:23:46.042Z,17.00
2019-02-27T11:26:33.229Z,17.00
2019-02-27T11:29:17.681Z,17.10
2019-02-27T11:32:03.187Z,17.30
2019-02-27T11:34:48.448Z,17.40
2019-02-27T11:37:34.410Z,17.50
2019-02-27T11:40:23.608Z,17.50
2019-02-27T11:43:08.717Z,17.60
2019-02-27T11:45:57.515Z,17.80
2019-02-27T11:48:40.675Z,17.90
2019-02-27T11:51:25.487Z,18.00
2019-02-27T11:54:10.263Z,18.20
2019-02-27T11:56:56.924Z,18.30
2019-02-27T11:59:46.552Z,18.40
2019-02-27T12:02:31.203Z,18.40
2019-02-27T12:05:15.939Z,18.50
2019-02-27T12:08:01.481Z,18.70
2019-02-27T12:10:46.558Z,18.80
2019-02-27T12:13:32.357Z,18.80
2019-02-27T12:16:18.611Z,19.10
2019-02-27T12:19:06.423Z,19.50
2019-02-27T12:21:51.343Z,19.90
2019-02-27T12:24:36.577Z,20.30
2019-02-27T12:27:47.373Z,20.70
2019-02-27T12:30:11.392Z,21.10
2019-02-27T12:32:57.180Z,21.50
2019-02-27T12:35:44.920Z,21.80
2019-02-27T12:38:29.841Z,22.20
2019-02-27T12:41:14.961Z,22.40
2019-02-27T12:44:02.578Z,22.40
2019-02-27T12:46:47.214Z,22.10
2019-02-27T12:49:32.006Z,21.90
2019-02-27T12:52:17.359Z,22.00
2019-02-27T12:55:04.520Z,22.30
2019-02-27T12:57:52.485Z,22.60
2019-02-27T13:00:39.982Z,22.90
2019-02-27T13:03:24.616Z,23.00
2019-02-27T13:06:09.714Z,23.20
2019-02-27T13:08:56.237Z,23.20
2019-02-27T13:11:41.644Z,23.30
2019-02-27T13:14:28.282Z,23.10
2019-02-27T13:17:13.324Z,23.20
2019-02-27T13:19:58.611Z,23.20
2019-02-27T13:22:43.282Z,23.30
2019-02-27T13:25:30.170Z,23.20
2019-02-27T13:28:15.708Z,23.00
2019-02-27T13:31:01.065Z,23.30
2019-02-27T13:33:47.453Z,23.40
2019-02-27T13:36:34.175Z,23.00
2019-02-27T13:39:19.068Z,22.80
2019-02-27T13:42:04.190Z,22.90
2019-02-27T13:44:49.256Z,23.20
2019-02-27T13:47:34.091Z,23.40
2019-02-27T13:50:22.157Z,23.70
2019-02-27T13:53:06.881Z,23.90
2019-02-27T13:55:52.994Z,24.00
2019-02-27T13:58:37.802Z,24.20
2019-02-27T14:01:25.084Z,24.40
2019-02-27T14:04:09.244Z,24.30
2019-02-27T14:06:54.302Z,23.40
2019-02-27T14:09:41.524Z,23.40
2019-02-27T14:12:27.046Z,23.20
2019-02-27T14:15:14.677Z,23.40
2019-02-27T14:18:00.123Z,23.50
2019-02-27T14:20:45.373Z,22.90
2019-02-27T14:23:30.542Z,23.20
2019-02-27T14:26:15.601Z,23.30
2019-02-27T14:29:00.481Z,23.50
2019-02-27T14:31:45.307Z,23.60
2019-02-27T14:34:30.666Z,23.80
2019-02-27T14:37:16.525Z,23.70
2019-02-27T14:40:05.426Z,23.40
2019-02-27T14:42:53.953Z,23.40
2019-02-27T14:45:40.658Z,23.00
2019-02-27T14:48:26.002Z,23.20
2019-02-27T14:51:11.243Z,23.20
2019-02-27T14:53:56.552Z,23.30
2019-02-27T14:56:41.899Z,23.30
2019-02-27T14:59:30.605Z,22.80
2019-02-27T15:02:15.948Z,22.70
2019-02-27T15:05:06.215Z,22.90
2019-02-27T15:07:49.836Z,22.80
2019-02-27T15:10:40.066Z,22.90
2019-02-27T15:13:22.206Z,22.80
2019-02-27T15:16:08.192Z,22.40
2019-02-27T15:18:55.831Z,22.30
2019-02-27T15:21:43.911Z,22.50
2019-02-27T15:24:28.342Z,22.60
2019-02-27T15:27:13.011Z,22.80
2019-02-27T15:29:57.982Z,22.90
2019-02-27T15:32:43.382Z,22.80
2019-02-27T15:35:29.008Z,23.00
2019-02-27T15:38:14.245Z,23.00
2019-02-27T15:41:02.339Z,22.90
2019-02-27T15:43:54.683Z,22.70
2019-02-27T15:46:33.247Z,22.60
2019-02-27T15:49:18.826Z,22.50
2019-02-27T15:52:06.985Z,22.10
2019-02-27T15:54:50.651Z,21.60
2019-02-27T15:57:35.538Z,21.20
2019-02-27T16:00:24.777Z,20.70
2019-02-27T16:03:11.738Z,20.30
2019-02-27T16:05:56.790Z,19.80
2019-02-27T16:08:42.107Z,19.50
2019-02-27T16:11:26.774Z,19.20
2019-02-27T16:14:11.707Z,18.90
2019-02-27T16:16:57.570Z,18.60
2019-02-27T16:19:44.702Z,18.40
2019-02-27T16:22:31.703Z,18.20
2019-02-27T16:25:24.251Z,17.90
2019-02-27T16:28:12.172Z,17.70
2019-02-27T16:30:56.222Z,17.40
2019-02-27T16:33:41.647Z,17.20
2019-02-27T16:36:35.730Z,16.90
2019-02-27T16:39:13.548Z,16.70
2019-02-27T16:42:00.816Z,16.40
2019-02-27T16:44:45.446Z,16.20
2019-02-27T16:47:32.826Z,15.90
2019-02-27T16:50:23.894Z,15.70
2019-02-27T16:53:07.456Z,15.40
2019-02-27T16:55:52.735Z,15.20
2019-02-27T16:58:37.651Z,15.00
2019-02-27T17:01:26.298Z,14.70
2019-02-27T17:04:11.449Z,14.60
2019-02-27T17:06:57.787Z,14.40
2019-02-27T17:09:43.864Z,14.20
2019-02-27T17:12:30.011Z,14.00
2019-02-27T17:15:17.687Z,13.80
2019-02-27T17:18:02.832Z,13.70
2019-02-27T17:20:47.809Z,13.50
2019-02-27T17:23:33.068Z,13.30
2019-02-27T17:26:18.197Z,13.20
2019-02-27T17:29:03.497Z,13.00
2019-02-27T17:31:55.428Z,12.90
2019-02-27T17:34:37.182Z,12.70
2019-02-27T17:37:22.678Z,12.60
2019-02-27T17:40:12.553Z,12.50
2019-02-27T17:42:57.468Z,12.30
2019-02-27T17:45:44.339Z,12.20
2019-02-27T17:48:29.413Z,12.10
2019-02-27T17:51:17.945Z,12.00
2019-02-27T17:54:03.165Z,11.90
2019-02-27T17:56:49.965Z,11.80
2019-02-27T17:59:35.947Z,11.70
2019-02-27T18:02:22.370Z,11.60
2019-02-27T18:05:08.641Z,11.50
2019-02-27T18:07:53.587Z,11.40
2019-02-27T18:10:38.519Z,11.20
2019-02-27T18:13:25.250Z,11.20
2019-02-27T18:16:29.935Z,11.10
2019-02-27T18:19:35.993Z,11.00
2019-02-27T18:22:35.206Z,10.90
2019-02-27T18:25:34.643Z,10.80
2019-02-27T18:28:34.624Z,10.70
2019-02-27T18:31:33.798Z,10.60
2019-02-27T18:34:33.184Z,10.50
2019-02-27T18:37:32.822Z,10.40
2019-02-27T18:40:35.120Z,10.30
2019-02-27T18:43:34.246Z,10.30
2019-02-27T18:46:33.411Z,10.20
2019-02-27T18:49:33.540Z,10.10
2019-02-27T18:52:33.670Z,10.00
2019-02-27T18:55:33.671Z,9.90
2019-02-27T18:58:33.565Z,9.90
2019-02-27T19:01:33.106Z,9.80
2019-02-27T19:04:35.216Z,9.70
2019-02-27T19:07:34.962Z,9.60
2019-02-27T19:10:34.627Z,9.60
2019-02-27T19:13:34.428Z,9.50
2019-02-27T19:16:33.958Z,9.40
2019-02-27T19:19:33.972Z,9.40
2019-02-27T19:22:33.880Z,9.30
2019-02-27T19:25:34.743Z,9.20
2019-02-27T19:28:34.938Z,9.10
2019-02-27T19:31:34.815Z,9.00
2019-02-27T19:34:35.379Z,9.00
2019-02-27T19:37:36.329Z,8.90
2019-02-27T19:40:36.875Z,9.00
2019-02-27T19:43:36.875Z,9.10
2019-02-27T19:46:37.067Z,9.00
2019-02-27T19:49:37.355Z,8.90
2019-02-27T19:52:37.325Z,8.80
2019-02-27T19:55:36.849Z,8.70
2019-02-27T19:58:36.655Z,8.60
2019-02-27T20:01:36.805Z,8.50
2019-02-27T20:04:36.926Z,8.30
2019-02-27T20:07:36.643Z,8.20
2019-02-27T20:10:36.816Z,8.10
2019-02-27T20:13:36.910Z,7.90
2019-02-27T20:16:37.027Z,7.80
2019-02-27T20:19:36.941Z,7.70
2019-02-27T20:22:36.855Z,7.60
2019-02-27T20:25:36.950Z,7.60
2019-02-27T20:28:37.181Z,7.50
2019-02-27T20:31:37.390Z,7.40
2019-02-27T20:34:37.390Z,7.30
2019-02-27T20:37:40.385Z,7.20
2019-02-27T20:40:38.991Z,7.10
2019-02-27T20:43:38.528Z,7.10
2019-02-27T20:46:37.810Z,7.00
2019-02-27T20:49:37.414Z,6.90
2019-02-27T20:52:37.917Z,6.80
2019-02-27T20:55:37.978Z,6.70
2019-02-27T20:58:38.262Z,6.60
2019-02-27T21:01:38.179Z,6.50
2019-02-27T21:04:39.172Z,6.60
2019-02-27T21:07:39.096Z,6.50
2019-02-27T21:10:39.251Z,6.40
2019-02-27T21:13:38.619Z,6.40
2019-02-27T21:16:40.147Z,6.50
2019-02-27T21:19:40.266Z,6.30
2019-02-27T21:22:39.582Z,6.40
2019-02-27T21:25:39.241Z,6.30
2019-02-27T21:28:38.947Z,6.30
2019-02-27T21:31:39.205Z,6.20
2019-02-27T21:34:39.455Z,6.20
2019-02-27T21:37:44.496Z,6.10
2019-02-27T21:40:41.239Z,6.00
2019-02-27T21:43:40.427Z,6.00
2019-02-27T21:46:40.334Z,5.90
2019-02-27T21:49:40.189Z,5.80
2019-02-27T21:52:40.208Z,5.80
2019-02-27T21:55:39.657Z,5.70
2019-02-27T21:58:39.982Z,5.60
2019-02-27T22:01:40.825Z,5.70
2019-02-27T22:04:41.206Z,5.70
2019-02-27T22:07:42.292Z,5.60
2019-02-27T22:10:41.794Z,5.60
2019-02-27T22:13:42.222Z,5.60
2019-02-27T22:16:43.678Z,5.70
2019-02-27T22:19:42.956Z,5.50
2019-02-27T22:22:42.490Z,5.50
2019-02-27T22:25:42.644Z,5.50
2019-02-27T22:28:42.969Z,5.50
2019-02-27T22:31:43.137Z,5.30
2019-02-27T22:34:43.476Z,5.40
2019-02-27T22:37:43.639Z,5.30
2019-02-27T22:40:43.847Z,5.30
2019-02-27T22:43:44.141Z,5.20
2019-02-27T22:46:44.301Z,5.30
2019-02-27T22:49:44.614Z,5.20
2019-02-27T22:52:44.860Z,5.20
2019-02-27T22:55:45.255Z,5.20
2019-02-27T22:58:45.461Z,5.10
2019-02-27T23:01:49.417Z,5.10
2019-02-27T23:04:46.969Z,4.90
2019-02-27T23:07:48.159Z,4.90
2019-02-27T23:10:48.215Z,4.90
2019-02-27T23:13:48.256Z,4.90
2019-02-27T23:16:48.553Z,4.80
2019-02-27T23:19:47.774Z,4.80
2019-02-27T23:22:47.336Z,4.80
2019-02-27T23:25:47.416Z,4.80
2019-02-27T23:28:47.425Z,4.70
2019-02-27T23:31:47.679Z,4.60
2019-02-27T23:34:47.819Z,4.60
2019-02-27T23:37:48.211Z,4.60
2019-02-27T23:40:49.034Z,4.50
2019-02-27T23:43:49.784Z,4.50
2019-02-27T23:46:51.736Z,4.50
2019-02-27T23:49:50.326Z,4.40
2019-02-27T23:52:49.752Z,4.50
2019-02-27T23:55:49.559Z,4.50
2019-02-27T23:58:49.820Z,4.40
