createdAt,value
2022-10-01T00:01:21.294Z,3.62
2022-10-01T00:04:23.670Z,2.80
2022-10-01T00:07:26.267Z,2.70
2022-10-01T00:10:31.367Z,3.58
2022-10-01T00:13:33.509Z,3.55
2022-10-01T00:16:35.880Z,3.30
2022-10-01T00:19:38.077Z,3.55
2022-10-01T00:22:40.301Z,3.70
2022-10-01T00:25:43.717Z,4.28
2022-10-01T00:28:47.917Z,4.57
2022-10-01T00:31:50.288Z,5.70
2022-10-01T00:34:53.744Z,5.85
2022-10-01T00:37:55.940Z,5.72
2022-10-01T00:40:58.634Z,5.75
2022-10-01T00:44:46.025Z,6.20
2022-10-01T00:47:51.996Z,6.50
2022-10-01T00:50:54.177Z,6.00
2022-10-01T00:54:02.776Z,4.68
2022-10-01T00:57:06.986Z,4.80
2022-10-01T01:00:10.935Z,4.32
2022-10-01T01:03:13.487Z,5.12
2022-10-01T01:06:15.707Z,4.30
2022-10-01T01:09:17.888Z,5.28
2022-10-01T01:12:29.239Z,4.68
2022-10-01T01:18:55.576Z,6.43
2022-10-01T01:22:00.893Z,4.53
2022-10-01T01:25:09.297Z,4.07
2022-10-01T01:28:31.789Z,4.37
2022-10-01T01:31:40.434Z,4.03
2022-10-01T01:34:45.066Z,4.78
2022-10-01T01:37:52.174Z,4.47
2022-10-01T01:40:57.049Z,4.72
2022-10-01T01:44:02.354Z,5.45
2022-10-01T01:47:06.820Z,4.93
2022-10-01T01:50:10.921Z,4.37
2022-10-01T01:53:15.169Z,4.18
2022-10-01T01:56:17.464Z,4.80
2022-10-01T01:59:19.692Z,4.55
2022-10-01T02:02:33.311Z,4.95
2022-10-01T02:05:44.161Z,4.70
2022-10-01T02:08:51.101Z,5.57
2022-10-01T02:12:07.563Z,4.82
2022-10-01T02:15:21.638Z,4.97
2022-10-01T02:18:48.858Z,4.95
2022-10-01T02:21:50.963Z,5.12
2022-10-01T02:24:58.671Z,5.00
2022-10-01T02:28:03.886Z,5.12
2022-10-01T02:31:06.853Z,6.07
2022-10-01T02:34:12.365Z,5.45
2022-10-01T02:37:15.266Z,6.72
2022-10-01T02:40:20.183Z,5.12
2022-10-01T02:43:29.722Z,5.32
2022-10-01T02:46:53.078Z,6.35
2022-10-01T02:49:55.297Z,6.10
2022-10-01T02:53:05.851Z,5.70
2022-10-01T02:56:09.155Z,5.47
2022-10-01T02:59:11.357Z,5.85
2022-10-01T03:02:13.663Z,5.65
2022-10-01T03:05:17.550Z,6.03
2022-10-01T03:08:19.724Z,5.62
2022-10-01T03:11:21.904Z,6.28
2022-10-01T03:14:24.706Z,5.85
2022-10-01T03:17:27.270Z,5.60
2022-10-01T03:20:29.441Z,6.35
2022-10-01T03:23:31.578Z,5.80
2022-10-01T03:26:33.741Z,6.50
2022-10-01T03:29:35.861Z,5.80
2022-10-01T03:32:38.269Z,5.35
2022-10-01T03:35:40.437Z,5.15
2022-10-01T03:38:42.664Z,4.12
2022-10-01T03:41:45.056Z,4.57
2022-10-01T03:44:47.935Z,5.75
2022-10-01T03:47:53.479Z,4.43
2022-10-01T03:50:59.828Z,4.07
2022-10-01T03:54:01.999Z,4.10
2022-10-01T03:57:04.182Z,4.32
2022-10-01T04:00:06.712Z,3.72
2022-10-01T04:03:09.015Z,3.78
2022-10-01T04:06:11.569Z,3.53
2022-10-01T04:09:13.760Z,4.03
2022-10-01T04:12:15.921Z,4.35
2022-10-01T04:15:18.196Z,4.90
2022-10-01T04:18:21.783Z,4.55
2022-10-01T04:21:23.916Z,4.10
2022-10-01T04:24:26.095Z,4.95
2022-10-01T04:27:28.232Z,5.28
2022-10-01T04:30:36.048Z,3.90
2022-10-01T04:33:38.225Z,3.95
2022-10-01T04:36:40.363Z,3.33
2022-10-01T04:39:42.503Z,4.60
2022-10-01T04:42:44.687Z,4.05
2022-10-01T04:45:46.820Z,3.80
2022-10-01T04:48:49.511Z,4.30
2022-10-01T04:51:51.748Z,3.75
2022-10-01T04:54:53.887Z,3.25
2022-10-01T04:57:56.055Z,3.85
2022-10-01T05:01:01.755Z,3.10
2022-10-01T05:04:04.463Z,3.25
2022-10-01T05:07:06.621Z,3.25
2022-10-01T05:10:12.426Z,3.60
2022-10-01T05:13:14.895Z,4.35
2022-10-01T05:16:17.110Z,3.70
2022-10-01T05:19:19.268Z,5.15
2022-10-01T05:22:21.407Z,4.20
2022-10-01T05:25:23.851Z,5.10
2022-10-01T05:28:27.095Z,6.03
2022-10-01T05:31:29.337Z,7.18
2022-10-01T05:34:31.560Z,6.80
2022-10-01T05:37:34.464Z,6.47
2022-10-01T05:40:36.674Z,6.40
2022-10-01T05:43:38.862Z,5.95
2022-10-01T05:46:41.656Z,6.87
2022-10-01T05:49:44.542Z,6.30
2022-10-01T05:52:53.061Z,6.90
2022-10-01T05:55:55.253Z,7.93
2022-10-01T05:58:57.397Z,31.48
2022-10-01T06:01:59.731Z,20.40
2022-10-01T06:05:02.032Z,9.73
2022-10-01T06:08:09.771Z,9.73
2022-10-01T06:11:12.134Z,10.85
2022-10-01T06:14:14.471Z,10.65
2022-10-01T06:17:16.623Z,9.40
2022-10-01T06:20:20.266Z,6.05
2022-10-01T06:23:22.497Z,10.15
2022-10-01T06:26:24.893Z,9.02
2022-10-01T06:29:27.032Z,9.75
2022-10-01T06:32:32.812Z,12.27
2022-10-01T06:35:41.142Z,11.95
2022-10-01T06:38:43.392Z,16.52
2022-10-01T06:41:47.703Z,12.85
2022-10-01T06:44:49.840Z,12.95
2022-10-01T06:48:03.959Z,10.40
2022-10-01T06:51:06.532Z,6.53
2022-10-01T06:54:09.028Z,7.93
2022-10-01T06:57:11.322Z,7.60
2022-10-01T07:00:14.714Z,6.25
2022-10-01T07:03:21.834Z,4.53
2022-10-01T07:06:23.992Z,4.20
2022-10-01T07:09:26.594Z,5.00
2022-10-01T07:12:29.188Z,5.03
2022-10-01T07:15:31.361Z,5.65
2022-10-01T07:18:33.515Z,5.50
2022-10-01T07:21:35.993Z,6.72
2022-10-01T07:24:38.644Z,5.68
2022-10-01T07:27:41.296Z,5.25
2022-10-01T07:31:00.932Z,5.90
2022-10-01T07:34:03.072Z,6.47
2022-10-01T07:37:05.346Z,6.20
2022-10-01T07:40:08.682Z,5.80
2022-10-01T07:43:10.837Z,5.22
2022-10-01T07:46:13.067Z,5.53
2022-10-01T07:49:16.742Z,4.93
2022-10-01T07:52:18.891Z,5.07
2022-10-01T07:55:21.659Z,4.82
2022-10-01T07:58:24.305Z,3.92
2022-10-01T08:01:26.696Z,3.55
2022-10-01T08:04:47.064Z,3.58
2022-10-01T08:07:49.759Z,3.12
2022-10-01T08:10:51.936Z,3.75
2022-10-01T08:13:55.946Z,3.30
2022-10-01T08:16:58.318Z,3.40
2022-10-01T08:20:01.461Z,3.62
2022-10-01T08:23:05.230Z,3.60
2022-10-01T08:26:08.364Z,3.33
2022-10-01T08:29:14.809Z,3.47
2022-10-01T08:32:19.274Z,3.75
2022-10-01T08:35:21.789Z,3.25
2022-10-01T08:38:25.103Z,3.60
2022-10-01T08:41:44.093Z,4.03
2022-10-01T08:44:46.671Z,4.68
2022-10-01T08:48:06.044Z,3.58
2022-10-01T08:51:10.636Z,3.90
2022-10-01T08:54:31.486Z,4.50
2022-10-01T08:57:42.400Z,3.97
2022-10-01T09:00:45.425Z,4.30
2022-10-01T09:03:48.215Z,4.68
2022-10-01T09:06:55.325Z,4.30
2022-10-01T09:10:18.323Z,4.43
2022-10-01T09:13:50.397Z,4.00
2022-10-01T09:17:10.890Z,4.50
2022-10-01T09:20:37.231Z,4.70
2022-10-01T09:23:53.478Z,6.57
2022-10-01T09:26:55.810Z,5.82
2022-10-01T09:30:07.083Z,5.12
2022-10-01T09:36:20.520Z,5.93
2022-10-01T09:39:29.924Z,6.15
2022-10-01T09:42:32.254Z,9.45
2022-10-01T09:45:35.042Z,9.88
2022-10-01T09:48:49.148Z,7.43
2022-10-01T09:51:54.945Z,8.63
2022-10-01T09:55:04.568Z,10.40
2022-10-01T09:58:13.640Z,7.03
2022-10-01T10:01:27.245Z,5.60
2022-10-01T10:04:31.053Z,5.75
2022-10-01T10:07:34.997Z,5.03
2022-10-01T10:10:39.576Z,6.55
2022-10-01T10:13:50.199Z,4.95
2022-10-01T10:16:52.667Z,4.80
2022-10-01T10:19:54.890Z,4.97
2022-10-01T10:23:16.006Z,8.52
2022-10-01T10:26:28.631Z,5.50
2022-10-01T10:29:34.508Z,6.68
2022-10-01T10:32:36.781Z,6.03
2022-10-01T10:35:39.295Z,6.45
2022-10-01T10:38:45.328Z,6.37
2022-10-01T10:41:48.846Z,6.60
2022-10-01T10:44:52.861Z,6.22
2022-10-01T10:47:55.141Z,6.07
2022-10-01T10:51:04.323Z,5.12
2022-10-01T10:54:18.169Z,4.93
2022-10-01T10:57:30.741Z,4.22
2022-10-01T11:00:36.978Z,5.07
2022-10-01T11:03:47.872Z,4.28
2022-10-01T11:07:03.095Z,4.55
2022-10-01T11:10:34.197Z,4.72
2022-10-01T11:13:59.717Z,3.67
2022-10-01T11:17:28.258Z,4.25
2022-10-01T11:20:39.480Z,4.28
2022-10-01T11:27:24.888Z,4.30
2022-10-01T11:30:43.026Z,3.87
2022-10-01T11:34:00.195Z,4.80
2022-10-01T11:37:13.210Z,4.78
2022-10-01T11:40:21.791Z,4.12
2022-10-01T11:43:26.627Z,4.35
2022-10-01T11:46:42.613Z,5.25
2022-10-01T11:49:57.099Z,4.95
2022-10-01T11:53:03.426Z,4.97
2022-10-01T11:56:38.079Z,5.20
2022-10-01T11:59:56.830Z,5.10
2022-10-01T12:03:01.503Z,5.70
2022-10-01T12:06:09.338Z,5.55
2022-10-01T12:09:20.397Z,4.75
2022-10-01T12:12:43.226Z,5.32
2022-10-01T12:16:01.871Z,5.70
2022-10-01T12:19:29.871Z,5.68
2022-10-01T12:22:34.695Z,5.60
2022-10-01T12:25:46.963Z,5.43
2022-10-01T12:29:00.477Z,4.90
2022-10-01T12:32:13.759Z,6.32
2022-10-01T12:35:21.953Z,5.80
2022-10-01T12:38:33.111Z,6.10
2022-10-01T12:44:54.577Z,5.45
2022-10-01T12:48:18.022Z,5.25
2022-10-01T12:51:20.118Z,4.93
2022-10-01T12:55:05.235Z,4.95
2022-10-01T12:58:20.474Z,4.53
2022-10-01T13:01:25.637Z,6.28
2022-10-01T13:04:42.615Z,4.90
2022-10-01T13:08:02.721Z,4.25
2022-10-01T13:11:08.009Z,4.53
2022-10-01T13:14:13.329Z,3.87
2022-10-01T13:17:39.738Z,3.53
2022-10-01T13:21:14.862Z,3.47
2022-10-01T13:24:28.677Z,3.80
2022-10-01T13:27:48.278Z,2.90
2022-10-01T13:30:59.167Z,3.62
2022-10-01T13:34:02.764Z,3.53
2022-10-01T13:37:19.434Z,3.28
2022-10-01T13:40:24.314Z,3.37
2022-10-01T13:43:26.532Z,2.90
2022-10-01T13:46:31.270Z,2.83
2022-10-01T13:49:34.850Z,3.05
2022-10-01T13:52:36.988Z,2.92
2022-10-01T13:55:41.580Z,3.40
2022-10-01T13:58:45.894Z,2.70
2022-10-01T14:01:48.137Z,2.83
2022-10-01T14:04:50.925Z,3.05
2022-10-01T14:07:59.015Z,4.03
2022-10-01T14:11:28.498Z,4.97
2022-10-01T14:15:00.549Z,4.78
2022-10-01T14:18:13.474Z,4.90
2022-10-01T14:21:34.287Z,4.55
2022-10-01T14:24:45.783Z,4.50
2022-10-01T14:28:07.813Z,5.43
2022-10-01T14:31:31.801Z,5.47
2022-10-01T14:34:42.512Z,5.18
2022-10-01T14:37:45.040Z,4.80
2022-10-01T14:40:51.316Z,4.82
2022-10-01T14:43:53.455Z,4.28
2022-10-01T14:47:00.242Z,4.87
2022-10-01T14:50:10.569Z,5.18
2022-10-01T14:53:17.225Z,4.20
2022-10-01T14:56:20.138Z,4.53
2022-10-01T14:59:34.566Z,4.62
2022-10-01T15:03:03.325Z,4.70
2022-10-01T15:06:15.052Z,4.72
2022-10-01T15:09:19.041Z,4.97
2022-10-01T15:12:22.930Z,4.57
2022-10-01T15:15:40.372Z,5.15
2022-10-01T15:18:47.408Z,4.85
2022-10-01T15:21:55.137Z,4.30
2022-10-01T15:25:00.843Z,4.25
2022-10-01T15:28:13.597Z,5.03
2022-10-01T15:31:16.794Z,5.37
2022-10-01T15:34:20.054Z,5.37
2022-10-01T15:37:35.025Z,7.35
2022-10-01T15:40:37.514Z,7.57
2022-10-01T15:43:41.636Z,6.43
2022-10-01T15:46:43.838Z,8.35
2022-10-01T15:50:10.371Z,7.93
2022-10-01T15:53:18.712Z,8.50
2022-10-01T15:56:24.236Z,9.23
2022-10-01T15:59:26.458Z,6.12
2022-10-01T16:02:30.946Z,5.35
2022-10-01T16:05:44.381Z,5.75
2022-10-01T16:09:10.474Z,5.35
2022-10-01T16:12:12.554Z,4.93
2022-10-01T16:15:29.318Z,5.65
2022-10-01T16:18:32.942Z,6.95
2022-10-01T16:21:40.618Z,5.10
2022-10-01T16:24:48.176Z,5.43
2022-10-01T16:27:53.262Z,5.37
2022-10-01T16:30:55.782Z,5.70
2022-10-01T16:33:58.083Z,5.78
2022-10-01T16:37:00.221Z,5.97
2022-10-01T16:40:02.397Z,4.37
2022-10-01T16:43:04.934Z,3.53
2022-10-01T16:46:07.513Z,3.45
2022-10-01T16:49:13.822Z,4.07
2022-10-01T16:52:16.694Z,4.65
2022-10-01T16:55:23.061Z,4.30
2022-10-01T16:58:25.366Z,3.50
2022-10-01T17:01:28.136Z,2.97
2022-10-01T17:04:33.962Z,3.17
2022-10-01T17:07:36.350Z,2.40
2022-10-01T17:10:45.243Z,2.75
2022-10-01T17:13:47.470Z,2.60
2022-10-01T17:16:50.605Z,2.30
2022-10-01T17:19:52.855Z,2.78
2022-10-01T17:22:55.738Z,2.45
2022-10-01T17:25:57.870Z,2.70
2022-10-01T17:29:00.096Z,2.20
2022-10-01T17:32:02.402Z,2.40
2022-10-01T17:35:05.570Z,2.12
2022-10-01T17:38:07.733Z,2.20
2022-10-01T17:41:09.891Z,2.75
2022-10-01T17:44:12.116Z,2.33
2022-10-01T17:47:15.088Z,3.05
2022-10-01T17:50:18.050Z,3.30
2022-10-01T17:53:20.197Z,3.70
2022-10-01T17:56:22.742Z,3.20
2022-10-01T17:59:25.595Z,3.90
2022-10-01T18:02:41.523Z,2.60
2022-10-01T18:05:45.297Z,2.65
2022-10-01T18:08:56.288Z,3.42
2022-10-01T18:15:01.240Z,6.28
2022-10-01T18:21:25.834Z,3.28
2022-10-01T18:24:28.735Z,2.60
2022-10-01T18:27:32.018Z,19.60
2022-10-01T18:30:34.219Z,32.15
2022-10-01T18:33:57.439Z,61.28
2022-10-01T18:37:08.530Z,64.20
2022-10-01T18:40:13.713Z,52.65
2022-10-01T18:43:26.526Z,10.25
2022-10-01T18:46:38.998Z,4.28
2022-10-01T18:50:14.119Z,2.58
2022-10-01T18:53:51.908Z,2.53
2022-10-01T18:57:00.934Z,2.33
2022-10-01T19:00:10.484Z,1.90
2022-10-01T19:03:45.279Z,2.67
2022-10-01T19:06:56.723Z,3.10
2022-10-01T19:13:13.913Z,2.53
2022-10-01T19:16:26.343Z,3.40
2022-10-01T19:19:37.478Z,3.60
2022-10-01T19:22:51.878Z,3.80
2022-10-01T19:26:09.013Z,3.20
2022-10-01T19:29:24.229Z,2.97
2022-10-01T19:32:33.466Z,4.20
2022-10-01T19:35:45.068Z,3.12
2022-10-01T19:38:48.520Z,3.15
2022-10-01T19:42:04.086Z,3.55
2022-10-01T19:45:18.862Z,3.30
2022-10-01T19:48:54.764Z,3.42
2022-10-01T19:52:02.418Z,4.45
2022-10-01T19:55:13.353Z,3.45
2022-10-01T19:58:20.535Z,3.87
2022-10-01T20:01:25.787Z,4.47
2022-10-01T20:04:38.884Z,4.60
2022-10-01T20:08:00.482Z,3.87
2022-10-01T20:11:27.692Z,3.85
2022-10-01T20:15:15.903Z,3.22
2022-10-01T20:18:51.743Z,3.12
2022-10-01T20:21:59.853Z,3.03
2022-10-01T20:25:23.974Z,2.92
2022-10-01T20:28:26.126Z,3.45
2022-10-01T20:31:33.347Z,3.08
2022-10-01T20:34:56.493Z,3.10
2022-10-01T20:38:15.305Z,2.90
2022-10-01T20:41:19.982Z,3.40
2022-10-01T20:44:28.572Z,3.17
2022-10-01T20:47:40.364Z,3.78
2022-10-01T20:50:45.986Z,4.03
2022-10-01T20:53:54.741Z,3.15
2022-10-01T20:57:05.505Z,3.47
2022-10-01T21:00:21.574Z,2.90
2022-10-01T21:03:31.850Z,2.67
2022-10-01T21:06:41.510Z,3.10
2022-10-01T21:09:46.618Z,3.35
2022-10-01T21:13:00.011Z,2.80
2022-10-01T21:16:11.611Z,3.05
2022-10-01T21:19:26.033Z,2.45
2022-10-01T21:22:31.132Z,2.60
2022-10-01T21:25:42.333Z,2.30
2022-10-01T21:29:01.228Z,2.42
2022-10-01T21:32:18.663Z,2.55
2022-10-01T21:35:30.689Z,2.58
2022-10-01T21:39:00.469Z,2.97
2022-10-01T21:42:09.525Z,2.60
2022-10-01T21:45:28.705Z,2.72
2022-10-01T21:48:30.829Z,2.95
2022-10-01T21:51:45.556Z,2.70
2022-10-01T21:55:00.375Z,2.67
2022-10-01T21:58:14.670Z,2.50
2022-10-01T22:01:41.794Z,2.85
2022-10-01T22:04:56.593Z,3.47
2022-10-01T22:07:58.697Z,3.03
2022-10-01T22:11:04.235Z,3.53
2022-10-01T22:14:25.627Z,3.22
2022-10-01T22:17:34.314Z,4.70
2022-10-01T22:20:39.426Z,3.47
2022-10-01T22:23:46.435Z,3.40
2022-10-01T22:27:29.133Z,2.50
2022-10-01T22:30:34.486Z,2.60
2022-10-01T22:34:01.395Z,3.30
2022-10-01T22:37:12.836Z,3.10
2022-10-01T22:43:20.520Z,2.40
2022-10-01T22:46:38.233Z,2.37
2022-10-01T22:49:40.641Z,2.05
2022-10-01T22:53:05.454Z,2.05
2022-10-01T22:56:08.467Z,2.50
2022-10-01T22:59:46.467Z,2.25
2022-10-01T23:02:59.306Z,2.40
2022-10-01T23:06:31.625Z,1.83
2022-10-01T23:09:43.683Z,2.10
2022-10-01T23:13:19.111Z,2.15
2022-10-01T23:16:27.018Z,1.55
2022-10-01T23:20:03.124Z,1.90
2022-10-01T23:23:23.964Z,2.08
2022-10-01T23:26:36.679Z,1.85
2022-10-01T23:29:57.821Z,2.30
2022-10-01T23:33:28.565Z,1.92
2022-10-01T23:36:42.976Z,2.43
2022-10-01T23:39:53.027Z,1.73
2022-10-01T23:43:11.869Z,2.10
2022-10-01T23:46:22.070Z,2.40
2022-10-01T23:49:26.682Z,2.87
2022-10-01T23:52:33.246Z,2.30
2022-10-01T23:56:11.330Z,1.83
2022-10-01T23:59:36.812Z,1.80
