createdAt,value
2022-12-25T00:00:57.657Z,1009.54
2022-12-25T00:01:57.617Z,1009.54
2022-12-25T00:02:57.806Z,1009.63
2022-12-25T00:03:57.788Z,1009.65
2022-12-25T00:04:57.588Z,1009.64
2022-12-25T00:05:57.572Z,1009.72
2022-12-25T00:06:57.564Z,1009.71
2022-12-25T00:07:57.548Z,1009.73
2022-12-25T00:08:57.540Z,1009.72
2022-12-25T00:09:57.554Z,1009.70
2022-12-25T00:10:57.519Z,1009.72
2022-12-25T00:11:57.509Z,1009.63
2022-12-25T00:12:57.504Z,1009.63
2022-12-25T00:13:57.485Z,1009.69
2022-12-25T00:14:57.496Z,1009.67
2022-12-25T00:15:57.516Z,1009.66
2022-12-25T00:16:57.456Z,1009.73
2022-12-25T00:17:57.468Z,1009.73
2022-12-25T00:18:57.440Z,1009.78
2022-12-25T00:19:57.454Z,1009.78
2022-12-25T00:20:57.406Z,1009.75
2022-12-25T00:21:57.401Z,1009.79
2022-12-25T00:22:57.399Z,1009.73
2022-12-25T00:23:57.376Z,1009.68
2022-12-25T00:24:57.372Z,1009.70
2022-12-25T00:25:57.374Z,1009.69
2022-12-25T00:26:57.348Z,1009.65
2022-12-25T00:27:57.358Z,1009.66
2022-12-25T00:28:57.349Z,1009.61
2022-12-25T00:29:57.316Z,1009.72
2022-12-25T00:30:57.381Z,1009.69
2022-12-25T00:31:57.362Z,1009.70
2022-12-25T00:32:57.299Z,1009.69
2022-12-25T00:33:57.274Z,1009.71
2022-12-25T00:34:57.264Z,1009.71
2022-12-25T00:35:57.244Z,1009.66
2022-12-25T00:36:57.273Z,1009.71
2022-12-25T00:37:57.225Z,1009.72
2022-12-25T00:38:57.219Z,1009.73
2022-12-25T00:39:57.197Z,1009.70
2022-12-25T00:40:57.187Z,1009.64
2022-12-25T00:41:57.214Z,1009.66
2022-12-25T00:42:57.198Z,1009.64
2022-12-25T00:43:57.171Z,1009.61
2022-12-25T00:44:57.165Z,1009.56
2022-12-25T00:45:57.200Z,1009.60
2022-12-25T00:46:57.207Z,1009.60
2022-12-25T00:47:57.114Z,1009.63
2022-12-25T00:48:57.129Z,1009.61
2022-12-25T00:49:57.094Z,1009.55
2022-12-25T00:50:57.106Z,1009.53
2022-12-25T00:51:57.075Z,1009.47
2022-12-25T00:52:57.084Z,1009.48
2022-12-25T00:53:57.047Z,1009.50
2022-12-25T00:54:57.068Z,1009.57
2022-12-25T00:55:57.033Z,1009.55
2022-12-25T00:56:57.022Z,1009.58
2022-12-25T00:57:57.025Z,1009.61
2022-12-25T00:58:57.000Z,1009.61
2022-12-25T00:59:57.013Z,1009.57
2022-12-25T01:00:57.058Z,1009.58
2022-12-25T01:01:57.072Z,1009.58
2022-12-25T01:02:57.089Z,1009.52
2022-12-25T01:03:56.937Z,1009.56
2022-12-25T01:04:57.022Z,1009.53
2022-12-25T01:05:56.917Z,1009.53
2022-12-25T01:06:56.907Z,1009.52
2022-12-25T01:07:56.903Z,1009.50
2022-12-25T01:08:56.887Z,1009.51
2022-12-25T01:09:56.895Z,1009.55
2022-12-25T01:10:56.866Z,1009.59
2022-12-25T01:11:56.859Z,1009.60
2022-12-25T01:12:56.840Z,1009.63
2022-12-25T01:13:56.835Z,1009.58
2022-12-25T01:14:56.849Z,1009.55
2022-12-25T01:15:56.855Z,1009.54
2022-12-25T01:16:56.987Z,1009.48
2022-12-25T01:17:56.788Z,1009.49
2022-12-25T01:18:56.784Z,1009.52
2022-12-25T01:19:56.768Z,1009.54
2022-12-25T01:20:56.776Z,1009.53
2022-12-25T01:21:56.760Z,1009.57
2022-12-25T01:22:56.728Z,1009.58
2022-12-25T01:23:56.718Z,1009.59
2022-12-25T01:24:56.719Z,1009.59
2022-12-25T01:25:56.718Z,1009.54
2022-12-25T01:26:56.692Z,1009.55
2022-12-25T01:27:56.677Z,1009.57
2022-12-25T01:28:56.669Z,1009.49
2022-12-25T01:29:56.655Z,1009.44
2022-12-25T01:30:56.672Z,1009.48
2022-12-25T01:31:56.703Z,1009.50
2022-12-25T01:32:56.627Z,1009.48
2022-12-25T01:33:56.619Z,1009.51
2022-12-25T01:34:56.658Z,1009.56
2022-12-25T01:35:56.607Z,1009.54
2022-12-25T01:36:56.586Z,1009.52
2022-12-25T01:37:56.594Z,1009.52
2022-12-25T01:38:56.559Z,1009.58
2022-12-25T01:39:56.547Z,1009.56
2022-12-25T01:40:56.544Z,1009.57
2022-12-25T01:41:56.529Z,1009.52
2022-12-25T01:42:56.550Z,1009.50
2022-12-25T01:43:56.508Z,1009.51
2022-12-25T01:44:56.498Z,1009.44
2022-12-25T01:45:56.511Z,1009.43
2022-12-25T01:46:56.489Z,1009.40
2022-12-25T01:47:56.466Z,1009.44
2022-12-25T01:48:56.481Z,1009.47
2022-12-25T01:49:56.446Z,1009.45
2022-12-25T01:50:56.430Z,1009.50
2022-12-25T01:51:56.416Z,1009.48
2022-12-25T01:52:56.414Z,1009.47
2022-12-25T01:53:56.418Z,1009.42
2022-12-25T01:54:56.408Z,1009.40
2022-12-25T01:55:56.386Z,1009.46
2022-12-25T01:56:56.370Z,1009.48
2022-12-25T01:57:56.360Z,1009.53
2022-12-25T01:58:56.370Z,1009.55
2022-12-25T01:59:56.344Z,1009.56
2022-12-25T02:00:56.349Z,1009.51
2022-12-25T02:01:56.492Z,1009.52
2022-12-25T02:02:56.470Z,1009.57
2022-12-25T02:03:56.297Z,1009.61
2022-12-25T02:04:56.309Z,1009.58
2022-12-25T02:05:56.268Z,1009.57
2022-12-25T02:06:56.267Z,1009.58
2022-12-25T02:07:56.249Z,1009.62
2022-12-25T02:08:56.268Z,1009.60
2022-12-25T02:09:56.254Z,1009.60
2022-12-25T02:10:56.216Z,1009.60
2022-12-25T02:11:56.221Z,1009.54
2022-12-25T02:12:56.205Z,1009.61
2022-12-25T02:13:56.188Z,1009.56
2022-12-25T02:15:01.093Z,1009.53
2022-12-25T02:15:57.170Z,1009.49
2022-12-25T02:16:56.740Z,1009.57
2022-12-25T02:17:56.154Z,1009.59
2022-12-25T02:18:56.140Z,1009.61
2022-12-25T02:19:56.150Z,1009.61
2022-12-25T02:20:56.122Z,1009.60
2022-12-25T02:21:56.096Z,1009.47
2022-12-25T02:22:56.089Z,1009.48
2022-12-25T02:23:56.081Z,1009.48
2022-12-25T02:24:56.076Z,1009.46
2022-12-25T02:25:56.081Z,1009.45
2022-12-25T02:26:56.056Z,1009.45
2022-12-25T02:27:56.037Z,1009.44
2022-12-25T02:28:56.031Z,1009.48
2022-12-25T02:29:56.030Z,1009.44
2022-12-25T02:30:56.012Z,1009.48
2022-12-25T02:31:56.106Z,1009.46
2022-12-25T02:32:55.986Z,1009.48
2022-12-25T02:33:55.973Z,1009.52
2022-12-25T02:34:55.961Z,1009.55
2022-12-25T02:35:55.962Z,1009.55
2022-12-25T02:36:55.963Z,1009.63
2022-12-25T02:37:55.961Z,1009.64
2022-12-25T02:38:55.930Z,1009.61
2022-12-25T02:39:55.916Z,1009.60
2022-12-25T02:40:55.904Z,1009.59
2022-12-25T02:41:55.889Z,1009.57
2022-12-25T02:42:55.888Z,1009.59
2022-12-25T02:43:55.894Z,1009.53
2022-12-25T02:44:55.863Z,1009.51
2022-12-25T02:45:55.894Z,1009.49
2022-12-25T02:46:55.843Z,1009.46
2022-12-25T02:47:55.823Z,1009.49
2022-12-25T02:48:55.843Z,1009.50
2022-12-25T02:49:55.802Z,1009.49
2022-12-25T02:50:55.801Z,1009.55
2022-12-25T02:51:55.792Z,1009.57
2022-12-25T02:52:55.782Z,1009.52
2022-12-25T02:53:55.792Z,1009.54
2022-12-25T02:54:55.762Z,1009.53
2022-12-25T02:55:55.754Z,1009.57
2022-12-25T02:56:55.732Z,1009.59
2022-12-25T02:57:55.732Z,1009.60
2022-12-25T02:58:55.713Z,1009.61
2022-12-25T02:59:55.727Z,1009.58
2022-12-25T03:00:55.714Z,1009.56
2022-12-25T03:01:55.821Z,1009.57
2022-12-25T03:02:55.689Z,1009.61
2022-12-25T03:03:55.655Z,1009.61
2022-12-25T03:04:55.652Z,1009.60
2022-12-25T03:05:55.663Z,1009.58
2022-12-25T03:06:55.624Z,1009.56
2022-12-25T03:07:55.618Z,1009.57
2022-12-25T03:08:55.603Z,1009.55
2022-12-25T03:09:55.595Z,1009.59
2022-12-25T03:10:55.617Z,1009.59
2022-12-25T03:11:55.575Z,1009.54
2022-12-25T03:12:55.573Z,1009.57
2022-12-25T03:13:55.573Z,1009.55
2022-12-25T03:14:55.552Z,1009.54
2022-12-25T03:15:55.566Z,1009.55
2022-12-25T03:16:55.592Z,1009.53
2022-12-25T03:17:55.515Z,1009.57
2022-12-25T03:18:55.506Z,1009.54
2022-12-25T03:19:55.492Z,1009.54
2022-12-25T03:20:55.512Z,1009.57
2022-12-25T03:21:55.479Z,1009.58
2022-12-25T03:22:55.465Z,1009.52
2022-12-25T03:23:55.463Z,1009.58
2022-12-25T03:24:55.443Z,1009.55
2022-12-25T03:25:55.457Z,1009.53
2022-12-25T03:26:55.421Z,1009.54
2022-12-25T03:27:55.406Z,1009.56
2022-12-25T03:28:55.397Z,1009.53
2022-12-25T03:29:55.386Z,1009.52
2022-12-25T03:30:55.429Z,1009.54
2022-12-25T03:31:55.365Z,1009.51
2022-12-25T03:32:55.356Z,1009.54
2022-12-25T03:33:55.346Z,1009.48
2022-12-25T03:34:55.356Z,1009.54
2022-12-25T03:35:55.335Z,1009.55
2022-12-25T03:36:55.308Z,1009.53
2022-12-25T03:37:55.308Z,1009.49
2022-12-25T03:38:55.294Z,1009.51
2022-12-25T03:39:55.289Z,1009.42
2022-12-25T03:40:55.296Z,1009.43
2022-12-25T03:41:55.263Z,1009.37
2022-12-25T03:42:55.254Z,1009.40
2022-12-25T03:43:55.239Z,1009.34
2022-12-25T03:44:55.226Z,1009.36
2022-12-25T03:45:55.278Z,1009.29
2022-12-25T03:46:55.239Z,1009.28
2022-12-25T03:47:55.206Z,1009.27
2022-12-25T03:48:55.202Z,1009.22
2022-12-25T03:49:55.176Z,1009.20
2022-12-25T03:50:55.189Z,1009.19
2022-12-25T03:51:55.155Z,1009.18
2022-12-25T03:52:55.179Z,1009.18
2022-12-25T03:53:55.128Z,1009.14
2022-12-25T03:54:55.125Z,1009.14
2022-12-25T03:55:55.119Z,1009.06
2022-12-25T03:56:55.099Z,1009.12
2022-12-25T03:57:55.103Z,1009.10
2022-12-25T03:58:55.103Z,1009.12
2022-12-25T03:59:55.068Z,1009.09
2022-12-25T04:00:55.057Z,1009.06
2022-12-25T04:01:55.102Z,1009.03
2022-12-25T04:02:55.253Z,1009.02
2022-12-25T04:03:55.030Z,1008.99
2022-12-25T04:04:55.076Z,1008.93
2022-12-25T04:05:55.063Z,1008.93
2022-12-25T04:06:54.992Z,1008.87
2022-12-25T04:07:54.996Z,1008.85
2022-12-25T04:08:54.977Z,1008.83
2022-12-25T04:09:54.983Z,1008.83
2022-12-25T04:10:54.972Z,1008.80
2022-12-25T04:12:00.472Z,1008.82
2022-12-25T04:12:55.951Z,1008.84
2022-12-25T04:13:54.941Z,1008.93
2022-12-25T04:14:54.925Z,1008.89
2022-12-25T04:15:54.980Z,1008.90
2022-12-25T04:16:54.899Z,1008.88
2022-12-25T04:17:54.879Z,1008.88
2022-12-25T04:18:54.877Z,1008.84
2022-12-25T04:19:54.864Z,1008.83
2022-12-25T04:20:54.869Z,1008.80
2022-12-25T04:21:54.843Z,1008.78
2022-12-25T04:22:54.835Z,1008.78
2022-12-25T04:23:54.825Z,1008.80
2022-12-25T04:24:54.805Z,1008.88
2022-12-25T04:25:54.818Z,1008.84
2022-12-25T04:26:54.814Z,1008.83
2022-12-25T04:27:54.782Z,1008.81
2022-12-25T04:28:54.763Z,1008.79
2022-12-25T04:29:54.758Z,1008.84
2022-12-25T04:30:54.759Z,1008.87
2022-12-25T04:31:54.760Z,1008.78
2022-12-25T04:32:54.770Z,1008.75
2022-12-25T04:33:54.714Z,1008.78
2022-12-25T04:34:54.711Z,1008.75
2022-12-25T04:35:54.709Z,1008.82
2022-12-25T04:36:54.701Z,1008.80
2022-12-25T04:37:54.698Z,1008.82
2022-12-25T04:38:54.656Z,1008.87
2022-12-25T04:39:54.690Z,1008.92
2022-12-25T04:40:54.632Z,1008.92
2022-12-25T04:41:54.652Z,1008.90
2022-12-25T04:42:54.612Z,1008.92
2022-12-25T04:43:54.615Z,1008.90
2022-12-25T04:44:54.602Z,1008.92
2022-12-25T04:45:54.615Z,1008.89
2022-12-25T04:46:54.645Z,1008.93
2022-12-25T04:47:54.575Z,1008.89
2022-12-25T04:48:54.556Z,1008.93
2022-12-25T04:49:54.566Z,1008.84
2022-12-25T04:50:54.529Z,1008.83
2022-12-25T04:51:54.550Z,1008.88
2022-12-25T04:52:54.510Z,1008.86
2022-12-25T04:53:54.534Z,1008.90
2022-12-25T04:54:54.500Z,1008.88
2022-12-25T04:55:54.484Z,1008.91
2022-12-25T04:56:54.461Z,1008.86
2022-12-25T04:57:54.472Z,1008.85
2022-12-25T04:58:54.466Z,1008.83
2022-12-25T04:59:54.433Z,1008.87
2022-12-25T05:00:54.421Z,1008.91
2022-12-25T05:01:54.488Z,1008.93
2022-12-25T05:02:54.566Z,1008.99
2022-12-25T05:03:54.445Z,1009.01
2022-12-25T05:04:54.404Z,1009.05
2022-12-25T05:05:54.388Z,1009.02
2022-12-25T05:06:54.360Z,1009.06
2022-12-25T05:07:54.367Z,1009.07
2022-12-25T05:08:54.347Z,1008.94
2022-12-25T05:09:54.341Z,1008.96
2022-12-25T05:10:54.351Z,1008.95
2022-12-25T05:11:54.310Z,1008.95
2022-12-25T05:12:54.294Z,1008.92
2022-12-25T05:13:54.293Z,1008.93
2022-12-25T05:14:54.275Z,1008.95
2022-12-25T05:15:54.342Z,1008.95
2022-12-25T05:16:54.258Z,1008.90
2022-12-25T05:17:54.249Z,1008.93
2022-12-25T05:18:54.234Z,1008.88
2022-12-25T05:19:54.224Z,1008.86
2022-12-25T05:20:54.214Z,1008.84
2022-12-25T05:21:54.223Z,1008.84
2022-12-25T05:22:54.182Z,1008.88
2022-12-25T05:23:54.197Z,1008.86
2022-12-25T05:24:54.166Z,1008.89
2022-12-25T05:25:54.171Z,1008.89
2022-12-25T05:26:54.168Z,1008.91
2022-12-25T05:27:54.301Z,1008.92
2022-12-25T05:28:54.126Z,1008.93
2022-12-25T05:29:54.105Z,1008.89
2022-12-25T05:30:54.126Z,1008.89
2022-12-25T05:31:54.124Z,1008.84
2022-12-25T05:32:54.072Z,1008.83
2022-12-25T05:33:54.072Z,1008.82
2022-12-25T05:34:54.060Z,1008.82
2022-12-25T05:35:54.048Z,1008.82
2022-12-25T05:36:54.041Z,1008.80
2022-12-25T05:37:54.045Z,1008.81
2022-12-25T05:38:54.012Z,1008.81
2022-12-25T05:39:53.998Z,1008.81
2022-12-25T05:40:54.006Z,1008.79
2022-12-25T05:41:53.988Z,1008.78
2022-12-25T05:42:53.977Z,1008.76
2022-12-25T05:43:53.951Z,1008.76
2022-12-25T05:44:53.937Z,1008.79
2022-12-25T05:45:53.936Z,1008.79
2022-12-25T05:46:53.985Z,1008.84
2022-12-25T05:47:53.926Z,1008.75
2022-12-25T05:48:53.899Z,1008.80
2022-12-25T05:49:53.890Z,1008.76
2022-12-25T05:50:53.867Z,1008.71
2022-12-25T05:51:53.870Z,1008.74
2022-12-25T05:52:53.878Z,1008.74
2022-12-25T05:53:53.848Z,1008.69
2022-12-25T05:54:53.827Z,1008.67
2022-12-25T05:55:53.823Z,1008.67
2022-12-25T05:56:53.826Z,1008.63
2022-12-25T05:57:53.795Z,1008.58
2022-12-25T05:58:53.783Z,1008.60
2022-12-25T05:59:53.777Z,1008.60
2022-12-25T06:00:53.758Z,1008.54
2022-12-25T06:01:53.917Z,1008.54
2022-12-25T06:02:53.896Z,1008.53
2022-12-25T06:03:53.807Z,1008.54
2022-12-25T06:04:53.720Z,1008.57
2022-12-25T06:05:53.719Z,1008.52
2022-12-25T06:06:53.717Z,1008.50
2022-12-25T06:07:53.693Z,1008.51
2022-12-25T06:08:53.687Z,1008.50
2022-12-25T06:09:53.666Z,1008.49
2022-12-25T06:10:53.647Z,1008.48
2022-12-25T06:11:53.667Z,1008.50
2022-12-25T06:12:53.630Z,1008.45
2022-12-25T06:13:53.648Z,1008.45
2022-12-25T06:14:53.609Z,1008.48
2022-12-25T06:15:53.639Z,1008.49
2022-12-25T06:16:53.638Z,1008.47
2022-12-25T06:17:53.587Z,1008.51
2022-12-25T06:18:53.565Z,1008.57
2022-12-25T06:19:53.558Z,1008.56
2022-12-25T06:20:53.541Z,1008.61
2022-12-25T06:21:53.559Z,1008.57
2022-12-25T06:22:53.520Z,1008.57
2022-12-25T06:23:53.566Z,1008.58
2022-12-25T06:24:53.497Z,1008.54
2022-12-25T06:25:53.631Z,1008.49
2022-12-25T06:26:53.503Z,1008.51
2022-12-25T06:27:53.468Z,1008.48
2022-12-25T06:28:53.465Z,1008.49
2022-12-25T06:29:53.510Z,1008.46
2022-12-25T06:30:53.429Z,1008.43
2022-12-25T06:31:53.487Z,1008.40
2022-12-25T06:32:53.443Z,1008.42
2022-12-25T06:33:53.399Z,1008.44
2022-12-25T06:34:53.406Z,1008.41
2022-12-25T06:35:53.394Z,1008.45
2022-12-25T06:36:53.394Z,1008.44
2022-12-25T06:37:53.919Z,1008.45
2022-12-25T06:38:53.368Z,1008.41
2022-12-25T06:39:53.360Z,1008.40
2022-12-25T06:40:53.330Z,1008.39
2022-12-25T06:41:53.417Z,1008.33
2022-12-25T06:42:53.354Z,1008.34
2022-12-25T06:43:53.662Z,1008.34
2022-12-25T06:44:53.302Z,1008.34
2022-12-25T06:45:53.445Z,1008.32
2022-12-25T06:46:53.277Z,1008.32
2022-12-25T06:47:53.335Z,1008.36
2022-12-25T06:48:53.274Z,1008.34
2022-12-25T06:49:53.249Z,1008.30
2022-12-25T06:50:53.211Z,1008.34
2022-12-25T06:51:53.202Z,1008.30
2022-12-25T06:52:53.189Z,1008.29
2022-12-25T06:53:53.203Z,1008.25
2022-12-25T06:54:53.169Z,1008.24
2022-12-25T06:55:53.169Z,1008.17
2022-12-25T06:56:53.158Z,1008.11
2022-12-25T06:57:53.139Z,1008.12
2022-12-25T06:58:53.132Z,1008.14
2022-12-25T06:59:55.335Z,1008.07
2022-12-25T07:00:53.126Z,1008.07
2022-12-25T07:01:53.264Z,1008.04
2022-12-25T07:02:53.198Z,1008.02
2022-12-25T07:03:53.092Z,1008.02
2022-12-25T07:04:53.094Z,1007.94
2022-12-25T07:05:53.073Z,1007.92
2022-12-25T07:06:53.043Z,1007.86
2022-12-25T07:07:53.031Z,1007.79
2022-12-25T07:08:53.039Z,1007.78
2022-12-25T07:09:53.014Z,1007.77
2022-12-25T07:10:53.018Z,1007.78
2022-12-25T07:11:52.984Z,1007.74
2022-12-25T07:12:52.977Z,1007.77
2022-12-25T07:13:52.981Z,1007.78
2022-12-25T07:14:52.951Z,1007.84
2022-12-25T07:15:52.972Z,1007.87
2022-12-25T07:16:52.969Z,1007.87
2022-12-25T07:17:52.926Z,1007.93
2022-12-25T07:18:52.910Z,1007.89
2022-12-25T07:19:52.903Z,1007.95
2022-12-25T07:20:52.914Z,1008.00
2022-12-25T07:21:52.881Z,1008.09
2022-12-25T07:22:52.861Z,1008.13
2022-12-25T07:23:52.854Z,1008.17
2022-12-25T07:24:52.851Z,1008.15
2022-12-25T07:25:52.860Z,1008.14
2022-12-25T07:26:52.824Z,1008.08
2022-12-25T07:27:52.820Z,1008.07
2022-12-25T07:28:52.803Z,1008.05
2022-12-25T07:29:52.794Z,1007.98
2022-12-25T07:30:52.771Z,1007.98
2022-12-25T07:31:52.839Z,1007.96
2022-12-25T07:32:52.763Z,1007.91
2022-12-25T07:33:52.754Z,1007.95
2022-12-25T07:34:52.740Z,1007.89
2022-12-25T07:35:52.740Z,1007.87
2022-12-25T07:36:52.735Z,1007.89
2022-12-25T07:37:52.731Z,1007.86
2022-12-25T07:38:52.710Z,1007.88
2022-12-25T07:39:52.685Z,1007.86
2022-12-25T07:40:52.680Z,1007.81
2022-12-25T07:41:52.663Z,1007.78
2022-12-25T07:42:52.670Z,1007.76
2022-12-25T07:43:52.671Z,1007.78
2022-12-25T07:44:52.635Z,1007.78
2022-12-25T07:45:52.693Z,1007.68
2022-12-25T07:46:52.620Z,1007.69
2022-12-25T07:47:55.064Z,1007.66
2022-12-25T07:48:52.593Z,1007.71
2022-12-25T07:49:52.588Z,1007.70
2022-12-25T07:50:52.564Z,1007.65
2022-12-25T07:51:52.561Z,1007.64
2022-12-25T07:52:52.549Z,1007.64
2022-12-25T07:53:52.556Z,1007.75
2022-12-25T07:54:52.525Z,1007.75
2022-12-25T07:55:52.513Z,1007.75
2022-12-25T07:56:52.522Z,1007.74
2022-12-25T07:57:52.508Z,1007.77
2022-12-25T07:58:52.512Z,1007.84
2022-12-25T07:59:52.484Z,1007.79
2022-12-25T08:00:52.570Z,1007.86
2022-12-25T08:01:52.705Z,1007.82
2022-12-25T08:02:52.652Z,1007.79
2022-12-25T08:03:52.583Z,1007.84
2022-12-25T08:04:52.440Z,1007.84
2022-12-25T08:05:52.410Z,1007.83
2022-12-25T08:06:52.410Z,1007.87
2022-12-25T08:07:57.078Z,1007.89
2022-12-25T08:08:53.397Z,1007.87
2022-12-25T08:09:52.370Z,1007.85
2022-12-25T08:10:52.352Z,1007.83
2022-12-25T08:11:52.338Z,1007.80
2022-12-25T08:12:52.331Z,1007.84
2022-12-25T08:13:52.353Z,1007.81
2022-12-25T08:14:52.308Z,1007.82
2022-12-25T08:15:52.296Z,1007.84
2022-12-25T08:16:52.313Z,1007.90
2022-12-25T08:17:52.268Z,1007.86
2022-12-25T08:18:52.265Z,1007.90
2022-12-25T08:19:52.273Z,1007.92
2022-12-25T08:20:52.248Z,1007.91
2022-12-25T08:21:52.224Z,1007.88
2022-12-25T08:22:52.215Z,1007.86
2022-12-25T08:23:52.224Z,1007.82
2022-12-25T08:24:52.214Z,1007.82
2022-12-25T08:25:52.176Z,1007.83
2022-12-25T08:26:52.168Z,1007.78
2022-12-25T08:27:52.162Z,1007.81
2022-12-25T08:28:52.218Z,1007.73
2022-12-25T08:29:52.138Z,1007.75
2022-12-25T08:30:52.172Z,1007.72
2022-12-25T08:31:52.136Z,1007.64
2022-12-25T08:32:52.107Z,1007.57
2022-12-25T08:33:52.092Z,1007.59
2022-12-25T08:34:52.084Z,1007.59
2022-12-25T08:35:52.082Z,1007.64
2022-12-25T08:36:52.085Z,1007.68
2022-12-25T08:37:52.045Z,1007.68
2022-12-25T08:38:55.582Z,1007.74
2022-12-25T08:39:53.017Z,1007.78
2022-12-25T08:40:52.019Z,1007.78
2022-12-25T08:41:52.005Z,1007.77
2022-12-25T08:42:52.000Z,1007.77
2022-12-25T08:43:52.005Z,1007.76
2022-12-25T08:44:51.967Z,1007.80
2022-12-25T08:45:52.027Z,1007.88
2022-12-25T08:46:51.952Z,1007.91
2022-12-25T08:47:51.937Z,1007.90
2022-12-25T08:48:51.929Z,1007.83
2022-12-25T08:49:51.935Z,1007.77
2022-12-25T08:50:51.911Z,1007.78
2022-12-25T08:51:51.886Z,1007.77
2022-12-25T08:52:51.883Z,1007.74
2022-12-25T08:53:51.909Z,1007.72
2022-12-25T08:54:51.877Z,1007.74
2022-12-25T08:55:52.098Z,1007.68
2022-12-25T08:56:53.363Z,1007.70
2022-12-25T08:57:51.819Z,1007.76
2022-12-25T08:58:51.845Z,1007.81
2022-12-25T08:59:51.797Z,1007.83
2022-12-25T09:00:51.791Z,1007.92
2022-12-25T09:01:51.906Z,1007.99
2022-12-25T09:02:51.861Z,1007.99
2022-12-25T09:03:51.827Z,1008.05
2022-12-25T09:04:51.797Z,1008.05
2022-12-25T09:05:51.744Z,1008.02
2022-12-25T09:06:51.726Z,1008.05
2022-12-25T09:07:51.710Z,1008.06
2022-12-25T09:08:51.702Z,1008.08
2022-12-25T09:09:51.683Z,1008.01
2022-12-25T09:10:51.721Z,1008.01
2022-12-25T09:11:51.697Z,1007.94
2022-12-25T09:12:51.656Z,1007.92
2022-12-25T09:13:51.639Z,1007.87
2022-12-25T09:14:51.649Z,1007.86
2022-12-25T09:15:51.684Z,1007.81
2022-12-25T09:16:51.716Z,1007.74
2022-12-25T09:17:51.605Z,1007.70
2022-12-25T09:18:51.599Z,1007.61
2022-12-25T09:19:51.595Z,1007.61
2022-12-25T09:20:51.581Z,1007.51
2022-12-25T09:21:51.551Z,1007.41
2022-12-25T09:22:51.552Z,1007.40
2022-12-25T09:23:51.529Z,1007.37
2022-12-25T09:24:51.528Z,1007.29
2022-12-25T09:25:51.530Z,1007.29
2022-12-25T09:26:51.511Z,1007.28
2022-12-25T09:27:51.491Z,1007.25
2022-12-25T09:28:52.725Z,1007.36
2022-12-25T09:29:51.461Z,1007.39
2022-12-25T09:30:51.513Z,1007.42
2022-12-25T09:31:51.463Z,1007.45
2022-12-25T09:32:51.432Z,1007.49
2022-12-25T09:33:51.432Z,1007.49
2022-12-25T09:34:51.416Z,1007.46
2022-12-25T09:35:51.392Z,1007.43
2022-12-25T09:36:51.393Z,1007.39
2022-12-25T09:37:51.399Z,1007.36
2022-12-25T09:38:51.377Z,1007.30
2022-12-25T09:39:51.352Z,1007.24
2022-12-25T09:40:51.344Z,1007.30
2022-12-25T09:41:51.333Z,1007.32
2022-12-25T09:42:51.320Z,1007.36
2022-12-25T09:43:51.354Z,1007.40
2022-12-25T09:44:51.312Z,1007.44
2022-12-25T09:45:51.312Z,1007.48
2022-12-25T09:46:51.298Z,1007.46
2022-12-25T09:47:51.292Z,1007.45
2022-12-25T09:48:51.257Z,1007.46
2022-12-25T09:49:51.242Z,1007.56
2022-12-25T09:50:51.246Z,1007.62
2022-12-25T09:51:51.225Z,1007.55
2022-12-25T09:52:51.232Z,1007.50
2022-12-25T09:53:51.202Z,1007.46
2022-12-25T09:54:51.190Z,1007.49
2022-12-25T09:55:51.174Z,1007.53
2022-12-25T09:56:51.176Z,1007.52
2022-12-25T09:57:51.156Z,1007.52
2022-12-25T09:58:51.173Z,1007.45
2022-12-25T09:59:51.155Z,1007.47
2022-12-25T10:00:51.122Z,1007.52
2022-12-25T10:01:51.194Z,1007.48
2022-12-25T10:02:51.301Z,1007.43
2022-12-25T10:03:51.121Z,1007.44
2022-12-25T10:04:51.106Z,1007.37
2022-12-25T10:05:51.060Z,1007.38
2022-12-25T10:06:51.058Z,1007.42
2022-12-25T10:07:51.042Z,1007.46
2022-12-25T10:08:51.064Z,1007.43
2022-12-25T10:09:51.032Z,1007.43
2022-12-25T10:10:51.011Z,1007.45
2022-12-25T10:11:51.006Z,1007.43
2022-12-25T10:12:50.996Z,1007.43
2022-12-25T10:13:50.976Z,1007.43
2022-12-25T10:14:50.991Z,1007.44
2022-12-25T10:15:50.984Z,1007.49
2022-12-25T10:16:50.974Z,1007.55
2022-12-25T10:17:50.936Z,1007.57
2022-12-25T10:18:50.924Z,1007.61
2022-12-25T10:19:50.914Z,1007.60
2022-12-25T10:20:50.927Z,1007.58
2022-12-25T10:21:50.895Z,1007.59
2022-12-25T10:22:50.945Z,1007.58
2022-12-25T10:23:50.903Z,1007.53
2022-12-25T10:24:50.865Z,1007.53
2022-12-25T10:25:50.854Z,1007.48
2022-12-25T10:26:50.846Z,1007.52
2022-12-25T10:27:50.839Z,1007.52
2022-12-25T10:28:50.845Z,1007.47
2022-12-25T10:29:50.805Z,1007.45
2022-12-25T10:30:50.820Z,1007.43
2022-12-25T10:31:50.784Z,1007.40
2022-12-25T10:32:50.776Z,1007.38
2022-12-25T10:33:50.769Z,1007.38
2022-12-25T10:34:50.781Z,1007.34
2022-12-25T10:35:50.741Z,1007.35
2022-12-25T10:36:50.745Z,1007.34
2022-12-25T10:37:50.724Z,1007.27
2022-12-25T10:38:50.705Z,1007.27
2022-12-25T10:39:50.718Z,1007.16
2022-12-25T10:40:50.686Z,1007.12
2022-12-25T10:41:50.674Z,1007.14
2022-12-25T10:42:50.668Z,1007.18
2022-12-25T10:43:50.665Z,1007.17
2022-12-25T10:44:50.659Z,1007.07
2022-12-25T10:45:50.648Z,1007.09
2022-12-25T10:46:50.707Z,1007.13
2022-12-25T10:47:59.501Z,1007.09
2022-12-25T10:48:51.598Z,1007.04
2022-12-25T10:49:50.578Z,1007.01
2022-12-25T10:50:50.576Z,1006.90
2022-12-25T10:51:50.564Z,1006.89
2022-12-25T10:52:50.580Z,1006.84
2022-12-25T10:53:50.548Z,1006.88
2022-12-25T10:54:50.549Z,1006.88
2022-12-25T10:55:50.516Z,1006.90
2022-12-25T10:56:50.518Z,1006.88
2022-12-25T10:57:50.502Z,1006.85
2022-12-25T10:58:50.507Z,1006.80
2022-12-25T10:59:50.478Z,1006.86
2022-12-25T11:00:50.458Z,1006.91
2022-12-25T11:01:55.044Z,1006.95
2022-12-25T11:02:51.620Z,1006.99
2022-12-25T11:03:50.485Z,1007.05
2022-12-25T11:04:50.434Z,1007.04
2022-12-25T11:05:50.410Z,1006.96
2022-12-25T11:06:50.400Z,1007.03
2022-12-25T11:07:50.411Z,1007.01
2022-12-25T11:08:50.415Z,1007.06
2022-12-25T11:09:50.361Z,1007.03
2022-12-25T11:10:50.350Z,1007.04
2022-12-25T11:11:50.338Z,1007.02
2022-12-25T11:12:50.329Z,1007.01
2022-12-25T11:13:50.337Z,1007.00
2022-12-25T11:14:50.328Z,1006.94
2022-12-25T11:15:50.338Z,1006.90
2022-12-25T11:16:50.312Z,1006.88
2022-12-25T11:17:50.274Z,1006.84
2022-12-25T11:18:50.273Z,1006.79
2022-12-25T11:19:50.271Z,1006.76
2022-12-25T11:20:50.263Z,1006.75
2022-12-25T11:21:50.232Z,1006.75
2022-12-25T11:22:50.218Z,1006.76
2022-12-25T11:23:50.236Z,1006.71
2022-12-25T11:24:50.232Z,1006.70
2022-12-25T11:25:50.211Z,1006.66
2022-12-25T11:26:50.181Z,1006.69
2022-12-25T11:27:53.478Z,1006.65
2022-12-25T11:28:50.160Z,1006.62
2022-12-25T11:29:50.225Z,1006.60
2022-12-25T11:30:50.137Z,1006.61
2022-12-25T11:31:50.255Z,1006.60
2022-12-25T11:32:50.110Z,1006.55
2022-12-25T11:33:50.101Z,1006.57
2022-12-25T11:34:50.100Z,1006.53
2022-12-25T11:35:50.104Z,1006.50
2022-12-25T11:36:50.071Z,1006.46
2022-12-25T11:37:50.055Z,1006.47
2022-12-25T11:38:50.054Z,1006.39
2022-12-25T11:39:50.033Z,1006.39
2022-12-25T11:40:50.037Z,1006.37
2022-12-25T11:41:50.036Z,1006.36
2022-12-25T11:42:50.002Z,1006.40
2022-12-25T11:43:49.994Z,1006.31
2022-12-25T11:44:49.983Z,1006.23
2022-12-25T11:45:49.975Z,1006.22
2022-12-25T11:46:50.052Z,1006.14
2022-12-25T11:47:49.948Z,1006.17
2022-12-25T11:48:49.978Z,1006.15
2022-12-25T11:49:51.527Z,1006.07
2022-12-25T11:50:49.914Z,1006.02
2022-12-25T11:51:49.921Z,1005.98
2022-12-25T11:52:49.905Z,1005.93
2022-12-25T11:53:49.903Z,1005.89
2022-12-25T11:54:49.872Z,1005.84
2022-12-25T11:55:49.882Z,1005.85
2022-12-25T11:56:49.860Z,1005.91
2022-12-25T11:57:49.840Z,1005.94
2022-12-25T11:58:49.844Z,1005.93
2022-12-25T11:59:49.814Z,1005.95
2022-12-25T12:00:49.803Z,1005.91
2022-12-25T12:01:49.852Z,1005.91
2022-12-25T12:02:49.880Z,1005.93
2022-12-25T12:03:49.873Z,1005.93
2022-12-25T12:04:49.761Z,1005.89
2022-12-25T12:05:49.744Z,1005.96