createdAt,value
2022-11-08T00:00:14.341Z,100.00
2022-11-08T00:02:41.349Z,100.00
2022-11-08T00:05:27.109Z,100.00
2022-11-08T00:08:13.037Z,100.00
2022-11-08T00:10:58.687Z,100.00
2022-11-08T00:13:44.239Z,100.00
2022-11-08T00:16:11.147Z,100.00
2022-11-08T00:18:38.019Z,100.00
2022-11-08T00:21:04.924Z,100.00
2022-11-08T00:23:31.845Z,100.00
2022-11-08T00:25:58.732Z,100.00
2022-11-08T00:28:25.655Z,100.00
2022-11-08T00:30:52.586Z,100.00
2022-11-08T00:33:19.500Z,100.00
2022-11-08T00:35:46.375Z,100.00
2022-11-08T00:38:13.712Z,100.00
2022-11-08T00:40:40.639Z,100.00
2022-11-08T00:43:07.616Z,100.00
2022-11-08T00:45:34.559Z,100.00
2022-11-08T00:48:01.480Z,100.00
2022-11-08T00:50:28.354Z,100.00
2022-11-08T00:52:55.265Z,100.00
2022-11-08T00:55:22.207Z,100.00
2022-11-08T00:58:04.163Z,100.00
2022-11-08T01:00:31.105Z,100.00
2022-11-08T01:03:16.548Z,100.00
2022-11-08T01:05:43.467Z,100.00
2022-11-08T01:08:11.517Z,100.00
2022-11-08T01:10:42.877Z,100.00
2022-11-08T01:13:11.676Z,100.00
2022-11-08T01:15:42.176Z,100.00
2022-11-08T01:18:11.292Z,100.00
2022-11-08T01:20:42.978Z,100.00
2022-11-08T01:23:11.395Z,100.00
2022-11-08T01:25:40.952Z,100.00
2022-11-08T01:28:09.292Z,100.00
2022-11-08T01:30:38.120Z,100.00
2022-11-08T01:33:06.286Z,100.00
2022-11-08T01:35:35.392Z,100.00
2022-11-08T01:38:03.448Z,100.00
2022-11-08T01:40:31.729Z,100.00
2022-11-08T01:42:58.856Z,100.00
2022-11-08T01:46:17.903Z,100.00
2022-11-08T01:49:07.997Z,100.00
2022-11-08T01:51:50.685Z,100.00
2022-11-08T01:54:37.166Z,100.00
2022-11-08T01:57:09.459Z,100.00
2022-11-08T01:59:40.729Z,100.00
2022-11-08T02:02:10.061Z,100.00
2022-11-08T02:04:40.316Z,100.00
2022-11-08T02:07:09.685Z,100.00
2022-11-08T02:09:39.034Z,100.00
2022-11-08T02:12:07.980Z,100.00
2022-11-08T02:14:37.043Z,100.00
2022-11-08T02:17:05.698Z,100.00
2022-11-08T02:19:44.712Z,100.00
2022-11-08T02:22:43.787Z,100.00
2022-11-08T02:25:11.020Z,100.00
2022-11-08T02:27:37.961Z,100.00
2022-11-08T02:30:05.702Z,100.00
2022-11-08T02:32:40.554Z,100.00
2022-11-08T02:35:15.391Z,100.00
2022-11-08T02:37:42.993Z,100.00
2022-11-08T02:40:10.580Z,100.00
2022-11-08T02:42:40.606Z,100.00
2022-11-08T02:45:08.766Z,100.00
2022-11-08T02:47:35.757Z,100.00
2022-11-08T02:50:03.399Z,100.00
2022-11-08T02:52:30.355Z,100.00
2022-11-08T02:54:57.256Z,100.00
2022-11-08T02:57:24.240Z,100.00
2022-11-08T02:59:52.061Z,100.00
2022-11-08T03:02:19.143Z,100.00
2022-11-08T03:04:46.209Z,100.00
2022-11-08T03:07:13.129Z,100.00
2022-11-08T03:09:40.103Z,100.00
2022-11-08T03:12:07.315Z,100.00
2022-11-08T03:14:34.257Z,100.00
2022-11-08T03:17:01.198Z,100.00
2022-11-08T03:19:28.098Z,100.00
2022-11-08T03:21:55.027Z,100.00
2022-11-08T03:24:21.976Z,100.00
2022-11-08T03:26:48.900Z,100.00
2022-11-08T03:29:15.815Z,100.00
2022-11-08T03:31:42.755Z,100.00
2022-11-08T03:34:10.874Z,100.00
2022-11-08T03:36:37.863Z,100.00
2022-11-08T03:39:04.893Z,100.00
2022-11-08T03:41:31.764Z,100.00
2022-11-08T03:43:58.685Z,100.00
2022-11-08T03:46:25.627Z,100.00
2022-11-08T03:48:52.582Z,100.00
2022-11-08T03:51:19.539Z,100.00
2022-11-08T03:53:46.461Z,100.00
2022-11-08T03:56:13.355Z,100.00
2022-11-08T03:58:40.264Z,100.00
2022-11-08T04:01:08.282Z,100.00
2022-11-08T04:03:35.307Z,100.00
2022-11-08T04:06:03.612Z,100.00
2022-11-08T04:08:30.938Z,100.00
2022-11-08T04:11:18.814Z,100.00
2022-11-08T04:14:04.758Z,100.00
2022-11-08T04:16:32.884Z,100.00
2022-11-08T04:19:19.336Z,100.00
2022-11-08T04:21:48.986Z,100.00
2022-11-08T04:24:16.930Z,100.00
2022-11-08T04:26:44.140Z,100.00
2022-11-08T04:29:11.142Z,100.00
2022-11-08T04:31:38.061Z,100.00
2022-11-08T04:34:05.836Z,100.00
2022-11-08T04:36:36.233Z,100.00
2022-11-08T04:39:04.017Z,100.00
2022-11-08T04:41:31.001Z,100.00
2022-11-08T04:43:58.125Z,100.00
2022-11-08T04:46:27.891Z,100.00
2022-11-08T04:48:57.717Z,100.00
2022-11-08T04:51:28.238Z,100.00
2022-11-08T04:53:57.597Z,100.00
2022-11-08T04:56:26.546Z,100.00
2022-11-08T04:58:57.071Z,100.00
2022-11-08T05:01:27.880Z,100.00
2022-11-08T05:03:55.395Z,100.00
2022-11-08T05:06:28.780Z,100.00
2022-11-08T05:08:57.619Z,100.00
2022-11-08T05:11:27.038Z,100.00
2022-11-08T05:13:54.444Z,100.00
2022-11-08T05:16:30.454Z,100.00
2022-11-08T05:18:58.164Z,100.00
2022-11-08T05:21:44.800Z,100.00
2022-11-08T05:24:15.951Z,100.00
2022-11-08T05:26:45.528Z,100.00
2022-11-08T05:29:15.010Z,100.00
2022-11-08T05:31:42.225Z,100.00
2022-11-08T05:34:09.259Z,100.00
2022-11-08T05:36:36.222Z,100.00
2022-11-08T05:39:03.276Z,100.00
2022-11-08T05:41:30.171Z,100.00
2022-11-08T05:43:57.866Z,100.00
2022-11-08T05:46:25.228Z,100.00
2022-11-08T05:48:52.867Z,100.00
2022-11-08T05:51:20.717Z,100.00
2022-11-08T05:53:48.762Z,100.00
2022-11-08T05:56:16.801Z,100.00
2022-11-08T05:58:44.594Z,100.00
2022-11-08T06:01:17.145Z,100.00
2022-11-08T06:03:44.659Z,100.00
2022-11-08T06:06:14.355Z,100.00
2022-11-08T06:08:44.976Z,100.00
2022-11-08T06:11:17.220Z,100.00
2022-11-08T06:13:44.863Z,100.00
2022-11-08T06:16:14.071Z,100.00
2022-11-08T06:18:41.750Z,100.00
2022-11-08T06:21:14.851Z,100.00
2022-11-08T06:23:42.564Z,100.00
2022-11-08T06:26:10.318Z,100.00
2022-11-08T06:28:37.655Z,100.00
2022-11-08T06:31:05.703Z,100.00
2022-11-08T06:33:33.437Z,100.00
2022-11-08T06:36:00.858Z,100.00
2022-11-08T06:38:27.903Z,100.00
2022-11-08T06:40:54.836Z,100.00
2022-11-08T06:43:22.272Z,100.00
2022-11-08T06:45:49.721Z,100.00
2022-11-08T06:48:16.785Z,100.00
2022-11-08T06:50:44.160Z,100.00
2022-11-08T06:53:13.636Z,100.00
2022-11-08T06:55:41.055Z,100.00
2022-11-08T06:58:08.127Z,100.00
2022-11-08T07:00:35.336Z,100.00
2022-11-08T07:03:04.329Z,100.00
2022-11-08T07:05:34.199Z,100.00
2022-11-08T07:08:02.180Z,100.00
2022-11-08T07:10:32.196Z,100.00
2022-11-08T07:13:21.505Z,100.00
2022-11-08T07:15:48.981Z,100.00
2022-11-08T07:18:17.775Z,100.00
2022-11-08T07:20:45.048Z,100.00
2022-11-08T07:23:13.857Z,100.00
2022-11-08T07:25:41.240Z,100.00
2022-11-08T07:28:17.105Z,100.00
2022-11-08T07:30:46.286Z,100.00
2022-11-08T07:33:14.860Z,100.00
2022-11-08T07:35:44.370Z,100.00
2022-11-08T07:38:11.332Z,100.00
2022-11-08T07:40:38.271Z,100.00
2022-11-08T07:43:23.561Z,100.00
2022-11-08T07:45:58.996Z,100.00
2022-11-08T07:48:28.043Z,100.00
2022-11-08T07:50:55.303Z,100.00
2022-11-08T07:53:22.768Z,100.00
2022-11-08T07:55:49.775Z,100.00
2022-11-08T07:58:16.793Z,100.00
2022-11-08T08:00:45.353Z,100.00
2022-11-08T08:03:14.491Z,100.00
2022-11-08T08:05:44.648Z,100.00
2022-11-08T08:08:13.165Z,100.00
2022-11-08T08:10:41.166Z,100.00
2022-11-08T08:13:08.862Z,100.00
2022-11-08T08:15:35.842Z,100.00
2022-11-08T08:18:05.101Z,100.00
2022-11-08T08:20:33.118Z,100.00
2022-11-08T08:23:01.020Z,100.00
2022-11-08T08:25:30.981Z,100.00
2022-11-08T08:28:00.905Z,100.00
2022-11-08T08:30:30.294Z,100.00
2022-11-08T08:33:27.959Z,100.00
2022-11-08T08:35:56.366Z,100.00
2022-11-08T08:38:23.529Z,100.00
2022-11-08T08:40:51.567Z,100.00
2022-11-08T08:43:19.673Z,100.00
2022-11-08T08:45:47.381Z,92.55
2022-11-08T08:48:14.370Z,81.15
2022-11-08T08:50:41.563Z,75.99
2022-11-08T08:53:08.614Z,71.10
2022-11-08T08:55:36.387Z,65.29
2022-11-08T08:58:03.713Z,62.81
2022-11-08T09:03:17.936Z,58.30
2022-11-08T09:05:46.623Z,58.29
2022-11-08T09:08:15.286Z,55.64
2022-11-08T09:10:43.177Z,53.66
2022-11-08T09:13:10.767Z,51.63
2022-11-08T09:15:39.239Z,58.67
2022-11-08T09:18:06.692Z,68.30
2022-11-08T09:20:33.653Z,74.41
2022-11-08T09:23:04.232Z,77.10
2022-11-08T09:25:31.715Z,75.40
2022-11-08T09:27:58.714Z,79.86
2022-11-08T09:30:26.614Z,79.32
2022-11-08T09:33:00.871Z,79.39
2022-11-08T09:35:29.599Z,77.71
2022-11-08T09:37:57.881Z,70.46
2022-11-08T09:40:50.821Z,67.15
2022-11-08T09:43:43.407Z,64.11
2022-11-08T09:46:41.453Z,58.23
2022-11-08T09:49:21.888Z,55.61
2022-11-08T09:51:49.933Z,58.21
2022-11-08T09:54:28.198Z,55.02
2022-11-08T09:56:55.749Z,51.51
2022-11-08T09:59:39.882Z,49.65
2022-11-08T10:02:24.911Z,48.77
2022-11-08T10:05:03.053Z,47.48
2022-11-08T10:07:39.042Z,45.22
2022-11-08T10:10:27.564Z,45.32
2022-11-08T10:15:37.873Z,48.73
2022-11-08T10:18:27.192Z,48.08
2022-11-08T10:21:21.103Z,50.20
2022-11-08T10:24:03.095Z,53.29
2022-11-08T10:26:37.085Z,58.48
2022-11-08T10:29:21.953Z,57.00
2022-11-08T10:31:58.380Z,63.63
2022-11-08T10:34:36.542Z,62.97
2022-11-08T10:37:06.482Z,68.99
2022-11-08T10:39:43.940Z,71.97
2022-11-08T10:42:19.141Z,71.70
2022-11-08T10:44:46.840Z,78.06
2022-11-08T10:47:27.060Z,79.52
2022-11-08T10:49:57.193Z,73.24
2022-11-08T10:52:41.068Z,75.63
2022-11-08T10:55:23.802Z,76.36
2022-11-08T10:57:50.764Z,71.88
2022-11-08T11:00:20.665Z,69.25
2022-11-08T11:02:56.673Z,72.96
2022-11-08T11:05:31.867Z,71.92
2022-11-08T11:08:02.984Z,72.68
2022-11-08T11:10:43.890Z,69.35
2022-11-08T11:13:25.148Z,67.44
2022-11-08T11:15:56.514Z,67.21
2022-11-08T11:18:46.462Z,63.79
2022-11-08T11:21:15.180Z,57.16
2022-11-08T11:23:49.371Z,52.67
2022-11-08T11:26:39.068Z,50.24
2022-11-08T11:29:05.929Z,45.27
2022-11-08T11:31:45.622Z,44.52
2022-11-08T11:34:18.690Z,43.29
2022-11-08T11:37:10.933Z,41.31
2022-11-08T11:39:50.156Z,41.00
2022-11-08T11:42:59.280Z,42.81
2022-11-08T11:45:44.951Z,47.80
2022-11-08T11:48:17.450Z,49.94
2022-11-08T11:50:49.593Z,51.28
2022-11-08T11:53:39.490Z,53.86
2022-11-08T11:56:17.331Z,54.88
2022-11-08T11:59:02.368Z,58.77
2022-11-08T12:01:38.455Z,62.41
2022-11-08T12:04:17.337Z,61.65
2022-11-08T12:07:07.430Z,65.29
2022-11-08T12:10:00.859Z,69.92
2022-11-08T12:12:43.292Z,70.69
2022-11-08T12:15:33.067Z,70.80
2022-11-08T12:18:42.162Z,68.67
2022-11-08T12:21:32.212Z,72.40
2022-11-08T12:24:05.428Z,65.97
2022-11-08T12:26:52.409Z,55.06
2022-11-08T12:29:46.534Z,51.79
2022-11-08T12:32:16.602Z,52.01
2022-11-08T12:35:05.445Z,54.17
2022-11-08T12:37:39.877Z,53.17
2022-11-08T12:40:48.844Z,51.92
2022-11-08T12:43:19.317Z,55.83
2022-11-08T12:45:57.416Z,58.81
2022-11-08T12:48:48.613Z,56.77
2022-11-08T12:52:01.029Z,57.03
2022-11-08T12:54:38.973Z,56.80
2022-11-08T12:57:15.129Z,53.43
2022-11-08T13:00:03.382Z,48.69
2022-11-08T13:02:38.046Z,48.17
2022-11-08T13:05:13.884Z,51.47
2022-11-08T13:08:01.171Z,48.38
2022-11-08T13:10:47.701Z,48.37
2022-11-08T13:13:37.897Z,45.23
2022-11-08T13:16:11.084Z,43.76
2022-11-08T13:18:49.612Z,45.75
2022-11-08T13:21:29.900Z,44.75
2022-11-08T13:24:09.915Z,44.58
2022-11-08T13:26:43.156Z,43.33
2022-11-08T13:29:17.974Z,43.64
2022-11-08T13:31:58.789Z,45.06
2022-11-08T13:34:28.845Z,44.16
2022-11-08T13:36:56.109Z,45.42
2022-11-08T13:39:35.519Z,44.91
2022-11-08T13:42:02.783Z,44.87
2022-11-08T13:44:55.120Z,46.57
2022-11-08T13:47:35.536Z,47.52
2022-11-08T13:50:38.425Z,48.61
2022-11-08T13:53:42.980Z,49.64
2022-11-08T13:56:10.241Z,50.25
2022-11-08T13:58:42.477Z,51.14
2022-11-08T14:01:18.885Z,51.32
2022-11-08T14:03:53.138Z,51.87
2022-11-08T14:06:29.490Z,52.11
2022-11-08T14:09:10.460Z,51.63
2022-11-08T14:11:46.349Z,51.33
2022-11-08T14:14:22.618Z,51.81
2022-11-08T14:17:23.152Z,52.43
2022-11-08T14:19:51.882Z,52.88
2022-11-08T14:22:25.672Z,53.05
2022-11-08T14:24:55.215Z,53.87
2022-11-08T14:27:48.851Z,53.76
2022-11-08T14:30:19.801Z,54.46
2022-11-08T14:32:47.333Z,55.34
2022-11-08T14:35:25.861Z,55.42
2022-11-08T14:37:56.382Z,55.76
2022-11-08T14:40:30.273Z,55.04
2022-11-08T14:42:58.022Z,55.83
2022-11-08T14:45:29.370Z,55.49
2022-11-08T14:48:04.412Z,55.55
2022-11-08T14:50:34.227Z,56.14
2022-11-08T14:53:22.870Z,56.41
2022-11-08T14:56:13.720Z,57.04
2022-11-08T14:58:41.087Z,55.39
2022-11-08T15:01:10.395Z,55.98
2022-11-08T15:03:38.596Z,57.08
2022-11-08T15:06:13.595Z,57.41
2022-11-08T15:08:52.889Z,57.75
2022-11-08T15:11:32.190Z,57.20
2022-11-08T15:14:19.019Z,58.55
2022-11-08T15:16:51.983Z,58.92
2022-11-08T15:19:39.859Z,58.64
2022-11-08T15:22:24.268Z,59.20
2022-11-08T15:25:01.772Z,65.00
2022-11-08T15:27:29.198Z,64.57
2022-11-08T15:30:09.780Z,65.12
2022-11-08T15:32:39.055Z,62.62
2022-11-08T15:35:08.081Z,78.16
2022-11-08T15:37:41.535Z,83.49
2022-11-08T15:40:21.085Z,82.30
2022-11-08T15:42:50.678Z,85.66
2022-11-08T15:45:17.904Z,84.04
2022-11-08T15:47:47.239Z,85.93
2022-11-08T15:50:22.090Z,80.31
2022-11-08T15:52:51.773Z,79.04
2022-11-08T15:55:38.071Z,79.30
2022-11-08T15:58:09.295Z,88.61
2022-11-08T16:00:38.202Z,87.58
2022-11-08T16:03:05.619Z,92.17
2022-11-08T16:05:32.978Z,96.31
2022-11-08T16:08:00.729Z,99.32
2022-11-08T16:10:31.543Z,100.00
2022-11-08T16:13:00.909Z,100.00
2022-11-08T16:15:32.301Z,100.00
2022-11-08T16:18:00.807Z,100.00
2022-11-08T16:20:33.587Z,100.00
2022-11-08T16:23:03.431Z,100.00
2022-11-08T16:25:35.158Z,100.00
2022-11-08T16:28:17.704Z,100.00
2022-11-08T16:30:46.951Z,100.00
2022-11-08T16:33:23.111Z,100.00
2022-11-08T16:35:51.284Z,100.00
2022-11-08T16:38:33.972Z,100.00
2022-11-08T16:41:01.428Z,100.00
2022-11-08T16:43:29.050Z,100.00
2022-11-08T16:46:05.929Z,100.00
2022-11-08T16:48:36.428Z,100.00
2022-11-08T16:51:06.539Z,100.00
2022-11-08T16:53:36.727Z,100.00
2022-11-08T16:56:04.183Z,100.00
2022-11-08T16:58:31.509Z,100.00
2022-11-08T17:00:58.953Z,100.00
2022-11-08T17:03:29.569Z,100.00
2022-11-08T17:05:57.894Z,100.00
2022-11-08T17:08:25.336Z,100.00
2022-11-08T17:10:53.376Z,100.00
2022-11-08T17:13:21.815Z,100.00
2022-11-08T17:15:50.526Z,100.00
2022-11-08T17:18:21.093Z,100.00
2022-11-08T17:20:48.922Z,100.00
2022-11-08T17:23:16.352Z,100.00
2022-11-08T17:25:44.467Z,100.00
2022-11-08T17:28:12.588Z,100.00
2022-11-08T17:33:31.516Z,100.00
2022-11-08T17:36:04.959Z,100.00
2022-11-08T17:38:37.582Z,100.00
2022-11-08T17:41:10.109Z,97.05
2022-11-08T17:43:37.407Z,100.00
2022-11-08T17:46:05.231Z,100.00
2022-11-08T17:48:33.447Z,100.00
2022-11-08T17:51:01.185Z,100.00
2022-11-08T17:53:28.791Z,100.00
2022-11-08T17:56:01.369Z,96.49
2022-11-08T17:58:28.790Z,100.00
2022-11-08T18:00:57.850Z,100.00
2022-11-08T18:03:26.344Z,97.25
2022-11-08T18:06:00.123Z,96.55
2022-11-08T18:08:29.082Z,100.00
2022-11-08T18:10:56.781Z,99.45
2022-11-08T18:13:26.182Z,100.00
2022-11-08T18:15:54.017Z,100.00
2022-11-08T18:18:21.767Z,100.00
2022-11-08T18:20:58.101Z,100.00
2022-11-08T18:23:25.456Z,100.00
2022-11-08T18:25:53.344Z,99.03
2022-11-08T18:28:20.752Z,96.88
2022-11-08T18:30:48.386Z,98.85
2022-11-08T18:33:17.133Z,100.00
2022-11-08T18:35:45.070Z,100.00
2022-11-08T18:38:13.418Z,100.00
2022-11-08T18:40:43.020Z,98.75
2022-11-08T18:43:10.359Z,99.57
2022-11-08T18:45:37.724Z,99.12
2022-11-08T18:48:05.436Z,100.00
2022-11-08T18:50:33.173Z,100.00
2022-11-08T18:53:03.468Z,100.00
2022-11-08T18:55:32.118Z,100.00
2022-11-08T18:58:01.712Z,100.00
2022-11-08T19:00:29.095Z,100.00
2022-11-08T19:02:56.745Z,100.00
2022-11-08T19:05:24.170Z,100.00
2022-11-08T19:07:51.472Z,100.00
2022-11-08T19:10:19.031Z,100.00
2022-11-08T19:12:46.309Z,100.00
2022-11-08T19:15:14.349Z,100.00
2022-11-08T19:17:42.800Z,100.00
2022-11-08T19:20:10.880Z,100.00
2022-11-08T19:22:38.168Z,100.00
2022-11-08T19:25:05.599Z,100.00
2022-11-08T19:27:32.937Z,100.00
2022-11-08T19:30:00.381Z,100.00
2022-11-08T19:32:27.691Z,100.00
2022-11-08T19:34:55.024Z,100.00
2022-11-08T19:37:22.273Z,100.00
2022-11-08T19:39:49.700Z,100.00
2022-11-08T19:42:16.999Z,100.00
2022-11-08T19:44:44.296Z,100.00
2022-11-08T19:47:11.640Z,100.00
2022-11-08T19:49:39.137Z,100.00
2022-11-08T19:52:06.396Z,100.00
2022-11-08T19:54:33.718Z,100.00
2022-11-08T19:57:05.898Z,100.00
2022-11-08T19:59:33.832Z,100.00
2022-11-08T20:02:01.223Z,100.00
2022-11-08T20:04:28.527Z,100.00
2022-11-08T20:06:55.900Z,100.00
2022-11-08T20:09:27.520Z,100.00
2022-11-08T20:11:57.782Z,100.00
2022-11-08T20:14:25.290Z,100.00
2022-11-08T20:16:54.061Z,100.00
2022-11-08T20:19:21.611Z,100.00
2022-11-08T20:21:49.282Z,100.00
2022-11-08T20:24:17.292Z,100.00
2022-11-08T20:26:45.124Z,100.00
2022-11-08T20:29:12.599Z,100.00
2022-11-08T20:31:42.487Z,100.00
2022-11-08T20:34:11.827Z,100.00
2022-11-08T20:36:40.905Z,100.00
2022-11-08T20:39:08.399Z,100.00
2022-11-08T20:41:37.735Z,100.00
2022-11-08T20:44:06.284Z,100.00
2022-11-08T20:46:34.530Z,100.00
2022-11-08T20:49:02.499Z,100.00
2022-11-08T20:51:30.810Z,100.00
2022-11-08T20:53:59.456Z,100.00
2022-11-08T20:56:27.604Z,100.00
2022-11-08T20:58:54.927Z,100.00
2022-11-08T21:01:24.424Z,100.00
2022-11-08T21:03:52.615Z,100.00
2022-11-08T21:06:22.594Z,100.00
2022-11-08T21:08:59.023Z,100.00
2022-11-08T21:11:27.234Z,100.00
2022-11-08T21:13:54.527Z,100.00
2022-11-08T21:16:31.899Z,100.00
2022-11-08T21:19:06.346Z,100.00
2022-11-08T21:21:33.677Z,100.00
2022-11-08T21:24:00.991Z,100.00
2022-11-08T21:26:28.569Z,100.00
2022-11-08T21:28:55.922Z,100.00
2022-11-08T21:31:23.355Z,100.00
2022-11-08T21:33:50.688Z,100.00
2022-11-08T21:36:18.396Z,100.00
2022-11-08T21:38:45.750Z,100.00
2022-11-08T21:41:13.560Z,100.00
2022-11-08T21:43:44.377Z,100.00
2022-11-08T21:46:25.671Z,100.00
2022-11-08T21:48:58.892Z,100.00
2022-11-08T21:51:26.959Z,100.00
2022-11-08T21:53:56.269Z,100.00
2022-11-08T21:56:25.792Z,100.00
2022-11-08T21:58:53.654Z,100.00
2022-11-08T22:01:25.399Z,100.00
2022-11-08T22:03:54.562Z,100.00
2022-11-08T22:06:22.605Z,100.00
2022-11-08T22:08:49.956Z,100.00
2022-11-08T22:11:17.299Z,100.00
2022-11-08T22:13:44.746Z,100.00
2022-11-08T22:16:12.191Z,100.00
2022-11-08T22:21:40.009Z,100.00
2022-11-08T22:24:13.112Z,100.00
2022-11-08T22:26:41.288Z,100.00
2022-11-08T22:29:09.157Z,100.00
2022-11-08T22:31:36.734Z,100.00
2022-11-08T22:34:04.939Z,100.00
2022-11-08T22:36:32.372Z,100.00
2022-11-08T22:38:59.838Z,100.00
2022-11-08T22:41:27.352Z,100.00
2022-11-08T22:43:54.947Z,100.00
2022-11-08T22:46:22.456Z,100.00
2022-11-08T22:48:49.772Z,100.00
2022-11-08T22:51:17.610Z,100.00
2022-11-08T22:53:44.979Z,100.00
2022-11-08T22:56:12.544Z,100.00
2022-11-08T22:58:39.948Z,100.00
2022-11-08T23:01:08.204Z,100.00
2022-11-08T23:03:35.553Z,100.00
2022-11-08T23:06:02.861Z,100.00
2022-11-08T23:08:30.671Z,100.00
2022-11-08T23:11:20.071Z,100.00
2022-11-08T23:14:06.413Z,100.00
2022-11-08T23:16:40.194Z,100.00
2022-11-08T23:19:28.921Z,100.00
2022-11-08T23:22:15.510Z,100.00
2022-11-08T23:24:43.087Z,100.00
2022-11-08T23:27:30.813Z,100.00
2022-11-08T23:30:16.699Z,100.00
2022-11-08T23:32:46.201Z,100.00
2022-11-08T23:35:13.945Z,100.00
2022-11-08T23:37:41.549Z,100.00
2022-11-08T23:40:28.858Z,100.00
2022-11-08T23:43:37.018Z,100.00
2022-11-08T23:46:07.435Z,100.00
2022-11-08T23:48:35.228Z,100.00
2022-11-08T23:51:02.649Z,100.00
2022-11-08T23:53:30.138Z,100.00
2022-11-08T23:55:57.605Z,100.00
2022-11-08T23:58:26.476Z,100.00
