createdAt,value
2022-12-11T00:01:14.502Z,5.95
2022-12-11T00:03:42.898Z,6.00
2022-12-11T00:06:14.281Z,6.01
2022-12-11T00:08:43.167Z,6.02
2022-12-11T00:11:16.486Z,6.11
2022-12-11T00:13:45.317Z,6.09
2022-12-11T00:16:15.629Z,6.07
2022-12-11T00:18:44.509Z,6.08
2022-12-11T00:21:14.460Z,6.27
2022-12-11T00:23:42.941Z,6.26
2022-12-11T00:26:16.099Z,6.38
2022-12-11T00:28:45.229Z,6.49
2022-12-11T00:31:18.697Z,6.46
2022-12-11T00:33:50.614Z,6.51
2022-12-11T00:36:21.930Z,6.48
2022-12-11T00:38:51.286Z,6.30
2022-12-11T00:41:20.407Z,6.17
2022-12-11T00:43:48.918Z,6.29
2022-12-11T00:46:17.644Z,6.32
2022-12-11T00:48:46.378Z,6.21
2022-12-11T00:51:14.833Z,6.11
2022-12-11T00:53:44.102Z,5.92
2022-12-11T00:56:15.111Z,6.01
2022-12-11T00:58:43.805Z,6.03
2022-12-11T01:01:15.450Z,6.08
2022-12-11T01:03:43.851Z,6.11
2022-12-11T01:06:15.083Z,6.26
2022-12-11T01:08:45.065Z,6.25
2022-12-11T01:11:16.480Z,6.41
2022-12-11T01:13:45.383Z,6.46
2022-12-11T01:16:16.015Z,6.38
2022-12-11T01:18:44.528Z,6.39
2022-12-11T01:21:13.979Z,6.34
2022-12-11T01:23:42.377Z,6.41
2022-12-11T01:26:13.120Z,6.42
2022-12-11T01:28:42.465Z,6.28
2022-12-11T01:31:13.040Z,6.31
2022-12-11T01:33:41.527Z,6.43
2022-12-11T01:36:12.846Z,6.37
2022-12-11T01:38:41.364Z,6.39
2022-12-11T01:41:10.391Z,6.45
2022-12-11T01:44:06.872Z,6.61
2022-12-11T01:46:37.246Z,6.66
2022-12-11T01:49:13.902Z,6.65
2022-12-11T01:51:53.043Z,6.80
2022-12-11T01:54:23.942Z,6.86
2022-12-11T01:56:54.493Z,6.76
2022-12-11T01:59:26.586Z,6.83
2022-12-11T02:02:10.988Z,6.68
2022-12-11T02:04:40.698Z,6.68
2022-12-11T02:07:10.198Z,6.65
2022-12-11T02:09:42.680Z,6.73
2022-12-11T02:12:30.809Z,6.87
2022-12-11T02:15:13.221Z,6.88
2022-12-11T02:17:54.569Z,6.71
2022-12-11T02:20:41.968Z,6.83
2022-12-11T02:23:13.158Z,6.75
2022-12-11T02:26:13.606Z,6.91
2022-12-11T02:28:55.801Z,6.76
2022-12-11T02:31:38.673Z,6.88
2022-12-11T02:34:26.246Z,6.89
2022-12-11T02:36:59.311Z,6.69
2022-12-11T02:39:29.471Z,6.55
2022-12-11T02:41:58.992Z,6.64
2022-12-11T02:44:32.879Z,6.80
2022-12-11T02:47:04.624Z,6.78
2022-12-11T02:49:34.002Z,6.68
2022-12-11T02:52:04.770Z,6.68
2022-12-11T02:54:38.061Z,6.68
2022-12-11T02:57:11.899Z,6.78
2022-12-11T02:59:43.676Z,6.91
2022-12-11T03:02:17.001Z,7.04
2022-12-11T03:04:46.563Z,7.07
2022-12-11T03:07:23.532Z,6.94
2022-12-11T03:09:52.734Z,7.03
2022-12-11T03:12:29.817Z,6.83
2022-12-11T03:15:00.966Z,6.74
2022-12-11T03:18:00.907Z,6.44
2022-12-11T03:20:45.007Z,6.55
2022-12-11T03:23:32.344Z,6.35
2022-12-11T03:26:06.608Z,6.29
2022-12-11T03:28:43.989Z,6.30
2022-12-11T03:31:27.445Z,6.42
2022-12-11T03:34:00.951Z,6.53
2022-12-11T03:36:36.572Z,6.44
2022-12-11T03:39:20.718Z,6.47
2022-12-11T03:41:50.781Z,6.46
2022-12-11T03:44:21.399Z,6.33
2022-12-11T03:46:52.660Z,6.42
2022-12-11T03:49:26.620Z,6.35
2022-12-11T03:51:58.012Z,6.31
2022-12-11T03:54:27.564Z,6.28
2022-12-11T03:56:58.254Z,6.23
2022-12-11T03:59:26.854Z,6.22
2022-12-11T04:01:55.313Z,6.23
2022-12-11T04:04:23.811Z,6.41
2022-12-11T04:06:52.179Z,6.42
2022-12-11T04:09:20.579Z,6.63
2022-12-11T04:11:48.961Z,6.63
2022-12-11T04:14:36.022Z,6.67
2022-12-11T04:17:05.437Z,6.61
2022-12-11T04:19:52.266Z,6.77
2022-12-11T04:22:38.997Z,6.86
2022-12-11T04:25:08.577Z,6.68
2022-12-11T04:27:49.271Z,6.63
2022-12-11T04:30:23.746Z,6.48
2022-12-11T04:32:53.798Z,6.23
2022-12-11T04:35:22.909Z,6.22
2022-12-11T04:37:52.721Z,6.08
2022-12-11T04:40:21.242Z,6.17
2022-12-11T04:42:49.800Z,6.27
2022-12-11T04:45:18.334Z,6.19
2022-12-11T04:47:46.789Z,5.42
2022-12-11T04:50:16.055Z,5.91
2022-12-11T04:52:44.717Z,5.79
2022-12-11T04:55:13.557Z,6.16
2022-12-11T04:57:42.211Z,6.39
2022-12-11T05:00:11.883Z,6.43
2022-12-11T05:02:41.685Z,6.48
2022-12-11T05:05:11.783Z,6.58
2022-12-11T05:07:41.067Z,6.65
2022-12-11T05:10:09.754Z,6.59
2022-12-11T05:12:38.284Z,6.58
2022-12-11T05:15:07.253Z,6.49
2022-12-11T05:17:35.615Z,6.61
2022-12-11T05:20:04.280Z,6.71
2022-12-11T05:22:32.724Z,6.56
2022-12-11T05:25:01.179Z,6.37
2022-12-11T05:27:29.746Z,6.56
2022-12-11T05:29:59.728Z,6.54
2022-12-11T05:32:28.784Z,6.40
2022-12-11T05:34:57.339Z,6.29
2022-12-11T05:37:25.750Z,6.06
2022-12-11T05:39:54.210Z,6.08
2022-12-11T05:42:27.138Z,6.01
2022-12-11T05:44:57.343Z,6.17
2022-12-11T05:47:25.827Z,6.24
2022-12-11T05:49:54.276Z,6.24
2022-12-11T05:52:22.902Z,6.46
2022-12-11T05:54:51.289Z,6.42
2022-12-11T05:57:19.713Z,6.40
2022-12-11T05:59:48.129Z,6.42
2022-12-11T06:02:16.680Z,6.60
2022-12-11T06:04:45.200Z,6.81
2022-12-11T06:07:13.883Z,6.86
2022-12-11T06:09:42.342Z,6.99
2022-12-11T06:12:10.681Z,6.97
2022-12-11T06:14:39.134Z,6.80
2022-12-11T06:17:07.563Z,6.85
2022-12-11T06:19:37.105Z,6.89
2022-12-11T06:22:05.625Z,6.93
2022-12-11T06:24:34.026Z,6.92
2022-12-11T06:27:02.441Z,6.96
2022-12-11T06:29:30.874Z,6.90
2022-12-11T06:31:59.351Z,6.76
2022-12-11T06:34:28.034Z,6.90
2022-12-11T06:36:56.519Z,6.85
2022-12-11T06:39:24.975Z,6.69
2022-12-11T06:41:54.235Z,6.72
2022-12-11T06:44:22.706Z,6.86
2022-12-11T06:46:51.137Z,6.91
2022-12-11T06:49:19.589Z,6.89
2022-12-11T06:51:48.022Z,6.96
2022-12-11T06:54:16.534Z,6.84
2022-12-11T06:56:45.066Z,6.72
2022-12-11T06:59:13.456Z,6.72
2022-12-11T07:01:41.916Z,6.84
2022-12-11T07:04:10.322Z,6.96
2022-12-11T07:06:39.748Z,6.89
2022-12-11T07:09:08.360Z,6.77
2022-12-11T07:11:36.721Z,6.87
2022-12-11T07:14:06.150Z,6.89
2022-12-11T07:16:34.660Z,6.79
2022-12-11T07:19:03.261Z,6.72
2022-12-11T07:21:32.197Z,6.81
2022-12-11T07:24:00.902Z,6.86
2022-12-11T07:26:29.747Z,6.78
2022-12-11T07:28:59.431Z,6.86
2022-12-11T07:31:29.578Z,6.69
2022-12-11T07:34:01.060Z,6.63
2022-12-11T07:36:29.821Z,6.75
2022-12-11T07:38:59.631Z,6.69
2022-12-11T07:41:28.784Z,6.61
2022-12-11T07:43:59.537Z,6.69
2022-12-11T07:46:29.999Z,6.66
2022-12-11T07:49:00.831Z,6.62
2022-12-11T07:51:35.549Z,6.39
2022-12-11T07:54:10.674Z,6.23
2022-12-11T07:56:41.914Z,5.81
2022-12-11T07:59:12.877Z,6.09
2022-12-11T08:01:42.520Z,6.31
2022-12-11T08:04:12.141Z,6.25
2022-12-11T08:06:42.598Z,6.51
2022-12-11T08:09:20.390Z,6.40
2022-12-11T08:11:50.659Z,6.42
2022-12-11T08:14:20.306Z,6.41
2022-12-11T08:16:48.960Z,6.58
2022-12-11T08:19:18.020Z,6.48
2022-12-11T08:21:46.880Z,6.39
2022-12-11T08:24:20.147Z,6.58
2022-12-11T08:26:48.828Z,6.46
2022-12-11T08:29:17.441Z,6.58
2022-12-11T08:31:45.911Z,6.59
2022-12-11T08:34:14.489Z,6.71
2022-12-11T08:36:43.982Z,6.64
2022-12-11T08:39:12.460Z,6.62
2022-12-11T08:41:41.993Z,6.61
2022-12-11T08:44:16.367Z,6.60
2022-12-11T08:46:45.871Z,6.35
2022-12-11T08:49:14.291Z,6.45
2022-12-11T08:51:42.787Z,6.47
2022-12-11T08:54:11.750Z,6.61
2022-12-11T08:56:40.287Z,6.68
2022-12-11T08:59:08.654Z,6.60
2022-12-11T09:01:37.246Z,6.53
2022-12-11T09:04:05.628Z,6.84
2022-12-11T09:06:34.017Z,6.68
2022-12-11T09:09:04.623Z,6.68
2022-12-11T09:11:35.828Z,6.51
2022-12-11T09:14:07.873Z,6.62
2022-12-11T09:16:40.015Z,6.76
2022-12-11T09:19:17.629Z,6.65
2022-12-11T09:21:46.113Z,6.50
2022-12-11T09:24:15.589Z,6.46
2022-12-11T09:26:44.084Z,6.48
2022-12-11T09:29:13.091Z,6.51
2022-12-11T09:31:42.204Z,6.42
2022-12-11T09:34:13.229Z,6.40
2022-12-11T09:36:44.278Z,6.24
2022-12-11T09:39:15.341Z,6.26
2022-12-11T09:42:18.572Z,6.48
2022-12-11T09:44:51.864Z,6.55
2022-12-11T09:47:32.022Z,6.44
2022-12-11T09:50:03.503Z,6.38
2022-12-11T09:52:37.394Z,6.47
2022-12-11T09:55:19.465Z,6.41
2022-12-11T09:57:56.963Z,6.38
2022-12-11T10:00:47.153Z,6.52
2022-12-11T10:03:34.045Z,6.67
2022-12-11T10:06:24.064Z,6.80
2022-12-11T10:09:19.524Z,6.76
2022-12-11T10:12:27.912Z,6.62
2022-12-11T10:15:26.137Z,6.74
2022-12-11T10:18:04.361Z,6.93
2022-12-11T10:20:39.122Z,6.82
2022-12-11T10:23:10.265Z,6.77
2022-12-11T10:25:48.579Z,6.77
2022-12-11T10:28:19.934Z,6.75
2022-12-11T10:31:10.827Z,6.75
2022-12-11T10:33:41.926Z,6.75
2022-12-11T10:36:13.549Z,6.97
2022-12-11T10:38:45.031Z,6.83
2022-12-11T10:41:24.575Z,6.97
2022-12-11T10:43:53.678Z,6.93
2022-12-11T10:46:23.566Z,6.93
2022-12-11T10:48:55.381Z,6.88
2022-12-11T10:51:44.195Z,6.97
2022-12-11T10:54:33.748Z,7.04
2022-12-11T10:57:04.592Z,6.98
2022-12-11T10:59:40.619Z,6.94
2022-12-11T11:02:18.486Z,6.85
2022-12-11T11:04:47.483Z,6.81
2022-12-11T11:07:22.153Z,6.83
2022-12-11T11:10:03.686Z,6.84
2022-12-11T11:12:47.090Z,6.89
2022-12-11T11:15:28.495Z,6.96
2022-12-11T11:18:03.196Z,6.94
2022-12-11T11:20:34.239Z,6.93
2022-12-11T11:23:14.120Z,6.90
2022-12-11T11:25:51.994Z,6.82
2022-12-11T11:28:25.055Z,6.87
2022-12-11T11:31:01.541Z,7.08
2022-12-11T11:33:32.918Z,7.16
2022-12-11T11:36:07.464Z,7.06
2022-12-11T11:38:40.961Z,7.16
2022-12-11T11:41:19.908Z,6.98
2022-12-11T11:43:53.063Z,6.91
2022-12-11T11:46:35.063Z,7.16
2022-12-11T11:49:06.780Z,7.21
2022-12-11T11:51:43.109Z,7.41
2022-12-11T11:54:25.658Z,7.42
2022-12-11T11:56:56.261Z,7.17
2022-12-11T11:59:36.201Z,7.24
2022-12-11T12:02:14.808Z,7.32
2022-12-11T12:04:45.028Z,7.20
2022-12-11T12:07:44.509Z,7.37
2022-12-11T12:10:33.056Z,7.08
2022-12-11T12:13:23.838Z,7.06
2022-12-11T12:15:58.604Z,6.97
2022-12-11T12:18:51.811Z,7.08
2022-12-11T12:21:36.483Z,7.11
2022-12-11T12:24:10.955Z,7.11
2022-12-11T12:26:44.566Z,6.98
2022-12-11T12:29:26.959Z,7.04
2022-12-11T12:32:13.628Z,6.60
2022-12-11T12:35:04.730Z,6.76
2022-12-11T12:38:14.695Z,6.58
2022-12-11T12:41:14.030Z,6.67
2022-12-11T12:44:19.130Z,6.91
2022-12-11T12:47:12.279Z,7.23
2022-12-11T12:49:42.942Z,7.08
2022-12-11T12:52:23.108Z,6.81
2022-12-11T12:55:14.087Z,6.90
2022-12-11T12:57:49.177Z,7.13
2022-12-11T13:00:43.994Z,7.30
2022-12-11T13:03:16.541Z,7.33
2022-12-11T13:05:56.509Z,7.34
2022-12-11T13:08:28.459Z,6.46
2022-12-11T13:11:02.434Z,6.76
2022-12-11T13:13:43.922Z,6.88
2022-12-11T13:16:15.305Z,7.08
2022-12-11T13:18:47.467Z,6.81
2022-12-11T13:21:30.902Z,6.89
2022-12-11T13:24:27.087Z,7.03
2022-12-11T13:26:56.863Z,6.99
2022-12-11T13:29:37.404Z,6.95
2022-12-11T13:32:23.899Z,6.65
2022-12-11T13:35:04.047Z,6.69
2022-12-11T13:37:38.346Z,6.86
2022-12-11T13:40:15.343Z,6.87
2022-12-11T13:42:57.371Z,6.90
2022-12-11T13:45:46.573Z,6.94
2022-12-11T13:48:32.014Z,7.00
2022-12-11T13:51:01.524Z,6.95
2022-12-11T13:53:29.944Z,7.04
2022-12-11T13:56:04.022Z,6.92
2022-12-11T13:58:38.522Z,6.78
2022-12-11T14:01:12.504Z,6.57
2022-12-11T14:03:53.576Z,6.60
2022-12-11T14:06:23.649Z,6.72
2022-12-11T14:08:55.278Z,6.66
2022-12-11T14:11:28.009Z,6.45
2022-12-11T14:13:59.741Z,6.45
2022-12-11T14:16:29.926Z,6.76
2022-12-11T14:19:05.262Z,6.79
2022-12-11T14:21:34.206Z,6.40
2022-12-11T14:24:06.455Z,6.37
2022-12-11T14:26:38.630Z,6.47
2022-12-11T14:29:07.246Z,6.45
2022-12-11T14:31:39.592Z,6.63
2022-12-11T14:34:32.258Z,6.68
2022-12-11T14:37:02.696Z,6.75
2022-12-11T14:39:37.613Z,6.48
2022-12-11T14:42:23.298Z,6.55
2022-12-11T14:44:51.657Z,6.62
2022-12-11T14:47:24.479Z,6.59
2022-12-11T14:50:13.173Z,6.51
2022-12-11T14:52:54.281Z,6.66
2022-12-11T14:55:26.869Z,6.49
2022-12-11T14:57:59.062Z,6.47
2022-12-11T15:00:28.970Z,6.51
2022-12-11T15:03:23.767Z,6.44
2022-12-11T15:05:55.242Z,6.28
2022-12-11T15:08:34.311Z,6.27
2022-12-11T15:11:11.786Z,6.21
2022-12-11T15:13:52.727Z,6.38
2022-12-11T15:16:23.940Z,6.47
2022-12-11T15:18:54.547Z,6.52
2022-12-11T15:21:35.417Z,6.46
2022-12-11T15:24:06.010Z,6.48
2022-12-11T15:26:35.984Z,6.30
2022-12-11T15:29:27.059Z,6.41
2022-12-11T15:32:04.179Z,6.30
2022-12-11T15:34:34.918Z,6.39
2022-12-11T15:37:04.429Z,6.38
2022-12-11T15:39:32.785Z,6.43
2022-12-11T15:42:01.367Z,6.38
2022-12-11T15:44:29.787Z,6.21
2022-12-11T15:46:58.151Z,6.31
2022-12-11T15:49:26.560Z,6.40
2022-12-11T15:51:54.956Z,6.30
2022-12-11T15:54:23.432Z,6.25
2022-12-11T15:56:51.821Z,6.26
2022-12-11T15:59:20.440Z,6.43
2022-12-11T16:01:49.255Z,6.06
2022-12-11T16:04:17.713Z,6.08
2022-12-11T16:06:46.894Z,6.24
2022-12-11T16:09:15.307Z,6.23
2022-12-11T16:11:43.782Z,6.30
2022-12-11T16:14:12.151Z,6.27
2022-12-11T16:16:40.487Z,6.26
2022-12-11T16:19:08.891Z,6.24
2022-12-11T16:21:37.460Z,6.30
2022-12-11T16:24:06.228Z,6.49
2022-12-11T16:26:34.714Z,6.59
2022-12-11T16:29:03.144Z,6.58
2022-12-11T16:31:31.642Z,6.55
2022-12-11T16:34:00.024Z,6.60
2022-12-11T16:36:28.661Z,6.39
2022-12-11T16:38:59.987Z,6.09
2022-12-11T16:41:28.370Z,6.11
2022-12-11T16:43:56.811Z,6.26
2022-12-11T16:46:25.626Z,6.40
2022-12-11T16:48:54.005Z,6.42
2022-12-11T16:51:22.591Z,6.48
2022-12-11T16:53:51.013Z,6.48
2022-12-11T16:56:19.497Z,6.34
2022-12-11T16:58:48.258Z,6.33
2022-12-11T17:01:17.826Z,6.46
2022-12-11T17:03:46.643Z,6.39
2022-12-11T17:06:17.561Z,6.23
2022-12-11T17:08:46.610Z,6.24
2022-12-11T17:11:17.754Z,6.09
2022-12-11T17:13:46.173Z,5.92
2022-12-11T17:16:16.702Z,6.03
2022-12-11T17:18:46.183Z,6.28
2022-12-11T17:21:17.314Z,6.26
2022-12-11T17:23:46.730Z,6.41
2022-12-11T17:26:16.435Z,6.42
2022-12-11T17:28:45.141Z,6.28
2022-12-11T17:31:16.652Z,6.31
2022-12-11T17:33:46.652Z,6.22
2022-12-11T17:36:20.809Z,6.20
2022-12-11T17:38:50.036Z,6.03
2022-12-11T17:41:21.161Z,5.96
2022-12-11T17:43:51.868Z,5.89
2022-12-11T17:46:20.701Z,5.93
2022-12-11T17:48:49.663Z,5.93
2022-12-11T17:51:23.951Z,5.92
2022-12-11T17:53:55.655Z,6.12
2022-12-11T17:56:24.178Z,6.20
2022-12-11T17:58:52.796Z,6.13
2022-12-11T18:01:21.469Z,6.03
2022-12-11T18:03:50.054Z,6.07
2022-12-11T18:06:18.543Z,6.08
2022-12-11T18:08:46.949Z,5.96
2022-12-11T18:11:18.503Z,5.96
2022-12-11T18:13:48.309Z,5.98
2022-12-11T18:16:20.283Z,5.94
2022-12-11T18:18:50.452Z,6.00
2022-12-11T18:21:25.261Z,6.05
2022-12-11T18:23:53.903Z,5.92
2022-12-11T18:26:22.609Z,6.16
2022-12-11T18:28:52.132Z,6.11
2022-12-11T18:31:22.241Z,6.01
2022-12-11T18:33:51.415Z,5.91
2022-12-11T18:36:21.233Z,5.96
2022-12-11T18:38:49.857Z,5.79
2022-12-11T18:41:19.958Z,5.91
2022-12-11T18:43:48.483Z,5.90
2022-12-11T18:46:20.628Z,5.84
2022-12-11T18:48:49.458Z,5.98
2022-12-11T18:51:23.691Z,5.75
2022-12-11T18:53:52.826Z,5.73
2022-12-11T18:56:21.987Z,5.74
2022-12-11T18:58:50.860Z,5.72
2022-12-11T19:01:26.402Z,5.77
2022-12-11T19:04:02.015Z,5.75
2022-12-11T19:06:33.272Z,5.65
2022-12-11T19:09:03.712Z,5.66
2022-12-11T19:11:33.424Z,5.66
2022-12-11T19:14:02.217Z,5.70
2022-12-11T19:16:34.888Z,5.65
2022-12-11T19:19:07.083Z,5.64
2022-12-11T19:21:37.519Z,5.80
2022-12-11T19:24:08.435Z,5.77
2022-12-11T19:26:37.035Z,5.67
2022-12-11T19:29:06.259Z,5.67
2022-12-11T19:31:35.019Z,5.55
2022-12-11T19:34:03.472Z,5.55
2022-12-11T19:36:33.628Z,5.60
2022-12-11T19:39:04.272Z,5.53
2022-12-11T19:41:36.853Z,5.54
2022-12-11T19:44:05.402Z,5.54
2022-12-11T19:46:34.253Z,5.51
2022-12-11T19:49:02.829Z,5.58
2022-12-11T19:51:34.285Z,5.58
2022-12-11T19:54:04.584Z,5.70
2022-12-11T19:56:34.317Z,5.80
2022-12-11T19:59:05.131Z,5.75
2022-12-11T20:01:36.400Z,5.75
2022-12-11T20:04:07.850Z,5.88
2022-12-11T20:06:39.332Z,5.82
2022-12-11T20:09:12.706Z,5.85
2022-12-11T20:11:43.558Z,5.74
2022-12-11T20:14:22.600Z,5.82
2022-12-11T20:17:10.501Z,5.64
2022-12-11T20:19:40.869Z,5.71
2022-12-11T20:22:09.480Z,5.79
2022-12-11T20:24:37.935Z,5.92
2022-12-11T20:27:06.392Z,6.06
2022-12-11T20:29:34.878Z,5.99
2022-12-11T20:32:03.298Z,5.88
2022-12-11T20:34:31.803Z,5.95
2022-12-11T20:37:00.307Z,5.97
2022-12-11T20:39:29.213Z,5.96
2022-12-11T20:41:57.641Z,5.75
2022-12-11T20:44:26.045Z,5.76
2022-12-11T20:46:54.650Z,5.84
2022-12-11T20:49:23.091Z,6.00
2022-12-11T20:51:52.016Z,5.90
2022-12-11T20:54:20.453Z,5.93
2022-12-11T20:56:48.916Z,5.86
2022-12-11T20:59:17.856Z,5.91
2022-12-11T21:01:46.409Z,5.82
2022-12-11T21:04:15.408Z,5.73
2022-12-11T21:06:43.833Z,5.68
2022-12-11T21:09:15.017Z,5.72
2022-12-11T21:11:43.990Z,5.78
2022-12-11T21:14:13.122Z,5.62
2022-12-11T21:16:42.167Z,5.59
2022-12-11T21:19:16.654Z,5.65
2022-12-11T21:21:46.372Z,5.68
2022-12-11T21:24:23.541Z,5.72
2022-12-11T21:26:55.277Z,5.78
2022-12-11T21:29:26.206Z,5.93
2022-12-11T21:31:55.104Z,5.75
2022-12-11T21:34:25.587Z,5.60
2022-12-11T21:36:56.768Z,5.61
2022-12-11T21:39:28.164Z,5.65
2022-12-11T21:41:58.072Z,5.53
2022-12-11T21:47:16.033Z,5.73
2022-12-11T21:49:44.457Z,5.91
2022-12-11T21:52:13.951Z,5.70
2022-12-11T21:54:42.613Z,5.67
2022-12-11T21:57:11.053Z,5.68
2022-12-11T21:59:39.402Z,5.72
2022-12-11T22:02:07.820Z,5.86
2022-12-11T22:04:37.379Z,5.75
2022-12-11T22:07:05.916Z,5.71
2022-12-11T22:09:34.372Z,5.65
2022-12-11T22:12:02.899Z,5.57
2022-12-11T22:14:31.403Z,5.69
2022-12-11T22:16:59.898Z,5.75
2022-12-11T22:19:32.532Z,5.86
2022-12-11T22:22:01.317Z,5.83
2022-12-11T22:24:31.166Z,5.87
2022-12-11T22:26:59.752Z,5.97
2022-12-11T22:29:28.326Z,5.94
2022-12-11T22:31:56.955Z,6.00
2022-12-11T22:34:25.495Z,6.03
2022-12-11T22:36:54.197Z,5.96
2022-12-11T22:39:22.952Z,6.23
2022-12-11T22:41:51.410Z,6.30
2022-12-11T22:44:21.347Z,6.34
2022-12-11T22:46:50.675Z,6.21
2022-12-11T22:49:19.814Z,6.03
2022-12-11T22:51:49.133Z,6.19
2022-12-11T22:54:17.655Z,6.19
2022-12-11T22:56:46.078Z,6.11
2022-12-11T22:59:15.197Z,6.34
2022-12-11T23:01:43.899Z,6.35
2022-12-11T23:04:12.493Z,6.46
2022-12-11T23:06:41.298Z,6.55
2022-12-11T23:09:11.190Z,6.49
2022-12-11T23:11:40.097Z,6.43
2022-12-11T23:14:13.954Z,6.50
2022-12-11T23:16:43.545Z,6.55
2022-12-11T23:19:12.179Z,6.54
2022-12-11T23:21:41.015Z,6.44
2022-12-11T23:24:10.320Z,6.42
2022-12-11T23:26:39.131Z,6.32
2022-12-11T23:29:07.650Z,6.00
2022-12-11T23:31:36.304Z,5.78
2022-12-11T23:34:04.844Z,5.78
2022-12-11T23:36:33.434Z,5.79
2022-12-11T23:39:02.103Z,5.73
2022-12-11T23:41:30.759Z,5.70
2022-12-11T23:43:59.168Z,5.64
2022-12-11T23:46:27.737Z,5.74
2022-12-11T23:48:56.359Z,5.96
2022-12-11T23:51:25.844Z,5.93
2022-12-11T23:53:54.720Z,5.64
2022-12-11T23:56:26.331Z,5.65
2022-12-11T23:58:55.606Z,5.73
