createdAt,value
2022-08-12T00:02:03.486Z,33.15
2022-08-12T00:04:55.759Z,24.45
2022-08-12T00:07:47.271Z,27.52
2022-08-12T00:10:39.535Z,29.25
2022-08-12T00:13:30.426Z,22.67
2022-08-12T00:16:22.333Z,26.43
2022-08-12T00:19:12.749Z,22.35
2022-08-12T00:22:04.373Z,26.55
2022-08-12T00:24:55.395Z,25.13
2022-08-12T00:27:46.604Z,33.00
2022-08-12T00:30:38.297Z,28.85
2022-08-12T00:33:33.310Z,26.77
2022-08-12T00:36:32.204Z,37.50
2022-08-12T00:39:26.605Z,40.75
2022-08-12T00:42:11.962Z,101.43
2022-08-12T00:44:48.198Z,174.45
2022-08-12T00:47:24.529Z,567.95
2022-08-12T00:49:59.117Z,916.03
2022-08-12T00:52:31.891Z,608.95
2022-08-12T00:55:06.859Z,580.28
2022-08-12T00:57:40.015Z,624.28
2022-08-12T01:00:20.472Z,487.90
2022-08-12T01:03:00.087Z,513.40
2022-08-12T01:05:53.203Z,375.08
2022-08-12T01:08:44.229Z,652.88
2022-08-12T01:11:44.513Z,471.63
2022-08-12T01:14:26.567Z,378.35
2022-08-12T01:17:00.281Z,307.13
2022-08-12T01:19:33.223Z,259.33
2022-08-12T01:22:18.025Z,238.35
2022-08-12T01:25:01.822Z,221.32
2022-08-12T01:27:36.838Z,207.57
2022-08-12T01:30:12.006Z,200.02
2022-08-12T01:32:48.867Z,190.13
2022-08-12T01:35:23.748Z,187.75
2022-08-12T01:38:20.749Z,177.35
2022-08-12T01:41:04.996Z,176.73
2022-08-12T01:43:38.847Z,173.65
2022-08-12T01:46:45.176Z,167.10
2022-08-12T01:49:49.693Z,163.98
2022-08-12T01:52:56.063Z,166.55
2022-08-12T01:55:36.877Z,160.50
2022-08-12T01:58:22.312Z,161.32
2022-08-12T02:01:06.718Z,160.73
2022-08-12T02:04:21.562Z,154.95
2022-08-12T02:07:18.371Z,155.80
2022-08-12T02:10:50.084Z,150.82
2022-08-12T02:13:48.488Z,141.10
2022-08-12T02:16:37.849Z,137.63
2022-08-12T02:19:48.618Z,136.18
2022-08-12T02:22:40.220Z,133.05
2022-08-12T02:25:30.169Z,125.90
2022-08-12T02:28:05.962Z,119.75
2022-08-12T02:30:42.531Z,119.95
2022-08-12T02:33:16.415Z,120.60
2022-08-12T02:35:50.139Z,115.13
2022-08-12T02:38:23.792Z,114.03
2022-08-12T02:40:58.664Z,113.03
2022-08-12T02:44:02.979Z,111.72
2022-08-12T02:46:37.065Z,107.47
2022-08-12T02:49:18.841Z,107.63
2022-08-12T02:51:52.014Z,103.63
2022-08-12T02:54:26.910Z,101.47
2022-08-12T02:57:00.537Z,95.90
2022-08-12T02:59:36.888Z,97.13
2022-08-12T03:02:14.561Z,93.72
2022-08-12T03:04:56.031Z,92.45
2022-08-12T03:07:38.116Z,90.00
2022-08-12T03:10:37.685Z,87.82
2022-08-12T03:13:14.172Z,85.50
2022-08-12T03:15:47.357Z,80.47
2022-08-12T03:18:32.708Z,77.72
2022-08-12T03:21:06.566Z,74.82
2022-08-12T03:23:43.293Z,79.65
2022-08-12T03:26:16.865Z,72.57
2022-08-12T03:28:52.188Z,70.40
2022-08-12T03:31:36.170Z,72.65
2022-08-12T03:34:11.432Z,66.20
2022-08-12T03:36:45.095Z,64.10
2022-08-12T03:39:18.827Z,64.03
2022-08-12T03:42:28.096Z,63.30
2022-08-12T03:45:51.491Z,56.17
2022-08-12T03:48:44.714Z,59.75
2022-08-12T03:51:35.502Z,60.05
2022-08-12T03:54:26.394Z,57.60
2022-08-12T03:57:16.823Z,62.05
2022-08-12T04:00:07.891Z,49.13
2022-08-12T04:02:43.719Z,50.50
2022-08-12T04:05:22.997Z,56.35
2022-08-12T04:07:58.278Z,48.58
2022-08-12T04:10:50.604Z,48.63
2022-08-12T04:13:27.072Z,45.55
2022-08-12T04:16:03.623Z,42.70
2022-08-12T04:18:36.900Z,48.25
2022-08-12T04:21:13.104Z,43.65
2022-08-12T04:23:48.511Z,42.65
2022-08-12T04:26:21.496Z,41.58
2022-08-12T04:28:54.180Z,40.92
2022-08-12T04:31:41.489Z,42.05
2022-08-12T04:34:14.680Z,36.13
2022-08-12T04:36:47.488Z,40.13
2022-08-12T04:39:20.665Z,37.75
2022-08-12T04:41:57.560Z,33.78
2022-08-12T04:44:33.328Z,35.42
2022-08-12T04:47:06.344Z,34.95
2022-08-12T04:49:40.633Z,31.42
2022-08-12T04:52:13.992Z,30.23
2022-08-12T04:54:48.491Z,35.05
2022-08-12T04:57:21.783Z,35.33
2022-08-12T04:59:54.365Z,32.00
2022-08-12T05:02:28.472Z,32.15
2022-08-12T05:05:02.739Z,32.65
2022-08-12T05:07:35.619Z,32.35
2022-08-12T05:10:33.849Z,26.20
2022-08-12T05:13:12.947Z,27.67
2022-08-12T05:16:02.497Z,24.70
2022-08-12T05:18:40.956Z,23.98
2022-08-12T05:21:18.462Z,26.48
2022-08-12T05:23:51.157Z,23.88
2022-08-12T05:26:24.277Z,24.45
2022-08-12T05:28:58.516Z,24.30
2022-08-12T05:31:47.248Z,22.52
2022-08-12T05:34:23.855Z,24.58
2022-08-12T05:36:59.425Z,21.77
2022-08-12T05:39:32.383Z,24.70
2022-08-12T05:42:05.817Z,21.67
2022-08-12T05:44:38.741Z,19.92
2022-08-12T05:47:14.160Z,19.58
2022-08-12T05:49:47.344Z,20.35
2022-08-12T05:52:19.925Z,30.05
2022-08-12T05:54:57.988Z,21.27
2022-08-12T05:57:30.798Z,18.02
2022-08-12T06:00:04.843Z,18.65
2022-08-12T06:02:43.830Z,21.80
2022-08-12T06:05:16.741Z,16.30
2022-08-12T06:08:01.505Z,16.85
2022-08-12T06:10:37.413Z,16.15
2022-08-12T06:13:10.810Z,15.23
2022-08-12T06:15:43.728Z,14.63
2022-08-12T06:18:16.552Z,16.23
2022-08-12T06:20:53.816Z,14.68
2022-08-12T06:23:30.353Z,13.35
2022-08-12T09:35:46.143Z,17.52
2022-08-12T09:38:27.783Z,12.35
2022-08-12T09:42:35.096Z,14.07
2022-08-12T09:44:38.643Z,11.10
2022-08-12T09:47:10.686Z,11.10
2022-08-12T09:49:43.768Z,10.07
2022-08-12T09:52:17.670Z,10.55
2022-08-12T09:54:56.278Z,11.68
2022-08-12T09:58:45.199Z,9.95
2022-08-12T10:00:37.453Z,12.95
2022-08-12T10:03:32.149Z,9.82
2022-08-12T10:06:27.871Z,10.77
2022-08-12T10:09:01.354Z,13.63
2022-08-12T10:12:10.504Z,11.00
2022-08-12T10:14:50.636Z,13.50
2022-08-12T10:17:27.045Z,10.45
2022-08-12T10:20:01.362Z,8.85
2022-08-12T10:22:40.193Z,10.27
2022-08-12T10:26:34.022Z,15.00
2022-08-12T10:28:43.300Z,36.08
2022-08-12T10:32:19.458Z,40.40
2022-08-12T10:34:29.819Z,37.70
2022-08-12T10:37:10.733Z,48.17
2022-08-12T10:40:01.057Z,41.03
2022-08-12T10:43:00.902Z,38.35
2022-08-12T10:45:38.238Z,38.67
2022-08-12T10:48:21.790Z,42.22
2022-08-12T10:51:03.293Z,30.90
2022-08-12T10:53:44.856Z,28.23
2022-08-12T10:56:20.441Z,25.45
2022-08-12T10:58:57.339Z,27.75
2022-08-12T11:04:20.532Z,18.75
2022-08-12T11:04:39.523Z,21.90
2022-08-12T11:08:33.638Z,17.63
2022-08-12T11:10:10.124Z,15.13
2022-08-12T11:12:55.939Z,13.75
2022-08-12T11:16:19.509Z,19.40
2022-08-12T11:18:27.154Z,17.08
2022-08-12T11:21:01.189Z,13.07
2022-08-12T11:23:39.086Z,11.68
2022-08-12T11:26:13.136Z,12.85
2022-08-12T11:28:46.024Z,13.30
2022-08-12T11:31:40.977Z,11.18
2022-08-12T11:34:53.527Z,13.20
2022-08-12T11:37:24.859Z,10.85
2022-08-12T11:42:46.997Z,9.65
2022-08-12T11:45:21.288Z,13.10
2022-08-12T11:47:57.886Z,9.90
2022-08-12T11:50:32.793Z,10.50
2022-08-12T11:53:05.657Z,10.00
2022-08-12T11:55:59.239Z,11.30
2022-08-12T11:59:16.153Z,9.50
2022-08-12T12:02:04.751Z,13.52
2022-08-12T12:04:28.915Z,11.07
2022-08-12T12:07:07.187Z,10.45
2022-08-12T12:09:51.790Z,13.68
2022-08-12T12:12:25.525Z,11.32
2022-08-12T12:15:06.722Z,11.07
2022-08-12T12:17:44.284Z,10.70
2022-08-12T12:20:17.793Z,10.50
2022-08-12T12:22:51.234Z,9.32
2022-08-12T12:26:06.851Z,9.93
2022-08-12T12:28:37.710Z,11.13
2022-08-12T12:31:15.060Z,9.80
2022-08-12T12:34:03.985Z,10.43
2022-08-12T12:36:36.803Z,8.80
2022-08-12T12:39:10.415Z,10.70
2022-08-12T12:42:43.737Z,16.02
2022-08-12T12:44:41.852Z,12.40
2022-08-12T12:47:30.215Z,11.70
2022-08-12T12:50:06.272Z,12.75
2022-08-12T12:52:39.250Z,18.75
2022-08-12T12:55:17.124Z,16.55
2022-08-12T12:58:00.137Z,11.00
2022-08-12T13:00:34.693Z,25.75
2022-08-12T13:03:08.004Z,14.38
2022-08-12T13:05:53.890Z,11.32
2022-08-12T13:08:35.677Z,27.48
2022-08-12T13:11:09.905Z,20.83
2022-08-12T13:14:08.819Z,23.88
2022-08-12T13:16:36.854Z,12.82
2022-08-12T13:19:17.847Z,29.05
2022-08-12T13:22:18.123Z,14.27
2022-08-12T13:24:57.103Z,17.77
2022-08-12T13:27:36.380Z,27.80
2022-08-12T13:30:14.345Z,15.18
2022-08-12T13:32:56.884Z,37.87
2022-08-12T13:36:04.718Z,19.40
2022-08-12T13:38:55.584Z,11.73
2022-08-12T13:41:38.061Z,8.70
2022-08-12T13:44:13.433Z,13.75
2022-08-12T13:46:58.108Z,21.50
2022-08-12T13:49:55.566Z,18.52
2022-08-12T13:52:28.276Z,12.68
2022-08-12T13:55:01.923Z,14.57
2022-08-12T13:57:47.063Z,14.55
2022-08-12T14:00:20.358Z,12.57
2022-08-12T14:03:07.884Z,10.38
2022-08-12T14:05:45.514Z,13.38
2022-08-12T14:08:21.233Z,14.80
2022-08-12T14:10:57.463Z,12.02
2022-08-12T14:14:06.146Z,14.35
2022-08-12T14:16:37.536Z,7.75
2022-08-12T14:19:22.237Z,8.25
2022-08-12T14:22:01.205Z,15.50
2022-08-12T14:24:40.629Z,10.02
2022-08-12T14:28:02.505Z,9.95
2022-08-12T14:30:15.949Z,14.00
2022-08-12T14:32:57.020Z,9.63
2022-08-12T14:35:41.017Z,12.40
2022-08-12T14:38:26.318Z,10.45
2022-08-12T14:41:05.047Z,8.20
2022-08-12T14:43:44.376Z,7.90
2022-08-12T14:46:32.217Z,8.63
2022-08-12T14:50:00.798Z,13.93
2022-08-12T14:53:04.539Z,16.33
2022-08-12T14:57:57.144Z,16.63
2022-08-12T15:00:52.268Z,7.18
2022-08-12T15:03:52.790Z,9.70
2022-08-12T15:06:43.859Z,6.95
2022-08-12T15:09:16.725Z,6.75
2022-08-12T15:11:55.751Z,7.90
2022-08-12T15:14:37.986Z,11.93
2022-08-12T15:17:11.566Z,10.00
2022-08-12T15:20:11.476Z,15.98
2022-08-12T15:22:58.312Z,10.82
2022-08-12T15:25:40.117Z,6.97
2022-08-12T15:28:24.577Z,10.70
2022-08-12T15:31:02.523Z,8.10
2022-08-12T15:33:45.058Z,12.55
2022-08-12T15:36:54.390Z,7.68
2022-08-12T15:39:17.256Z,7.70
2022-08-12T15:41:50.951Z,7.53
2022-08-12T15:44:42.404Z,7.15
2022-08-12T15:47:17.206Z,7.50
2022-08-12T15:50:01.333Z,7.25
2022-08-12T15:52:35.032Z,6.72
2022-08-12T15:55:11.717Z,11.60
2022-08-12T15:57:55.818Z,6.85
2022-08-12T16:00:33.599Z,12.50
2022-08-12T16:03:13.659Z,8.82
2022-08-12T16:06:13.066Z,14.77
2022-08-12T16:08:45.737Z,9.35
2022-08-12T16:11:22.255Z,7.75
2022-08-12T16:13:55.247Z,8.23
2022-08-12T16:16:29.226Z,7.82
2022-08-12T16:19:18.812Z,7.97
2022-08-12T16:21:58.347Z,7.88
2022-08-12T16:24:34.968Z,7.95
2022-08-12T16:27:12.813Z,8.77
2022-08-12T16:29:53.334Z,11.80
2022-08-12T16:32:31.218Z,7.55
2022-08-12T16:35:16.261Z,8.38
2022-08-12T16:38:27.859Z,10.88
2022-08-12T16:40:46.159Z,7.28
2022-08-12T16:43:36.082Z,7.32
2022-08-12T16:46:31.952Z,7.72
2022-08-12T16:49:13.203Z,5.97
2022-08-12T16:51:47.552Z,7.65
2022-08-12T16:54:26.712Z,7.55
2022-08-12T16:57:11.338Z,6.93
2022-08-12T16:59:53.285Z,6.32
2022-08-12T17:02:33.741Z,8.65
2022-08-12T17:05:08.118Z,11.18
2022-08-12T17:07:47.163Z,9.70
2022-08-12T17:10:35.873Z,12.57
2022-08-12T17:13:11.729Z,6.97
2022-08-12T17:15:57.762Z,6.70
2022-08-12T17:18:45.440Z,7.07
2022-08-12T17:21:41.308Z,10.93
2022-08-12T17:24:30.587Z,5.78
2022-08-12T17:27:09.575Z,10.20
2022-08-12T17:30:00.901Z,9.00
2022-08-12T17:32:37.688Z,6.68
2022-08-12T17:35:37.200Z,7.53
2022-08-12T17:38:15.279Z,17.00
2022-08-12T17:40:51.214Z,6.85
2022-08-12T17:43:57.899Z,6.72
2022-08-12T17:46:24.179Z,8.57
2022-08-12T17:49:06.822Z,6.32
2022-08-12T17:52:02.740Z,6.18
2022-08-12T17:54:38.422Z,6.60
2022-08-12T17:57:16.360Z,14.65
2022-08-12T17:59:51.571Z,5.95
2022-08-12T18:02:30.883Z,5.93
2022-08-12T18:05:09.828Z,9.52
2022-08-12T18:07:47.719Z,6.38
2022-08-12T18:10:42.879Z,10.38
2022-08-12T18:13:40.200Z,7.35
2022-08-12T18:16:12.901Z,6.38
2022-08-12T18:18:45.828Z,6.53
2022-08-12T18:21:21.962Z,6.90
2022-08-12T18:23:55.687Z,6.70
2022-08-12T18:26:29.701Z,6.00
2022-08-12T18:29:02.637Z,6.00
2022-08-12T18:31:44.149Z,5.85
2022-08-12T18:34:20.128Z,5.55
2022-08-12T18:36:55.527Z,6.57
2022-08-12T18:39:48.345Z,5.97
2022-08-12T18:42:28.064Z,7.82
2022-08-12T18:45:03.823Z,6.30
2022-08-12T18:47:46.878Z,6.68
2022-08-12T18:50:26.198Z,6.07
2022-08-12T18:54:05.710Z,7.55
2022-08-12T18:56:33.420Z,6.63
2022-08-12T18:59:06.418Z,6.80
2022-08-12T19:02:20.629Z,7.47
2022-08-12T19:04:34.026Z,7.63
2022-08-12T19:07:09.570Z,7.35
2022-08-12T19:09:58.330Z,8.02
2022-08-12T19:12:56.989Z,7.32
2022-08-12T19:15:30.869Z,7.80
2022-08-12T19:18:09.905Z,9.45
2022-08-12T19:20:44.006Z,7.53
2022-08-12T19:23:22.173Z,7.38
2022-08-12T19:26:01.518Z,7.55
2022-08-12T19:28:38.778Z,8.60
2022-08-12T19:31:56.859Z,7.90
2022-08-12T19:37:38.518Z,7.50
2022-08-12T19:40:32.485Z,7.05
2022-08-12T19:43:17.981Z,7.38
2022-08-12T19:45:57.130Z,7.30
2022-08-12T19:48:33.108Z,8.35
2022-08-12T19:51:08.900Z,8.13
2022-08-12T19:53:58.048Z,6.95
2022-08-12T19:56:31.961Z,7.30
2022-08-12T19:59:23.805Z,7.25
2022-08-12T20:02:02.663Z,7.43
2022-08-12T20:04:39.243Z,7.80
2022-08-12T20:07:22.972Z,7.18
2022-08-12T20:09:57.752Z,7.78
2022-08-12T20:12:34.666Z,11.55
2022-08-12T20:15:10.862Z,7.20
2022-08-12T20:17:51.004Z,7.20
2022-08-12T20:20:28.223Z,8.02
2022-08-12T20:23:01.552Z,7.25
2022-08-12T20:25:52.630Z,7.63
2022-08-12T20:28:31.475Z,7.40
2022-08-12T20:31:04.382Z,6.90
2022-08-12T20:33:56.514Z,7.10
2022-08-12T20:36:41.006Z,7.65
2022-08-12T20:39:52.713Z,7.90
2022-08-12T20:42:12.405Z,6.93
2022-08-12T20:44:48.652Z,7.43
2022-08-12T20:47:23.271Z,10.07
2022-08-12T20:50:00.013Z,7.30
2022-08-12T20:52:35.192Z,8.05
2022-08-12T20:55:15.625Z,9.68
2022-08-12T20:58:02.896Z,7.43
2022-08-12T21:00:38.634Z,8.18
2022-08-12T21:03:29.591Z,7.93
2022-08-12T21:06:23.265Z,14.25
2022-08-12T21:09:00.828Z,8.65
2022-08-12T21:11:38.099Z,7.22
2022-08-12T21:14:11.291Z,7.22
2022-08-12T21:16:52.639Z,7.07
2022-08-12T21:19:25.565Z,7.47
2022-08-12T21:22:24.550Z,10.40
2022-08-12T21:24:57.939Z,7.57
2022-08-12T21:27:59.162Z,7.03
2022-08-12T21:30:27.387Z,7.30
2022-08-12T21:33:14.709Z,7.07
2022-08-12T21:35:52.154Z,6.50
2022-08-12T21:38:34.747Z,6.55
2022-08-12T21:41:15.570Z,6.60
2022-08-12T21:43:54.256Z,10.02
2022-08-12T21:46:35.142Z,6.32
2022-08-12T21:49:17.877Z,7.07
2022-08-12T21:52:15.612Z,6.78
2022-08-12T21:54:49.738Z,7.55
2022-08-12T21:57:36.297Z,6.80
2022-08-12T22:00:21.442Z,7.15
2022-08-12T22:03:17.222Z,7.00
2022-08-12T22:06:30.800Z,6.13
2022-08-12T22:09:17.646Z,6.55
2022-08-12T22:11:59.189Z,5.95
2022-08-12T22:14:32.803Z,6.53
2022-08-12T22:17:06.563Z,6.53
2022-08-12T22:19:48.712Z,6.35
2022-08-12T22:22:28.250Z,6.78
2022-08-12T22:25:07.764Z,6.55
2022-08-12T22:28:04.681Z,6.57
2022-08-12T22:30:56.066Z,7.22
2022-08-12T22:33:29.349Z,9.15
2022-08-12T22:36:05.772Z,8.05
2022-08-12T22:38:39.572Z,7.07
2022-08-12T22:41:31.744Z,5.55
2022-08-12T22:44:24.169Z,6.57
2022-08-12T22:47:16.444Z,5.75
2022-08-12T22:50:10.480Z,5.80
2022-08-12T22:53:17.748Z,6.50
2022-08-12T22:56:00.002Z,9.27
2022-08-12T22:58:41.595Z,6.75
2022-08-12T23:01:21.592Z,7.18
2022-08-12T23:04:16.027Z,6.60
2022-08-12T23:09:48.189Z,7.10
2022-08-12T23:12:47.052Z,6.70
2022-08-12T23:15:22.220Z,6.32
2022-08-12T23:17:56.024Z,6.90
2022-08-12T23:20:29.679Z,6.72
2022-08-12T23:23:09.130Z,6.90
2022-08-12T23:25:54.665Z,6.53
2022-08-12T23:28:46.544Z,7.15
2022-08-12T23:32:02.118Z,6.90
2022-08-12T23:34:19.956Z,6.80
2022-08-12T23:36:53.944Z,6.30
2022-08-12T23:40:13.401Z,6.82
2022-08-12T23:42:20.949Z,7.28
2022-08-12T23:45:18.988Z,10.52
2022-08-12T23:48:00.080Z,7.05
2022-08-12T23:50:33.885Z,7.70
2022-08-12T23:53:22.642Z,7.88
2022-08-12T23:55:58.521Z,6.85
2022-08-12T23:58:31.390Z,7.15
