createdAt,value
2018-12-25T00:00:41.648Z,1.60
2018-12-25T00:01:41.563Z,1.50
2018-12-25T00:02:41.439Z,1.50
2018-12-25T00:03:41.337Z,1.90
2018-12-25T00:04:41.234Z,1.90
2018-12-25T00:05:41.133Z,1.90
2018-12-25T00:06:41.043Z,1.90
2018-12-25T00:07:40.926Z,1.50
2018-12-25T00:08:40.821Z,1.40
2018-12-25T00:09:40.719Z,1.50
2018-12-25T00:10:40.615Z,1.50
2018-12-25T00:11:40.525Z,1.80
2018-12-25T00:12:40.414Z,1.60
2018-12-25T00:13:40.304Z,1.60
2018-12-25T00:14:40.201Z,1.80
2018-12-25T00:15:40.098Z,1.80
2018-12-25T00:16:40.010Z,1.90
2018-12-25T00:17:39.888Z,2.30
2018-12-25T00:18:39.785Z,1.60
2018-12-25T00:19:39.691Z,1.90
2018-12-25T00:20:39.580Z,1.30
2018-12-25T00:21:39.496Z,1.90
2018-12-25T00:22:39.377Z,2.00
2018-12-25T00:23:39.272Z,1.80
2018-12-25T00:24:39.168Z,1.50
2018-12-25T00:25:39.061Z,1.50
2018-12-25T00:26:38.981Z,1.60
2018-12-25T00:27:38.959Z,1.60
2018-12-25T00:28:38.756Z,1.90
2018-12-25T00:29:38.650Z,2.50
2018-12-25T00:30:38.548Z,2.40
2018-12-25T00:31:38.459Z,2.00
2018-12-25T00:32:38.347Z,2.00
2018-12-25T00:33:38.242Z,1.60
2018-12-25T00:34:38.132Z,1.90
2018-12-25T00:35:38.031Z,1.70
2018-12-25T00:36:37.943Z,2.00
2018-12-25T00:37:37.826Z,2.40
2018-12-25T00:38:37.725Z,1.70
2018-12-25T00:39:37.621Z,1.40
2018-12-25T00:40:37.513Z,1.40
2018-12-25T00:41:37.430Z,1.70
2018-12-25T00:42:37.310Z,1.30
2018-12-25T00:43:37.207Z,1.60
2018-12-25T00:44:37.103Z,1.90
2018-12-25T00:45:37.000Z,1.60
2018-12-25T00:46:36.912Z,1.80
2018-12-25T00:47:36.797Z,1.50
2018-12-25T00:48:36.691Z,1.70
2018-12-25T00:49:36.590Z,1.90
2018-12-25T00:50:36.481Z,2.40
2018-12-25T00:51:36.400Z,2.00
2018-12-25T00:52:36.277Z,1.40
2018-12-25T00:53:36.173Z,1.50
2018-12-25T00:54:36.069Z,1.50
2018-12-25T00:55:36.067Z,1.90
2018-12-25T00:56:35.880Z,1.80
2018-12-25T00:57:35.766Z,1.20
2018-12-25T00:58:35.657Z,1.60
2018-12-25T00:59:35.554Z,1.60
2018-12-25T01:00:35.451Z,1.60
2018-12-25T01:01:35.367Z,1.20
2018-12-25T01:02:35.345Z,1.70
2018-12-25T01:03:35.141Z,1.80
2018-12-25T01:04:35.040Z,1.50
2018-12-25T01:05:34.938Z,1.10
2018-12-25T01:06:34.852Z,1.40
2018-12-25T01:07:34.728Z,1.50
2018-12-25T01:08:34.646Z,1.40
2018-12-25T01:09:34.626Z,1.30
2018-12-25T01:10:34.422Z,1.30
2018-12-25T01:11:34.335Z,1.30
2018-12-25T01:12:34.217Z,1.20
2018-12-25T01:13:34.113Z,1.20
2018-12-25T01:14:34.010Z,1.30
2018-12-25T01:15:33.908Z,1.50
2018-12-25T01:16:33.911Z,1.50
2018-12-25T01:17:33.716Z,1.20
2018-12-25T01:18:33.597Z,1.30
2018-12-25T01:19:33.494Z,1.30
2018-12-25T01:20:33.389Z,1.30
2018-12-25T01:21:33.291Z,1.20
2018-12-25T01:22:33.199Z,1.00
2018-12-25T01:23:33.183Z,1.40
2018-12-25T01:24:32.984Z,1.40
2018-12-25T01:25:32.874Z,1.50
2018-12-25T01:26:32.776Z,1.40
2018-12-25T01:27:32.686Z,2.00
2018-12-25T01:28:32.566Z,1.90
2018-12-25T01:29:32.462Z,1.50
2018-12-25T01:30:32.464Z,1.70
2018-12-25T01:31:32.262Z,1.60
2018-12-25T01:32:32.176Z,1.60
2018-12-25T01:33:32.058Z,1.50
2018-12-25T01:34:31.959Z,1.60
2018-12-25T01:35:31.848Z,1.50
2018-12-25T01:36:31.744Z,1.50
2018-12-25T01:37:31.758Z,1.70
2018-12-25T01:38:31.536Z,1.70
2018-12-25T01:39:31.438Z,1.90
2018-12-25T01:40:31.334Z,1.60
2018-12-25T01:41:31.227Z,1.90
2018-12-25T01:42:31.147Z,2.00
2018-12-25T01:43:31.029Z,1.80
2018-12-25T01:44:31.025Z,1.80
2018-12-25T01:45:30.816Z,1.60
2018-12-25T01:46:30.713Z,1.50
2018-12-25T01:47:30.627Z,1.60
2018-12-25T01:48:30.509Z,1.80
2018-12-25T01:49:31.890Z,1.80
2018-12-25T01:50:30.302Z,2.00
2018-12-25T01:51:30.303Z,1.80
2018-12-25T01:52:30.115Z,1.70
2018-12-25T01:53:29.997Z,1.50
2018-12-25T01:54:29.893Z,1.50
2018-12-25T01:55:29.790Z,1.50
2018-12-25T01:56:29.684Z,1.40
2018-12-25T01:57:29.598Z,1.70
2018-12-25T01:58:29.486Z,1.50
2018-12-25T01:59:29.379Z,1.50
2018-12-25T02:00:29.276Z,1.90
2018-12-25T02:01:29.173Z,1.70
2018-12-25T02:02:29.083Z,1.50
2018-12-25T02:03:28.964Z,1.60
2018-12-25T02:04:28.862Z,1.30
2018-12-25T02:05:28.867Z,1.40
2018-12-25T02:06:28.660Z,1.60
2018-12-25T02:07:28.572Z,1.40
2018-12-25T02:08:28.452Z,1.50
2018-12-25T02:09:28.354Z,1.50
2018-12-25T02:10:28.250Z,1.60
2018-12-25T02:11:28.267Z,2.00
2018-12-25T02:12:28.054Z,1.40
2018-12-25T02:13:27.947Z,2.20
2018-12-25T02:14:27.837Z,1.70
2018-12-25T02:15:27.731Z,2.10
2018-12-25T02:16:27.632Z,2.20
2018-12-25T02:17:27.544Z,1.80
2018-12-25T02:18:27.427Z,1.70
2018-12-25T02:19:27.321Z,1.70
2018-12-25T02:20:27.225Z,2.00
2018-12-25T02:21:27.119Z,1.80
2018-12-25T02:22:27.029Z,1.60
2018-12-25T02:23:26.912Z,2.10
2018-12-25T02:24:26.807Z,2.30
2018-12-25T02:25:26.708Z,2.00
2018-12-25T02:26:26.606Z,2.00
2018-12-25T02:27:26.519Z,2.90
2018-12-25T02:28:26.394Z,2.30
2018-12-25T02:29:26.296Z,2.10
2018-12-25T02:30:26.189Z,2.50
2018-12-25T02:31:26.098Z,2.10
2018-12-25T02:32:26.003Z,2.00
2018-12-25T02:33:25.885Z,2.50
2018-12-25T02:34:25.785Z,2.00
2018-12-25T02:35:25.681Z,2.00
2018-12-25T02:36:25.581Z,1.90
2018-12-25T02:37:25.490Z,2.20
2018-12-25T02:38:25.367Z,2.50
2018-12-25T02:39:25.271Z,2.60
2018-12-25T02:40:25.254Z,3.20
2018-12-25T02:41:25.069Z,3.60
2018-12-25T02:42:24.971Z,2.50
2018-12-25T02:43:24.858Z,2.30
2018-12-25T02:44:24.752Z,2.40
2018-12-25T02:45:24.652Z,2.10
2018-12-25T02:46:24.546Z,2.30
2018-12-25T02:47:24.458Z,2.00
2018-12-25T02:48:24.339Z,2.80
2018-12-25T02:49:24.242Z,2.70
2018-12-25T02:50:24.136Z,2.20
2018-12-25T02:51:24.034Z,1.70
2018-12-25T02:52:23.931Z,1.70
2018-12-25T02:53:23.850Z,2.10
2018-12-25T02:54:23.725Z,1.80
2018-12-25T02:55:23.622Z,1.70
2018-12-25T02:56:23.520Z,1.90
2018-12-25T02:57:23.434Z,2.30
2018-12-25T02:58:23.317Z,1.90
2018-12-25T02:59:23.228Z,1.90
2018-12-25T03:00:23.108Z,2.20
2018-12-25T03:01:23.003Z,2.30
2018-12-25T03:02:22.901Z,2.90
2018-12-25T03:03:22.816Z,2.90
2018-12-25T03:04:22.697Z,2.40
2018-12-25T03:05:22.592Z,2.20
2018-12-25T03:06:22.495Z,2.00
2018-12-25T03:07:22.389Z,2.00
2018-12-25T03:08:22.300Z,2.30
2018-12-25T03:09:22.184Z,2.10
2018-12-25T03:10:22.081Z,2.10
2018-12-25T03:11:21.976Z,2.00
2018-12-25T03:12:21.876Z,2.60
2018-12-25T03:13:21.798Z,2.40
2018-12-25T03:14:21.669Z,2.70
2018-12-25T03:15:21.565Z,2.80
2018-12-25T03:16:21.461Z,2.40
2018-12-25T03:17:21.360Z,2.10
2018-12-25T03:18:21.275Z,2.10
2018-12-25T03:19:21.153Z,2.10
2018-12-25T03:20:21.050Z,2.20
2018-12-25T03:21:20.949Z,2.10
2018-12-25T03:22:20.848Z,2.20
2018-12-25T03:23:20.762Z,2.40
2018-12-25T03:24:20.641Z,2.30
2018-12-25T03:25:20.538Z,2.30
2018-12-25T03:26:20.437Z,2.00
2018-12-25T03:27:20.330Z,2.70
2018-12-25T03:28:20.349Z,2.60
2018-12-25T03:29:20.123Z,2.40
2018-12-25T03:30:20.028Z,2.20
2018-12-25T03:31:19.931Z,2.00
2018-12-25T03:32:19.817Z,1.90
2018-12-25T03:33:19.731Z,2.50
2018-12-25T03:34:19.610Z,2.20
2018-12-25T03:35:19.607Z,1.80
2018-12-25T03:36:19.402Z,2.10
2018-12-25T03:37:19.304Z,1.90
2018-12-25T03:38:19.216Z,2.70
2018-12-25T03:39:19.098Z,2.60
2018-12-25T03:40:18.994Z,2.80
2018-12-25T03:41:18.889Z,2.30
2018-12-25T03:42:18.787Z,1.90
2018-12-25T03:43:18.700Z,2.00
2018-12-25T03:44:18.590Z,1.90
2018-12-25T03:45:18.496Z,2.10
2018-12-25T03:46:18.385Z,1.90
2018-12-25T03:47:18.274Z,2.10
2018-12-25T03:48:18.188Z,2.30
2018-12-25T03:49:18.171Z,1.90
2018-12-25T03:50:17.965Z,2.00
2018-12-25T03:51:17.863Z,1.90
2018-12-25T03:52:17.759Z,2.30
2018-12-25T03:53:17.672Z,2.20
2018-12-25T03:54:17.558Z,2.20
2018-12-25T03:55:17.453Z,2.10
2018-12-25T03:56:17.460Z,2.10
2018-12-25T03:57:17.254Z,1.60
2018-12-25T03:58:17.157Z,2.10
2018-12-25T03:59:17.037Z,2.00
2018-12-25T04:00:17.126Z,2.30
2018-12-25T04:01:16.835Z,2.50
2018-12-25T04:02:16.731Z,2.10
2018-12-25T04:03:16.747Z,1.80
2018-12-25T04:04:16.521Z,1.90
2018-12-25T04:05:16.422Z,2.10
2018-12-25T04:06:16.327Z,3.10
2018-12-25T04:07:16.217Z,2.30
2018-12-25T04:08:16.126Z,1.80
2018-12-25T04:09:16.008Z,1.90
2018-12-25T04:10:16.010Z,1.80
2018-12-25T04:11:15.803Z,1.90
2018-12-25T04:12:15.701Z,1.70
2018-12-25T04:13:15.613Z,2.00
2018-12-25T04:14:15.492Z,1.80
2018-12-25T04:15:15.391Z,1.90
2018-12-25T04:16:15.290Z,2.20
2018-12-25T04:17:15.295Z,2.40
2018-12-25T04:18:15.101Z,2.10
2018-12-25T04:19:14.982Z,1.60
2018-12-25T04:20:19.657Z,1.80
2018-12-25T04:21:14.770Z,1.40
2018-12-25T04:22:14.669Z,1.40
2018-12-25T04:23:14.592Z,1.40
2018-12-25T04:24:14.569Z,1.80
2018-12-25T04:25:14.365Z,1.80
2018-12-25T04:26:14.273Z,1.60
2018-12-25T04:27:14.153Z,1.40
2018-12-25T04:28:14.069Z,1.40
2018-12-25T04:29:13.950Z,1.90
2018-12-25T04:30:13.848Z,2.00
2018-12-25T04:31:13.844Z,1.90
2018-12-25T04:32:13.639Z,1.50
2018-12-25T04:33:13.553Z,1.70
2018-12-25T04:34:13.435Z,1.70
2018-12-25T04:35:13.333Z,1.70
2018-12-25T04:36:13.230Z,1.80
2018-12-25T04:37:13.160Z,1.80
2018-12-25T04:38:13.144Z,2.10
2018-12-25T04:39:12.924Z,2.30
2018-12-25T04:40:12.819Z,2.40
2018-12-25T04:41:12.726Z,2.10
2018-12-25T04:42:12.611Z,1.60
2018-12-25T04:43:12.522Z,1.70
2018-12-25T04:44:12.404Z,1.90
2018-12-25T04:45:12.305Z,2.20
2018-12-25T04:46:12.199Z,1.80
2018-12-25T04:47:12.102Z,1.80
2018-12-25T04:48:11.994Z,1.60
2018-12-25T04:49:11.907Z,2.60
2018-12-25T04:50:11.790Z,2.40
2018-12-25T04:51:11.687Z,2.00
2018-12-25T04:52:11.580Z,1.90
2018-12-25T04:53:11.479Z,2.40
2018-12-25T04:54:11.393Z,2.20
2018-12-25T04:55:11.270Z,2.60
2018-12-25T04:56:11.171Z,2.50
2018-12-25T04:57:11.064Z,2.90
2018-12-25T04:58:10.966Z,2.70
2018-12-25T04:59:10.979Z,2.70
2018-12-25T05:00:10.761Z,2.50
2018-12-25T05:01:10.652Z,1.80
2018-12-25T05:02:10.549Z,2.30
2018-12-25T05:03:10.449Z,2.20
2018-12-25T05:04:10.365Z,2.00
2018-12-25T05:05:10.241Z,1.90
2018-12-25T05:06:10.140Z,2.00
2018-12-25T05:07:10.041Z,2.90
2018-12-25T05:08:09.943Z,2.30
2018-12-25T05:09:09.849Z,2.00
2018-12-25T05:10:09.729Z,2.50
2018-12-25T05:11:09.625Z,2.00
2018-12-25T05:12:09.524Z,2.00
2018-12-25T05:13:09.416Z,2.40
2018-12-25T05:14:09.329Z,2.50
2018-12-25T05:15:09.213Z,2.70
2018-12-25T05:16:09.108Z,2.00
2018-12-25T05:17:09.003Z,2.00
2018-12-25T05:18:08.907Z,1.60
2018-12-25T05:19:08.818Z,2.40
2018-12-25T05:20:08.696Z,2.20
2018-12-25T05:21:08.594Z,2.10
2018-12-25T05:22:08.496Z,2.00
2018-12-25T05:23:08.401Z,2.10
2018-12-25T05:24:08.299Z,2.50
2018-12-25T05:25:08.182Z,2.50
2018-12-25T05:26:08.080Z,2.10
2018-12-25T05:27:07.978Z,2.80
2018-12-25T05:28:07.872Z,2.60
2018-12-25T05:29:07.784Z,2.40
2018-12-25T05:30:07.670Z,2.60
2018-12-25T05:31:07.569Z,2.80
2018-12-25T05:32:07.463Z,2.20
2018-12-25T05:33:07.357Z,2.20
2018-12-25T05:34:07.274Z,2.80
2018-12-25T05:35:07.155Z,2.90
2018-12-25T05:36:07.053Z,2.30
2018-12-25T05:37:06.948Z,2.40
2018-12-25T05:38:06.841Z,1.90
2018-12-25T05:39:06.756Z,2.50
2018-12-25T05:40:06.638Z,2.20
2018-12-25T05:41:06.534Z,2.30
2018-12-25T05:42:06.427Z,2.10
2018-12-25T05:43:06.326Z,1.90
2018-12-25T05:44:06.246Z,2.30
2018-12-25T05:45:06.129Z,2.30
2018-12-25T05:46:06.018Z,2.10
2018-12-25T05:47:05.919Z,1.70
2018-12-25T05:48:05.812Z,1.90
2018-12-25T05:49:05.731Z,2.20
2018-12-25T05:50:05.606Z,1.90
2018-12-25T05:51:05.502Z,2.00
2018-12-25T05:52:05.398Z,2.00
2018-12-25T05:53:05.298Z,2.00
2018-12-25T05:54:05.212Z,2.20
2018-12-25T05:55:05.093Z,2.20
2018-12-25T05:56:04.985Z,2.20
2018-12-25T05:57:04.884Z,2.10
2018-12-25T05:58:04.780Z,2.10
2018-12-25T05:59:04.697Z,1.90
2018-12-25T06:00:04.578Z,2.20
2018-12-25T06:01:04.475Z,2.30
2018-12-25T06:02:04.368Z,2.20
2018-12-25T06:03:04.266Z,1.80
2018-12-25T06:04:04.182Z,2.00
2018-12-25T06:05:04.061Z,1.90
2018-12-25T06:06:03.959Z,1.90
2018-12-25T06:07:03.855Z,1.90
2018-12-25T06:08:03.750Z,2.50
2018-12-25T06:09:03.673Z,2.10
2018-12-25T06:10:03.545Z,2.20
2018-12-25T06:11:03.443Z,1.70
2018-12-25T06:12:03.393Z,1.80
2018-12-25T06:13:03.237Z,2.30
2018-12-25T06:14:03.178Z,1.90
2018-12-25T06:15:03.029Z,2.50
2018-12-25T06:16:03.030Z,1.40
2018-12-25T06:17:02.825Z,1.50
2018-12-25T06:18:02.722Z,1.50
2018-12-25T06:19:02.636Z,1.50
2018-12-25T06:20:02.515Z,1.50
2018-12-25T06:21:02.413Z,1.50
2018-12-25T06:22:02.310Z,1.60
2018-12-25T06:23:02.205Z,1.60
2018-12-25T06:24:02.118Z,1.60
2018-12-25T06:25:02.001Z,1.40
2018-12-25T06:26:01.898Z,1.60
2018-12-25T06:27:01.792Z,1.80
2018-12-25T06:28:01.688Z,1.80
2018-12-25T06:29:01.604Z,1.60
2018-12-25T06:30:01.603Z,1.40
2018-12-25T06:31:01.379Z,1.40
2018-12-25T06:32:01.283Z,1.30
2018-12-25T06:33:01.182Z,1.50
2018-12-25T06:34:01.073Z,1.70
2018-12-25T06:35:00.979Z,1.30
2018-12-25T06:36:00.866Z,1.40
2018-12-25T06:37:00.860Z,1.40
2018-12-25T06:38:00.658Z,1.30
2018-12-25T06:39:00.561Z,1.30
2018-12-25T06:40:00.473Z,1.30
2018-12-25T06:41:00.353Z,1.50
2018-12-25T06:42:00.248Z,1.20
2018-12-25T06:43:00.142Z,1.50
2018-12-25T06:44:00.145Z,1.50
2018-12-25T06:44:59.957Z,1.20
2018-12-25T06:45:59.833Z,1.40
2018-12-25T06:46:59.739Z,1.50
2018-12-25T06:47:59.628Z,1.70
2018-12-25T06:48:59.525Z,1.50
2018-12-25T06:49:59.439Z,1.30
2018-12-25T06:51:03.684Z,1.20
2018-12-25T06:51:59.214Z,1.30
2018-12-25T06:52:59.113Z,1.30
2018-12-25T06:53:59.018Z,1.20
2018-12-25T06:54:58.924Z,1.60
2018-12-25T06:55:58.808Z,1.50
2018-12-25T06:56:58.703Z,1.40
2018-12-25T06:57:58.699Z,1.40
2018-12-25T06:58:58.498Z,1.60
2018-12-25T06:59:58.411Z,1.20
2018-12-25T07:00:58.297Z,1.60
2018-12-25T07:01:58.186Z,1.40
2018-12-25T07:02:58.086Z,1.40
2018-12-25T07:03:57.985Z,1.60
2018-12-25T07:04:57.995Z,1.30
2018-12-25T07:05:57.778Z,1.40
2018-12-25T07:06:57.673Z,1.40
2018-12-25T07:07:57.569Z,1.20
2018-12-25T07:08:57.466Z,1.40
2018-12-25T07:09:57.399Z,1.40
2018-12-25T07:10:57.260Z,1.20
2018-12-25T07:11:57.259Z,1.20
2018-12-25T07:12:57.053Z,1.10
2018-12-25T07:13:56.954Z,1.20
2018-12-25T07:14:56.866Z,1.40
2018-12-25T07:15:56.748Z,2.00
2018-12-25T07:16:56.643Z,1.80
2018-12-25T07:17:56.543Z,1.60
2018-12-25T07:18:56.548Z,1.30
2018-12-25T07:19:56.353Z,1.50
2018-12-25T07:20:56.233Z,1.40
2018-12-25T07:21:56.133Z,1.60
2018-12-25T07:22:56.027Z,1.60
2018-12-25T07:23:55.924Z,1.50
2018-12-25T07:24:55.934Z,1.40
2018-12-25T07:25:55.719Z,1.40
2018-12-25T07:26:55.614Z,1.30
2018-12-25T07:27:55.527Z,1.30
2018-12-25T07:28:55.406Z,1.10
2018-12-25T07:29:55.322Z,1.30
2018-12-25T07:30:55.209Z,1.30
2018-12-25T07:31:55.096Z,1.40
2018-12-25T07:32:55.103Z,1.60
2018-12-25T07:33:54.893Z,1.80
2018-12-25T07:34:54.810Z,1.80
2018-12-25T07:35:54.688Z,1.70
2018-12-25T07:36:54.586Z,1.90
2018-12-25T07:37:54.483Z,1.60
2018-12-25T07:38:54.504Z,1.50
2018-12-25T07:39:54.296Z,1.50
2018-12-25T07:40:54.176Z,1.30
2018-12-25T07:41:54.071Z,1.30
2018-12-25T07:42:53.968Z,1.50
2018-12-25T07:43:53.865Z,2.20
2018-12-25T07:44:53.778Z,2.20
2018-12-25T07:45:53.658Z,2.50
2018-12-25T07:46:53.557Z,1.90
2018-12-25T07:47:53.450Z,1.60
2018-12-25T07:48:53.350Z,1.70
2018-12-25T07:49:53.261Z,2.00
2018-12-25T07:50:53.143Z,2.20
2018-12-25T07:51:53.039Z,1.80
2018-12-25T07:52:52.938Z,2.10
2018-12-25T07:53:52.935Z,2.30
2018-12-25T07:54:52.750Z,2.60
2018-12-25T07:55:52.628Z,2.20
2018-12-25T07:56:52.523Z,2.20
2018-12-25T07:57:52.422Z,2.30
2018-12-25T07:58:52.316Z,2.60
2018-12-25T07:59:52.337Z,2.20
2018-12-25T08:00:52.113Z,2.50
2018-12-25T08:01:52.014Z,2.00
2018-12-25T08:02:51.909Z,2.00
2018-12-25T08:03:51.803Z,1.60
2018-12-25T08:04:51.717Z,1.50
2018-12-25T08:05:53.465Z,1.80
2018-12-25T08:06:51.492Z,2.40
2018-12-25T08:07:51.390Z,2.20
2018-12-25T08:08:51.294Z,2.40
2018-12-25T08:09:51.204Z,2.80
2018-12-25T08:10:51.080Z,2.10
2018-12-25T08:11:50.980Z,2.20
2018-12-25T08:12:50.874Z,1.60
2018-12-25T08:13:50.774Z,2.00
2018-12-25T08:14:50.685Z,1.50
2018-12-25T08:15:50.569Z,2.20
2018-12-25T08:16:50.465Z,2.20
2018-12-25T08:17:50.362Z,2.00
2018-12-25T08:18:50.267Z,3.20
2018-12-25T08:19:50.169Z,2.50
2018-12-25T08:20:50.053Z,2.70
2018-12-25T08:21:49.951Z,2.80
2018-12-25T08:22:49.847Z,2.80
2018-12-25T08:23:49.742Z,2.80
2018-12-25T08:24:49.640Z,2.80
2018-12-25T08:25:49.555Z,2.30
2018-12-25T08:26:49.436Z,2.20
2018-12-25T08:27:49.330Z,1.90
2018-12-25T08:28:49.226Z,2.60
2018-12-25T08:29:49.127Z,3.20
2018-12-25T08:30:49.042Z,2.30
2018-12-25T08:31:48.916Z,2.70
2018-12-25T08:32:48.814Z,2.20
2018-12-25T08:33:48.710Z,2.30
2018-12-25T08:34:48.612Z,2.40
2018-12-25T08:35:48.527Z,2.30
2018-12-25T08:36:48.404Z,2.70
2018-12-25T08:37:48.300Z,2.10
2018-12-25T08:38:48.197Z,2.20
2018-12-25T08:39:48.097Z,1.90
2018-12-25T08:40:48.011Z,1.80
2018-12-25T08:41:47.890Z,2.00
2018-12-25T08:42:47.787Z,2.80
2018-12-25T08:43:47.684Z,2.40
2018-12-25T08:44:47.581Z,2.60
2018-12-25T08:45:47.496Z,2.70
2018-12-25T08:46:47.377Z,2.20
2018-12-25T08:47:47.272Z,2.30
2018-12-25T08:48:47.166Z,2.10
2018-12-25T08:49:47.076Z,1.90
2018-12-25T08:50:46.978Z,2.10
2018-12-25T08:51:46.860Z,2.00
2018-12-25T08:52:46.758Z,2.10
2018-12-25T08:53:46.654Z,2.50
2018-12-25T08:54:46.553Z,2.70
2018-12-25T08:55:47.418Z,2.60
2018-12-25T08:56:46.356Z,2.30
2018-12-25T08:57:46.244Z,2.20
2018-12-25T08:58:46.146Z,2.50
2018-12-25T08:59:46.040Z,2.70
2018-12-25T09:00:45.954Z,2.60
2018-12-25T09:01:45.830Z,2.30
2018-12-25T09:02:45.837Z,2.60
2018-12-25T09:03:45.626Z,2.90
2018-12-25T09:04:45.525Z,2.80
2018-12-25T09:05:45.438Z,3.10
2018-12-25T09:06:45.318Z,2.30
2018-12-25T09:07:45.215Z,2.30
2018-12-25T09:08:45.114Z,1.90
2018-12-25T09:09:45.109Z,1.80
2018-12-25T09:10:44.925Z,2.10
2018-12-25T09:11:44.804Z,2.60
2018-12-25T09:12:44.698Z,2.50
2018-12-25T09:13:44.598Z,2.60
2018-12-25T09:14:44.497Z,2.40
2018-12-25T09:15:44.413Z,2.50
2018-12-25T09:16:44.400Z,2.40
2018-12-25T09:17:44.194Z,2.30
2018-12-25T09:18:44.088Z,2.40
2018-12-25T09:19:43.980Z,2.00
2018-12-25T09:20:43.896Z,2.00
2018-12-25T09:21:46.371Z,2.00
2018-12-25T09:22:43.674Z,1.90
2018-12-25T09:23:43.673Z,3.00
2018-12-25T09:24:43.470Z,2.40
2018-12-25T09:25:43.383Z,2.90
2018-12-25T09:26:43.261Z,2.00
2018-12-25T09:27:43.161Z,2.30
2018-12-25T09:28:43.056Z,2.30
2018-12-25T09:29:42.958Z,2.30
2018-12-25T09:30:42.972Z,2.20
2018-12-25T09:31:42.748Z,2.20
2018-12-25T09:32:42.649Z,1.90
2018-12-25T09:33:42.546Z,1.80
2018-12-25T09:34:42.443Z,1.90
2018-12-25T09:35:42.358Z,2.10
2018-12-25T09:36:42.239Z,2.00
2018-12-25T09:37:42.237Z,2.00
2018-12-25T09:38:42.037Z,2.30
2018-12-25T09:39:41.930Z,2.60
2018-12-25T09:40:41.841Z,2.50
2018-12-25T09:41:41.725Z,2.00
2018-12-25T09:42:41.623Z,2.30
2018-12-25T09:43:41.522Z,2.50
2018-12-25T09:44:41.523Z,2.60
2018-12-25T09:45:41.338Z,2.00
2018-12-25T09:46:41.211Z,2.20
2018-12-25T09:47:41.107Z,2.40
2018-12-25T09:48:41.004Z,3.00
2018-12-25T09:49:40.904Z,2.80
2018-12-25T09:50:40.814Z,2.70
2018-12-25T09:51:40.801Z,2.20
2018-12-25T09:52:40.599Z,2.50
2018-12-25T09:53:40.492Z,2.20
2018-12-25T09:54:40.390Z,2.40
2018-12-25T09:55:40.305Z,2.90
2018-12-25T09:56:40.184Z,2.60
2018-12-25T09:57:40.082Z,2.60
2018-12-25T09:58:40.086Z,2.50
2018-12-25T09:59:39.876Z,3.00
2018-12-25T10:00:39.794Z,2.10
2018-12-25T10:01:39.674Z,2.20
2018-12-25T10:02:39.567Z,2.30
2018-12-25T10:03:39.466Z,2.30
2018-12-25T10:04:39.368Z,2.60
2018-12-25T10:05:39.263Z,2.20
2018-12-25T10:06:39.177Z,2.00
2018-12-25T10:07:39.058Z,1.80
2018-12-25T10:08:38.953Z,2.10
2018-12-25T10:09:38.848Z,2.20
2018-12-25T10:10:38.768Z,2.50
2018-12-25T10:11:44.367Z,2.20
2018-12-25T10:12:38.544Z,2.10
2018-12-25T10:13:38.442Z,2.50
2018-12-25T10:14:38.337Z,2.50
2018-12-25T10:15:38.235Z,2.30
2018-12-25T10:16:38.149Z,2.20
2018-12-25T10:17:38.031Z,2.20
2018-12-25T10:18:37.928Z,2.30
2018-12-25T10:19:37.824Z,2.60
2018-12-25T10:20:37.833Z,2.40
2018-12-25T10:21:37.634Z,2.70
2018-12-25T10:22:37.521Z,2.40
2018-12-25T10:23:37.417Z,2.10
2018-12-25T10:24:37.312Z,2.00
2018-12-25T10:25:37.214Z,3.00
2018-12-25T10:26:37.229Z,2.60
2018-12-25T10:27:37.004Z,2.40
2018-12-25T10:28:36.906Z,2.30
2018-12-25T10:29:36.802Z,2.00
2018-12-25T10:30:36.698Z,1.90
2018-12-25T10:31:36.627Z,2.10
2018-12-25T10:32:36.494Z,2.80
2018-12-25T10:33:36.394Z,2.30
2018-12-25T10:34:36.286Z,2.30
2018-12-25T10:35:36.188Z,2.20
2018-12-25T10:36:36.103Z,1.80
2018-12-25T10:37:35.980Z,2.00
2018-12-25T10:38:35.880Z,1.80
2018-12-25T10:39:35.774Z,2.30
2018-12-25T10:40:35.675Z,2.30
2018-12-25T10:41:35.589Z,2.70
2018-12-25T10:42:35.469Z,2.40
2018-12-25T10:43:35.364Z,2.40
2018-12-25T10:44:35.261Z,2.50
2018-12-25T10:45:35.162Z,2.20
2018-12-25T10:46:35.076Z,2.40
2018-12-25T10:47:34.954Z,3.20
2018-12-25T10:48:34.855Z,2.70
2018-12-25T10:49:34.752Z,2.10
2018-12-25T10:50:34.651Z,2.10
2018-12-25T10:51:34.565Z,2.30
2018-12-25T10:52:34.446Z,2.40
2018-12-25T10:53:34.339Z,2.00
2018-12-25T10:54:34.239Z,2.00
2018-12-25T10:55:34.135Z,1.60
2018-12-25T10:56:34.048Z,2.30
2018-12-25T10:57:33.932Z,2.40
2018-12-25T10:58:33.829Z,2.30
2018-12-25T10:59:33.728Z,1.90
2018-12-25T11:00:33.622Z,2.10
2018-12-25T11:01:33.542Z,2.80
2018-12-25T11:02:33.431Z,2.20
2018-12-25T11:03:33.322Z,2.20
2018-12-25T11:04:33.215Z,2.10
2018-12-25T11:05:33.115Z,1.80
2018-12-25T11:06:33.029Z,1.90
2018-12-25T11:07:32.906Z,2.30
2018-12-25T11:08:32.808Z,2.40
2018-12-25T11:09:32.705Z,2.00
2018-12-25T11:10:32.601Z,1.90
2018-12-25T11:11:32.511Z,1.50
2018-12-25T11:12:32.399Z,1.80
2018-12-25T11:13:32.292Z,2.20
2018-12-25T11:14:32.189Z,3.30
2018-12-25T11:15:32.092Z,2.60
2018-12-25T11:16:32.004Z,2.40
2018-12-25T11:17:31.886Z,2.90
2018-12-25T11:18:31.782Z,2.70
2018-12-25T11:19:31.676Z,2.30
2018-12-25T11:20:31.578Z,2.00
2018-12-25T11:21:31.493Z,1.70
2018-12-25T11:22:31.373Z,2.00
2018-12-25T11:23:31.266Z,2.00
2018-12-25T11:24:31.164Z,2.10
2018-12-25T11:25:31.067Z,2.30
2018-12-25T11:26:30.980Z,2.70
2018-12-25T11:27:30.865Z,2.50
2018-12-25T11:28:30.759Z,2.60
2018-12-25T11:29:30.654Z,2.30
2018-12-25T11:30:30.553Z,2.90
2018-12-25T11:31:30.473Z,3.10
2018-12-25T11:32:30.349Z,2.70
2018-12-25T11:33:30.244Z,1.90
2018-12-25T11:34:30.145Z,2.20
2018-12-25T11:35:30.045Z,2.50
2018-12-25T11:36:29.960Z,2.30
2018-12-25T11:37:29.834Z,2.50
2018-12-25T11:38:29.736Z,2.30
2018-12-25T11:39:29.631Z,2.80
2018-12-25T11:40:29.529Z,2.60
2018-12-25T11:41:29.440Z,2.20
2018-12-25T11:42:29.324Z,2.50
2018-12-25T11:43:29.326Z,1.90
2018-12-25T11:44:29.116Z,2.00
2018-12-25T11:45:29.013Z,1.80
2018-12-25T11:46:28.933Z,1.90
2018-12-25T11:47:28.809Z,1.80
2018-12-25T11:48:28.706Z,2.30
2018-12-25T11:49:28.606Z,2.50
2018-12-25T11:50:28.606Z,2.50
2018-12-25T11:51:28.430Z,2.20
2018-12-25T11:52:28.753Z,2.70
2018-12-25T11:53:28.196Z,2.90
2018-12-25T11:54:28.092Z,2.50
2018-12-25T11:55:27.991Z,2.10
2018-12-25T11:56:27.958Z,2.40
2018-12-25T11:57:27.904Z,2.10
2018-12-25T11:58:27.683Z,1.90
2018-12-25T11:59:27.579Z,1.70
2018-12-25T12:00:27.480Z,1.80
2018-12-25T12:01:27.377Z,2.50
2018-12-25T12:02:27.295Z,2.40
2018-12-25T12:03:27.174Z,2.10
2018-12-25T12:04:27.169Z,2.00
2018-12-25T12:05:26.966Z,1.80
2018-12-25T12:06:26.867Z,1.90
2018-12-25T12:07:26.780Z,1.80
2018-12-25T12:08:26.661Z,1.70
2018-12-25T12:09:26.557Z,1.80
2018-12-25T12:10:26.456Z,2.20
2018-12-25T12:11:26.462Z,2.70
2018-12-25T12:12:26.306Z,2.10
2018-12-25T12:13:26.148Z,2.40
2018-12-25T12:14:26.046Z,2.60
2018-12-25T12:15:25.944Z,2.60
2018-12-25T12:16:25.842Z,2.10
2018-12-25T12:17:25.761Z,3.20
2018-12-25T12:18:25.738Z,2.90
2018-12-25T12:19:25.533Z,2.20
2018-12-25T12:20:25.435Z,2.20
2018-12-25T12:21:25.334Z,2.50
2018-12-25T12:22:25.243Z,2.40
2018-12-25T12:23:25.127Z,2.30
2018-12-25T12:24:25.023Z,2.70
2018-12-25T12:25:25.023Z,2.30
2018-12-25T12:26:24.821Z,1.90
2018-12-25T12:27:24.740Z,2.60
2018-12-25T12:28:24.618Z,2.50
2018-12-25T12:29:24.512Z,2.60
2018-12-25T12:30:24.410Z,2.70
2018-12-25T12:31:24.304Z,3.10
2018-12-25T12:32:24.330Z,2.70
2018-12-25T12:33:24.106Z,2.60
2018-12-25T12:34:24.003Z,2.10
2018-12-25T12:35:23.898Z,2.50
2018-12-25T12:36:23.794Z,2.50
2018-12-25T12:37:23.707Z,2.40
2018-12-25T12:38:23.592Z,2.50
2018-12-25T12:39:23.589Z,3.10
2018-12-25T12:40:23.384Z,2.30
2018-12-25T12:41:23.281Z,2.50
2018-12-25T12:42:23.199Z,2.50
2018-12-25T12:43:23.079Z,2.40
2018-12-25T12:44:22.978Z,2.90
2018-12-25T12:45:22.879Z,2.70
2018-12-25T12:46:22.881Z,2.40
2018-12-25T12:47:22.686Z,2.50
2018-12-25T12:48:22.567Z,2.50
2018-12-25T12:49:22.464Z,2.90
2018-12-25T12:50:22.364Z,2.80
2018-12-25T12:51:22.256Z,2.10
2018-12-25T12:52:22.177Z,2.20
2018-12-25T12:53:22.165Z,2.40
2018-12-25T12:54:21.951Z,2.40
2018-12-25T12:55:21.847Z,2.40
2018-12-25T12:56:21.751Z,2.80
2018-12-25T12:57:21.663Z,3.00
2018-12-25T12:58:21.541Z,2.40
2018-12-25T12:59:21.461Z,2.60
2018-12-25T13:00:21.442Z,2.20
2018-12-25T13:01:21.238Z,2.00
2018-12-25T13:02:21.149Z,2.50
2018-12-25T13:03:21.029Z,2.30
2018-12-25T13:04:20.933Z,2.60
2018-12-25T13:05:20.828Z,2.70
2018-12-25T13:06:20.723Z,2.80
2018-12-25T13:07:20.637Z,2.40
2018-12-25T13:08:20.517Z,2.50
2018-12-25T13:09:20.443Z,2.40
2018-12-25T13:10:20.317Z,2.40
2018-12-25T13:11:20.214Z,2.60
2018-12-25T13:12:20.130Z,2.30
2018-12-25T13:13:20.005Z,2.60
2018-12-25T13:14:19.904Z,3.00
2018-12-25T13:15:19.803Z,2.60
2018-12-25T13:16:19.701Z,3.00
2018-12-25T13:17:19.613Z,2.30