createdAt,value
2023-01-13T00:02:06.258Z,70.79
2023-01-13T00:04:39.185Z,70.70
2023-01-13T00:07:13.702Z,70.43
2023-01-13T00:09:46.642Z,70.28
2023-01-13T00:12:19.710Z,70.59
2023-01-13T00:14:52.626Z,70.30
2023-01-13T00:17:25.605Z,70.28
2023-01-13T00:19:58.589Z,70.36
2023-01-13T00:22:34.659Z,70.55
2023-01-13T00:25:08.329Z,70.74
2023-01-13T00:27:41.243Z,71.08
2023-01-13T00:30:14.909Z,70.71
2023-01-13T00:32:47.841Z,70.64
2023-01-13T00:35:20.944Z,70.72
2023-01-13T00:37:55.347Z,70.48
2023-01-13T00:40:28.332Z,70.36
2023-01-13T00:43:18.821Z,70.40
2023-01-13T00:45:52.598Z,70.44
2023-01-13T00:48:26.302Z,70.49
2023-01-13T00:51:00.860Z,70.22
2023-01-13T00:53:37.649Z,70.72
2023-01-13T00:56:14.358Z,70.75
2023-01-13T00:58:47.896Z,70.94
2023-01-13T01:01:22.934Z,70.80
2023-01-13T01:03:56.307Z,70.88
2023-01-13T01:06:29.596Z,71.17
2023-01-13T01:09:15.344Z,71.33
2023-01-13T01:11:48.378Z,71.11
2023-01-13T01:14:21.404Z,70.85
2023-01-13T01:16:54.995Z,70.96
2023-01-13T01:19:27.993Z,71.15
2023-01-13T01:22:00.912Z,71.01
2023-01-13T01:24:35.275Z,70.53
2023-01-13T01:27:08.210Z,71.43
2023-01-13T01:29:41.168Z,71.06
2023-01-13T01:32:14.185Z,71.11
2023-01-13T01:34:47.109Z,70.63
2023-01-13T01:37:19.988Z,70.89
2023-01-13T01:39:54.580Z,70.70
2023-01-13T01:42:45.579Z,71.29
2023-01-13T01:45:21.137Z,71.27
2023-01-13T01:48:05.028Z,71.27
2023-01-13T01:50:38.720Z,71.78
2023-01-13T01:53:15.882Z,71.89
2023-01-13T01:55:50.271Z,72.53
2023-01-13T01:58:28.492Z,71.15
2023-01-13T02:01:01.889Z,72.16
2023-01-13T02:03:38.515Z,71.55
2023-01-13T02:06:12.099Z,72.00
2023-01-13T02:08:45.484Z,71.74
2023-01-13T02:12:01.572Z,70.68
2023-01-13T02:14:35.826Z,70.88
2023-01-13T02:17:27.288Z,70.26
2023-01-13T02:20:29.810Z,69.99
2023-01-13T02:23:57.684Z,70.57
2023-01-13T02:27:05.915Z,71.61
2023-01-13T02:30:11.097Z,70.96
2023-01-13T02:32:53.691Z,71.33
2023-01-13T02:35:32.226Z,71.44
2023-01-13T02:38:07.189Z,71.43
2023-01-13T02:40:48.598Z,71.16
2023-01-13T02:43:46.011Z,71.45
2023-01-13T02:46:29.419Z,71.67
2023-01-13T02:49:07.519Z,71.35
2023-01-13T02:51:43.159Z,71.90
2023-01-13T02:54:21.846Z,71.55
2023-01-13T02:56:57.361Z,71.64
2023-01-13T02:59:32.474Z,71.95
2023-01-13T03:02:10.443Z,71.60
2023-01-13T03:04:49.784Z,71.48
2023-01-13T03:08:07.311Z,72.34
2023-01-13T03:10:54.932Z,72.14
2023-01-13T03:13:44.747Z,71.59
2023-01-13T03:16:29.442Z,71.86
2023-01-13T03:19:15.398Z,71.73
2023-01-13T03:21:56.870Z,72.58
2023-01-13T03:24:36.357Z,72.36
2023-01-13T03:27:16.382Z,72.63
2023-01-13T03:29:57.140Z,73.04
2023-01-13T03:32:34.412Z,72.53
2023-01-13T03:35:16.834Z,71.95
2023-01-13T03:37:54.412Z,72.30
2023-01-13T03:40:33.115Z,72.02
2023-01-13T03:43:29.616Z,72.04
2023-01-13T03:46:09.479Z,71.95
2023-01-13T03:48:45.011Z,72.31
2023-01-13T03:51:23.083Z,72.28
2023-01-13T03:53:59.398Z,73.03
2023-01-13T03:56:38.575Z,72.46
2023-01-13T03:59:18.037Z,72.24
2023-01-13T04:01:58.677Z,72.40
2023-01-13T04:04:35.647Z,72.60
2023-01-13T04:07:19.795Z,72.77
2023-01-13T04:09:55.929Z,73.23
2023-01-13T04:12:52.195Z,72.96
2023-01-13T04:15:28.415Z,73.31
2023-01-13T04:18:12.729Z,73.36
2023-01-13T04:20:48.392Z,73.22
2023-01-13T04:23:23.852Z,73.62
2023-01-13T04:25:57.218Z,73.99
2023-01-13T04:28:30.288Z,73.64
2023-01-13T04:31:03.303Z,74.19
2023-01-13T04:33:36.569Z,74.09
2023-01-13T04:36:10.027Z,74.33
2023-01-13T04:38:44.701Z,74.12
2023-01-13T04:41:17.587Z,74.10
2023-01-13T04:43:50.899Z,74.10
2023-01-13T04:46:23.820Z,74.30
2023-01-13T04:48:56.823Z,74.30
2023-01-13T04:51:29.781Z,74.46
2023-01-13T04:54:04.207Z,74.68
2023-01-13T04:56:37.063Z,74.99
2023-01-13T04:59:10.550Z,74.84
2023-01-13T05:01:43.557Z,74.83
2023-01-13T05:04:17.148Z,74.59
2023-01-13T05:06:50.071Z,74.45
2023-01-13T05:09:24.402Z,74.69
2023-01-13T05:12:14.871Z,75.04
2023-01-13T05:15:05.096Z,74.98
2023-01-13T05:17:38.153Z,75.28
2023-01-13T05:20:12.747Z,75.05
2023-01-13T05:23:03.473Z,74.92
2023-01-13T05:25:44.813Z,75.37
2023-01-13T05:28:18.036Z,75.21
2023-01-13T05:30:51.348Z,75.47
2023-01-13T05:33:24.307Z,74.94
2023-01-13T05:35:57.239Z,75.02
2023-01-13T05:38:30.176Z,74.76
2023-01-13T05:41:22.202Z,75.53
2023-01-13T05:43:54.974Z,75.87
2023-01-13T05:46:28.021Z,75.18
2023-01-13T05:49:01.808Z,75.50
2023-01-13T05:51:34.815Z,74.90
2023-01-13T05:54:07.733Z,74.96
2023-01-13T05:56:42.022Z,75.23
2023-01-13T05:59:14.936Z,75.34
2023-01-13T06:01:47.966Z,74.90
2023-01-13T06:04:21.091Z,75.33
2023-01-13T06:06:54.190Z,75.19
2023-01-13T06:09:27.414Z,75.48
2023-01-13T06:12:02.172Z,75.53
2023-01-13T06:14:41.110Z,75.60
2023-01-13T06:17:16.511Z,75.74
2023-01-13T06:19:49.382Z,75.70
2023-01-13T06:22:28.008Z,75.00
2023-01-13T06:25:00.926Z,75.25
2023-01-13T06:27:35.765Z,75.51
2023-01-13T06:30:10.176Z,75.42
2023-01-13T06:32:47.125Z,75.01
2023-01-13T06:35:24.884Z,75.20
2023-01-13T06:38:01.033Z,75.87
2023-01-13T06:40:34.040Z,75.49
2023-01-13T06:43:17.352Z,75.64
2023-01-13T06:45:53.980Z,75.56
2023-01-13T06:48:33.171Z,75.48
2023-01-13T06:51:06.540Z,75.23
2023-01-13T06:53:40.924Z,75.60
2023-01-13T06:56:14.207Z,75.66
2023-01-13T06:58:48.691Z,75.94
2023-01-13T07:01:21.724Z,75.51
2023-01-13T07:03:54.721Z,75.73
2023-01-13T07:06:27.742Z,75.69
2023-01-13T07:09:00.708Z,75.95
2023-01-13T07:11:33.593Z,75.79
2023-01-13T07:14:25.592Z,75.60
2023-01-13T07:16:58.280Z,75.99
2023-01-13T07:19:31.274Z,75.72
2023-01-13T07:22:04.218Z,75.63
2023-01-13T07:24:37.102Z,75.50
2023-01-13T07:27:10.054Z,75.18
2023-01-13T07:29:44.694Z,75.82
2023-01-13T07:32:17.567Z,75.33
2023-01-13T07:34:50.582Z,74.48
2023-01-13T07:37:23.465Z,74.22
2023-01-13T07:39:56.381Z,74.35
2023-01-13T07:42:47.023Z,74.58
2023-01-13T07:45:21.306Z,74.76
2023-01-13T07:47:54.809Z,74.81
2023-01-13T07:50:27.856Z,74.95
2023-01-13T07:53:00.814Z,75.55
2023-01-13T07:55:34.292Z,75.17
2023-01-13T07:58:07.896Z,75.22
2023-01-13T08:00:42.244Z,75.08
2023-01-13T08:03:15.161Z,75.20
2023-01-13T08:05:48.813Z,75.72
2023-01-13T08:08:21.955Z,75.57
2023-01-13T08:10:54.913Z,75.91
2023-01-13T08:13:27.905Z,75.91
2023-01-13T08:16:04.175Z,76.00
2023-01-13T08:18:38.281Z,76.43
2023-01-13T08:21:13.528Z,76.51
2023-01-13T08:23:48.329Z,76.26
2023-01-13T08:26:21.869Z,76.01
2023-01-13T08:28:54.726Z,76.44
2023-01-13T08:31:29.321Z,75.94
2023-01-13T08:34:02.198Z,76.32
2023-01-13T08:36:38.300Z,76.54
2023-01-13T08:39:11.229Z,76.58
2023-01-13T08:41:56.779Z,76.24
2023-01-13T08:44:31.853Z,76.26
2023-01-13T08:47:09.016Z,75.75
2023-01-13T08:49:42.049Z,75.37
2023-01-13T08:52:18.159Z,75.39
2023-01-13T08:54:51.122Z,74.92
2023-01-13T08:57:24.281Z,74.88
2023-01-13T08:59:57.744Z,74.73
2023-01-13T09:02:35.439Z,74.55
2023-01-13T09:05:10.219Z,75.28
2023-01-13T09:07:43.613Z,74.87
2023-01-13T09:10:16.709Z,74.89
2023-01-13T09:13:07.124Z,74.43
2023-01-13T09:15:40.959Z,75.20
2023-01-13T09:18:15.633Z,75.16
2023-01-13T09:20:48.578Z,75.80
2023-01-13T09:23:21.467Z,76.56
2023-01-13T09:25:54.472Z,76.37
2023-01-13T09:28:27.304Z,76.43
2023-01-13T09:31:02.102Z,75.51
2023-01-13T09:33:53.717Z,76.64
2023-01-13T09:36:26.778Z,76.65
2023-01-13T09:39:00.014Z,75.26
2023-01-13T09:41:53.960Z,74.52
2023-01-13T09:44:32.764Z,74.55
2023-01-13T09:47:14.132Z,73.87
2023-01-13T09:49:48.650Z,74.14
2023-01-13T09:52:26.656Z,74.23
2023-01-13T09:55:05.537Z,73.82
2023-01-13T09:57:40.008Z,73.01
2023-01-13T10:00:15.991Z,72.75
2023-01-13T10:03:05.781Z,73.60
2023-01-13T10:05:44.273Z,73.58
2023-01-13T10:08:23.693Z,73.75
2023-01-13T10:10:59.761Z,74.20
2023-01-13T10:13:33.805Z,74.72
2023-01-13T10:16:25.012Z,75.23
2023-01-13T10:19:07.223Z,75.77
2023-01-13T10:22:13.291Z,75.22
2023-01-13T10:25:18.533Z,75.87
2023-01-13T10:27:55.362Z,75.65
2023-01-13T10:30:31.619Z,75.35
2023-01-13T10:33:12.495Z,75.79
2023-01-13T10:36:14.736Z,75.25
2023-01-13T10:38:49.337Z,75.52
2023-01-13T10:41:26.627Z,75.40
2023-01-13T10:44:04.567Z,74.59
2023-01-13T10:46:52.867Z,74.62
2023-01-13T10:49:31.303Z,74.37
2023-01-13T10:52:05.812Z,74.55
2023-01-13T10:54:52.931Z,73.65
2023-01-13T10:57:28.076Z,73.57
2023-01-13T11:00:06.128Z,72.99
2023-01-13T11:02:39.122Z,73.41
2023-01-13T11:05:26.252Z,73.33
2023-01-13T11:07:59.199Z,74.06
2023-01-13T11:10:34.144Z,74.52
2023-01-13T11:13:12.719Z,73.61
2023-01-13T11:15:55.588Z,74.47
2023-01-13T11:18:41.012Z,74.30
2023-01-13T11:21:22.596Z,74.16
2023-01-13T11:24:05.905Z,74.23
2023-01-13T11:26:45.950Z,74.17
2023-01-13T11:29:25.344Z,74.00
2023-01-13T11:32:09.957Z,74.08
2023-01-13T11:34:45.735Z,74.50
2023-01-13T11:37:24.731Z,74.35
2023-01-13T11:40:06.167Z,74.03
2023-01-13T11:42:44.929Z,75.32
2023-01-13T11:45:22.709Z,75.81
2023-01-13T11:48:01.671Z,75.35
2023-01-13T11:50:42.584Z,74.34
2023-01-13T11:53:31.830Z,74.25
2023-01-13T11:56:17.620Z,73.41
2023-01-13T11:59:25.184Z,72.70
2023-01-13T12:02:11.284Z,73.11
2023-01-13T12:04:58.637Z,72.64
2023-01-13T12:07:43.473Z,73.25
2023-01-13T12:10:26.167Z,73.36
2023-01-13T12:13:09.154Z,73.27
2023-01-13T12:16:06.106Z,73.79
2023-01-13T12:19:07.646Z,74.31
2023-01-13T12:21:58.002Z,74.47
2023-01-13T12:24:35.234Z,75.46
2023-01-13T12:27:15.146Z,75.51
2023-01-13T12:29:52.785Z,75.36
2023-01-13T12:32:33.122Z,75.18
2023-01-13T12:35:21.091Z,75.47
2023-01-13T12:38:02.880Z,75.93
2023-01-13T12:40:49.427Z,76.13
2023-01-13T12:43:46.903Z,75.86
2023-01-13T12:46:47.017Z,73.88
2023-01-13T12:49:31.634Z,74.46
2023-01-13T12:52:18.376Z,74.63
2023-01-13T12:55:15.808Z,74.78
2023-01-13T12:58:19.464Z,71.99
2023-01-13T13:01:01.376Z,73.76
2023-01-13T13:03:36.588Z,73.34
2023-01-13T13:06:15.328Z,73.24
2023-01-13T13:09:04.364Z,73.97
2023-01-13T13:11:59.696Z,73.38
2023-01-13T13:15:03.855Z,73.35
2023-01-13T13:17:44.520Z,72.99
2023-01-13T13:20:55.196Z,72.63
2023-01-13T13:23:48.401Z,72.75
2023-01-13T13:26:33.854Z,71.45
2023-01-13T13:29:30.142Z,71.70
2023-01-13T13:32:43.660Z,71.63
2023-01-13T13:35:39.285Z,71.92
2023-01-13T13:38:41.297Z,71.56
2023-01-13T13:41:32.843Z,72.28
2023-01-13T13:44:32.475Z,70.46
2023-01-13T13:47:09.015Z,70.91
2023-01-13T13:49:45.862Z,70.42
2023-01-13T13:52:23.550Z,70.58
2023-01-13T13:54:59.646Z,70.76
2023-01-13T13:57:36.965Z,70.33
2023-01-13T14:00:23.297Z,69.95
2023-01-13T14:03:01.995Z,71.42
2023-01-13T14:05:36.357Z,71.26
2023-01-13T14:08:15.468Z,70.56
2023-01-13T14:10:48.709Z,70.51
2023-01-13T14:13:23.949Z,69.84
2023-01-13T14:15:58.699Z,69.71
2023-01-13T14:18:35.252Z,69.62
2023-01-13T14:21:20.689Z,69.14
2023-01-13T14:23:56.061Z,69.53
2023-01-13T14:26:31.629Z,69.92
2023-01-13T14:29:05.242Z,70.34
2023-01-13T14:31:40.449Z,70.17
2023-01-13T14:34:31.891Z,70.59
2023-01-13T14:37:25.063Z,70.59
2023-01-13T14:39:58.138Z,71.21
2023-01-13T14:42:35.318Z,71.47
2023-01-13T14:45:24.604Z,71.17
2023-01-13T14:48:01.730Z,71.76
2023-01-13T14:50:36.265Z,72.28
2023-01-13T14:53:31.903Z,73.41
2023-01-13T14:56:40.237Z,73.27
2023-01-13T14:59:46.634Z,73.13
2023-01-13T15:02:44.763Z,72.41
2023-01-13T15:05:49.285Z,72.07
2023-01-13T15:08:38.255Z,72.44
2023-01-13T15:11:25.209Z,71.12
2023-01-13T15:14:02.639Z,71.17
2023-01-13T15:16:36.858Z,71.43
2023-01-13T15:19:11.058Z,72.12
2023-01-13T15:21:45.493Z,71.67
2023-01-13T15:24:18.442Z,71.73
2023-01-13T15:26:52.053Z,72.11
2023-01-13T15:29:25.057Z,71.82
2023-01-13T15:31:57.927Z,72.31
2023-01-13T15:34:30.823Z,72.39
2023-01-13T15:37:05.074Z,70.89
2023-01-13T15:39:37.991Z,70.43
2023-01-13T15:42:31.573Z,69.86
2023-01-13T15:45:22.307Z,70.50
2023-01-13T15:47:55.941Z,70.06
2023-01-13T15:50:28.996Z,71.55
2023-01-13T15:53:03.509Z,71.79
2023-01-13T15:55:39.633Z,72.61
2023-01-13T15:58:14.272Z,73.31
2023-01-13T16:00:47.776Z,72.87
2023-01-13T16:03:20.906Z,73.92
2023-01-13T16:05:54.282Z,74.02
2023-01-13T16:08:28.795Z,74.43
2023-01-13T16:11:02.262Z,74.86
2023-01-13T16:13:35.187Z,74.90
2023-01-13T16:16:19.579Z,75.14
2023-01-13T16:18:53.162Z,75.34
2023-01-13T16:21:32.113Z,76.11
2023-01-13T16:24:06.748Z,76.42
2023-01-13T16:26:40.115Z,76.69
2023-01-13T16:29:13.988Z,77.07
2023-01-13T16:31:49.873Z,77.55
2023-01-13T16:34:25.719Z,77.15
2023-01-13T16:36:59.232Z,77.68
2023-01-13T16:39:34.169Z,77.25
2023-01-13T16:42:07.977Z,77.03
2023-01-13T16:44:41.326Z,76.90
2023-01-13T16:47:17.820Z,76.61
2023-01-13T16:49:50.940Z,76.96
2023-01-13T16:52:24.016Z,77.30
2023-01-13T16:55:00.845Z,77.73
2023-01-13T16:57:34.218Z,77.56
2023-01-13T17:00:08.640Z,78.29
2023-01-13T17:02:41.847Z,78.72
2023-01-13T17:05:15.597Z,79.39
2023-01-13T17:07:49.411Z,79.08
2023-01-13T17:10:26.127Z,79.25
2023-01-13T17:13:04.542Z,79.24
2023-01-13T17:15:47.039Z,79.76
2023-01-13T17:18:20.217Z,79.83
2023-01-13T17:20:53.220Z,79.90
2023-01-13T17:23:26.226Z,79.91
2023-01-13T17:26:02.857Z,79.53
2023-01-13T17:28:35.872Z,79.68
2023-01-13T17:31:09.270Z,79.71
2023-01-13T17:33:45.309Z,79.47
2023-01-13T17:36:18.276Z,79.61
2023-01-13T17:38:51.604Z,79.29
2023-01-13T17:41:27.364Z,78.97
2023-01-13T17:44:03.544Z,78.86
2023-01-13T17:46:36.707Z,78.70
2023-01-13T17:49:11.958Z,78.06
2023-01-13T17:51:48.384Z,78.22
2023-01-13T17:54:22.793Z,78.42
2023-01-13T17:57:00.170Z,78.61
2023-01-13T17:59:33.837Z,78.37
2023-01-13T18:02:07.142Z,78.37
2023-01-13T18:04:40.585Z,78.16
2023-01-13T18:07:16.159Z,78.24
2023-01-13T18:09:49.297Z,78.06
2023-01-13T18:12:23.823Z,77.81
2023-01-13T18:14:57.260Z,77.74
2023-01-13T18:17:30.230Z,78.34
2023-01-13T18:20:20.680Z,78.20
2023-01-13T18:23:11.143Z,78.96
2023-01-13T18:26:01.676Z,78.75
2023-01-13T18:28:36.098Z,78.76
2023-01-13T18:31:10.448Z,78.70
2023-01-13T18:33:43.508Z,78.02
2023-01-13T18:36:16.816Z,78.39
2023-01-13T18:38:51.400Z,78.59
2023-01-13T18:41:53.516Z,79.38
2023-01-13T18:44:28.062Z,79.77
2023-01-13T18:47:01.098Z,80.23
2023-01-13T18:49:34.128Z,80.64
2023-01-13T18:52:07.310Z,80.69
2023-01-13T18:54:41.049Z,80.41
2023-01-13T18:57:14.416Z,80.13
2023-01-13T18:59:49.217Z,80.49
2023-01-13T19:02:23.578Z,80.29
2023-01-13T19:04:57.626Z,79.97
2023-01-13T19:07:32.249Z,80.34
2023-01-13T19:10:06.679Z,80.31
2023-01-13T19:12:40.305Z,80.35
2023-01-13T19:15:15.000Z,80.42
2023-01-13T19:17:48.257Z,80.40
2023-01-13T19:20:22.464Z,80.17
2023-01-13T19:22:55.958Z,80.15
2023-01-13T19:25:29.229Z,80.20
2023-01-13T19:28:04.766Z,80.24
2023-01-13T19:30:39.296Z,80.02
2023-01-13T19:33:14.189Z,80.36
2023-01-13T19:35:47.364Z,79.76
2023-01-13T19:38:20.512Z,79.76
2023-01-13T19:40:55.094Z,80.08
2023-01-13T19:43:46.232Z,80.28
2023-01-13T19:46:20.672Z,80.33
2023-01-13T19:48:53.759Z,80.50
2023-01-13T19:51:27.009Z,80.65
2023-01-13T19:54:03.353Z,80.27
2023-01-13T19:56:37.120Z,80.56
2023-01-13T19:59:10.865Z,80.50
2023-01-13T20:01:45.724Z,80.06
2023-01-13T20:04:26.934Z,78.91
2023-01-13T20:07:00.122Z,78.39
2023-01-13T20:09:34.087Z,78.31
2023-01-13T20:12:10.441Z,78.38
2023-01-13T20:14:45.369Z,78.06
2023-01-13T20:17:22.235Z,77.80
2023-01-13T20:19:55.716Z,78.17
2023-01-13T20:22:28.909Z,78.17
2023-01-13T20:25:02.043Z,78.14
2023-01-13T20:27:35.260Z,77.95
2023-01-13T20:30:11.054Z,77.92
2023-01-13T20:32:47.183Z,77.94
2023-01-13T20:35:20.657Z,78.43
2023-01-13T20:37:53.905Z,78.95
2023-01-13T20:40:28.503Z,79.06
2023-01-13T20:43:00.407Z,79.55
2023-01-13T20:45:34.092Z,79.61
2023-01-13T20:48:08.873Z,79.89
2023-01-13T20:50:44.976Z,79.95
2023-01-13T20:53:18.053Z,80.16
2023-01-13T20:55:53.294Z,79.83
2023-01-13T20:58:26.596Z,80.04
2023-01-13T21:01:00.117Z,80.39
2023-01-13T21:03:40.113Z,80.48
2023-01-13T21:06:21.184Z,80.63
2023-01-13T21:08:55.366Z,80.52
2023-01-13T21:11:47.084Z,80.89
2023-01-13T21:14:39.587Z,80.93
2023-01-13T21:17:38.871Z,80.53
2023-01-13T21:20:14.521Z,80.22
2023-01-13T21:22:49.594Z,80.46
2023-01-13T21:25:24.127Z,79.94
2023-01-13T21:28:04.547Z,80.27
2023-01-13T21:30:38.997Z,80.47
2023-01-13T21:33:14.916Z,80.51
2023-01-13T21:35:49.383Z,80.60
2023-01-13T21:38:22.819Z,80.10
2023-01-13T21:41:01.249Z,78.97
2023-01-13T21:43:52.246Z,78.75
2023-01-13T21:46:43.087Z,77.90
2023-01-13T21:49:16.448Z,77.67
2023-01-13T21:51:52.626Z,77.84
2023-01-13T21:54:25.767Z,77.87
2023-01-13T21:56:58.999Z,77.39
2023-01-13T21:59:32.670Z,78.15
2023-01-13T22:02:26.189Z,78.00
2023-01-13T22:05:00.879Z,78.56
2023-01-13T22:07:36.808Z,79.15
2023-01-13T22:10:14.577Z,79.78
2023-01-13T22:12:48.569Z,80.24
2023-01-13T22:15:22.413Z,80.42
2023-01-13T22:17:56.889Z,80.16
2023-01-13T22:20:30.001Z,80.40
2023-01-13T22:23:05.863Z,80.36
2023-01-13T22:25:39.093Z,80.43
2023-01-13T22:28:14.388Z,80.62
2023-01-13T22:30:52.225Z,80.27
2023-01-13T22:33:25.802Z,80.65
2023-01-13T22:36:01.834Z,80.68
2023-01-13T22:38:36.577Z,80.66
2023-01-13T22:41:10.537Z,80.61
2023-01-13T22:43:44.812Z,80.59
2023-01-13T22:46:20.865Z,79.90
2023-01-13T22:48:56.293Z,80.36
2023-01-13T22:51:31.572Z,80.50
2023-01-13T22:54:06.755Z,80.17
2023-01-13T22:56:40.737Z,79.73
2023-01-13T22:59:14.619Z,79.15
2023-01-13T23:01:47.726Z,78.69
2023-01-13T23:04:20.922Z,78.38
2023-01-13T23:06:54.150Z,78.25
2023-01-13T23:09:30.098Z,78.18
2023-01-13T23:12:03.201Z,77.97
2023-01-13T23:14:37.608Z,77.65
2023-01-13T23:17:12.250Z,77.21
2023-01-13T23:19:45.306Z,76.95
2023-01-13T23:22:18.574Z,77.49
2023-01-13T23:24:54.847Z,77.67
2023-01-13T23:27:28.005Z,77.55
2023-01-13T23:30:01.045Z,77.89
2023-01-13T23:32:36.337Z,78.00
2023-01-13T23:35:10.097Z,78.62
2023-01-13T23:37:43.775Z,78.25
2023-01-13T23:40:19.417Z,79.08
2023-01-13T23:42:52.824Z,79.21
2023-01-13T23:45:26.351Z,79.40
2023-01-13T23:48:00.117Z,79.93
2023-01-13T23:50:34.282Z,80.41
2023-01-13T23:53:07.607Z,81.30
2023-01-13T23:55:44.486Z,81.29
2023-01-13T23:58:17.558Z,81.58
