createdAt,value
2023-03-29T00:01:34.780Z,54.14
2023-03-29T00:04:09.479Z,54.24
2023-03-29T00:06:42.547Z,54.00
2023-03-29T00:09:15.631Z,53.84
2023-03-29T00:11:48.689Z,54.02
2023-03-29T00:14:21.758Z,54.26
2023-03-29T00:16:54.846Z,54.47
2023-03-29T00:19:29.123Z,54.45
2023-03-29T00:22:01.938Z,54.18
2023-03-29T00:24:35.002Z,54.23
2023-03-29T00:27:08.061Z,54.19
2023-03-29T00:29:41.221Z,54.37
2023-03-29T00:32:14.085Z,54.48
2023-03-29T00:34:50.942Z,54.34
2023-03-29T00:37:26.962Z,54.60
2023-03-29T00:39:59.671Z,54.48
2023-03-29T00:42:32.864Z,54.56
2023-03-29T00:45:18.889Z,54.74
2023-03-29T00:47:57.127Z,54.94
2023-03-29T00:50:36.360Z,54.71
2023-03-29T00:53:13.656Z,54.55
2023-03-29T00:55:50.285Z,54.18
2023-03-29T00:58:28.012Z,54.39
2023-03-29T01:01:05.055Z,54.40
2023-03-29T01:03:46.754Z,54.48
2023-03-29T01:06:24.892Z,54.33
2023-03-29T01:09:01.349Z,54.62
2023-03-29T01:11:40.541Z,54.33
2023-03-29T01:14:18.516Z,54.06
2023-03-29T01:16:51.922Z,54.27
2023-03-29T01:19:31.123Z,54.25
2023-03-29T01:22:14.830Z,54.42
2023-03-29T01:25:00.388Z,54.32
2023-03-29T01:27:49.918Z,54.53
2023-03-29T01:30:28.227Z,54.74
2023-03-29T01:33:05.590Z,54.30
2023-03-29T01:35:43.849Z,54.03
2023-03-29T01:38:21.607Z,54.25
2023-03-29T01:40:55.399Z,54.22
2023-03-29T01:43:36.246Z,53.63
2023-03-29T01:46:12.823Z,53.95
2023-03-29T01:48:51.156Z,54.31
2023-03-29T01:51:31.018Z,54.49
2023-03-29T01:54:07.501Z,54.23
2023-03-29T01:56:45.044Z,54.22
2023-03-29T01:59:22.258Z,54.11
2023-03-29T02:02:00.516Z,54.00
2023-03-29T02:04:35.561Z,54.17
2023-03-29T02:07:10.659Z,54.24
2023-03-29T02:09:45.112Z,54.57
2023-03-29T02:12:20.056Z,54.49
2023-03-29T02:14:52.611Z,54.25
2023-03-29T02:17:27.230Z,54.21
2023-03-29T02:20:10.359Z,54.59
2023-03-29T02:22:48.380Z,54.44
2023-03-29T02:25:22.639Z,54.81
2023-03-29T02:27:54.603Z,54.78
2023-03-29T02:30:31.864Z,54.83
2023-03-29T02:33:11.334Z,54.56
2023-03-29T02:35:51.479Z,54.69
2023-03-29T02:38:27.860Z,54.52
2023-03-29T02:41:02.387Z,54.61
2023-03-29T02:43:34.373Z,55.00
2023-03-29T02:46:08.907Z,54.76
2023-03-29T02:48:42.546Z,54.71
2023-03-29T02:51:20.334Z,54.87
2023-03-29T02:53:58.914Z,54.57
2023-03-29T02:56:31.717Z,54.77
2023-03-29T02:59:04.350Z,54.86
2023-03-29T03:01:37.826Z,54.63
2023-03-29T03:04:11.166Z,54.83
2023-03-29T03:06:44.015Z,54.64
2023-03-29T03:09:17.044Z,53.92
2023-03-29T03:11:51.343Z,54.07
2023-03-29T03:14:24.860Z,54.16
2023-03-29T03:16:57.887Z,54.24
2023-03-29T03:19:30.810Z,54.33
2023-03-29T03:22:06.033Z,54.15
2023-03-29T03:24:38.768Z,54.39
2023-03-29T03:27:11.320Z,54.08
2023-03-29T03:29:44.792Z,54.10
2023-03-29T03:32:43.617Z,53.96
2023-03-29T03:35:40.151Z,54.01
2023-03-29T03:38:13.521Z,54.32
2023-03-29T03:40:46.194Z,54.51
2023-03-29T03:43:18.916Z,53.95
2023-03-29T03:45:53.116Z,53.58
2023-03-29T03:48:28.529Z,54.20
2023-03-29T03:51:11.767Z,54.30
2023-03-29T03:53:44.364Z,54.46
2023-03-29T03:56:20.646Z,54.70
2023-03-29T03:59:12.007Z,54.93
2023-03-29T04:02:00.574Z,54.91
2023-03-29T04:04:34.345Z,55.04
2023-03-29T04:07:18.038Z,55.14
2023-03-29T04:10:11.981Z,54.99
2023-03-29T04:12:58.867Z,55.45
2023-03-29T04:15:32.526Z,55.29
2023-03-29T04:18:12.412Z,55.16
2023-03-29T04:20:49.840Z,55.37
2023-03-29T04:23:24.466Z,55.42
2023-03-29T04:25:59.404Z,55.53
2023-03-29T04:29:01.123Z,55.61
2023-03-29T04:31:41.998Z,55.67
2023-03-29T04:34:18.238Z,55.48
2023-03-29T04:36:51.462Z,55.38
2023-03-29T04:39:33.927Z,55.68
2023-03-29T04:42:08.854Z,56.06
2023-03-29T04:44:44.241Z,55.81
2023-03-29T04:47:18.539Z,56.11
2023-03-29T04:50:02.196Z,56.28
2023-03-29T04:52:50.848Z,55.88
2023-03-29T04:55:24.132Z,56.07
2023-03-29T04:58:02.823Z,56.59
2023-03-29T05:00:46.212Z,56.17
2023-03-29T05:03:18.945Z,55.94
2023-03-29T05:06:09.567Z,56.13
2023-03-29T05:08:43.482Z,56.39
2023-03-29T05:11:26.683Z,56.41
2023-03-29T05:14:02.552Z,56.55
2023-03-29T05:16:38.240Z,56.60
2023-03-29T05:19:11.430Z,56.62
2023-03-29T05:21:47.506Z,56.75
2023-03-29T05:24:23.471Z,56.71
2023-03-29T05:27:02.651Z,56.61
2023-03-29T05:29:38.801Z,56.82
2023-03-29T05:32:50.088Z,57.18
2023-03-29T05:35:29.291Z,56.78
2023-03-29T05:38:02.755Z,56.46
2023-03-29T05:40:35.960Z,56.46
2023-03-29T05:43:35.343Z,56.91
2023-03-29T05:46:09.916Z,56.98
2023-03-29T05:48:44.101Z,57.48
2023-03-29T05:51:18.929Z,57.90
2023-03-29T05:53:52.213Z,57.45
2023-03-29T05:56:25.111Z,57.69
2023-03-29T05:58:59.474Z,57.71
2023-03-29T06:01:32.431Z,57.34
2023-03-29T06:04:08.437Z,57.67
2023-03-29T06:06:55.098Z,57.63
2023-03-29T06:09:27.824Z,57.78
2023-03-29T06:12:07.235Z,57.44
2023-03-29T06:14:44.228Z,57.00
2023-03-29T06:17:34.758Z,57.06
2023-03-29T06:20:11.115Z,56.84
2023-03-29T06:22:46.954Z,56.56
2023-03-29T06:25:18.619Z,56.76
2023-03-29T06:27:52.364Z,57.09
2023-03-29T06:30:26.089Z,56.71
2023-03-29T06:32:59.722Z,56.36
2023-03-29T06:36:05.836Z,56.11
2023-03-29T06:38:39.031Z,56.48
2023-03-29T06:41:24.871Z,56.64
2023-03-29T06:44:29.663Z,56.36
2023-03-29T06:47:07.347Z,56.05
2023-03-29T06:49:40.800Z,56.35
2023-03-29T06:52:32.204Z,56.68
2023-03-29T06:55:07.609Z,57.02
2023-03-29T06:57:41.468Z,56.77
2023-03-29T07:00:18.332Z,56.73
2023-03-29T07:03:23.954Z,56.35
2023-03-29T07:06:09.932Z,56.44
2023-03-29T07:08:45.126Z,56.15
2023-03-29T07:11:34.058Z,55.54
2023-03-29T07:14:15.788Z,55.76
2023-03-29T07:16:48.904Z,56.32
2023-03-29T07:19:30.599Z,56.31
2023-03-29T07:22:15.600Z,56.33
2023-03-29T07:24:57.480Z,56.37
2023-03-29T07:27:29.876Z,56.45
2023-03-29T07:30:02.798Z,56.60
2023-03-29T07:32:36.488Z,56.64
2023-03-29T07:35:30.960Z,57.70
2023-03-29T07:38:04.395Z,57.20
2023-03-29T07:40:37.373Z,57.24
2023-03-29T07:43:39.283Z,57.34
2023-03-29T07:46:12.741Z,57.32
2023-03-29T07:48:45.957Z,57.19
2023-03-29T07:51:20.720Z,57.00
2023-03-29T07:53:54.367Z,57.16
2023-03-29T07:56:49.671Z,57.24
2023-03-29T07:59:29.187Z,57.51
2023-03-29T08:02:12.501Z,57.77
2023-03-29T08:04:49.036Z,57.87
2023-03-29T08:07:21.751Z,57.79
2023-03-29T08:10:15.385Z,57.21
2023-03-29T08:13:08.543Z,57.48
2023-03-29T08:16:07.143Z,56.68
2023-03-29T08:18:43.585Z,56.44
2023-03-29T08:21:16.598Z,56.54
2023-03-29T08:23:52.121Z,57.19
2023-03-29T08:26:30.008Z,55.89
2023-03-29T08:29:04.155Z,55.80
2023-03-29T08:31:37.258Z,55.80
2023-03-29T08:34:10.154Z,56.23
2023-03-29T08:37:02.187Z,56.31
2023-03-29T08:39:44.137Z,55.92
2023-03-29T08:42:54.011Z,55.00
2023-03-29T08:45:35.584Z,55.37
2023-03-29T08:48:18.818Z,55.40
2023-03-29T08:50:55.378Z,55.35
2023-03-29T08:53:32.785Z,55.64
2023-03-29T08:56:18.527Z,56.39
2023-03-29T08:59:21.766Z,55.94
2023-03-29T09:01:58.077Z,56.21
2023-03-29T09:04:35.008Z,55.66
2023-03-29T09:07:28.088Z,55.16
2023-03-29T09:10:02.330Z,54.80
2023-03-29T09:12:59.222Z,55.65
2023-03-29T09:15:38.356Z,55.01
2023-03-29T09:18:29.116Z,55.04
2023-03-29T09:21:08.355Z,55.19
2023-03-29T09:24:20.309Z,55.17
2023-03-29T09:27:06.101Z,54.64
2023-03-29T09:29:57.525Z,54.86
2023-03-29T09:32:48.639Z,54.27
2023-03-29T09:35:26.242Z,54.09
2023-03-29T09:37:59.733Z,53.13
2023-03-29T09:40:39.558Z,52.64
2023-03-29T09:43:20.403Z,52.71
2023-03-29T09:45:57.886Z,52.63
2023-03-29T09:48:35.889Z,51.78
2023-03-29T09:51:10.259Z,51.46
2023-03-29T09:53:44.130Z,53.07
2023-03-29T09:56:27.094Z,53.10
2023-03-29T09:59:20.003Z,51.28
2023-03-29T10:01:53.211Z,50.72
2023-03-29T10:04:29.194Z,50.26
2023-03-29T10:07:04.829Z,50.21
2023-03-29T10:09:38.423Z,48.97
2023-03-29T10:12:23.240Z,47.79
2023-03-29T10:14:55.319Z,48.47
2023-03-29T10:17:33.408Z,48.77
2023-03-29T10:20:10.177Z,47.64
2023-03-29T10:22:50.893Z,47.20
2023-03-29T10:25:30.002Z,47.15
2023-03-29T10:28:08.206Z,47.81
2023-03-29T10:30:41.438Z,47.48
2023-03-29T10:33:22.021Z,47.57
2023-03-29T10:35:56.608Z,48.27
2023-03-29T10:38:32.109Z,48.62
2023-03-29T10:41:12.678Z,47.13
2023-03-29T10:43:51.119Z,47.45
2023-03-29T10:46:29.044Z,47.45
2023-03-29T10:49:06.098Z,47.96
2023-03-29T10:51:45.173Z,47.54
2023-03-29T10:54:21.972Z,47.61
2023-03-29T10:56:58.199Z,47.29
2023-03-29T10:59:33.951Z,47.39
2023-03-29T11:02:39.969Z,47.69
2023-03-29T11:05:25.884Z,47.19
2023-03-29T11:08:20.023Z,47.67
2023-03-29T11:11:04.181Z,46.49
2023-03-29T11:13:45.788Z,45.48
2023-03-29T11:16:28.752Z,44.78
2023-03-29T11:19:30.889Z,45.09
2023-03-29T11:22:11.546Z,45.87
2023-03-29T11:24:59.093Z,45.73
2023-03-29T11:27:41.144Z,44.55
2023-03-29T11:30:24.272Z,45.00
2023-03-29T11:33:06.569Z,45.22
2023-03-29T11:35:48.417Z,45.66
2023-03-29T11:38:29.653Z,44.73
2023-03-29T11:41:09.479Z,44.30
2023-03-29T11:43:47.798Z,43.69
2023-03-29T11:46:25.040Z,43.86
2023-03-29T11:49:02.694Z,43.68
2023-03-29T11:51:39.494Z,43.64
2023-03-29T11:54:19.620Z,43.58
2023-03-29T11:56:56.956Z,43.63
2023-03-29T11:59:35.897Z,43.36
2023-03-29T12:02:18.889Z,43.06
2023-03-29T12:04:56.222Z,42.69
2023-03-29T12:07:34.138Z,42.33
2023-03-29T12:10:11.019Z,43.10
2023-03-29T12:12:51.547Z,42.61
2023-03-29T12:15:26.964Z,42.22
2023-03-29T12:18:07.511Z,42.21
2023-03-29T12:20:42.281Z,41.93
2023-03-29T12:23:19.360Z,42.23
2023-03-29T12:26:04.196Z,42.50
2023-03-29T12:29:07.237Z,43.04
2023-03-29T12:31:47.904Z,42.36
2023-03-29T12:34:44.847Z,42.60
2023-03-29T12:37:53.308Z,42.04
2023-03-29T12:40:47.177Z,40.53
2023-03-29T12:43:43.570Z,41.79
2023-03-29T12:46:38.953Z,40.88
2023-03-29T12:49:17.192Z,41.14
2023-03-29T12:51:51.468Z,41.11
2023-03-29T12:54:28.072Z,41.88
2023-03-29T12:57:03.968Z,42.19
2023-03-29T12:59:44.545Z,41.72
2023-03-29T13:02:37.650Z,41.78
2023-03-29T13:05:31.468Z,41.97
2023-03-29T13:08:21.056Z,42.37
2023-03-29T13:10:57.533Z,42.58
2023-03-29T13:13:35.099Z,42.14
2023-03-29T13:16:17.368Z,42.62
2023-03-29T13:19:06.758Z,43.22
2023-03-29T13:21:49.081Z,43.31
2023-03-29T13:24:38.381Z,43.40
2023-03-29T13:27:25.331Z,43.50
2023-03-29T13:30:27.578Z,43.76
2023-03-29T13:33:13.430Z,44.16
2023-03-29T13:35:54.538Z,43.24
2023-03-29T13:38:31.906Z,42.81
2023-03-29T13:41:07.474Z,42.88
2023-03-29T13:43:53.654Z,42.62
2023-03-29T13:46:37.844Z,42.00
2023-03-29T13:49:20.980Z,42.12
2023-03-29T13:52:07.250Z,42.97
2023-03-29T13:54:45.808Z,43.66
2023-03-29T13:57:21.027Z,43.45
2023-03-29T14:00:01.577Z,43.07
2023-03-29T14:02:50.358Z,43.09
2023-03-29T14:05:29.560Z,43.04
2023-03-29T14:08:09.970Z,43.60
2023-03-29T14:10:46.191Z,44.30
2023-03-29T14:13:23.463Z,44.37
2023-03-29T14:16:02.969Z,44.42
2023-03-29T14:18:38.749Z,43.50
2023-03-29T14:21:15.084Z,43.36
2023-03-29T14:23:54.829Z,42.96
2023-03-29T14:26:31.726Z,42.99
2023-03-29T14:29:05.605Z,43.23
2023-03-29T14:31:40.332Z,43.04
2023-03-29T14:34:17.217Z,43.37
2023-03-29T14:36:54.123Z,43.55
2023-03-29T14:39:27.614Z,43.71
2023-03-29T14:42:01.822Z,43.18
2023-03-29T14:44:35.860Z,43.61
2023-03-29T14:47:11.147Z,43.73
2023-03-29T14:49:45.714Z,43.91
2023-03-29T14:52:19.798Z,44.55
2023-03-29T14:54:56.705Z,44.33
2023-03-29T14:57:34.453Z,45.02
2023-03-29T15:00:22.477Z,45.32
2023-03-29T15:02:58.685Z,45.52
2023-03-29T15:05:41.175Z,45.58
2023-03-29T15:08:20.227Z,46.51
2023-03-29T15:10:53.461Z,46.35
2023-03-29T15:13:28.450Z,46.25
2023-03-29T15:16:05.810Z,47.13
2023-03-29T15:18:41.755Z,46.87
2023-03-29T15:21:18.389Z,46.86
2023-03-29T15:23:56.996Z,46.96
2023-03-29T15:26:33.009Z,46.64
2023-03-29T15:29:11.770Z,46.56
2023-03-29T15:31:55.298Z,47.13
2023-03-29T15:34:30.990Z,46.82
2023-03-29T15:37:04.180Z,47.53
2023-03-29T15:39:40.893Z,48.22
2023-03-29T15:42:14.323Z,48.52
2023-03-29T15:44:47.150Z,48.53
2023-03-29T15:47:20.048Z,48.44
2023-03-29T15:49:53.078Z,48.26
2023-03-29T15:52:25.945Z,48.84
2023-03-29T15:54:58.505Z,48.75
2023-03-29T15:57:31.952Z,49.11
2023-03-29T16:00:08.197Z,49.71
2023-03-29T16:02:44.849Z,49.76
2023-03-29T16:05:18.049Z,49.44
2023-03-29T16:07:50.684Z,50.59
2023-03-29T16:10:23.315Z,51.58
2023-03-29T16:12:56.116Z,51.60
2023-03-29T16:15:29.740Z,52.26
2023-03-29T16:18:02.899Z,52.76
2023-03-29T16:20:35.684Z,52.90
2023-03-29T16:23:09.800Z,52.90
2023-03-29T16:25:43.635Z,53.30
2023-03-29T16:28:16.546Z,53.41
2023-03-29T16:30:49.797Z,53.90
2023-03-29T16:33:23.035Z,54.97
2023-03-29T16:35:56.280Z,54.09
2023-03-29T16:38:29.367Z,54.07
2023-03-29T16:41:03.118Z,54.24
2023-03-29T16:43:38.591Z,54.74
2023-03-29T16:46:12.438Z,54.74
2023-03-29T16:48:45.200Z,54.45
2023-03-29T16:51:18.084Z,54.95
2023-03-29T16:53:51.516Z,55.64
2023-03-29T16:56:24.250Z,55.16
2023-03-29T16:58:57.807Z,55.17
2023-03-29T17:01:30.740Z,56.15
2023-03-29T17:04:04.084Z,55.95
2023-03-29T17:06:37.115Z,56.06
2023-03-29T17:09:10.111Z,55.96
2023-03-29T17:11:42.980Z,55.88
2023-03-29T17:14:15.855Z,55.81
2023-03-29T17:16:48.426Z,55.51
2023-03-29T17:19:21.526Z,55.46
2023-03-29T17:21:54.564Z,55.56
2023-03-29T17:24:27.479Z,55.63
2023-03-29T17:27:00.290Z,56.15
2023-03-29T17:29:33.570Z,56.01
2023-03-29T17:32:07.130Z,55.81
2023-03-29T17:34:40.089Z,56.25
2023-03-29T17:37:13.033Z,56.39
2023-03-29T17:39:46.143Z,56.45
2023-03-29T17:42:19.147Z,56.10
2023-03-29T17:44:51.728Z,56.35
2023-03-29T17:47:24.443Z,56.14
2023-03-29T17:49:57.138Z,56.70
2023-03-29T17:52:30.136Z,56.77
2023-03-29T17:55:03.362Z,57.03
2023-03-29T17:57:36.223Z,57.55
2023-03-29T18:00:13.327Z,57.44
2023-03-29T18:02:46.406Z,57.19
2023-03-29T18:05:20.024Z,57.01
2023-03-29T18:07:52.602Z,57.32
2023-03-29T18:10:25.635Z,57.54
2023-03-29T18:12:58.424Z,57.43
2023-03-29T18:15:30.985Z,57.23
2023-03-29T18:18:04.474Z,57.69
2023-03-29T18:20:37.476Z,57.66
2023-03-29T18:23:10.519Z,57.99
2023-03-29T18:25:43.186Z,57.85
2023-03-29T18:28:16.202Z,58.18
2023-03-29T18:30:53.423Z,58.29
2023-03-29T18:33:26.230Z,58.93
2023-03-29T18:35:59.359Z,59.38
2023-03-29T18:38:35.194Z,59.67
2023-03-29T18:41:09.344Z,59.74
2023-03-29T18:43:44.409Z,58.90
2023-03-29T18:46:17.418Z,58.88
2023-03-29T18:48:50.361Z,59.18
2023-03-29T18:51:24.175Z,60.03
2023-03-29T18:53:58.023Z,59.84
2023-03-29T18:56:30.958Z,60.38
2023-03-29T18:59:06.385Z,61.11
2023-03-29T19:01:40.542Z,60.85
2023-03-29T19:04:14.864Z,61.11
2023-03-29T19:06:49.442Z,61.97
2023-03-29T19:09:22.346Z,61.97
2023-03-29T19:11:54.902Z,62.08
2023-03-29T19:14:27.810Z,62.20
2023-03-29T19:17:00.753Z,61.81
2023-03-29T19:19:33.424Z,61.29
2023-03-29T19:22:06.591Z,62.00
2023-03-29T19:24:40.260Z,62.03
2023-03-29T19:27:13.134Z,62.18
2023-03-29T19:29:46.257Z,61.98
2023-03-29T19:32:19.144Z,61.93
2023-03-29T19:34:52.217Z,62.03
2023-03-29T19:37:24.807Z,62.03
2023-03-29T19:39:57.377Z,62.31
2023-03-29T19:42:30.602Z,62.44
2023-03-29T19:45:04.151Z,61.91
2023-03-29T19:47:37.358Z,61.98
2023-03-29T19:50:12.388Z,62.51
2023-03-29T19:52:43.554Z,62.27
2023-03-29T19:55:17.942Z,62.69
2023-03-29T19:57:50.436Z,62.85
2023-03-29T20:00:25.166Z,62.40
2023-03-29T20:02:56.846Z,62.32
2023-03-29T20:05:30.098Z,62.47
2023-03-29T20:08:02.997Z,62.61
2023-03-29T20:10:35.881Z,62.37
2023-03-29T20:13:09.164Z,62.58
2023-03-29T20:15:42.025Z,62.30
2023-03-29T20:18:15.381Z,62.23
2023-03-29T20:20:49.929Z,62.86
2023-03-29T20:23:23.079Z,62.91
2023-03-29T20:25:58.177Z,62.53
2023-03-29T20:28:31.591Z,62.34
2023-03-29T20:31:09.125Z,62.24
2023-03-29T20:33:44.490Z,62.62
2023-03-29T20:36:23.257Z,62.42
2023-03-29T20:38:56.383Z,62.78
2023-03-29T20:41:29.417Z,62.50
2023-03-29T20:44:03.059Z,62.25
2023-03-29T20:46:37.837Z,62.31
2023-03-29T20:49:10.958Z,62.90
2023-03-29T20:51:43.962Z,62.95
2023-03-29T20:54:18.289Z,62.73
2023-03-29T20:56:51.032Z,62.69
2023-03-29T20:59:24.251Z,62.91
2023-03-29T21:01:57.208Z,63.40
2023-03-29T21:04:30.139Z,63.53
2023-03-29T21:07:05.284Z,62.72
2023-03-29T21:09:38.280Z,62.71
2023-03-29T21:12:11.350Z,62.68
2023-03-29T21:14:44.735Z,62.83
2023-03-29T21:17:17.867Z,62.62
2023-03-29T21:19:52.028Z,62.41
2023-03-29T21:22:24.858Z,62.51
2023-03-29T21:24:57.724Z,62.39
2023-03-29T21:27:30.430Z,62.34
2023-03-29T21:30:03.219Z,62.28
2023-03-29T21:32:35.903Z,62.57
2023-03-29T21:35:10.193Z,62.86
2023-03-29T21:37:43.135Z,63.16
2023-03-29T21:40:16.398Z,63.14
2023-03-29T21:42:49.348Z,62.96
2023-03-29T21:45:22.074Z,62.96
2023-03-29T21:47:54.526Z,62.99
2023-03-29T21:50:27.677Z,62.98
2023-03-29T21:53:00.698Z,62.46
2023-03-29T21:55:36.252Z,62.69
2023-03-29T21:58:09.090Z,62.98
2023-03-29T22:00:41.979Z,62.84
2023-03-29T22:03:15.160Z,62.92
2023-03-29T22:05:58.285Z,62.97
2023-03-29T22:08:31.086Z,62.72
2023-03-29T22:11:09.488Z,63.04
2023-03-29T22:13:43.863Z,63.05
2023-03-29T22:16:18.354Z,63.12
2023-03-29T22:18:52.615Z,63.12
2023-03-29T22:21:26.868Z,63.29
2023-03-29T22:24:01.329Z,63.57
2023-03-29T22:26:35.228Z,63.47
2023-03-29T22:29:08.138Z,63.44
2023-03-29T22:31:41.247Z,63.53
2023-03-29T22:34:14.223Z,63.27
2023-03-29T22:36:47.316Z,63.55
2023-03-29T22:39:19.970Z,63.72
2023-03-29T22:41:52.330Z,63.49
2023-03-29T22:44:25.408Z,63.90
2023-03-29T22:46:57.769Z,63.94
2023-03-29T22:49:30.586Z,63.82
2023-03-29T22:52:03.573Z,63.64
2023-03-29T22:54:36.231Z,63.44
2023-03-29T22:57:09.304Z,63.89
2023-03-29T22:59:42.293Z,63.68
2023-03-29T23:02:15.260Z,63.99
2023-03-29T23:04:48.275Z,63.92
2023-03-29T23:07:20.807Z,64.03
2023-03-29T23:09:53.709Z,64.16
2023-03-29T23:12:27.193Z,64.09
2023-03-29T23:14:59.655Z,64.10
2023-03-29T23:17:32.773Z,63.98
2023-03-29T23:20:07.157Z,63.98
2023-03-29T23:22:40.294Z,64.16
2023-03-29T23:25:13.555Z,63.92
2023-03-29T23:27:46.320Z,63.98
2023-03-29T23:30:20.086Z,64.36
2023-03-29T23:32:53.843Z,63.83
2023-03-29T23:35:26.957Z,63.51
2023-03-29T23:37:59.933Z,63.76
2023-03-29T23:40:33.391Z,63.50
2023-03-29T23:43:06.125Z,63.57
2023-03-29T23:45:39.732Z,63.29
2023-03-29T23:48:12.555Z,63.54
2023-03-29T23:50:47.300Z,63.58
2023-03-29T23:53:19.870Z,63.62
2023-03-29T23:55:53.285Z,63.55
2023-03-29T23:58:26.316Z,63.49
