createdAt,value
2018-12-02T00:01:02.071Z,0.60
2018-12-02T00:03:32.453Z,0.50
2018-12-02T00:06:02.829Z,1.00
2018-12-02T00:08:33.383Z,0.63
2018-12-02T00:11:03.758Z,0.80
2018-12-02T00:13:36.190Z,0.60
2018-12-02T00:16:07.370Z,0.63
2018-12-02T00:18:37.765Z,0.50
2018-12-02T00:21:09.083Z,0.80
2018-12-02T00:23:39.480Z,0.70
2018-12-02T00:26:10.882Z,0.60
2018-12-02T00:28:42.030Z,0.80
2018-12-02T00:31:13.139Z,0.77
2018-12-02T00:33:43.710Z,0.80
2018-12-02T00:36:14.866Z,0.63
2018-12-02T00:38:45.282Z,0.60
2018-12-02T00:41:15.667Z,0.47
2018-12-02T00:44:05.444Z,0.67
2018-12-02T00:46:42.976Z,0.60
2018-12-02T00:49:14.146Z,0.50
2018-12-02T00:51:44.529Z,0.50
2018-12-02T00:54:15.206Z,0.60
2018-12-02T00:56:45.632Z,0.40
2018-12-02T00:59:15.959Z,0.60
2018-12-02T01:01:46.364Z,0.77
2018-12-02T01:04:20.572Z,0.50
2018-12-02T01:06:53.538Z,0.70
2018-12-02T01:09:28.623Z,0.50
2018-12-02T01:11:59.007Z,0.80
2018-12-02T01:14:29.674Z,0.80
2018-12-02T01:17:00.861Z,0.50
2018-12-02T01:19:50.547Z,0.70
2018-12-02T01:22:20.964Z,0.80
2018-12-02T01:24:54.407Z,0.70
2018-12-02T01:27:24.783Z,0.60
2018-12-02T01:29:58.256Z,0.60
2018-12-02T01:32:30.683Z,0.60
2018-12-02T01:35:01.069Z,0.67
2018-12-02T01:37:31.471Z,0.47
2018-12-02T01:40:02.548Z,0.60
2018-12-02T01:42:32.917Z,0.50
2018-12-02T01:45:03.470Z,0.40
2018-12-02T01:47:33.847Z,0.47
2018-12-02T01:50:07.305Z,0.40
2018-12-02T01:52:37.710Z,0.50
2018-12-02T01:55:08.099Z,0.60
2018-12-02T01:57:58.906Z,0.33
2018-12-02T02:00:48.943Z,0.40
2018-12-02T02:03:20.134Z,0.30
2018-12-02T02:06:09.825Z,0.50
2018-12-02T02:08:40.232Z,0.40
2018-12-02T02:11:10.616Z,0.67
2018-12-02T02:13:41.761Z,0.47
2018-12-02T02:16:13.126Z,0.40
2018-12-02T02:18:43.572Z,0.50
2018-12-02T02:21:13.894Z,0.73
2018-12-02T02:23:44.317Z,0.60
2018-12-02T02:26:15.026Z,0.77
2018-12-02T02:28:46.162Z,0.50
2018-12-02T02:31:17.631Z,0.90
2018-12-02T02:33:48.776Z,0.90
2018-12-02T02:36:19.160Z,0.63
2018-12-02T02:38:49.761Z,0.70
2018-12-02T02:41:20.137Z,0.73
2018-12-02T02:43:50.516Z,0.60
2018-12-02T02:46:20.913Z,0.70
2018-12-02T02:48:52.250Z,0.50
2018-12-02T02:51:23.404Z,0.70
2018-12-02T02:53:53.804Z,0.50
2018-12-02T02:59:05.967Z,0.90
2018-12-02T03:01:36.579Z,0.60
2018-12-02T03:04:07.725Z,0.47
2018-12-02T03:06:38.896Z,0.60
2018-12-02T03:09:09.281Z,0.70
2018-12-02T03:11:39.604Z,0.90
2018-12-02T03:14:10.253Z,0.60
2018-12-02T03:16:41.399Z,0.60
2018-12-02T03:19:12.572Z,0.90
2018-12-02T03:21:43.169Z,1.00
2018-12-02T03:24:15.348Z,0.60
2018-12-02T03:26:46.494Z,0.70
2018-12-02T03:29:16.838Z,0.60
2018-12-02T03:31:47.575Z,0.50
2018-12-02T03:34:17.829Z,0.37
2018-12-02T03:36:48.252Z,0.57
2018-12-02T03:39:18.621Z,0.70
2018-12-02T03:41:49.251Z,0.90
2018-12-02T03:44:20.371Z,0.60
2018-12-02T03:46:50.762Z,0.60
2018-12-02T03:49:21.149Z,0.30
2018-12-02T03:51:52.603Z,0.60
2018-12-02T03:54:24.171Z,0.53
2018-12-02T03:56:55.399Z,0.77
2018-12-02T03:59:26.629Z,0.73
2018-12-02T04:01:57.497Z,0.60
2018-12-02T04:04:28.647Z,1.17
2018-12-02T04:06:59.058Z,0.80
2018-12-02T04:09:29.431Z,0.80
2018-12-02T04:12:07.144Z,0.33
2018-12-02T04:14:37.516Z,0.40
2018-12-02T04:17:08.657Z,0.60
2018-12-02T04:19:39.829Z,0.40
2018-12-02T04:22:10.145Z,0.33
2018-12-02T04:24:40.459Z,0.33
2018-12-02T04:27:10.873Z,0.73
2018-12-02T04:29:42.233Z,0.10
2018-12-02T04:32:13.507Z,0.30
2018-12-02T04:34:43.917Z,0.30
2018-12-02T04:37:14.288Z,0.27
2018-12-02T04:39:45.073Z,0.20
2018-12-02T04:42:18.284Z,0.10
2018-12-02T04:44:48.896Z,0.20
2018-12-02T04:47:19.274Z,0.23
2018-12-02T04:49:49.683Z,0.20
2018-12-02T04:52:23.137Z,0.30
2018-12-02T04:54:53.567Z,0.20
2018-12-02T04:57:24.747Z,0.50
2018-12-02T04:59:56.588Z,0.30
2018-12-02T05:02:27.115Z,0.33
2018-12-02T05:04:59.581Z,0.53
2018-12-02T05:07:30.725Z,0.23
2018-12-02T05:10:02.090Z,0.30
2018-12-02T05:12:32.506Z,0.37
2018-12-02T05:15:03.744Z,0.73
2018-12-02T05:17:34.883Z,0.40
2018-12-02T05:20:05.404Z,0.50
2018-12-02T05:22:36.708Z,0.30
2018-12-02T05:25:09.155Z,0.20
2018-12-02T05:27:39.777Z,0.20
2018-12-02T05:30:10.933Z,0.30
2018-12-02T05:32:41.324Z,0.37
2018-12-02T05:35:11.853Z,0.37
2018-12-02T05:37:42.232Z,0.50
2018-12-02T05:40:12.617Z,0.30
2018-12-02T05:42:44.076Z,0.50
2018-12-02T05:45:15.234Z,0.20
2018-12-02T05:47:45.616Z,0.53
2018-12-02T05:50:16.032Z,0.37
2018-12-02T05:52:46.398Z,0.40
2018-12-02T05:55:17.542Z,0.30
2018-12-02T05:57:47.957Z,0.30
2018-12-02T06:00:18.609Z,0.30
2018-12-02T06:02:49.758Z,0.40
2018-12-02T06:05:20.942Z,0.30
2018-12-02T06:07:51.337Z,0.40
2018-12-02T06:10:21.657Z,0.40
2018-12-02T06:12:52.068Z,0.40
2018-12-02T06:15:24.250Z,0.40
2018-12-02T06:17:55.384Z,0.27
2018-12-02T06:20:26.554Z,0.27
2018-12-02T06:22:57.103Z,0.63
2018-12-02T06:25:27.491Z,0.27
2018-12-02T06:27:57.900Z,0.30
2018-12-02T06:30:28.276Z,0.33
2018-12-02T06:32:58.877Z,0.50
2018-12-02T06:35:30.047Z,0.63
2018-12-02T06:38:00.650Z,0.30
2018-12-02T06:40:31.789Z,0.30
2018-12-02T06:43:02.909Z,0.20
2018-12-02T06:45:34.451Z,0.33
2018-12-02T06:48:04.798Z,0.30
2018-12-02T06:50:35.171Z,0.30
2018-12-02T06:53:05.556Z,0.40
2018-12-02T06:55:36.955Z,0.40
2018-12-02T06:58:07.657Z,0.37
2018-12-02T07:00:38.806Z,0.40
2018-12-02T07:03:09.885Z,0.13
2018-12-02T07:05:44.571Z,0.30
2018-12-02T07:08:15.717Z,0.70
2018-12-02T07:13:29.844Z,0.50
2018-12-02T07:16:00.212Z,0.40
2018-12-02T07:18:31.363Z,0.57
2018-12-02T07:21:04.568Z,0.50
2018-12-02T07:23:34.951Z,0.50
2018-12-02T07:26:05.276Z,0.47
2018-12-02T07:28:35.930Z,0.60
2018-12-02T07:31:07.293Z,0.50
2018-12-02T07:33:37.671Z,0.50
2018-12-02T07:36:08.042Z,0.40
2018-12-02T07:38:38.430Z,0.40
2018-12-02T07:41:08.805Z,0.40
2018-12-02T07:43:39.416Z,0.47
2018-12-02T07:46:10.570Z,0.50
2018-12-02T07:48:41.722Z,0.50
2018-12-02T07:51:12.138Z,0.70
2018-12-02T07:53:43.277Z,0.30
2018-12-02T07:56:14.408Z,0.60
2018-12-02T07:58:45.012Z,0.70
2018-12-02T08:01:34.765Z,0.67
2018-12-02T08:04:05.175Z,0.47
2018-12-02T08:06:35.560Z,0.60
2018-12-02T08:09:05.947Z,1.20
2018-12-02T08:11:36.534Z,0.90
2018-12-02T08:14:07.682Z,0.70
2018-12-02T08:16:38.821Z,0.90
2018-12-02T08:19:10.011Z,1.12
2018-12-02T08:21:40.389Z,0.90
2018-12-02T08:24:11.968Z,1.57
2018-12-02T08:26:42.544Z,1.77
2018-12-02T08:29:31.262Z,1.43
2018-12-02T08:32:01.666Z,1.73
2018-12-02T08:34:32.041Z,2.37
2018-12-02T08:37:05.489Z,2.30
2018-12-02T08:39:35.887Z,1.93
2018-12-02T08:42:06.330Z,2.10
2018-12-02T08:44:36.894Z,1.53
2018-12-02T08:47:07.309Z,1.17
2018-12-02T08:49:38.457Z,1.20
2018-12-02T08:52:09.600Z,1.03
2018-12-02T08:54:40.953Z,1.10
2018-12-02T08:57:12.048Z,0.87
2018-12-02T08:59:43.454Z,1.33
2018-12-02T09:02:13.855Z,0.70
2018-12-02T09:04:44.173Z,1.00
2018-12-02T09:07:14.559Z,1.07
2018-12-02T09:09:51.106Z,0.93
2018-12-02T09:12:37.544Z,0.90
2018-12-02T09:15:28.344Z,0.90
2018-12-02T09:18:00.778Z,1.00
2018-12-02T09:20:31.925Z,0.70
2018-12-02T09:23:03.105Z,0.90
2018-12-02T09:25:34.501Z,0.80
2018-12-02T09:28:05.154Z,0.60
2018-12-02T09:30:39.095Z,0.80
2018-12-02T09:33:11.701Z,0.63
2018-12-02T09:35:42.090Z,0.80
2018-12-02T09:38:12.513Z,1.03
2018-12-02T09:40:42.909Z,0.90
2018-12-02T09:43:14.052Z,0.90
2018-12-02T09:45:45.233Z,0.90
2018-12-02T09:48:15.852Z,0.70
2018-12-02T09:50:46.421Z,0.70
2018-12-02T09:53:17.864Z,0.70
2018-12-02T09:55:56.642Z,1.07
2018-12-02T09:58:27.031Z,0.80
2018-12-02T10:00:57.424Z,1.37
2018-12-02T10:03:30.600Z,0.97
2018-12-02T10:06:01.023Z,0.80
2018-12-02T10:08:34.745Z,0.60
2018-12-02T10:11:05.350Z,1.27
2018-12-02T10:13:36.591Z,1.00
2018-12-02T10:16:15.608Z,1.30
2018-12-02T10:18:44.241Z,1.00
2018-12-02T10:21:14.629Z,1.10
2018-12-02T10:23:48.721Z,1.20
2018-12-02T10:26:19.129Z,0.63
2018-12-02T10:29:13.990Z,0.93
2018-12-02T10:31:44.419Z,0.90
2018-12-02T10:34:15.933Z,0.90
2018-12-02T10:37:08.591Z,0.73
2018-12-02T10:42:28.715Z,0.60
2018-12-02T10:45:00.069Z,0.97
2018-12-02T10:47:31.215Z,0.60
2018-12-02T10:50:02.675Z,0.57
2018-12-02T10:52:33.826Z,0.50
2018-12-02T10:55:04.219Z,0.57
2018-12-02T10:57:34.620Z,0.50
2018-12-02T11:00:05.200Z,0.40
2018-12-02T11:02:39.237Z,0.60
2018-12-02T11:05:13.313Z,0.57
2018-12-02T11:07:50.095Z,0.87
2018-12-02T11:10:21.230Z,0.93
2018-12-02T11:12:51.605Z,0.90
2018-12-02T11:15:26.105Z,0.80
2018-12-02T11:17:56.494Z,0.80
2018-12-02T11:20:30.350Z,0.90
2018-12-02T11:23:03.441Z,1.17
2018-12-02T11:25:33.760Z,1.00
2018-12-02T11:28:04.141Z,1.20
2018-12-02T11:30:34.586Z,1.17
2018-12-02T11:33:07.499Z,0.90
2018-12-02T11:35:37.889Z,0.50
2018-12-02T11:38:08.324Z,1.30
2018-12-02T11:40:39.466Z,0.73
2018-12-02T11:43:13.377Z,1.50
2018-12-02T11:45:48.944Z,1.00
2018-12-02T11:48:19.328Z,1.00
2018-12-02T11:50:50.700Z,1.17
2018-12-02T11:53:20.881Z,1.17
2018-12-02T11:56:13.419Z,1.20
2018-12-02T11:58:43.826Z,1.40
2018-12-02T12:01:15.220Z,0.90
2018-12-02T12:03:50.803Z,1.40
2018-12-02T12:06:21.939Z,2.03
2018-12-02T12:08:55.706Z,3.00
2018-12-02T12:11:53.296Z,3.10
2018-12-02T12:14:24.704Z,2.40
2018-12-02T12:16:57.617Z,2.30
2018-12-02T12:19:29.032Z,1.70
2018-12-02T12:21:59.402Z,1.67
2018-12-02T12:24:29.813Z,2.50
2018-12-02T12:27:08.920Z,2.97
2018-12-02T12:29:39.631Z,2.80
2018-12-02T12:32:10.012Z,1.90
2018-12-02T12:34:45.355Z,1.40
2018-12-02T12:37:16.755Z,1.40
2018-12-02T12:39:47.131Z,1.60
2018-12-02T12:42:17.589Z,1.10
2018-12-02T12:44:51.666Z,1.40
2018-12-02T12:47:21.998Z,1.30
2018-12-02T12:50:00.192Z,1.37
2018-12-02T12:52:30.608Z,1.50
2018-12-02T12:55:03.040Z,1.67
2018-12-02T12:57:34.385Z,2.10
2018-12-02T13:00:10.087Z,2.70
2018-12-02T13:02:47.705Z,1.77
2018-12-02T13:05:26.892Z,2.13
2018-12-02T13:08:00.705Z,1.90
2018-12-02T13:10:32.060Z,1.80
2018-12-02T13:13:02.439Z,1.87
2018-12-02T13:15:35.621Z,1.70
2018-12-02T13:18:10.351Z,1.50
2018-12-02T13:20:43.341Z,2.15
2018-12-02T13:23:13.737Z,1.50
2018-12-02T13:25:46.570Z,2.37
2018-12-02T13:28:16.973Z,1.40
2018-12-02T13:30:47.293Z,1.80
2018-12-02T13:33:20.270Z,2.03
2018-12-02T13:35:50.647Z,2.00
2018-12-02T13:38:23.640Z,3.80
2018-12-02T13:40:54.809Z,6.90
2018-12-02T13:43:27.692Z,4.43
2018-12-02T13:49:06.940Z,3.00
2018-12-02T13:51:37.317Z,1.40
2018-12-02T13:54:07.699Z,1.80
2018-12-02T13:56:38.101Z,1.53
2018-12-02T13:59:08.486Z,1.60
2018-12-02T14:01:41.762Z,1.70
2018-12-02T14:04:32.561Z,1.33
2018-12-02T14:07:22.050Z,1.20
2018-12-02T14:10:04.589Z,1.20
2018-12-02T14:12:34.974Z,1.20
2018-12-02T14:15:11.136Z,1.47
2018-12-02T14:17:42.528Z,1.27
2018-12-02T14:20:15.792Z,1.33
2018-12-02T14:23:07.358Z,1.10
2018-12-02T14:25:38.535Z,1.67
2018-12-02T14:28:08.924Z,1.27
2018-12-02T14:30:40.093Z,1.20
2018-12-02T14:33:10.497Z,1.27
2018-12-02T14:35:44.343Z,1.50
2018-12-02T14:38:14.729Z,1.10
2018-12-02T14:40:47.333Z,1.60
2018-12-02T14:43:17.710Z,1.50
2018-12-02T14:45:48.028Z,1.43
2018-12-02T14:48:38.815Z,2.35
2018-12-02T14:51:09.200Z,1.63
2018-12-02T14:53:45.733Z,1.33
2018-12-02T14:56:18.568Z,1.60
2018-12-02T14:58:48.946Z,1.87
2018-12-02T15:01:21.983Z,1.50
2018-12-02T15:03:52.355Z,1.37
2018-12-02T15:06:22.726Z,1.90
2018-12-02T15:08:54.915Z,1.70
2018-12-02T15:11:27.924Z,1.73
2018-12-02T15:14:00.380Z,1.67
2018-12-02T15:16:41.821Z,2.10
2018-12-02T15:19:12.296Z,1.73
2018-12-02T15:21:47.499Z,1.47
2018-12-02T15:24:17.851Z,1.37
2018-12-02T15:26:51.300Z,1.30
2018-12-02T15:29:21.679Z,2.00
2018-12-02T15:31:52.036Z,1.40
2018-12-02T15:34:43.513Z,1.50
2018-12-02T15:37:17.008Z,1.33
2018-12-02T15:39:54.101Z,1.80
2018-12-02T15:42:24.498Z,1.40
2018-12-02T15:44:57.484Z,1.63
2018-12-02T15:47:27.863Z,1.73
2018-12-02T15:49:58.277Z,1.47
2018-12-02T15:52:29.302Z,1.47
2018-12-02T15:55:00.651Z,1.90
2018-12-02T16:00:13.550Z,1.97
2018-12-02T16:02:43.950Z,2.57
2018-12-02T16:05:16.933Z,2.23
2018-12-02T16:07:47.311Z,2.87
2018-12-02T16:10:20.715Z,2.37
2018-12-02T16:12:53.887Z,1.93
2018-12-02T16:15:27.250Z,2.47
2018-12-02T16:18:02.087Z,2.33
2018-12-02T16:20:35.754Z,2.00
2018-12-02T16:23:12.123Z,2.40
2018-12-02T16:25:51.208Z,2.47
2018-12-02T16:28:25.451Z,2.10
2018-12-02T16:30:56.619Z,3.20
2018-12-02T16:33:27.772Z,3.60
2018-12-02T16:35:58.166Z,3.37
2018-12-02T16:38:28.558Z,2.87
2018-12-02T16:41:01.516Z,2.90
2018-12-02T16:43:36.738Z,2.67
2018-12-02T16:46:07.887Z,2.47
2018-12-02T16:48:40.958Z,2.37
2018-12-02T16:51:14.925Z,2.30
2018-12-02T16:53:50.274Z,1.90
2018-12-02T16:56:21.624Z,2.20
2018-12-02T16:58:57.506Z,1.97
2018-12-02T17:01:28.919Z,2.13
2018-12-02T17:03:59.302Z,2.30
2018-12-02T17:06:30.451Z,1.73
2018-12-02T17:09:01.613Z,1.50
2018-12-02T17:11:34.829Z,1.93
2018-12-02T17:14:12.402Z,1.63
2018-12-02T17:16:42.780Z,2.27
2018-12-02T17:19:13.157Z,2.20
2018-12-02T17:21:43.969Z,2.40
2018-12-02T17:24:18.237Z,2.90
2018-12-02T17:26:50.689Z,2.60
2018-12-02T17:29:21.073Z,3.20
2018-12-02T17:31:53.982Z,2.70
2018-12-02T17:34:25.159Z,2.33
2018-12-02T17:37:00.348Z,1.80
2018-12-02T17:39:36.717Z,1.73
2018-12-02T17:42:07.863Z,1.93
2018-12-02T17:44:40.032Z,1.87
2018-12-02T17:47:22.861Z,2.23
2018-12-02T17:49:54.004Z,2.00
2018-12-02T17:52:25.166Z,1.93
2018-12-02T17:55:00.633Z,2.07
2018-12-02T17:57:35.782Z,2.20
2018-12-02T18:00:06.388Z,2.40
2018-12-02T18:02:36.761Z,2.17
2018-12-02T18:05:07.133Z,2.57
2018-12-02T18:07:43.237Z,2.60
2018-12-02T18:10:13.621Z,2.87
2018-12-02T18:12:44.004Z,2.60
2018-12-02T18:15:14.413Z,2.77
2018-12-02T18:17:44.791Z,2.50
2018-12-02T18:20:18.186Z,2.90
2018-12-02T18:22:48.566Z,2.27
2018-12-02T18:25:18.960Z,1.90
2018-12-02T18:27:49.361Z,2.07
2018-12-02T18:30:20.509Z,2.57
2018-12-02T18:32:53.874Z,2.67
2018-12-02T18:35:24.288Z,2.60
2018-12-02T18:45:50.401Z,2.90
2018-12-02T18:51:05.123Z,2.90
2018-12-02T18:53:35.439Z,3.67
2018-12-02T18:56:06.051Z,3.50
2018-12-02T18:58:36.413Z,3.27
2018-12-02T19:01:12.936Z,2.20
2018-12-02T19:03:44.058Z,2.63
2018-12-02T19:06:14.373Z,2.30
2018-12-02T19:08:44.697Z,2.13
2018-12-02T19:11:15.366Z,1.63
2018-12-02T19:13:49.256Z,1.40
2018-12-02T19:16:19.634Z,1.57
2018-12-02T19:18:52.078Z,1.33
2018-12-02T19:21:25.882Z,1.47
2018-12-02T19:23:57.004Z,1.40
2018-12-02T19:26:27.656Z,1.70
2018-12-02T19:28:58.745Z,1.70
2018-12-02T19:31:29.159Z,1.60
2018-12-02T19:33:59.543Z,1.73
2018-12-02T19:36:30.680Z,1.97
2018-12-02T19:39:03.827Z,1.80
2018-12-02T19:41:36.965Z,2.00
2018-12-02T19:44:07.347Z,1.33
2018-12-02T19:46:39.793Z,1.77
2018-12-02T19:49:13.373Z,1.70
2018-12-02T19:51:44.028Z,1.37
2018-12-02T19:54:14.450Z,1.67
2018-12-02T19:56:45.602Z,1.80
2018-12-02T19:59:18.527Z,1.30
2018-12-02T20:02:11.032Z,1.87
2018-12-02T20:04:41.400Z,1.63
2018-12-02T20:07:13.803Z,2.30
2018-12-02T20:09:50.044Z,2.00
2018-12-02T20:12:20.622Z,1.70
2018-12-02T20:14:51.697Z,2.00
2018-12-02T20:17:28.022Z,2.43
2018-12-02T20:19:59.108Z,2.30
2018-12-02T20:22:34.519Z,2.37
2018-12-02T20:25:05.603Z,2.40
2018-12-02T20:27:55.051Z,2.10
2018-12-02T20:30:25.431Z,1.57
2018-12-02T20:32:55.816Z,2.33
2018-12-02T20:35:31.264Z,2.30
2018-12-02T20:38:05.741Z,2.40
2018-12-02T20:40:36.888Z,2.83
2018-12-02T20:43:07.978Z,2.70
2018-12-02T20:45:58.735Z,2.63
2018-12-02T20:48:30.088Z,2.47
2018-12-02T20:51:01.442Z,2.40
2018-12-02T20:53:32.890Z,2.07
2018-12-02T20:56:05.259Z,2.03
2018-12-02T20:58:35.642Z,2.43
2018-12-02T21:01:25.446Z,1.87
2018-12-02T21:03:56.110Z,2.30
2018-12-02T21:06:27.261Z,2.37
2018-12-02T21:08:57.880Z,2.47
2018-12-02T21:11:29.027Z,1.97
2018-12-02T21:14:00.378Z,1.77
2018-12-02T21:16:31.507Z,1.77
2018-12-02T21:19:02.589Z,2.03
2018-12-02T21:21:37.408Z,2.03
2018-12-02T21:24:06.709Z,1.87
2018-12-02T21:26:37.091Z,1.60
2018-12-02T21:29:10.161Z,1.63
2018-12-02T21:31:44.718Z,2.00
2018-12-02T21:34:15.090Z,1.57
2018-12-02T21:36:50.038Z,2.23
2018-12-02T21:39:42.472Z,1.90
2018-12-02T21:42:16.946Z,2.20
2018-12-02T21:44:47.332Z,2.27
2018-12-02T21:47:21.132Z,2.30
2018-12-02T21:49:51.107Z,2.30
2018-12-02T21:52:22.258Z,1.70
2018-12-02T21:54:52.901Z,2.20
2018-12-02T21:57:29.034Z,1.73
2018-12-02T22:00:06.112Z,2.00
2018-12-02T22:02:36.507Z,2.13
2018-12-02T22:05:27.571Z,1.63
2018-12-02T22:07:59.023Z,2.27
2018-12-02T22:10:32.161Z,1.87
2018-12-02T22:16:07.774Z,2.00
2018-12-02T22:18:38.866Z,1.93
2018-12-02T22:21:15.598Z,1.97
2018-12-02T22:23:46.009Z,1.80
2018-12-02T22:26:16.387Z,1.67
2018-12-02T22:28:50.895Z,1.67
2018-12-02T22:31:21.206Z,1.43
2018-12-02T22:33:51.834Z,1.33
2018-12-02T22:36:22.992Z,1.20
2018-12-02T22:38:53.380Z,1.50
2018-12-02T22:41:23.757Z,1.30
2018-12-02T22:43:54.104Z,1.80
2018-12-02T22:46:25.687Z,1.37
2018-12-02T22:48:56.343Z,1.83
2018-12-02T22:51:27.706Z,1.70
2018-12-02T22:53:58.028Z,1.70
2018-12-02T22:56:31.207Z,1.63
2018-12-02T22:59:02.373Z,1.10
2018-12-02T23:01:50.880Z,1.20
2018-12-02T23:04:21.303Z,1.67
2018-12-02T23:06:52.643Z,1.70
2018-12-02T23:09:23.209Z,1.37
2018-12-02T23:11:54.373Z,1.53
2018-12-02T23:14:24.748Z,1.17
2018-12-02T23:16:55.123Z,1.63
2018-12-02T23:19:25.523Z,1.70
2018-12-02T23:21:56.609Z,1.30
2018-12-02T23:24:26.989Z,1.53
2018-12-02T23:26:57.389Z,1.60
2018-12-02T23:29:27.768Z,1.83
2018-12-02T23:31:58.913Z,2.20
2018-12-02T23:34:29.263Z,1.80
2018-12-02T23:37:01.905Z,1.27
2018-12-02T23:39:33.058Z,1.47
2018-12-02T23:42:04.233Z,1.80
2018-12-02T23:44:34.616Z,1.53
2018-12-02T23:47:07.047Z,1.90
2018-12-02T23:49:58.870Z,1.67
2018-12-02T23:52:49.146Z,1.87
2018-12-02T23:55:19.480Z,1.90
2018-12-02T23:57:52.938Z,1.60
