createdAt,value
2019-05-17T00:00:49.661Z,95933.42
2019-05-17T00:03:20.099Z,95925.23
2019-05-17T00:05:50.527Z,95925.93
2019-05-17T00:08:33.684Z,95926.09
2019-05-17T00:10:53.205Z,95918.66
2019-05-17T00:13:23.559Z,95912.23
2019-05-17T00:15:56.455Z,95908.77
2019-05-17T00:18:26.567Z,95905.77
2019-05-17T00:20:57.159Z,95904.31
2019-05-17T00:23:27.589Z,95896.88
2019-05-17T00:25:58.024Z,95895.78
2019-05-17T00:28:28.544Z,95895.54
2019-05-17T00:30:58.976Z,95900.14
2019-05-17T00:33:29.451Z,95896.92
2019-05-17T00:35:59.810Z,95887.53
2019-05-17T00:38:30.266Z,95883.95
2019-05-17T00:41:00.721Z,95888.62
2019-05-17T00:43:31.236Z,95883.66
2019-05-17T00:46:01.550Z,95885.13
2019-05-17T00:48:32.070Z,95882.36
2019-05-17T00:51:02.609Z,95886.98
2019-05-17T00:53:33.075Z,95881.47
2019-05-17T00:56:03.439Z,95878.57
2019-05-17T00:58:33.835Z,95876.30
2019-05-17T01:01:04.155Z,95870.41
2019-05-17T01:03:36.311Z,95873.00
2019-05-17T01:06:06.688Z,95868.45
2019-05-17T01:08:37.437Z,95867.47
2019-05-17T01:11:07.878Z,95864.38
2019-05-17T01:13:38.304Z,95862.63
2019-05-17T01:16:08.723Z,95862.34
2019-05-17T01:18:39.183Z,95863.48
2019-05-17T01:21:09.684Z,95860.45
2019-05-17T01:23:40.040Z,95852.70
2019-05-17T01:26:10.484Z,95858.75
2019-05-17T01:28:40.848Z,95859.23
2019-05-17T01:31:11.170Z,95853.20
2019-05-17T01:33:41.537Z,95852.65
2019-05-17T01:36:11.967Z,95850.83
2019-05-17T01:38:42.423Z,95856.84
2019-05-17T01:41:12.753Z,95847.94
2019-05-17T01:43:43.221Z,95849.42
2019-05-17T01:46:13.651Z,95849.72
2019-05-17T01:48:44.061Z,95851.41
2019-05-17T01:51:16.750Z,95850.11
2019-05-17T01:53:47.079Z,95851.05
2019-05-17T01:56:17.527Z,95851.08
2019-05-17T01:58:48.042Z,95847.18
2019-05-17T02:01:18.473Z,95842.30
2019-05-17T02:03:48.934Z,95836.16
2019-05-17T02:06:19.360Z,95840.05
2019-05-17T02:08:49.769Z,95836.37
2019-05-17T02:11:20.170Z,95836.95
2019-05-17T02:13:50.487Z,95839.83
2019-05-17T02:16:20.907Z,95841.30
2019-05-17T02:18:53.998Z,95836.09
2019-05-17T02:21:24.476Z,95833.30
2019-05-17T02:23:57.015Z,95834.28
2019-05-17T02:26:27.083Z,95834.66
2019-05-17T02:28:57.463Z,95828.48
2019-05-17T02:31:28.745Z,95830.10
2019-05-17T02:33:59.179Z,95826.55
2019-05-17T02:36:29.617Z,95828.17
2019-05-17T02:39:03.342Z,95835.34
2019-05-17T02:41:33.292Z,95826.27
2019-05-17T02:44:03.915Z,95828.22
2019-05-17T02:46:34.298Z,95821.58
2019-05-17T02:49:04.704Z,95822.06
2019-05-17T02:51:35.106Z,95821.11
2019-05-17T02:54:05.561Z,95819.17
2019-05-17T02:56:36.033Z,95818.53
2019-05-17T02:59:06.513Z,95818.84
2019-05-17T03:01:36.987Z,95809.28
2019-05-17T03:04:07.479Z,95805.56
2019-05-17T03:06:37.943Z,95803.30
2019-05-17T03:09:08.430Z,95808.18
2019-05-17T03:11:38.837Z,95809.16
2019-05-17T03:14:12.473Z,95810.13
2019-05-17T03:16:43.101Z,95803.62
2019-05-17T03:19:13.835Z,95804.91
2019-05-17T03:21:44.274Z,95802.02
2019-05-17T03:24:14.762Z,95804.44
2019-05-17T03:26:45.211Z,95804.28
2019-05-17T03:29:15.590Z,95802.66
2019-05-17T03:31:57.489Z,95804.92
2019-05-17T03:34:18.911Z,95804.61
2019-05-17T03:36:49.270Z,95794.56
2019-05-17T03:39:22.507Z,95808.16
2019-05-17T03:41:53.552Z,95799.42
2019-05-17T03:44:23.846Z,95797.45
2019-05-17T03:46:54.274Z,95800.67
2019-05-17T03:49:24.784Z,95796.80
2019-05-17T03:51:55.288Z,95801.33
2019-05-17T03:54:25.685Z,95794.98
2019-05-17T03:56:56.106Z,95794.16
2019-05-17T03:59:26.677Z,95792.05
2019-05-17T04:01:57.078Z,95788.95
2019-05-17T04:04:27.476Z,95793.80
2019-05-17T04:06:57.851Z,95789.89
2019-05-17T04:09:28.295Z,95796.85
2019-05-17T04:11:58.936Z,95797.94
2019-05-17T04:14:33.326Z,95795.64
2019-05-17T04:17:03.006Z,95796.89
2019-05-17T04:19:33.898Z,95792.25
2019-05-17T04:22:04.403Z,95792.17
2019-05-17T04:24:34.654Z,95797.95
2019-05-17T04:27:05.079Z,95789.44
2019-05-17T04:29:35.490Z,95789.75
2019-05-17T04:32:05.880Z,95786.50
2019-05-17T04:34:36.297Z,95778.89
2019-05-17T04:37:06.699Z,95777.45
2019-05-17T04:39:37.070Z,95779.22
2019-05-17T04:42:07.581Z,95781.70
2019-05-17T04:44:37.853Z,95782.22
2019-05-17T04:47:08.287Z,95778.80
2019-05-17T04:49:38.773Z,95781.99
2019-05-17T04:52:09.205Z,95784.36
2019-05-17T04:54:42.289Z,95781.90
2019-05-17T04:57:13.099Z,95784.41
2019-05-17T04:59:43.773Z,95782.00
2019-05-17T05:02:14.320Z,95780.21
2019-05-17T05:04:44.782Z,95783.10
2019-05-17T05:07:15.580Z,95774.33
2019-05-17T05:09:46.239Z,95770.44
2019-05-17T05:12:16.709Z,95772.55
2019-05-17T05:14:47.061Z,95772.44
2019-05-17T05:17:17.447Z,95778.82
2019-05-17T05:19:47.833Z,95775.28
2019-05-17T05:22:18.390Z,95773.98
2019-05-17T05:24:48.793Z,95771.75
2019-05-17T05:27:19.313Z,95773.16
2019-05-17T05:29:52.047Z,95780.38
2019-05-17T05:32:22.129Z,95780.38
2019-05-17T05:34:52.743Z,95779.79
2019-05-17T05:37:23.353Z,95778.66
2019-05-17T05:39:54.666Z,95773.92
2019-05-17T05:42:25.184Z,95774.23
2019-05-17T05:44:55.694Z,95775.84
2019-05-17T05:47:25.970Z,95774.81
2019-05-17T05:49:56.427Z,95768.98
2019-05-17T05:52:45.924Z,95779.91
2019-05-17T05:55:16.340Z,95773.06
2019-05-17T05:57:46.947Z,95775.42
2019-05-17T06:00:18.318Z,95772.84
2019-05-17T06:02:48.661Z,95767.74
2019-05-17T06:05:21.792Z,95762.43
2019-05-17T06:07:52.209Z,95769.94
2019-05-17T06:10:22.872Z,95768.25
2019-05-17T06:12:53.259Z,95766.02
2019-05-17T06:15:23.825Z,95764.59
2019-05-17T06:17:54.287Z,95763.20
2019-05-17T06:20:24.700Z,95764.81
2019-05-17T06:22:55.107Z,95761.56
2019-05-17T06:25:25.572Z,95759.27
2019-05-17T06:27:55.912Z,95759.92
2019-05-17T06:30:26.511Z,95763.70
2019-05-17T06:32:57.010Z,95760.77
2019-05-17T06:35:27.488Z,95764.35
2019-05-17T06:37:58.317Z,95755.09
2019-05-17T06:40:28.751Z,95763.55
2019-05-17T06:43:04.194Z,95759.08
2019-05-17T06:45:33.071Z,95754.90
2019-05-17T06:48:03.549Z,95754.80
2019-05-17T06:50:33.970Z,95752.05
2019-05-17T06:53:04.425Z,95745.66
2019-05-17T06:55:34.692Z,95745.38
2019-05-17T06:58:05.066Z,95740.07
2019-05-17T07:00:35.529Z,95745.71
2019-05-17T07:03:05.994Z,95739.89
2019-05-17T07:05:40.207Z,95738.64
2019-05-17T07:08:10.839Z,95737.59
2019-05-17T07:10:41.453Z,95727.20
2019-05-17T07:13:11.991Z,95731.09
2019-05-17T07:15:47.276Z,95731.38
2019-05-17T07:18:14.532Z,95738.35
2019-05-17T07:20:45.008Z,95738.77
2019-05-17T07:23:15.266Z,95730.69
2019-05-17T07:25:45.722Z,95731.16
2019-05-17T07:28:16.048Z,95729.38
2019-05-17T07:30:46.474Z,95734.78
2019-05-17T07:33:16.932Z,95729.79
2019-05-17T07:35:47.416Z,95734.75
2019-05-17T07:38:19.913Z,95724.81
2019-05-17T07:40:50.355Z,95726.33
2019-05-17T07:43:21.014Z,95723.58
2019-05-17T07:45:51.409Z,95727.45
2019-05-17T07:48:21.866Z,95719.17
2019-05-17T07:50:52.260Z,95715.46
2019-05-17T07:53:22.733Z,95720.46
2019-05-17T07:55:53.136Z,95721.81
2019-05-17T07:58:23.695Z,95716.09
2019-05-17T08:00:54.150Z,95714.42
2019-05-17T08:03:25.058Z,95708.97
2019-05-17T08:05:55.634Z,95711.63
2019-05-17T08:08:26.148Z,95704.98
2019-05-17T08:10:56.535Z,95699.89
2019-05-17T08:13:31.313Z,95702.55
2019-05-17T08:15:59.594Z,95693.48
2019-05-17T08:18:30.092Z,95694.88
2019-05-17T08:21:00.584Z,95691.20
2019-05-17T08:23:31.027Z,95680.94
2019-05-17T08:26:01.531Z,95677.52
2019-05-17T08:28:31.978Z,95678.86
2019-05-17T08:31:02.461Z,95675.45
2019-05-17T08:33:33.031Z,95673.52
2019-05-17T08:36:03.487Z,95679.16
2019-05-17T08:38:33.935Z,95678.38
2019-05-17T08:41:04.349Z,95679.95
2019-05-17T08:43:43.163Z,95672.38
2019-05-17T08:46:06.987Z,95667.59
2019-05-17T08:48:37.473Z,95664.18
2019-05-17T08:51:10.578Z,95666.52
2019-05-17T08:53:40.152Z,95658.61
2019-05-17T08:56:10.577Z,95667.19
2019-05-17T08:58:41.111Z,95656.01
2019-05-17T09:01:11.542Z,95656.17
2019-05-17T09:03:42.001Z,95646.91
2019-05-17T09:06:12.884Z,95647.98
2019-05-17T09:08:43.435Z,95648.58
2019-05-17T09:11:13.893Z,95655.16
2019-05-17T09:13:55.596Z,95639.89
2019-05-17T09:16:16.462Z,95639.46
2019-05-17T09:18:47.171Z,95640.03
2019-05-17T09:21:17.681Z,95641.33
2019-05-17T09:23:50.218Z,95637.50
2019-05-17T09:26:20.371Z,95626.87
2019-05-17T09:28:50.678Z,95627.40
2019-05-17T09:31:21.063Z,95630.53
2019-05-17T09:33:51.559Z,95623.68
2019-05-17T09:36:21.944Z,95627.08
2019-05-17T09:38:52.406Z,95620.96
2019-05-17T09:41:22.651Z,95616.69
2019-05-17T09:43:53.096Z,95619.69
2019-05-17T09:46:23.421Z,95623.66
2019-05-17T09:48:53.828Z,95624.17
2019-05-17T09:51:24.387Z,95612.59
2019-05-17T09:53:54.675Z,95618.83
2019-05-17T09:56:25.099Z,95617.73
2019-05-17T09:58:55.619Z,95612.15
2019-05-17T10:01:26.155Z,95609.38
2019-05-17T10:03:56.674Z,95614.48
2019-05-17T10:06:27.136Z,95604.14
2019-05-17T10:09:00.054Z,95594.10
2019-05-17T10:11:30.777Z,95597.64
2019-05-17T10:14:01.531Z,95595.87
2019-05-17T10:16:31.935Z,95593.14
2019-05-17T10:19:02.493Z,95594.60
2019-05-17T10:21:32.949Z,95589.20
2019-05-17T10:24:03.407Z,95586.41
2019-05-17T10:26:33.794Z,95582.41
2019-05-17T10:29:04.378Z,95588.36
2019-05-17T10:31:34.772Z,95580.69
2019-05-17T10:34:05.214Z,95581.33
2019-05-17T10:36:35.746Z,95578.06
2019-05-17T10:39:09.851Z,95582.77
2019-05-17T10:41:40.620Z,95581.28
2019-05-17T10:44:11.270Z,95575.95
2019-05-17T10:46:41.746Z,95569.44
2019-05-17T10:49:12.114Z,95565.83
2019-05-17T10:51:42.537Z,95572.73
2019-05-17T10:54:13.022Z,95569.52
2019-05-17T10:56:43.495Z,95565.48
2019-05-17T10:59:14.001Z,95558.34
2019-05-17T11:01:44.455Z,95558.58
2019-05-17T11:04:14.863Z,95558.66
2019-05-17T11:06:45.385Z,95554.47
2019-05-17T11:09:15.862Z,95546.83
2019-05-17T11:11:46.181Z,95551.26
2019-05-17T11:14:16.651Z,95549.27
2019-05-17T11:16:47.097Z,95553.79
2019-05-17T11:19:17.534Z,95552.47
2019-05-17T11:21:48.053Z,95547.57
2019-05-17T11:24:18.455Z,95542.95
2019-05-17T11:26:48.894Z,95544.63
2019-05-17T11:29:19.272Z,95540.41
2019-05-17T11:31:49.731Z,95538.31
2019-05-17T11:34:20.175Z,95548.58
2019-05-17T11:36:50.589Z,95546.27
2019-05-17T11:39:21.081Z,95542.81
2019-05-17T11:41:51.457Z,95537.03
2019-05-17T11:44:21.897Z,95533.17
2019-05-17T11:46:52.266Z,95539.66
2019-05-17T11:49:22.747Z,95536.48
2019-05-17T11:51:53.252Z,95528.72
2019-05-17T11:54:23.666Z,95525.41
2019-05-17T11:56:54.129Z,95523.50
2019-05-17T11:59:24.597Z,95532.38
2019-05-17T12:01:54.975Z,95521.50
2019-05-17T12:04:25.459Z,95533.51
2019-05-17T12:06:55.925Z,95525.52
2019-05-17T12:09:36.864Z,95530.54
2019-05-17T12:11:58.398Z,95527.25
2019-05-17T12:14:28.861Z,95519.94
2019-05-17T12:16:59.232Z,95520.88
2019-05-17T12:19:29.686Z,95516.78
2019-05-17T12:22:00.243Z,95517.75
2019-05-17T12:24:30.597Z,95518.86
2019-05-17T12:27:01.030Z,95515.38
2019-05-17T12:29:31.463Z,95508.45
2019-05-17T12:32:01.922Z,95517.16
2019-05-17T12:34:32.347Z,95515.00
2019-05-17T12:37:02.769Z,95518.11
2019-05-17T12:39:33.311Z,95514.02
2019-05-17T12:42:03.844Z,95506.41
2019-05-17T12:44:37.195Z,95505.15
2019-05-17T12:47:06.499Z,95508.62
2019-05-17T12:49:36.864Z,95510.58
2019-05-17T12:52:07.356Z,95503.86
2019-05-17T12:54:37.854Z,95506.03
2019-05-17T12:57:08.283Z,95500.42
2019-05-17T12:59:39.129Z,95500.08
2019-05-17T13:02:12.310Z,95492.61
2019-05-17T13:04:41.642Z,95490.91
2019-05-17T13:07:12.116Z,95487.48
2019-05-17T13:09:42.625Z,95491.73
2019-05-17T13:12:13.016Z,95488.40
2019-05-17T13:14:43.460Z,95480.05
2019-05-17T13:17:14.010Z,95475.35
2019-05-17T13:19:44.497Z,95475.53
2019-05-17T13:22:14.848Z,95476.72
2019-05-17T13:24:45.326Z,95480.33
2019-05-17T13:27:15.779Z,95476.26
2019-05-17T13:29:46.249Z,95463.97
2019-05-17T13:32:16.733Z,95474.47
2019-05-17T13:34:47.149Z,95476.29
2019-05-17T13:37:17.486Z,95458.30
2019-05-17T13:39:47.980Z,95457.77
2019-05-17T13:42:18.444Z,95458.51
2019-05-17T13:44:48.853Z,95448.69
2019-05-17T13:47:19.274Z,95453.70
2019-05-17T13:49:49.600Z,95442.67
2019-05-17T13:52:20.137Z,95455.24
2019-05-17T13:54:50.557Z,95456.98
2019-05-17T13:57:21.113Z,95444.70
2019-05-17T13:59:51.564Z,95447.58
2019-05-17T14:02:21.931Z,95448.14
2019-05-17T14:04:52.356Z,95441.59
2019-05-17T14:07:22.832Z,95434.87
2019-05-17T14:09:53.234Z,95437.14
2019-05-17T14:12:23.658Z,95434.42
2019-05-17T14:14:54.079Z,95437.75
2019-05-17T14:17:24.484Z,95430.13
2019-05-17T14:19:55.066Z,95435.72
2019-05-17T14:22:25.629Z,95432.45
2019-05-17T14:24:56.076Z,95433.19
2019-05-17T14:27:26.511Z,95428.17
2019-05-17T14:29:56.980Z,95436.00
2019-05-17T14:32:27.306Z,95431.16
2019-05-17T14:34:57.717Z,95436.20
2019-05-17T14:37:28.186Z,95429.98
2019-05-17T14:39:58.610Z,95434.45
2019-05-17T14:42:29.047Z,95435.25
2019-05-17T14:44:59.470Z,95432.27
2019-05-17T14:47:29.935Z,95430.81
2019-05-17T14:50:00.417Z,95430.50
2019-05-17T14:52:30.825Z,95436.24
2019-05-17T14:55:01.320Z,95431.26
2019-05-17T14:57:31.759Z,95426.55
2019-05-17T15:00:02.247Z,95426.77
2019-05-17T15:02:32.662Z,95426.97
2019-05-17T15:05:03.343Z,95427.53
2019-05-17T15:07:33.887Z,95424.50
2019-05-17T15:10:04.570Z,95425.38
2019-05-17T15:12:35.025Z,95422.91
2019-05-17T15:15:05.622Z,95418.00
2019-05-17T15:17:36.026Z,95418.75
2019-05-17T15:20:07.954Z,95421.00
2019-05-17T15:22:38.470Z,95419.83
2019-05-17T15:25:09.383Z,95420.52
2019-05-17T15:27:39.739Z,95416.42
2019-05-17T15:30:10.690Z,95417.48
2019-05-17T15:32:41.038Z,95406.53
2019-05-17T15:35:11.516Z,95414.95
2019-05-17T15:37:41.961Z,95415.84
2019-05-17T15:40:12.656Z,95411.46
2019-05-17T15:42:44.602Z,95408.69
2019-05-17T15:45:15.416Z,95412.08
2019-05-17T15:47:45.921Z,95404.16
2019-05-17T15:50:18.003Z,95406.73
2019-05-17T15:52:48.455Z,95406.02
2019-05-17T15:55:19.386Z,95399.98
2019-05-17T15:57:49.865Z,95404.11
2019-05-17T16:00:20.456Z,95399.27
2019-05-17T16:02:50.899Z,95395.29
2019-05-17T16:05:21.310Z,95391.91
2019-05-17T16:07:51.608Z,95399.71
2019-05-17T16:10:22.163Z,95392.80
2019-05-17T16:13:02.593Z,95391.05
2019-05-17T16:15:24.739Z,95385.91
2019-05-17T16:17:55.011Z,95394.97
2019-05-17T16:20:25.481Z,95385.71
2019-05-17T16:22:56.030Z,95385.82
2019-05-17T16:25:26.467Z,95389.35
2019-05-17T16:27:56.904Z,95381.30
2019-05-17T16:30:27.326Z,95383.36
2019-05-17T16:32:57.798Z,95382.23
2019-05-17T16:35:28.275Z,95379.30
2019-05-17T16:37:58.800Z,95383.25
2019-05-17T16:40:29.327Z,95395.05
2019-05-17T16:42:59.748Z,95377.31
2019-05-17T16:45:30.193Z,95377.22
2019-05-17T16:48:00.625Z,95381.55
2019-05-17T16:50:30.985Z,95379.72
2019-05-17T16:53:05.808Z,95375.40
2019-05-17T16:55:33.911Z,95371.84
2019-05-17T16:58:04.401Z,95367.30
2019-05-17T17:00:37.000Z,95373.59
2019-05-17T17:03:07.736Z,95370.53
2019-05-17T17:05:38.159Z,95366.86
2019-05-17T17:08:08.551Z,95370.06
2019-05-17T17:10:39.019Z,95370.11
2019-05-17T17:13:09.434Z,95369.82
2019-05-17T17:15:39.834Z,95374.22
2019-05-17T17:18:10.268Z,95371.70
2019-05-17T17:20:40.726Z,95372.55
2019-05-17T17:23:11.141Z,95364.70
2019-05-17T17:25:41.612Z,95371.83
2019-05-17T17:28:12.082Z,95373.71
2019-05-17T17:30:42.514Z,95374.11
2019-05-17T17:33:12.981Z,95381.87
2019-05-17T17:35:43.458Z,95372.91
2019-05-17T17:38:13.886Z,95377.77
2019-05-17T17:40:44.322Z,95381.77
2019-05-17T17:43:16.299Z,95379.66
2019-05-17T17:45:46.794Z,95388.39
2019-05-17T17:48:17.230Z,95385.23
2019-05-17T17:50:47.705Z,95380.70
2019-05-17T17:53:18.135Z,95375.37
2019-05-17T17:55:48.611Z,95383.36
2019-05-17T17:58:19.104Z,95379.88
2019-05-17T18:00:49.484Z,95372.72
2019-05-17T18:03:19.858Z,95377.75
2019-05-17T18:05:50.305Z,95379.34
2019-05-17T18:08:20.679Z,95375.88
2019-05-17T18:10:51.139Z,95373.68
2019-05-17T18:13:21.612Z,95379.77
2019-05-17T18:15:51.955Z,95378.93
2019-05-17T18:18:22.210Z,95377.56
2019-05-17T18:20:52.708Z,95375.39
2019-05-17T18:23:23.672Z,95380.64
2019-05-17T18:25:54.198Z,95377.39
2019-05-17T18:28:24.573Z,95382.13
2019-05-17T18:30:55.055Z,95378.66
2019-05-17T18:33:25.432Z,95383.36
2019-05-17T18:35:55.776Z,95389.92
2019-05-17T18:38:29.147Z,95390.95
2019-05-17T18:40:59.628Z,95394.09
2019-05-17T18:43:30.062Z,95387.66
2019-05-17T18:46:00.454Z,95389.20
2019-05-17T18:48:30.944Z,95390.98
2019-05-17T18:51:01.355Z,95392.72
2019-05-17T18:53:31.806Z,95385.23
2019-05-17T18:56:02.282Z,95385.95
2019-05-17T18:58:32.712Z,95397.83
2019-05-17T19:01:03.164Z,95397.27
2019-05-17T19:03:33.589Z,95396.14
2019-05-17T19:06:04.083Z,95399.80
2019-05-17T19:08:34.606Z,95396.79
2019-05-17T19:11:05.072Z,95400.48
2019-05-17T19:13:35.425Z,95401.24
2019-05-17T19:16:05.864Z,95399.83
2019-05-17T19:18:36.375Z,95404.27
2019-05-17T19:21:06.845Z,95410.00
2019-05-17T19:23:37.249Z,95412.06
2019-05-17T19:26:07.613Z,95414.14
2019-05-17T19:28:37.981Z,95414.89
2019-05-17T19:31:08.435Z,95421.75
2019-05-17T19:33:38.895Z,95415.31
2019-05-17T19:36:09.336Z,95422.39
2019-05-17T19:38:39.727Z,95420.41
2019-05-17T19:41:10.159Z,95422.69
2019-05-17T19:43:40.554Z,95420.47
2019-05-17T19:46:11.010Z,95426.27
2019-05-17T19:48:41.358Z,95429.09
2019-05-17T19:51:11.797Z,95427.06
2019-05-17T19:53:42.199Z,95423.62
2019-05-17T19:56:12.659Z,95427.17
2019-05-17T19:58:42.973Z,95433.33
2019-05-17T20:01:13.350Z,95433.16
2019-05-17T20:03:43.777Z,95426.41
2019-05-17T20:06:14.177Z,95432.92
2019-05-17T20:08:44.567Z,95433.11
2019-05-17T20:11:14.978Z,95434.05
2019-05-17T20:13:45.363Z,95435.42
2019-05-17T20:16:15.846Z,95439.03
2019-05-17T20:18:46.165Z,95434.83
2019-05-17T20:21:16.630Z,95435.16
2019-05-17T20:23:47.120Z,95429.86
2019-05-17T20:26:17.500Z,95431.09
2019-05-17T20:28:47.941Z,95431.44
2019-05-17T20:31:18.298Z,95431.09
2019-05-17T20:33:48.784Z,95426.09
2019-05-17T20:36:19.205Z,95436.06
2019-05-17T20:38:49.610Z,95428.80
2019-05-17T20:41:39.120Z,95425.08
2019-05-17T20:44:09.573Z,95426.39
2019-05-17T20:46:39.915Z,95423.98
2019-05-17T20:49:10.201Z,95425.39
2019-05-17T20:51:40.722Z,95430.44
2019-05-17T20:54:11.119Z,95425.92
2019-05-17T20:56:41.589Z,95430.20
2019-05-17T20:59:12.004Z,95429.97
2019-05-17T21:01:42.489Z,95429.39
2019-05-17T21:04:12.878Z,95432.52
2019-05-17T21:06:43.209Z,95435.01
2019-05-17T21:09:13.531Z,95428.80
2019-05-17T21:11:43.984Z,95434.22
2019-05-17T21:14:14.388Z,95429.33
2019-05-17T21:16:44.761Z,95431.03
2019-05-17T21:19:15.237Z,95420.91
2019-05-17T21:21:45.655Z,95428.47
2019-05-17T21:24:16.170Z,95431.88
2019-05-17T21:26:46.700Z,95433.19
2019-05-17T21:29:17.174Z,95426.44
2019-05-17T21:31:47.536Z,95432.91
2019-05-17T21:34:18.015Z,95424.09
2019-05-17T21:36:48.447Z,95425.38
2019-05-17T21:39:21.452Z,95419.08
2019-05-17T21:41:51.095Z,95419.52
2019-05-17T21:44:21.577Z,95422.16
2019-05-17T21:47:03.801Z,95424.89
2019-05-17T21:49:24.175Z,95424.44
2019-05-17T21:51:54.652Z,95420.30
2019-05-17T21:54:24.983Z,95417.37
2019-05-17T21:56:55.363Z,95416.44
2019-05-17T21:59:25.835Z,95417.20
2019-05-17T22:01:57.026Z,95414.25
2019-05-17T22:04:27.346Z,95417.17
2019-05-17T22:06:57.811Z,95421.42
2019-05-17T22:09:28.244Z,95413.80
2019-05-17T22:12:02.130Z,95421.80
2019-05-17T22:14:32.519Z,95417.41
2019-05-17T22:17:02.940Z,95419.87
2019-05-17T22:19:33.304Z,95413.00
2019-05-17T22:22:03.682Z,95418.75
2019-05-17T22:24:34.074Z,95419.39
2019-05-17T22:27:04.531Z,95417.91
2019-05-17T22:29:34.863Z,95421.69
2019-05-17T22:32:05.298Z,95417.05
2019-05-17T22:34:35.641Z,95420.96
2019-05-17T22:37:07.327Z,95423.09
2019-05-17T22:39:37.824Z,95419.46
2019-05-17T22:42:08.243Z,95422.06
2019-05-17T22:44:38.695Z,95422.09
2019-05-17T22:47:09.197Z,95424.70
2019-05-17T22:49:39.547Z,95421.08
2019-05-17T22:52:10.006Z,95416.25
2019-05-17T22:54:40.409Z,95416.50
2019-05-17T22:57:10.797Z,95412.59
2019-05-17T22:59:41.184Z,95413.06
2019-05-17T23:02:11.511Z,95415.02
2019-05-17T23:04:42.026Z,95409.16
2019-05-17T23:07:12.503Z,95411.76
2019-05-17T23:09:42.871Z,95408.47
2019-05-17T23:12:13.343Z,95408.47
2019-05-17T23:14:43.672Z,95415.13
2019-05-17T23:17:14.155Z,95416.27
2019-05-17T23:19:44.699Z,95410.41
2019-05-17T23:22:15.137Z,95416.15
2019-05-17T23:24:45.742Z,95417.35
2019-05-17T23:27:16.192Z,95410.48
2019-05-17T23:29:46.575Z,95412.70
2019-05-17T23:32:16.861Z,95414.59
2019-05-17T23:34:48.168Z,95415.17
2019-05-17T23:37:18.625Z,95417.23
2019-05-17T23:39:49.471Z,95419.42
2019-05-17T23:42:19.850Z,95429.16
2019-05-17T23:44:50.307Z,95424.62
2019-05-17T23:47:20.734Z,95433.11
2019-05-17T23:49:51.077Z,95424.62
2019-05-17T23:52:21.489Z,95422.30
2019-05-17T23:54:51.825Z,95419.83
2019-05-17T23:57:22.273Z,95418.61
2019-05-17T23:59:52.713Z,95425.96
