createdAt,value
2019-01-11T00:01:53.049Z,99.90
2019-01-11T00:04:20.409Z,99.90
2019-01-11T00:06:47.826Z,99.90
2019-01-11T00:09:16.503Z,99.90
2019-01-11T00:11:43.746Z,99.90
2019-01-11T00:14:11.111Z,99.90
2019-01-11T00:16:38.474Z,99.90
2019-01-11T00:19:07.235Z,99.90
2019-01-11T00:21:34.832Z,99.90
2019-01-11T00:24:02.154Z,99.90
2019-01-11T00:26:29.425Z,99.90
2019-01-11T00:28:56.769Z,99.90
2019-01-11T00:31:24.058Z,99.90
2019-01-11T00:33:51.458Z,99.90
2019-01-11T00:36:18.752Z,99.90
2019-01-11T00:38:46.130Z,99.90
2019-01-11T00:41:13.400Z,99.90
2019-01-11T00:43:40.784Z,99.90
2019-01-11T00:46:08.031Z,99.90
2019-01-11T00:48:35.474Z,99.90
2019-01-11T00:51:02.731Z,99.90
2019-01-11T00:53:29.991Z,99.90
2019-01-11T00:55:57.255Z,99.90
2019-01-11T00:58:24.701Z,99.90
2019-01-11T01:00:51.949Z,99.90
2019-01-11T01:03:19.312Z,99.90
2019-01-11T01:05:46.657Z,99.90
2019-01-11T01:08:14.015Z,99.90
2019-01-11T01:10:41.670Z,99.90
2019-01-11T01:13:08.917Z,99.90
2019-01-11T01:15:36.313Z,99.90
2019-01-11T01:18:03.858Z,99.90
2019-01-11T01:20:31.207Z,99.90
2019-01-11T01:22:58.678Z,99.90
2019-01-11T01:25:26.045Z,99.90
2019-01-11T01:27:53.529Z,99.90
2019-01-11T01:30:20.877Z,99.90
2019-01-11T01:32:48.170Z,99.90
2019-01-11T01:35:15.434Z,99.90
2019-01-11T01:37:43.127Z,99.90
2019-01-11T01:40:11.058Z,99.90
2019-01-11T01:42:38.370Z,99.90
2019-01-11T01:45:08.047Z,99.90
2019-01-11T01:47:35.297Z,99.90
2019-01-11T01:50:03.978Z,99.90
2019-01-11T01:52:31.301Z,99.90
2019-01-11T01:54:58.689Z,99.90
2019-01-11T01:57:25.967Z,99.90
2019-01-11T01:59:53.336Z,99.90
2019-01-11T02:02:20.731Z,99.90
2019-01-11T02:04:48.059Z,99.90
2019-01-11T02:07:15.309Z,99.90
2019-01-11T02:09:43.095Z,99.90
2019-01-11T02:12:10.566Z,99.90
2019-01-11T02:14:37.887Z,99.90
2019-01-11T02:17:05.231Z,99.90
2019-01-11T02:19:33.043Z,99.90
2019-01-11T02:22:00.770Z,99.90
2019-01-11T02:24:28.149Z,99.90
2019-01-11T02:26:55.495Z,99.90
2019-01-11T02:29:22.901Z,99.90
2019-01-11T02:31:50.291Z,99.90
2019-01-11T02:34:17.644Z,99.90
2019-01-11T02:36:45.061Z,99.90
2019-01-11T02:39:12.394Z,99.90
2019-01-11T02:41:39.642Z,99.90
2019-01-11T02:44:07.092Z,99.90
2019-01-11T02:46:34.318Z,99.90
2019-01-11T02:49:01.585Z,99.90
2019-01-11T02:51:29.063Z,99.90
2019-01-11T02:53:56.478Z,99.90
2019-01-11T02:56:23.855Z,99.90
2019-01-11T02:58:51.257Z,99.90
2019-01-11T03:01:18.522Z,99.90
2019-01-11T03:03:45.853Z,99.90
2019-01-11T03:06:13.116Z,99.90
2019-01-11T03:08:40.349Z,99.90
2019-01-11T03:11:07.735Z,99.90
2019-01-11T03:13:34.990Z,99.90
2019-01-11T03:16:02.246Z,99.90
2019-01-11T03:18:29.582Z,99.90
2019-01-11T03:20:56.810Z,99.90
2019-01-11T03:23:24.225Z,99.90
2019-01-11T03:25:51.638Z,99.90
2019-01-11T03:28:18.882Z,99.90
2019-01-11T03:30:46.255Z,99.90
2019-01-11T03:33:13.621Z,99.90
2019-01-11T03:35:41.066Z,99.90
2019-01-11T03:38:08.338Z,99.90
2019-01-11T03:40:35.614Z,99.90
2019-01-11T03:43:03.192Z,99.90
2019-01-11T03:45:30.551Z,99.90
2019-01-11T03:47:57.991Z,99.90
2019-01-11T03:50:25.283Z,99.90
2019-01-11T03:52:52.561Z,99.90
2019-01-11T03:55:19.992Z,99.90
2019-01-11T03:57:47.637Z,99.90
2019-01-11T04:00:22.762Z,99.90
2019-01-11T04:02:50.111Z,99.90
2019-01-11T04:05:17.578Z,99.90
2019-01-11T04:07:44.838Z,99.90
2019-01-11T04:10:15.116Z,99.90
2019-01-11T04:12:42.511Z,99.90
2019-01-11T04:15:10.270Z,99.90
2019-01-11T04:17:37.718Z,99.90
2019-01-11T04:20:07.138Z,99.90
2019-01-11T04:22:38.266Z,99.90
2019-01-11T04:25:14.281Z,99.90
2019-01-11T04:27:41.551Z,99.90
2019-01-11T04:30:14.871Z,99.90
2019-01-11T04:32:42.175Z,99.90
2019-01-11T04:35:09.562Z,99.90
2019-01-11T04:37:36.990Z,99.90
2019-01-11T04:40:04.901Z,99.90
2019-01-11T04:42:32.284Z,99.90
2019-01-11T04:44:59.645Z,99.90
2019-01-11T04:47:26.942Z,99.90
2019-01-11T04:49:54.220Z,99.90
2019-01-11T04:52:21.669Z,99.90
2019-01-11T04:54:49.068Z,99.90
2019-01-11T04:57:16.322Z,99.90
2019-01-11T04:59:43.587Z,99.90
2019-01-11T05:02:12.325Z,99.90
2019-01-11T05:04:39.767Z,99.90
2019-01-11T05:07:07.419Z,99.90
2019-01-11T05:09:34.655Z,99.90
2019-01-11T05:12:01.907Z,99.90
2019-01-11T05:14:29.157Z,99.90
2019-01-11T05:16:56.693Z,99.90
2019-01-11T05:19:24.215Z,99.90
2019-01-11T05:21:51.560Z,99.90
2019-01-11T05:24:18.834Z,99.90
2019-01-11T05:26:46.229Z,99.90
2019-01-11T05:29:13.678Z,99.90
2019-01-11T05:31:41.121Z,99.90
2019-01-11T05:34:08.383Z,99.90
2019-01-11T05:36:35.847Z,99.90
2019-01-11T05:39:06.328Z,99.90
2019-01-11T05:41:33.794Z,99.90
2019-01-11T05:44:01.161Z,99.90
2019-01-11T05:46:28.442Z,99.90
2019-01-11T05:48:55.906Z,99.90
2019-01-11T05:51:23.235Z,99.90
2019-01-11T05:53:50.568Z,99.90
2019-01-11T05:56:19.330Z,99.90
2019-01-11T05:59:06.175Z,99.90
2019-01-11T06:01:33.462Z,99.90
2019-01-11T06:04:02.692Z,99.90
2019-01-11T06:06:49.600Z,99.90
2019-01-11T06:09:16.856Z,99.90
2019-01-11T06:11:44.258Z,99.90
2019-01-11T06:14:11.634Z,99.90
2019-01-11T06:16:38.886Z,99.90
2019-01-11T06:19:07.015Z,99.90
2019-01-11T06:21:34.270Z,99.90
2019-01-11T06:24:01.594Z,99.90
2019-01-11T06:26:28.930Z,99.90
2019-01-11T06:28:56.183Z,99.90
2019-01-11T06:31:23.434Z,99.90
2019-01-11T06:33:51.004Z,99.90
2019-01-11T06:36:18.386Z,99.90
2019-01-11T06:38:45.734Z,99.90
2019-01-11T06:41:13.166Z,99.90
2019-01-11T06:43:40.495Z,99.90
2019-01-11T06:46:07.926Z,99.90
2019-01-11T06:48:40.256Z,99.90
2019-01-11T06:51:07.718Z,99.90
2019-01-11T06:53:35.016Z,99.90
2019-01-11T06:56:02.470Z,99.90
2019-01-11T06:58:29.993Z,99.90
2019-01-11T07:00:57.377Z,99.90
2019-01-11T07:03:24.799Z,99.90
2019-01-11T07:05:52.187Z,99.90
2019-01-11T07:08:19.628Z,99.90
2019-01-11T07:10:46.985Z,99.90
2019-01-11T07:13:14.385Z,99.90
2019-01-11T07:15:41.729Z,99.90
2019-01-11T07:18:09.055Z,99.90
2019-01-11T07:20:42.691Z,99.90
2019-01-11T07:23:05.490Z,99.90
2019-01-11T07:25:32.730Z,99.90
2019-01-11T07:28:02.721Z,99.90
2019-01-11T07:30:50.438Z,99.90
2019-01-11T07:33:17.988Z,99.90
2019-01-11T07:35:53.425Z,99.90
2019-01-11T07:38:20.774Z,99.90
2019-01-11T07:40:48.142Z,99.90
2019-01-11T07:43:15.376Z,99.90
2019-01-11T07:45:42.727Z,99.90
2019-01-11T07:48:10.093Z,99.90
2019-01-11T07:50:37.394Z,99.90
2019-01-11T07:53:04.813Z,99.90
2019-01-11T07:55:32.070Z,99.90
2019-01-11T07:57:59.409Z,99.90
2019-01-11T08:00:26.695Z,99.90
2019-01-11T08:02:54.222Z,99.90
2019-01-11T08:05:21.563Z,99.90
2019-01-11T08:07:48.929Z,99.90
2019-01-11T08:10:16.398Z,99.90
2019-01-11T08:12:43.821Z,99.90
2019-01-11T08:15:11.870Z,99.90
2019-01-11T08:17:39.368Z,99.90
2019-01-11T08:20:07.296Z,99.90
2019-01-11T08:22:40.042Z,99.90
2019-01-11T08:25:07.922Z,99.90
2019-01-11T08:27:35.516Z,99.90
2019-01-11T08:30:04.026Z,99.90
2019-01-11T08:32:31.390Z,99.90
2019-01-11T08:34:58.641Z,99.90
2019-01-11T08:37:25.935Z,99.90
2019-01-11T08:39:53.306Z,99.90
2019-01-11T08:42:20.590Z,99.90
2019-01-11T08:44:47.969Z,99.90
2019-01-11T08:47:15.221Z,99.90
2019-01-11T08:49:42.578Z,99.90
2019-01-11T08:52:09.986Z,99.90
2019-01-11T08:54:37.529Z,99.90
2019-01-11T08:57:04.999Z,99.90
2019-01-11T08:59:32.351Z,99.90
2019-01-11T09:01:59.630Z,99.90
2019-01-11T09:04:27.841Z,99.90
2019-01-11T09:06:55.394Z,99.90
2019-01-11T09:09:22.687Z,99.90
2019-01-11T09:11:50.055Z,99.90
2019-01-11T09:14:44.148Z,99.90
2019-01-11T09:17:11.442Z,99.90
2019-01-11T09:19:39.039Z,99.90
2019-01-11T09:22:06.302Z,99.90
2019-01-11T09:24:33.534Z,99.90
2019-01-11T09:27:00.785Z,98.80
2019-01-11T09:29:28.082Z,98.60
2019-01-11T09:31:56.151Z,97.50
2019-01-11T09:34:23.630Z,96.50
2019-01-11T09:36:51.030Z,96.30
2019-01-11T09:39:18.411Z,95.80
2019-01-11T09:41:45.771Z,95.30
2019-01-11T09:44:13.134Z,95.10
2019-01-11T09:46:40.425Z,94.90
2019-01-11T09:49:07.695Z,94.50
2019-01-11T09:51:35.072Z,94.10
2019-01-11T09:54:02.410Z,94.50
2019-01-11T09:56:30.014Z,94.70
2019-01-11T09:58:57.522Z,94.20
2019-01-11T10:01:24.885Z,94.60
2019-01-11T10:03:52.302Z,95.00
2019-01-11T10:06:19.660Z,95.80
2019-01-11T10:08:47.001Z,96.90
2019-01-11T10:11:14.298Z,96.40
2019-01-11T10:13:41.563Z,95.90
2019-01-11T10:16:08.910Z,96.60
2019-01-11T10:18:36.307Z,96.70
2019-01-11T10:21:03.700Z,96.20
2019-01-11T10:23:31.087Z,96.20
2019-01-11T10:25:58.344Z,96.30
2019-01-11T10:28:25.611Z,95.50
2019-01-11T10:30:52.967Z,95.10
2019-01-11T10:33:20.326Z,95.20
2019-01-11T10:35:48.622Z,95.10
2019-01-11T10:38:15.862Z,95.10
2019-01-11T10:40:43.165Z,95.00
2019-01-11T10:43:10.458Z,94.60
2019-01-11T10:45:37.838Z,94.80
2019-01-11T10:48:05.533Z,94.50
2019-01-11T10:50:32.898Z,94.40
2019-01-11T10:53:00.270Z,94.80
2019-01-11T10:55:27.756Z,94.90
2019-01-11T10:57:55.206Z,95.20
2019-01-11T11:00:24.510Z,95.60
2019-01-11T11:02:52.378Z,95.70
2019-01-11T11:05:23.118Z,95.80
2019-01-11T11:07:50.522Z,95.90
2019-01-11T11:10:17.769Z,96.00
2019-01-11T11:12:45.234Z,95.80
2019-01-11T11:15:13.579Z,96.10
2019-01-11T11:17:40.898Z,95.90
2019-01-11T11:20:09.986Z,95.30
2019-01-11T11:22:37.431Z,95.10
2019-01-11T11:25:06.859Z,95.30
2019-01-11T11:27:34.094Z,95.30
2019-01-11T11:30:01.507Z,94.50
2019-01-11T11:32:47.223Z,94.40
2019-01-11T11:35:14.655Z,94.40
2019-01-11T11:37:42.110Z,94.50
2019-01-11T11:40:09.569Z,94.20
2019-01-11T11:42:36.826Z,93.70
2019-01-11T11:45:04.698Z,94.00
2019-01-11T11:47:31.954Z,94.30
2019-01-11T11:49:59.251Z,94.00
2019-01-11T11:52:26.607Z,94.00
2019-01-11T11:54:53.997Z,94.50
2019-01-11T11:57:21.383Z,93.70
2019-01-11T11:59:48.666Z,94.20
2019-01-11T12:02:19.368Z,93.70
2019-01-11T12:04:45.401Z,94.10
2019-01-11T12:07:12.766Z,93.90
2019-01-11T12:09:40.031Z,93.80
2019-01-11T12:12:07.302Z,93.50
2019-01-11T12:14:34.546Z,93.50
2019-01-11T12:17:01.962Z,93.80
2019-01-11T12:19:29.317Z,93.80
2019-01-11T12:22:01.651Z,93.90
2019-01-11T12:24:25.723Z,93.70
2019-01-11T12:26:53.162Z,93.70
2019-01-11T12:29:20.606Z,93.50
2019-01-11T12:31:48.007Z,93.90
2019-01-11T12:34:16.571Z,94.20
2019-01-11T12:36:43.918Z,94.20
2019-01-11T12:39:11.226Z,94.30
2019-01-11T12:41:38.609Z,94.30
2019-01-11T12:44:05.963Z,94.30
2019-01-11T12:46:33.471Z,93.40
2019-01-11T12:49:00.830Z,93.70
2019-01-11T12:51:28.216Z,93.70
2019-01-11T12:53:56.962Z,94.20
2019-01-11T12:56:25.178Z,93.80
2019-01-11T12:58:52.626Z,94.70
2019-01-11T13:01:20.058Z,94.70
2019-01-11T13:03:47.385Z,94.80
2019-01-11T13:06:14.679Z,95.00
2019-01-11T13:08:41.931Z,94.90
2019-01-11T13:11:09.439Z,95.20
2019-01-11T13:13:36.940Z,95.30
2019-01-11T13:16:04.287Z,95.10
2019-01-11T13:18:31.630Z,95.40
2019-01-11T13:20:59.024Z,95.50
2019-01-11T13:23:26.501Z,95.40
2019-01-11T13:25:53.861Z,95.30
2019-01-11T13:28:21.346Z,95.00
2019-01-11T13:30:48.690Z,94.60
2019-01-11T13:33:15.922Z,95.10
2019-01-11T13:35:43.362Z,95.40
2019-01-11T13:38:10.635Z,95.30
2019-01-11T13:40:37.974Z,95.00
2019-01-11T13:43:05.498Z,95.40
2019-01-11T13:45:33.160Z,95.40
2019-01-11T13:48:00.594Z,95.70
2019-01-11T13:50:45.540Z,96.20
2019-01-11T13:53:14.638Z,96.20
2019-01-11T13:55:42.227Z,96.10
2019-01-11T13:58:09.579Z,96.40
2019-01-11T14:00:37.056Z,96.70
2019-01-11T14:03:04.626Z,96.70
2019-01-11T14:05:32.014Z,97.10
2019-01-11T14:07:59.512Z,97.50
2019-01-11T14:10:26.849Z,97.50
2019-01-11T14:12:54.402Z,97.30
2019-01-11T14:15:21.682Z,97.50
2019-01-11T14:17:48.950Z,98.10
2019-01-11T14:20:16.242Z,98.40
2019-01-11T14:22:43.571Z,98.20
2019-01-11T14:25:11.442Z,98.30
2019-01-11T14:27:38.671Z,98.60
2019-01-11T14:30:06.970Z,98.70
2019-01-11T14:32:34.373Z,98.50
2019-01-11T14:35:01.986Z,98.70
2019-01-11T14:37:32.411Z,98.70
2019-01-11T14:39:58.687Z,98.80
2019-01-11T14:42:27.579Z,98.90
2019-01-11T14:44:54.942Z,99.30
2019-01-11T14:47:22.226Z,99.40
2019-01-11T14:49:49.694Z,99.50
2019-01-11T14:52:20.552Z,99.40
2019-01-11T14:54:46.305Z,99.30
2019-01-11T14:57:13.578Z,99.70
2019-01-11T14:59:40.970Z,99.80
2019-01-11T15:02:08.289Z,99.90
2019-01-11T15:04:35.720Z,99.70
2019-01-11T15:07:02.973Z,99.70
2019-01-11T15:09:30.364Z,99.90
2019-01-11T15:11:57.634Z,99.90
2019-01-11T15:14:24.857Z,99.90
2019-01-11T15:16:52.188Z,99.90
2019-01-11T15:19:19.438Z,99.90
2019-01-11T15:21:46.842Z,99.90
2019-01-11T15:24:14.187Z,99.90
2019-01-11T15:26:41.543Z,99.90
2019-01-11T15:29:08.814Z,99.90
2019-01-11T15:31:36.121Z,99.90
2019-01-11T15:34:03.560Z,99.90
2019-01-11T15:36:30.778Z,99.90
2019-01-11T15:38:58.034Z,99.90
2019-01-11T15:41:25.558Z,99.90
2019-01-11T15:43:53.009Z,99.90
2019-01-11T15:46:20.262Z,99.90
2019-01-11T15:48:50.601Z,99.90
2019-01-11T15:51:23.570Z,99.90
2019-01-11T15:53:50.820Z,99.90
2019-01-11T15:56:22.937Z,99.90
2019-01-11T15:58:50.214Z,99.90
2019-01-11T16:01:17.466Z,99.90
2019-01-11T16:03:44.714Z,99.90
2019-01-11T16:06:25.833Z,99.90
2019-01-11T16:09:11.474Z,99.90
2019-01-11T16:11:46.545Z,99.90
2019-01-11T16:14:43.018Z,99.90
2019-01-11T16:17:12.450Z,99.90
2019-01-11T16:19:39.790Z,99.90
2019-01-11T16:22:07.045Z,99.90
2019-01-11T16:24:34.317Z,99.90
2019-01-11T16:27:01.622Z,99.90
2019-01-11T16:29:28.992Z,99.90
2019-01-11T16:31:56.293Z,99.90
2019-01-11T16:34:23.591Z,99.90
2019-01-11T16:36:50.958Z,99.90
2019-01-11T16:39:18.346Z,99.90
2019-01-11T16:41:45.659Z,99.90
2019-01-11T16:44:12.941Z,99.90
2019-01-11T16:46:40.293Z,99.90
2019-01-11T16:49:07.543Z,99.90
2019-01-11T16:51:34.874Z,99.90
2019-01-11T16:54:02.229Z,99.90
2019-01-11T16:56:29.498Z,99.90
2019-01-11T16:58:56.778Z,99.90
2019-01-11T17:01:24.016Z,99.90
2019-01-11T17:03:51.402Z,99.90
2019-01-11T17:06:18.787Z,99.90
2019-01-11T17:08:46.321Z,99.90
2019-01-11T17:11:13.700Z,99.90
2019-01-11T17:13:40.974Z,99.90
2019-01-11T17:16:08.455Z,99.90
2019-01-11T17:18:35.777Z,99.90
2019-01-11T17:21:03.217Z,99.90
2019-01-11T17:23:30.704Z,99.90
2019-01-11T17:25:58.049Z,99.90
2019-01-11T17:28:25.399Z,99.90
2019-01-11T17:30:52.764Z,99.90
2019-01-11T17:33:20.194Z,99.90
2019-01-11T17:35:47.680Z,99.90
2019-01-11T17:38:15.006Z,99.90
2019-01-11T17:40:42.403Z,99.90
2019-01-11T17:43:09.842Z,99.90
2019-01-11T17:45:37.256Z,99.90
2019-01-11T17:48:04.822Z,99.90
2019-01-11T17:50:32.143Z,99.90
2019-01-11T17:52:59.994Z,99.90
2019-01-11T17:55:27.670Z,99.90
2019-01-11T17:57:54.934Z,99.90
2019-01-11T18:00:22.447Z,99.90
2019-01-11T18:02:49.902Z,99.90
2019-01-11T18:05:17.452Z,99.90
2019-01-11T18:07:44.690Z,99.90
2019-01-11T18:10:11.986Z,99.90
2019-01-11T18:12:39.617Z,99.90
2019-01-11T18:15:13.232Z,99.90
2019-01-11T18:17:40.639Z,99.90
2019-01-11T18:20:14.622Z,99.90
2019-01-11T18:22:42.051Z,99.90
2019-01-11T18:25:09.523Z,99.90
2019-01-11T18:27:36.793Z,99.90
2019-01-11T18:30:05.986Z,99.90
2019-01-11T18:32:33.414Z,99.90
2019-01-11T18:35:00.690Z,99.90
2019-01-11T18:37:28.077Z,99.90
2019-01-11T18:39:57.787Z,99.90
2019-01-11T18:42:24.576Z,99.90
2019-01-11T18:44:51.955Z,99.90
2019-01-11T18:47:19.399Z,99.90
2019-01-11T18:49:46.805Z,99.90
2019-01-11T18:52:14.187Z,99.90
2019-01-11T18:54:41.414Z,99.90
2019-01-11T18:57:08.875Z,99.90
2019-01-11T18:59:36.314Z,99.90
2019-01-11T19:02:03.667Z,99.90
2019-01-11T19:04:31.410Z,99.90
2019-01-11T19:06:58.979Z,99.90
2019-01-11T19:09:26.317Z,99.90
2019-01-11T19:11:53.579Z,99.90
2019-01-11T19:14:20.979Z,99.90
2019-01-11T19:16:48.357Z,99.90
2019-01-11T19:19:15.938Z,99.90
2019-01-11T19:21:43.272Z,99.90
2019-01-11T19:24:10.534Z,99.90
2019-01-11T19:26:37.908Z,99.90
2019-01-11T19:29:05.176Z,99.90
2019-01-11T19:31:32.399Z,99.90
2019-01-11T19:33:59.844Z,99.90
2019-01-11T19:36:27.245Z,99.90
2019-01-11T19:38:54.491Z,99.90
2019-01-11T19:41:21.775Z,99.90
2019-01-11T19:43:49.069Z,99.90
2019-01-11T19:46:16.330Z,99.90
2019-01-11T19:48:43.731Z,99.90
2019-01-11T19:51:11.098Z,99.90
2019-01-11T19:53:38.546Z,99.90
2019-01-11T19:56:05.879Z,99.90
2019-01-11T19:58:33.322Z,99.90
2019-01-11T20:01:00.622Z,99.90
2019-01-11T20:03:28.174Z,99.90
2019-01-11T20:05:55.444Z,99.90
2019-01-11T20:08:22.816Z,99.90
2019-01-11T20:10:50.161Z,99.90
2019-01-11T20:13:17.769Z,99.90
2019-01-11T20:15:45.327Z,99.90
2019-01-11T20:18:12.798Z,99.90
2019-01-11T20:20:40.177Z,99.90
2019-01-11T20:23:07.523Z,99.90
2019-01-11T20:25:34.888Z,99.90
2019-01-11T20:28:02.478Z,99.90
2019-01-11T20:30:29.714Z,99.90
2019-01-11T20:32:57.148Z,99.90
2019-01-11T20:35:24.574Z,99.90
2019-01-11T20:37:52.112Z,99.90
2019-01-11T20:40:19.527Z,99.90
2019-01-11T20:42:47.239Z,99.90
2019-01-11T20:45:19.083Z,99.90
2019-01-11T20:47:46.514Z,99.90
2019-01-11T20:50:21.992Z,99.90
2019-01-11T20:52:49.327Z,99.90
2019-01-11T20:55:16.726Z,99.90
2019-01-11T20:57:44.061Z,99.90
2019-01-11T21:00:17.837Z,99.90
2019-01-11T21:02:45.242Z,99.90
2019-01-11T21:05:13.347Z,99.90
2019-01-11T21:07:40.902Z,99.90
2019-01-11T21:10:08.993Z,99.90
2019-01-11T21:12:36.321Z,99.90
2019-01-11T21:15:05.530Z,99.90
2019-01-11T21:17:33.007Z,99.90
2019-01-11T21:20:00.293Z,99.90
2019-01-11T21:22:27.644Z,99.90
2019-01-11T21:25:00.166Z,99.90
2019-01-11T21:27:24.376Z,99.90
2019-01-11T21:29:51.615Z,99.90
2019-01-11T21:32:18.934Z,99.90
2019-01-11T21:34:46.408Z,99.90
2019-01-11T21:37:13.763Z,99.90
2019-01-11T21:39:40.997Z,99.90
2019-01-11T21:42:08.249Z,99.90
2019-01-11T21:44:35.662Z,99.90
2019-01-11T21:47:03.174Z,99.90
2019-01-11T21:49:30.530Z,99.90
2019-01-11T21:51:57.935Z,99.90
2019-01-11T21:54:25.195Z,99.90
2019-01-11T21:56:52.603Z,99.90
2019-01-11T21:59:19.967Z,99.90
2019-01-11T22:01:47.383Z,99.90
2019-01-11T22:04:14.714Z,99.90
2019-01-11T22:06:42.133Z,99.90
2019-01-11T22:09:09.382Z,99.90
2019-01-11T22:11:36.890Z,99.90
2019-01-11T22:14:04.359Z,99.90
2019-01-11T22:16:31.712Z,99.90
2019-01-11T22:18:58.941Z,99.90
2019-01-11T22:21:26.174Z,99.90
2019-01-11T22:23:53.445Z,99.90
2019-01-11T22:26:20.662Z,99.90
2019-01-11T22:28:47.888Z,99.90
2019-01-11T22:31:15.389Z,99.90
2019-01-11T22:33:42.846Z,99.90
2019-01-11T22:36:10.318Z,99.90
2019-01-11T22:38:37.615Z,99.90
2019-01-11T22:41:04.926Z,99.90
2019-01-11T22:43:32.152Z,99.90
2019-01-11T22:45:59.434Z,99.90
2019-01-11T22:48:26.779Z,99.90
2019-01-11T22:50:54.038Z,99.90
2019-01-11T22:53:21.365Z,99.90
2019-01-11T22:55:48.905Z,99.90
2019-01-11T22:58:16.222Z,99.90
2019-01-11T23:01:18.751Z,99.90
2019-01-11T23:03:49.195Z,99.90
2019-01-11T23:06:28.435Z,99.90
2019-01-11T23:08:55.689Z,99.90
2019-01-11T23:11:45.897Z,99.90
2019-01-11T23:14:13.175Z,99.90
2019-01-11T23:17:03.199Z,99.90
2019-01-11T23:19:30.930Z,99.90
2019-01-11T23:21:58.297Z,99.90
2019-01-11T23:24:25.786Z,99.90
2019-01-11T23:26:53.122Z,99.90
2019-01-11T23:29:20.609Z,99.90
2019-01-11T23:31:47.950Z,99.90
2019-01-11T23:34:15.186Z,99.90
2019-01-11T23:36:42.553Z,99.90
2019-01-11T23:39:09.845Z,99.90
2019-01-11T23:41:37.107Z,99.90
2019-01-11T23:44:04.443Z,99.90
2019-01-11T23:46:31.823Z,99.90
2019-01-11T23:48:59.181Z,99.90
2019-01-11T23:51:26.575Z,99.90
2019-01-11T23:53:53.878Z,99.90
2019-01-11T23:56:21.181Z,99.90
2019-01-11T23:58:48.563Z,99.90
