createdAt,value
2019-02-20T00:00:00.424Z,0
2019-02-20T00:01:02.667Z,0
2019-02-20T00:02:04.776Z,0
2019-02-20T00:03:07.573Z,0
2019-02-20T00:04:10.411Z,0
2019-02-20T00:05:12.831Z,0
2019-02-20T00:06:14.945Z,0
2019-02-20T00:07:17.076Z,0
2019-02-20T00:08:19.463Z,0
2019-02-20T00:09:22.165Z,0
2019-02-20T00:10:27.136Z,0
2019-02-20T00:11:29.264Z,0
2019-02-20T00:12:31.756Z,0
2019-02-20T00:13:33.896Z,0
2019-02-20T00:14:36.729Z,0
2019-02-20T00:15:39.258Z,0
2019-02-20T00:16:41.392Z,0
2019-02-20T00:17:43.500Z,0
2019-02-20T00:18:45.611Z,0
2019-02-20T00:19:48.003Z,0
2019-02-20T00:20:50.133Z,0
2019-02-20T00:21:52.866Z,0
2019-02-20T00:22:54.972Z,0
2019-02-20T00:23:57.865Z,0
2019-02-20T00:25:00.384Z,0
2019-02-20T00:26:02.495Z,0
2019-02-20T00:27:04.904Z,0
2019-02-20T00:28:07.319Z,0
2019-02-20T00:29:09.432Z,0
2019-02-20T00:30:12.153Z,0
2019-02-20T00:31:14.667Z,0
2019-02-20T00:32:17.092Z,0
2019-02-20T00:33:19.207Z,0
2019-02-20T00:34:21.636Z,0
2019-02-20T00:35:23.755Z,0
2019-02-20T00:36:25.858Z,0
2019-02-20T00:37:28.663Z,0
2019-02-20T00:38:31.052Z,0
2019-02-20T00:39:33.867Z,0
2019-02-20T00:40:36.279Z,0
2019-02-20T00:41:38.379Z,0
2019-02-20T00:42:40.508Z,0
2019-02-20T00:43:42.627Z,0
2019-02-20T00:44:44.750Z,0
2019-02-20T00:45:46.857Z,0
2019-02-20T00:46:49.264Z,0
2019-02-20T00:47:51.384Z,0
2019-02-20T00:48:53.799Z,0
2019-02-20T00:49:55.931Z,0
2019-02-20T00:50:58.041Z,0
2019-02-20T00:52:00.471Z,0
2019-02-20T00:53:03.478Z,0
2019-02-20T00:54:06.281Z,0
2019-02-20T00:55:11.117Z,0
2019-02-20T00:56:13.816Z,0
2019-02-20T00:57:16.921Z,0
2019-02-20T00:58:19.020Z,0
2019-02-20T00:59:21.437Z,0
2019-02-20T01:00:23.912Z,0
2019-02-20T01:01:26.975Z,0
2019-02-20T01:02:29.090Z,0
2019-02-20T01:03:31.508Z,0
2019-02-20T01:04:33.914Z,0
2019-02-20T01:05:36.053Z,0
2019-02-20T01:06:38.171Z,0
2019-02-20T01:07:40.912Z,0
2019-02-20T01:08:43.078Z,0
2019-02-20T01:09:45.204Z,0
2019-02-20T01:10:47.690Z,0
2019-02-20T01:11:49.838Z,0
2019-02-20T01:12:52.254Z,0
2019-02-20T01:13:54.661Z,0
2019-02-20T01:14:56.792Z,0
2019-02-20T01:15:59.638Z,0
2019-02-20T01:17:02.719Z,0
2019-02-20T01:18:04.923Z,0
2019-02-20T01:19:07.671Z,0
2019-02-20T01:20:10.180Z,0
2019-02-20T01:21:12.354Z,0
2019-02-20T01:22:14.798Z,0
2019-02-20T01:23:17.231Z,0
2019-02-20T01:24:19.355Z,0
2019-02-20T01:25:21.473Z,0
2019-02-20T01:26:23.883Z,0
2019-02-20T01:27:26.269Z,0
2019-02-20T01:28:28.695Z,0
2019-02-20T01:29:31.146Z,0
2019-02-20T01:30:33.295Z,0
2019-02-20T01:31:35.728Z,0
2019-02-20T01:32:38.111Z,0
2019-02-20T01:33:40.539Z,0
2019-02-20T01:34:42.673Z,0
2019-02-20T01:35:45.359Z,0
2019-02-20T01:36:47.753Z,0
2019-02-20T01:37:49.865Z,0
2019-02-20T01:38:52.002Z,0
2019-02-20T01:39:54.987Z,0
2019-02-20T01:40:57.510Z,0
2019-02-20T01:41:59.637Z,0
2019-02-20T01:43:01.761Z,0
2019-02-20T01:44:04.438Z,0
2019-02-20T01:45:06.846Z,0
2019-02-20T01:46:08.968Z,0
2019-02-20T01:47:11.075Z,0
2019-02-20T01:48:13.540Z,0
2019-02-20T01:49:15.969Z,0
2019-02-20T01:50:18.372Z,0
2019-02-20T01:51:20.770Z,0
2019-02-20T01:52:22.894Z,0
2019-02-20T01:53:25.287Z,0
2019-02-20T01:54:27.408Z,0
2019-02-20T01:55:30.143Z,0
2019-02-20T01:56:32.263Z,0
2019-02-20T01:57:34.385Z,0
2019-02-20T01:58:36.500Z,0
2019-02-20T01:59:38.661Z,0
2019-02-20T02:00:40.774Z,0
2019-02-20T02:01:42.907Z,0
2019-02-20T02:02:45.016Z,0
2019-02-20T02:03:47.434Z,0
2019-02-20T02:04:49.920Z,0
2019-02-20T02:05:52.045Z,0
2019-02-20T02:06:54.158Z,0
2019-02-20T02:07:56.281Z,0
2019-02-20T02:08:59.685Z,0
2019-02-20T02:10:02.626Z,0
2019-02-20T02:11:05.170Z,0
2019-02-20T02:12:07.330Z,0
2019-02-20T02:13:09.757Z,0
2019-02-20T02:14:12.196Z,0
2019-02-20T02:15:20.402Z,0
2019-02-20T02:16:22.832Z,0
2019-02-20T02:17:25.331Z,0
2019-02-20T02:18:27.733Z,0
2019-02-20T02:19:30.134Z,0
2019-02-20T02:20:32.242Z,0
2019-02-20T02:21:34.379Z,0
2019-02-20T02:22:36.487Z,0
2019-02-20T02:23:38.614Z,0
2019-02-20T02:24:41.001Z,0
2019-02-20T02:25:43.465Z,0
2019-02-20T02:26:45.619Z,0
2019-02-20T02:27:47.739Z,0
2019-02-20T02:28:50.447Z,0
2019-02-20T02:29:52.551Z,0
2019-02-20T02:30:54.968Z,0
2019-02-20T02:31:57.129Z,0
2019-02-20T02:32:59.939Z,0
2019-02-20T02:34:02.082Z,0
2019-02-20T02:35:04.218Z,0
2019-02-20T02:36:06.710Z,0
2019-02-20T02:37:09.507Z,0
2019-02-20T02:38:11.667Z,0
2019-02-20T02:39:13.779Z,0
2019-02-20T02:40:16.245Z,0
2019-02-20T02:41:19.351Z,0
2019-02-20T02:42:21.535Z,0
2019-02-20T02:43:24.236Z,0
2019-02-20T02:44:26.703Z,0
2019-02-20T02:45:28.811Z,0
2019-02-20T02:46:31.011Z,0
2019-02-20T02:47:33.151Z,0
2019-02-20T02:48:35.269Z,0
2019-02-20T02:49:37.956Z,0
2019-02-20T02:50:40.086Z,0
2019-02-20T02:51:42.908Z,0
2019-02-20T02:52:45.019Z,0
2019-02-20T02:53:47.791Z,0
2019-02-20T02:54:50.309Z,0
2019-02-20T02:55:53.244Z,0
2019-02-20T02:56:55.363Z,0
2019-02-20T02:57:57.503Z,0
2019-02-20T02:59:00.343Z,0
2019-02-20T03:00:02.449Z,0
2019-02-20T03:01:04.871Z,0
2019-02-20T03:02:06.995Z,0
2019-02-20T03:03:09.396Z,0
2019-02-20T03:04:11.832Z,0
2019-02-20T03:05:13.949Z,0
2019-02-20T03:06:16.106Z,0
2019-02-20T03:07:18.488Z,0
2019-02-20T03:08:20.613Z,0
2019-02-20T03:09:22.749Z,0
2019-02-20T03:10:25.302Z,0
2019-02-20T03:11:28.216Z,0
2019-02-20T03:12:30.317Z,0
2019-02-20T03:13:32.435Z,0
2019-02-20T03:14:34.975Z,0
2019-02-20T03:15:37.488Z,0
2019-02-20T03:16:40.369Z,0
2019-02-20T03:17:43.168Z,0
2019-02-20T03:18:45.278Z,0
2019-02-20T03:19:47.405Z,0
2019-02-20T03:20:49.828Z,0
2019-02-20T03:21:51.953Z,0
2019-02-20T03:22:54.067Z,0
2019-02-20T03:23:56.602Z,0
2019-02-20T03:24:59.092Z,0
2019-02-20T03:26:01.793Z,0
2019-02-20T03:27:04.244Z,0
2019-02-20T03:28:06.624Z,0
2019-02-20T03:29:09.032Z,0
2019-02-20T03:30:11.725Z,0
2019-02-20T03:31:14.413Z,0
2019-02-20T03:32:16.895Z,0
2019-02-20T03:33:20.051Z,0
2019-02-20T03:34:23.642Z,0
2019-02-20T03:35:26.362Z,0
2019-02-20T03:36:28.506Z,0
2019-02-20T03:37:31.186Z,0
2019-02-20T03:38:33.308Z,0
2019-02-20T03:39:35.699Z,0
2019-02-20T03:40:38.432Z,0
2019-02-20T03:41:40.580Z,0
2019-02-20T03:42:43.678Z,0
2019-02-20T03:43:46.216Z,0
2019-02-20T03:44:48.316Z,0
2019-02-20T03:45:51.130Z,0
2019-02-20T03:46:53.934Z,0
2019-02-20T03:47:56.327Z,0
2019-02-20T03:48:58.764Z,0
2019-02-20T03:50:01.175Z,0
2019-02-20T03:51:04.015Z,0
2019-02-20T03:52:06.163Z,0
2019-02-20T03:53:08.282Z,0
2019-02-20T03:54:10.387Z,0
2019-02-20T03:55:12.781Z,0
2019-02-20T03:56:14.909Z,0
2019-02-20T03:57:17.023Z,0
2019-02-20T03:58:19.424Z,0
2019-02-20T03:59:21.620Z,0
2019-02-20T04:00:24.024Z,0
2019-02-20T04:01:26.772Z,0
2019-02-20T04:02:28.893Z,0
2019-02-20T04:03:31.312Z,0
2019-02-20T04:04:33.697Z,0
2019-02-20T04:05:35.851Z,0
2019-02-20T04:06:37.971Z,0
2019-02-20T04:07:40.147Z,0
2019-02-20T04:08:42.562Z,0
2019-02-20T04:09:45.398Z,0
2019-02-20T04:10:47.515Z,0
2019-02-20T04:11:49.634Z,0
2019-02-20T04:12:52.057Z,0
2019-02-20T04:13:54.492Z,0
2019-02-20T04:14:56.945Z,0
2019-02-20T04:15:59.383Z,0
2019-02-20T04:17:01.512Z,0
2019-02-20T04:18:04.605Z,0
2019-02-20T04:19:07.131Z,0
2019-02-20T04:20:09.683Z,0
2019-02-20T04:21:11.791Z,0
2019-02-20T04:22:14.589Z,0
2019-02-20T04:23:16.716Z,0
2019-02-20T04:24:19.114Z,0
2019-02-20T04:25:21.629Z,0
2019-02-20T04:26:23.747Z,0
2019-02-20T04:27:25.874Z,0
2019-02-20T04:28:28.300Z,0
2019-02-20T04:29:30.428Z,0
2019-02-20T04:30:32.545Z,0
2019-02-20T04:31:34.676Z,0
2019-02-20T04:32:36.818Z,0
2019-02-20T04:33:39.214Z,0
2019-02-20T04:34:41.348Z,0
2019-02-20T04:35:43.461Z,0
2019-02-20T04:36:45.666Z,0
2019-02-20T04:37:48.167Z,0
2019-02-20T04:38:50.622Z,0
2019-02-20T04:39:53.021Z,0
2019-02-20T04:40:55.170Z,0
2019-02-20T04:41:57.300Z,0
2019-02-20T04:42:59.702Z,0
2019-02-20T04:44:02.119Z,0
2019-02-20T04:45:05.259Z,0
2019-02-20T04:46:07.671Z,0
2019-02-20T04:47:10.410Z,0
2019-02-20T04:48:12.851Z,0
2019-02-20T04:49:14.970Z,0
2019-02-20T04:50:17.140Z,0
2019-02-20T04:51:19.534Z,0
2019-02-20T04:52:21.681Z,0
2019-02-20T04:53:24.079Z,0
2019-02-20T04:54:26.893Z,0
2019-02-20T04:55:29.021Z,0
2019-02-20T04:56:32.255Z,0
2019-02-20T04:57:34.363Z,0
2019-02-20T04:58:36.537Z,0
2019-02-20T04:59:38.672Z,0
2019-02-20T05:00:41.077Z,0
2019-02-20T05:01:43.497Z,0
2019-02-20T05:02:45.978Z,0
2019-02-20T05:03:48.383Z,0
2019-02-20T05:04:51.150Z,0
2019-02-20T05:05:53.595Z,0
2019-02-20T05:06:56.023Z,0
2019-02-20T05:07:58.761Z,0
2019-02-20T05:09:01.206Z,0
2019-02-20T05:10:04.576Z,0
2019-02-20T05:11:06.705Z,0
2019-02-20T05:12:08.848Z,0
2019-02-20T05:13:10.987Z,0
2019-02-20T05:14:13.117Z,0
2019-02-20T05:15:15.922Z,0
2019-02-20T05:16:18.032Z,0
2019-02-20T05:17:20.907Z,0
2019-02-20T05:18:23.336Z,0
2019-02-20T05:19:25.860Z,0
2019-02-20T05:20:28.647Z,0
2019-02-20T05:21:31.811Z,0
2019-02-20T05:22:33.921Z,0
2019-02-20T05:23:36.029Z,0
2019-02-20T05:24:38.484Z,0
2019-02-20T05:25:40.891Z,0
2019-02-20T05:26:43.344Z,0
2019-02-20T05:27:45.774Z,0
2019-02-20T05:28:48.205Z,0
2019-02-20T05:29:50.352Z,0
2019-02-20T05:30:53.094Z,0
2019-02-20T05:31:55.541Z,0
2019-02-20T05:32:57.700Z,0
2019-02-20T05:34:00.138Z,0
2019-02-20T05:35:02.696Z,0
2019-02-20T05:36:04.843Z,0
2019-02-20T05:37:07.006Z,0
2019-02-20T05:38:09.480Z,0
2019-02-20T05:39:11.621Z,0
2019-02-20T05:40:14.143Z,0
2019-02-20T05:41:16.567Z,0
2019-02-20T05:42:19.826Z,0
2019-02-20T05:43:21.957Z,0
2019-02-20T05:44:24.074Z,0
2019-02-20T05:45:26.674Z,0
2019-02-20T05:46:28.786Z,0
2019-02-20T05:47:31.210Z,0
2019-02-20T05:48:34.050Z,4
2019-02-20T05:49:36.254Z,4
2019-02-20T05:50:38.402Z,0
2019-02-20T05:51:40.555Z,4
2019-02-20T05:52:43.283Z,4
2019-02-20T05:53:45.987Z,4
2019-02-20T05:54:48.143Z,8
2019-02-20T05:55:50.275Z,8
2019-02-20T05:56:52.400Z,8
2019-02-20T05:57:54.561Z,8
2019-02-20T05:58:56.671Z,8
2019-02-20T05:59:59.186Z,12
2019-02-20T06:01:01.722Z,16
2019-02-20T06:02:03.890Z,16
2019-02-20T06:03:06.699Z,20
2019-02-20T06:04:09.518Z,20
2019-02-20T06:05:11.938Z,24
2019-02-20T06:06:14.370Z,28
2019-02-20T06:07:17.204Z,36
2019-02-20T06:08:19.317Z,40
2019-02-20T06:09:22.007Z,48
2019-02-20T06:10:26.247Z,52
2019-02-20T06:11:28.357Z,60
2019-02-20T06:12:30.877Z,64
2019-02-20T06:13:33.007Z,72
2019-02-20T06:14:35.522Z,76
2019-02-20T06:15:37.648Z,84
2019-02-20T06:16:40.085Z,100
2019-02-20T06:17:42.497Z,112
2019-02-20T06:18:45.024Z,132
2019-02-20T06:19:47.164Z,144
2019-02-20T06:20:50.337Z,160
2019-02-20T06:21:52.474Z,172
2019-02-20T06:22:55.592Z,184
2019-02-20T06:23:57.698Z,192
2019-02-20T06:25:00.253Z,200
2019-02-20T06:26:03.187Z,212
2019-02-20T06:27:07.905Z,220
2019-02-20T06:28:10.763Z,236
2019-02-20T06:29:13.177Z,248
2019-02-20T06:30:15.708Z,276
2019-02-20T06:31:18.517Z,320
2019-02-20T06:32:20.937Z,356
2019-02-20T06:33:25.398Z,400
2019-02-20T06:34:27.500Z,432
2019-02-20T06:35:29.676Z,464
2019-02-20T06:36:32.109Z,496
2019-02-20T06:37:34.238Z,532
2019-02-20T06:38:37.227Z,568
2019-02-20T06:39:40.022Z,616
2019-02-20T06:40:42.157Z,656
2019-02-20T06:41:45.268Z,688
2019-02-20T06:42:47.977Z,732
2019-02-20T06:43:50.115Z,776
2019-02-20T06:44:52.227Z,844
2019-02-20T06:45:54.333Z,916
2019-02-20T06:46:56.848Z,992
2019-02-20T06:47:58.956Z,1056
2019-02-20T06:49:01.652Z,1088
2019-02-20T06:50:03.771Z,1124
2019-02-20T06:51:05.900Z,1208
2019-02-20T06:52:08.299Z,1316
2019-02-20T06:53:11.149Z,1428
2019-02-20T06:54:13.942Z,1536
2019-02-20T06:55:16.349Z,1664
2019-02-20T06:56:18.483Z,1788
2019-02-20T06:57:20.595Z,1860
2019-02-20T06:58:22.719Z,1940
2019-02-20T06:59:25.128Z,2088
2019-02-20T07:00:27.264Z,2264
2019-02-20T07:01:29.369Z,2448
2019-02-20T07:02:31.489Z,2656
2019-02-20T07:03:33.613Z,2824
2019-02-20T07:04:36.112Z,2968
2019-02-20T07:05:38.242Z,3164
2019-02-20T07:06:40.637Z,3432
2019-02-20T07:07:43.676Z,3612
2019-02-20T07:08:46.079Z,3688
2019-02-20T07:09:49.266Z,3752
2019-02-20T07:10:51.387Z,3788
2019-02-20T07:11:53.807Z,3824
2019-02-20T07:12:55.921Z,3928
2019-02-20T07:13:58.031Z,3988
2019-02-20T07:15:00.758Z,4056
2019-02-20T07:16:03.450Z,4204
2019-02-20T07:17:05.903Z,4404
2019-02-20T07:18:09.680Z,4568
2019-02-20T07:19:11.820Z,4684
2019-02-20T07:20:14.293Z,4796
2019-02-20T07:21:17.168Z,4924
2019-02-20T07:22:20.860Z,5368
2019-02-20T07:23:23.443Z,5972
2019-02-20T07:24:25.908Z,6480
2019-02-20T07:25:28.697Z,6812
2019-02-20T07:26:31.237Z,7048
2019-02-20T07:27:33.360Z,7296
2019-02-20T07:28:35.460Z,7436
2019-02-20T07:29:38.194Z,7736
2019-02-20T07:30:40.583Z,7516
2019-02-20T07:31:42.989Z,7036
2019-02-20T07:32:46.096Z,7184
2019-02-20T07:33:48.617Z,7084
2019-02-20T07:34:50.726Z,5320
2019-02-20T07:35:53.524Z,4980
2019-02-20T07:36:55.958Z,6448
2019-02-20T07:37:58.707Z,6456
2019-02-20T07:39:01.123Z,5692
2019-02-20T07:40:03.857Z,4768
2019-02-20T07:41:06.353Z,4900
2019-02-20T07:42:08.883Z,4508
2019-02-20T07:43:11.032Z,4308
2019-02-20T07:44:13.152Z,4684
2019-02-20T07:45:15.281Z,4332
2019-02-20T07:46:17.406Z,4636
2019-02-20T07:47:19.817Z,4448
2019-02-20T07:48:21.932Z,4568
2019-02-20T07:49:24.054Z,5208
2019-02-20T07:50:26.160Z,5540
2019-02-20T07:51:28.279Z,6248
2019-02-20T07:52:30.401Z,7660
2019-02-20T07:53:32.787Z,8300
2019-02-20T07:54:35.586Z,9712
2019-02-20T07:55:38.051Z,10344
2019-02-20T07:56:40.564Z,10440
2019-02-20T07:57:42.669Z,11004
2019-02-20T07:58:45.081Z,11340
2019-02-20T07:59:47.500Z,12196
2019-02-20T08:00:50.437Z,12804
2019-02-20T08:01:52.840Z,10476
2019-02-20T08:02:54.972Z,10924
2019-02-20T08:03:57.134Z,11200
2019-02-20T08:04:59.556Z,11644
2019-02-20T08:06:02.109Z,11660
2019-02-20T08:07:05.319Z,12200
2019-02-20T08:08:08.116Z,12656
2019-02-20T08:09:10.581Z,11776
2019-02-20T08:10:13.002Z,11984
2019-02-20T08:11:15.815Z,11804
2019-02-20T08:12:18.528Z,11244
2019-02-20T08:13:21.099Z,9300
2019-02-20T08:14:23.565Z,9364
2019-02-20T08:15:25.992Z,9700
2019-02-20T08:16:28.121Z,9572
2019-02-20T08:17:30.529Z,9800
2019-02-20T08:18:32.655Z,9956
2019-02-20T08:19:35.092Z,9704
2019-02-20T08:20:37.202Z,9692
2019-02-20T08:21:39.917Z,10180
2019-02-20T08:22:42.336Z,10268
2019-02-20T08:23:45.038Z,9264
2019-02-20T08:24:47.856Z,8236
2019-02-20T08:25:50.270Z,8480
2019-02-20T08:26:52.666Z,9020
2019-02-20T08:27:55.691Z,9892
2019-02-20T08:28:57.807Z,10016
2019-02-20T08:30:00.632Z,10352
2019-02-20T08:31:02.783Z,9876
2019-02-20T08:32:04.919Z,9608
2019-02-20T08:33:07.418Z,9216
2019-02-20T08:34:09.536Z,9304
2019-02-20T08:35:11.658Z,9052
2019-02-20T08:36:13.766Z,9800
2019-02-20T08:37:16.566Z,7284
2019-02-20T08:38:20.805Z,7496
2019-02-20T08:39:23.334Z,8472
2019-02-20T08:40:26.006Z,9068
2019-02-20T08:41:28.147Z,7816
2019-02-20T08:42:30.541Z,7332
2019-02-20T08:43:32.655Z,9116
2019-02-20T08:44:35.129Z,9320
2019-02-20T08:45:37.950Z,10056
2019-02-20T08:46:40.070Z,9308
2019-02-20T08:47:43.753Z,8480
2019-02-20T08:48:45.872Z,7772
2019-02-20T08:49:47.993Z,8236
2019-02-20T08:50:50.817Z,8472
2019-02-20T08:51:53.236Z,7492
2019-02-20T08:52:55.366Z,7788
2019-02-20T08:53:57.893Z,7932
2019-02-20T08:55:00.350Z,8592
2019-02-20T08:56:03.223Z,7860
2019-02-20T08:57:05.675Z,7808
2019-02-20T08:58:08.074Z,9684
2019-02-20T08:59:11.579Z,9124
2019-02-20T09:00:14.098Z,9088
2019-02-20T09:01:16.212Z,7688
2019-02-20T09:02:19.060Z,8480
2019-02-20T09:03:21.482Z,8080
2019-02-20T09:04:24.184Z,9848
2019-02-20T09:05:26.306Z,8116
2019-02-20T09:06:29.022Z,7752
2019-02-20T09:07:31.710Z,10152
2019-02-20T09:08:33.815Z,10812
2019-02-20T09:09:36.336Z,11612
2019-02-20T09:10:38.833Z,12720
2019-02-20T09:11:41.236Z,9288
2019-02-20T09:12:43.368Z,9352
2019-02-20T09:13:45.794Z,9836
2019-02-20T09:14:48.307Z,11464
2019-02-20T09:15:50.429Z,13948
2019-02-20T09:16:52.542Z,13072
2019-02-20T09:17:55.442Z,13296
2019-02-20T09:18:57.547Z,11348
2019-02-20T09:19:59.945Z,10328
2019-02-20T09:21:02.596Z,11112
2019-02-20T09:22:05.403Z,11372
2019-02-20T09:23:08.242Z,11436
2019-02-20T09:24:10.773Z,9212
2019-02-20T09:25:19.401Z,9076
2019-02-20T09:26:22.198Z,9476
2019-02-20T09:27:24.332Z,11260
2019-02-20T09:28:27.141Z,9968
2019-02-20T09:29:29.571Z,8756
2019-02-20T09:30:32.061Z,10228
2019-02-20T09:31:35.289Z,12488
2019-02-20T09:32:37.402Z,14136
2019-02-20T09:33:39.532Z,16320
2019-02-20T09:34:41.927Z,16532
2019-02-20T09:35:44.051Z,16772
2019-02-20T09:36:46.168Z,15796
2019-02-20T09:37:48.310Z,18592
2019-02-20T09:38:50.416Z,23776
2019-02-20T09:39:52.548Z,26400
2019-02-20T09:40:54.679Z,24512
2019-02-20T09:41:57.087Z,19520
2019-02-20T09:42:59.233Z,20256
2019-02-20T09:44:01.341Z,20000
2019-02-20T09:45:03.494Z,16580
2019-02-20T09:46:05.888Z,17812
2019-02-20T09:47:08.033Z,20288
2019-02-20T09:48:10.158Z,20224
2019-02-20T09:49:12.969Z,18176
2019-02-20T09:50:15.401Z,15988
2019-02-20T09:51:18.880Z,16024
2019-02-20T09:52:21.321Z,16920
2019-02-20T09:53:23.826Z,19904
2019-02-20T09:54:26.243Z,15368
2019-02-20T09:55:28.646Z,13172
2019-02-20T09:56:30.751Z,12400
2019-02-20T09:57:33.586Z,13064
2019-02-20T09:58:36.274Z,13212
2019-02-20T09:59:38.709Z,12504
2019-02-20T10:00:40.841Z,13644
2019-02-20T10:01:43.250Z,13124
2019-02-20T10:02:47.256Z,12928
2019-02-20T10:03:49.609Z,14184
2019-02-20T10:04:52.015Z,15348
2019-02-20T10:05:54.441Z,16340
2019-02-20T10:06:56.571Z,16104
2019-02-20T10:07:58.673Z,15788
2019-02-20T10:09:00.821Z,14856
2019-02-20T10:10:03.247Z,16188
2019-02-20T10:11:05.950Z,15656
2019-02-20T10:12:08.398Z,16708
2019-02-20T10:13:11.601Z,16792
2019-02-20T10:14:14.070Z,17240
2019-02-20T10:15:16.785Z,17052
2019-02-20T10:16:19.725Z,16992
2019-02-20T10:17:21.837Z,16908
2019-02-20T10:18:24.264Z,16932
2019-02-20T10:19:26.390Z,17656
2019-02-20T10:20:28.853Z,16004
2019-02-20T10:21:31.257Z,15608
2019-02-20T10:22:33.735Z,15172
2019-02-20T10:23:36.249Z,15128
2019-02-20T10:24:38.741Z,14916
2019-02-20T10:25:40.885Z,15152
2019-02-20T10:26:44.511Z,14364
2019-02-20T10:27:46.852Z,14248
2019-02-20T10:28:49.259Z,13972
2019-02-20T10:29:51.703Z,13660
2019-02-20T10:30:54.235Z,13672
2019-02-20T10:31:56.635Z,14064
2019-02-20T10:32:59.449Z,14196
2019-02-20T10:34:01.873Z,15416
2019-02-20T10:35:04.283Z,16056
2019-02-20T10:36:06.432Z,16260
2019-02-20T10:37:08.971Z,16428
2019-02-20T10:38:11.370Z,17024
2019-02-20T10:39:13.490Z,17812
2019-02-20T10:40:15.950Z,18272
2019-02-20T10:41:18.524Z,19296
2019-02-20T10:42:20.669Z,20128
2019-02-20T10:43:22.800Z,20992
2019-02-20T10:44:25.340Z,20000
2019-02-20T10:45:27.737Z,19168
2019-02-20T10:46:29.871Z,18656
2019-02-20T10:47:31.989Z,19616
2019-02-20T10:48:34.395Z,20256
2019-02-20T10:49:38.116Z,20800
2019-02-20T10:50:41.023Z,20192
2019-02-20T10:51:43.419Z,20448
2019-02-20T10:52:45.537Z,20192
2019-02-20T10:53:47.684Z,21120
2019-02-20T10:54:57.508Z,20352
2019-02-20T10:56:08.868Z,19936
2019-02-20T10:57:12.161Z,19968
2019-02-20T10:58:14.272Z,21216
2019-02-20T10:59:16.399Z,22272
2019-02-20T11:00:23.750Z,20608
2019-02-20T11:01:26.977Z,20864
2019-02-20T11:02:29.110Z,23488
2019-02-20T11:03:31.821Z,20608
2019-02-20T11:04:33.940Z,19904
2019-02-20T11:05:36.075Z,20480
2019-02-20T11:06:38.218Z,22624
2019-02-20T11:07:40.605Z,21856
2019-02-20T11:08:42.747Z,21568
2019-02-20T11:09:46.280Z,21984
2019-02-20T11:10:48.509Z,20256
2019-02-20T11:11:50.934Z,19712
2019-02-20T11:12:55.363Z,18688
2019-02-20T11:13:57.780Z,17880
2019-02-20T11:14:59.921Z,19008
2019-02-20T11:16:02.373Z,19936
2019-02-20T11:17:04.797Z,20672
2019-02-20T11:18:06.917Z,20416
2019-02-20T11:19:09.084Z,20768
2019-02-20T11:20:11.205Z,21888
2019-02-20T11:21:15.803Z,20864
2019-02-20T11:22:18.328Z,19968
2019-02-20T11:23:22.645Z,19008
2019-02-20T11:24:25.067Z,19520
2019-02-20T11:25:27.201Z,18400
2019-02-20T11:26:29.650Z,18560
2019-02-20T11:27:31.765Z,15760
2019-02-20T11:28:33.917Z,15304
2019-02-20T11:29:36.045Z,15092
2019-02-20T11:30:38.157Z,17468
2019-02-20T11:31:40.308Z,20032
2019-02-20T11:32:42.417Z,19136
2019-02-20T11:33:44.854Z,19360
2019-02-20T11:34:46.985Z,21984
2019-02-20T11:35:49.136Z,24128
2019-02-20T11:36:51.250Z,24864
2019-02-20T11:37:53.666Z,25440
2019-02-20T11:38:55.830Z,24960
2019-02-20T11:39:58.260Z,24672
2019-02-20T11:41:00.487Z,23680
2019-02-20T11:42:02.958Z,23616
2019-02-20T11:43:06.244Z,25888
2019-02-20T11:44:08.439Z,27424
2019-02-20T11:45:10.877Z,22240
2019-02-20T11:46:13.005Z,19776
2019-02-20T11:47:15.169Z,16780
2019-02-20T11:48:17.303Z,15124
2019-02-20T11:49:19.551Z,14400
2019-02-20T11:50:21.678Z,14356
2019-02-20T11:51:23.810Z,14204
2019-02-20T11:52:25.948Z,13840
2019-02-20T11:53:36.750Z,14396
2019-02-20T11:54:39.476Z,15788
2019-02-20T11:55:41.606Z,16584
2019-02-20T11:56:43.742Z,16368
2019-02-20T11:57:46.184Z,16784
2019-02-20T11:58:48.589Z,17396
2019-02-20T11:59:50.748Z,17916
2019-02-20T12:00:52.858Z,18912
2019-02-20T12:01:55.140Z,19744
2019-02-20T12:02:57.267Z,20128
2019-02-20T12:03:59.385Z,19904
2019-02-20T12:05:01.914Z,20096
2019-02-20T12:06:04.318Z,21504
2019-02-20T12:07:06.446Z,22688
2019-02-20T12:08:08.968Z,22496
2019-02-20T12:09:11.085Z,22784
2019-02-20T12:10:13.197Z,21632
2019-02-20T12:11:15.626Z,19424
2019-02-20T12:12:18.120Z,21248
2019-02-20T12:13:20.241Z,21824
2019-02-20T12:14:24.198Z,20576
2019-02-20T12:15:28.522Z,17632
2019-02-20T12:16:32.700Z,15680
2019-02-20T12:17:35.147Z,13880
2019-02-20T12:18:37.644Z,15164
2019-02-20T12:19:40.043Z,14748
2019-02-20T12:20:42.168Z,15564
2019-02-20T12:21:44.277Z,13640
2019-02-20T12:22:46.408Z,13748
2019-02-20T12:23:48.531Z,13720
2019-02-20T12:24:50.987Z,15480
2019-02-20T12:25:54.366Z,15132
2019-02-20T12:26:56.549Z,13692
2019-02-20T12:27:58.949Z,12396
2019-02-20T12:29:01.077Z,13052
2019-02-20T12:30:03.182Z,13300
2019-02-20T12:31:05.910Z,12448
2019-02-20T12:32:08.033Z,10728
2019-02-20T12:33:10.866Z,11408
2019-02-20T12:34:12.983Z,12060
2019-02-20T12:35:15.401Z,12872
2019-02-20T12:36:17.539Z,13860
2019-02-20T12:37:19.701Z,14752
2019-02-20T12:38:22.217Z,15824
2019-02-20T12:39:24.613Z,16396
2019-02-20T12:40:30.244Z,18848
2019-02-20T12:41:32.434Z,19264
2019-02-20T12:42:34.879Z,19296
2019-02-20T12:43:36.997Z,17904
2019-02-20T12:44:39.121Z,16144
2019-02-20T12:45:41.229Z,16392
2019-02-20T12:46:43.362Z,15392
2019-02-20T12:47:45.492Z,14648
2019-02-20T12:48:47.946Z,14852
2019-02-20T12:49:51.421Z,14176
2019-02-20T12:50:53.677Z,14248
2019-02-20T12:51:55.799Z,13456
2019-02-20T12:52:57.935Z,13148
2019-02-20T12:54:00.064Z,12304
2019-02-20T12:55:02.171Z,10684
2019-02-20T12:56:09.919Z,11264
2019-02-20T12:57:12.711Z,10780
2019-02-20T12:58:14.869Z,10788
2019-02-20T12:59:16.979Z,11324
2019-02-20T13:00:19.110Z,10964
2019-02-20T13:01:21.241Z,11836
2019-02-20T13:02:23.347Z,12164
2019-02-20T13:03:25.746Z,12460
2019-02-20T13:04:27.880Z,12968
2019-02-20T13:05:30.394Z,12560
2019-02-20T13:06:32.525Z,12648
2019-02-20T13:07:34.928Z,12908
2019-02-20T13:08:37.742Z,12884
2019-02-20T13:09:40.152Z,12388
2019-02-20T13:10:42.277Z,12704
2019-02-20T13:11:44.421Z,11764
2019-02-20T13:12:46.855Z,11736
2019-02-20T13:13:49.166Z,12044
2019-02-20T13:14:51.676Z,11456
2019-02-20T13:15:53.844Z,10548
2019-02-20T13:16:55.959Z,8840
2019-02-20T13:17:58.093Z,9396
2019-02-20T13:19:00.494Z,10120
2019-02-20T13:20:02.627Z,10124
2019-02-20T13:21:04.783Z,7600
2019-02-20T13:22:07.208Z,6428
2019-02-20T13:23:09.324Z,7716
2019-02-20T13:24:11.856Z,7100
2019-02-20T13:25:13.989Z,7672
2019-02-20T13:26:16.419Z,7288
2019-02-20T13:27:22.641Z,6540
2019-02-20T13:28:25.381Z,6676
2019-02-20T13:29:27.553Z,6844
2019-02-20T13:30:29.690Z,8156
2019-02-20T13:31:32.106Z,7816
2019-02-20T13:32:34.506Z,7456
2019-02-20T13:33:36.645Z,8320
2019-02-20T13:34:39.156Z,9260
2019-02-20T13:35:41.264Z,9696
2019-02-20T13:36:43.409Z,9744
2019-02-20T13:37:45.519Z,9844
2019-02-20T13:38:47.643Z,10112
2019-02-20T13:39:49.812Z,10196
2019-02-20T13:40:54.459Z,10524
2019-02-20T13:41:57.597Z,10572
2019-02-20T13:42:59.774Z,10468
2019-02-20T13:44:01.959Z,10324
2019-02-20T13:45:04.143Z,10268
2019-02-20T13:46:06.346Z,10376
2019-02-20T13:47:08.814Z,10428
2019-02-20T13:48:10.985Z,9740
2019-02-20T13:49:13.475Z,9488
2019-02-20T13:50:15.654Z,9268
2019-02-20T13:51:18.292Z,9248
2019-02-20T13:52:21.973Z,9376
2019-02-20T13:53:24.162Z,8892
2019-02-20T13:54:26.326Z,9156
2019-02-20T13:55:34.367Z,9444
2019-02-20T13:56:36.969Z,9768
2019-02-20T13:57:39.128Z,10472
2019-02-20T13:58:41.973Z,10700
2019-02-20T13:59:44.162Z,10892
2019-02-20T14:00:46.364Z,11000
2019-02-20T14:01:48.538Z,10824
2019-02-20T14:02:51.252Z,10520
2019-02-20T14:03:54.979Z,10796
2019-02-20T14:04:57.553Z,11540
2019-02-20T14:06:00.057Z,11248
2019-02-20T14:07:02.644Z,10280
2019-02-20T14:08:04.837Z,10568
2019-02-20T14:09:07.322Z,10720
2019-02-20T14:10:10.096Z,11156
2019-02-20T14:11:12.574Z,10520
2019-02-20T14:12:14.762Z,9032
2019-02-20T14:13:16.953Z,9592
2019-02-20T14:14:20.707Z,11420
2019-02-20T14:15:23.442Z,11532
2019-02-20T14:16:25.961Z,10912
2019-02-20T14:17:28.708Z,10504
2019-02-20T14:18:30.892Z,11656
2019-02-20T14:19:33.459Z,11908