createdAt,value
2019-03-21T00:01:37.391Z,11.30
2019-03-21T00:04:09.405Z,11.30
2019-03-21T00:06:38.933Z,11.30
2019-03-21T00:09:10.547Z,11.40
2019-03-21T00:12:07.692Z,11.40
2019-03-21T00:15:06.680Z,11.40
2019-03-21T00:17:41.827Z,11.50
2019-03-21T00:20:14.133Z,11.40
2019-03-21T00:22:44.191Z,11.40
2019-03-21T00:25:15.894Z,11.40
2019-03-21T00:27:45.580Z,11.40
2019-03-21T00:30:17.903Z,11.40
2019-03-21T00:32:47.831Z,11.10
2019-03-21T00:35:18.231Z,11.00
2019-03-21T00:37:47.683Z,11.00
2019-03-21T00:40:19.942Z,11.10
2019-03-21T00:42:49.474Z,11.10
2019-03-21T00:45:18.899Z,11.10
2019-03-21T00:47:48.329Z,11.00
2019-03-21T00:50:18.859Z,10.90
2019-03-21T00:52:50.028Z,10.90
2019-03-21T00:55:19.410Z,11.00
2019-03-21T00:57:48.733Z,11.00
2019-03-21T01:00:24.389Z,10.90
2019-03-21T01:02:53.881Z,11.00
2019-03-21T01:05:23.298Z,11.00
2019-03-21T01:07:52.637Z,10.90
2019-03-21T01:10:23.192Z,10.90
2019-03-21T01:12:52.595Z,11.10
2019-03-21T01:15:21.926Z,11.00
2019-03-21T01:17:51.282Z,11.10
2019-03-21T01:20:20.629Z,11.10
2019-03-21T01:22:50.060Z,11.20
2019-03-21T01:25:23.969Z,11.20
2019-03-21T01:27:53.300Z,11.10
2019-03-21T01:30:22.609Z,10.90
2019-03-21T01:32:51.967Z,10.90
2019-03-21T01:35:21.350Z,11.10
2019-03-21T01:37:50.713Z,11.00
2019-03-21T01:40:21.858Z,11.00
2019-03-21T01:42:51.281Z,11.10
2019-03-21T01:45:22.308Z,11.10
2019-03-21T01:47:52.514Z,11.00
2019-03-21T01:50:22.346Z,11.10
2019-03-21T01:52:51.770Z,11.10
2019-03-21T01:55:21.120Z,11.00
2019-03-21T01:57:50.723Z,11.00
2019-03-21T02:00:23.138Z,11.00
2019-03-21T02:02:53.913Z,10.80
2019-03-21T02:05:23.416Z,10.90
2019-03-21T02:07:52.729Z,11.00
2019-03-21T02:10:22.052Z,11.00
2019-03-21T02:12:51.508Z,11.10
2019-03-21T02:15:20.920Z,11.10
2019-03-21T02:17:50.487Z,11.00
2019-03-21T02:20:19.834Z,11.10
2019-03-21T02:22:49.437Z,11.10
2019-03-21T02:25:24.119Z,11.10
2019-03-21T02:27:53.635Z,11.30
2019-03-21T02:30:28.509Z,11.40
2019-03-21T02:33:01.536Z,11.40
2019-03-21T02:35:33.750Z,11.20
2019-03-21T02:38:03.189Z,11.20
2019-03-21T02:40:32.564Z,11.30
2019-03-21T02:43:01.919Z,11.20
2019-03-21T02:45:31.360Z,11.10
2019-03-21T02:48:00.783Z,11.10
2019-03-21T02:50:32.187Z,11.20
2019-03-21T02:53:01.632Z,11.20
2019-03-21T02:55:31.237Z,11.10
2019-03-21T02:58:00.517Z,11.10
2019-03-21T03:00:30.763Z,11.00
2019-03-21T03:03:00.678Z,11.10
2019-03-21T03:05:31.006Z,11.20
2019-03-21T03:08:00.526Z,11.00
2019-03-21T03:10:35.822Z,11.00
2019-03-21T03:13:05.450Z,11.20
2019-03-21T03:15:34.843Z,11.10
2019-03-21T03:18:04.633Z,11.20
2019-03-21T03:20:34.111Z,11.20
2019-03-21T03:23:03.533Z,11.20
2019-03-21T03:25:33.089Z,11.30
2019-03-21T03:28:05.840Z,11.40
2019-03-21T03:30:35.259Z,11.40
2019-03-21T03:33:04.837Z,11.50
2019-03-21T03:35:34.211Z,11.20
2019-03-21T03:38:03.790Z,11.30
2019-03-21T03:40:36.634Z,11.30
2019-03-21T03:43:06.225Z,11.20
2019-03-21T03:45:37.746Z,11.20
2019-03-21T03:48:07.037Z,11.20
2019-03-21T03:50:36.532Z,11.30
2019-03-21T03:53:06.041Z,11.30
2019-03-21T03:55:35.577Z,11.40
2019-03-21T03:58:06.593Z,11.50
2019-03-21T04:00:36.129Z,11.50
2019-03-21T04:03:05.624Z,11.40
2019-03-21T04:05:35.154Z,11.20
2019-03-21T04:08:04.701Z,11.20
2019-03-21T04:10:35.972Z,11.10
2019-03-21T04:13:05.474Z,11.20
2019-03-21T04:15:34.869Z,11.30
2019-03-21T04:18:04.353Z,11.20
2019-03-21T04:20:34.869Z,11.00
2019-03-21T04:23:04.408Z,11.10
2019-03-21T04:25:40.479Z,11.20
2019-03-21T04:28:13.624Z,11.20
2019-03-21T04:30:43.618Z,11.20
2019-03-21T04:33:13.090Z,11.10
2019-03-21T04:35:42.517Z,11.20
2019-03-21T04:38:11.881Z,11.30
2019-03-21T04:40:41.408Z,11.20
2019-03-21T04:43:10.718Z,11.30
2019-03-21T04:45:40.087Z,11.20
2019-03-21T04:48:09.402Z,11.20
2019-03-21T04:50:38.795Z,11.00
2019-03-21T04:53:08.162Z,11.10
2019-03-21T04:55:37.610Z,11.10
2019-03-21T04:58:07.690Z,11.00
2019-03-21T05:00:37.527Z,11.10
2019-03-21T05:03:07.506Z,11.20
2019-03-21T05:05:36.981Z,11.10
2019-03-21T05:08:06.445Z,11.10
2019-03-21T05:10:35.823Z,11.00
2019-03-21T05:13:05.396Z,11.10
2019-03-21T05:15:36.889Z,10.90
2019-03-21T05:18:15.036Z,11.00
2019-03-21T05:20:44.462Z,11.00
2019-03-21T05:23:13.793Z,11.00
2019-03-21T05:25:43.264Z,10.90
2019-03-21T05:28:12.655Z,11.00
2019-03-21T05:30:49.140Z,11.00
2019-03-21T05:33:18.468Z,11.10
2019-03-21T05:35:47.896Z,10.90
2019-03-21T05:38:17.561Z,11.10
2019-03-21T05:40:47.097Z,11.10
2019-03-21T05:43:19.556Z,11.10
2019-03-21T05:45:49.106Z,10.90
2019-03-21T05:48:18.481Z,11.10
2019-03-21T05:50:47.855Z,11.10
2019-03-21T05:53:17.344Z,11.10
2019-03-21T05:55:46.764Z,11.20
2019-03-21T05:58:18.354Z,11.30
2019-03-21T06:00:51.182Z,11.20
2019-03-21T06:03:22.026Z,11.30
2019-03-21T06:05:57.768Z,11.40
2019-03-21T06:08:32.661Z,11.40
2019-03-21T06:11:02.048Z,11.60
2019-03-21T06:13:31.423Z,11.60
2019-03-21T06:16:11.029Z,11.50
2019-03-21T06:19:06.211Z,11.60
2019-03-21T06:22:05.922Z,11.60
2019-03-21T06:25:16.043Z,11.40
2019-03-21T06:27:45.522Z,11.40
2019-03-21T06:30:16.497Z,11.30
2019-03-21T06:32:45.903Z,11.20
2019-03-21T06:35:24.529Z,11.30
2019-03-21T06:37:53.971Z,11.30
2019-03-21T06:40:23.575Z,11.40
2019-03-21T06:42:52.972Z,11.50
2019-03-21T06:45:22.334Z,11.60
2019-03-21T06:47:54.092Z,11.50
2019-03-21T06:50:23.489Z,11.40
2019-03-21T06:52:52.835Z,11.30
2019-03-21T06:55:22.201Z,11.40
2019-03-21T06:57:51.728Z,11.50
2019-03-21T07:00:21.297Z,11.60
2019-03-21T07:02:50.758Z,11.40
2019-03-21T07:05:20.187Z,11.40
2019-03-21T07:07:49.553Z,11.40
2019-03-21T07:10:18.963Z,11.40
2019-03-21T07:12:48.662Z,11.50
2019-03-21T07:15:18.090Z,11.50
2019-03-21T07:17:47.572Z,11.60
2019-03-21T07:20:17.074Z,11.70
2019-03-21T07:22:46.501Z,11.70
2019-03-21T07:25:16.128Z,11.60
2019-03-21T07:27:45.488Z,11.70
2019-03-21T07:30:15.320Z,11.50
2019-03-21T07:32:44.709Z,11.60
2019-03-21T07:35:14.391Z,11.70
2019-03-21T07:37:43.904Z,11.90
2019-03-21T07:40:13.639Z,11.90
2019-03-21T07:42:43.061Z,12.00
2019-03-21T07:45:12.808Z,12.10
2019-03-21T07:47:42.142Z,11.70
2019-03-21T07:50:12.422Z,11.70
2019-03-21T07:52:41.931Z,11.80
2019-03-21T07:55:12.464Z,11.90
2019-03-21T07:57:41.783Z,11.60
2019-03-21T08:00:12.719Z,11.70
2019-03-21T08:02:42.170Z,11.50
2019-03-21T08:05:12.622Z,11.60
2019-03-21T08:07:42.173Z,11.50
2019-03-21T08:10:12.525Z,11.60
2019-03-21T08:12:41.914Z,11.60
2019-03-21T08:15:11.481Z,11.50
2019-03-21T08:17:41.003Z,11.50
2019-03-21T08:20:13.080Z,11.50
2019-03-21T08:22:42.531Z,11.50
2019-03-21T08:25:12.171Z,11.50
2019-03-21T08:27:41.684Z,11.60
2019-03-21T08:30:26.283Z,11.50
2019-03-21T08:32:55.747Z,11.60
2019-03-21T08:35:25.134Z,11.50
2019-03-21T08:37:54.691Z,11.50
2019-03-21T08:40:24.105Z,11.50
2019-03-21T08:42:53.410Z,11.50
2019-03-21T08:45:22.794Z,11.60
2019-03-21T08:47:52.269Z,11.70
2019-03-21T08:50:21.828Z,11.60
2019-03-21T08:52:51.329Z,11.70
2019-03-21T08:55:20.867Z,11.40
2019-03-21T08:57:50.332Z,11.70
2019-03-21T09:00:19.824Z,11.70
2019-03-21T09:02:49.140Z,11.80
2019-03-21T09:05:18.509Z,11.60
2019-03-21T09:07:47.996Z,11.70
2019-03-21T09:10:17.484Z,11.70
2019-03-21T09:12:46.843Z,11.70
2019-03-21T09:15:16.320Z,11.90
2019-03-21T09:17:45.643Z,11.90
2019-03-21T09:20:15.214Z,11.90
2019-03-21T09:22:44.822Z,11.80
2019-03-21T09:25:14.434Z,11.90
2019-03-21T09:27:43.836Z,12.00
2019-03-21T09:30:14.628Z,11.80
2019-03-21T09:32:44.229Z,12.10
2019-03-21T09:35:15.898Z,12.10
2019-03-21T09:37:45.313Z,12.00
2019-03-21T09:40:15.189Z,12.00
2019-03-21T09:42:44.604Z,12.00
2019-03-21T09:45:14.817Z,12.20
2019-03-21T09:47:44.187Z,12.20
2019-03-21T09:50:18.163Z,12.10
2019-03-21T09:52:49.217Z,12.40
2019-03-21T09:55:18.637Z,12.20
2019-03-21T09:57:47.948Z,12.30
2019-03-21T10:00:28.022Z,12.30
2019-03-21T10:02:57.388Z,12.20
2019-03-21T10:05:26.760Z,12.30
2019-03-21T10:07:56.129Z,12.40
2019-03-21T10:10:30.205Z,12.30
2019-03-21T10:12:59.751Z,12.40
2019-03-21T10:15:29.138Z,12.60
2019-03-21T10:17:58.618Z,12.40
2019-03-21T10:20:28.024Z,12.50
2019-03-21T10:22:57.504Z,12.40
2019-03-21T10:25:27.124Z,12.40
2019-03-21T10:27:56.690Z,12.40
2019-03-21T10:30:44.522Z,12.40
2019-03-21T10:33:14.584Z,12.30
2019-03-21T10:35:44.062Z,12.30
2019-03-21T10:38:13.615Z,12.40
2019-03-21T10:40:43.187Z,12.30
2019-03-21T10:43:12.556Z,12.30
2019-03-21T10:45:44.572Z,12.40
2019-03-21T10:48:13.990Z,12.50
2019-03-21T10:50:43.522Z,12.60
2019-03-21T10:53:12.846Z,12.70
2019-03-21T10:55:42.302Z,12.70
2019-03-21T10:58:11.731Z,12.80
2019-03-21T11:00:41.232Z,12.60
2019-03-21T11:03:10.851Z,12.70
2019-03-21T11:05:40.761Z,12.60
2019-03-21T11:08:12.318Z,12.70
2019-03-21T11:10:41.658Z,12.70
2019-03-21T11:13:11.028Z,12.80
2019-03-21T11:15:40.431Z,12.50
2019-03-21T11:18:09.852Z,12.30
2019-03-21T11:20:40.679Z,12.50
2019-03-21T11:23:10.145Z,12.60
2019-03-21T11:25:39.910Z,12.70
2019-03-21T11:28:11.139Z,12.50
2019-03-21T11:30:42.475Z,12.40
2019-03-21T11:33:11.983Z,12.60
2019-03-21T11:35:41.452Z,12.70
2019-03-21T11:38:11.359Z,12.60
2019-03-21T11:40:40.885Z,12.60
2019-03-21T11:43:14.317Z,12.50
2019-03-21T11:45:43.699Z,12.50
2019-03-21T11:48:13.166Z,12.40
2019-03-21T11:50:42.678Z,12.50
2019-03-21T11:53:12.019Z,12.50
2019-03-21T11:55:43.925Z,12.70
2019-03-21T11:58:13.088Z,12.70
2019-03-21T12:00:45.169Z,12.80
2019-03-21T12:03:13.570Z,12.60
2019-03-21T12:05:42.982Z,12.90
2019-03-21T12:08:14.164Z,12.80
2019-03-21T12:10:43.566Z,12.70
2019-03-21T12:13:13.001Z,12.80
2019-03-21T12:15:42.381Z,13.00
2019-03-21T12:18:11.718Z,12.80
2019-03-21T12:20:41.026Z,13.00
2019-03-21T12:23:10.386Z,13.00
2019-03-21T12:25:39.732Z,13.00
2019-03-21T12:28:09.123Z,12.90
2019-03-21T12:30:42.691Z,12.60
2019-03-21T12:33:12.618Z,12.80
2019-03-21T12:35:42.191Z,13.00
2019-03-21T12:38:12.699Z,13.10
2019-03-21T12:40:42.219Z,13.10
2019-03-21T12:43:11.741Z,13.00
2019-03-21T12:45:41.170Z,12.80
2019-03-21T12:48:10.621Z,12.90
2019-03-21T12:50:39.961Z,12.90
2019-03-21T12:53:09.364Z,13.00
2019-03-21T12:55:38.866Z,13.00
2019-03-21T12:58:08.269Z,13.10
2019-03-21T13:00:42.386Z,12.90
2019-03-21T13:03:12.495Z,12.80
2019-03-21T13:05:42.251Z,12.70
2019-03-21T13:08:12.014Z,12.80
2019-03-21T13:10:41.480Z,13.00
2019-03-21T13:13:10.958Z,12.80
2019-03-21T13:15:40.496Z,13.00
2019-03-21T13:18:10.667Z,13.10
2019-03-21T13:20:43.829Z,13.10
2019-03-21T13:23:13.770Z,13.30
2019-03-21T13:25:43.544Z,13.10
2019-03-21T13:28:13.325Z,13.20
2019-03-21T13:30:42.817Z,13.30
2019-03-21T13:33:12.206Z,13.20
2019-03-21T13:35:41.591Z,13.00
2019-03-21T13:38:14.521Z,12.90
2019-03-21T13:40:44.189Z,12.90
2019-03-21T13:43:13.605Z,12.70
2019-03-21T13:45:43.105Z,12.80
2019-03-21T13:48:15.549Z,12.60
2019-03-21T13:50:45.438Z,12.60
2019-03-21T13:53:18.846Z,12.70
2019-03-21T13:55:46.206Z,12.60
2019-03-21T13:58:15.661Z,12.60
2019-03-21T14:00:45.547Z,12.80
2019-03-21T14:03:24.538Z,12.70
2019-03-21T14:05:48.170Z,12.80
2019-03-21T14:08:18.219Z,12.90
2019-03-21T14:10:47.673Z,12.90
2019-03-21T14:13:17.120Z,13.10
2019-03-21T14:15:46.566Z,13.10
2019-03-21T14:18:15.896Z,13.20
2019-03-21T14:20:45.306Z,13.20
2019-03-21T14:23:17.327Z,13.30
2019-03-21T14:25:45.789Z,13.40
2019-03-21T14:28:15.187Z,13.40
2019-03-21T14:30:47.661Z,13.40
2019-03-21T14:33:22.044Z,13.10
2019-03-21T14:35:51.577Z,13.10
2019-03-21T14:38:26.343Z,13.30
2019-03-21T14:40:52.093Z,13.30
2019-03-21T14:43:21.457Z,13.20
2019-03-21T14:45:50.954Z,13.10
2019-03-21T14:48:20.333Z,13.30
2019-03-21T14:50:49.791Z,13.30
2019-03-21T14:53:28.366Z,13.50
2019-03-21T14:55:50.215Z,13.40
2019-03-21T14:58:19.887Z,13.40
2019-03-21T15:00:51.032Z,13.60
2019-03-21T15:03:21.064Z,13.70
2019-03-21T15:05:50.469Z,13.80
2019-03-21T15:08:19.895Z,13.90
2019-03-21T15:10:49.247Z,14.10
2019-03-21T15:13:23.744Z,14.00
2019-03-21T15:15:53.124Z,13.80
2019-03-21T15:18:22.558Z,13.80
2019-03-21T15:20:52.012Z,13.60
2019-03-21T15:23:21.340Z,13.70
2019-03-21T15:25:50.904Z,13.90
2019-03-21T15:28:20.619Z,14.00
2019-03-21T15:30:50.060Z,14.00
2019-03-21T15:33:19.566Z,14.10
2019-03-21T15:35:48.950Z,13.90
2019-03-21T15:38:18.512Z,13.70
2019-03-21T15:40:47.942Z,13.70
2019-03-21T15:43:17.512Z,13.60
2019-03-21T15:45:46.945Z,13.60
2019-03-21T15:48:16.445Z,13.60
2019-03-21T15:50:45.789Z,13.70
2019-03-21T15:53:15.188Z,13.50
2019-03-21T15:55:44.568Z,13.50
2019-03-21T15:58:14.065Z,13.40
2019-03-21T16:00:43.720Z,13.50
2019-03-21T16:03:15.447Z,13.50
2019-03-21T16:05:45.035Z,13.50
2019-03-21T16:08:14.474Z,13.50
2019-03-21T16:10:43.882Z,13.40
2019-03-21T16:13:13.331Z,13.50
2019-03-21T16:15:42.691Z,13.50
2019-03-21T16:18:12.160Z,13.60
2019-03-21T16:20:41.524Z,13.40
2019-03-21T16:23:11.127Z,13.50
2019-03-21T16:25:40.713Z,13.60
2019-03-21T16:28:10.123Z,13.40
2019-03-21T16:30:39.491Z,13.60
2019-03-21T16:33:09.225Z,13.50
2019-03-21T16:35:39.571Z,13.60
2019-03-21T16:38:08.978Z,13.30
2019-03-21T16:40:38.583Z,13.30
2019-03-21T16:43:08.142Z,13.30
2019-03-21T16:45:37.784Z,13.20
2019-03-21T16:48:09.139Z,13.30
2019-03-21T16:50:38.417Z,13.20
2019-03-21T16:53:07.751Z,13.10
2019-03-21T16:55:37.091Z,13.10
2019-03-21T16:58:06.597Z,13.30
2019-03-21T17:00:36.178Z,13.30
2019-03-21T17:03:05.839Z,13.20
2019-03-21T17:05:35.372Z,13.10
2019-03-21T17:08:11.073Z,13.00
2019-03-21T17:10:36.110Z,13.00
2019-03-21T17:13:10.273Z,13.00
2019-03-21T17:15:40.009Z,13.00
2019-03-21T17:18:09.443Z,13.00
2019-03-21T17:20:38.970Z,12.90
2019-03-21T17:23:08.399Z,12.90
2019-03-21T17:25:37.807Z,13.00
2019-03-21T17:28:07.168Z,13.00
2019-03-21T17:30:36.975Z,12.80
2019-03-21T17:33:06.507Z,12.70
2019-03-21T17:35:35.982Z,12.80
2019-03-21T17:38:05.495Z,12.80
2019-03-21T17:40:34.895Z,12.70
2019-03-21T17:43:04.354Z,12.80
2019-03-21T17:45:33.843Z,12.80
2019-03-21T17:48:03.280Z,12.80
2019-03-21T17:50:32.728Z,12.70
2019-03-21T17:53:02.238Z,12.70
2019-03-21T17:55:31.713Z,12.80
2019-03-21T17:58:01.351Z,12.80
2019-03-21T18:00:32.577Z,12.70
2019-03-21T18:03:02.205Z,12.70
2019-03-21T18:05:31.637Z,12.60
2019-03-21T18:08:01.244Z,12.70
2019-03-21T18:10:32.223Z,12.70
2019-03-21T18:13:02.347Z,12.70
2019-03-21T18:15:31.829Z,12.80
2019-03-21T18:18:01.608Z,12.80
2019-03-21T18:20:31.118Z,12.70
2019-03-21T18:23:00.522Z,12.60
2019-03-21T18:25:29.968Z,12.50
2019-03-21T18:27:59.373Z,12.70
2019-03-21T18:30:28.811Z,12.60
2019-03-21T18:32:58.372Z,12.70
2019-03-21T18:35:27.740Z,12.50
2019-03-21T18:37:57.137Z,12.50
2019-03-21T18:40:26.579Z,12.40
2019-03-21T18:42:55.905Z,12.40
2019-03-21T18:45:25.324Z,12.40
2019-03-21T18:47:54.693Z,12.50
2019-03-21T18:50:23.995Z,12.60
2019-03-21T18:52:53.518Z,12.70
2019-03-21T18:55:23.155Z,12.70
2019-03-21T18:57:52.698Z,12.60
2019-03-21T19:00:22.508Z,12.40
2019-03-21T19:02:51.924Z,12.40
2019-03-21T19:05:21.500Z,12.50
2019-03-21T19:07:50.946Z,12.50
2019-03-21T19:10:20.381Z,12.40
2019-03-21T19:12:49.869Z,12.30
2019-03-21T19:15:19.402Z,12.40
2019-03-21T19:17:48.921Z,12.50
2019-03-21T19:20:18.388Z,12.50
2019-03-21T19:22:48.094Z,12.40
2019-03-21T19:25:19.329Z,12.20
2019-03-21T19:27:48.868Z,12.10
2019-03-21T19:30:19.236Z,12.10
2019-03-21T19:32:48.825Z,12.00
2019-03-21T19:35:18.469Z,12.00
2019-03-21T19:37:48.189Z,12.10
2019-03-21T19:40:17.820Z,12.00
2019-03-21T19:42:47.350Z,12.00
2019-03-21T19:45:17.291Z,12.00
2019-03-21T19:47:46.787Z,12.00
2019-03-21T19:50:16.453Z,12.00
2019-03-21T19:52:45.913Z,12.00
2019-03-21T19:55:15.404Z,11.90
2019-03-21T19:57:44.886Z,11.90
2019-03-21T20:00:16.582Z,11.90
2019-03-21T20:02:46.017Z,12.00
2019-03-21T20:05:15.850Z,11.90
2019-03-21T20:07:45.303Z,12.10
2019-03-21T20:10:15.494Z,12.10
2019-03-21T20:12:44.968Z,12.00
2019-03-21T20:15:14.519Z,11.90
2019-03-21T20:17:44.002Z,12.00
2019-03-21T20:20:13.694Z,11.90
2019-03-21T20:22:43.267Z,11.80
2019-03-21T20:25:12.967Z,11.90
2019-03-21T20:27:42.510Z,11.90
2019-03-21T20:30:15.515Z,11.80
2019-03-21T20:32:44.941Z,11.70
2019-03-21T20:35:14.684Z,11.80
2019-03-21T20:37:44.254Z,11.70
2019-03-21T20:40:14.404Z,11.70
2019-03-21T20:42:45.604Z,11.80
2019-03-21T20:45:15.694Z,11.80
2019-03-21T20:47:45.683Z,11.80
2019-03-21T20:50:15.927Z,11.90
2019-03-21T20:52:45.546Z,11.90
2019-03-21T20:55:15.265Z,11.80
2019-03-21T20:57:44.944Z,11.70
2019-03-21T21:00:17.074Z,11.70
2019-03-21T21:02:46.542Z,11.80
2019-03-21T21:05:16.100Z,11.80
2019-03-21T21:07:45.474Z,11.80
2019-03-21T21:10:15.499Z,11.70
2019-03-21T21:12:45.059Z,11.50
2019-03-21T21:15:15.087Z,11.50
2019-03-21T21:17:44.610Z,11.40
2019-03-21T21:20:14.836Z,11.60
2019-03-21T21:22:44.420Z,11.50
2019-03-21T21:25:14.569Z,11.40
2019-03-21T21:27:49.393Z,11.40
2019-03-21T21:30:17.081Z,11.50
2019-03-21T21:32:46.452Z,11.40
2019-03-21T21:35:16.087Z,11.30
2019-03-21T21:37:45.777Z,11.40
2019-03-21T21:40:16.045Z,11.40
2019-03-21T21:42:45.420Z,11.40
2019-03-21T21:45:15.224Z,11.40
2019-03-21T21:47:44.639Z,11.30
2019-03-21T21:50:14.406Z,11.30
2019-03-21T21:52:43.870Z,11.30
2019-03-21T21:55:14.034Z,11.20
2019-03-21T21:57:48.219Z,11.30
2019-03-21T22:00:18.248Z,11.30
2019-03-21T22:02:47.799Z,11.20
2019-03-21T22:05:17.569Z,11.20
2019-03-21T22:07:47.036Z,11.30
2019-03-21T22:10:16.593Z,11.40
2019-03-21T22:12:46.100Z,11.40
2019-03-21T22:15:18.324Z,11.30
2019-03-21T22:17:50.219Z,11.20
2019-03-21T22:20:21.278Z,11.10
2019-03-21T22:22:50.835Z,11.10
2019-03-21T22:25:20.501Z,11.10
2019-03-21T22:27:49.948Z,11.10
2019-03-21T22:30:20.420Z,11.10
2019-03-21T22:32:49.816Z,11.10
2019-03-21T22:35:19.225Z,11.00
2019-03-21T22:37:48.751Z,11.00
2019-03-21T22:40:18.840Z,10.90
2019-03-21T22:42:48.322Z,10.90
2019-03-21T22:45:18.205Z,10.90
2019-03-21T22:47:50.367Z,10.80
2019-03-21T22:50:18.873Z,10.90
2019-03-21T22:52:48.309Z,10.80
2019-03-21T22:55:17.778Z,10.80
2019-03-21T22:57:47.286Z,10.80
2019-03-21T23:00:18.632Z,10.80
2019-03-21T23:02:48.134Z,10.80
2019-03-21T23:05:17.604Z,10.70
2019-03-21T23:07:47.060Z,10.60
2019-03-21T23:10:16.658Z,10.60
2019-03-21T23:12:46.073Z,10.50
2019-03-21T23:15:15.715Z,10.50
2019-03-21T23:17:45.143Z,10.60
2019-03-21T23:20:15.069Z,10.50
2019-03-21T23:22:44.518Z,10.40
2019-03-21T23:25:16.457Z,10.30
2019-03-21T23:27:46.859Z,10.40
2019-03-21T23:30:16.602Z,10.50
2019-03-21T23:32:46.032Z,10.40
2019-03-21T23:35:15.713Z,10.40
2019-03-21T23:37:45.215Z,10.30
2019-03-21T23:40:15.483Z,10.30
2019-03-21T23:42:44.941Z,10.40
2019-03-21T23:45:15.030Z,10.30
2019-03-21T23:47:44.556Z,10.40
2019-03-21T23:50:14.061Z,10.50
2019-03-21T23:52:43.763Z,10.40
2019-03-21T23:55:14.100Z,10.30
2019-03-21T23:57:44.116Z,10.20
