createdAt,value
2023-12-12T00:01:21.160Z,13.50
2023-12-12T00:05:14.712Z,20.40
2023-12-12T00:09:14.717Z,13.10
2023-12-12T00:13:14.681Z,9.90
2023-12-12T00:17:14.759Z,11.90
2023-12-12T00:21:15.784Z,9.50
2023-12-12T00:25:14.891Z,10.50
2023-12-12T00:33:14.831Z,8.20
2023-12-12T00:37:14.637Z,9.00
2023-12-12T00:41:14.730Z,12.80
2023-12-12T00:45:14.804Z,10.60
2023-12-12T00:49:15.027Z,18.50
2023-12-12T00:53:14.695Z,14.80
2023-12-12T00:57:14.814Z,19.10
2023-12-12T01:01:14.958Z,21.50
2023-12-12T01:05:14.936Z,22.20
2023-12-12T01:09:15.142Z,22.20
2023-12-12T01:13:14.900Z,19.30
2023-12-12T01:17:14.710Z,17.20
2023-12-12T01:21:14.968Z,17.10
2023-12-12T01:24:51.676Z,21.20
2023-12-12T01:26:30.273Z,17.60
2023-12-12T01:28:47.604Z,17.60
2023-12-12T01:32:47.643Z,16.50
2023-12-12T01:36:47.435Z,17.70
2023-12-12T01:40:48.073Z,17.30
2023-12-12T01:44:47.637Z,15.10
2023-12-12T01:48:48.489Z,18.30
2023-12-12T01:52:47.536Z,14.90
2023-12-12T02:00:47.818Z,23.20
2023-12-12T02:04:49.154Z,16.00
2023-12-12T02:08:48.197Z,20.90
2023-12-12T02:12:47.871Z,18.70
2023-12-12T02:16:47.724Z,11.80
2023-12-12T02:20:47.711Z,16.50
2023-12-12T02:24:47.720Z,17.20
2023-12-12T02:28:47.615Z,14.30
2023-12-12T02:36:47.850Z,14.80
2023-12-12T02:40:47.773Z,15.30
2023-12-12T02:44:47.863Z,15.90
2023-12-12T02:48:47.726Z,10.40
2023-12-12T02:52:47.833Z,17.80
2023-12-12T02:56:47.724Z,15.50
2023-12-12T03:00:47.960Z,11.20
2023-12-12T03:04:47.782Z,16.00
2023-12-12T03:12:47.887Z,13.90
2023-12-12T03:16:47.680Z,13.00
2023-12-12T03:20:47.850Z,13.30
2023-12-12T03:24:47.748Z,14.70
2023-12-12T03:28:47.987Z,9.70
2023-12-12T03:32:47.892Z,12.60
2023-12-12T03:36:47.823Z,13.30
2023-12-12T03:40:48.057Z,9.00
2023-12-12T03:44:47.916Z,10.50
2023-12-12T03:48:47.804Z,12.50
2023-12-12T03:52:47.911Z,9.00
2023-12-12T04:00:48.135Z,8.20
2023-12-12T04:08:47.993Z,6.40
2023-12-12T04:12:48.223Z,8.10
2023-12-12T04:16:48.013Z,7.90
2023-12-12T04:20:47.908Z,8.00
2023-12-12T04:24:48.326Z,8.80
2023-12-12T04:28:47.955Z,6.70
2023-12-12T04:32:48.193Z,9.60
2023-12-12T04:36:48.451Z,8.00
2023-12-12T04:40:48.219Z,7.10
2023-12-12T04:44:48.072Z,7.60
2023-12-12T04:48:48.210Z,5.70
2023-12-12T04:52:48.470Z,9.00
2023-12-12T04:56:48.216Z,4.20
2023-12-12T05:00:48.031Z,7.80
2023-12-12T05:04:48.071Z,4.30
2023-12-12T05:08:48.240Z,1.80
2023-12-12T05:12:48.259Z,1.00
2023-12-12T05:24:48.272Z,3.40
2023-12-12T05:32:48.950Z,1.80
2023-12-12T05:36:48.214Z,1.90
2023-12-12T05:44:48.230Z,4.20
2023-12-12T05:56:48.365Z,0.90
2023-12-12T06:00:51.511Z,0.50
2023-12-12T06:05:09.839Z,0.80
2023-12-12T06:12:48.322Z,1.50
2023-12-12T06:16:48.406Z,0.70
2023-12-12T06:20:48.263Z,1.20
2023-12-12T06:24:49.296Z,0.50
2023-12-12T06:28:48.409Z,1.40
2023-12-12T06:32:48.564Z,0.50
2023-12-12T06:36:48.486Z,1.90
2023-12-12T06:44:48.477Z,1.50
2023-12-12T06:48:48.387Z,1.70
2023-12-12T06:52:49.163Z,0.90
2023-12-12T06:56:48.377Z,1.50
2023-12-12T07:00:48.538Z,3.20
2023-12-12T07:04:48.473Z,2.70
2023-12-12T07:16:48.618Z,1.70
2023-12-12T07:20:48.416Z,1.20
2023-12-12T07:24:48.475Z,1.30
2023-12-12T07:32:48.782Z,2.20
2023-12-12T07:36:49.837Z,1.10
2023-12-12T07:40:48.786Z,1.10
2023-12-12T07:44:49.462Z,1.30
2023-12-12T07:48:48.614Z,1.80
2023-12-12T07:52:49.125Z,2.00
2023-12-12T07:56:48.560Z,3.00
2023-12-12T08:00:48.526Z,1.90
2023-12-12T08:04:48.828Z,2.70
2023-12-12T08:08:48.761Z,2.80
2023-12-12T08:12:48.970Z,1.00
2023-12-12T08:16:48.623Z,2.90
2023-12-12T08:20:49.388Z,2.40
2023-12-12T08:24:50.843Z,3.80
2023-12-12T08:28:49.481Z,1.60
2023-12-12T08:36:48.822Z,1.50
2023-12-12T08:40:49.050Z,1.30
2023-12-12T08:44:48.765Z,2.60
2023-12-12T08:48:48.731Z,1.50
2023-12-12T08:52:49.013Z,1.50
2023-12-12T08:56:52.632Z,2.90
2023-12-12T09:00:48.952Z,2.70
2023-12-12T09:04:48.786Z,4.40
2023-12-12T09:08:48.795Z,3.60
2023-12-12T09:12:48.800Z,6.60
2023-12-12T09:16:48.812Z,5.80
2023-12-12T09:24:48.933Z,3.60
2023-12-12T09:28:48.835Z,2.90
2023-12-12T09:32:48.871Z,8.20
2023-12-12T09:40:49.217Z,6.10
2023-12-12T09:44:57.461Z,5.80
2023-12-12T09:48:50.798Z,5.10
2023-12-12T09:52:49.581Z,5.50
2023-12-12T09:56:50.056Z,10.50
2023-12-12T10:00:51.058Z,7.10
2023-12-12T10:04:49.808Z,6.80
2023-12-12T10:08:48.945Z,5.40
2023-12-12T10:12:49.598Z,5.80
2023-12-12T10:17:01.248Z,6.40
2023-12-12T10:20:49.838Z,8.30
2023-12-12T10:24:48.938Z,7.40
2023-12-12T10:28:49.185Z,7.10
2023-12-12T10:32:51.298Z,8.80
2023-12-12T10:38:24.475Z,10.40
2023-12-12T10:40:48.998Z,10.40
2023-12-12T10:44:56.720Z,12.50
2023-12-12T10:48:52.724Z,7.30
2023-12-12T10:52:49.680Z,7.60
2023-12-12T10:56:49.516Z,8.30
2023-12-12T11:00:49.130Z,12.40
2023-12-12T11:04:49.943Z,17.00
2023-12-12T11:08:49.170Z,10.60
2023-12-12T11:12:52.084Z,14.60
2023-12-12T11:16:51.161Z,9.00
2023-12-12T11:25:01.445Z,13.00
2023-12-12T11:28:49.505Z,13.30
2023-12-12T11:36:51.292Z,12.20
2023-12-12T11:41:10.360Z,12.60
2023-12-12T11:44:50.280Z,11.30
2023-12-12T11:52:49.504Z,16.40
2023-12-12T12:04:49.343Z,13.10
2023-12-12T12:12:50.935Z,9.70
2023-12-12T12:16:53.283Z,12.80
2023-12-12T12:20:49.407Z,10.80
2023-12-12T12:24:49.288Z,11.40
2023-12-12T12:28:49.471Z,9.20
2023-12-12T12:32:58.456Z,11.80
2023-12-12T12:36:54.882Z,11.90
2023-12-12T12:40:49.400Z,7.90
2023-12-12T12:44:52.762Z,8.70
2023-12-12T12:49:05.232Z,8.80
2023-12-12T12:52:49.883Z,4.90
2023-12-12T13:00:49.544Z,7.40
2023-12-12T13:04:49.675Z,6.90
2023-12-12T13:08:49.450Z,7.80
2023-12-12T13:12:50.699Z,4.50
2023-12-12T13:16:49.642Z,5.80
2023-12-12T13:20:49.686Z,11.40
2023-12-12T13:24:49.557Z,5.80
2023-12-12T13:28:52.183Z,8.40
2023-12-12T13:32:49.693Z,7.20
2023-12-12T13:36:49.455Z,5.40
2023-12-12T13:40:49.546Z,4.70
2023-12-12T13:44:49.840Z,4.00
2023-12-12T13:48:49.611Z,4.30
2023-12-12T13:52:49.914Z,7.30
2023-12-12T13:56:50.764Z,4.80
2023-12-12T14:00:49.529Z,3.80
2023-12-12T14:04:49.732Z,5.30
2023-12-12T14:08:50.653Z,5.50
2023-12-12T14:12:49.826Z,5.50
2023-12-12T14:16:51.775Z,5.80
2023-12-12T14:20:49.731Z,5.60
2023-12-12T14:24:49.786Z,3.90
2023-12-12T14:27:43.630Z,3.20
2023-12-12T14:28:50.328Z,3.20
2023-12-12T14:32:49.750Z,2.70
2023-12-12T14:36:49.664Z,3.80
2023-12-12T14:40:49.829Z,1.10
2023-12-12T14:44:51.050Z,3.50
2023-12-12T14:48:49.932Z,0.70
2023-12-12T14:52:49.831Z,2.20
2023-12-12T15:00:50.516Z,3.60
2023-12-12T15:04:49.852Z,3.00
2023-12-12T15:08:50.660Z,4.80
2023-12-12T15:12:49.935Z,1.70
2023-12-12T15:16:49.862Z,3.90
2023-12-12T15:20:49.882Z,1.90
2023-12-12T15:24:50.247Z,2.00
2023-12-12T15:28:49.929Z,3.60
2023-12-12T15:32:53.126Z,3.10
2023-12-12T15:36:49.756Z,4.40
2023-12-12T15:40:49.889Z,2.40
2023-12-12T15:48:50.265Z,3.70
2023-12-12T15:52:51.165Z,7.00
2023-12-12T15:56:50.088Z,3.70
2023-12-12T16:00:49.874Z,4.80
2023-12-12T16:04:49.927Z,4.00
2023-12-12T16:08:50.199Z,3.70
2023-12-12T16:12:50.042Z,3.60
2023-12-12T16:20:49.930Z,6.30
2023-12-12T16:24:50.057Z,4.50
2023-12-12T16:28:50.173Z,6.20
2023-12-12T16:31:17.922Z,5.60
2023-12-12T16:32:52.893Z,5.60
2023-12-12T16:36:57.457Z,7.10
2023-12-12T16:40:50.331Z,4.00
2023-12-12T16:44:50.575Z,5.70
2023-12-12T16:48:50.119Z,5.60
2023-12-12T16:52:50.552Z,2.90
2023-12-12T16:56:51.528Z,4.90
2023-12-12T17:00:50.085Z,4.50
2023-12-12T17:04:50.252Z,6.10
2023-12-12T17:08:51.138Z,3.90
2023-12-12T17:12:51.310Z,5.40
2023-12-12T17:16:50.413Z,3.10
2023-12-12T17:20:51.090Z,4.20
2023-12-12T17:24:51.745Z,6.80
2023-12-12T17:28:50.196Z,4.00
2023-12-12T17:32:50.243Z,5.00
2023-12-12T17:36:50.164Z,6.80
2023-12-12T17:40:50.366Z,3.00
2023-12-12T17:44:50.131Z,3.10
2023-12-12T17:48:50.826Z,5.60
2023-12-12T17:52:50.246Z,5.20
2023-12-12T17:56:50.193Z,7.30
2023-12-12T18:00:50.408Z,6.00
2023-12-12T18:04:50.532Z,6.50
2023-12-12T18:08:50.226Z,6.20
2023-12-12T18:12:50.295Z,5.00
2023-12-12T18:16:50.360Z,6.40
2023-12-12T18:20:51.418Z,5.40
2023-12-12T18:24:50.306Z,7.00
2023-12-12T18:28:57.008Z,4.90
2023-12-12T18:32:50.929Z,5.20
2023-12-12T18:36:50.817Z,9.90
2023-12-12T18:40:50.535Z,5.80
2023-12-12T18:44:50.528Z,6.70
2023-12-12T18:48:50.533Z,10.90
2023-12-12T18:56:50.687Z,6.20
2023-12-12T19:00:50.503Z,6.50
2023-12-12T19:04:50.552Z,7.30
2023-12-12T19:08:50.398Z,7.90
2023-12-12T19:12:50.500Z,6.70
2023-12-12T19:16:50.489Z,7.30
2023-12-12T19:20:50.461Z,11.00
2023-12-12T19:24:50.477Z,6.20
2023-12-12T19:28:52.482Z,7.90
2023-12-12T19:32:50.809Z,5.80
2023-12-12T19:36:51.394Z,4.20
2023-12-12T19:40:50.730Z,8.70
2023-12-12T19:44:50.660Z,7.50
2023-12-12T19:52:50.823Z,9.40
2023-12-12T19:56:50.495Z,10.90
2023-12-12T20:00:50.693Z,9.30
2023-12-12T20:04:50.785Z,6.20
2023-12-12T20:08:50.572Z,8.50
2023-12-12T20:16:52.709Z,11.60
2023-12-12T20:20:50.986Z,7.70
2023-12-12T20:24:51.611Z,5.10
2023-12-12T20:28:52.312Z,21.20
2023-12-12T20:32:50.674Z,7.90
2023-12-12T20:36:50.716Z,4.30
2023-12-12T20:44:51.296Z,13.20
2023-12-12T20:48:51.685Z,4.20
2023-12-12T20:52:51.764Z,7.60
2023-12-12T21:00:51.013Z,6.20
2023-12-12T21:08:50.760Z,3.20
2023-12-12T21:16:53.899Z,6.90
2023-12-12T21:20:50.795Z,5.10
2023-12-12T21:24:50.935Z,6.40
2023-12-12T21:28:50.930Z,4.20
2023-12-12T21:32:50.926Z,4.70
2023-12-12T21:36:51.033Z,6.50
2023-12-12T21:40:50.961Z,8.10
2023-12-12T21:44:50.811Z,5.00
2023-12-12T21:48:51.074Z,5.10
2023-12-12T21:52:50.894Z,3.70
2023-12-12T21:56:51.040Z,1.80
2023-12-12T22:00:50.895Z,2.10
2023-12-12T22:04:51.001Z,1.40
2023-12-12T22:12:51.020Z,2.20
2023-12-12T22:16:50.966Z,4.10
2023-12-12T22:20:51.071Z,1.90
2023-12-12T22:24:50.932Z,2.10
2023-12-12T22:28:51.496Z,1.70
2023-12-12T22:32:52.304Z,0.80
2023-12-12T22:36:51.050Z,2.00
2023-12-12T22:40:52.533Z,1.30
2023-12-12T22:44:50.937Z,2.10
2023-12-12T22:48:51.268Z,2.70
2023-12-12T22:52:51.718Z,1.40
2023-12-12T22:56:50.981Z,1.30
2023-12-12T23:00:52.260Z,1.50
2023-12-12T23:04:51.146Z,3.50
2023-12-12T23:08:51.184Z,1.70
2023-12-12T23:12:51.113Z,2.20
2023-12-12T23:16:51.282Z,1.70
2023-12-12T23:20:53.259Z,1.50
2023-12-12T23:24:51.197Z,3.00
2023-12-12T23:28:51.449Z,1.20
2023-12-12T23:36:52.370Z,1.70
2023-12-12T23:40:51.149Z,2.70
2023-12-12T23:44:51.592Z,2.60
2023-12-12T23:52:51.304Z,1.80
2023-12-12T23:56:51.426Z,2.90
