createdAt,value
2022-08-23T00:00:35.236Z,0.00
2022-08-23T00:01:35.210Z,0.00
2022-08-23T00:02:35.265Z,0.00
2022-08-23T00:03:35.229Z,0.00
2022-08-23T00:04:35.386Z,0.00
2022-08-23T00:05:35.328Z,0.00
2022-08-23T00:06:35.206Z,0.00
2022-08-23T00:07:38.164Z,0.00
2022-08-23T00:08:36.202Z,0.00
2022-08-23T00:09:35.198Z,0.00
2022-08-23T00:10:35.196Z,0.00
2022-08-23T00:11:36.171Z,0.00
2022-08-23T00:12:35.170Z,0.00
2022-08-23T00:13:45.497Z,0.00
2022-08-23T00:14:36.154Z,0.00
2022-08-23T00:15:35.142Z,0.00
2022-08-23T00:16:35.159Z,0.00
2022-08-23T00:17:35.272Z,0.00
2022-08-23T00:18:35.126Z,0.00
2022-08-23T00:19:35.126Z,0.00
2022-08-23T00:20:35.134Z,0.00
2022-08-23T00:21:35.141Z,0.00
2022-08-23T00:22:35.130Z,0.00
2022-08-23T00:23:35.109Z,0.00
2022-08-23T00:24:39.140Z,0.00
2022-08-23T00:25:36.092Z,0.00
2022-08-23T00:26:35.070Z,0.00
2022-08-23T00:27:35.174Z,0.00
2022-08-23T00:28:35.095Z,0.00
2022-08-23T00:29:35.075Z,0.00
2022-08-23T00:30:35.058Z,0.00
2022-08-23T00:31:35.068Z,0.00
2022-08-23T00:32:35.051Z,0.00
2022-08-23T00:33:35.056Z,0.00
2022-08-23T00:34:35.033Z,0.00
2022-08-23T00:35:35.034Z,0.00
2022-08-23T00:36:35.043Z,0.00
2022-08-23T00:37:35.035Z,0.00
2022-08-23T00:38:35.308Z,0.00
2022-08-23T00:39:36.031Z,0.00
2022-08-23T00:40:35.011Z,0.00
2022-08-23T00:41:34.996Z,0.00
2022-08-23T00:42:35.011Z,0.00
2022-08-23T00:43:35.021Z,0.00
2022-08-23T00:44:34.978Z,0.00
2022-08-23T00:45:34.993Z,0.00
2022-08-23T00:46:34.975Z,0.00
2022-08-23T00:47:34.965Z,0.00
2022-08-23T00:48:34.969Z,0.00
2022-08-23T00:49:35.007Z,0.00
2022-08-23T00:50:34.949Z,0.00
2022-08-23T00:51:43.124Z,0.00
2022-08-23T00:52:34.953Z,0.00
2022-08-23T00:53:34.932Z,0.00
2022-08-23T00:54:34.962Z,0.00
2022-08-23T00:55:34.916Z,0.00
2022-08-23T00:56:34.918Z,0.00
2022-08-23T00:57:34.919Z,0.00
2022-08-23T00:58:34.902Z,0.00
2022-08-23T00:59:34.887Z,0.00
2022-08-23T01:00:34.940Z,0.00
2022-08-23T01:01:34.962Z,0.00
2022-08-23T01:02:34.887Z,0.00
2022-08-23T01:03:39.040Z,0.00
2022-08-23T01:04:34.890Z,0.00
2022-08-23T01:05:34.901Z,0.00
2022-08-23T01:06:34.845Z,0.00
2022-08-23T01:07:34.859Z,0.00
2022-08-23T01:08:34.858Z,0.00
2022-08-23T01:09:34.846Z,0.00
2022-08-23T01:10:34.835Z,0.00
2022-08-23T01:11:34.859Z,0.00
2022-08-23T01:12:34.833Z,0.00
2022-08-23T01:13:34.830Z,0.00
2022-08-23T01:14:34.823Z,0.00
2022-08-23T01:15:34.823Z,0.00
2022-08-23T01:16:34.838Z,0.00
2022-08-23T01:17:34.799Z,0.00
2022-08-23T01:18:34.792Z,0.00
2022-08-23T01:19:34.798Z,0.00
2022-08-23T01:20:34.778Z,0.00
2022-08-23T01:21:36.465Z,0.00
2022-08-23T01:22:34.896Z,0.00
2022-08-23T01:23:34.776Z,0.00
2022-08-23T01:24:59.819Z,0.00
2022-08-23T01:25:35.766Z,0.00
2022-08-23T01:26:34.747Z,0.00
2022-08-23T01:27:34.756Z,0.00
2022-08-23T01:28:34.732Z,0.00
2022-08-23T01:29:34.744Z,0.00
2022-08-23T01:30:34.729Z,0.00
2022-08-23T01:31:34.718Z,0.00
2022-08-23T01:32:34.715Z,0.00
2022-08-23T01:33:34.722Z,0.00
2022-08-23T01:34:34.710Z,0.00
2022-08-23T01:35:34.700Z,0.00
2022-08-23T01:36:34.687Z,0.00
2022-08-23T01:37:34.681Z,0.00
2022-08-23T01:38:34.713Z,0.00
2022-08-23T01:39:34.686Z,0.00
2022-08-23T01:40:34.674Z,0.00
2022-08-23T01:41:34.654Z,0.00
2022-08-23T01:42:34.650Z,0.00
2022-08-23T01:43:34.659Z,0.00
2022-08-23T01:44:34.682Z,0.00
2022-08-23T01:45:34.639Z,0.00
2022-08-23T01:46:34.626Z,0.00
2022-08-23T01:47:34.630Z,0.00
2022-08-23T01:48:34.627Z,0.00
2022-08-23T01:49:34.658Z,0.00
2022-08-23T01:50:34.685Z,0.00
2022-08-23T01:51:34.608Z,0.00
2022-08-23T01:52:34.595Z,0.00
2022-08-23T01:53:34.584Z,0.00
2022-08-23T01:54:34.590Z,0.00
2022-08-23T01:55:34.596Z,0.00
2022-08-23T01:56:38.875Z,0.00
2022-08-23T01:57:34.589Z,0.00
2022-08-23T01:58:34.555Z,0.00
2022-08-23T01:59:35.570Z,0.00
2022-08-23T02:00:34.588Z,0.00
2022-08-23T02:01:34.617Z,0.00
2022-08-23T02:02:34.535Z,0.00
2022-08-23T02:03:34.535Z,0.00
2022-08-23T02:04:34.531Z,0.00
2022-08-23T02:05:34.523Z,0.00
2022-08-23T02:06:34.559Z,0.00
2022-08-23T02:07:34.513Z,0.00
2022-08-23T02:08:34.499Z,0.00
2022-08-23T02:09:34.507Z,0.00
2022-08-23T02:10:34.496Z,0.00
2022-08-23T02:11:34.519Z,0.00
2022-08-23T02:12:34.502Z,0.00
2022-08-23T02:13:34.490Z,0.00
2022-08-23T02:14:34.479Z,0.00
2022-08-23T02:15:34.474Z,0.00
2022-08-23T02:16:34.473Z,0.00
2022-08-23T02:17:34.578Z,0.00
2022-08-23T02:18:34.462Z,0.00
2022-08-23T02:19:34.535Z,0.00
2022-08-23T02:20:34.463Z,0.00
2022-08-23T02:21:34.441Z,0.00
2022-08-23T02:22:34.475Z,0.00
2022-08-23T02:23:34.447Z,0.00
2022-08-23T02:24:34.449Z,0.00
2022-08-23T02:25:34.433Z,0.00
2022-08-23T02:26:34.422Z,0.00
2022-08-23T02:27:34.406Z,0.00
2022-08-23T02:28:34.423Z,0.00
2022-08-23T02:29:34.411Z,0.00
2022-08-23T02:30:34.411Z,0.00
2022-08-23T02:31:34.401Z,0.00
2022-08-23T02:32:34.381Z,0.00
2022-08-23T02:33:34.485Z,0.00
2022-08-23T02:34:34.420Z,0.00
2022-08-23T02:35:34.383Z,0.00
2022-08-23T02:36:34.361Z,0.00
2022-08-23T02:37:34.363Z,0.00
2022-08-23T02:38:34.337Z,0.00
2022-08-23T02:39:34.389Z,0.00
2022-08-23T02:40:34.331Z,0.00
2022-08-23T02:41:34.328Z,0.00
2022-08-23T02:42:34.325Z,0.00
2022-08-23T02:43:37.279Z,0.00
2022-08-23T02:44:35.615Z,0.00
2022-08-23T02:45:34.311Z,0.00
2022-08-23T02:46:34.315Z,0.00
2022-08-23T02:47:34.293Z,0.00
2022-08-23T02:48:34.287Z,0.00
2022-08-23T02:49:34.297Z,0.00
2022-08-23T02:50:34.328Z,0.00
2022-08-23T02:51:34.280Z,0.00
2022-08-23T02:52:34.273Z,0.00
2022-08-23T02:53:34.256Z,0.00
2022-08-23T02:54:34.268Z,0.00
2022-08-23T02:55:34.266Z,0.00
2022-08-23T02:56:34.249Z,0.00
2022-08-23T02:57:34.247Z,0.00
2022-08-23T02:58:34.243Z,0.00
2022-08-23T02:59:34.216Z,0.00
2022-08-23T03:00:34.251Z,0.00
2022-08-23T03:01:34.255Z,0.00
2022-08-23T03:02:34.253Z,0.00
2022-08-23T03:03:34.218Z,0.00
2022-08-23T03:04:34.195Z,0.00
2022-08-23T03:05:34.206Z,0.00
2022-08-23T03:06:34.234Z,0.00
2022-08-23T03:07:34.186Z,0.00
2022-08-23T03:08:34.177Z,0.00
2022-08-23T03:09:34.182Z,0.00
2022-08-23T03:10:35.162Z,0.00
2022-08-23T03:11:34.168Z,0.00
2022-08-23T03:12:34.176Z,0.00
2022-08-23T03:13:34.153Z,0.00
2022-08-23T03:14:34.143Z,0.00
2022-08-23T03:15:34.148Z,0.00
2022-08-23T03:16:34.140Z,0.00
2022-08-23T03:17:34.235Z,0.00
2022-08-23T03:18:34.130Z,0.00
2022-08-23T03:19:34.122Z,0.00
2022-08-23T03:20:34.112Z,0.00
2022-08-23T03:21:35.135Z,0.00
2022-08-23T03:22:34.104Z,0.00
2022-08-23T03:23:34.223Z,0.00
2022-08-23T03:24:34.096Z,0.00
2022-08-23T03:25:34.111Z,0.00
2022-08-23T03:26:34.102Z,0.00
2022-08-23T03:27:38.359Z,0.00
2022-08-23T03:28:35.089Z,0.00
2022-08-23T03:29:34.081Z,0.00
2022-08-23T03:30:34.063Z,0.00
2022-08-23T03:31:34.067Z,0.00
2022-08-23T03:32:34.045Z,0.00
2022-08-23T03:33:34.040Z,0.00
2022-08-23T03:34:34.189Z,0.00
2022-08-23T03:35:34.047Z,0.00
2022-08-23T03:36:34.039Z,0.00
2022-08-23T03:37:34.038Z,0.00
2022-08-23T03:38:34.028Z,0.00
2022-08-23T03:39:34.044Z,0.00
2022-08-23T03:40:33.990Z,0.00
2022-08-23T03:41:34.000Z,0.00
2022-08-23T03:42:34.003Z,0.00
2022-08-23T03:43:34.024Z,0.00
2022-08-23T03:44:33.984Z,0.00
2022-08-23T03:45:33.989Z,0.00
2022-08-23T03:46:34.376Z,0.00
2022-08-23T03:47:34.987Z,0.00
2022-08-23T03:48:33.975Z,0.00
2022-08-23T03:49:33.960Z,0.00
2022-08-23T03:50:33.972Z,0.00
2022-08-23T03:51:33.954Z,0.00
2022-08-23T03:52:33.953Z,0.00
2022-08-23T03:53:33.939Z,0.00
2022-08-23T03:54:33.938Z,0.00
2022-08-23T03:55:33.938Z,0.00
2022-08-23T03:56:34.949Z,4.00
2022-08-23T03:57:33.912Z,4.00
2022-08-23T03:58:33.901Z,0.00
2022-08-23T03:59:33.894Z,4.00
2022-08-23T04:00:33.896Z,4.00
2022-08-23T04:01:33.943Z,4.00
2022-08-23T04:02:33.933Z,4.00
2022-08-23T04:03:33.864Z,8.00
2022-08-23T04:04:33.858Z,4.00
2022-08-23T04:05:33.863Z,4.00
2022-08-23T04:06:33.901Z,8.00
2022-08-23T04:07:33.895Z,8.00
2022-08-23T04:08:34.151Z,8.00
2022-08-23T04:09:33.835Z,12.00
2022-08-23T04:10:33.841Z,16.00
2022-08-23T04:11:33.850Z,16.00
2022-08-23T04:12:33.834Z,20.00
2022-08-23T04:13:33.827Z,20.00
2022-08-23T04:14:33.815Z,20.00
2022-08-23T04:15:33.815Z,28.00
2022-08-23T04:16:33.793Z,28.00
2022-08-23T04:17:33.799Z,32.00
2022-08-23T04:18:33.896Z,36.00
2022-08-23T04:19:33.786Z,40.00
2022-08-23T04:20:33.788Z,44.00
2022-08-23T04:21:33.773Z,48.00
2022-08-23T04:22:34.774Z,48.00
2022-08-23T04:23:33.797Z,56.00
2022-08-23T04:24:33.746Z,64.00
2022-08-23T04:25:35.753Z,68.00
2022-08-23T04:26:33.743Z,76.00
2022-08-23T04:27:33.746Z,84.00
2022-08-23T04:28:33.744Z,92.00
2022-08-23T04:29:34.696Z,100.00
2022-08-23T04:30:33.725Z,108.00
2022-08-23T04:31:34.672Z,124.00
2022-08-23T04:32:34.347Z,136.00
2022-08-23T04:33:33.707Z,152.00
2022-08-23T04:34:34.809Z,164.00
2022-08-23T04:35:33.703Z,180.00
2022-08-23T04:36:34.497Z,200.00
2022-08-23T04:37:33.678Z,216.00
2022-08-23T04:38:33.682Z,236.00
2022-08-23T04:39:33.690Z,260.00
2022-08-23T04:40:33.815Z,280.00
2022-08-23T04:41:33.656Z,308.00
2022-08-23T04:42:33.658Z,336.00
2022-08-23T04:43:33.651Z,364.00
2022-08-23T04:44:33.639Z,396.00
2022-08-23T04:45:33.659Z,428.00
2022-08-23T04:46:33.634Z,460.00
2022-08-23T04:47:33.624Z,492.00
2022-08-23T04:48:33.612Z,520.00
2022-08-23T04:49:33.633Z,548.00
2022-08-23T04:50:33.615Z,580.00
2022-08-23T04:51:33.628Z,612.00
2022-08-23T04:52:33.589Z,648.00
2022-08-23T04:53:33.603Z,688.00
2022-08-23T04:54:33.592Z,732.00
2022-08-23T04:55:34.324Z,772.00
2022-08-23T04:56:34.224Z,820.00
2022-08-23T04:57:33.569Z,856.00
2022-08-23T04:58:33.575Z,888.00
2022-08-23T04:59:33.578Z,916.00
2022-08-23T05:00:33.577Z,940.00
2022-08-23T05:01:33.549Z,960.00
2022-08-23T05:02:33.569Z,976.00
2022-08-23T05:03:33.548Z,996.00
2022-08-23T05:04:33.529Z,1020.00
2022-08-23T05:05:33.517Z,1044.00
2022-08-23T05:06:33.510Z,1072.00
2022-08-23T05:07:42.581Z,1096.00
2022-08-23T05:08:34.491Z,1124.00
2022-08-23T05:09:33.508Z,1156.00
2022-08-23T05:10:33.499Z,1180.00
2022-08-23T05:11:33.506Z,1212.00
2022-08-23T05:12:33.511Z,1236.00
2022-08-23T05:13:34.726Z,1268.00
2022-08-23T05:14:33.506Z,1296.00
2022-08-23T05:15:33.514Z,1328.00
2022-08-23T05:16:33.469Z,1360.00
2022-08-23T05:17:33.466Z,1384.00
2022-08-23T05:18:33.487Z,1404.00
2022-08-23T05:19:33.457Z,1420.00
2022-08-23T05:20:33.432Z,1440.00
2022-08-23T05:21:33.434Z,1448.00
2022-08-23T05:22:33.431Z,1456.00
2022-08-23T05:23:33.431Z,1472.00
2022-08-23T05:24:33.579Z,1488.00
2022-08-23T05:25:33.418Z,1540.00
2022-08-23T05:26:33.421Z,1552.00
2022-08-23T05:27:33.401Z,1512.00
2022-08-23T05:28:33.395Z,1540.00
2022-08-23T05:29:33.415Z,1596.00
2022-08-23T05:30:33.386Z,1636.00
2022-08-23T05:31:33.380Z,1644.00
2022-08-23T05:32:33.727Z,1696.00
2022-08-23T05:33:34.382Z,1736.00
2022-08-23T05:34:33.378Z,1784.00
2022-08-23T05:35:33.406Z,1844.00
2022-08-23T05:36:33.360Z,1876.00
2022-08-23T05:37:33.361Z,1912.00
2022-08-23T05:38:33.341Z,1976.00
2022-08-23T05:39:36.859Z,1996.00
2022-08-23T05:40:33.351Z,2020.00
2022-08-23T05:41:38.015Z,2052.00
2022-08-23T05:42:34.328Z,2072.00
2022-08-23T05:43:33.335Z,2088.00
2022-08-23T05:44:36.269Z,2092.00
2022-08-23T05:45:33.312Z,2088.00
2022-08-23T05:46:33.423Z,2092.00
2022-08-23T05:47:33.893Z,2112.00
2022-08-23T05:48:33.289Z,2140.00
2022-08-23T05:49:33.285Z,2184.00
2022-08-23T05:50:33.294Z,2240.00
2022-08-23T05:51:33.289Z,2304.00
2022-08-23T05:52:33.268Z,2376.00
2022-08-23T05:53:33.267Z,2440.00
2022-08-23T05:54:33.274Z,2504.00
2022-08-23T05:55:34.613Z,2560.00
2022-08-23T05:56:33.243Z,2616.00
2022-08-23T05:57:33.271Z,2660.00
2022-08-23T05:58:33.247Z,2712.00
2022-08-23T05:59:33.237Z,2788.00
2022-08-23T06:00:38.053Z,2840.00
2022-08-23T06:01:33.221Z,2872.00
2022-08-23T06:02:33.248Z,2892.00
2022-08-23T06:03:33.199Z,2928.00
2022-08-23T06:04:33.199Z,2980.00
2022-08-23T06:05:33.195Z,3064.00
2022-08-23T06:06:37.437Z,3144.00
2022-08-23T06:07:33.180Z,3216.00
2022-08-23T06:08:33.232Z,3272.00
2022-08-23T06:09:33.172Z,3328.00
2022-08-23T06:10:33.175Z,3396.00
2022-08-23T06:11:33.151Z,3460.00
2022-08-23T06:12:33.154Z,3504.00
2022-08-23T06:13:33.273Z,3552.00
2022-08-23T06:14:33.205Z,3604.00
2022-08-23T06:15:33.124Z,3672.00
2022-08-23T06:16:33.129Z,3756.00
2022-08-23T06:17:33.128Z,3856.00
2022-08-23T06:18:33.123Z,3980.00
2022-08-23T06:19:33.115Z,4128.00
2022-08-23T06:20:34.152Z,4284.00
2022-08-23T06:21:33.095Z,4456.00
2022-08-23T06:22:33.091Z,4592.00
2022-08-23T06:23:33.084Z,4652.00
2022-08-23T06:24:33.108Z,4756.00
2022-08-23T06:25:33.082Z,4924.00
2022-08-23T06:26:33.061Z,4944.00
2022-08-23T06:27:33.063Z,5084.00
2022-08-23T06:28:33.101Z,5616.00
2022-08-23T06:29:33.045Z,5868.00
2022-08-23T06:30:35.264Z,7416.00
2022-08-23T06:31:34.078Z,10080.00
2022-08-23T06:32:33.078Z,8384.00
2022-08-23T06:33:33.144Z,5872.00
2022-08-23T06:34:33.020Z,6112.00
2022-08-23T06:35:39.342Z,8920.00
2022-08-23T06:36:33.023Z,20384.00
2022-08-23T06:37:33.010Z,29728.00
2022-08-23T06:38:33.006Z,20704.00
2022-08-23T06:39:37.209Z,10380.00
2022-08-23T06:40:32.987Z,7440.00
2022-08-23T06:41:33.005Z,7968.00
2022-08-23T06:42:37.900Z,8256.00
2022-08-23T06:43:34.971Z,9668.00
2022-08-23T06:44:32.997Z,19680.00
2022-08-23T06:45:35.008Z,28288.00
2022-08-23T06:46:33.084Z,30048.00
2022-08-23T06:47:32.936Z,28256.00
2022-08-23T06:48:32.965Z,27008.00
2022-08-23T06:49:32.953Z,27104.00
2022-08-23T06:50:32.938Z,26720.00
2022-08-23T06:51:32.908Z,26432.00
2022-08-23T06:52:32.955Z,26304.00
2022-08-23T06:53:32.902Z,25216.00
2022-08-23T06:54:32.893Z,25184.00
2022-08-23T06:55:32.890Z,24160.00
2022-08-23T06:56:32.886Z,20544.00
2022-08-23T06:57:33.020Z,22688.00
2022-08-23T06:58:32.896Z,24512.00
2022-08-23T06:59:32.870Z,25824.00
2022-08-23T07:00:32.962Z,31456.00
2022-08-23T07:01:47.826Z,32032.00
2022-08-23T07:02:34.940Z,32672.00
2022-08-23T07:03:32.857Z,33152.00
2022-08-23T07:04:32.852Z,33472.00
2022-08-23T07:05:32.847Z,32992.00
2022-08-23T07:06:32.842Z,31744.00
2022-08-23T07:07:37.543Z,32480.00
2022-08-23T07:08:33.091Z,34624.00
2022-08-23T07:09:32.830Z,36000.00
2022-08-23T07:10:32.842Z,35424.00
2022-08-23T07:11:32.810Z,35488.00
2022-08-23T07:12:32.821Z,37504.00
2022-08-23T07:13:32.844Z,38752.00
2022-08-23T07:14:32.792Z,41888.00
2022-08-23T07:15:32.824Z,45632.00
2022-08-23T07:16:32.881Z,46784.00
2022-08-23T07:17:32.781Z,46720.00
2022-08-23T07:18:32.783Z,51744.00
2022-08-23T07:19:32.950Z,51136.00
2022-08-23T07:20:32.762Z,41120.00
2022-08-23T07:21:32.774Z,33696.00
2022-08-23T07:22:32.745Z,31456.00
2022-08-23T07:23:32.743Z,30400.00
2022-08-23T07:24:33.746Z,29920.00
2022-08-23T07:25:33.767Z,29440.00
2022-08-23T07:26:32.748Z,29152.00
2022-08-23T07:27:32.769Z,28960.00
2022-08-23T07:28:32.743Z,28672.00
2022-08-23T07:29:32.734Z,28576.00
2022-08-23T07:30:32.793Z,28704.00
2022-08-23T07:31:32.790Z,28992.00
2022-08-23T07:32:32.764Z,28992.00
2022-08-23T07:33:32.715Z,29504.00
2022-08-23T07:34:32.719Z,29888.00
2022-08-23T07:35:36.838Z,30208.00
2022-08-23T07:36:32.704Z,30560.00
2022-08-23T07:37:32.703Z,30976.00
2022-08-23T07:38:32.697Z,31392.00
2022-08-23T07:39:32.687Z,31488.00
2022-08-23T07:40:35.612Z,32096.00
2022-08-23T07:41:35.293Z,34176.00
2022-08-23T07:42:32.654Z,37024.00
2022-08-23T07:43:34.347Z,43392.00
2022-08-23T07:44:32.656Z,49440.00
2022-08-23T07:45:32.726Z,51488.00
2022-08-23T07:46:32.698Z,54400.00
2022-08-23T07:47:32.659Z,59104.00
2022-08-23T07:48:52.985Z,56896.00
2022-08-23T07:49:34.612Z,53248.00
2022-08-23T07:50:32.623Z,54944.00
2022-08-23T07:51:32.626Z,58880.00
2022-08-23T07:52:32.650Z,57664.00
2022-08-23T07:53:37.852Z,60064.00
2022-08-23T07:54:33.606Z,60480.00
2022-08-23T07:55:32.590Z,58976.00
2022-08-23T07:56:32.612Z,62880.00
2022-08-23T07:57:32.579Z,61792.00
2022-08-23T07:58:32.676Z,58144.00
2022-08-23T07:59:34.626Z,58496.00
2022-08-23T08:00:32.558Z,59584.00
2022-08-23T08:01:32.621Z,58560.00
2022-08-23T08:02:32.595Z,63520.00
2022-08-23T08:03:33.567Z,65504.00
2022-08-23T08:04:32.561Z,62944.00
2022-08-23T08:05:32.560Z,58816.00
2022-08-23T08:06:32.553Z,59968.00
2022-08-23T08:07:37.613Z,60576.00
2022-08-23T08:08:32.539Z,58976.00
2022-08-23T08:09:32.549Z,55136.00
2022-08-23T08:10:32.532Z,56480.00
2022-08-23T08:11:35.089Z,60064.00
2022-08-23T08:12:32.503Z,57760.00
2022-08-23T08:13:32.509Z,57536.00
2022-08-23T08:14:32.522Z,58048.00
2022-08-23T08:15:32.497Z,61216.00
2022-08-23T08:16:32.570Z,61312.00
2022-08-23T08:17:32.493Z,60032.00
2022-08-23T08:18:32.498Z,59456.00
2022-08-23T08:19:32.488Z,60288.00
2022-08-23T08:20:32.479Z,57152.00
2022-08-23T08:21:32.475Z,58848.00
2022-08-23T08:22:32.474Z,61120.00
2022-08-23T08:23:32.473Z,60352.00
2022-08-23T08:24:32.471Z,64832.00
2022-08-23T08:25:32.454Z,61056.00
2022-08-23T08:26:32.447Z,58304.00
2022-08-23T08:27:33.977Z,59808.00
2022-08-23T08:28:32.439Z,61088.00
2022-08-23T08:29:32.441Z,64352.00
2022-08-23T08:30:32.425Z,66400.00
2022-08-23T08:31:32.511Z,65504.00
2022-08-23T08:32:32.398Z,64000.00
2022-08-23T08:33:34.233Z,64000.00
2022-08-23T08:34:32.416Z,66432.00
2022-08-23T08:35:32.395Z,66912.00
2022-08-23T08:36:32.386Z,66048.00
2022-08-23T08:37:32.397Z,69376.00
2022-08-23T08:38:32.388Z,67776.00
2022-08-23T08:39:32.432Z,61728.00
2022-08-23T08:40:32.390Z,59872.00
2022-08-23T08:41:32.376Z,62624.00
2022-08-23T08:42:32.411Z,63200.00
2022-08-23T08:43:32.385Z,58944.00
2022-08-23T08:44:32.372Z,58816.00
2022-08-23T08:45:32.366Z,60768.00
2022-08-23T08:46:32.377Z,64320.00
2022-08-23T08:47:32.352Z,66176.00
2022-08-23T08:48:32.370Z,67744.00
2022-08-23T08:49:32.585Z,67360.00
2022-08-23T08:50:32.339Z,63872.00
2022-08-23T08:51:33.348Z,63616.00
2022-08-23T08:52:32.539Z,66272.00
2022-08-23T08:53:32.352Z,65056.00
2022-08-23T08:54:32.324Z,63904.00
2022-08-23T08:55:32.303Z,60064.00
2022-08-23T08:56:32.996Z,56544.00
2022-08-23T08:57:32.309Z,61568.00
2022-08-23T08:58:32.391Z,66496.00
2022-08-23T08:59:32.299Z,68320.00
2022-08-23T09:00:32.315Z,68320.00
2022-08-23T09:01:32.390Z,66432.00
2022-08-23T09:02:33.489Z,66400.00
2022-08-23T09:03:32.339Z,68416.00
2022-08-23T09:04:32.282Z,70112.00
2022-08-23T09:05:32.280Z,69920.00
2022-08-23T09:06:32.278Z,68384.00
2022-08-23T09:07:32.248Z,69440.00
2022-08-23T09:08:32.370Z,68768.00
2022-08-23T09:09:32.254Z,65280.00
2022-08-23T09:10:32.266Z,61824.00
2022-08-23T09:11:32.242Z,64032.00
2022-08-23T09:12:32.257Z,65920.00
2022-08-23T09:13:32.247Z,65408.00
2022-08-23T09:14:32.264Z,57344.00
2022-08-23T09:15:32.238Z,54272.00
2022-08-23T09:16:32.211Z,58272.00
2022-08-23T09:17:33.221Z,59136.00
2022-08-23T09:18:32.229Z,60448.00
2022-08-23T09:19:32.246Z,60640.00
2022-08-23T09:20:33.333Z,60288.00
2022-08-23T09:21:34.221Z,59968.00
2022-08-23T09:22:32.214Z,60864.00
2022-08-23T09:23:32.197Z,66784.00
2022-08-23T09:24:32.207Z,65856.00
2022-08-23T09:25:32.320Z,60512.00
2022-08-23T09:26:32.219Z,64864.00
2022-08-23T09:27:32.811Z,71168.00
2022-08-23T09:28:32.164Z,67680.00
2022-08-23T09:29:32.180Z,62176.00
2022-08-23T09:30:32.211Z,61344.00
2022-08-23T09:31:35.873Z,59488.00
2022-08-23T09:32:33.149Z,56032.00
2022-08-23T09:33:32.157Z,60416.00
2022-08-23T09:34:32.156Z,62720.00
2022-08-23T09:35:32.146Z,62144.00
2022-08-23T09:36:32.255Z,63648.00
2022-08-23T09:37:32.151Z,66176.00
2022-08-23T09:38:32.134Z,66656.00
2022-08-23T09:39:32.120Z,64160.00
2022-08-23T09:40:32.138Z,62464.00
2022-08-23T09:41:32.223Z,64768.00
2022-08-23T09:42:32.128Z,63456.00
2022-08-23T09:43:32.139Z,62208.00
2022-08-23T09:44:32.109Z,63712.00
2022-08-23T09:45:35.466Z,61856.00
2022-08-23T09:46:33.163Z,63808.00
2022-08-23T09:47:32.084Z,66272.00
2022-08-23T09:48:32.094Z,60928.00
2022-08-23T09:49:32.089Z,56128.00
2022-08-23T09:50:32.074Z,54848.00
2022-08-23T09:51:32.078Z,52288.00
2022-08-23T09:52:32.176Z,52576.00
2022-08-23T09:53:32.082Z,55392.00
2022-08-23T09:54:32.055Z,57088.00
2022-08-23T09:55:32.180Z,51328.00
2022-08-23T09:56:32.063Z,41120.00
2022-08-23T09:57:32.102Z,32000.00
2022-08-23T09:58:32.054Z,24224.00
2022-08-23T09:59:32.041Z,19584.00
2022-08-23T10:00:32.040Z,17248.00
2022-08-23T10:01:38.179Z,16256.00
2022-08-23T10:02:37.067Z,15520.00
2022-08-23T10:03:32.011Z,14720.00
2022-08-23T10:04:32.067Z,14184.00
2022-08-23T10:05:32.009Z,13672.00
2022-08-23T10:06:31.999Z,13256.00
2022-08-23T10:07:31.997Z,12884.00
2022-08-23T10:08:32.021Z,12544.00
2022-08-23T10:09:32.005Z,12240.00
2022-08-23T10:10:32.007Z,11988.00
2022-08-23T10:11:31.972Z,11748.00
2022-08-23T10:12:31.978Z,11532.00
2022-08-23T10:13:32.070Z,11316.00
2022-08-23T10:14:31.971Z,11128.00
2022-08-23T10:15:35.950Z,10936.00
2022-08-23T10:16:32.003Z,10740.00
2022-08-23T10:17:31.950Z,10536.00
2022-08-23T10:18:31.950Z,10344.00
2022-08-23T10:19:32.033Z,10152.00
2022-08-23T10:20:31.943Z,9988.00
2022-08-23T10:21:31.941Z,9836.00
2022-08-23T10:22:31.916Z,9708.00
2022-08-23T10:23:31.940Z,9596.00
2022-08-23T10:24:31.939Z,9520.00
2022-08-23T10:25:31.926Z,9440.00
2022-08-23T10:26:31.925Z,9396.00
2022-08-23T10:27:31.902Z,9364.00
2022-08-23T10:28:35.748Z,9320.00
2022-08-23T10:29:31.919Z,9280.00
2022-08-23T10:30:32.033Z,9232.00
2022-08-23T10:31:31.898Z,9168.00
2022-08-23T10:32:31.880Z,9124.00
2022-08-23T10:33:31.887Z,9064.00
2022-08-23T10:34:31.862Z,9020.00
2022-08-23T10:35:31.895Z,8976.00
2022-08-23T10:36:31.892Z,8928.00
2022-08-23T10:37:31.878Z,8880.00
2022-08-23T10:38:31.866Z,8828.00
2022-08-23T10:39:31.869Z,8768.00
2022-08-23T10:40:31.880Z,8732.00
2022-08-23T10:41:31.873Z,8688.00
2022-08-23T10:42:31.850Z,8624.00
2022-08-23T10:43:31.827Z,8580.00
2022-08-23T10:44:31.824Z,8524.00
2022-08-23T10:45:31.827Z,8468.00
2022-08-23T10:46:32.002Z,8416.00
2022-08-23T10:47:31.807Z,8372.00
2022-08-23T10:48:31.838Z,8332.00
2022-08-23T10:49:31.797Z,8308.00
2022-08-23T10:50:31.809Z,8272.00
2022-08-23T10:51:32.387Z,8252.00
2022-08-23T10:52:31.861Z,8228.00
2022-08-23T10:53:31.805Z,8200.00
2022-08-23T10:54:31.811Z,8176.00
2022-08-23T10:55:32.412Z,8156.00
2022-08-23T10:56:31.841Z,8136.00
2022-08-23T10:57:31.873Z,8116.00
2022-08-23T10:58:32.773Z,8100.00
2022-08-23T10:59:31.780Z,8088.00
2022-08-23T11:00:31.753Z,8080.00
2022-08-23T11:01:31.795Z,8092.00
2022-08-23T11:02:31.785Z,8112.00
2022-08-23T11:03:31.759Z,8068.00
2022-08-23T11:04:31.737Z,8112.00
2022-08-23T11:05:31.715Z,8096.00
2022-08-23T11:06:31.729Z,8008.00
2022-08-23T11:07:31.717Z,8008.00
2022-08-23T11:08:31.837Z,8068.00
2022-08-23T11:09:31.734Z,8028.00
2022-08-23T11:10:31.696Z,7980.00
2022-08-23T11:11:31.698Z,7924.00
2022-08-23T11:12:31.711Z,7880.00
2022-08-23T11:13:31.694Z,7832.00
2022-08-23T11:14:31.802Z,7796.00
2022-08-23T11:15:31.921Z,7764.00
2022-08-23T11:16:31.671Z,7732.00
2022-08-23T11:17:31.676Z,7716.00
2022-08-23T11:18:33.364Z,7696.00
2022-08-23T11:19:31.677Z,7676.00
2022-08-23T11:20:31.659Z,7664.00
2022-08-23T11:21:31.656Z,7644.00
2022-08-23T11:22:31.692Z,7636.00
2022-08-23T11:23:31.635Z,7600.00
2022-08-23T11:24:31.634Z,7568.00
2022-08-23T11:25:31.663Z,7536.00
2022-08-23T11:26:31.617Z,7488.00
2022-08-23T11:27:31.611Z,7460.00
2022-08-23T11:28:31.627Z,7428.00
2022-08-23T11:29:31.621Z,7404.00
2022-08-23T11:30:31.616Z,7368.00
2022-08-23T11:31:31.606Z,7344.00
2022-08-23T11:32:31.612Z,7304.00
2022-08-23T11:33:31.702Z,7284.00
2022-08-23T11:34:31.617Z,7256.00
2022-08-23T11:35:31.578Z,7232.00
2022-08-23T11:36:31.633Z,7212.00
2022-08-23T11:37:31.592Z,7192.00
2022-08-23T11:38:31.588Z,7172.00
2022-08-23T11:39:32.595Z,7160.00
2022-08-23T11:40:31.648Z,7152.00
2022-08-23T11:41:31.793Z,7136.00
2022-08-23T11:42:32.198Z,7120.00
2022-08-23T11:43:31.778Z,7104.00
2022-08-23T11:44:31.601Z,7088.00
2022-08-23T11:45:31.582Z,7064.00
2022-08-23T11:46:31.684Z,7056.00
2022-08-23T11:47:32.546Z,7028.00
2022-08-23T11:48:31.567Z,7008.00
2022-08-23T11:49:31.535Z,6992.00
2022-08-23T11:50:31.551Z,6976.00
2022-08-23T11:51:31.526Z,6956.00
2022-08-23T11:52:31.661Z,6936.00
2022-08-23T11:53:31.531Z,6908.00
2022-08-23T11:54:31.515Z,6892.00
2022-08-23T11:55:31.505Z,6880.00
2022-08-23T11:56:31.488Z,6860.00
2022-08-23T11:57:31.499Z,6836.00
2022-08-23T11:58:31.532Z,6824.00
2022-08-23T11:59:31.531Z,6812.00
2022-08-23T12:00:32.487Z,6796.00
2022-08-23T12:01:31.467Z,6784.00
2022-08-23T12:02:31.518Z,6784.00
2022-08-23T12:03:31.695Z,6780.00
2022-08-23T12:04:31.476Z,6768.00
2022-08-23T12:05:31.458Z,6756.00
2022-08-23T12:06:32.446Z,6744.00
2022-08-23T12:07:31.469Z,6728.00
2022-08-23T12:08:31.491Z,6716.00
2022-08-23T12:09:31.545Z,6700.00
2022-08-23T12:10:31.478Z,6648.00
2022-08-23T12:11:31.444Z,6620.00
2022-08-23T12:12:34.797Z,6656.00
2022-08-23T12:13:32.467Z,6692.00
2022-08-23T12:14:31.542Z,6708.00
2022-08-23T12:15:31.999Z,6728.00
2022-08-23T12:16:31.490Z,6736.00
2022-08-23T12:17:31.399Z,6664.00
2022-08-23T12:18:31.389Z,6368.00
2022-08-23T12:19:31.393Z,6488.00
2022-08-23T12:20:31.562Z,6480.00
2022-08-23T12:21:31.393Z,6568.00
2022-08-23T12:22:31.364Z,6712.00
2022-08-23T12:23:31.355Z,6748.00
2022-08-23T12:24:32.355Z,6804.00