createdAt,value
2017-01-20T00:00:54.643Z,1033.46
2017-01-20T00:02:03.298Z,1033.43
2017-01-20T00:13:23.734Z,1033.34
2017-01-20T00:14:32.378Z,1033.33
2017-01-20T00:15:41.036Z,1033.32
2017-01-20T00:16:49.680Z,1033.35
2017-01-20T00:17:58.326Z,1033.36
2017-01-20T00:19:06.965Z,1033.33
2017-01-20T00:20:15.609Z,1033.33
2017-01-20T00:21:24.253Z,1033.34
2017-01-20T00:22:32.900Z,1033.29
2017-01-20T00:23:41.548Z,1033.3
2017-01-20T00:24:50.192Z,1033.33
2017-01-20T00:25:58.864Z,1033.3
2017-01-20T00:27:07.510Z,1033.25
2017-01-20T00:28:16.158Z,1033.31
2017-01-20T00:29:24.808Z,1033.3
2017-01-20T00:30:33.478Z,1033.3
2017-01-20T00:31:42.124Z,1033.3
2017-01-20T00:32:50.766Z,1033.28
2017-01-20T00:33:59.412Z,1033.28
2017-01-20T00:35:08.056Z,1033.29
2017-01-20T00:36:16.701Z,1033.26
2017-01-20T00:37:25.364Z,1033.23
2017-01-20T00:38:34.019Z,1033.29
2017-01-20T00:39:42.668Z,1033.26
2017-01-20T00:40:51.312Z,1033.22
2017-01-20T00:41:59.951Z,1033.29
2017-01-20T00:43:08.599Z,1033.25
2017-01-20T00:44:17.242Z,1033.21
2017-01-20T00:45:25.892Z,1033.22
2017-01-20T00:46:34.535Z,1033.25
2017-01-20T00:47:43.176Z,1033.17
2017-01-20T00:48:51.814Z,1033.2
2017-01-20T00:50:00.458Z,1033.21
2017-01-20T00:51:09.110Z,1033.21
2017-01-20T00:52:17.750Z,1033.22
2017-01-20T00:53:26.401Z,1033.22
2017-01-20T00:54:35.432Z,1033.23
2017-01-20T00:55:44.073Z,1033.13
2017-01-20T00:56:52.713Z,1033.18
2017-01-20T00:58:01.355Z,1033.25
2017-01-20T00:59:10.004Z,1033.18
2017-01-20T01:00:18.649Z,1033.21
2017-01-20T01:01:27.294Z,1033.21
2017-01-20T01:02:35.932Z,1033.14
2017-01-20T01:03:44.575Z,1033.17
2017-01-20T01:04:53.221Z,1033.22
2017-01-20T01:06:01.871Z,1033.19
2017-01-20T01:07:10.521Z,1033.13
2017-01-20T01:08:19.169Z,1033.23
2017-01-20T01:09:27.813Z,1033.2
2017-01-20T01:10:36.461Z,1033.2
2017-01-20T01:11:45.121Z,1033.21
2017-01-20T01:12:53.767Z,1033.21
2017-01-20T01:14:02.415Z,1033.21
2017-01-20T01:15:11.062Z,1033.16
2017-01-20T01:16:19.707Z,1033.25
2017-01-20T01:17:28.348Z,1033.2
2017-01-20T01:18:37.002Z,1033.13
2017-01-20T01:19:45.646Z,1033.19
2017-01-20T01:20:54.298Z,1033.19
2017-01-20T01:22:02.948Z,1033.2
2017-01-20T01:23:11.605Z,1033.15
2017-01-20T01:24:20.247Z,1033.13
2017-01-20T01:25:28.896Z,1033.12
2017-01-20T01:26:37.542Z,1033.12
2017-01-20T01:27:46.187Z,1033.13
2017-01-20T01:28:54.831Z,1033.15
2017-01-20T01:30:03.482Z,1033.11
2017-01-20T01:31:12.130Z,1033.11
2017-01-20T01:32:20.780Z,1033.08
2017-01-20T01:33:29.424Z,1033.04
2017-01-20T01:34:38.078Z,1033.08
2017-01-20T01:35:46.726Z,1033.09
2017-01-20T01:36:55.374Z,1033.1
2017-01-20T01:38:04.024Z,1033.13
2017-01-20T01:39:12.673Z,1033.1
2017-01-20T01:40:21.325Z,1033.18
2017-01-20T01:41:29.981Z,1033.12
2017-01-20T01:42:38.627Z,1033.1
2017-01-20T01:43:47.294Z,1033.12
2017-01-20T01:44:55.945Z,1033.15
2017-01-20T01:46:04.593Z,1033.05
2017-01-20T01:47:13.241Z,1033.07
2017-01-20T01:48:21.890Z,1033.07
2017-01-20T01:49:30.540Z,1033.07
2017-01-20T01:50:39.188Z,1033.05
2017-01-20T01:51:47.839Z,1033.03
2017-01-20T01:52:56.487Z,1033.03
2017-01-20T01:54:05.161Z,1033.06
2017-01-20T01:55:13.818Z,1033.04
2017-01-20T01:56:22.468Z,1033.04
2017-01-20T01:57:31.118Z,1033.08
2017-01-20T01:58:39.766Z,1033.07
2017-01-20T01:59:48.410Z,1033.07
2017-01-20T02:00:57.061Z,1033.03
2017-01-20T02:02:05.724Z,1033.05
2017-01-20T02:03:14.376Z,1033.06
2017-01-20T02:04:23.028Z,1033.04
2017-01-20T02:05:31.690Z,1033.04
2017-01-20T02:06:40.352Z,1033.02
2017-01-20T02:07:49.022Z,1033.06
2017-01-20T02:08:57.671Z,1033.04
2017-01-20T02:10:06.320Z,1033.08
2017-01-20T02:11:14.967Z,1033.03
2017-01-20T02:12:23.624Z,1033.06
2017-01-20T02:13:32.267Z,1033
2017-01-20T02:14:40.915Z,1032.99
2017-01-20T02:15:49.564Z,1033.02
2017-01-20T02:16:58.214Z,1033
2017-01-20T02:18:06.863Z,1033
2017-01-20T02:19:15.514Z,1033
2017-01-20T02:20:24.163Z,1032.94
2017-01-20T02:21:32.816Z,1032.93
2017-01-20T02:22:41.465Z,1032.99
2017-01-20T02:23:50.115Z,1032.98
2017-01-20T02:24:58.767Z,1032.93
2017-01-20T02:26:07.414Z,1032.94
2017-01-20T02:27:16.082Z,1032.96
2017-01-20T02:28:24.727Z,1032.97
2017-01-20T02:29:33.400Z,1032.94
2017-01-20T02:30:42.046Z,1032.89
2017-01-20T02:31:50.698Z,1032.9
2017-01-20T02:32:59.350Z,1032.92
2017-01-20T02:34:08.000Z,1032.92
2017-01-20T02:35:16.650Z,1032.95
2017-01-20T02:36:25.306Z,1032.95
2017-01-20T02:37:33.957Z,1032.91
2017-01-20T02:38:42.604Z,1032.93
2017-01-20T02:39:51.251Z,1032.87
2017-01-20T02:40:59.897Z,1032.91
2017-01-20T02:42:08.549Z,1032.91
2017-01-20T02:43:17.195Z,1032.92
2017-01-20T02:44:25.844Z,1032.87
2017-01-20T02:45:34.494Z,1032.85
2017-01-20T02:46:43.137Z,1032.86
2017-01-20T02:47:51.783Z,1032.86
2017-01-20T02:49:00.433Z,1032.87
2017-01-20T02:50:09.081Z,1032.81
2017-01-20T02:51:17.748Z,1032.88
2017-01-20T02:52:26.401Z,1032.88
2017-01-20T02:53:35.049Z,1032.87
2017-01-20T02:54:43.697Z,1032.89
2017-01-20T02:55:52.348Z,1032.93
2017-01-20T02:57:00.997Z,1032.9
2017-01-20T02:58:09.644Z,1032.9
2017-01-20T02:59:18.327Z,1032.9
2017-01-20T03:00:26.971Z,1032.86
2017-01-20T03:01:35.618Z,1032.88
2017-01-20T03:02:44.268Z,1032.92
2017-01-20T03:03:52.919Z,1032.83
2017-01-20T03:05:01.571Z,1032.91
2017-01-20T03:06:10.219Z,1032.82
2017-01-20T03:07:18.867Z,1032.84
2017-01-20T03:08:27.517Z,1032.86
2017-01-20T03:09:36.165Z,1032.8
2017-01-20T03:10:44.815Z,1032.87
2017-01-20T03:11:53.464Z,1032.89
2017-01-20T03:13:02.110Z,1032.79
2017-01-20T03:14:10.761Z,1032.85
2017-01-20T03:15:19.412Z,1032.86
2017-01-20T03:16:28.078Z,1032.82
2017-01-20T03:17:36.726Z,1032.82
2017-01-20T03:18:45.378Z,1032.85
2017-01-20T03:19:54.027Z,1032.88
2017-01-20T03:21:02.678Z,1032.89
2017-01-20T03:22:11.330Z,1032.91
2017-01-20T03:23:19.977Z,1032.89
2017-01-20T03:24:28.622Z,1032.91
2017-01-20T03:25:37.272Z,1032.94
2017-01-20T03:26:45.930Z,1032.9
2017-01-20T03:27:54.577Z,1032.91
2017-01-20T03:29:03.228Z,1032.91
2017-01-20T03:30:11.880Z,1032.98
2017-01-20T03:31:20.522Z,1032.92
2017-01-20T03:32:29.166Z,1032.91
2017-01-20T03:33:37.850Z,1032.93
2017-01-20T03:34:46.498Z,1032.9
2017-01-20T03:35:55.142Z,1032.92
2017-01-20T03:37:03.797Z,1032.96
2017-01-20T03:38:12.451Z,1032.95
2017-01-20T03:39:21.097Z,1032.94
2017-01-20T03:40:29.743Z,1032.98
2017-01-20T03:41:38.387Z,1033.01
2017-01-20T03:42:47.037Z,1033.01
2017-01-20T03:43:55.684Z,1032.96
2017-01-20T03:45:04.363Z,1033.02
2017-01-20T03:46:13.020Z,1033.01
2017-01-20T03:47:21.674Z,1032.96
2017-01-20T03:48:30.320Z,1032.95
2017-01-20T03:49:38.966Z,1033
2017-01-20T03:50:47.612Z,1032.96
2017-01-20T03:51:56.256Z,1032.94
2017-01-20T03:53:04.904Z,1032.99
2017-01-20T03:54:13.550Z,1032.95
2017-01-20T03:55:22.195Z,1032.96
2017-01-20T03:56:30.847Z,1032.91
2017-01-20T03:57:39.492Z,1032.92
2017-01-20T03:58:48.147Z,1032.93
2017-01-20T03:59:56.795Z,1032.86
2017-01-20T04:01:05.450Z,1032.88
2017-01-20T04:02:14.094Z,1032.94
2017-01-20T04:03:22.738Z,1032.92
2017-01-20T04:04:31.404Z,1032.94
2017-01-20T04:05:40.054Z,1032.94
2017-01-20T04:06:48.701Z,1032.95
2017-01-20T04:07:57.344Z,1032.95
2017-01-20T04:09:05.988Z,1032.93
2017-01-20T04:10:14.636Z,1032.89
2017-01-20T04:11:23.286Z,1032.93
2017-01-20T04:12:31.963Z,1032.87
2017-01-20T04:13:40.613Z,1032.91
2017-01-20T04:14:49.267Z,1032.86
2017-01-20T04:15:57.917Z,1032.86
2017-01-20T04:17:06.566Z,1032.87
2017-01-20T04:18:15.210Z,1032.91
2017-01-20T04:19:23.867Z,1032.83
2017-01-20T04:20:32.516Z,1032.89
2017-01-20T04:21:41.169Z,1032.9
2017-01-20T04:22:49.820Z,1032.89
2017-01-20T04:23:58.472Z,1032.92
2017-01-20T04:25:07.123Z,1032.9
2017-01-20T04:26:15.775Z,1032.93
2017-01-20T04:27:24.425Z,1032.99
2017-01-20T04:28:33.067Z,1032.93
2017-01-20T04:29:41.724Z,1032.97
2017-01-20T04:30:50.369Z,1032.99
2017-01-20T04:31:59.015Z,1032.98
2017-01-20T04:33:07.662Z,1032.93
2017-01-20T04:34:16.313Z,1032.91
2017-01-20T04:35:24.957Z,1032.89
2017-01-20T04:36:33.609Z,1032.89
2017-01-20T04:37:42.259Z,1032.94
2017-01-20T04:38:50.904Z,1032.91
2017-01-20T04:39:59.583Z,1032.94
2017-01-20T04:41:08.228Z,1032.94
2017-01-20T04:42:16.879Z,1032.92
2017-01-20T04:43:25.523Z,1032.97
2017-01-20T04:44:34.168Z,1032.97
2017-01-20T04:45:42.816Z,1032.91
2017-01-20T04:46:51.464Z,1032.9
2017-01-20T04:48:00.112Z,1032.93
2017-01-20T04:49:08.761Z,1032.93
2017-01-20T04:50:17.408Z,1032.86
2017-01-20T04:51:26.060Z,1032.92
2017-01-20T04:52:34.734Z,1032.9
2017-01-20T04:53:43.384Z,1032.9
2017-01-20T04:54:52.031Z,1032.87
2017-01-20T04:56:00.681Z,1032.91
2017-01-20T04:57:09.330Z,1032.91
2017-01-20T04:58:17.980Z,1032.91
2017-01-20T04:59:26.644Z,1032.93
2017-01-20T05:00:35.289Z,1032.93
2017-01-20T05:01:43.943Z,1032.93
2017-01-20T05:02:52.589Z,1032.98
2017-01-20T05:04:01.239Z,1032.94
2017-01-20T05:05:09.887Z,1032.95
2017-01-20T05:06:18.534Z,1032.94
2017-01-20T05:07:27.183Z,1032.98
2017-01-20T05:08:35.831Z,1032.98
2017-01-20T05:09:44.480Z,1032.98
2017-01-20T05:10:53.138Z,1032.96
2017-01-20T05:12:01.795Z,1032.97
2017-01-20T05:13:10.441Z,1032.99
2017-01-20T05:14:19.085Z,1032.99
2017-01-20T05:15:27.749Z,1033.01
2017-01-20T05:16:36.399Z,1032.97
2017-01-20T05:17:45.050Z,1032.99
2017-01-20T05:18:53.700Z,1032.99
2017-01-20T05:20:02.351Z,1033
2017-01-20T05:21:11.004Z,1033
2017-01-20T05:22:19.650Z,1032.97
2017-01-20T05:23:28.296Z,1032.97
2017-01-20T05:24:36.944Z,1032.97
2017-01-20T05:25:45.595Z,1032.98
2017-01-20T05:26:54.245Z,1032.97
2017-01-20T05:28:02.898Z,1032.91
2017-01-20T05:29:11.546Z,1032.94
2017-01-20T05:30:20.189Z,1032.92
2017-01-20T05:31:28.848Z,1032.88
2017-01-20T05:32:37.494Z,1032.88
2017-01-20T05:33:46.140Z,1032.89
2017-01-20T05:34:54.789Z,1032.88
2017-01-20T05:36:03.439Z,1032.94
2017-01-20T05:37:12.084Z,1032.89
2017-01-20T05:38:20.744Z,1032.86
2017-01-20T05:39:29.396Z,1032.86
2017-01-20T05:40:38.047Z,1032.88
2017-01-20T05:41:46.694Z,1032.82
2017-01-20T05:42:55.346Z,1032.81
2017-01-20T05:44:03.994Z,1032.82
2017-01-20T05:45:12.663Z,1032.84
2017-01-20T05:46:21.317Z,1032.85
2017-01-20T05:47:29.965Z,1032.77
2017-01-20T05:48:38.617Z,1032.81
2017-01-20T05:49:47.275Z,1032.81
2017-01-20T05:50:55.919Z,1032.81
2017-01-20T05:52:04.571Z,1032.8
2017-01-20T05:53:13.228Z,1032.82
2017-01-20T05:54:21.874Z,1032.81
2017-01-20T05:55:30.524Z,1032.82
2017-01-20T05:56:39.174Z,1032.81
2017-01-20T05:57:47.823Z,1032.79
2017-01-20T05:58:56.468Z,1032.75
2017-01-20T06:00:05.116Z,1032.82
2017-01-20T06:01:13.789Z,1032.78
2017-01-20T06:02:22.434Z,1032.77
2017-01-20T06:03:31.085Z,1032.75
2017-01-20T06:04:39.726Z,1032.77
2017-01-20T06:05:48.371Z,1032.78
2017-01-20T06:06:57.020Z,1032.75
2017-01-20T06:08:05.679Z,1032.7
2017-01-20T06:09:14.334Z,1032.74
2017-01-20T06:10:22.984Z,1032.7
2017-01-20T06:11:31.645Z,1032.72
2017-01-20T06:12:40.302Z,1032.68
2017-01-20T06:13:48.954Z,1032.72
2017-01-20T06:14:57.606Z,1032.69
2017-01-20T06:16:06.283Z,1032.68
2017-01-20T06:17:14.934Z,1032.71
2017-01-20T06:18:23.579Z,1032.76
2017-01-20T06:19:32.225Z,1032.73
2017-01-20T06:20:40.871Z,1032.69
2017-01-20T06:21:49.518Z,1032.72
2017-01-20T06:22:58.168Z,1032.67
2017-01-20T06:24:06.815Z,1032.67
2017-01-20T06:25:15.465Z,1032.67
2017-01-20T06:26:24.113Z,1032.63
2017-01-20T06:27:32.765Z,1032.7
2017-01-20T06:28:41.409Z,1032.69
2017-01-20T06:29:50.060Z,1032.7
2017-01-20T06:30:58.710Z,1032.74
2017-01-20T06:32:07.428Z,1032.68
2017-01-20T06:33:16.077Z,1032.72
2017-01-20T06:34:24.730Z,1032.7
2017-01-20T06:35:33.380Z,1032.71
2017-01-20T06:36:42.034Z,1032.66
2017-01-20T06:37:50.681Z,1032.66
2017-01-20T06:38:59.335Z,1032.68
2017-01-20T06:40:07.982Z,1032.66
2017-01-20T06:41:16.642Z,1032.65
2017-01-20T06:42:25.289Z,1032.69
2017-01-20T06:43:33.947Z,1032.7
2017-01-20T06:44:42.594Z,1032.67
2017-01-20T06:45:51.246Z,1032.7
2017-01-20T06:46:59.897Z,1032.64
2017-01-20T06:48:08.550Z,1032.64
2017-01-20T06:49:17.199Z,1032.64
2017-01-20T06:50:25.848Z,1032.62
2017-01-20T06:51:34.496Z,1032.61
2017-01-20T06:52:43.144Z,1032.61
2017-01-20T06:53:51.792Z,1032.6
2017-01-20T06:55:00.465Z,1032.62
2017-01-20T06:56:09.114Z,1032.62
2017-01-20T06:57:17.769Z,1032.58
2017-01-20T06:58:26.412Z,1032.64
2017-01-20T06:59:35.064Z,1032.64
2017-01-20T07:00:43.713Z,1032.65
2017-01-20T07:01:52.363Z,1032.64
2017-01-20T07:03:01.007Z,1032.62
2017-01-20T07:04:09.677Z,1032.57
2017-01-20T07:05:18.336Z,1032.64
2017-01-20T07:06:26.987Z,1032.65
2017-01-20T07:07:35.634Z,1032.63
2017-01-20T07:08:44.310Z,1032.58
2017-01-20T07:09:52.965Z,1032.57
2017-01-20T07:11:01.632Z,1032.62
2017-01-20T07:12:10.290Z,1032.65
2017-01-20T07:13:18.937Z,1032.62
2017-01-20T07:14:27.586Z,1032.63
2017-01-20T07:15:36.241Z,1032.67
2017-01-20T07:16:44.892Z,1032.61
2017-01-20T07:17:53.545Z,1032.62
2017-01-20T07:19:02.222Z,1032.66
2017-01-20T07:20:10.872Z,1032.64
2017-01-20T07:21:19.528Z,1032.64
2017-01-20T07:22:28.178Z,1032.67
2017-01-20T07:23:36.825Z,1032.71
2017-01-20T07:24:45.468Z,1032.68
2017-01-20T07:25:54.118Z,1032.71
2017-01-20T07:27:02.793Z,1032.68
2017-01-20T07:28:11.447Z,1032.77
2017-01-20T07:29:20.094Z,1032.69
2017-01-20T07:30:28.737Z,1032.69
2017-01-20T07:31:37.393Z,1032.67
2017-01-20T07:32:46.067Z,1032.74
2017-01-20T07:33:54.719Z,1032.73
2017-01-20T07:35:03.361Z,1032.72
2017-01-20T07:36:12.006Z,1032.7
2017-01-20T07:37:20.658Z,1032.75
2017-01-20T07:38:29.302Z,1032.72
2017-01-20T07:39:37.957Z,1032.78
2017-01-20T07:40:46.618Z,1032.74
2017-01-20T07:41:55.265Z,1032.75
2017-01-20T07:43:03.913Z,1032.74
2017-01-20T07:44:12.562Z,1032.77
2017-01-20T07:45:21.218Z,1032.75
2017-01-20T07:46:29.877Z,1032.78
2017-01-20T07:47:38.525Z,1032.79
2017-01-20T07:48:47.181Z,1032.78
2017-01-20T07:49:55.853Z,1032.8
2017-01-20T07:51:04.498Z,1032.76
2017-01-20T07:52:13.144Z,1032.82
2017-01-20T07:53:21.794Z,1032.82
2017-01-20T07:54:30.441Z,1032.81
2017-01-20T07:55:39.086Z,1032.77
2017-01-20T07:56:47.739Z,1032.75
2017-01-20T07:57:56.384Z,1032.79
2017-01-20T07:59:05.031Z,1032.78
2017-01-20T08:00:13.684Z,1032.78
2017-01-20T08:01:22.338Z,1032.77
2017-01-20T08:02:30.987Z,1032.79
2017-01-20T08:03:39.647Z,1032.83
2017-01-20T08:04:48.293Z,1032.85
2017-01-20T08:05:57.320Z,1032.82
2017-01-20T08:07:05.978Z,1032.8
2017-01-20T08:08:14.628Z,1032.83
2017-01-20T08:09:23.278Z,1032.8
2017-01-20T08:10:31.936Z,1032.93
2017-01-20T08:11:40.582Z,1032.86
2017-01-20T08:12:49.274Z,1032.91
2017-01-20T08:13:57.923Z,1032.95
2017-01-20T08:15:06.964Z,1032.96
2017-01-20T08:16:15.610Z,1032.94
2017-01-20T08:17:24.281Z,1032.97
2017-01-20T08:18:32.935Z,1033
2017-01-20T08:19:41.585Z,1033
2017-01-20T08:20:50.230Z,1033.08
2017-01-20T08:21:58.888Z,1033.03
2017-01-20T08:23:07.537Z,1033.03
2017-01-20T08:24:16.187Z,1033.05
2017-01-20T08:25:24.834Z,1033.08
2017-01-20T08:26:33.479Z,1033.09
2017-01-20T08:27:42.513Z,1033.08
2017-01-20T08:28:51.161Z,1033.05
2017-01-20T08:29:59.825Z,1033.03
2017-01-20T08:31:08.480Z,1033.03
2017-01-20T08:32:17.134Z,1032.99
2017-01-20T08:33:25.786Z,1032.95
2017-01-20T08:34:34.431Z,1032.96
2017-01-20T08:35:43.086Z,1032.9
2017-01-20T08:36:51.734Z,1032.96
2017-01-20T08:38:00.383Z,1032.91
2017-01-20T08:39:09.412Z,1032.85
2017-01-20T08:40:18.064Z,1032.89
2017-01-20T08:41:26.716Z,1032.85
2017-01-20T08:42:35.366Z,1032.92
2017-01-20T08:43:44.013Z,1032.91
2017-01-20T08:44:53.044Z,1032.89
2017-01-20T08:46:01.696Z,1032.87
2017-01-20T08:47:10.344Z,1032.89
2017-01-20T08:48:18.997Z,1032.88
2017-01-20T08:49:27.650Z,1032.93
2017-01-20T08:50:36.300Z,1032.9
2017-01-20T08:51:44.948Z,1032.93
2017-01-20T08:52:53.605Z,1032.91
2017-01-20T08:54:02.256Z,1032.96
2017-01-20T08:55:10.907Z,1032.94
2017-01-20T08:56:19.555Z,1032.99
2017-01-20T08:57:28.201Z,1032.92
2017-01-20T08:58:36.848Z,1032.99
2017-01-20T08:59:45.503Z,1032.96
2017-01-20T09:00:54.157Z,1032.94
2017-01-20T09:02:02.818Z,1032.99
2017-01-20T09:03:11.472Z,1032.96
2017-01-20T09:04:20.118Z,1033.01
2017-01-20T09:05:28.775Z,1032.97
2017-01-20T09:06:37.427Z,1033.03
2017-01-20T09:07:46.075Z,1033.01
2017-01-20T09:08:54.720Z,1033
2017-01-20T09:10:03.370Z,1033.02
2017-01-20T09:11:12.024Z,1033.01
2017-01-20T09:12:20.674Z,1033.05
2017-01-20T09:13:29.326Z,1033.06
2017-01-20T09:14:37.990Z,1033.06
2017-01-20T09:15:46.644Z,1032.98
2017-01-20T09:16:55.293Z,1033.11
2017-01-20T09:18:03.942Z,1033.11
2017-01-20T09:19:12.590Z,1033.07
2017-01-20T09:20:21.240Z,1033.07
2017-01-20T09:21:29.888Z,1033.06
2017-01-20T09:22:38.543Z,1032.96
2017-01-20T09:23:47.190Z,1033.04
2017-01-20T09:24:55.846Z,1033.06
2017-01-20T09:26:04.494Z,1033.03
2017-01-20T09:27:13.147Z,1033
2017-01-20T09:28:21.798Z,1033
2017-01-20T09:29:30.453Z,1033.01
2017-01-20T09:30:39.102Z,1033.04
2017-01-20T09:31:47.753Z,1033.04
2017-01-20T09:32:56.401Z,1033.05
2017-01-20T09:34:05.052Z,1032.98
2017-01-20T09:35:13.693Z,1033.03
2017-01-20T09:36:22.351Z,1033.03
2017-01-20T09:37:30.999Z,1033.03
2017-01-20T09:38:39.655Z,1033.05
2017-01-20T09:39:48.351Z,1033.1
2017-01-20T09:40:57.010Z,1033.1
2017-01-20T09:42:05.661Z,1033.11
2017-01-20T09:43:14.308Z,1033.07
2017-01-20T09:44:22.980Z,1033.08
2017-01-20T09:45:31.640Z,1033.09
2017-01-20T09:46:40.292Z,1033.11
2017-01-20T09:47:48.936Z,1033.1
2017-01-20T09:48:57.618Z,1033.13
2017-01-20T09:50:06.277Z,1033.1
2017-01-20T09:51:14.932Z,1033.1
2017-01-20T09:52:23.589Z,1033.05
2017-01-20T09:53:32.239Z,1033.08
2017-01-20T09:54:40.891Z,1033.18
2017-01-20T09:55:49.546Z,1033.13
2017-01-20T09:56:58.200Z,1033.12
2017-01-20T09:58:06.852Z,1033.14
2017-01-20T09:59:15.508Z,1033.14
2017-01-20T10:00:24.160Z,1033.12
2017-01-20T10:01:32.829Z,1033.14
2017-01-20T10:02:41.479Z,1033.11
2017-01-20T10:03:50.140Z,1033.18
2017-01-20T10:04:58.794Z,1033.02
2017-01-20T10:06:07.447Z,1033.07
2017-01-20T10:07:16.099Z,1033.09
2017-01-20T10:08:24.749Z,1033.07
2017-01-20T10:09:33.397Z,1033.04
2017-01-20T10:10:42.050Z,1033.07
2017-01-20T10:11:50.703Z,1033.03
2017-01-20T10:12:59.354Z,1033.03
2017-01-20T10:14:08.012Z,1033.01
2017-01-20T10:15:16.679Z,1033.01
2017-01-20T10:16:25.325Z,1033.02
2017-01-20T10:17:33.971Z,1032.99
2017-01-20T10:18:42.626Z,1033
2017-01-20T10:19:51.312Z,1033
2017-01-20T10:20:59.966Z,1033
2017-01-20T10:22:08.616Z,1033.05
2017-01-20T10:23:17.290Z,1033
2017-01-20T10:24:25.942Z,1032.98
2017-01-20T10:25:34.593Z,1032.97
2017-01-20T10:26:43.243Z,1033
2017-01-20T10:27:51.891Z,1032.97
2017-01-20T10:29:00.538Z,1033.01
2017-01-20T10:30:09.192Z,1033.03
2017-01-20T10:31:17.844Z,1033.07
2017-01-20T10:32:26.496Z,1033
2017-01-20T10:33:35.180Z,1032.99
2017-01-20T10:34:43.835Z,1033.02
2017-01-20T10:35:52.491Z,1033.03
2017-01-20T10:37:01.148Z,1033
2017-01-20T10:38:09.808Z,1032.99
2017-01-20T10:39:18.459Z,1032.97
2017-01-20T10:40:27.112Z,1033
2017-01-20T10:41:35.767Z,1033
2017-01-20T10:42:44.423Z,1032.98
2017-01-20T10:43:53.076Z,1032.93
2017-01-20T10:45:01.730Z,1032.9
2017-01-20T10:46:10.381Z,1032.94
2017-01-20T10:47:19.028Z,1032.88
2017-01-20T10:48:27.686Z,1032.88
2017-01-20T10:49:36.343Z,1032.88
2017-01-20T10:50:44.995Z,1032.8
2017-01-20T10:51:53.655Z,1032.81
2017-01-20T10:53:02.317Z,1032.84
2017-01-20T10:54:10.979Z,1032.81
2017-01-20T10:55:20.050Z,1032.79
2017-01-20T10:56:28.698Z,1032.82
2017-01-20T10:57:37.346Z,1032.85
2017-01-20T10:58:46.022Z,1032.86
2017-01-20T10:59:54.699Z,1032.84
2017-01-20T11:01:03.354Z,1032.81
2017-01-20T11:02:12.005Z,1032.8
2017-01-20T11:03:20.666Z,1032.76
2017-01-20T11:04:29.316Z,1032.79
2017-01-20T11:05:37.974Z,1032.79
2017-01-20T11:06:46.643Z,1032.81
2017-01-20T11:07:55.294Z,1032.78
2017-01-20T11:09:03.948Z,1032.7
2017-01-20T11:10:12.601Z,1032.71
2017-01-20T11:11:21.254Z,1032.69
2017-01-20T11:12:29.919Z,1032.67
2017-01-20T11:13:38.573Z,1032.68
2017-01-20T11:14:47.227Z,1032.61
2017-01-20T11:15:55.881Z,1032.67
2017-01-20T11:17:04.538Z,1032.66
2017-01-20T11:18:13.193Z,1032.65
2017-01-20T11:19:21.855Z,1032.69
2017-01-20T11:20:30.512Z,1032.67
2017-01-20T11:21:39.169Z,1032.65
2017-01-20T11:22:48.214Z,1032.61
2017-01-20T11:23:56.871Z,1032.61
2017-01-20T11:25:05.529Z,1032.59
2017-01-20T11:26:14.186Z,1032.55
2017-01-20T11:27:22.835Z,1032.6
2017-01-20T11:28:31.493Z,1032.6
2017-01-20T11:29:40.150Z,1032.59
2017-01-20T11:30:48.804Z,1032.6
2017-01-20T11:31:57.463Z,1032.58
2017-01-20T11:33:06.120Z,1032.58
2017-01-20T11:34:14.780Z,1032.51
2017-01-20T11:35:23.439Z,1032.5
2017-01-20T11:36:32.095Z,1032.49
2017-01-20T11:37:40.756Z,1032.46
2017-01-20T11:38:49.407Z,1032.47
2017-01-20T11:39:58.062Z,1032.46
2017-01-20T11:41:06.725Z,1032.43
2017-01-20T11:42:15.391Z,1032.45
2017-01-20T11:43:24.052Z,1032.4
2017-01-20T11:44:32.712Z,1032.41
2017-01-20T11:45:41.365Z,1032.39
2017-01-20T11:46:50.020Z,1032.34
2017-01-20T11:47:58.678Z,1032.4
2017-01-20T11:49:07.344Z,1032.37
2017-01-20T11:50:15.999Z,1032.38
2017-01-20T11:51:24.655Z,1032.37
2017-01-20T11:52:33.306Z,1032.35
2017-01-20T11:53:41.962Z,1032.4
2017-01-20T11:54:50.617Z,1032.34
2017-01-20T11:55:59.270Z,1032.35
2017-01-20T11:57:07.924Z,1032.36
2017-01-20T11:58:16.606Z,1032.34
2017-01-20T11:59:25.260Z,1032.36
2017-01-20T12:00:33.916Z,1032.39
2017-01-20T12:01:42.571Z,1032.38
2017-01-20T12:02:51.223Z,1032.31
2017-01-20T12:03:59.904Z,1032.31
2017-01-20T12:05:08.557Z,1032.29
2017-01-20T12:06:17.215Z,1032.19
2017-01-20T12:07:25.901Z,1032.27
2017-01-20T12:08:34.554Z,1032.23
2017-01-20T12:09:43.203Z,1032.23
2017-01-20T12:10:51.857Z,1032.19
2017-01-20T12:12:00.538Z,1032.17
2017-01-20T12:13:09.192Z,1032.21
2017-01-20T12:14:17.850Z,1032.15
2017-01-20T12:15:26.506Z,1032.11
2017-01-20T12:16:35.162Z,1032.12
2017-01-20T12:17:43.816Z,1032.09
2017-01-20T12:18:52.479Z,1032.13
2017-01-20T12:20:01.133Z,1032.07
2017-01-20T12:21:09.791Z,1032.06
2017-01-20T12:22:18.445Z,1032.05
2017-01-20T12:23:27.106Z,1032.04
2017-01-20T12:24:35.761Z,1032.04
2017-01-20T12:25:44.449Z,1031.99
2017-01-20T12:26:53.111Z,1032.04
2017-01-20T12:28:01.762Z,1032
2017-01-20T12:29:10.417Z,1031.99
2017-01-20T12:30:19.065Z,1032.05
2017-01-20T12:31:27.717Z,1032.03
2017-01-20T12:32:36.376Z,1032.01
2017-01-20T12:33:45.025Z,1031.96
2017-01-20T12:34:53.679Z,1031.99
2017-01-20T12:36:02.330Z,1031.96
2017-01-20T12:37:10.988Z,1031.95
2017-01-20T12:38:19.643Z,1031.93
2017-01-20T12:39:28.301Z,1031.88
2017-01-20T12:40:36.950Z,1031.85
2017-01-20T12:41:45.605Z,1031.84
2017-01-20T12:42:54.263Z,1031.81
2017-01-20T12:44:02.917Z,1031.77
2017-01-20T12:45:11.573Z,1031.8
2017-01-20T12:46:20.626Z,1031.83
2017-01-20T12:47:29.284Z,1031.83
2017-01-20T12:48:37.943Z,1031.84
2017-01-20T12:49:46.628Z,1031.81
2017-01-20T12:50:55.287Z,1031.81
2017-01-20T12:52:03.943Z,1031.78
2017-01-20T12:53:12.604Z,1031.77
2017-01-20T12:54:21.283Z,1031.76
2017-01-20T12:55:29.936Z,1031.72
2017-01-20T12:56:38.595Z,1031.75
2017-01-20T12:57:47.248Z,1031.8
2017-01-20T12:58:56.283Z,1031.79
2017-01-20T13:00:04.942Z,1031.8
2017-01-20T13:01:13.598Z,1031.75
2017-01-20T13:02:22.632Z,1031.76
2017-01-20T13:03:31.319Z,1031.72
2017-01-20T13:04:39.978Z,1031.78
2017-01-20T13:05:48.635Z,1031.77
2017-01-20T13:06:57.291Z,1031.79
2017-01-20T13:08:05.952Z,1031.78
2017-01-20T13:09:14.610Z,1031.78
2017-01-20T13:10:23.270Z,1031.74
2017-01-20T13:11:31.923Z,1031.8
2017-01-20T13:12:40.583Z,1031.73
2017-01-20T13:13:49.241Z,1031.73
2017-01-20T13:14:57.899Z,1031.72
2017-01-20T13:16:06.564Z,1031.71
2017-01-20T13:17:15.227Z,1031.7
2017-01-20T13:18:23.883Z,1031.73
2017-01-20T13:19:32.540Z,1031.74
2017-01-20T13:20:41.206Z,1031.7
2017-01-20T13:21:49.861Z,1031.69
2017-01-20T13:22:58.515Z,1031.68
2017-01-20T13:24:07.177Z,1031.7
2017-01-20T13:25:15.845Z,1031.7
2017-01-20T13:26:24.496Z,1031.66
2017-01-20T13:27:33.159Z,1031.66
2017-01-20T13:28:41.821Z,1031.65
2017-01-20T13:29:50.474Z,1031.64
2017-01-20T13:30:59.123Z,1031.62
2017-01-20T13:32:07.781Z,1031.59
2017-01-20T13:33:16.437Z,1031.62
2017-01-20T13:34:25.097Z,1031.57
2017-01-20T13:35:33.751Z,1031.54
2017-01-20T13:36:42.400Z,1031.54
2017-01-20T13:37:51.050Z,1031.57
2017-01-20T13:38:59.712Z,1031.51
2017-01-20T13:40:08.366Z,1031.47
2017-01-20T13:41:17.026Z,1031.44
2017-01-20T13:42:25.680Z,1031.46
2017-01-20T13:43:34.340Z,1031.45
2017-01-20T13:44:42.997Z,1031.41
2017-01-20T13:45:51.653Z,1031.43
2017-01-20T13:47:00.311Z,1031.39
2017-01-20T13:48:08.967Z,1031.45
2017-01-20T13:49:17.634Z,1031.4
2017-01-20T13:50:26.288Z,1031.35
2017-01-20T13:51:34.947Z,1031.38
2017-01-20T13:52:43.634Z,1031.34
2017-01-20T13:53:52.296Z,1031.37
2017-01-20T13:55:00.946Z,1031.38
2017-01-20T13:56:09.603Z,1031.35
2017-01-20T13:57:18.255Z,1031.4
2017-01-20T13:58:26.909Z,1031.34
2017-01-20T13:59:35.564Z,1031.36
2017-01-20T14:00:44.213Z,1031.31
2017-01-20T14:01:52.874Z,1031.32
2017-01-20T14:03:01.544Z,1031.32
2017-01-20T14:04:10.200Z,1031.31
2017-01-20T14:05:18.877Z,1031.28