createdAt,value
2022-09-10T00:00:43.422Z,19.10
2022-09-10T00:05:45.611Z,4.60
2022-09-10T00:10:44.912Z,3.70
2022-09-10T00:15:46.003Z,2.40
2022-09-10T00:20:47.174Z,1.00
2022-09-10T00:25:48.362Z,1.70
2022-09-10T00:30:50.452Z,2.20
2022-09-10T00:35:49.570Z,0.80
2022-09-10T00:40:50.663Z,5.00
2022-09-10T00:45:51.912Z,12.30
2022-09-10T00:50:53.171Z,5.70
2022-09-10T00:55:53.291Z,1.10
2022-09-10T01:00:54.505Z,1.30
2022-09-10T01:05:56.587Z,1.70
2022-09-10T01:10:56.668Z,1.20
2022-09-10T01:15:55.875Z,9.10
2022-09-10T01:20:56.960Z,1.20
2022-09-10T01:25:58.130Z,0.90
2022-09-10T01:30:59.205Z,2.00
2022-09-10T01:36:00.373Z,3.00
2022-09-10T01:41:01.484Z,1.00
2022-09-10T01:46:02.740Z,1.80
2022-09-10T01:51:03.976Z,6.20
2022-09-10T01:56:05.218Z,4.00
2022-09-10T02:01:06.537Z,2.20
2022-09-10T02:06:07.704Z,2.10
2022-09-10T02:11:08.885Z,1.00
2022-09-10T02:16:10.372Z,0.90
2022-09-10T02:21:08.447Z,2.50
2022-09-10T02:26:09.955Z,1.10
2022-09-10T02:31:10.118Z,2.40
2022-09-10T02:36:09.261Z,1.40
2022-09-10T02:41:10.473Z,1.30
2022-09-10T02:46:12.587Z,1.40
2022-09-10T02:51:11.749Z,3.00
2022-09-10T02:56:12.881Z,1.70
2022-09-10T03:01:14.096Z,4.10
2022-09-10T03:06:14.296Z,2.90
2022-09-10T03:11:15.488Z,2.90
2022-09-10T03:16:16.804Z,3.20
2022-09-10T03:21:18.034Z,2.10
2022-09-10T03:26:19.121Z,1.80
2022-09-10T03:31:20.310Z,3.40
2022-09-10T03:36:22.452Z,3.30
2022-09-10T03:41:21.701Z,2.80
2022-09-10T03:46:22.955Z,3.60
2022-09-10T03:51:24.214Z,1.80
2022-09-10T03:56:25.495Z,2.50
2022-09-10T04:01:26.850Z,2.00
2022-09-10T04:06:27.925Z,3.80
2022-09-10T04:11:29.029Z,4.00
2022-09-10T04:16:30.143Z,2.90
2022-09-10T04:21:31.401Z,4.10
2022-09-10T04:26:33.525Z,1.70
2022-09-10T04:31:32.760Z,4.10
2022-09-10T04:36:34.005Z,2.90
2022-09-10T04:41:36.107Z,2.00
2022-09-10T04:46:35.224Z,1.90
2022-09-10T04:51:36.404Z,3.40
2022-09-10T04:56:38.579Z,2.50
2022-09-10T05:01:37.686Z,2.80
2022-09-10T05:06:38.795Z,2.10
2022-09-10T05:11:39.967Z,1.80
2022-09-10T05:16:42.165Z,0.60
2022-09-10T05:21:41.239Z,0.90
2022-09-10T05:26:42.335Z,1.80
2022-09-10T05:31:43.451Z,1.60
2022-09-10T05:36:44.521Z,1.50
2022-09-10T05:41:45.761Z,1.30
2022-09-10T05:46:47.863Z,2.10
2022-09-10T05:51:47.075Z,2.20
2022-09-10T05:56:48.296Z,1.90
2022-09-10T06:01:50.435Z,0.90
2022-09-10T06:06:49.698Z,3.70
2022-09-10T06:11:50.779Z,2.20
2022-09-10T06:16:52.174Z,0.90
2022-09-10T06:21:54.317Z,1.50
2022-09-10T06:26:53.418Z,2.20
2022-09-10T06:31:54.707Z,2.00
2022-09-10T06:36:55.874Z,1.70
2022-09-10T06:41:57.995Z,1.40
2022-09-10T06:47:39.420Z,2.20
2022-09-10T06:51:57.148Z,1.10
2022-09-10T06:57:00.260Z,0.80
2022-09-10T07:01:59.395Z,2.00
2022-09-10T07:07:00.676Z,1.90
2022-09-10T07:12:03.747Z,2.30
2022-09-10T07:17:03.837Z,1.10
2022-09-10T07:22:03.920Z,0.90
2022-09-10T07:27:03.008Z,1.60
2022-09-10T07:32:04.140Z,0.60
2022-09-10T07:37:05.250Z,1.40
2022-09-10T07:42:06.346Z,2.00
2022-09-10T07:47:07.635Z,1.70
2022-09-10T07:52:09.771Z,2.20
2022-09-10T07:57:08.858Z,2.00
2022-09-10T08:02:10.008Z,1.10
2022-09-10T08:07:12.089Z,1.00
2022-09-10T08:12:12.187Z,1.00
2022-09-10T08:17:11.281Z,1.90
2022-09-10T08:22:13.620Z,0.50
2022-09-10T08:27:12.873Z,1.90
2022-09-10T08:32:13.994Z,1.40
2022-09-10T08:37:15.137Z,0.70
2022-09-10T08:42:22.123Z,1.70
2022-09-10T08:47:18.216Z,1.30
2022-09-10T08:52:17.454Z,2.30
2022-09-10T08:57:18.656Z,0.60
2022-09-10T09:02:44.930Z,1.60
2022-09-10T09:07:20.711Z,1.60
2022-09-10T09:12:21.802Z,1.00
2022-09-10T09:17:26.222Z,2.70
2022-09-10T09:22:23.328Z,1.20
2022-09-10T09:27:23.415Z,3.20
2022-09-10T09:32:24.550Z,0.80
2022-09-10T09:37:25.637Z,0.80
2022-09-10T09:42:28.755Z,1.60
2022-09-10T09:47:27.889Z,2.00
2022-09-10T09:52:28.988Z,0.90
2022-09-10T09:57:30.097Z,3.20
2022-09-10T10:02:31.248Z,0.80
2022-09-10T10:07:33.393Z,1.10
2022-09-10T10:12:34.498Z,0.70
2022-09-10T10:17:35.700Z,6.50
2022-09-10T10:22:34.825Z,10.40
2022-09-10T10:27:37.925Z,23.60
2022-09-10T10:32:38.044Z,28.30
2022-09-10T10:37:38.130Z,32.40
2022-09-10T10:42:37.217Z,12.50
2022-09-10T10:47:39.303Z,27.50
2022-09-10T10:52:38.454Z,21.70
2022-09-10T10:57:39.554Z,24.00
2022-09-10T11:02:40.689Z,33.90
2022-09-10T11:07:41.993Z,19.90
2022-09-10T11:12:43.398Z,6.80
2022-09-10T11:17:44.508Z,15.40
2022-09-10T11:22:46.736Z,5.70
2022-09-10T11:27:46.982Z,14.40
2022-09-10T11:32:46.057Z,3.90
2022-09-10T11:37:47.154Z,2.10
2022-09-10T11:42:48.411Z,0.90
2022-09-10T11:47:49.489Z,2.50
2022-09-10T11:52:50.705Z,1.60
2022-09-10T11:57:52.824Z,0.50
2022-09-10T12:02:51.914Z,1.60
2022-09-10T12:07:54.011Z,4.30
2022-09-10T12:12:53.137Z,2.00
2022-09-10T12:17:54.407Z,0.30
2022-09-10T12:22:55.486Z,0.90
2022-09-10T12:27:56.581Z,9.90
2022-09-10T12:32:57.703Z,5.20
2022-09-10T12:37:59.810Z,3.80
2022-09-10T12:42:59.011Z,1.30
2022-09-10T12:48:01.268Z,4.50
2022-09-10T12:53:02.375Z,1.10
2022-09-10T12:58:02.502Z,0.60
2022-09-10T13:03:02.597Z,2.30
2022-09-10T13:08:05.969Z,1.60
2022-09-10T13:13:04.057Z,1.40
2022-09-10T13:18:03.178Z,1.00
2022-09-10T13:23:04.389Z,18.90
2022-09-10T13:28:05.566Z,1.20
2022-09-10T13:33:06.680Z,1.40
2022-09-10T13:38:07.779Z,2.00
2022-09-10T13:43:09.864Z,0.70
2022-09-10T13:48:08.971Z,1.70
2022-09-10T13:53:10.081Z,2.60
2022-09-10T13:58:11.170Z,3.70
2022-09-10T14:03:13.262Z,2.40
2022-09-10T14:08:13.367Z,1.50
2022-09-10T14:13:13.489Z,1.50
2022-09-10T14:18:12.638Z,1.60
2022-09-10T14:23:13.776Z,0.90
2022-09-10T14:28:15.889Z,1.00
2022-09-10T14:33:15.956Z,0.80
2022-09-10T14:38:16.075Z,1.70
2022-09-10T14:43:16.224Z,5.00
2022-09-10T14:48:15.515Z,1.00
2022-09-10T14:53:16.625Z,1.30
2022-09-10T14:58:17.752Z,1.30
2022-09-10T15:03:18.867Z,3.70
2022-09-10T15:08:19.991Z,1.00
2022-09-10T15:13:21.190Z,20.10
2022-09-10T15:18:22.339Z,1.80
2022-09-10T15:23:23.469Z,1.60
2022-09-10T15:28:24.847Z,17.50
2022-09-10T15:33:27.109Z,9.20
2022-09-10T15:38:27.395Z,10.20
2022-09-10T15:43:26.697Z,0.70
2022-09-10T15:48:27.960Z,2.60
2022-09-10T15:53:29.160Z,1.40
2022-09-10T15:58:31.239Z,2.20
2022-09-10T16:03:30.395Z,1.10
2022-09-10T16:08:31.690Z,4.10
2022-09-10T16:13:32.923Z,1.40
2022-09-10T16:18:34.024Z,2.10
2022-09-10T16:23:35.274Z,1.90
2022-09-10T16:28:36.739Z,0.60
2022-09-10T16:33:35.839Z,1.90
2022-09-10T16:38:37.175Z,2.70
2022-09-10T16:43:38.409Z,3.00
2022-09-10T16:48:39.667Z,2.70
2022-09-10T16:53:41.899Z,3.30
2022-09-10T16:58:41.120Z,2.70
2022-09-10T17:03:42.215Z,1.90
2022-09-10T17:08:43.427Z,2.90
2022-09-10T17:13:45.521Z,2.60
2022-09-10T17:18:44.750Z,1.60
2022-09-10T17:23:45.843Z,2.50
2022-09-10T17:28:47.065Z,1.60
2022-09-10T17:33:48.166Z,2.90
2022-09-10T17:38:49.444Z,3.50
2022-09-10T17:43:50.703Z,0.70
2022-09-10T17:48:51.956Z,0.70
2022-09-10T17:53:54.050Z,2.00
2022-09-10T17:58:53.295Z,0.60
2022-09-10T18:03:55.409Z,2.60
2022-09-10T18:08:53.656Z,1.50
2022-09-10T18:13:54.940Z,1.30
2022-09-10T18:18:56.139Z,4.10
2022-09-10T18:23:57.399Z,2.60
2022-09-10T18:28:58.972Z,2.30
2022-09-10T18:33:58.425Z,5.10
2022-09-10T18:38:59.774Z,3.80
2022-09-10T18:44:01.241Z,3.20
2022-09-10T18:49:00.647Z,1.80
2022-09-10T18:54:02.077Z,2.80
2022-09-10T18:59:04.328Z,1.70
2022-09-10T19:04:04.645Z,1.60
2022-09-10T19:09:03.762Z,3.80
2022-09-10T19:14:04.908Z,2.80
2022-09-10T19:19:06.289Z,2.80
2022-09-10T19:24:08.526Z,3.10
2022-09-10T19:29:07.789Z,3.40
2022-09-10T19:34:09.266Z,3.50
2022-09-10T19:39:09.407Z,6.30
2022-09-10T19:44:08.771Z,2.60
2022-09-10T19:49:10.084Z,4.50
2022-09-10T19:54:11.344Z,2.20
2022-09-10T19:59:12.590Z,2.60
2022-09-10T20:04:13.828Z,4.20
2022-09-10T20:09:15.059Z,3.30
2022-09-10T20:14:17.305Z,2.00
2022-09-10T20:19:17.493Z,2.10
2022-09-10T20:24:17.638Z,3.70
2022-09-10T20:29:17.740Z,2.30
2022-09-10T20:34:16.850Z,1.10
2022-09-10T20:39:17.995Z,3.00
2022-09-10T20:44:19.116Z,3.20
2022-09-10T20:49:20.405Z,1.80
2022-09-10T20:54:21.613Z,2.90
2022-09-10T20:59:27.566Z,2.10
2022-09-10T21:04:24.005Z,1.70
2022-09-10T21:09:23.122Z,3.10
2022-09-10T21:14:24.213Z,3.40
2022-09-10T21:19:27.319Z,3.70
2022-09-10T21:24:26.415Z,2.80
2022-09-10T21:29:28.552Z,1.50
2022-09-10T21:34:27.811Z,4.20
2022-09-10T21:39:28.900Z,5.80
2022-09-10T21:44:30.128Z,2.70
2022-09-10T21:49:31.346Z,3.40
2022-09-10T21:54:32.536Z,2.40
2022-09-10T21:59:33.643Z,3.60
2022-09-10T22:04:35.757Z,2.60
2022-09-10T22:09:36.061Z,3.00
2022-09-10T22:14:35.216Z,2.90
2022-09-10T22:19:36.391Z,3.30
2022-09-10T22:24:37.517Z,3.70
2022-09-10T22:29:39.834Z,3.70
2022-09-10T22:34:40.971Z,5.40
2022-09-10T22:39:41.114Z,3.50
2022-09-10T22:44:40.299Z,3.20
2022-09-10T22:49:41.426Z,2.90
2022-09-10T22:54:42.515Z,3.00
2022-09-10T22:59:44.624Z,16.60
2022-09-10T23:04:43.760Z,4.10
2022-09-10T23:09:45.010Z,2.80
2022-09-10T23:14:46.148Z,2.70
2022-09-10T23:19:47.229Z,2.40
2022-09-10T23:24:48.319Z,3.90
2022-09-10T23:29:49.592Z,1.60
2022-09-10T23:34:50.741Z,2.20
2022-09-10T23:39:51.878Z,2.70
2022-09-10T23:44:53.999Z,16.40
2022-09-10T23:49:54.121Z,2.60
2022-09-10T23:54:53.178Z,2.50
2022-09-10T23:59:54.281Z,2.70
