createdAt,value
2022-10-07T00:00:05.929Z,1.55
2022-10-07T00:01:03.259Z,1.20
2022-10-07T00:01:59.882Z,1.00
2022-10-07T00:02:56.565Z,1.23
2022-10-07T00:03:53.511Z,1.30
2022-10-07T00:04:50.148Z,1.10
2022-10-07T00:05:46.853Z,1.10
2022-10-07T00:06:43.451Z,1.10
2022-10-07T00:07:40.035Z,1.25
2022-10-07T00:08:39.031Z,1.40
2022-10-07T00:09:35.613Z,1.40
2022-10-07T00:10:32.255Z,1.40
2022-10-07T00:11:29.672Z,1.30
2022-10-07T00:12:26.376Z,1.23
2022-10-07T00:13:23.387Z,1.42
2022-10-07T00:14:20.028Z,1.40
2022-10-07T00:15:17.127Z,1.30
2022-10-07T00:16:20.945Z,1.20
2022-10-07T00:17:17.603Z,1.65
2022-10-07T00:18:14.601Z,1.33
2022-10-07T00:19:13.435Z,1.10
2022-10-07T00:20:10.044Z,1.00
2022-10-07T00:21:09.179Z,1.10
2022-10-07T00:22:05.746Z,1.17
2022-10-07T00:23:02.335Z,1.30
2022-10-07T00:23:59.571Z,1.55
2022-10-07T00:24:56.127Z,1.30
2022-10-07T00:25:52.711Z,1.45
2022-10-07T00:26:49.343Z,1.08
2022-10-07T00:27:46.332Z,1.35
2022-10-07T00:28:43.660Z,1.20
2022-10-07T00:29:40.247Z,1.40
2022-10-07T00:30:36.927Z,1.40
2022-10-07T00:31:35.879Z,1.00
2022-10-07T00:32:32.574Z,1.10
2022-10-07T00:33:35.054Z,1.27
2022-10-07T00:34:31.675Z,1.30
2022-10-07T00:35:28.409Z,1.23
2022-10-07T00:36:27.601Z,1.40
2022-10-07T00:37:24.188Z,1.30
2022-10-07T00:38:20.813Z,1.10
2022-10-07T00:39:18.182Z,1.25
2022-10-07T00:40:14.808Z,1.10
2022-10-07T00:41:21.364Z,1.35
2022-10-07T00:42:18.367Z,1.52
2022-10-07T00:43:27.252Z,1.27
2022-10-07T00:44:32.736Z,1.48
2022-10-07T00:45:30.086Z,1.30
2022-10-07T00:46:33.328Z,1.33
2022-10-07T00:47:32.325Z,1.25
2022-10-07T00:48:31.139Z,1.15
2022-10-07T00:49:30.275Z,1.17
2022-10-07T00:50:29.534Z,1.25
2022-10-07T00:51:26.283Z,1.35
2022-10-07T00:52:26.389Z,1.70
2022-10-07T00:53:27.497Z,1.40
2022-10-07T00:54:24.535Z,1.40
2022-10-07T00:55:24.546Z,1.50
2022-10-07T00:56:23.782Z,1.45
2022-10-07T00:57:25.760Z,1.70
2022-10-07T00:58:24.899Z,1.50
2022-10-07T00:59:21.934Z,1.23
2022-10-07T01:00:19.037Z,1.35
2022-10-07T01:01:16.523Z,1.33
2022-10-07T01:02:13.316Z,1.20
2022-10-07T01:03:09.917Z,1.48
2022-10-07T01:04:07.101Z,1.77
2022-10-07T01:05:07.746Z,1.80
2022-10-07T01:06:05.959Z,1.80
2022-10-07T01:07:02.650Z,1.13
2022-10-07T01:08:00.241Z,1.48
2022-10-07T01:08:57.656Z,1.50
2022-10-07T01:09:56.415Z,1.38
2022-10-07T01:11:14.160Z,1.52
2022-10-07T01:12:35.009Z,1.73
2022-10-07T01:13:40.103Z,1.73
2022-10-07T01:14:46.822Z,1.50
2022-10-07T01:16:04.922Z,1.52
2022-10-07T01:17:28.483Z,1.50
2022-10-07T01:18:50.151Z,1.88
2022-10-07T01:20:05.428Z,1.20
2022-10-07T01:21:09.420Z,1.30
2022-10-07T01:22:41.347Z,1.45
2022-10-07T01:23:48.213Z,1.13
2022-10-07T01:24:55.129Z,1.10
2022-10-07T01:26:23.614Z,1.65
2022-10-07T01:27:24.440Z,1.60
2022-10-07T01:28:59.261Z,1.63
2022-10-07T01:30:14.100Z,1.33
2022-10-07T01:31:16.976Z,1.75
2022-10-07T01:32:40.564Z,1.88
2022-10-07T01:33:40.480Z,1.90
2022-10-07T01:34:39.118Z,1.25
2022-10-07T01:35:37.259Z,1.63
2022-10-07T01:36:37.054Z,1.65
2022-10-07T01:37:40.914Z,1.48
2022-10-07T01:38:42.516Z,1.48
2022-10-07T01:39:46.570Z,1.30
2022-10-07T01:40:52.058Z,1.38
2022-10-07T01:41:50.516Z,1.55
2022-10-07T01:42:48.221Z,1.60
2022-10-07T01:43:48.091Z,2.00
2022-10-07T01:44:48.420Z,2.08
2022-10-07T01:45:45.846Z,1.50
2022-10-07T01:46:43.525Z,2.13
2022-10-07T01:47:40.250Z,1.50
2022-10-07T01:48:36.886Z,2.00
2022-10-07T01:49:33.437Z,1.80
2022-10-07T01:50:31.751Z,2.22
2022-10-07T01:51:31.837Z,1.67
2022-10-07T01:52:41.000Z,1.67
2022-10-07T01:54:01.736Z,1.70
2022-10-07T01:55:30.392Z,1.50
2022-10-07T01:57:18.339Z,1.67
2022-10-07T01:58:38.762Z,1.60
2022-10-07T01:59:41.395Z,1.40
2022-10-07T02:00:46.754Z,1.70
2022-10-07T02:01:53.825Z,1.60
2022-10-07T02:03:31.816Z,1.38
2022-10-07T02:04:59.328Z,1.35
2022-10-07T02:06:33.489Z,1.52
2022-10-07T02:07:59.373Z,2.13
2022-10-07T02:09:01.535Z,2.15
2022-10-07T02:10:02.177Z,1.80
2022-10-07T02:11:15.991Z,1.73
2022-10-07T02:12:20.675Z,2.25
2022-10-07T02:13:28.973Z,2.15
2022-10-07T02:14:36.943Z,2.28
2022-10-07T02:15:42.961Z,1.90
2022-10-07T02:16:47.131Z,1.88
2022-10-07T02:17:49.993Z,1.60
2022-10-07T02:18:51.327Z,1.42
2022-10-07T02:19:56.560Z,1.25
2022-10-07T02:20:55.422Z,1.80
2022-10-07T02:21:54.766Z,1.80
2022-10-07T02:22:54.756Z,1.40
2022-10-07T02:23:54.397Z,1.33
2022-10-07T02:24:59.293Z,1.15
2022-10-07T02:25:56.516Z,1.60
2022-10-07T02:26:57.161Z,1.35
2022-10-07T02:27:55.822Z,1.90
2022-10-07T02:28:55.353Z,1.95
2022-10-07T02:29:57.405Z,1.88
2022-10-07T02:30:56.835Z,1.60
2022-10-07T02:31:55.224Z,2.03
2022-10-07T02:32:55.153Z,1.83
2022-10-07T02:33:54.479Z,1.60
2022-10-07T02:34:55.816Z,1.60
2022-10-07T02:36:07.873Z,2.00
2022-10-07T02:37:16.536Z,1.50
2022-10-07T02:38:16.334Z,1.80
2022-10-07T02:39:13.382Z,1.73
2022-10-07T02:40:12.532Z,1.80
2022-10-07T02:41:12.128Z,1.70
2022-10-07T02:42:39.440Z,1.70
2022-10-07T02:43:57.181Z,1.85
2022-10-07T02:45:03.864Z,1.50
2022-10-07T02:46:17.110Z,1.63
2022-10-07T02:47:31.892Z,2.22
2022-10-07T02:48:34.463Z,1.92
2022-10-07T02:49:38.130Z,1.70
2022-10-07T02:50:38.912Z,1.85
2022-10-07T02:51:41.765Z,1.70
2022-10-07T02:52:41.109Z,1.90
2022-10-07T02:53:39.359Z,1.52
2022-10-07T02:54:42.703Z,1.67
2022-10-07T02:55:40.244Z,1.63
2022-10-07T02:56:39.101Z,1.75
2022-10-07T02:57:41.403Z,2.10
2022-10-07T02:59:35.982Z,1.55
2022-10-07T03:00:37.313Z,1.85
2022-10-07T03:01:39.310Z,1.70
2022-10-07T03:02:48.927Z,1.63
2022-10-07T03:03:45.888Z,2.00
2022-10-07T03:04:43.309Z,1.90
2022-10-07T03:05:40.543Z,1.55
2022-10-07T03:06:37.189Z,1.88
2022-10-07T03:07:35.296Z,1.92
2022-10-07T03:08:33.144Z,1.80
2022-10-07T03:09:31.314Z,1.85
2022-10-07T03:10:29.106Z,1.83
2022-10-07T03:11:25.821Z,1.58
2022-10-07T03:12:22.591Z,2.00
2022-10-07T03:13:19.254Z,2.03
2022-10-07T03:14:15.881Z,1.92
2022-10-07T03:15:12.766Z,1.67
2022-10-07T03:16:09.347Z,1.48
2022-10-07T03:17:05.920Z,1.95
2022-10-07T03:18:03.135Z,1.80
2022-10-07T03:18:59.812Z,1.67
2022-10-07T03:19:56.376Z,1.80
2022-10-07T03:20:57.263Z,1.60
2022-10-07T03:21:56.946Z,1.70
2022-10-07T03:22:53.582Z,1.73
2022-10-07T03:23:54.353Z,1.58
2022-10-07T03:24:51.159Z,1.65
2022-10-07T03:25:55.453Z,1.55
2022-10-07T03:26:52.034Z,1.48
2022-10-07T03:27:48.743Z,1.67
2022-10-07T03:28:46.147Z,1.48
2022-10-07T03:29:43.362Z,1.75
2022-10-07T03:30:39.981Z,2.05
2022-10-07T03:31:36.911Z,2.38
2022-10-07T03:32:33.866Z,2.33
2022-10-07T03:33:30.681Z,1.85
2022-10-07T03:34:27.807Z,1.80
2022-10-07T03:35:24.355Z,1.58
2022-10-07T03:36:21.059Z,1.75
2022-10-07T03:37:17.611Z,2.08
2022-10-07T03:38:14.159Z,1.65
2022-10-07T03:39:10.711Z,1.42
2022-10-07T03:40:07.658Z,1.52
2022-10-07T03:41:04.880Z,1.80
2022-10-07T03:42:01.527Z,1.60
2022-10-07T03:42:58.095Z,2.20
2022-10-07T03:43:57.460Z,1.50
2022-10-07T03:44:54.081Z,1.50
2022-10-07T03:45:51.323Z,1.65
2022-10-07T03:46:52.028Z,1.58
2022-10-07T03:47:48.823Z,1.80
2022-10-07T03:48:46.437Z,1.73
2022-10-07T03:49:43.934Z,1.50
2022-10-07T03:50:40.506Z,1.80
2022-10-07T03:51:37.121Z,1.63
2022-10-07T03:52:33.738Z,1.38
2022-10-07T03:53:30.749Z,1.70
2022-10-07T03:54:27.306Z,1.65
2022-10-07T03:55:23.869Z,1.50
2022-10-07T03:56:20.497Z,1.33
2022-10-07T03:57:35.569Z,1.13
2022-10-07T03:58:32.438Z,1.63
2022-10-07T03:59:29.133Z,1.30
2022-10-07T04:00:26.746Z,1.25
2022-10-07T04:01:23.351Z,1.40
2022-10-07T04:02:21.385Z,1.65
2022-10-07T04:03:18.865Z,1.70
2022-10-07T04:04:15.764Z,1.33
2022-10-07T04:05:12.350Z,1.40
2022-10-07T04:06:09.464Z,1.20
2022-10-07T04:07:06.012Z,1.38
2022-10-07T04:08:04.948Z,1.33
2022-10-07T04:09:02.635Z,1.70
2022-10-07T04:09:59.363Z,1.20
2022-10-07T04:10:57.333Z,1.55
2022-10-07T04:11:53.890Z,1.50
2022-10-07T04:12:54.024Z,1.38
2022-10-07T04:13:51.168Z,1.23
2022-10-07T04:14:47.769Z,1.45
2022-10-07T04:15:44.338Z,1.83
2022-10-07T04:16:40.968Z,1.67
2022-10-07T04:17:37.561Z,1.27
2022-10-07T04:18:34.588Z,1.65
2022-10-07T04:19:31.222Z,1.65
2022-10-07T04:20:27.836Z,1.58
2022-10-07T04:21:24.466Z,1.38
2022-10-07T04:22:21.047Z,1.92
2022-10-07T04:23:17.621Z,1.77
2022-10-07T04:24:14.188Z,2.35
2022-10-07T04:25:30.956Z,3.28
2022-10-07T04:26:27.498Z,3.30
2022-10-07T04:27:50.236Z,2.40
2022-10-07T04:28:41.245Z,2.65
2022-10-07T04:29:39.237Z,2.78
2022-10-07T04:30:40.287Z,3.13
2022-10-07T04:31:37.485Z,2.88
2022-10-07T04:32:34.401Z,3.42
2022-10-07T04:33:31.019Z,3.40
2022-10-07T04:34:27.627Z,5.65
2022-10-07T04:35:24.864Z,3.78
2022-10-07T04:36:21.582Z,4.50
2022-10-07T04:37:18.333Z,5.30
2022-10-07T04:38:16.107Z,4.80
2022-10-07T04:39:13.397Z,4.75
2022-10-07T04:40:11.827Z,5.72
2022-10-07T04:41:08.679Z,5.60
2022-10-07T04:42:05.284Z,6.22
2022-10-07T04:43:20.172Z,4.60
2022-10-07T04:44:16.736Z,4.60
2022-10-07T04:45:13.484Z,6.25
2022-10-07T04:46:15.170Z,6.00
2022-10-07T04:47:11.832Z,5.93
2022-10-07T04:48:08.569Z,6.07
2022-10-07T04:49:05.157Z,5.13
2022-10-07T04:50:03.657Z,5.32
2022-10-07T04:51:07.943Z,5.15
2022-10-07T04:52:04.584Z,4.60
2022-10-07T04:53:01.474Z,4.65
2022-10-07T04:53:58.151Z,4.15
2022-10-07T04:54:55.088Z,3.60
2022-10-07T04:55:52.053Z,3.22
2022-10-07T04:56:49.925Z,4.88
2022-10-07T04:57:46.905Z,4.10
2022-10-07T04:58:43.660Z,3.70
2022-10-07T04:59:42.809Z,3.15
2022-10-07T05:00:47.787Z,2.97
2022-10-07T05:01:44.525Z,3.20
2022-10-07T05:02:41.142Z,2.78
2022-10-07T05:03:39.648Z,2.25
2022-10-07T05:04:36.437Z,2.72
2022-10-07T05:05:33.959Z,3.20
2022-10-07T05:06:30.540Z,2.40
2022-10-07T05:07:27.260Z,2.45
2022-10-07T05:08:25.019Z,2.50
2022-10-07T05:09:21.764Z,2.13
2022-10-07T05:10:19.799Z,2.42
2022-10-07T05:11:16.713Z,2.38
2022-10-07T05:12:13.331Z,2.35
2022-10-07T05:13:12.979Z,2.22
2022-10-07T05:14:09.580Z,2.30
2022-10-07T05:15:06.607Z,3.17
2022-10-07T05:16:03.834Z,2.80
2022-10-07T05:17:00.524Z,2.70
2022-10-07T05:17:57.118Z,2.50
2022-10-07T05:18:53.729Z,2.95
2022-10-07T05:19:50.287Z,2.58
2022-10-07T05:20:48.353Z,2.38
2022-10-07T05:21:45.329Z,2.63
2022-10-07T05:22:41.899Z,2.50
2022-10-07T05:23:38.507Z,1.65
2022-10-07T05:24:35.110Z,2.63
2022-10-07T05:25:31.695Z,2.00
2022-10-07T05:26:28.258Z,1.85
2022-10-07T05:27:25.070Z,1.67
2022-10-07T05:28:23.927Z,2.10
2022-10-07T05:29:20.776Z,2.22
2022-10-07T05:30:19.253Z,2.45
2022-10-07T05:31:18.287Z,2.70
2022-10-07T05:32:15.759Z,2.88
2022-10-07T05:33:12.344Z,2.88
2022-10-07T05:34:08.946Z,3.83
2022-10-07T05:35:06.080Z,3.60
2022-10-07T05:36:03.858Z,2.47
2022-10-07T05:37:01.324Z,2.80
2022-10-07T05:37:58.036Z,3.00
2022-10-07T05:38:58.477Z,3.40
2022-10-07T05:39:55.043Z,3.08
2022-10-07T05:41:03.015Z,2.70
2022-10-07T05:41:59.697Z,2.40
2022-10-07T05:42:56.363Z,2.03
2022-10-07T05:43:52.890Z,2.08
2022-10-07T05:44:49.433Z,1.77
2022-10-07T05:45:47.531Z,2.50
2022-10-07T05:46:44.317Z,2.22
2022-10-07T05:47:40.936Z,2.63
2022-10-07T05:48:39.471Z,2.25
2022-10-07T05:49:36.377Z,2.47
2022-10-07T05:50:32.982Z,2.17
2022-10-07T05:51:29.530Z,2.20
2022-10-07T05:52:26.148Z,2.20
2022-10-07T05:53:23.918Z,2.50
2022-10-07T05:54:20.941Z,2.60
2022-10-07T05:55:18.101Z,2.40
2022-10-07T05:56:17.312Z,2.33
2022-10-07T05:57:13.924Z,2.10
2022-10-07T05:58:10.498Z,2.13
2022-10-07T05:59:07.363Z,2.50
2022-10-07T06:00:04.928Z,2.38
2022-10-07T06:01:06.024Z,2.38
2022-10-07T06:02:04.549Z,2.33
2022-10-07T06:03:02.578Z,2.30
2022-10-07T06:03:59.539Z,2.08
2022-10-07T06:04:56.150Z,2.55
2022-10-07T06:05:54.396Z,1.60
2022-10-07T06:06:50.964Z,1.75
2022-10-07T06:07:47.977Z,1.80
2022-10-07T06:08:45.217Z,1.60
2022-10-07T06:10:00.472Z,1.50
2022-10-07T06:11:24.966Z,1.38
2022-10-07T06:12:40.789Z,1.75
2022-10-07T06:13:38.194Z,1.60
2022-10-07T06:14:34.863Z,1.55
2022-10-07T06:15:31.790Z,1.80
2022-10-07T06:16:29.067Z,1.60
2022-10-07T06:17:25.707Z,1.25
2022-10-07T06:18:22.280Z,1.63
2022-10-07T06:19:22.662Z,1.50
2022-10-07T06:20:19.503Z,1.58
2022-10-07T06:21:16.270Z,1.30
2022-10-07T06:22:12.868Z,1.63
2022-10-07T06:23:09.424Z,1.40
2022-10-07T06:24:05.983Z,1.15
2022-10-07T06:25:02.608Z,1.25
2022-10-07T06:26:07.171Z,1.50
2022-10-07T06:27:03.812Z,1.77
2022-10-07T06:28:01.503Z,1.27
2022-10-07T06:28:58.214Z,1.50
2022-10-07T06:29:55.097Z,1.30
2022-10-07T06:30:52.137Z,1.40
2022-10-07T06:31:48.705Z,2.10
2022-10-07T06:32:45.369Z,1.63
2022-10-07T06:33:42.366Z,1.80
2022-10-07T06:34:39.183Z,1.70
2022-10-07T06:35:35.750Z,1.98
2022-10-07T06:36:32.361Z,1.80
2022-10-07T06:37:32.393Z,2.28
2022-10-07T06:38:28.973Z,2.10
2022-10-07T06:39:25.570Z,2.33
2022-10-07T06:40:22.130Z,2.20
2022-10-07T06:41:19.470Z,1.92
2022-10-07T06:42:16.033Z,2.22
2022-10-07T06:43:12.641Z,2.22
2022-10-07T06:44:09.288Z,2.30
2022-10-07T06:45:06.521Z,2.42
2022-10-07T06:46:06.373Z,2.50
2022-10-07T06:47:04.202Z,2.42
2022-10-07T06:48:03.474Z,2.67
2022-10-07T06:49:00.030Z,2.85
2022-10-07T06:49:56.662Z,2.20
2022-10-07T06:50:55.052Z,2.72
2022-10-07T06:51:51.695Z,2.60
2022-10-07T06:52:48.284Z,2.80
2022-10-07T06:53:44.973Z,2.60
2022-10-07T06:54:42.230Z,2.30
2022-10-07T06:55:38.784Z,2.60
2022-10-07T06:56:35.576Z,2.05
2022-10-07T06:57:56.119Z,2.78
2022-10-07T06:58:52.000Z,2.10
2022-10-07T06:59:48.960Z,2.33
2022-10-07T07:00:50.217Z,1.90
2022-10-07T07:01:46.846Z,1.70
2022-10-07T07:02:43.544Z,2.40
2022-10-07T07:03:40.536Z,3.28
2022-10-07T07:04:37.173Z,2.17
2022-10-07T07:05:42.890Z,2.33
2022-10-07T07:06:42.935Z,3.08
2022-10-07T07:07:39.485Z,2.63
2022-10-07T07:08:36.258Z,2.60
2022-10-07T07:09:33.644Z,3.05
2022-10-07T07:10:30.254Z,3.25
2022-10-07T07:11:41.039Z,2.63
2022-10-07T07:12:37.866Z,2.85
2022-10-07T07:13:35.989Z,3.13
2022-10-07T07:14:34.960Z,2.92
2022-10-07T07:15:31.716Z,2.92
2022-10-07T07:16:28.714Z,2.53
2022-10-07T07:17:25.324Z,2.72
2022-10-07T07:18:22.057Z,2.97
2022-10-07T07:19:19.291Z,3.10
2022-10-07T07:20:15.967Z,2.20
2022-10-07T07:21:12.622Z,2.78
2022-10-07T07:22:09.321Z,2.60
2022-10-07T07:23:11.042Z,2.60
2022-10-07T07:24:08.004Z,2.78
2022-10-07T07:25:05.049Z,2.50
2022-10-07T07:26:01.654Z,2.65
2022-10-07T07:26:58.320Z,2.72
2022-10-07T07:27:57.930Z,2.90
2022-10-07T07:28:59.176Z,2.65
2022-10-07T07:29:55.762Z,2.97
2022-10-07T07:30:52.399Z,3.22
2022-10-07T07:31:51.049Z,3.20
2022-10-07T07:32:47.710Z,3.42
2022-10-07T07:33:44.305Z,3.35
2022-10-07T07:34:40.890Z,3.67
2022-10-07T07:35:41.458Z,3.20
2022-10-07T07:36:42.522Z,3.60
2022-10-07T07:37:39.127Z,3.88
2022-10-07T07:38:35.946Z,3.03
2022-10-07T07:39:33.227Z,3.58
2022-10-07T07:40:29.864Z,2.97
2022-10-07T07:41:32.624Z,3.08
2022-10-07T07:42:29.263Z,2.97
2022-10-07T07:43:25.927Z,3.00
2022-10-07T07:44:23.454Z,3.20
2022-10-07T07:45:20.088Z,2.78
2022-10-07T07:46:18.503Z,3.00
2022-10-07T07:47:17.098Z,2.97
2022-10-07T07:48:13.926Z,3.13
2022-10-07T07:49:11.139Z,2.50
2022-10-07T07:50:08.881Z,2.60
2022-10-07T07:51:06.631Z,2.67
2022-10-07T07:52:04.160Z,2.20
2022-10-07T07:53:04.413Z,2.13
2022-10-07T07:54:01.015Z,2.20
2022-10-07T07:54:59.114Z,2.17
2022-10-07T07:55:56.888Z,1.55
2022-10-07T07:56:54.859Z,1.58
2022-10-07T07:57:51.505Z,1.90
2022-10-07T07:58:48.477Z,1.70
2022-10-07T07:59:45.050Z,1.75
2022-10-07T08:00:42.263Z,1.58
2022-10-07T08:01:39.078Z,1.42
2022-10-07T08:02:36.063Z,1.52
2022-10-07T08:03:33.966Z,2.10
2022-10-07T08:04:31.259Z,2.20
2022-10-07T08:05:27.899Z,2.13
2022-10-07T08:06:27.807Z,2.05
2022-10-07T08:07:24.786Z,2.13
2022-10-07T08:08:22.198Z,1.95
2022-10-07T08:09:18.876Z,1.77
2022-10-07T08:10:15.636Z,2.80
2022-10-07T08:11:18.399Z,2.22
2022-10-07T08:12:15.003Z,1.85
2022-10-07T08:13:11.626Z,2.00
2022-10-07T08:14:08.371Z,2.05
2022-10-07T08:15:05.262Z,1.90
2022-10-07T08:16:05.040Z,2.30
2022-10-07T08:17:01.722Z,1.77
2022-10-07T08:17:58.797Z,2.63
2022-10-07T08:18:57.052Z,2.00
2022-10-07T08:19:55.291Z,2.00
2022-10-07T08:21:03.550Z,2.05
2022-10-07T08:22:01.159Z,2.35
2022-10-07T08:22:59.821Z,2.00
2022-10-07T08:23:58.817Z,2.15
2022-10-07T08:24:59.907Z,2.05
2022-10-07T08:25:57.887Z,1.95
2022-10-07T08:26:54.708Z,1.98
2022-10-07T08:27:51.574Z,2.35
2022-10-07T08:28:49.122Z,1.75
2022-10-07T08:29:46.044Z,2.22
2022-10-07T08:30:42.689Z,2.35
2022-10-07T08:31:39.754Z,1.98
2022-10-07T08:32:36.572Z,1.98
2022-10-07T08:33:36.432Z,1.92
2022-10-07T08:34:33.218Z,1.92
2022-10-07T08:35:29.764Z,1.80
2022-10-07T08:36:28.939Z,1.88
2022-10-07T08:37:25.580Z,2.20
2022-10-07T08:38:22.148Z,2.30
2022-10-07T08:39:18.871Z,1.98
2022-10-07T08:40:17.095Z,2.58
2022-10-07T08:41:19.923Z,1.70
2022-10-07T08:42:32.889Z,2.08
2022-10-07T08:43:29.487Z,1.80
2022-10-07T08:44:37.596Z,1.77
2022-10-07T08:45:34.309Z,1.80
2022-10-07T08:46:34.496Z,1.90
2022-10-07T08:47:45.546Z,1.50
2022-10-07T08:48:46.431Z,1.30
2022-10-07T08:49:58.409Z,1.98
2022-10-07T08:51:15.217Z,1.70
2022-10-07T08:52:14.813Z,2.35
2022-10-07T08:53:17.592Z,1.58
2022-10-07T08:54:18.128Z,1.45
2022-10-07T08:55:22.528Z,1.67
2022-10-07T08:56:23.352Z,1.80
2022-10-07T08:57:34.626Z,1.98
2022-10-07T08:59:02.494Z,1.90
2022-10-07T09:00:03.758Z,2.00
2022-10-07T09:01:22.528Z,1.80
2022-10-07T09:02:38.224Z,1.73
2022-10-07T09:04:11.936Z,2.30
2022-10-07T09:05:20.671Z,2.28
2022-10-07T09:06:30.377Z,1.75
2022-10-07T09:07:40.566Z,1.90
2022-10-07T09:08:43.674Z,1.80
2022-10-07T09:09:43.479Z,1.90
2022-10-07T09:10:45.989Z,1.83
2022-10-07T09:12:59.762Z,2.03
2022-10-07T09:14:01.854Z,1.85
2022-10-07T09:15:02.109Z,2.28
2022-10-07T09:16:04.828Z,1.85
2022-10-07T09:17:06.989Z,2.28
2022-10-07T09:18:22.857Z,2.30
2022-10-07T09:19:33.470Z,1.90
2022-10-07T09:20:37.598Z,2.00
2022-10-07T09:21:49.619Z,2.28
2022-10-07T09:22:54.873Z,2.00
2022-10-07T09:24:11.328Z,2.25
2022-10-07T09:25:26.900Z,2.17
2022-10-07T09:26:26.550Z,1.90
2022-10-07T09:27:23.190Z,1.70
2022-10-07T09:28:24.105Z,2.28
2022-10-07T09:29:24.663Z,2.08
2022-10-07T09:30:23.499Z,2.38
2022-10-07T09:31:24.658Z,2.00
2022-10-07T09:32:21.468Z,2.10
2022-10-07T09:33:23.506Z,2.05
2022-10-07T09:34:26.136Z,1.90
2022-10-07T09:35:25.950Z,1.80
2022-10-07T09:36:22.557Z,2.17
2022-10-07T09:37:27.714Z,1.95
2022-10-07T09:38:30.194Z,1.92
2022-10-07T09:39:27.807Z,2.00
2022-10-07T09:40:27.406Z,2.08
2022-10-07T09:41:36.339Z,2.20
2022-10-07T09:42:42.695Z,1.90
2022-10-07T09:43:50.284Z,1.92
2022-10-07T09:44:52.962Z,2.38
2022-10-07T09:45:49.563Z,2.35
2022-10-07T09:46:49.084Z,2.20
2022-10-07T09:47:51.360Z,1.80
2022-10-07T09:48:54.807Z,1.98
2022-10-07T09:49:54.967Z,2.42
2022-10-07T09:50:51.739Z,2.00
2022-10-07T09:51:58.703Z,2.20
2022-10-07T09:52:56.696Z,2.15
2022-10-07T09:54:06.058Z,2.40
2022-10-07T09:55:41.298Z,2.22
2022-10-07T09:56:42.525Z,2.00
2022-10-07T09:57:40.514Z,2.38
2022-10-07T09:58:37.121Z,2.25
2022-10-07T09:59:35.939Z,1.92
2022-10-07T10:00:40.546Z,2.03
2022-10-07T10:01:38.511Z,2.00
2022-10-07T10:02:35.228Z,2.25
2022-10-07T10:03:34.312Z,2.10
2022-10-07T10:04:34.124Z,1.92
2022-10-07T10:05:34.321Z,2.08
2022-10-07T10:06:31.683Z,1.65
2022-10-07T10:07:33.037Z,1.92
2022-10-07T10:08:38.280Z,2.13
2022-10-07T10:09:35.279Z,1.95
2022-10-07T10:10:36.690Z,2.10
2022-10-07T10:11:33.305Z,1.65
2022-10-07T10:12:36.164Z,2.28
2022-10-07T10:13:39.220Z,2.08
2022-10-07T10:14:44.385Z,1.90
2022-10-07T10:15:44.311Z,1.90
2022-10-07T10:16:46.730Z,1.83
2022-10-07T10:17:43.316Z,1.73
2022-10-07T10:18:41.728Z,1.90
2022-10-07T10:19:38.325Z,2.25
2022-10-07T10:20:39.659Z,1.95
2022-10-07T10:21:42.160Z,2.35
2022-10-07T10:23:38.297Z,1.90
2022-10-07T10:24:53.663Z,2.17
2022-10-07T10:26:13.875Z,2.10
2022-10-07T10:27:32.841Z,1.90
2022-10-07T10:28:50.385Z,1.60
2022-10-07T10:29:59.196Z,2.10
2022-10-07T10:31:05.306Z,1.70
2022-10-07T10:32:01.888Z,1.92
2022-10-07T10:33:53.947Z,1.90
2022-10-07T10:35:14.971Z,1.88
2022-10-07T10:36:22.084Z,1.70
2022-10-07T10:37:23.205Z,1.90
2022-10-07T10:38:26.374Z,1.40
2022-10-07T10:39:53.606Z,1.88
2022-10-07T10:41:20.066Z,2.08
2022-10-07T10:42:27.060Z,2.08
2022-10-07T10:43:46.679Z,2.00
2022-10-07T10:44:47.039Z,1.90
2022-10-07T10:46:01.730Z,1.95
2022-10-07T10:47:15.842Z,1.98
2022-10-07T10:48:43.088Z,1.75
2022-10-07T10:49:54.369Z,1.88
2022-10-07T10:51:17.172Z,1.88
2022-10-07T10:52:29.315Z,1.70
2022-10-07T10:53:25.941Z,1.60
2022-10-07T10:54:44.598Z,1.50
2022-10-07T10:56:06.169Z,1.25
2022-10-07T10:57:21.173Z,1.88
2022-10-07T10:58:24.305Z,1.42
2022-10-07T10:59:39.692Z,1.48
2022-10-07T11:00:48.871Z,1.63
2022-10-07T11:01:54.450Z,1.73
2022-10-07T11:03:39.204Z,1.90
2022-10-07T11:04:58.763Z,1.52
2022-10-07T11:05:56.233Z,1.50
2022-10-07T11:07:04.738Z,1.55
2022-10-07T11:08:12.405Z,1.42
2022-10-07T11:09:36.870Z,1.65
2022-10-07T11:10:44.110Z,1.50
2022-10-07T11:11:42.525Z,1.33
2022-10-07T11:12:44.159Z,1.70
2022-10-07T11:14:05.051Z,1.52
2022-10-07T11:15:27.486Z,1.65
2022-10-07T11:16:31.020Z,1.52
2022-10-07T11:17:34.124Z,1.58
2022-10-07T11:18:34.270Z,1.70
2022-10-07T11:19:30.801Z,1.90
2022-10-07T11:20:33.045Z,1.50
2022-10-07T11:21:51.742Z,1.77
2022-10-07T11:22:56.678Z,1.70
2022-10-07T11:24:04.546Z,1.70
2022-10-07T11:25:15.919Z,1.85
2022-10-07T11:26:59.771Z,1.50
2022-10-07T11:28:07.311Z,1.67
2022-10-07T11:29:22.389Z,1.70
2022-10-07T11:30:23.007Z,1.70
2022-10-07T11:31:32.527Z,1.63
2022-10-07T11:32:36.109Z,1.27
2022-10-07T11:34:05.047Z,1.40
2022-10-07T11:35:29.587Z,1.60
2022-10-07T11:36:39.994Z,1.90
2022-10-07T11:38:15.009Z,1.45
2022-10-07T11:39:11.737Z,1.70
2022-10-07T11:40:08.817Z,1.60
2022-10-07T11:41:33.723Z,1.40
2022-10-07T11:42:33.421Z,1.60
2022-10-07T11:43:35.470Z,1.60
2022-10-07T11:45:04.306Z,2.03
2022-10-07T11:46:24.070Z,1.58
2022-10-07T11:47:27.903Z,1.40
2022-10-07T11:48:34.273Z,1.55
2022-10-07T11:49:41.226Z,1.80
2022-10-07T11:50:49.031Z,1.60
2022-10-07T11:52:24.412Z,1.55
2022-10-07T11:53:27.648Z,1.50
2022-10-07T11:54:27.774Z,1.30
2022-10-07T11:55:33.574Z,1.50
2022-10-07T11:56:52.119Z,1.60
2022-10-07T11:57:54.889Z,1.60
2022-10-07T11:59:06.986Z,1.40
2022-10-07T12:00:20.777Z,1.65
2022-10-07T12:01:26.603Z,1.70
2022-10-07T12:02:29.362Z,1.58
2022-10-07T12:03:32.019Z,1.60
2022-10-07T12:05:33.583Z,1.83
2022-10-07T12:06:30.180Z,1.60
2022-10-07T12:07:35.422Z,1.50
2022-10-07T12:08:41.972Z,1.40
2022-10-07T12:10:06.952Z,1.48
2022-10-07T12:11:15.632Z,1.60
2022-10-07T12:12:13.860Z,1.52
2022-10-07T12:13:10.390Z,1.70
2022-10-07T12:14:33.169Z,1.70
2022-10-07T12:15:33.730Z,1.48
2022-10-07T12:16:30.520Z,1.77
2022-10-07T12:17:29.139Z,1.67
2022-10-07T12:18:28.451Z,1.77
2022-10-07T12:19:25.149Z,2.13
2022-10-07T12:20:33.851Z,1.77
2022-10-07T12:21:31.236Z,1.50
2022-10-07T12:22:28.069Z,2.00
2022-10-07T12:23:28.243Z,1.50
2022-10-07T12:24:26.092Z,1.75
2022-10-07T12:25:32.444Z,1.50
2022-10-07T12:26:31.859Z,1.85
2022-10-07T12:27:29.635Z,1.73
2022-10-07T12:28:32.175Z,1.63
2022-10-07T12:30:39.587Z,1.60
2022-10-07T12:31:42.371Z,1.65
2022-10-07T12:32:51.809Z,1.55
2022-10-07T12:33:54.474Z,1.33
2022-10-07T12:34:51.025Z,1.75
2022-10-07T12:35:53.045Z,1.60
2022-10-07T12:36:50.417Z,1.67
2022-10-07T12:37:50.162Z,1.77
2022-10-07T12:39:04.803Z,1.40
2022-10-07T12:40:08.599Z,1.70
2022-10-07T12:41:11.191Z,1.52
2022-10-07T12:42:12.638Z,1.50
2022-10-07T12:43:27.323Z,1.70
2022-10-07T12:44:31.343Z,1.40
2022-10-07T12:45:29.673Z,1.70
2022-10-07T12:46:32.256Z,1.55
2022-10-07T12:47:29.903Z,1.55
2022-10-07T12:48:32.012Z,1.63
2022-10-07T12:49:50.671Z,1.70
2022-10-07T12:50:50.378Z,1.67
2022-10-07T12:51:47.249Z,1.50
2022-10-07T12:52:52.930Z,1.60
2022-10-07T12:53:51.868Z,1.77
2022-10-07T12:54:54.641Z,1.85
2022-10-07T12:55:54.994Z,1.67
2022-10-07T12:56:51.746Z,1.52
2022-10-07T12:57:52.610Z,1.05
2022-10-07T12:59:24.777Z,1.38
2022-10-07T13:00:27.869Z,1.65
2022-10-07T13:01:30.411Z,1.65
2022-10-07T13:02:36.166Z,1.60
2022-10-07T13:04:10.584Z,1.63
2022-10-07T13:06:50.860Z,1.40
2022-10-07T13:08:06.910Z,1.40
2022-10-07T13:09:30.849Z,1.30
2022-10-07T13:10:50.194Z,1.42
2022-10-07T13:12:14.464Z,1.80
2022-10-07T13:13:20.172Z,1.50
2022-10-07T13:14:30.500Z,1.85
2022-10-07T13:15:49.550Z,1.30
2022-10-07T13:16:48.977Z,1.77
2022-10-07T13:18:22.174Z,1.70
2022-10-07T13:19:18.765Z,1.60
2022-10-07T13:20:38.927Z,1.60
2022-10-07T13:22:06.850Z,1.50
2022-10-07T13:23:16.840Z,1.60
2022-10-07T13:24:21.739Z,1.20
2022-10-07T13:25:20.323Z,1.45
2022-10-07T13:26:17.185Z,2.00
2022-10-07T13:27:20.861Z,2.13
2022-10-07T13:28:22.480Z,1.80
2022-10-07T13:29:24.988Z,1.63
2022-10-07T13:31:37.644Z,1.42
2022-10-07T13:32:35.692Z,1.63
2022-10-07T13:33:32.435Z,1.77
2022-10-07T13:34:29.135Z,1.58
2022-10-07T13:35:38.781Z,1.90
2022-10-07T13:36:43.800Z,1.60
2022-10-07T13:37:47.046Z,1.52
2022-10-07T13:38:46.308Z,1.70
2022-10-07T13:39:42.874Z,1.58
2022-10-07T13:40:39.988Z,1.50
2022-10-07T13:41:39.054Z,1.50
2022-10-07T13:42:35.671Z,1.30
2022-10-07T13:43:33.703Z,1.45
2022-10-07T13:44:32.610Z,1.38
2022-10-07T13:45:33.382Z,1.60
2022-10-07T13:46:32.957Z,1.83
2022-10-07T13:47:36.353Z,1.98
2022-10-07T13:48:39.706Z,1.80
2022-10-07T13:49:45.421Z,1.65
2022-10-07T13:50:43.544Z,1.73
2022-10-07T13:51:41.429Z,1.60
2022-10-07T13:52:40.834Z,1.98
2022-10-07T13:53:38.544Z,1.70
2022-10-07T13:54:35.148Z,1.88