createdAt,value
2019-01-27T00:00:25.080Z,97072.48
2019-01-27T00:02:57.825Z,97068.36
2019-01-27T00:05:31.901Z,97067.42
2019-01-27T00:08:03.162Z,97061.49
2019-01-27T00:10:34.350Z,97063.33
2019-01-27T00:13:06.028Z,97060.50
2019-01-27T00:15:37.592Z,97067.56
2019-01-27T00:18:08.860Z,97063.24
2019-01-27T00:20:40.078Z,97059.03
2019-01-27T00:23:11.050Z,97071.15
2019-01-27T00:25:43.058Z,97071.33
2019-01-27T00:28:14.345Z,97075.88
2019-01-27T00:30:45.849Z,97075.66
2019-01-27T00:33:18.032Z,97072.98
2019-01-27T00:35:49.398Z,97074.69
2019-01-27T00:38:21.533Z,97073.48
2019-01-27T00:40:52.947Z,97079.73
2019-01-27T00:43:24.325Z,97079.22
2019-01-27T00:45:56.072Z,97082.59
2019-01-27T00:48:27.794Z,97074.82
2019-01-27T00:51:00.488Z,97065.50
2019-01-27T00:53:31.826Z,97061.19
2019-01-27T00:56:04.376Z,97059.03
2019-01-27T00:58:35.517Z,97061.82
2019-01-27T01:01:07.609Z,97068.85
2019-01-27T01:03:38.887Z,97064.75
2019-01-27T01:06:10.287Z,97067.00
2019-01-27T01:08:42.472Z,97063.09
2019-01-27T01:11:13.918Z,97061.02
2019-01-27T01:13:45.180Z,97064.70
2019-01-27T01:16:16.169Z,97061.33
2019-01-27T01:18:48.038Z,97065.41
2019-01-27T01:21:19.753Z,97062.02
2019-01-27T01:23:50.915Z,97064.67
2019-01-27T01:26:22.020Z,97062.52
2019-01-27T01:28:53.192Z,97057.28
2019-01-27T01:31:24.275Z,97051.16
2019-01-27T01:33:55.404Z,97052.58
2019-01-27T01:36:28.979Z,97051.76
2019-01-27T01:39:00.119Z,97042.34
2019-01-27T01:41:31.199Z,97039.45
2019-01-27T01:44:02.467Z,97033.84
2019-01-27T01:46:33.574Z,97032.70
2019-01-27T01:49:05.020Z,97033.84
2019-01-27T01:51:36.236Z,97040.19
2019-01-27T01:54:07.236Z,97028.52
2019-01-27T01:56:38.325Z,97022.44
2019-01-27T01:59:10.023Z,97023.64
2019-01-27T02:01:42.345Z,97023.04
2019-01-27T02:04:13.542Z,97010.03
2019-01-27T02:06:44.708Z,97009.30
2019-01-27T02:09:16.128Z,97002.94
2019-01-27T02:11:47.230Z,97002.63
2019-01-27T02:14:18.699Z,97000.48
2019-01-27T02:16:51.675Z,96995.14
2019-01-27T02:19:22.795Z,96991.23
2019-01-27T02:21:53.963Z,96992.14
2019-01-27T02:24:25.091Z,96985.48
2019-01-27T02:26:56.620Z,96987.72
2019-01-27T02:29:27.908Z,96979.72
2019-01-27T02:31:59.106Z,96984.77
2019-01-27T02:34:30.731Z,96976.78
2019-01-27T02:37:03.589Z,96981.56
2019-01-27T02:39:35.187Z,96973.80
2019-01-27T02:42:08.560Z,96969.20
2019-01-27T02:44:39.914Z,96964.81
2019-01-27T02:47:11.172Z,96954.07
2019-01-27T02:49:42.491Z,96946.00
2019-01-27T02:52:13.713Z,96946.20
2019-01-27T02:54:46.903Z,96947.75
2019-01-27T02:57:18.341Z,96953.59
2019-01-27T02:59:50.589Z,96947.75
2019-01-27T03:02:23.233Z,96950.19
2019-01-27T03:04:56.596Z,96948.34
2019-01-27T03:07:36.862Z,96957.08
2019-01-27T03:10:12.124Z,96949.17
2019-01-27T03:12:43.645Z,96951.09
2019-01-27T03:15:16.578Z,96948.43
2019-01-27T03:17:47.721Z,96943.61
2019-01-27T03:20:20.431Z,96938.80
2019-01-27T03:22:53.931Z,96945.91
2019-01-27T03:25:25.370Z,96940.05
2019-01-27T03:27:56.759Z,96933.38
2019-01-27T03:30:28.024Z,96937.80
2019-01-27T03:32:59.064Z,96935.37
2019-01-27T03:35:30.113Z,96927.46
2019-01-27T03:38:01.079Z,96917.39
2019-01-27T03:40:32.195Z,96919.16
2019-01-27T03:43:04.857Z,96924.48
2019-01-27T03:45:36.081Z,96916.80
2019-01-27T03:48:08.208Z,96916.21
2019-01-27T03:50:40.362Z,96916.48
2019-01-27T03:53:13.269Z,96913.23
2019-01-27T03:55:44.439Z,96913.55
2019-01-27T03:58:15.564Z,96908.73
2019-01-27T04:00:46.901Z,96914.14
2019-01-27T04:03:18.319Z,96918.13
2019-01-27T04:05:50.752Z,96912.30
2019-01-27T04:08:21.864Z,96910.22
2019-01-27T04:10:52.990Z,96922.61
2019-01-27T04:13:25.504Z,96917.20
2019-01-27T04:15:57.194Z,96914.38
2019-01-27T04:18:28.413Z,96916.54
2019-01-27T04:20:59.837Z,96908.86
2019-01-27T04:23:31.712Z,96903.61
2019-01-27T04:26:03.217Z,96903.09
2019-01-27T04:28:34.348Z,96909.84
2019-01-27T04:31:05.768Z,96914.43
2019-01-27T04:33:37.806Z,96897.41
2019-01-27T04:36:09.067Z,96896.39
2019-01-27T04:38:40.455Z,96896.59
2019-01-27T04:41:11.991Z,96897.53
2019-01-27T04:43:43.030Z,96898.87
2019-01-27T04:46:14.235Z,96895.61
2019-01-27T04:48:46.491Z,96895.22
2019-01-27T04:51:17.617Z,96897.06
2019-01-27T04:53:48.875Z,96890.72
2019-01-27T04:56:20.253Z,96892.05
2019-01-27T04:58:51.895Z,96888.36
2019-01-27T05:01:23.301Z,96886.13
2019-01-27T05:03:59.763Z,96887.23
2019-01-27T05:06:31.180Z,96882.95
2019-01-27T05:09:02.343Z,96876.05
2019-01-27T05:11:34.866Z,96883.31
2019-01-27T05:14:06.286Z,96875.63
2019-01-27T05:16:37.545Z,96878.52
2019-01-27T05:19:10.025Z,96873.31
2019-01-27T05:21:41.277Z,96875.55
2019-01-27T05:24:13.427Z,96874.41
2019-01-27T05:26:46.272Z,96872.06
2019-01-27T05:29:18.274Z,96869.63
2019-01-27T05:31:53.802Z,96871.16
2019-01-27T05:34:24.882Z,96861.44
2019-01-27T05:36:57.329Z,96868.64
2019-01-27T05:39:28.511Z,96857.09
2019-01-27T05:41:59.516Z,96863.75
2019-01-27T05:44:32.427Z,96860.34
2019-01-27T05:47:05.316Z,96853.68
2019-01-27T05:49:37.996Z,96845.37
2019-01-27T05:52:09.228Z,96831.55
2019-01-27T05:54:40.359Z,96827.55
2019-01-27T05:57:11.525Z,96828.38
2019-01-27T05:59:42.835Z,96821.13
2019-01-27T06:02:13.865Z,96812.39
2019-01-27T06:04:45.785Z,96813.13
2019-01-27T06:07:17.324Z,96799.58
2019-01-27T06:09:48.519Z,96800.32
2019-01-27T06:12:20.340Z,96808.59
2019-01-27T06:14:51.992Z,96807.69
2019-01-27T06:17:23.727Z,96806.91
2019-01-27T06:19:56.333Z,96799.63
2019-01-27T06:22:27.511Z,96798.59
2019-01-27T06:24:59.269Z,96796.06
2019-01-27T06:27:31.375Z,96795.62
2019-01-27T06:30:02.770Z,96794.09
2019-01-27T06:32:42.486Z,96774.11
2019-01-27T06:35:13.696Z,96783.13
2019-01-27T06:37:45.253Z,96781.59
2019-01-27T06:40:18.743Z,96777.80
2019-01-27T06:42:49.906Z,96784.02
2019-01-27T06:45:21.263Z,96789.05
2019-01-27T06:47:52.419Z,96791.81
2019-01-27T06:50:23.688Z,96787.39
2019-01-27T06:52:54.772Z,96783.98
2019-01-27T06:55:26.196Z,96783.30
2019-01-27T06:57:59.083Z,96781.85
2019-01-27T07:00:52.216Z,96776.21
2019-01-27T07:03:42.358Z,96776.59
2019-01-27T07:06:32.030Z,96766.02
2019-01-27T07:09:27.998Z,96755.30
2019-01-27T07:12:18.047Z,96752.12
2019-01-27T07:15:02.616Z,96756.02
2019-01-27T07:18:02.880Z,96754.77
2019-01-27T07:20:42.059Z,96742.05
2019-01-27T07:23:24.908Z,96743.84
2019-01-27T07:26:17.856Z,96748.19
2019-01-27T07:29:06.986Z,96743.30
2019-01-27T07:31:57.760Z,96746.72
2019-01-27T07:34:47.214Z,96740.27
2019-01-27T07:37:34.570Z,96743.38
2019-01-27T07:40:22.161Z,96734.23
2019-01-27T07:43:05.129Z,96729.41
2019-01-27T07:45:47.106Z,96743.05
2019-01-27T07:48:37.866Z,96752.58
2019-01-27T07:51:38.896Z,96761.64
2019-01-27T07:54:47.179Z,96759.24
2019-01-27T07:57:35.740Z,96757.83
2019-01-27T08:00:22.316Z,96751.59
2019-01-27T08:03:17.921Z,96753.86
2019-01-27T08:06:11.723Z,96753.98
2019-01-27T08:08:57.747Z,96741.58
2019-01-27T08:11:51.834Z,96738.77
2019-01-27T08:14:54.104Z,96731.17
2019-01-27T08:17:38.053Z,96733.88
2019-01-27T08:20:29.297Z,96739.51
2019-01-27T08:23:19.413Z,96738.70
2019-01-27T08:26:09.623Z,96726.98
2019-01-27T08:29:11.655Z,96729.77
2019-01-27T08:31:53.428Z,96733.20
2019-01-27T08:34:37.027Z,96725.05
2019-01-27T08:37:35.053Z,96719.93
2019-01-27T08:40:30.910Z,96722.48
2019-01-27T08:43:18.281Z,96721.77
2019-01-27T08:45:54.271Z,96716.96
2019-01-27T08:48:25.405Z,96711.95
2019-01-27T08:50:58.247Z,96709.16
2019-01-27T08:53:29.710Z,96710.93
2019-01-27T08:56:00.788Z,96714.39
2019-01-27T08:58:32.036Z,96706.02
2019-01-27T09:01:20.169Z,96704.67
2019-01-27T09:04:12.941Z,96708.73
2019-01-27T09:06:55.116Z,96706.45
2019-01-27T09:09:52.822Z,96704.14
2019-01-27T09:12:42.864Z,96700.35
2019-01-27T09:15:51.770Z,96698.09
2019-01-27T09:18:27.823Z,96696.70
2019-01-27T09:21:20.832Z,96705.78
2019-01-27T09:24:09.448Z,96707.20
2019-01-27T09:26:48.966Z,96702.33
2019-01-27T09:29:40.453Z,96702.14
2019-01-27T09:32:33.538Z,96695.66
2019-01-27T09:35:15.048Z,96717.70
2019-01-27T09:38:01.813Z,96713.86
2019-01-27T09:40:47.891Z,96708.05
2019-01-27T09:43:39.677Z,96700.17
2019-01-27T09:46:25.391Z,96699.27
2019-01-27T09:49:01.043Z,96702.05
2019-01-27T09:52:00.117Z,96685.12
2019-01-27T09:54:42.282Z,96685.41
2019-01-27T09:57:31.388Z,96687.34
2019-01-27T10:00:10.168Z,96687.55
2019-01-27T10:02:51.797Z,96681.73
2019-01-27T10:05:27.563Z,96687.00
2019-01-27T10:08:25.035Z,96677.99
2019-01-27T10:11:18.819Z,96676.56
2019-01-27T10:14:18.282Z,96671.34
2019-01-27T10:17:00.923Z,96660.43
2019-01-27T10:19:51.014Z,96662.47
2019-01-27T10:22:39.625Z,96658.20
2019-01-27T10:25:49.101Z,96656.59
2019-01-27T10:28:45.106Z,96657.67
2019-01-27T10:31:41.256Z,96653.92
2019-01-27T10:34:22.516Z,96646.27
2019-01-27T10:37:01.961Z,96645.78
2019-01-27T10:39:52.068Z,96639.14
2019-01-27T10:42:36.363Z,96633.46
2019-01-27T10:45:18.783Z,96631.87
2019-01-27T10:48:15.219Z,96623.30
2019-01-27T10:51:08.762Z,96629.77
2019-01-27T10:54:03.374Z,96616.84
2019-01-27T10:56:56.633Z,96617.01
2019-01-27T11:00:06.272Z,96610.06
2019-01-27T11:02:57.349Z,96607.95
2019-01-27T11:05:53.415Z,96618.33
2019-01-27T11:08:44.182Z,96606.95
2019-01-27T11:11:35.306Z,96607.23
2019-01-27T11:14:28.289Z,96598.65
2019-01-27T11:17:25.032Z,96585.45
2019-01-27T11:20:12.782Z,96591.95
2019-01-27T11:23:12.379Z,96590.11
2019-01-27T11:26:05.802Z,96594.68
2019-01-27T11:29:11.859Z,96588.85
2019-01-27T11:32:08.014Z,96586.67
2019-01-27T11:34:55.728Z,96585.40
2019-01-27T11:37:57.930Z,96583.24
2019-01-27T11:40:52.236Z,96578.97
2019-01-27T11:43:48.166Z,96572.48
2019-01-27T11:46:24.685Z,96566.54
2019-01-27T11:49:10.731Z,96564.32
2019-01-27T11:51:46.245Z,96552.50
2019-01-27T11:54:17.560Z,96551.24
2019-01-27T11:56:48.880Z,96547.74
2019-01-27T11:59:20.206Z,96538.03
2019-01-27T12:01:52.076Z,96539.34
2019-01-27T12:04:23.383Z,96534.25
2019-01-27T12:06:54.728Z,96530.27
2019-01-27T12:09:25.963Z,96530.92
2019-01-27T12:11:57.366Z,96528.11
2019-01-27T12:14:29.609Z,96519.55
2019-01-27T12:17:00.656Z,96525.47
2019-01-27T12:19:31.854Z,96521.06
2019-01-27T12:22:05.495Z,96511.30
2019-01-27T12:24:37.604Z,96510.59
2019-01-27T12:27:09.095Z,96517.05
2019-01-27T12:29:40.809Z,96517.00
2019-01-27T12:32:12.864Z,96506.37
2019-01-27T12:34:43.882Z,96498.85
2019-01-27T12:37:14.864Z,96501.00
2019-01-27T12:39:48.190Z,96491.80
2019-01-27T12:42:19.728Z,96482.89
2019-01-27T12:44:51.073Z,96481.81
2019-01-27T12:47:22.721Z,96482.68
2019-01-27T12:49:53.680Z,96479.70
2019-01-27T12:52:24.762Z,96480.00
2019-01-27T12:54:55.997Z,96471.93
2019-01-27T12:57:27.460Z,96473.56
2019-01-27T12:59:58.877Z,96475.69
2019-01-27T13:02:30.073Z,96478.87
2019-01-27T13:05:02.203Z,96471.02
2019-01-27T13:07:33.450Z,96478.27
2019-01-27T13:10:06.203Z,96472.09
2019-01-27T13:12:37.228Z,96476.66
2019-01-27T13:15:11.636Z,96471.27
2019-01-27T13:17:42.644Z,96459.13
2019-01-27T13:20:16.463Z,96452.30
2019-01-27T13:22:49.646Z,96461.67
2019-01-27T13:25:21.174Z,96456.82
2019-01-27T13:27:52.702Z,96451.69
2019-01-27T13:30:24.866Z,96448.06
2019-01-27T13:32:56.296Z,96449.41
2019-01-27T13:35:27.822Z,96443.20
2019-01-27T13:37:59.625Z,96437.16
2019-01-27T13:40:31.260Z,96438.96
2019-01-27T13:43:02.247Z,96443.86
2019-01-27T13:45:33.870Z,96436.83
2019-01-27T13:48:05.213Z,96445.33
2019-01-27T13:50:37.269Z,96442.63
2019-01-27T13:53:10.282Z,96431.12
2019-01-27T13:55:43.356Z,96439.73
2019-01-27T13:58:14.490Z,96433.41
2019-01-27T14:00:45.831Z,96434.77
2019-01-27T14:03:17.429Z,96429.87
2019-01-27T14:05:50.046Z,96429.98
2019-01-27T14:08:21.221Z,96424.63
2019-01-27T14:10:52.460Z,96416.55
2019-01-27T14:13:25.400Z,96422.62
2019-01-27T14:15:58.326Z,96425.52
2019-01-27T14:18:29.421Z,96429.64
2019-01-27T14:21:00.525Z,96424.57
2019-01-27T14:23:31.555Z,96433.66
2019-01-27T14:26:02.779Z,96429.62
2019-01-27T14:28:34.759Z,96428.25
2019-01-27T14:31:07.115Z,96422.92
2019-01-27T14:33:38.636Z,96422.86
2019-01-27T14:36:11.529Z,96421.20
2019-01-27T14:38:42.855Z,96426.17
2019-01-27T14:41:14.157Z,96416.55
2019-01-27T14:43:45.312Z,96418.55
2019-01-27T14:46:16.444Z,96410.94
2019-01-27T14:48:47.872Z,96412.14
2019-01-27T14:51:20.041Z,96418.23
2019-01-27T14:53:52.924Z,96413.48
2019-01-27T14:56:24.153Z,96419.55
2019-01-27T14:58:55.612Z,96412.02
2019-01-27T15:01:27.524Z,96416.13
2019-01-27T15:03:58.811Z,96406.61
2019-01-27T15:06:30.451Z,96403.63
2019-01-27T15:09:03.331Z,96400.17
2019-01-27T15:11:34.563Z,96404.88
2019-01-27T15:14:06.765Z,96390.02
2019-01-27T15:16:37.960Z,96391.43
2019-01-27T15:19:08.963Z,96400.97
2019-01-27T15:21:40.254Z,96392.65
2019-01-27T15:24:11.435Z,96400.28
2019-01-27T15:26:43.587Z,96400.06
2019-01-27T15:29:15.067Z,96384.84
2019-01-27T15:31:46.768Z,96388.22
2019-01-27T15:34:18.961Z,96388.52
2019-01-27T15:36:50.970Z,96384.08
2019-01-27T15:39:22.288Z,96392.09
2019-01-27T15:41:54.149Z,96388.25
2019-01-27T15:44:25.700Z,96383.44
2019-01-27T15:46:56.804Z,96382.01
2019-01-27T15:49:28.206Z,96376.58
2019-01-27T15:55:37.404Z,96376.75
2019-01-27T15:58:08.608Z,96376.86
2019-01-27T16:00:39.647Z,96383.84
2019-01-27T16:03:10.805Z,96381.17
2019-01-27T16:05:41.828Z,96373.69
2019-01-27T16:08:13.408Z,96372.30
2019-01-27T16:10:44.732Z,96356.28
2019-01-27T16:13:16.834Z,96352.28
2019-01-27T16:15:47.934Z,96355.50
2019-01-27T16:18:19.046Z,96357.58
2019-01-27T16:20:50.256Z,96359.42
2019-01-27T16:23:40.480Z,96358.86
2019-01-27T16:26:11.424Z,96347.15
2019-01-27T16:28:42.693Z,96344.19
2019-01-27T16:31:38.734Z,96344.19
2019-01-27T16:34:28.682Z,96339.95
2019-01-27T16:36:59.846Z,96340.47
2019-01-27T16:39:31.189Z,96339.41
2019-01-27T16:42:02.791Z,96340.95
2019-01-27T16:44:34.643Z,96346.19
2019-01-27T16:47:05.882Z,96354.42
2019-01-27T16:49:37.138Z,96357.61
2019-01-27T16:52:08.112Z,96349.20
2019-01-27T16:54:39.253Z,96344.54
2019-01-27T16:57:10.387Z,96337.98
2019-01-27T16:59:41.418Z,96337.23
2019-01-27T17:02:12.435Z,96341.19
2019-01-27T17:04:43.790Z,96341.66
2019-01-27T17:07:14.980Z,96344.11
2019-01-27T17:09:46.129Z,96348.58
2019-01-27T17:12:17.188Z,96349.34
2019-01-27T17:14:48.346Z,96352.01
2019-01-27T17:17:19.750Z,96351.14
2019-01-27T17:19:50.837Z,96353.50
2019-01-27T17:22:23.467Z,96353.50
2019-01-27T17:24:55.082Z,96350.08
2019-01-27T17:27:26.329Z,96336.69
2019-01-27T17:29:57.458Z,96339.14
2019-01-27T17:32:28.575Z,96331.66
2019-01-27T17:34:59.606Z,96335.59
2019-01-27T17:37:30.840Z,96334.95
2019-01-27T17:40:01.874Z,96338.55
2019-01-27T17:42:32.949Z,96341.70
2019-01-27T17:45:04.446Z,96341.70
2019-01-27T17:47:35.425Z,96342.22
2019-01-27T17:50:07.031Z,96335.36
2019-01-27T17:52:38.112Z,96332.18
2019-01-27T17:55:10.444Z,96332.83
2019-01-27T17:57:53.400Z,96326.68
2019-01-27T18:00:43.259Z,96329.62
2019-01-27T18:03:36.222Z,96320.78
2019-01-27T18:06:17.166Z,96312.13
2019-01-27T18:08:55.494Z,96319.03
2019-01-27T18:11:35.071Z,96302.45
2019-01-27T18:14:16.816Z,96301.30
2019-01-27T18:16:48.038Z,96306.58
2019-01-27T18:19:19.530Z,96293.83
2019-01-27T18:21:51.085Z,96304.23
2019-01-27T18:24:22.106Z,96301.93
2019-01-27T18:26:53.171Z,96312.59
2019-01-27T18:29:24.274Z,96306.50
2019-01-27T18:31:56.296Z,96312.43
2019-01-27T18:34:28.458Z,96314.48
2019-01-27T18:36:59.547Z,96311.37
2019-01-27T18:39:30.613Z,96316.70
2019-01-27T18:42:01.692Z,96308.48
2019-01-27T18:44:32.958Z,96308.65
2019-01-27T18:47:04.331Z,96301.93
2019-01-27T18:49:35.983Z,96308.48
2019-01-27T18:52:07.395Z,96309.18
2019-01-27T18:54:56.224Z,96311.55
2019-01-27T18:57:37.074Z,96311.59
2019-01-27T19:00:25.804Z,96310.27
2019-01-27T19:03:20.659Z,96308.30
2019-01-27T19:06:13.537Z,96320.68
2019-01-27T19:09:02.585Z,96333.73
2019-01-27T19:11:59.749Z,96330.70
2019-01-27T19:14:56.033Z,96321.84
2019-01-27T19:17:40.351Z,96330.65
2019-01-27T19:20:20.419Z,96333.31
2019-01-27T19:23:10.390Z,96345.12
2019-01-27T19:25:59.281Z,96338.73
2019-01-27T19:28:49.400Z,96335.80
2019-01-27T19:31:26.760Z,96327.56
2019-01-27T19:34:17.704Z,96330.56
2019-01-27T19:37:00.071Z,96334.50
2019-01-27T19:39:41.035Z,96339.52
2019-01-27T19:42:30.462Z,96351.14
2019-01-27T19:45:20.577Z,96336.22
2019-01-27T19:48:00.447Z,96328.17
2019-01-27T19:50:49.776Z,96326.99
2019-01-27T19:53:32.210Z,96334.98
2019-01-27T19:56:21.113Z,96330.41
2019-01-27T19:59:14.339Z,96331.77
2019-01-27T20:02:03.335Z,96334.88
2019-01-27T20:04:50.926Z,96335.39
2019-01-27T20:07:36.264Z,96328.23
2019-01-27T20:10:26.490Z,96335.39
2019-01-27T20:13:32.050Z,96330.22
2019-01-27T20:16:22.990Z,96326.84
2019-01-27T20:19:13.119Z,96338.75
2019-01-27T20:21:55.832Z,96325.59
2019-01-27T20:24:58.224Z,96315.82
2019-01-27T20:27:48.264Z,96321.96
2019-01-27T20:30:50.144Z,96323.80
2019-01-27T20:33:37.027Z,96324.11
2019-01-27T20:36:25.839Z,96328.48
2019-01-27T20:39:06.325Z,96339.20
2019-01-27T20:41:59.385Z,96319.63
2019-01-27T20:45:04.274Z,96316.08
2019-01-27T20:47:57.084Z,96317.98
2019-01-27T20:50:56.205Z,96311.05
2019-01-27T20:53:47.775Z,96316.98
2019-01-27T20:56:35.221Z,96315.92
2019-01-27T20:59:22.214Z,96323.16
2019-01-27T21:01:59.477Z,96317.31
2019-01-27T21:04:56.587Z,96308.81
2019-01-27T21:07:34.185Z,96302.62
2019-01-27T21:10:28.427Z,96303.77
2019-01-27T21:13:27.697Z,96306.16
2019-01-27T21:16:17.837Z,96306.73
2019-01-27T21:18:53.732Z,96308.00
2019-01-27T21:21:25.085Z,96314.78
2019-01-27T21:23:56.296Z,96300.52
2019-01-27T21:26:27.420Z,96303.00
2019-01-27T21:28:58.499Z,96299.63
2019-01-27T21:31:29.652Z,96299.45
2019-01-27T21:34:00.798Z,96305.37
2019-01-27T21:36:33.121Z,96303.67
2019-01-27T21:39:06.613Z,96305.59
2019-01-27T21:41:38.345Z,96309.43
2019-01-27T21:44:09.938Z,96312.60
2019-01-27T21:46:41.108Z,96309.77
2019-01-27T21:49:12.215Z,96316.78
2019-01-27T21:51:43.562Z,96314.64
2019-01-27T21:54:14.775Z,96320.05
2019-01-27T21:56:46.123Z,96309.47
2019-01-27T21:59:17.511Z,96316.40
2019-01-27T22:01:48.827Z,96316.19
2019-01-27T22:04:19.995Z,96316.12
2019-01-27T22:06:51.078Z,96317.73
2019-01-27T22:09:22.217Z,96316.91
2019-01-27T22:11:53.695Z,96305.99
2019-01-27T22:14:26.518Z,96305.63
2019-01-27T22:16:57.933Z,96304.44
2019-01-27T22:19:29.139Z,96311.40
2019-01-27T22:22:00.219Z,96306.77
2019-01-27T22:24:31.451Z,96304.05
2019-01-27T22:27:02.877Z,96305.59
2019-01-27T22:29:34.128Z,96309.00
2019-01-27T22:32:06.326Z,96303.38
2019-01-27T22:34:37.937Z,96311.73
2019-01-27T22:37:09.439Z,96301.55
2019-01-27T22:39:40.602Z,96300.39
2019-01-27T22:42:12.165Z,96305.71
2019-01-27T22:44:43.415Z,96300.39
2019-01-27T22:47:14.518Z,96297.73
2019-01-27T22:49:45.789Z,96293.80
2019-01-27T22:52:16.952Z,96279.69
2019-01-27T22:54:48.128Z,96284.77
2019-01-27T22:57:19.541Z,96284.55
2019-01-27T22:59:50.598Z,96285.65
2019-01-27T23:02:21.865Z,96290.82
2019-01-27T23:04:52.993Z,96283.93
2019-01-27T23:07:24.058Z,96291.77
2019-01-27T23:09:55.776Z,96282.94
2019-01-27T23:12:27.728Z,96282.94
2019-01-27T23:14:59.032Z,96284.70
2019-01-27T23:17:30.665Z,96285.64
2019-01-27T23:20:01.972Z,96283.91
2019-01-27T23:22:33.137Z,96286.48
2019-01-27T23:25:04.469Z,96275.95
2019-01-27T23:27:35.982Z,96274.44
2019-01-27T23:30:07.496Z,96276.94
2019-01-27T23:32:38.982Z,96266.14
2019-01-27T23:35:11.372Z,96259.75
2019-01-27T23:37:43.482Z,96251.81
2019-01-27T23:40:14.977Z,96256.92
2019-01-27T23:42:46.075Z,96253.23
2019-01-27T23:45:17.546Z,96261.28
2019-01-27T23:47:48.686Z,96260.46
2019-01-27T23:50:19.818Z,96250.68
2019-01-27T23:52:51.986Z,96253.40
2019-01-27T23:55:23.096Z,96256.06
2019-01-27T23:57:54.364Z,96253.97
