createdAt,value
2019-01-05T00:00:07.094Z,2.00
2019-01-05T00:01:07.116Z,2.10
2019-01-05T00:02:07.129Z,2.00
2019-01-05T00:03:07.144Z,2.30
2019-01-05T00:04:07.166Z,2.10
2019-01-05T00:05:07.184Z,2.20
2019-01-05T00:06:07.202Z,1.80
2019-01-05T00:07:07.222Z,2.00
2019-01-05T00:08:07.242Z,1.90
2019-01-05T00:09:07.254Z,2.10
2019-01-05T00:10:07.276Z,2.10
2019-01-05T00:11:07.296Z,1.90
2019-01-05T00:12:07.314Z,1.90
2019-01-05T00:13:07.334Z,2.00
2019-01-05T00:14:07.347Z,2.00
2019-01-05T00:15:07.372Z,2.10
2019-01-05T00:16:07.382Z,2.00
2019-01-05T00:17:07.400Z,2.20
2019-01-05T00:18:07.421Z,1.80
2019-01-05T00:19:07.438Z,1.90
2019-01-05T00:20:07.458Z,1.90
2019-01-05T00:21:07.477Z,2.00
2019-01-05T00:22:07.495Z,2.00
2019-01-05T00:23:07.512Z,2.10
2019-01-05T00:24:07.526Z,2.00
2019-01-05T00:25:07.546Z,1.90
2019-01-05T00:26:07.554Z,2.10
2019-01-05T00:27:07.578Z,2.10
2019-01-05T00:28:07.602Z,2.00
2019-01-05T00:29:07.617Z,1.90
2019-01-05T00:30:07.738Z,2.10
2019-01-05T00:31:07.659Z,2.00
2019-01-05T00:32:07.686Z,2.00
2019-01-05T00:33:07.696Z,2.10
2019-01-05T00:34:07.740Z,2.10
2019-01-05T00:35:07.723Z,2.00
2019-01-05T00:36:07.742Z,2.40
2019-01-05T00:37:07.756Z,2.10
2019-01-05T00:38:07.777Z,2.00
2019-01-05T00:39:07.800Z,2.00
2019-01-05T00:40:07.817Z,2.10
2019-01-05T00:41:07.837Z,2.10
2019-01-05T00:42:07.847Z,2.30
2019-01-05T00:43:07.875Z,1.70
2019-01-05T00:44:07.883Z,2.20
2019-01-05T00:45:07.908Z,2.10
2019-01-05T00:46:07.922Z,1.90
2019-01-05T00:47:07.939Z,2.10
2019-01-05T00:48:07.954Z,1.90
2019-01-05T00:49:07.971Z,2.20
2019-01-05T00:50:07.991Z,1.90
2019-01-05T00:51:08.010Z,2.00
2019-01-05T00:52:08.031Z,2.00
2019-01-05T00:53:08.043Z,2.00
2019-01-05T00:54:08.068Z,2.00
2019-01-05T00:55:08.983Z,1.90
2019-01-05T00:56:08.104Z,2.10
2019-01-05T00:57:08.137Z,2.00
2019-01-05T00:58:08.137Z,2.00
2019-01-05T00:59:08.169Z,2.00
2019-01-05T01:00:08.172Z,2.00
2019-01-05T01:01:08.201Z,1.90
2019-01-05T01:02:08.210Z,2.00
2019-01-05T01:03:08.231Z,2.20
2019-01-05T01:04:08.242Z,2.10
2019-01-05T01:05:08.259Z,2.10
2019-01-05T01:06:08.276Z,2.10
2019-01-05T01:07:08.319Z,1.90
2019-01-05T01:08:08.313Z,1.90
2019-01-05T01:09:08.339Z,2.00
2019-01-05T01:10:08.353Z,1.90
2019-01-05T01:11:08.371Z,1.80
2019-01-05T01:12:08.388Z,2.00
2019-01-05T01:13:08.407Z,2.00
2019-01-05T01:14:08.421Z,1.80
2019-01-05T01:15:08.439Z,2.10
2019-01-05T01:16:08.463Z,1.80
2019-01-05T01:17:08.477Z,2.10
2019-01-05T01:18:08.497Z,2.20
2019-01-05T01:19:08.513Z,2.00
2019-01-05T01:20:08.531Z,2.00
2019-01-05T01:21:08.545Z,1.90
2019-01-05T01:22:08.564Z,1.80
2019-01-05T01:23:08.585Z,2.20
2019-01-05T01:24:08.609Z,1.90
2019-01-05T01:25:08.624Z,2.20
2019-01-05T01:26:08.642Z,2.30
2019-01-05T01:27:08.660Z,1.90
2019-01-05T01:28:08.671Z,1.90
2019-01-05T01:29:08.691Z,2.20
2019-01-05T01:30:08.711Z,2.10
2019-01-05T01:31:08.739Z,2.00
2019-01-05T01:32:08.751Z,2.00
2019-01-05T01:33:08.765Z,2.30
2019-01-05T01:34:08.801Z,2.10
2019-01-05T01:35:08.807Z,2.00
2019-01-05T01:36:08.817Z,2.00
2019-01-05T01:37:08.838Z,1.90
2019-01-05T01:38:08.853Z,2.10
2019-01-05T01:39:08.871Z,2.10
2019-01-05T01:40:08.889Z,2.10
2019-01-05T01:41:08.910Z,2.20
2019-01-05T01:42:08.927Z,2.10
2019-01-05T01:43:08.941Z,2.00
2019-01-05T01:44:08.959Z,2.10
2019-01-05T01:45:08.979Z,1.80
2019-01-05T01:46:08.995Z,2.00
2019-01-05T01:47:09.017Z,2.10
2019-01-05T01:48:09.031Z,2.30
2019-01-05T01:49:09.053Z,1.90
2019-01-05T01:50:09.076Z,1.90
2019-01-05T01:51:09.093Z,2.30
2019-01-05T01:52:09.105Z,1.90
2019-01-05T01:53:09.122Z,1.90
2019-01-05T01:54:09.138Z,2.30
2019-01-05T01:55:09.160Z,2.10
2019-01-05T01:56:09.174Z,2.30
2019-01-05T01:57:09.195Z,2.00
2019-01-05T01:58:09.212Z,1.90
2019-01-05T01:59:09.235Z,2.00
2019-01-05T02:00:09.248Z,2.20
2019-01-05T02:01:09.264Z,2.10
2019-01-05T02:02:09.284Z,2.30
2019-01-05T02:03:09.300Z,2.00
2019-01-05T02:04:09.320Z,1.90
2019-01-05T02:05:09.334Z,2.00
2019-01-05T02:06:09.344Z,2.00
2019-01-05T02:07:09.374Z,2.00
2019-01-05T02:08:09.402Z,2.20
2019-01-05T02:09:09.408Z,2.00
2019-01-05T02:10:09.424Z,1.90
2019-01-05T02:11:09.444Z,2.10
2019-01-05T02:12:09.469Z,2.20
2019-01-05T02:13:09.483Z,2.00
2019-01-05T02:14:09.498Z,2.00
2019-01-05T02:15:09.520Z,2.10
2019-01-05T02:16:09.536Z,2.10
2019-01-05T02:17:09.556Z,2.00
2019-01-05T02:18:09.558Z,2.20
2019-01-05T02:19:09.588Z,1.90
2019-01-05T02:20:10.518Z,2.10
2019-01-05T02:21:09.636Z,2.10
2019-01-05T02:22:09.640Z,2.10
2019-01-05T02:23:09.665Z,2.00
2019-01-05T02:24:09.685Z,2.10
2019-01-05T02:25:09.698Z,2.10
2019-01-05T02:26:09.780Z,2.10
2019-01-05T02:27:09.735Z,1.90
2019-01-05T02:28:09.754Z,1.80
2019-01-05T02:29:09.772Z,2.10
2019-01-05T02:30:09.789Z,2.00
2019-01-05T02:31:09.804Z,1.90
2019-01-05T02:32:09.827Z,2.10
2019-01-05T02:33:09.844Z,2.30
2019-01-05T02:34:09.855Z,2.10
2019-01-05T02:35:09.874Z,2.10
2019-01-05T02:36:09.909Z,2.10
2019-01-05T02:37:09.921Z,2.10
2019-01-05T02:38:09.928Z,2.20
2019-01-05T02:39:09.953Z,2.00
2019-01-05T02:40:09.965Z,2.00
2019-01-05T02:41:09.982Z,2.20
2019-01-05T02:42:10.006Z,2.00
2019-01-05T02:43:10.017Z,2.40
2019-01-05T02:44:10.034Z,2.30
2019-01-05T02:45:10.055Z,2.00
2019-01-05T02:46:10.074Z,1.90
2019-01-05T02:47:10.094Z,2.00
2019-01-05T02:48:10.110Z,2.30
2019-01-05T02:49:10.144Z,2.00
2019-01-05T02:50:10.141Z,1.90
2019-01-05T02:51:10.172Z,2.20
2019-01-05T02:52:10.180Z,1.90
2019-01-05T02:53:10.200Z,2.00
2019-01-05T02:54:10.212Z,2.20
2019-01-05T02:55:10.240Z,2.00
2019-01-05T02:56:10.251Z,2.20
2019-01-05T02:57:10.272Z,2.00
2019-01-05T02:58:10.290Z,2.20
2019-01-05T02:59:10.306Z,2.10
2019-01-05T03:00:10.322Z,1.90
2019-01-05T03:01:10.342Z,2.00
2019-01-05T03:02:10.360Z,2.10
2019-01-05T03:03:10.386Z,2.00
2019-01-05T03:04:10.396Z,2.00
2019-01-05T03:05:10.426Z,1.90
2019-01-05T03:06:10.436Z,1.90
2019-01-05T03:07:10.454Z,2.00
2019-01-05T03:08:10.466Z,2.10
2019-01-05T03:09:10.488Z,1.90
2019-01-05T03:10:10.502Z,1.90
2019-01-05T03:11:10.525Z,1.90
2019-01-05T03:12:10.545Z,2.10
2019-01-05T03:13:10.556Z,1.80
2019-01-05T03:14:10.578Z,1.80
2019-01-05T03:15:10.598Z,2.10
2019-01-05T03:16:10.613Z,2.00
2019-01-05T03:17:10.630Z,2.00
2019-01-05T03:18:10.652Z,1.80
2019-01-05T03:19:10.675Z,1.80
2019-01-05T03:20:10.686Z,1.80
2019-01-05T03:21:10.707Z,1.80
2019-01-05T03:22:10.720Z,1.70
2019-01-05T03:23:10.732Z,1.80
2019-01-05T03:24:10.756Z,1.90
2019-01-05T03:25:10.776Z,1.80
2019-01-05T03:26:10.792Z,1.80
2019-01-05T03:27:10.816Z,2.00
2019-01-05T03:28:10.826Z,1.70
2019-01-05T03:29:10.848Z,2.00
2019-01-05T03:30:10.874Z,1.80
2019-01-05T03:31:10.882Z,1.70
2019-01-05T03:32:10.900Z,1.70
2019-01-05T03:33:10.915Z,1.70
2019-01-05T03:34:10.931Z,1.90
2019-01-05T03:35:10.956Z,1.80
2019-01-05T03:36:10.970Z,1.60
2019-01-05T03:37:10.990Z,1.90
2019-01-05T03:38:11.010Z,1.80
2019-01-05T03:39:11.028Z,2.00
2019-01-05T03:40:11.042Z,1.80
2019-01-05T03:41:11.064Z,1.70
2019-01-05T03:42:11.082Z,1.70
2019-01-05T03:43:11.095Z,1.70
2019-01-05T03:44:11.112Z,1.70
2019-01-05T03:45:11.129Z,1.70
2019-01-05T03:46:11.148Z,1.70
2019-01-05T03:47:11.166Z,1.90
2019-01-05T03:48:11.188Z,1.70
2019-01-05T03:49:11.259Z,1.80
2019-01-05T03:50:11.219Z,2.00
2019-01-05T03:51:11.239Z,1.80
2019-01-05T03:52:11.264Z,1.60
2019-01-05T03:53:11.275Z,1.70
2019-01-05T03:54:11.294Z,1.70
2019-01-05T03:55:11.308Z,1.70
2019-01-05T03:56:11.328Z,1.70
2019-01-05T03:57:11.349Z,1.80
2019-01-05T03:58:11.369Z,1.70
2019-01-05T03:59:11.397Z,1.80
2019-01-05T04:00:11.409Z,1.80
2019-01-05T04:01:11.426Z,1.80
2019-01-05T04:02:11.436Z,1.80
2019-01-05T04:03:11.452Z,1.60
2019-01-05T04:04:11.480Z,1.70
2019-01-05T04:05:11.492Z,1.70
2019-01-05T04:06:11.504Z,1.50
2019-01-05T04:07:11.522Z,1.30
2019-01-05T04:08:11.548Z,1.40
2019-01-05T04:09:11.564Z,1.50
2019-01-05T04:10:11.582Z,1.10
2019-01-05T04:11:11.598Z,1.10
2019-01-05T04:12:11.630Z,1.30
2019-01-05T04:13:11.632Z,1.10
2019-01-05T04:14:11.796Z,1.10
2019-01-05T04:15:11.670Z,1.10
2019-01-05T04:16:11.726Z,1.20
2019-01-05T04:17:11.702Z,1.10
2019-01-05T04:18:11.736Z,1.10
2019-01-05T04:19:11.744Z,1.00
2019-01-05T04:20:11.766Z,1.00
2019-01-05T04:21:11.791Z,0.90
2019-01-05T04:22:11.795Z,1.00
2019-01-05T04:23:11.810Z,0.90
2019-01-05T04:24:11.837Z,1.20
2019-01-05T04:25:11.846Z,0.80
2019-01-05T04:26:11.868Z,0.70
2019-01-05T04:27:11.885Z,0.80
2019-01-05T04:28:11.914Z,0.80
2019-01-05T04:29:11.919Z,0.70
2019-01-05T04:30:11.938Z,0.60
2019-01-05T04:31:11.956Z,0.60
2019-01-05T04:32:11.983Z,0.70
2019-01-05T04:33:11.998Z,0.70
2019-01-05T04:34:12.010Z,0.70
2019-01-05T04:35:12.026Z,0.70
2019-01-05T04:36:12.046Z,0.70
2019-01-05T04:37:12.065Z,0.50
2019-01-05T04:38:12.081Z,0.60
2019-01-05T04:39:12.089Z,0.50
2019-01-05T04:40:12.120Z,0.60
2019-01-05T04:41:12.139Z,0.50
2019-01-05T04:42:12.160Z,0.50
2019-01-05T04:43:13.068Z,0.60
2019-01-05T04:44:12.192Z,0.50
2019-01-05T04:45:12.221Z,0.50
2019-01-05T04:46:12.227Z,0.40
2019-01-05T04:47:12.251Z,0.50
2019-01-05T04:48:12.261Z,0.50
2019-01-05T04:49:12.283Z,0.60
2019-01-05T04:50:12.298Z,0.50
2019-01-05T04:51:12.318Z,0.30
2019-01-05T04:52:12.331Z,0.60
2019-01-05T04:53:12.350Z,0.40
2019-01-05T04:54:12.419Z,0.40
2019-01-05T04:55:12.388Z,0.40
2019-01-05T04:56:12.409Z,0.40
2019-01-05T04:57:12.427Z,0.50
2019-01-05T04:58:12.438Z,0.30
2019-01-05T04:59:12.467Z,0.40
2019-01-05T05:00:12.478Z,0.30
2019-01-05T05:01:12.491Z,0.30
2019-01-05T05:02:12.517Z,0.40
2019-01-05T05:03:12.527Z,0.30
2019-01-05T05:04:12.547Z,0.40
2019-01-05T05:05:12.572Z,0.30
2019-01-05T05:06:12.585Z,0.30
2019-01-05T05:07:12.611Z,0.40
2019-01-05T05:08:12.619Z,0.30
2019-01-05T05:09:12.639Z,0.50
2019-01-05T05:10:12.657Z,0.30
2019-01-05T05:11:12.672Z,0.30
2019-01-05T05:12:12.698Z,0.20
2019-01-05T05:13:12.707Z,0.30
2019-01-05T05:14:12.724Z,0.20
2019-01-05T05:15:12.746Z,0.20
2019-01-05T05:16:12.767Z,0.30
2019-01-05T05:17:12.779Z,0.30
2019-01-05T05:18:12.803Z,0.30
2019-01-05T05:19:12.819Z,0.20
2019-01-05T05:20:12.831Z,0.20
2019-01-05T05:21:12.853Z,0.20
2019-01-05T05:22:12.877Z,0.20
2019-01-05T05:23:12.892Z,0.20
2019-01-05T05:24:12.911Z,0.20
2019-01-05T05:25:12.926Z,0.30
2019-01-05T05:26:12.943Z,0.10
2019-01-05T05:27:12.961Z,0.20
2019-01-05T05:28:12.985Z,0.20
2019-01-05T05:29:13.018Z,0.30
2019-01-05T05:30:13.014Z,0.30
2019-01-05T05:31:13.038Z,0.20
2019-01-05T05:32:13.066Z,0.30
2019-01-05T05:33:13.072Z,0.20
2019-01-05T05:34:13.087Z,0.20
2019-01-05T05:35:13.103Z,0.20
2019-01-05T05:36:13.123Z,0.20
2019-01-05T05:37:13.139Z,0.20
2019-01-05T05:38:13.159Z,0.30
2019-01-05T05:39:13.179Z,0.30
2019-01-05T05:40:13.190Z,0.20
2019-01-05T05:41:13.209Z,0.20
2019-01-05T05:42:13.229Z,0.20
2019-01-05T05:43:13.246Z,0.20
2019-01-05T05:44:13.266Z,0.20
2019-01-05T05:45:13.282Z,0.20
2019-01-05T05:46:13.304Z,0.20
2019-01-05T05:47:13.318Z,0.10
2019-01-05T05:48:13.338Z,0.20
2019-01-05T05:49:13.359Z,0.20
2019-01-05T05:50:13.371Z,0.20
2019-01-05T05:51:13.393Z,0.20
2019-01-05T05:52:13.871Z,0.10
2019-01-05T05:53:13.425Z,0.20
2019-01-05T05:54:13.449Z,0.20
2019-01-05T05:55:13.470Z,0.20
2019-01-05T05:56:13.489Z,0.20
2019-01-05T05:57:13.495Z,0.10
2019-01-05T05:58:13.513Z,0.20
2019-01-05T05:59:13.528Z,0.20
2019-01-05T06:00:13.552Z,0.10
2019-01-05T06:01:13.572Z,0.10
2019-01-05T06:02:13.584Z,0.20
2019-01-05T06:03:13.606Z,0.10
2019-01-05T06:04:13.624Z,0.20
2019-01-05T06:05:13.642Z,0.10
2019-01-05T06:06:13.658Z,0.10
2019-01-05T06:07:13.676Z,0.10
2019-01-05T06:08:13.702Z,0.10
2019-01-05T06:09:13.718Z,0.10
2019-01-05T06:10:13.763Z,0.10
2019-01-05T06:11:13.748Z,0.20
2019-01-05T06:12:13.770Z,0.20
2019-01-05T06:13:13.790Z,0.10
2019-01-05T06:14:13.853Z,0.10
2019-01-05T06:15:13.824Z,0.20
2019-01-05T06:16:13.848Z,0.10
2019-01-05T06:17:13.858Z,0.10
2019-01-05T06:18:13.878Z,0.10
2019-01-05T06:19:13.897Z,0.10
2019-01-05T06:20:13.912Z,0.10
2019-01-05T06:21:13.928Z,0.10
2019-01-05T06:22:13.949Z,0.10
2019-01-05T06:23:13.953Z,0.10
2019-01-05T06:24:13.986Z,0.20
2019-01-05T06:25:13.999Z,0.20
2019-01-05T06:26:14.018Z,0.10
2019-01-05T06:27:14.033Z,0.20
2019-01-05T06:28:14.057Z,0.10
2019-01-05T06:29:14.075Z,0.10
2019-01-05T06:30:14.091Z,0.10
2019-01-05T06:31:14.109Z,0.10
2019-01-05T06:32:14.125Z,0.00
2019-01-05T06:33:14.153Z,0.10
2019-01-05T06:34:14.159Z,0.10
2019-01-05T06:35:14.183Z,0.20
2019-01-05T06:36:14.197Z,0.10
2019-01-05T06:37:15.114Z,0.10
2019-01-05T06:38:14.233Z,0.10
2019-01-05T06:39:14.265Z,0.10
2019-01-05T06:40:14.283Z,0.10
2019-01-05T06:41:14.381Z,0.20
2019-01-05T06:42:14.311Z,0.10
2019-01-05T06:43:14.335Z,0.10
2019-01-05T06:44:14.343Z,0.10
2019-01-05T06:45:14.452Z,0.20
2019-01-05T06:46:14.393Z,0.10
2019-01-05T06:47:14.401Z,0.20
2019-01-05T06:48:14.411Z,0.10
2019-01-05T06:49:14.429Z,0.20
2019-01-05T06:50:14.448Z,0.20
2019-01-05T06:51:14.468Z,0.10
2019-01-05T06:52:14.487Z,0.20
2019-01-05T06:53:14.509Z,0.20
2019-01-05T06:54:14.516Z,0.20
2019-01-05T06:55:14.541Z,0.10
2019-01-05T06:56:14.559Z,0.10
2019-01-05T06:57:14.579Z,0.10
2019-01-05T06:58:14.594Z,0.10
2019-01-05T06:59:14.619Z,0.10
2019-01-05T07:00:14.641Z,0.10
2019-01-05T07:01:14.647Z,0.10
2019-01-05T07:02:14.665Z,0.10
2019-01-05T07:03:14.687Z,0.10
2019-01-05T07:04:14.701Z,0.10
2019-01-05T07:05:14.723Z,0.10
2019-01-05T07:06:14.732Z,0.00
2019-01-05T07:07:14.767Z,0.10
2019-01-05T07:08:14.779Z,0.10
2019-01-05T07:09:14.810Z,0.10
2019-01-05T07:10:14.806Z,0.20
2019-01-05T07:11:14.829Z,0.20
2019-01-05T07:12:14.847Z,0.10
2019-01-05T07:13:14.865Z,0.10
2019-01-05T07:14:14.883Z,0.10
2019-01-05T07:15:14.904Z,0.10
2019-01-05T07:16:14.920Z,0.10
2019-01-05T07:17:14.937Z,0.10
2019-01-05T07:18:14.963Z,0.10
2019-01-05T07:19:14.976Z,0.10
2019-01-05T07:20:15.019Z,0.10
2019-01-05T07:21:15.017Z,0.10
2019-01-05T07:22:15.066Z,0.10
2019-01-05T07:23:15.049Z,0.10
2019-01-05T07:24:15.067Z,0.10
2019-01-05T07:25:15.082Z,0.10
2019-01-05T07:26:15.108Z,0.10
2019-01-05T07:27:15.120Z,0.10
2019-01-05T07:28:15.177Z,0.10
2019-01-05T07:29:15.159Z,0.10
2019-01-05T07:30:15.177Z,0.10
2019-01-05T07:31:15.191Z,0.10
2019-01-05T07:32:15.220Z,0.10
2019-01-05T07:33:15.227Z,0.10
2019-01-05T07:34:15.252Z,0.20
2019-01-05T07:35:15.271Z,0.10
2019-01-05T07:36:15.279Z,0.10
2019-01-05T07:37:15.294Z,0.10
2019-01-05T07:38:15.312Z,0.10
2019-01-05T07:39:15.339Z,0.10
2019-01-05T07:40:15.349Z,0.10
2019-01-05T07:41:15.370Z,0.10
2019-01-05T07:42:15.385Z,0.10
2019-01-05T07:43:15.406Z,0.10
2019-01-05T07:44:15.426Z,0.20
2019-01-05T07:45:15.447Z,0.10
2019-01-05T07:46:15.461Z,0.20
2019-01-05T07:47:15.476Z,0.10
2019-01-05T07:48:15.494Z,0.10
2019-01-05T07:49:15.508Z,0.10
2019-01-05T07:50:15.538Z,0.10
2019-01-05T07:51:15.554Z,0.20
2019-01-05T07:52:15.570Z,0.20
2019-01-05T07:53:15.584Z,0.10
2019-01-05T07:54:15.600Z,0.20
2019-01-05T07:55:15.623Z,0.20
2019-01-05T07:56:15.638Z,0.10
2019-01-05T07:57:15.660Z,0.10
2019-01-05T07:58:15.687Z,0.20
2019-01-05T07:59:15.688Z,0.10
2019-01-05T08:00:15.712Z,0.10
2019-01-05T08:01:15.734Z,0.20
2019-01-05T08:02:15.767Z,0.10
2019-01-05T08:03:15.767Z,0.20
2019-01-05T08:04:15.789Z,0.10
2019-01-05T08:05:15.825Z,0.20
2019-01-05T08:06:16.057Z,0.10
2019-01-05T08:07:15.843Z,0.10
2019-01-05T08:08:15.871Z,0.10
2019-01-05T08:09:15.879Z,0.20
2019-01-05T08:10:15.904Z,0.10
2019-01-05T08:11:15.911Z,0.10
2019-01-05T08:12:15.934Z,0.10
2019-01-05T08:13:15.953Z,0.20
2019-01-05T08:14:15.962Z,0.10
2019-01-05T08:15:15.983Z,0.20
2019-01-05T08:16:16.027Z,0.70
2019-01-05T08:17:16.022Z,0.20
2019-01-05T08:18:16.039Z,0.20
2019-01-05T08:19:16.057Z,0.20
2019-01-05T08:20:16.073Z,0.30
2019-01-05T08:21:16.095Z,0.10
2019-01-05T08:22:16.105Z,0.20
2019-01-05T08:23:16.114Z,0.20
2019-01-05T08:24:16.140Z,0.10
2019-01-05T08:25:16.163Z,0.10
2019-01-05T08:26:16.178Z,0.20
2019-01-05T08:27:16.656Z,0.10
2019-01-05T08:28:16.219Z,0.10
2019-01-05T08:29:16.251Z,0.20
2019-01-05T08:30:16.255Z,0.20
2019-01-05T08:31:16.275Z,0.20
2019-01-05T08:32:16.313Z,0.20
2019-01-05T08:33:16.358Z,0.10
2019-01-05T08:34:16.335Z,0.20
2019-01-05T08:35:16.363Z,0.20
2019-01-05T08:36:16.383Z,0.20
2019-01-05T08:37:16.379Z,0.20
2019-01-05T08:38:16.397Z,0.20
2019-01-05T08:39:16.409Z,0.20
2019-01-05T08:40:16.433Z,0.20
2019-01-05T08:41:16.453Z,0.20
2019-01-05T08:42:16.479Z,0.20
2019-01-05T08:43:16.519Z,0.20
2019-01-05T08:44:16.504Z,0.10
2019-01-05T08:45:16.521Z,0.20
2019-01-05T08:46:16.547Z,0.30
2019-01-05T08:47:16.553Z,0.20
2019-01-05T08:48:16.571Z,0.20
2019-01-05T08:49:16.598Z,0.20
2019-01-05T08:50:16.623Z,0.30
2019-01-05T08:51:16.633Z,0.20
2019-01-05T08:52:16.645Z,0.20
2019-01-05T08:53:16.681Z,0.20
2019-01-05T08:54:16.681Z,0.30
2019-01-05T08:55:16.703Z,0.20
2019-01-05T08:56:16.730Z,0.20
2019-01-05T08:57:16.751Z,0.20
2019-01-05T08:58:16.743Z,0.20
2019-01-05T08:59:16.766Z,0.30
2019-01-05T09:00:16.795Z,0.30
2019-01-05T09:01:16.807Z,0.20
2019-01-05T09:02:16.875Z,0.20
2019-01-05T09:03:16.847Z,0.30
2019-01-05T09:04:16.861Z,0.20
2019-01-05T09:05:16.878Z,0.20
2019-01-05T09:06:16.934Z,0.20
2019-01-05T09:07:16.926Z,0.30
2019-01-05T09:08:16.935Z,0.20
2019-01-05T09:09:16.951Z,0.30
2019-01-05T09:10:16.975Z,0.40
2019-01-05T09:11:16.989Z,0.20
2019-01-05T09:12:17.013Z,0.20
2019-01-05T09:13:17.023Z,0.20
2019-01-05T09:14:17.044Z,0.40
2019-01-05T09:15:17.054Z,0.20
2019-01-05T09:16:17.100Z,0.70
2019-01-05T09:17:17.102Z,0.30
2019-01-05T09:18:17.122Z,0.20
2019-01-05T09:19:17.127Z,0.30
2019-01-05T09:20:17.155Z,0.20
2019-01-05T09:21:17.172Z,0.40
2019-01-05T09:22:17.194Z,0.30
2019-01-05T09:23:17.206Z,0.30
2019-01-05T09:24:17.234Z,0.20
2019-01-05T09:25:17.250Z,0.30
2019-01-05T09:26:17.280Z,0.20
2019-01-05T09:27:20.623Z,0.30
2019-01-05T09:28:17.292Z,0.20
2019-01-05T09:29:17.406Z,0.30
2019-01-05T09:30:17.330Z,0.40
2019-01-05T09:31:17.350Z,0.30
2019-01-05T09:32:17.359Z,0.40
2019-01-05T09:33:17.386Z,0.30
2019-01-05T09:34:17.408Z,0.20
2019-01-05T09:35:17.416Z,0.30
2019-01-05T09:36:17.438Z,0.30
2019-01-05T09:37:17.454Z,0.30
2019-01-05T09:38:17.477Z,0.50
2019-01-05T09:39:17.500Z,0.30
2019-01-05T09:40:17.502Z,0.40
2019-01-05T09:41:17.534Z,0.30
2019-01-05T09:42:17.549Z,0.30
2019-01-05T09:43:17.569Z,0.30
2019-01-05T09:44:17.589Z,0.30
2019-01-05T09:45:17.598Z,0.40
2019-01-05T09:46:17.614Z,0.40
2019-01-05T09:47:17.636Z,0.30
2019-01-05T09:48:17.648Z,0.20
2019-01-05T09:49:17.672Z,0.40
2019-01-05T09:50:17.686Z,0.30
2019-01-05T09:51:17.709Z,0.40
2019-01-05T09:52:17.726Z,0.30
2019-01-05T09:53:17.751Z,0.40
2019-01-05T09:54:17.779Z,0.40
2019-01-05T09:55:17.781Z,0.30
2019-01-05T09:56:18.702Z,0.40
2019-01-05T09:57:17.827Z,0.30
2019-01-05T09:58:17.858Z,0.70
2019-01-05T09:59:17.881Z,0.20
2019-01-05T10:00:17.908Z,0.30
2019-01-05T10:01:17.888Z,0.30
2019-01-05T10:02:17.944Z,0.40
2019-01-05T10:03:17.934Z,0.30
2019-01-05T10:04:17.948Z,0.30
2019-01-05T10:05:17.966Z,0.50
2019-01-05T10:06:17.984Z,0.40
2019-01-05T10:07:17.993Z,0.30
2019-01-05T10:08:18.053Z,0.30
2019-01-05T10:09:18.034Z,0.30
2019-01-05T10:10:18.055Z,0.30
2019-01-05T10:11:18.074Z,0.30
2019-01-05T10:12:18.094Z,0.30
2019-01-05T10:13:18.114Z,0.30
2019-01-05T10:14:18.118Z,0.30
2019-01-05T10:15:18.142Z,0.40
2019-01-05T10:16:18.172Z,0.30
2019-01-05T10:17:18.182Z,0.40
2019-01-05T10:18:18.196Z,0.40
2019-01-05T10:19:18.209Z,0.30
2019-01-05T10:20:18.234Z,0.20
2019-01-05T10:21:18.252Z,0.40
2019-01-05T10:22:18.278Z,0.40
2019-01-05T10:23:18.283Z,0.30
2019-01-05T10:24:18.306Z,0.40
2019-01-05T10:25:18.344Z,0.40
2019-01-05T10:26:18.342Z,0.40
2019-01-05T10:27:18.350Z,0.40
2019-01-05T10:28:18.380Z,0.50
2019-01-05T10:29:18.398Z,0.30
2019-01-05T10:30:18.425Z,0.40
2019-01-05T10:31:18.438Z,0.40
2019-01-05T10:32:18.454Z,0.30
2019-01-05T10:33:18.464Z,0.30
2019-01-05T10:34:18.497Z,0.30
2019-01-05T10:35:18.508Z,0.40
2019-01-05T10:36:18.521Z,0.40
2019-01-05T10:37:18.532Z,0.30
2019-01-05T10:38:18.556Z,0.60
2019-01-05T10:39:18.578Z,0.40
2019-01-05T10:40:18.593Z,0.50
2019-01-05T10:41:18.604Z,0.40
2019-01-05T10:42:18.622Z,0.40
2019-01-05T10:43:18.677Z,0.30
2019-01-05T10:44:18.658Z,0.40
2019-01-05T10:45:18.686Z,0.30
2019-01-05T10:46:18.702Z,0.40
2019-01-05T10:47:18.718Z,0.60
2019-01-05T10:48:18.725Z,0.40
2019-01-05T10:49:18.747Z,0.40
2019-01-05T10:50:18.774Z,0.40
2019-01-05T10:51:18.798Z,0.30
2019-01-05T10:52:18.805Z,0.50
2019-01-05T10:53:18.818Z,0.40
2019-01-05T10:54:18.847Z,0.30
2019-01-05T10:55:18.901Z,0.40
2019-01-05T10:56:18.873Z,0.40
2019-01-05T10:57:18.897Z,0.20
2019-01-05T10:58:18.913Z,0.40
2019-01-05T10:59:18.926Z,0.30
2019-01-05T11:00:18.949Z,0.40
2019-01-05T11:01:18.973Z,0.50
2019-01-05T11:02:18.991Z,0.30
2019-01-05T11:03:18.997Z,0.30
2019-01-05T11:04:19.035Z,0.40
2019-01-05T11:05:19.039Z,0.90
2019-01-05T11:06:19.057Z,0.40
2019-01-05T11:07:19.080Z,0.30
2019-01-05T11:08:19.099Z,0.40
2019-01-05T11:09:19.123Z,0.20
2019-01-05T11:10:19.139Z,0.40
2019-01-05T11:11:19.147Z,0.30
2019-01-05T11:12:19.169Z,0.30
2019-01-05T11:13:19.187Z,0.50
2019-01-05T11:14:19.202Z,0.40
2019-01-05T11:15:19.224Z,0.40
2019-01-05T11:16:19.238Z,0.40
2019-01-05T11:17:19.258Z,0.40
2019-01-05T11:18:19.273Z,0.30
2019-01-05T11:19:19.294Z,0.40
2019-01-05T11:20:19.308Z,0.40
2019-01-05T11:21:19.324Z,0.60
2019-01-05T11:22:19.347Z,0.40
2019-01-05T11:23:19.376Z,0.40
2019-01-05T11:24:19.387Z,0.30
2019-01-05T11:25:19.409Z,0.50
2019-01-05T11:26:19.417Z,0.30
2019-01-05T11:27:19.438Z,0.50
2019-01-05T11:28:19.467Z,0.40
2019-01-05T11:29:19.477Z,0.30
2019-01-05T11:30:19.491Z,0.40
2019-01-05T11:31:19.538Z,0.40
2019-01-05T11:32:19.525Z,0.30
2019-01-05T11:33:19.547Z,0.50
2019-01-05T11:34:19.563Z,0.50
2019-01-05T11:35:19.587Z,0.80
2019-01-05T11:36:19.592Z,0.50
2019-01-05T11:37:19.634Z,0.40
2019-01-05T11:38:19.628Z,0.40
2019-01-05T11:39:19.655Z,0.40
2019-01-05T11:40:19.696Z,0.30
2019-01-05T11:41:19.695Z,0.50
2019-01-05T11:42:19.719Z,0.40
2019-01-05T11:43:19.753Z,0.30
2019-01-05T11:44:19.760Z,0.40
2019-01-05T11:45:19.759Z,0.50
2019-01-05T11:46:19.777Z,0.40
2019-01-05T11:47:19.803Z,0.40
2019-01-05T11:48:19.823Z,0.40
2019-01-05T11:49:19.837Z,0.40
2019-01-05T11:50:19.854Z,0.50
2019-01-05T11:51:19.863Z,0.40
2019-01-05T11:52:19.885Z,0.50
2019-01-05T11:53:19.907Z,0.40
2019-01-05T11:54:19.929Z,0.30
2019-01-05T11:55:19.943Z,0.50
2019-01-05T11:56:19.960Z,0.30
2019-01-05T11:57:19.987Z,0.50
2019-01-05T11:58:19.994Z,0.40
2019-01-05T11:59:20.035Z,0.50
2019-01-05T12:00:20.034Z,0.40
2019-01-05T12:01:20.056Z,0.50
2019-01-05T12:02:20.096Z,0.70
2019-01-05T12:03:20.118Z,0.40
2019-01-05T12:04:20.111Z,0.40
2019-01-05T12:05:20.115Z,0.60
2019-01-05T12:06:20.134Z,0.60
2019-01-05T12:07:20.149Z,0.60
2019-01-05T12:08:20.172Z,0.60
2019-01-05T12:09:20.208Z,0.40
2019-01-05T12:10:20.220Z,0.60
2019-01-05T12:11:20.230Z,0.70
2019-01-05T12:12:20.247Z,0.50
2019-01-05T12:13:20.270Z,0.60
2019-01-05T12:14:20.280Z,0.50
2019-01-05T12:15:21.243Z,0.50
2019-01-05T12:16:20.316Z,0.60
2019-01-05T12:17:20.368Z,0.60
2019-01-05T12:18:20.368Z,1.10
2019-01-05T12:19:21.244Z,0.50
2019-01-05T12:20:20.392Z,0.60
2019-01-05T12:21:20.420Z,0.40
2019-01-05T12:22:20.432Z,0.30
2019-01-05T12:23:20.446Z,0.60
2019-01-05T12:24:20.461Z,0.60
2019-01-05T12:25:20.548Z,0.50
2019-01-05T12:26:20.500Z,0.50
2019-01-05T12:27:20.514Z,0.50
2019-01-05T12:28:20.531Z,0.50
2019-01-05T12:29:20.544Z,0.40
2019-01-05T12:30:20.574Z,0.60
2019-01-05T12:31:20.586Z,0.40
2019-01-05T12:32:20.609Z,0.40
2019-01-05T12:33:20.621Z,0.50
2019-01-05T12:34:20.639Z,0.40
2019-01-05T12:35:20.658Z,0.50
2019-01-05T12:36:20.682Z,0.50
2019-01-05T12:37:20.693Z,0.70
2019-01-05T12:38:20.710Z,0.40
2019-01-05T12:39:20.733Z,0.60
2019-01-05T12:40:20.750Z,1.20
2019-01-05T12:41:20.762Z,1.00
2019-01-05T12:42:20.776Z,0.60
2019-01-05T12:43:20.800Z,0.90
2019-01-05T12:44:20.858Z,0.60
2019-01-05T12:45:20.836Z,0.60
2019-01-05T12:46:20.922Z,0.90
2019-01-05T12:47:20.875Z,0.80
2019-01-05T12:48:20.892Z,1.30
2019-01-05T12:49:20.914Z,0.80
2019-01-05T12:50:20.930Z,0.90
2019-01-05T12:51:20.942Z,0.70
2019-01-05T12:52:20.978Z,0.90
2019-01-05T12:53:20.993Z,0.70
2019-01-05T12:54:20.997Z,1.00
2019-01-05T12:55:21.020Z,1.00
2019-01-05T12:56:21.028Z,1.80
2019-01-05T12:57:21.076Z,0.80
2019-01-05T12:58:21.071Z,0.60
2019-01-05T12:59:21.143Z,0.60
2019-01-05T13:00:21.126Z,0.90
2019-01-05T13:01:21.123Z,0.70
2019-01-05T13:02:21.172Z,0.80
2019-01-05T13:03:21.179Z,0.80
2019-01-05T13:04:21.183Z,0.90
2019-01-05T13:05:21.197Z,0.80
2019-01-05T13:06:21.218Z,1.70
2019-01-05T13:07:21.236Z,0.70
2019-01-05T13:08:21.251Z,0.90
2019-01-05T13:09:21.263Z,0.80
2019-01-05T13:10:21.286Z,0.80
2019-01-05T13:11:21.315Z,0.70
2019-01-05T13:12:21.334Z,1.10
2019-01-05T13:13:21.337Z,0.80
2019-01-05T13:14:21.363Z,0.70
2019-01-05T13:15:21.372Z,0.80
2019-01-05T13:16:21.402Z,0.70
2019-01-05T13:17:21.435Z,1.00
2019-01-05T13:18:21.427Z,0.80