createdAt,value
2022-12-26T00:02:06.438Z,9.02
2022-12-26T00:04:53.725Z,9.65
2022-12-26T00:07:39.723Z,16.90
2022-12-26T00:10:25.185Z,8.35
2022-12-26T00:13:39.501Z,11.43
2022-12-26T00:16:20.708Z,10.45
2022-12-26T00:19:06.635Z,8.68
2022-12-26T00:21:51.992Z,8.38
2022-12-26T00:24:37.453Z,8.63
2022-12-26T00:27:22.939Z,7.22
2022-12-26T00:30:09.395Z,4.45
2022-12-26T00:32:55.073Z,13.20
2022-12-26T00:35:40.673Z,6.20
2022-12-26T00:38:26.680Z,13.10
2022-12-26T00:41:13.700Z,4.72
2022-12-26T00:43:59.073Z,6.78
2022-12-26T00:46:44.823Z,6.20
2022-12-26T00:49:30.166Z,9.35
2022-12-26T00:52:35.695Z,5.80
2022-12-26T00:55:21.183Z,8.88
2022-12-26T00:58:06.581Z,7.28
2022-12-26T01:00:53.196Z,7.45
2022-12-26T01:03:39.884Z,6.57
2022-12-26T01:06:25.392Z,10.55
2022-12-26T01:09:12.303Z,15.63
2022-12-26T01:11:57.638Z,10.57
2022-12-26T01:14:43.042Z,12.85
2022-12-26T01:17:29.150Z,8.93
2022-12-26T01:20:14.514Z,17.40
2022-12-26T01:23:00.486Z,8.07
2022-12-26T01:26:15.301Z,11.50
2022-12-26T01:28:52.725Z,5.65
2022-12-26T01:31:38.307Z,7.15
2022-12-26T01:34:24.024Z,12.60
2022-12-26T01:37:12.469Z,12.00
2022-12-26T01:39:58.047Z,6.03
2022-12-26T01:42:43.471Z,9.70
2022-12-26T01:45:32.499Z,12.15
2022-12-26T01:48:26.117Z,7.97
2022-12-26T01:51:12.806Z,7.47
2022-12-26T01:54:38.010Z,9.82
2022-12-26T01:57:12.147Z,7.57
2022-12-26T02:00:00.746Z,3.13
2022-12-26T02:03:05.407Z,9.98
2022-12-26T02:05:51.014Z,7.05
2022-12-26T02:08:37.236Z,6.57
2022-12-26T02:11:35.386Z,7.97
2022-12-26T02:14:21.141Z,6.80
2022-12-26T02:17:07.841Z,7.47
2022-12-26T02:19:53.095Z,5.97
2022-12-26T02:22:56.783Z,6.43
2022-12-26T02:26:00.774Z,12.40
2022-12-26T02:29:09.285Z,10.95
2022-12-26T02:32:27.047Z,7.45
2022-12-26T02:35:29.510Z,6.25
2022-12-26T02:38:33.932Z,10.00
2022-12-26T02:41:47.684Z,6.28
2022-12-26T02:45:13.770Z,10.57
2022-12-26T02:48:20.736Z,5.82
2022-12-26T02:51:30.843Z,10.93
2022-12-26T02:55:20.133Z,8.18
2022-12-26T02:58:39.398Z,2.60
2022-12-26T03:01:56.680Z,6.90
2022-12-26T03:05:04.548Z,7.03
2022-12-26T03:08:09.804Z,4.22
2022-12-26T03:11:15.810Z,7.65
2022-12-26T03:14:16.600Z,5.75
2022-12-26T03:17:20.480Z,6.13
2022-12-26T03:20:09.500Z,6.10
2022-12-26T03:23:08.653Z,7.82
2022-12-26T03:26:22.259Z,3.67
2022-12-26T03:29:30.176Z,3.03
2022-12-26T03:32:15.833Z,9.30
2022-12-26T03:35:01.548Z,4.85
2022-12-26T03:37:57.611Z,6.97
2022-12-26T03:41:11.993Z,10.10
2022-12-26T03:44:45.069Z,7.20
2022-12-26T03:47:58.260Z,1.83
2022-12-26T03:51:21.586Z,4.20
2022-12-26T03:54:44.266Z,2.13
2022-12-26T03:58:11.487Z,3.70
2022-12-26T04:01:18.700Z,3.20
2022-12-26T04:04:26.562Z,9.27
2022-12-26T04:07:35.150Z,4.85
2022-12-26T04:10:52.507Z,2.85
2022-12-26T04:14:15.582Z,5.45
2022-12-26T04:17:34.763Z,3.00
2022-12-26T04:20:25.360Z,10.20
2022-12-26T04:23:58.479Z,7.55
2022-12-26T04:27:06.627Z,5.25
2022-12-26T04:30:10.553Z,5.38
2022-12-26T04:33:18.633Z,6.82
2022-12-26T04:36:48.301Z,4.70
2022-12-26T04:39:54.412Z,3.42
2022-12-26T04:43:01.492Z,7.20
2022-12-26T04:46:08.120Z,0.93
2022-12-26T04:49:13.678Z,4.38
2022-12-26T04:52:01.170Z,1.48
2022-12-26T04:54:46.497Z,4.97
2022-12-26T04:57:31.969Z,2.75
2022-12-26T05:00:17.872Z,7.10
2022-12-26T05:03:21.700Z,3.13
2022-12-26T05:06:28.423Z,4.43
2022-12-26T05:09:35.131Z,6.03
2022-12-26T05:12:21.224Z,2.63
2022-12-26T05:15:06.821Z,5.28
2022-12-26T05:18:10.580Z,3.15
2022-12-26T05:21:14.655Z,3.83
2022-12-26T05:24:18.891Z,0.73
2022-12-26T05:27:23.123Z,7.82
2022-12-26T05:30:09.584Z,6.78
2022-12-26T05:33:13.756Z,5.15
2022-12-26T05:35:59.414Z,10.93
2022-12-26T05:38:44.838Z,8.75
2022-12-26T05:41:30.397Z,2.15
2022-12-26T05:44:16.201Z,7.03
2022-12-26T05:47:01.961Z,1.75
2022-12-26T05:49:47.703Z,1.88
2022-12-26T05:52:32.943Z,16.38
2022-12-26T05:55:18.777Z,7.35
2022-12-26T05:58:04.657Z,2.95
2022-12-26T06:00:50.344Z,0.88
2022-12-26T06:03:36.261Z,2.88
2022-12-26T06:06:23.521Z,5.68
2022-12-26T06:09:09.302Z,0.57
2022-12-26T06:11:54.402Z,7.28
2022-12-26T06:14:39.768Z,7.60
2022-12-26T06:17:24.988Z,2.88
2022-12-26T06:20:10.945Z,1.73
2022-12-26T06:22:56.608Z,5.28
2022-12-26T06:25:41.911Z,7.95
2022-12-26T06:28:27.751Z,15.55
2022-12-26T06:31:18.284Z,5.57
2022-12-26T06:34:04.127Z,2.53
2022-12-26T06:36:49.520Z,0.90
2022-12-26T06:39:34.976Z,4.93
2022-12-26T06:42:20.254Z,6.32
2022-12-26T06:45:06.057Z,2.35
2022-12-26T06:47:51.641Z,0.82
2022-12-26T06:50:37.474Z,2.55
2022-12-26T06:53:24.922Z,2.05
2022-12-26T06:56:13.300Z,8.10
2022-12-26T06:59:01.186Z,2.97
2022-12-26T07:01:46.961Z,9.43
2022-12-26T07:04:32.947Z,2.40
2022-12-26T07:07:18.528Z,5.13
2022-12-26T07:10:03.936Z,1.35
2022-12-26T07:12:49.446Z,3.30
2022-12-26T07:15:34.923Z,2.60
2022-12-26T07:18:20.281Z,1.65
2022-12-26T07:21:08.121Z,4.07
2022-12-26T07:23:54.609Z,3.22
2022-12-26T07:26:40.066Z,6.22
2022-12-26T07:29:25.366Z,3.92
2022-12-26T07:32:10.977Z,3.00
2022-12-26T07:34:56.322Z,4.28
2022-12-26T07:37:41.693Z,3.95
2022-12-26T07:40:29.467Z,2.40
2022-12-26T07:43:14.923Z,1.55
2022-12-26T07:46:00.269Z,3.58
2022-12-26T07:48:45.801Z,3.50
2022-12-26T07:51:31.551Z,1.08
2022-12-26T07:54:18.128Z,0.38
2022-12-26T07:57:38.238Z,2.33
2022-12-26T08:00:10.164Z,0.55
2022-12-26T08:03:04.675Z,3.25
2022-12-26T08:05:52.596Z,4.28
2022-12-26T08:08:38.638Z,2.10
2022-12-26T08:11:24.986Z,3.53
2022-12-26T08:14:13.071Z,1.30
2022-12-26T08:16:58.589Z,2.30
2022-12-26T08:19:43.825Z,1.50
2022-12-26T08:22:29.201Z,3.60
2022-12-26T08:25:16.804Z,6.05
2022-12-26T08:28:06.557Z,2.22
2022-12-26T08:30:51.738Z,3.35
2022-12-26T08:33:37.264Z,1.55
2022-12-26T08:36:22.546Z,3.70
2022-12-26T08:39:08.055Z,2.38
2022-12-26T08:41:53.627Z,7.47
2022-12-26T08:44:39.201Z,11.13
2022-12-26T08:47:26.687Z,4.63
2022-12-26T08:50:12.096Z,2.30
2022-12-26T08:52:58.237Z,3.50
2022-12-26T08:55:43.419Z,2.85
2022-12-26T08:58:29.291Z,6.25
2022-12-26T09:01:18.475Z,2.83
2022-12-26T09:04:04.629Z,2.28
2022-12-26T09:06:50.035Z,1.10
2022-12-26T09:09:35.643Z,2.33
2022-12-26T09:12:20.887Z,3.15
2022-12-26T09:15:06.559Z,3.47
2022-12-26T09:17:52.208Z,5.53
2022-12-26T09:20:37.603Z,4.28
2022-12-26T09:23:23.404Z,2.20
2022-12-26T09:26:12.187Z,7.03
2022-12-26T09:28:58.351Z,8.23
2022-12-26T09:31:43.807Z,4.80
2022-12-26T09:34:29.039Z,2.00
2022-12-26T09:37:14.527Z,6.25
2022-12-26T09:40:00.533Z,6.13
2022-12-26T09:42:52.430Z,6.32
2022-12-26T09:46:11.296Z,6.13
2022-12-26T09:49:11.561Z,1.70
2022-12-26T09:52:01.120Z,4.53
2022-12-26T09:54:54.588Z,8.70
2022-12-26T09:57:45.796Z,6.38
2022-12-26T10:00:43.950Z,4.90
2022-12-26T10:03:29.906Z,1.30
2022-12-26T10:06:21.454Z,2.67
2022-12-26T10:09:25.531Z,1.67
2022-12-26T10:12:38.630Z,2.80
2022-12-26T10:15:42.475Z,8.40
2022-12-26T10:18:43.686Z,5.18
2022-12-26T10:21:49.698Z,4.25
2022-12-26T10:24:38.270Z,13.02
2022-12-26T10:27:26.459Z,8.68
2022-12-26T10:30:19.499Z,11.57
2022-12-26T10:33:12.834Z,5.70
2022-12-26T10:35:59.215Z,8.35
2022-12-26T10:38:48.302Z,10.63
2022-12-26T10:41:45.187Z,7.25
2022-12-26T10:44:30.769Z,6.78
2022-12-26T10:47:24.818Z,7.43
2022-12-26T10:50:27.395Z,5.22
2022-12-26T10:53:14.817Z,17.63
2022-12-26T10:56:01.970Z,9.32
2022-12-26T10:58:58.556Z,11.13
2022-12-26T11:01:47.841Z,8.82
2022-12-26T11:07:54.755Z,15.75
2022-12-26T11:10:40.776Z,19.77
2022-12-26T11:13:27.229Z,4.13
2022-12-26T11:16:12.916Z,12.10
2022-12-26T11:18:58.759Z,4.15
2022-12-26T11:21:44.376Z,5.40
2022-12-26T11:24:29.716Z,6.97
2022-12-26T11:27:20.496Z,8.10
2022-12-26T11:30:14.995Z,6.30
2022-12-26T11:33:14.229Z,6.03
2022-12-26T11:36:09.820Z,4.47
2022-12-26T11:39:19.403Z,2.75
2022-12-26T11:42:17.489Z,6.38
2022-12-26T11:45:11.967Z,14.15
2022-12-26T11:48:00.171Z,7.05
2022-12-26T11:50:46.595Z,4.70
2022-12-26T11:53:34.663Z,7.95
2022-12-26T11:56:26.261Z,7.05
2022-12-26T11:59:19.780Z,9.60
2022-12-26T12:02:23.465Z,12.65
2022-12-26T12:05:53.544Z,7.50
2022-12-26T12:09:16.194Z,2.15
2022-12-26T12:15:19.672Z,1.90
2022-12-26T12:18:29.973Z,1.85
2022-12-26T12:21:15.464Z,1.88
2022-12-26T12:24:00.711Z,3.30
2022-12-26T12:27:04.899Z,7.90
2022-12-26T12:30:21.116Z,11.15
2022-12-26T12:33:28.462Z,10.13
2022-12-26T12:36:18.724Z,4.63
2022-12-26T12:39:10.107Z,3.22
2022-12-26T12:42:13.616Z,4.30
2022-12-26T12:45:11.215Z,4.97
2022-12-26T12:48:03.219Z,3.83
2022-12-26T12:51:24.317Z,3.20
2022-12-26T12:54:43.663Z,4.10
2022-12-26T12:58:12.061Z,4.78
2022-12-26T13:01:23.625Z,3.58
2022-12-26T13:04:39.282Z,12.57
2022-12-26T13:07:31.892Z,2.83
2022-12-26T13:10:29.417Z,1.25
2022-12-26T13:13:36.219Z,1.48
2022-12-26T13:16:33.342Z,1.23
2022-12-26T13:19:29.952Z,5.80
2022-12-26T13:22:24.141Z,1.27
2022-12-26T13:25:11.994Z,3.72
2022-12-26T13:28:09.723Z,2.97
2022-12-26T13:30:56.481Z,4.05
2022-12-26T13:33:43.976Z,4.70
2022-12-26T13:36:40.131Z,2.38
2022-12-26T13:39:25.690Z,4.38
2022-12-26T13:42:32.663Z,3.65
2022-12-26T13:45:37.275Z,1.73
2022-12-26T13:48:32.484Z,4.93
2022-12-26T13:51:47.296Z,3.28
2022-12-26T13:54:32.821Z,2.75
2022-12-26T13:57:40.285Z,3.20
2022-12-26T14:00:44.165Z,11.23
2022-12-26T14:03:37.677Z,3.83
2022-12-26T14:06:38.609Z,7.30
2022-12-26T14:09:33.199Z,7.35
2022-12-26T14:12:24.570Z,5.50
2022-12-26T14:15:18.652Z,9.70
2022-12-26T14:18:13.367Z,2.25
2022-12-26T14:21:13.909Z,7.05
2022-12-26T14:24:26.195Z,1.73
2022-12-26T14:27:20.715Z,4.60
2022-12-26T14:30:56.762Z,6.07
2022-12-26T14:33:57.117Z,7.05
2022-12-26T14:36:54.191Z,4.50
2022-12-26T14:40:05.304Z,2.70
2022-12-26T14:43:12.081Z,8.73
2022-12-26T14:45:58.355Z,5.18
2022-12-26T14:48:49.208Z,4.70
2022-12-26T14:51:38.093Z,5.22
2022-12-26T14:54:36.186Z,3.42
2022-12-26T14:57:48.260Z,9.20
2022-12-26T15:00:34.814Z,26.38
2022-12-26T15:03:51.992Z,20.73
2022-12-26T15:06:49.444Z,13.95
2022-12-26T15:09:53.648Z,28.45
2022-12-26T15:13:00.943Z,17.02
2022-12-26T15:16:12.292Z,14.68
2022-12-26T15:19:25.191Z,7.47
2022-12-26T15:22:40.203Z,8.25
2022-12-26T15:26:04.454Z,5.22
2022-12-26T15:29:03.584Z,6.35
2022-12-26T15:32:07.167Z,30.23
2022-12-26T15:34:52.354Z,12.27
2022-12-26T15:38:01.686Z,7.43
2022-12-26T15:41:10.176Z,6.03
2022-12-26T15:44:08.911Z,5.28
2022-12-26T15:47:03.950Z,2.35
2022-12-26T15:50:18.622Z,1.58
2022-12-26T15:53:25.695Z,8.20
2022-12-26T15:56:29.890Z,6.75
2022-12-26T15:59:34.326Z,6.55
2022-12-26T16:02:26.008Z,6.38
2022-12-26T16:05:11.682Z,4.70
2022-12-26T16:08:24.614Z,15.98
2022-12-26T16:11:52.619Z,4.68
2022-12-26T16:14:39.720Z,5.30
2022-12-26T16:17:25.500Z,7.43
2022-12-26T16:20:39.011Z,5.53
2022-12-26T16:23:28.976Z,6.78
2022-12-26T16:26:22.887Z,4.20
2022-12-26T16:29:15.610Z,5.32
2022-12-26T16:32:06.379Z,6.40
2022-12-26T16:34:52.447Z,10.38
2022-12-26T16:37:38.294Z,12.25
2022-12-26T16:40:40.368Z,12.05
2022-12-26T16:43:29.290Z,7.05
2022-12-26T16:46:19.108Z,5.05
2022-12-26T16:49:04.697Z,10.63
2022-12-26T16:51:51.711Z,13.27
2022-12-26T16:54:39.843Z,6.07
2022-12-26T16:57:25.170Z,8.82
2022-12-26T17:00:17.527Z,5.13
2022-12-26T17:03:10.742Z,15.00
2022-12-26T17:05:57.373Z,12.10
2022-12-26T17:08:45.500Z,25.50
2022-12-26T17:11:35.565Z,12.70
2022-12-26T17:14:48.897Z,12.45
2022-12-26T17:17:37.950Z,17.23
2022-12-26T17:20:23.192Z,22.50
2022-12-26T17:23:36.043Z,28.08
2022-12-26T17:26:26.023Z,17.00
2022-12-26T17:29:38.350Z,15.75
2022-12-26T17:35:23.755Z,9.68
2022-12-26T17:38:16.289Z,16.77
2022-12-26T17:41:05.660Z,10.63
2022-12-26T17:43:52.626Z,8.40
2022-12-26T17:46:38.145Z,15.75
2022-12-26T17:49:23.396Z,17.73
2022-12-26T17:52:11.946Z,13.73
2022-12-26T17:54:58.317Z,22.33
2022-12-26T17:57:44.019Z,26.52
2022-12-26T18:00:30.012Z,10.82
2022-12-26T18:03:15.949Z,5.25
2022-12-26T18:06:01.720Z,11.63
2022-12-26T18:08:47.282Z,5.68
2022-12-26T18:11:32.762Z,11.73
2022-12-26T18:14:18.919Z,14.32
2022-12-26T18:17:05.195Z,7.35
2022-12-26T18:19:50.668Z,13.68
2022-12-26T18:22:36.028Z,13.07
2022-12-26T18:25:24.487Z,18.42
2022-12-26T18:28:13.614Z,8.98
2022-12-26T18:30:59.283Z,7.88
2022-12-26T18:33:44.556Z,14.32
2022-12-26T18:36:34.649Z,126.95
2022-12-26T18:39:21.893Z,65.53
2022-12-26T18:42:12.264Z,35.30
2022-12-26T18:44:57.534Z,47.85
2022-12-26T18:47:42.770Z,34.65
2022-12-26T18:50:29.513Z,57.90
2022-12-26T18:53:14.856Z,21.25
2022-12-26T18:56:00.270Z,12.23
2022-12-26T18:58:46.767Z,15.25
2022-12-26T19:01:32.571Z,19.75
2022-12-26T19:04:18.489Z,17.83
2022-12-26T19:07:03.814Z,35.08
2022-12-26T19:09:55.387Z,9.73
2022-12-26T19:12:40.906Z,9.93
2022-12-26T19:15:26.254Z,13.75
2022-12-26T19:18:11.576Z,11.27
2022-12-26T19:20:56.935Z,18.13
2022-12-26T19:23:46.451Z,15.63
2022-12-26T19:26:31.826Z,18.70
2022-12-26T19:29:17.193Z,16.98
2022-12-26T19:32:02.720Z,11.18
2022-12-26T19:34:48.685Z,24.15
2022-12-26T19:37:34.199Z,15.35
2022-12-26T19:40:24.947Z,8.63
2022-12-26T19:43:11.075Z,14.73
2022-12-26T19:46:01.895Z,21.58
2022-12-26T19:48:47.605Z,17.13
2022-12-26T19:51:33.134Z,6.70
2022-12-26T19:54:18.736Z,27.00
2022-12-26T19:57:04.183Z,19.67
2022-12-26T19:59:50.828Z,12.48
2022-12-26T20:02:36.268Z,30.40
2022-12-26T20:05:22.102Z,87.63
2022-12-26T20:08:08.641Z,93.32
2022-12-26T20:11:00.505Z,31.10
2022-12-26T20:19:39.708Z,22.15
2022-12-26T20:22:25.017Z,20.23
2022-12-26T20:25:10.519Z,13.45
2022-12-26T20:27:56.107Z,20.23
2022-12-26T20:30:41.488Z,20.27
2022-12-26T20:33:26.998Z,15.98
2022-12-26T20:36:18.682Z,22.25
2022-12-26T20:39:07.681Z,13.98
2022-12-26T20:41:53.347Z,17.92
2022-12-26T20:44:41.601Z,14.20
2022-12-26T20:47:27.120Z,14.20
2022-12-26T20:50:12.418Z,17.67
2022-12-26T20:52:57.935Z,13.57
2022-12-26T20:55:43.171Z,14.30
2022-12-26T20:58:32.300Z,12.25
2022-12-26T21:01:21.186Z,20.58
2022-12-26T21:04:07.902Z,8.45
2022-12-26T21:06:53.158Z,7.88
2022-12-26T21:09:45.681Z,7.95
2022-12-26T21:12:31.679Z,12.63
2022-12-26T21:15:17.161Z,17.30
2022-12-26T21:18:03.787Z,18.17
2022-12-26T21:20:49.303Z,14.02
2022-12-26T21:23:34.654Z,13.75
2022-12-26T21:26:20.205Z,11.48
2022-12-26T21:29:08.352Z,14.93
2022-12-26T21:31:54.721Z,11.52
2022-12-26T21:34:40.066Z,9.30
2022-12-26T21:37:43.739Z,19.05
2022-12-26T21:40:29.495Z,11.90
2022-12-26T21:43:15.750Z,17.10
2022-12-26T21:46:07.166Z,18.45
2022-12-26T21:48:54.989Z,25.50
2022-12-26T21:51:40.307Z,26.42
2022-12-26T21:54:48.552Z,18.02
2022-12-26T21:57:35.301Z,20.60
2022-12-26T22:00:20.862Z,19.55
2022-12-26T22:03:25.017Z,16.30
2022-12-26T22:06:16.655Z,17.85
2022-12-26T22:09:02.335Z,20.42
2022-12-26T22:12:06.646Z,19.38
2022-12-26T22:14:52.235Z,23.73
2022-12-26T22:17:37.690Z,13.68
2022-12-26T22:20:24.154Z,13.82
2022-12-26T22:23:09.393Z,14.90
2022-12-26T22:25:55.880Z,11.93
2022-12-26T22:28:42.447Z,9.00
2022-12-26T22:31:33.094Z,6.55
2022-12-26T22:34:18.586Z,11.93
2022-12-26T22:37:04.323Z,8.25
2022-12-26T22:39:49.691Z,13.27
2022-12-26T22:42:35.097Z,10.45
2022-12-26T22:45:20.451Z,10.70
2022-12-26T22:48:06.081Z,9.45
2022-12-26T22:50:54.754Z,12.40
2022-12-26T22:53:39.939Z,6.00
2022-12-26T22:56:26.204Z,11.80
2022-12-26T22:59:27.479Z,7.70
2022-12-26T23:02:19.718Z,4.78
2022-12-26T23:05:06.573Z,7.63
2022-12-26T23:07:52.243Z,9.05
2022-12-26T23:10:38.249Z,14.50
2022-12-26T23:13:24.380Z,7.97
2022-12-26T23:16:22.809Z,9.70
2022-12-26T23:19:58.651Z,8.13
2022-12-26T23:22:44.471Z,9.63
2022-12-26T23:25:30.606Z,15.55
2022-12-26T23:28:35.206Z,16.85
2022-12-26T23:31:20.875Z,14.90
2022-12-26T23:34:06.246Z,18.95
2022-12-26T23:36:51.753Z,14.07
2022-12-26T23:39:37.261Z,18.80
2022-12-26T23:42:23.106Z,17.23
2022-12-26T23:45:10.529Z,16.13
2022-12-26T23:47:55.925Z,12.50
2022-12-26T23:50:41.494Z,15.63
2022-12-26T23:53:27.348Z,13.20
2022-12-26T23:56:12.713Z,20.60
2022-12-26T23:58:58.050Z,18.27
