createdAt,value
2022-10-24T00:00:29.349Z,99519.47
2022-10-24T00:02:56.132Z,99512.31
2022-10-24T00:05:23.084Z,99517.19
2022-10-24T00:07:50.524Z,99509.44
2022-10-24T00:10:18.333Z,99518.03
2022-10-24T00:12:45.777Z,99506.72
2022-10-24T00:15:13.098Z,99510.09
2022-10-24T00:17:39.979Z,99509.69
2022-10-24T00:20:07.557Z,99509.03
2022-10-24T00:22:34.429Z,99519.78
2022-10-24T00:25:01.157Z,99512.59
2022-10-24T00:27:27.962Z,99513.88
2022-10-24T00:29:54.826Z,99511.97
2022-10-24T00:32:21.663Z,99511.34
2022-10-24T00:34:48.862Z,99517.25
2022-10-24T00:37:16.068Z,99510.72
2022-10-24T00:39:43.218Z,99518.91
2022-10-24T00:42:11.553Z,99521.03
2022-10-24T00:44:40.291Z,99520.59
2022-10-24T00:47:11.312Z,99524.59
2022-10-24T00:49:52.700Z,99524.41
2022-10-24T00:52:24.264Z,99520.22
2022-10-24T00:54:54.100Z,99517.72
2022-10-24T00:57:22.839Z,99518.53
2022-10-24T00:59:55.831Z,99524.84
2022-10-24T01:02:22.781Z,99521.25
2022-10-24T01:04:49.837Z,99518.13
2022-10-24T01:07:26.204Z,99511.84
2022-10-24T01:10:26.815Z,99516.03
2022-10-24T01:13:08.144Z,99512.03
2022-10-24T01:15:47.887Z,99509.31
2022-10-24T01:18:23.907Z,99508.06
2022-10-24T01:20:56.388Z,99508.06
2022-10-24T01:23:30.143Z,99509.75
2022-10-24T01:25:56.687Z,99513.28
2022-10-24T01:28:30.810Z,99503.22
2022-10-24T01:31:08.562Z,99513.91
2022-10-24T01:34:35.074Z,99506.56
2022-10-24T01:37:04.885Z,99522.72
2022-10-24T01:39:36.955Z,99525.00
2022-10-24T01:42:06.564Z,99522.28
2022-10-24T01:44:41.367Z,99534.00
2022-10-24T01:47:24.654Z,99524.78
2022-10-24T01:50:00.970Z,99526.69
2022-10-24T01:52:31.736Z,99531.50
2022-10-24T01:54:58.600Z,99534.22
2022-10-24T01:57:29.710Z,99527.13
2022-10-24T01:59:57.079Z,99527.31
2022-10-24T02:02:34.816Z,99530.91
2022-10-24T02:05:12.894Z,99536.56
2022-10-24T02:07:43.435Z,99533.19
2022-10-24T02:10:17.585Z,99532.38
2022-10-24T02:12:48.842Z,99527.34
2022-10-24T02:15:24.275Z,99534.88
2022-10-24T02:17:51.847Z,99530.47
2022-10-24T02:20:24.127Z,99536.16
2022-10-24T02:23:04.407Z,99529.03
2022-10-24T02:25:36.480Z,99530.69
2022-10-24T02:28:15.356Z,99529.66
2022-10-24T02:31:01.069Z,99530.69
2022-10-24T02:33:30.455Z,99528.19
2022-10-24T02:35:58.724Z,99530.09
2022-10-24T02:38:31.825Z,99530.09
2022-10-24T02:41:01.488Z,99539.94
2022-10-24T02:43:30.230Z,99526.72
2022-10-24T02:45:59.073Z,99525.06
2022-10-24T02:48:30.584Z,99527.78
2022-10-24T02:50:58.038Z,99531.78
2022-10-24T02:53:26.376Z,99533.66
2022-10-24T02:55:53.311Z,99537.44
2022-10-24T02:58:20.275Z,99528.63
2022-10-24T03:00:47.365Z,99526.75
2022-10-24T03:03:14.296Z,99528.63
2022-10-24T03:05:41.103Z,99536.19
2022-10-24T03:08:08.059Z,99539.97
2022-10-24T03:10:34.859Z,99546.22
2022-10-24T03:13:01.507Z,99538.28
2022-10-24T03:15:28.398Z,99543.72
2022-10-24T03:17:55.061Z,99545.63
2022-10-24T03:20:21.743Z,99542.69
2022-10-24T03:22:48.772Z,99541.00
2022-10-24T03:25:15.573Z,99551.69
2022-10-24T03:27:42.483Z,99549.81
2022-10-24T03:30:10.099Z,99552.13
2022-10-24T03:32:36.744Z,99544.53
2022-10-24T03:35:04.043Z,99551.47
2022-10-24T03:37:31.008Z,99551.25
2022-10-24T03:39:57.783Z,99557.34
2022-10-24T03:42:24.486Z,99544.53
2022-10-24T03:44:51.392Z,99540.13
2022-10-24T03:47:18.114Z,99540.13
2022-10-24T03:49:44.947Z,99540.13
2022-10-24T03:52:12.575Z,99542.66
2022-10-24T03:54:39.656Z,99543.50
2022-10-24T03:57:06.584Z,99541.59
2022-10-24T03:59:33.489Z,99541.59
2022-10-24T04:02:01.547Z,99547.91
2022-10-24T04:04:28.361Z,99545.19
2022-10-24T04:06:58.895Z,99547.69
2022-10-24T04:09:25.576Z,99548.72
2022-10-24T04:11:53.539Z,99557.94
2022-10-24T04:14:21.852Z,99561.75
2022-10-24T04:16:48.862Z,99565.53
2022-10-24T04:19:17.942Z,99563.00
2022-10-24T04:21:45.909Z,99564.88
2022-10-24T04:24:12.733Z,99565.72
2022-10-24T04:26:39.503Z,99570.13
2022-10-24T04:29:06.597Z,99576.63
2022-10-24T04:36:15.717Z,99576.84
2022-10-24T04:39:42.121Z,99579.38
2022-10-24T04:46:59.985Z,99577.44
2022-10-24T04:50:26.443Z,99574.06
2022-10-24T04:57:22.519Z,99579.31
2022-10-24T05:00:29.159Z,99578.50
2022-10-24T05:07:42.579Z,99591.28
2022-10-24T05:10:10.304Z,99593.56
2022-10-24T05:12:37.177Z,99597.78
2022-10-24T05:15:05.169Z,99596.50
2022-10-24T05:17:31.841Z,99597.13
2022-10-24T05:19:58.588Z,99594.22
2022-10-24T05:22:25.585Z,99596.94
2022-10-24T05:24:52.398Z,99598.19
2022-10-24T05:27:24.553Z,99594.22
2022-10-24T05:29:53.004Z,99606.59
2022-10-24T05:32:21.048Z,99601.94
2022-10-24T05:34:47.687Z,99604.50
2022-10-24T05:37:14.735Z,99604.91
2022-10-24T05:39:41.737Z,99612.47
2022-10-24T05:42:08.788Z,99610.78
2022-10-24T05:44:35.554Z,99615.41
2022-10-24T05:47:02.401Z,99609.09
2022-10-24T05:49:29.128Z,99609.09
2022-10-24T05:51:59.066Z,99617.28
2022-10-24T05:54:30.280Z,99617.09
2022-10-24T05:57:04.851Z,99614.38
2022-10-24T05:59:31.579Z,99620.66
2022-10-24T06:01:58.630Z,99616.25
2022-10-24T06:04:25.575Z,99620.00
2022-10-24T06:06:52.237Z,99618.78
2022-10-24T06:09:18.959Z,99624.63
2022-10-24T06:11:45.851Z,99620.66
2022-10-24T06:14:12.614Z,99622.75
2022-10-24T06:16:39.419Z,99621.28
2022-10-24T06:19:06.236Z,99628.00
2022-10-24T06:21:33.037Z,99633.88
2022-10-24T06:23:59.791Z,99638.50
2022-10-24T06:26:26.687Z,99635.56
2022-10-24T06:29:53.087Z,99636.38
2022-10-24T06:37:12.504Z,99651.06
2022-10-24T06:40:38.917Z,99647.47
2022-10-24T06:43:19.935Z,99648.13
2022-10-24T06:46:46.508Z,99643.06
2022-10-24T06:50:12.987Z,99646.66
2022-10-24T06:57:21.962Z,99644.75
2022-10-24T07:00:48.556Z,99645.59
2022-10-24T07:04:15.260Z,99651.47
2022-10-24T07:07:41.800Z,99649.78
2022-10-24T07:15:01.132Z,99660.72
2022-10-24T07:18:24.011Z,99667.22
2022-10-24T07:25:42.897Z,99673.72
2022-10-24T07:29:09.524Z,99680.19
2022-10-24T07:36:17.239Z,99688.38
2022-10-24T07:39:43.683Z,99690.88
2022-10-24T07:43:13.423Z,99692.53
2022-10-24T07:46:39.845Z,99694.63
2022-10-24T07:52:59.376Z,99701.28
2022-10-24T07:55:26.201Z,99703.19
2022-10-24T07:57:53.076Z,99700.22
2022-10-24T08:00:20.081Z,99706.50
2022-10-24T08:02:47.246Z,99707.38
2022-10-24T08:05:13.968Z,99709.66
2022-10-24T08:07:41.562Z,99714.28
2022-10-24T08:11:08.081Z,99711.31
2022-10-24T08:14:34.584Z,99722.25
2022-10-24T08:18:01.090Z,99727.31
2022-10-24T08:21:27.565Z,99731.31
2022-10-24T08:23:55.577Z,99734.03
2022-10-24T08:26:24.963Z,99736.56
2022-10-24T08:28:53.419Z,99744.97
2022-10-24T08:31:21.982Z,99748.50
2022-10-24T08:33:50.970Z,99760.50
2022-10-24T08:36:24.588Z,99758.81
2022-10-24T08:38:51.276Z,99757.34
2022-10-24T08:41:27.337Z,99765.75
2022-10-24T08:43:56.529Z,99764.09
2022-10-24T08:46:44.539Z,99766.81
2022-10-24T08:49:26.672Z,99770.63
2022-10-24T08:52:03.912Z,99772.69
2022-10-24T08:54:37.647Z,99780.06
2022-10-24T08:57:06.075Z,99781.94
2022-10-24T08:59:36.043Z,99786.34
2022-10-24T09:02:14.095Z,99791.38
2022-10-24T09:04:49.338Z,99796.22
2022-10-24T09:07:22.054Z,99787.00
2022-10-24T09:09:52.444Z,99795.38
2022-10-24T09:12:21.106Z,99805.25
2022-10-24T09:14:57.891Z,99807.53
2022-10-24T09:17:31.961Z,99806.88
2022-10-24T09:20:04.786Z,99819.06
2022-10-24T09:22:33.642Z,99820.97
2022-10-24T09:25:06.576Z,99824.34
2022-10-24T09:27:39.902Z,99824.31
2022-10-24T09:30:15.128Z,99829.53
2022-10-24T09:32:43.386Z,99820.72
2022-10-24T09:35:18.341Z,99820.06
2022-10-24T09:37:55.894Z,99824.28
2022-10-24T09:40:30.075Z,99837.47
2022-10-24T09:43:19.535Z,99830.91
2022-10-24T09:45:51.398Z,99828.38
2022-10-24T09:48:39.893Z,99835.03
2022-10-24T09:51:07.883Z,99836.28
2022-10-24T09:53:41.064Z,99833.75
2022-10-24T09:56:11.934Z,99843.66
2022-10-24T09:58:38.679Z,99844.91
2022-10-24T10:01:14.764Z,99852.91
2022-10-24T10:03:41.560Z,99851.59
2022-10-24T10:06:21.825Z,99849.41
2022-10-24T10:08:51.888Z,99852.28
2022-10-24T10:11:26.965Z,99855.00
2022-10-24T10:13:54.555Z,99851.22
2022-10-24T10:16:39.966Z,99854.97
2022-10-24T10:19:20.197Z,99862.06
2022-10-24T10:21:58.043Z,99858.63
2022-10-24T10:24:44.239Z,99856.13
2022-10-24T10:27:38.594Z,99847.88
2022-10-24T10:30:12.021Z,99863.13
2022-10-24T10:33:12.823Z,99863.47
2022-10-24T10:36:24.273Z,99866.13
2022-10-24T10:39:06.108Z,99875.19
2022-10-24T10:41:52.255Z,99862.13
2022-10-24T10:44:47.076Z,99881.78
2022-10-24T10:47:41.532Z,99873.69
2022-10-24T10:50:47.256Z,99888.63
2022-10-24T10:53:39.566Z,99878.53
2022-10-24T10:56:39.334Z,99880.00
2022-10-24T10:59:14.863Z,99892.72
2022-10-24T11:01:44.885Z,99880.31
2022-10-24T11:04:20.741Z,99889.50
2022-10-24T11:09:48.373Z,99884.56
2022-10-24T11:12:25.117Z,99886.50
2022-10-24T11:15:14.991Z,99881.00
2022-10-24T11:17:54.984Z,99889.06
2022-10-24T11:20:44.808Z,99888.22
2022-10-24T11:23:18.941Z,99894.22
2022-10-24T11:26:16.873Z,99891.19
2022-10-24T11:28:59.927Z,99898.94
2022-10-24T11:31:38.635Z,99895.66
2022-10-24T11:34:23.864Z,99894.44
2022-10-24T11:37:19.616Z,99892.19
2022-10-24T11:40:04.016Z,99896.13
2022-10-24T11:42:46.094Z,99890.66
2022-10-24T11:45:18.922Z,99884.88
2022-10-24T11:47:58.102Z,99887.75
2022-10-24T11:50:28.055Z,99890.91
2022-10-24T11:53:28.790Z,99884.81
2022-10-24T11:56:04.489Z,99892.34
2022-10-24T11:58:36.335Z,99894.16
2022-10-24T12:01:24.065Z,99896.69
2022-10-24T12:03:59.727Z,99890.81
2022-10-24T12:07:01.823Z,99896.69
2022-10-24T12:09:34.558Z,99895.38
2022-10-24T12:12:26.062Z,99895.84
2022-10-24T12:15:20.774Z,99905.56
2022-10-24T12:18:14.610Z,99915.44
2022-10-24T12:20:42.393Z,99909.19
2022-10-24T12:23:21.759Z,99914.66
2022-10-24T12:26:01.255Z,99909.50
2022-10-24T12:28:28.239Z,99905.25
2022-10-24T12:31:10.260Z,99907.38
2022-10-24T12:33:37.408Z,99911.34
2022-10-24T12:36:04.478Z,99930.03
2022-10-24T12:38:31.245Z,99916.78
2022-10-24T12:40:58.955Z,99911.72
2022-10-24T12:43:36.132Z,99920.69
2022-10-24T12:46:18.866Z,99915.66
2022-10-24T12:48:58.850Z,99925.25
2022-10-24T12:51:31.108Z,99924.56
2022-10-24T12:54:02.479Z,99927.28
2022-10-24T12:56:30.656Z,99923.81
2022-10-24T12:59:00.959Z,99921.97
2022-10-24T13:01:34.591Z,99920.69
2022-10-24T13:04:31.573Z,99917.09
2022-10-24T13:07:25.892Z,99918.28
2022-10-24T13:10:29.999Z,99921.34
2022-10-24T13:13:15.331Z,99912.78
2022-10-24T13:15:54.283Z,99916.63
2022-10-24T13:18:23.681Z,99924.44
2022-10-24T13:21:24.262Z,99911.63
2022-10-24T13:23:51.397Z,99917.28
2022-10-24T13:26:36.790Z,99941.38
2022-10-24T13:29:04.746Z,99924.91
2022-10-24T13:31:34.378Z,99932.59
2022-10-24T13:34:15.896Z,99919.81
2022-10-24T13:36:44.350Z,99913.19
2022-10-24T13:39:16.575Z,99897.75
2022-10-24T13:41:48.319Z,99906.13
2022-10-24T13:44:22.185Z,99910.56
2022-10-24T13:47:28.358Z,99897.41
2022-10-24T13:49:58.794Z,99898.25
2022-10-24T13:52:50.326Z,99904.84
2022-10-24T13:55:46.760Z,99904.63
2022-10-24T13:58:22.989Z,99909.94
2022-10-24T14:01:30.433Z,99916.56
2022-10-24T14:03:59.366Z,99915.44
2022-10-24T14:06:29.130Z,99914.63
2022-10-24T14:09:06.431Z,99924.63
2022-10-24T14:11:35.361Z,99918.31
2022-10-24T14:14:07.053Z,99918.63
2022-10-24T14:16:35.038Z,99937.22
2022-10-24T14:19:31.105Z,99924.34
2022-10-24T14:21:59.595Z,99923.56
2022-10-24T14:24:26.472Z,99920.16
2022-10-24T14:26:57.024Z,99924.34
2022-10-24T14:29:32.638Z,99928.28
2022-10-24T14:31:59.680Z,99939.03
2022-10-24T14:34:27.267Z,99937.50
2022-10-24T14:36:56.032Z,99949.59
2022-10-24T14:39:26.387Z,99949.63
2022-10-24T14:41:54.194Z,99946.47
2022-10-24T14:44:22.778Z,99949.28
2022-10-24T14:47:28.821Z,99943.69
2022-10-24T14:49:56.581Z,99946.34
2022-10-24T14:52:33.561Z,99944.63
2022-10-24T14:55:05.257Z,99953.28
2022-10-24T14:57:34.576Z,99947.31
2022-10-24T15:00:07.609Z,99949.53
2022-10-24T15:02:43.243Z,99958.66
2022-10-24T15:05:19.599Z,99956.41
2022-10-24T15:08:16.577Z,99952.66
2022-10-24T15:10:40.800Z,99955.81
2022-10-24T15:13:23.709Z,99957.47
2022-10-24T15:16:01.236Z,99948.19
2022-10-24T15:18:30.980Z,99952.03
2022-10-24T15:21:16.244Z,99961.97
2022-10-24T15:24:02.026Z,99959.03
2022-10-24T15:26:40.642Z,99948.13
2022-10-24T15:29:14.955Z,99963.94
2022-10-24T15:31:44.346Z,99961.41
2022-10-24T15:34:23.215Z,99960.78
2022-10-24T15:36:52.574Z,99965.66
2022-10-24T15:39:24.745Z,99980.00
2022-10-24T15:41:52.632Z,99976.19
2022-10-24T15:44:25.131Z,99982.69
2022-10-24T15:46:51.851Z,99978.66
2022-10-24T15:49:21.124Z,99990.69
2022-10-24T15:51:50.446Z,99988.38
2022-10-24T15:54:19.329Z,99987.53
2022-10-24T15:56:46.258Z,99993.22
2022-10-24T15:59:13.167Z,99989.84
2022-10-24T16:01:44.527Z,100000.41
2022-10-24T16:04:11.604Z,100001.69
2022-10-24T16:06:38.588Z,100012.22
2022-10-24T16:09:07.532Z,100003.41
2022-10-24T16:11:34.326Z,100003.84
2022-10-24T16:14:01.315Z,100011.19
2022-10-24T16:16:27.943Z,100007.19
2022-10-24T16:18:54.698Z,100008.69
2022-10-24T16:21:22.228Z,100012.72
2022-10-24T16:26:21.307Z,100020.28
2022-10-24T16:28:48.902Z,100019.69
2022-10-24T16:31:23.622Z,100027.47
2022-10-24T16:33:51.930Z,100027.28
2022-10-24T16:36:22.207Z,100026.03
2022-10-24T16:38:51.224Z,100033.38
2022-10-24T16:41:21.117Z,100030.47
2022-10-24T16:43:49.872Z,100039.06
2022-10-24T16:46:21.525Z,100040.75
2022-10-24T16:48:49.691Z,100048.53
2022-10-24T16:51:20.586Z,100047.88
2022-10-24T16:53:47.505Z,100053.97
2022-10-24T16:56:15.716Z,100053.97
2022-10-24T16:58:43.220Z,100046.22
2022-10-24T17:01:12.673Z,100058.41
2022-10-24T17:03:40.032Z,100049.97
2022-10-24T17:06:07.778Z,100058.81
2022-10-24T17:08:34.853Z,100061.31
2022-10-24T17:11:01.709Z,100067.22
2022-10-24T17:13:28.817Z,100073.09
2022-10-24T17:15:56.725Z,100076.88
2022-10-24T17:18:25.584Z,100082.75
2022-10-24T17:20:59.062Z,100086.75
2022-10-24T17:23:26.480Z,100092.84
2022-10-24T17:25:53.995Z,100095.34
2022-10-24T17:28:21.035Z,100100.34
2022-10-24T17:30:48.214Z,100100.97
2022-10-24T17:33:15.139Z,100107.91
2022-10-24T17:35:50.829Z,100110.41
2022-10-24T17:38:39.898Z,100108.09
2022-10-24T17:41:21.546Z,100113.53
2022-10-24T17:43:48.685Z,100125.53
2022-10-24T17:46:15.632Z,100122.16
2022-10-24T17:48:42.520Z,100125.09
2022-10-24T17:51:11.546Z,100131.38
2022-10-24T17:53:38.152Z,100131.38
2022-10-24T17:56:05.221Z,100127.81
2022-10-24T17:58:32.080Z,100127.16
2022-10-24T18:00:58.790Z,100131.78
2022-10-24T18:03:27.872Z,100138.94
2022-10-24T18:06:06.636Z,100138.94
2022-10-24T18:08:34.061Z,100145.03
2022-10-24T18:11:09.367Z,100152.56
2022-10-24T18:13:38.006Z,100161.38
2022-10-24T18:16:09.068Z,100163.44
2022-10-24T18:18:36.155Z,100163.66
2022-10-24T18:21:10.987Z,100174.16
2022-10-24T18:23:38.369Z,100174.16
2022-10-24T18:26:13.603Z,100175.19
2022-10-24T18:28:43.005Z,100184.19
2022-10-24T18:31:12.231Z,100186.31
2022-10-24T18:33:40.977Z,100188.81
2022-10-24T18:36:10.536Z,100193.03
2022-10-24T18:38:37.697Z,100190.13
2022-10-24T18:41:04.941Z,100190.13
2022-10-24T18:43:31.852Z,100188.63
2022-10-24T18:46:01.343Z,100190.53
2022-10-24T18:48:28.805Z,100191.34
2022-10-24T18:50:55.740Z,100207.72
2022-10-24T18:53:26.410Z,100202.69
2022-10-24T18:55:53.691Z,100209.56
2022-10-24T18:58:20.785Z,100206.00
2022-10-24T19:00:48.185Z,100208.09
2022-10-24T19:03:31.698Z,100206.19
2022-10-24T19:06:10.651Z,100215.63
2022-10-24T19:08:37.703Z,100218.34
2022-10-24T19:11:04.765Z,100225.69
2022-10-24T19:13:31.597Z,100218.34
2022-10-24T19:16:01.038Z,100223.19
2022-10-24T19:18:31.277Z,100229.47
2022-10-24T19:20:59.318Z,100225.06
2022-10-24T19:23:26.319Z,100230.91
2022-10-24T19:25:53.515Z,100230.28
2022-10-24T19:28:20.766Z,100236.13
2022-10-24T19:30:48.744Z,100236.50
2022-10-24T19:33:16.649Z,100248.69
2022-10-24T19:35:47.603Z,100241.94
2022-10-24T19:38:18.780Z,100242.13
2022-10-24T19:40:52.047Z,100245.69
2022-10-24T19:43:20.706Z,100248.63
2022-10-24T19:46:07.303Z,100249.66
2022-10-24T19:48:39.875Z,100249.88
2022-10-24T19:51:12.733Z,100259.06
2022-10-24T19:53:41.192Z,100254.03
2022-10-24T19:56:34.560Z,100261.19
2022-10-24T19:59:01.794Z,100259.06
2022-10-24T20:01:30.194Z,100259.75
2022-10-24T20:03:57.381Z,100263.31
2022-10-24T20:06:27.501Z,100264.13
2022-10-24T20:08:54.341Z,100269.59
2022-10-24T20:11:21.701Z,100266.50
2022-10-24T20:13:50.541Z,100273.03
2022-10-24T20:16:18.288Z,100274.91
2022-10-24T20:18:45.982Z,100287.72
2022-10-24T20:21:16.515Z,100278.94
2022-10-24T20:23:43.907Z,100298.69
2022-10-24T20:26:22.562Z,100293.44
2022-10-24T20:28:51.154Z,100298.22
2022-10-24T20:31:25.727Z,100301.81
2022-10-24T20:33:53.221Z,100298.88
2022-10-24T20:36:21.421Z,100304.34
2022-10-24T20:38:48.525Z,100306.59
2022-10-24T20:41:15.324Z,100305.97
2022-10-24T20:43:42.238Z,100305.97
2022-10-24T20:46:09.224Z,100304.69
2022-10-24T20:48:35.966Z,100314.94
2022-10-24T20:51:08.616Z,100318.69
2022-10-24T20:53:35.668Z,100328.56
2022-10-24T20:56:11.514Z,100334.22
2022-10-24T20:58:41.079Z,100323.50
2022-10-24T21:01:22.614Z,100331.91
2022-10-24T21:03:51.231Z,100337.56
2022-10-24T21:06:31.279Z,100336.69
2022-10-24T21:09:01.320Z,100335.84
2022-10-24T21:11:30.227Z,100345.53
2022-10-24T21:14:05.949Z,100343.91
2022-10-24T21:16:33.714Z,100343.06
2022-10-24T21:19:00.985Z,100343.25
2022-10-24T21:21:28.460Z,100346.38
2022-10-24T21:24:02.673Z,100359.16
2022-10-24T21:26:39.945Z,100364.44
2022-10-24T21:29:14.942Z,100358.97
2022-10-24T21:31:55.106Z,100369.22
2022-10-24T21:38:04.863Z,100374.41
2022-10-24T21:40:31.568Z,100383.63
2022-10-24T21:43:00.518Z,100377.31
2022-10-24T21:45:27.447Z,100374.59
2022-10-24T21:47:54.215Z,100379.19
2022-10-24T21:50:20.988Z,100381.91
2022-10-24T21:52:48.193Z,100375.81
2022-10-24T21:55:15.241Z,100391.16
2022-10-24T21:57:41.967Z,100386.72
2022-10-24T22:00:09.429Z,100388.78
2022-10-24T22:02:36.360Z,100395.31
2022-10-24T22:05:03.161Z,100397.84
2022-10-24T22:07:30.006Z,100406.22
2022-10-24T22:09:56.811Z,100410.16
2022-10-24T22:12:23.452Z,100413.09
2022-10-24T22:14:50.127Z,100414.94
2022-10-24T22:17:16.953Z,100415.81
2022-10-24T22:19:43.701Z,100420.59
2022-10-24T22:22:10.644Z,100419.09
2022-10-24T22:24:37.412Z,100419.09
2022-10-24T22:27:04.163Z,100425.41
2022-10-24T22:29:30.849Z,100424.34
2022-10-24T22:31:58.029Z,100424.56
2022-10-24T22:34:26.081Z,100437.56
2022-10-24T22:37:13.099Z,100437.56
2022-10-24T22:39:40.543Z,100442.34
2022-10-24T22:42:11.507Z,100437.06
2022-10-24T22:44:40.698Z,100449.03
2022-10-24T22:47:13.427Z,100446.66
2022-10-24T22:50:03.630Z,100447.25
2022-10-24T22:52:30.596Z,100452.06
2022-10-24T22:54:57.668Z,100465.50
2022-10-24T22:57:24.802Z,100470.28
2022-10-24T22:59:51.693Z,100465.03
2022-10-24T23:02:30.439Z,100465.84
2022-10-24T23:05:28.084Z,100480.34
2022-10-24T23:08:00.357Z,100481.38
2022-10-24T23:10:27.105Z,100491.44
2022-10-24T23:12:54.227Z,100487.03
2022-10-24T23:15:22.106Z,100476.94
2022-10-24T23:17:50.589Z,100473.38
2022-10-24T23:20:17.344Z,100475.44
2022-10-24T23:22:54.281Z,100486.34
2022-10-24T23:25:30.282Z,100485.69
2022-10-24T23:28:24.483Z,100486.09
2022-10-24T23:30:51.381Z,100491.06
2022-10-24T23:33:27.287Z,100492.28
2022-10-24T23:35:58.270Z,100489.94
2022-10-24T23:38:25.873Z,100490.94
2022-10-24T23:40:53.355Z,100498.28
2022-10-24T23:43:21.597Z,100494.72
2022-10-24T23:46:07.042Z,100494.06
2022-10-24T23:48:55.808Z,100497.81
2022-10-24T23:51:32.658Z,100500.72
2022-10-24T23:53:59.752Z,100507.41
2022-10-24T23:56:28.609Z,100508.63
2022-10-24T23:58:56.296Z,100509.34
