createdAt,value
2023-01-29T00:00:00.832Z,0.00
2023-01-29T00:10:01.371Z,0.00
2023-01-29T00:20:02.351Z,0.00
2023-01-29T00:30:02.583Z,0.00
2023-01-29T00:40:01.078Z,0.00
2023-01-29T00:50:01.825Z,0.00
2023-01-29T01:00:01.084Z,0.00
2023-01-29T01:10:02.151Z,0.00
2023-01-29T01:20:01.446Z,0.00
2023-01-29T01:30:01.396Z,0.00
2023-01-29T01:40:01.953Z,0.00
2023-01-29T01:50:00.996Z,0.00
2023-01-29T02:00:01.280Z,0.91
2023-01-29T02:10:01.225Z,0.91
2023-01-29T02:20:01.324Z,0.79
2023-01-29T02:30:01.437Z,0.00
2023-01-29T02:40:00.211Z,0.00
2023-01-29T02:50:01.055Z,0.11
2023-01-29T03:00:00.907Z,0.00
2023-01-29T03:10:00.939Z,0.00
2023-01-29T03:20:01.577Z,0.00
2023-01-29T03:30:01.011Z,0.00
2023-01-29T03:40:01.488Z,0.00
2023-01-29T03:50:02.204Z,0.00
2023-01-29T04:00:01.358Z,0.00
2023-01-29T04:10:01.687Z,0.00
2023-01-29T04:20:01.082Z,0.00
2023-01-29T04:30:01.516Z,0.00
2023-01-29T04:40:01.092Z,0.00
2023-01-29T04:50:00.934Z,0.00
2023-01-29T05:00:04.869Z,0.00
2023-01-29T05:10:01.581Z,0.11
2023-01-29T05:20:01.238Z,0.23
2023-01-29T05:30:01.029Z,0.23
2023-01-29T05:40:01.273Z,0.23
2023-01-29T05:50:01.843Z,0.23
2023-01-29T06:00:01.284Z,0.23
2023-01-29T06:10:01.401Z,0.11
2023-01-29T06:20:01.113Z,0.45
2023-01-29T06:30:01.056Z,1.81
2023-01-29T06:40:01.006Z,8.83
2023-01-29T06:50:01.148Z,11.67
2023-01-29T07:00:02.080Z,31.67
2023-01-29T07:10:01.062Z,66.67
2023-01-29T07:20:01.084Z,142.92
2023-01-29T07:30:00.193Z,133.33
2023-01-29T07:40:01.007Z,325.00
2023-01-29T07:50:01.037Z,195.00
2023-01-29T08:00:01.048Z,255.00
2023-01-29T08:10:02.819Z,225.00
2023-01-29T08:20:01.258Z,298.33
2023-01-29T08:30:01.343Z,365.00
2023-01-29T08:40:00.352Z,381.67
2023-01-29T08:50:01.248Z,436.67
2023-01-29T09:00:01.854Z,450.00
2023-01-29T09:10:03.379Z,1062.08
2023-01-29T09:20:01.290Z,633.33
2023-01-29T09:30:01.047Z,728.33
2023-01-29T09:40:02.105Z,883.33
2023-01-29T09:50:00.985Z,1045.00
2023-01-29T10:00:01.088Z,1275.00
2023-01-29T10:10:02.245Z,1690.00
2023-01-29T10:20:01.438Z,1673.33
2023-01-29T10:30:00.999Z,3208.33
2023-01-29T10:40:02.964Z,3356.67
2023-01-29T10:50:01.240Z,2898.33
2023-01-29T11:00:00.211Z,2751.67
2023-01-29T11:10:04.337Z,2275.00
2023-01-29T11:20:01.449Z,2093.33
2023-01-29T11:30:02.290Z,1993.33
2023-01-29T11:40:02.394Z,1853.33
2023-01-29T11:50:02.288Z,1675.00
2023-01-29T12:00:00.993Z,3739.58
2023-01-29T12:10:01.313Z,2145.00
2023-01-29T12:20:00.983Z,2095.00
2023-01-29T12:30:01.473Z,1708.33
2023-01-29T12:40:02.562Z,1588.33
2023-01-29T12:50:01.028Z,2720.00
2023-01-29T13:00:01.287Z,833.33
2023-01-29T13:10:02.526Z,738.33
2023-01-29T13:20:01.609Z,831.67
2023-01-29T13:30:01.300Z,805.00
2023-01-29T13:40:01.900Z,543.33
2023-01-29T13:50:01.174Z,516.67
2023-01-29T14:00:01.020Z,438.33
2023-01-29T14:10:01.009Z,315.00
2023-01-29T14:20:01.236Z,451.67
2023-01-29T14:30:01.673Z,690.83
2023-01-29T14:40:01.094Z,507.92
2023-01-29T14:50:01.297Z,351.67
2023-01-29T15:00:02.678Z,176.67
2023-01-29T15:10:21.265Z,111.67
2023-01-29T15:20:02.048Z,51.67
2023-01-29T15:30:01.217Z,46.67
2023-01-29T15:40:01.394Z,53.33
2023-01-29T15:50:01.403Z,11.67
2023-01-29T16:00:01.122Z,10.64
2023-01-29T16:10:00.366Z,3.17
2023-01-29T16:20:01.143Z,0.91
2023-01-29T16:30:01.259Z,0.34
2023-01-29T16:40:02.240Z,0.34
2023-01-29T16:50:02.014Z,0.23
2023-01-29T17:00:01.213Z,0.34
2023-01-29T17:10:01.232Z,0.23
2023-01-29T17:20:01.092Z,0.34
2023-01-29T17:30:01.090Z,0.34
2023-01-29T17:40:05.366Z,0.23
2023-01-29T17:50:02.144Z,0.23
2023-01-29T18:00:02.614Z,0.34
2023-01-29T18:10:01.712Z,0.23
2023-01-29T18:20:01.201Z,1.58
2023-01-29T18:30:01.096Z,0.34
2023-01-29T18:40:01.898Z,0.34
2023-01-29T18:50:01.017Z,0.23
2023-01-29T19:00:01.235Z,0.34
2023-01-29T19:10:01.229Z,0.23
2023-01-29T19:20:00.977Z,0.23
2023-01-29T19:30:01.042Z,0.23
2023-01-29T19:40:01.302Z,0.11
2023-01-29T19:50:02.381Z,0.23
2023-01-29T20:00:01.259Z,0.23
2023-01-29T20:10:01.506Z,0.00
2023-01-29T20:20:01.064Z,0.00
2023-01-29T20:30:01.251Z,0.00
2023-01-29T20:40:01.097Z,0.00
2023-01-29T20:50:01.112Z,0.00
2023-01-29T21:00:01.673Z,0.00
2023-01-29T21:10:01.218Z,0.00
2023-01-29T21:20:02.863Z,0.00
2023-01-29T21:30:01.406Z,0.00
2023-01-29T21:40:01.311Z,0.00
2023-01-29T21:50:00.964Z,0.00
2023-01-29T22:00:01.103Z,0.00
2023-01-29T22:10:01.944Z,0.00
2023-01-29T22:20:01.206Z,0.00
2023-01-29T22:30:01.753Z,0.00
2023-01-29T22:40:01.586Z,0.00
2023-01-29T22:50:01.318Z,0.00
2023-01-29T23:00:01.037Z,0.00
2023-01-29T23:10:01.316Z,0.00
2023-01-29T23:20:00.989Z,0.00
2023-01-29T23:30:01.036Z,0.00
2023-01-29T23:40:01.493Z,0.00
2023-01-29T23:50:02.125Z,0.00
