createdAt,value
2019-01-27T00:03:15.569Z,969.37
2019-01-27T00:03:57.575Z,969.34
2019-01-27T00:04:57.576Z,969.29
2019-01-27T00:05:58.075Z,969.21
2019-01-27T00:06:58.078Z,969.24
2019-01-27T00:07:58.075Z,969.19
2019-01-27T00:09:01.575Z,969.15
2019-01-27T00:11:50.797Z,969.08
2019-01-27T00:12:29.803Z,969.06
2019-01-27T00:13:29.806Z,969.07
2019-01-27T00:14:57.303Z,968.99
2019-01-27T00:15:30.307Z,969.02
2019-01-27T00:16:30.303Z,968.99
2019-01-27T00:17:30.303Z,968.95
2019-01-27T00:18:30.801Z,969.02
2019-01-27T00:19:55.302Z,968.95
2019-01-27T00:20:51.807Z,968.92
2019-01-27T00:21:51.803Z,968.87
2019-01-27T00:22:52.303Z,968.92
2019-01-27T00:23:31.309Z,968.87
2019-01-27T00:24:52.311Z,968.86
2019-01-27T00:28:58.017Z,968.86
2019-01-27T00:29:38.490Z,968.88
2019-01-27T00:30:40.526Z,968.80
2019-01-27T00:33:29.747Z,968.68
2019-01-27T00:35:43.731Z,968.68
2019-01-27T00:37:01.240Z,968.67
2019-01-27T00:38:01.241Z,968.54
2019-01-27T00:39:01.747Z,968.54
2019-01-27T00:41:15.107Z,968.51
2019-01-27T00:42:15.048Z,968.48
2019-01-27T00:43:33.114Z,968.47
2019-01-27T00:44:12.623Z,968.44
2019-01-27T00:45:33.619Z,968.47
2019-01-27T00:49:19.284Z,968.34
2019-01-27T00:50:19.270Z,968.32
2019-01-27T00:54:25.500Z,968.26
2019-01-27T00:55:25.525Z,968.21
2019-01-27T00:56:50.967Z,968.25
2019-01-27T00:58:58.656Z,968.20
2019-01-27T01:01:32.251Z,968.12
2019-01-27T01:02:28.761Z,968.10
2019-01-27T01:03:28.759Z,968.08
2019-01-27T01:05:04.258Z,968.04
2019-01-27T01:05:29.259Z,968.08
2019-01-27T01:11:09.475Z,968.00
2019-01-27T01:14:03.311Z,967.85
2019-01-27T01:14:42.327Z,967.90
2019-01-27T01:15:42.319Z,967.90
2019-01-27T01:17:03.825Z,967.77
2019-01-27T01:17:46.319Z,967.72
2019-01-27T01:18:42.822Z,967.66
2019-01-27T01:19:42.820Z,967.68
2019-01-27T01:22:15.981Z,967.67
2019-01-27T01:23:39.048Z,967.67
2019-01-27T01:24:15.057Z,967.70
2019-01-27T01:28:21.375Z,967.68
2019-01-27T01:29:17.870Z,967.67
2019-01-27T01:33:27.452Z,967.59
2019-01-27T01:35:52.480Z,967.58
2019-01-27T01:36:52.486Z,967.50
2019-01-27T01:37:52.492Z,967.53
2019-01-27T01:39:16.987Z,967.47
2019-01-27T01:39:52.998Z,967.46
2019-01-27T01:42:24.454Z,967.33
2019-01-27T01:43:25.914Z,967.29
2019-01-27T01:44:29.896Z,967.26
2019-01-27T01:45:24.461Z,967.24
2019-01-27T01:47:57.656Z,967.19
2019-01-27T01:49:18.633Z,967.17
2019-01-27T01:50:00.249Z,967.16
2019-01-27T01:53:59.338Z,967.07
2019-01-27T01:55:03.346Z,967.05
2019-01-27T01:55:59.846Z,967.07
2019-01-27T01:57:20.848Z,966.99
2019-01-27T01:57:59.846Z,966.97
2019-01-27T01:58:59.845Z,966.94
2019-01-27T02:00:30.845Z,966.91
2019-01-27T02:01:00.818Z,966.92
2019-01-27T02:02:01.280Z,966.86
2019-01-27T02:03:00.345Z,966.86
2019-01-27T02:04:00.843Z,966.85
2019-01-27T02:05:21.847Z,966.88
2019-01-27T02:07:57.035Z,966.79
2019-01-27T02:11:43.441Z,966.76
2019-01-27T02:12:39.450Z,966.76
2019-01-27T02:13:39.450Z,966.74
2019-01-27T02:14:39.453Z,966.68
2019-01-27T02:17:14.680Z,966.64
2019-01-27T02:18:11.179Z,966.53
2019-01-27T02:19:11.183Z,966.53
2019-01-27T02:21:42.899Z,966.44
2019-01-27T02:25:49.288Z,966.41
2019-01-27T02:26:49.296Z,966.39
2019-01-27T02:29:24.114Z,966.31
2019-01-27T02:30:24.116Z,966.31
2019-01-27T02:31:45.617Z,966.30
2019-01-27T02:32:24.615Z,966.22
2019-01-27T02:33:28.114Z,966.15
2019-01-27T02:34:24.610Z,966.16
2019-01-27T02:36:56.333Z,966.15
2019-01-27T02:38:17.343Z,966.19
2019-01-27T02:38:59.842Z,966.18
2019-01-27T02:41:28.560Z,966.08
2019-01-27T02:42:28.569Z,966.11
2019-01-27T02:43:28.567Z,966.05
2019-01-27T02:44:53.567Z,966.01
2019-01-27T02:45:50.071Z,966.00
2019-01-27T02:46:32.502Z,966.03
2019-01-27T02:47:29.068Z,966.02
2019-01-27T02:48:50.583Z,965.95
2019-01-27T02:49:29.572Z,966.01
2019-01-27T02:50:53.769Z,965.97
2019-01-27T02:51:29.568Z,965.97
2019-01-27T02:52:50.567Z,965.92
2019-01-27T02:53:32.073Z,965.97
2019-01-27T02:54:51.079Z,965.92
2019-01-27T02:55:30.069Z,965.83
2019-01-27T03:04:13.993Z,965.72
2019-01-27T03:07:06.468Z,965.67
2019-01-27T03:09:42.671Z,965.67
2019-01-27T03:10:20.237Z,965.63
2019-01-27T03:11:20.237Z,965.48
2019-01-27T03:12:20.743Z,965.49
2019-01-27T03:13:47.679Z,965.50
2019-01-27T03:14:20.740Z,965.45
2019-01-27T03:15:20.737Z,965.46
2019-01-27T03:18:13.462Z,965.44
2019-01-27T03:18:55.954Z,965.38
2019-01-27T03:21:25.524Z,965.34
2019-01-27T03:22:24.068Z,965.34
2019-01-27T03:23:24.067Z,965.31
2019-01-27T03:24:27.567Z,965.26
2019-01-27T03:25:24.571Z,965.20
2019-01-27T03:27:56.033Z,965.14
2019-01-27T03:30:30.508Z,965.08
2019-01-27T03:31:27.511Z,965.09
2019-01-27T03:32:27.512Z,965.10
2019-01-27T03:35:20.233Z,964.99
2019-01-27T03:37:34.708Z,964.97
2019-01-27T03:40:27.169Z,964.91
2019-01-27T03:43:01.915Z,964.83
2019-01-27T03:43:40.931Z,964.87
2019-01-27T03:46:15.536Z,964.78
2019-01-27T03:47:12.544Z,964.80
2019-01-27T03:48:12.541Z,964.79
2019-01-27T03:49:15.043Z,964.65
2019-01-27T03:53:19.757Z,964.64
2019-01-27T03:55:51.239Z,964.58
2019-01-27T03:58:26.029Z,964.51
2019-01-27T03:59:26.033Z,964.51
2019-01-27T04:00:47.033Z,964.50
2019-01-27T04:01:49.533Z,964.49
2019-01-27T04:02:51.036Z,964.42
2019-01-27T04:03:26.534Z,964.42
2019-01-27T04:04:26.539Z,964.36
2019-01-27T04:05:48.032Z,964.39
2019-01-27T04:08:01.888Z,964.35
2019-01-27T04:10:50.861Z,964.25
2019-01-27T04:11:29.870Z,964.22
2019-01-27T04:12:29.878Z,964.25
2019-01-27T04:13:54.368Z,964.19
2019-01-27T04:16:03.174Z,964.18
2019-01-27T04:17:01.732Z,964.16
2019-01-27T04:18:01.734Z,964.19
2019-01-27T04:19:06.253Z,964.18
2019-01-27T04:20:02.251Z,964.19
2019-01-27T04:21:02.232Z,964.13
2019-01-27T04:22:02.239Z,964.10
2019-01-27T04:23:02.731Z,964.12
2019-01-27T04:24:02.728Z,964.10
2019-01-27T04:25:06.264Z,964.12
2019-01-27T04:26:05.663Z,964.09
2019-01-27T04:27:02.733Z,964.08
2019-01-27T04:28:07.664Z,964.03
2019-01-27T04:29:03.229Z,964.00
2019-01-27T04:30:07.227Z,964.00
2019-01-27T04:31:25.663Z,963.99
2019-01-27T04:32:24.729Z,963.99
2019-01-27T04:33:03.727Z,963.99
2019-01-27T04:37:10.185Z,963.88
2019-01-27T04:40:03.154Z,963.85
2019-01-27T04:41:07.161Z,963.82
2019-01-27T04:41:42.164Z,963.77
2019-01-27T04:43:03.169Z,963.77
2019-01-27T04:44:03.663Z,963.77
2019-01-27T04:45:03.663Z,963.77
2019-01-27T04:46:13.698Z,963.71
2019-01-27T04:46:42.664Z,963.71
2019-01-27T04:49:35.384Z,963.73
2019-01-27T04:50:14.390Z,963.72
2019-01-27T04:51:19.363Z,963.67
2019-01-27T04:53:46.087Z,963.63
2019-01-27T04:54:46.099Z,963.63
2019-01-27T04:57:42.815Z,963.66
2019-01-27T04:58:38.822Z,963.52
2019-01-27T04:59:17.822Z,963.56
2019-01-27T05:00:39.329Z,963.56
2019-01-27T05:01:17.550Z,963.48
2019-01-27T05:02:18.324Z,963.49
2019-01-27T05:03:42.823Z,963.48
2019-01-27T05:05:50.055Z,963.51
2019-01-27T05:06:50.062Z,963.44
2019-01-27T05:09:25.777Z,963.40
2019-01-27T05:10:23.226Z,963.35
2019-01-27T05:11:21.786Z,963.33
2019-01-27T05:12:21.783Z,963.32
2019-01-27T05:16:28.804Z,963.32
2019-01-27T05:17:28.809Z,963.33
2019-01-27T05:18:28.809Z,963.32
2019-01-27T05:21:25.568Z,963.29
2019-01-27T05:23:53.058Z,963.25
2019-01-27T05:24:32.063Z,963.30
2019-01-27T05:25:32.061Z,963.20
2019-01-27T05:34:38.612Z,963.18
2019-01-27T05:35:17.611Z,963.13
2019-01-27T05:36:17.609Z,963.14
2019-01-27T05:37:32.105Z,963.16
2019-01-27T05:38:21.611Z,963.06
2019-01-27T05:39:18.104Z,963.07
2019-01-27T05:42:10.712Z,962.97
2019-01-27T05:42:49.717Z,963.00
2019-01-27T05:44:14.220Z,963.01
2019-01-27T05:45:11.227Z,962.98
2019-01-27T05:47:21.567Z,962.96
2019-01-27T05:48:21.574Z,962.96
2019-01-27T05:50:57.872Z,962.90
2019-01-27T05:53:27.899Z,962.86
2019-01-27T05:54:32.358Z,962.90
2019-01-27T05:55:27.905Z,962.85
2019-01-27T05:56:27.907Z,962.86
2019-01-27T05:58:59.625Z,962.84
2019-01-27T06:00:25.069Z,962.81
2019-01-27T06:01:21.609Z,962.83
2019-01-27T06:02:00.132Z,962.80
2019-01-27T06:03:00.131Z,962.74
2019-01-27T06:03:59.470Z,962.74
2019-01-27T06:08:28.140Z,962.75
2019-01-27T06:09:07.140Z,962.72
2019-01-27T06:10:10.139Z,962.73
2019-01-27T06:14:33.226Z,962.76
2019-01-27T06:15:14.279Z,962.72
2019-01-27T06:16:12.212Z,962.69
2019-01-27T06:18:42.492Z,962.67
2019-01-27T06:19:42.496Z,962.66
2019-01-27T06:20:47.013Z,962.60
2019-01-27T06:21:42.999Z,962.57
2019-01-27T06:23:03.999Z,962.55
2019-01-27T06:23:43.002Z,962.51
2019-01-27T06:24:43.505Z,962.43
2019-01-27T06:26:14.493Z,962.43
2019-01-27T06:27:04.499Z,962.37
2019-01-27T06:27:43.513Z,962.36
2019-01-27T06:28:43.997Z,962.30
2019-01-27T06:31:20.284Z,962.33
2019-01-27T06:33:46.940Z,962.29
2019-01-27T06:34:46.943Z,962.25
2019-01-27T06:35:46.945Z,962.24
2019-01-27T06:38:21.746Z,962.24
2019-01-27T06:39:21.755Z,962.23
2019-01-27T06:40:22.248Z,962.16
2019-01-27T06:41:22.247Z,962.12
2019-01-27T06:42:48.216Z,962.20
2019-01-27T06:43:22.247Z,962.19
2019-01-27T06:44:21.844Z,962.17
2019-01-27T06:46:56.015Z,962.19
2019-01-27T06:47:57.580Z,962.05
2019-01-27T06:48:54.081Z,962.12
2019-01-27T06:53:00.527Z,962.15
2019-01-27T06:53:57.544Z,962.20
2019-01-27T06:54:57.538Z,962.18
2019-01-27T06:57:29.758Z,962.16
2019-01-27T06:58:35.266Z,962.18
2019-01-27T06:59:50.768Z,962.09
2019-01-27T07:00:56.700Z,962.11
2019-01-27T07:03:01.612Z,962.07
2019-01-27T07:05:57.881Z,961.99
2019-01-27T07:06:57.858Z,961.95
2019-01-27T07:07:37.793Z,961.99
2019-01-27T07:08:36.867Z,961.97
2019-01-27T07:09:40.865Z,961.92
2019-01-27T07:12:08.711Z,961.99
2019-01-27T07:13:29.719Z,961.86
2019-01-27T07:14:08.719Z,961.90
2019-01-27T07:15:13.653Z,961.93
2019-01-27T07:17:40.557Z,961.85
2019-01-27T07:18:40.563Z,961.82
2019-01-27T07:19:40.566Z,961.89
2019-01-27T07:20:44.567Z,961.80
2019-01-27T07:21:41.065Z,961.81
2019-01-27T07:23:02.065Z,961.74
2019-01-27T07:23:41.068Z,961.79
2019-01-27T07:26:16.288Z,961.71
2019-01-27T07:27:33.837Z,961.72
2019-01-27T07:28:12.805Z,961.69
2019-01-27T07:29:12.793Z,961.71
2019-01-27T07:31:48.014Z,961.68
2019-01-27T07:33:05.526Z,961.67
2019-01-27T07:35:16.129Z,961.60
2019-01-27T07:36:16.135Z,961.56
2019-01-27T07:38:50.950Z,961.53
2019-01-27T07:39:50.959Z,961.52
2019-01-27T07:41:11.961Z,961.52
2019-01-27T07:43:26.686Z,961.51
2019-01-27T07:44:22.699Z,961.51
2019-01-27T07:45:43.691Z,961.49
2019-01-27T07:46:23.195Z,961.53
2019-01-27T07:47:44.194Z,961.51
2019-01-27T07:49:58.518Z,961.50
2019-01-27T07:51:19.524Z,961.53
2019-01-27T07:53:55.127Z,961.50
2019-01-27T07:54:30.646Z,961.45
2019-01-27T07:55:30.633Z,961.48
2019-01-27T07:56:31.133Z,961.42
2019-01-27T07:57:31.134Z,961.38
2019-01-27T07:58:31.138Z,961.35
2019-01-27T07:59:35.133Z,961.27
2019-01-27T08:01:06.633Z,961.34
2019-01-27T08:01:31.633Z,961.38
2019-01-27T08:04:04.563Z,961.41
2019-01-27T08:07:02.977Z,961.32
2019-01-27T08:07:38.041Z,961.34
2019-01-27T08:08:38.050Z,961.32
2019-01-27T08:11:16.205Z,961.39
2019-01-27T08:13:41.733Z,961.30
2019-01-27T08:14:41.740Z,961.27
2019-01-27T08:15:41.745Z,961.33
2019-01-27T08:16:45.234Z,961.32
2019-01-27T08:17:42.235Z,961.31
2019-01-27T08:18:42.236Z,961.34
2019-01-27T08:19:42.232Z,961.31
2019-01-27T08:21:05.171Z,961.35
2019-01-27T08:21:46.234Z,961.36
2019-01-27T08:22:42.736Z,961.32
2019-01-27T08:23:44.670Z,961.32
2019-01-27T08:24:43.243Z,961.29
2019-01-27T08:26:04.243Z,961.26
2019-01-27T08:26:43.237Z,961.26
2019-01-27T08:28:08.246Z,961.33
2019-01-27T08:28:44.677Z,961.27
2019-01-27T08:29:43.736Z,961.27
2019-01-27T08:32:15.082Z,961.31
2019-01-27T08:33:44.022Z,961.30
2019-01-27T08:34:15.095Z,961.28
2019-01-27T08:38:23.009Z,961.21
2019-01-27T08:39:40.977Z,961.19
2019-01-27T08:40:18.543Z,961.21
2019-01-27T08:41:40.997Z,961.22
2019-01-27T08:42:18.222Z,961.20
2019-01-27T08:43:22.543Z,961.19
2019-01-27T08:44:40.046Z,961.16
2019-01-27T08:45:19.043Z,961.29
2019-01-27T08:46:42.543Z,961.16
2019-01-27T08:49:15.222Z,961.21
2019-01-27T08:49:50.905Z,961.23
2019-01-27T08:51:13.337Z,961.25
2019-01-27T08:53:22.624Z,961.25
2019-01-27T08:54:29.071Z,961.22
2019-01-27T08:55:22.632Z,961.23
2019-01-27T08:56:44.132Z,961.22
2019-01-27T08:59:15.481Z,961.18
2019-01-27T09:00:04.003Z,961.14
2019-01-27T09:00:55.978Z,961.16
2019-01-27T09:01:54.992Z,961.04
2019-01-27T09:03:15.992Z,961.06
2019-01-27T09:05:50.466Z,960.97
2019-01-27T09:06:26.487Z,961.00
2019-01-27T09:07:26.472Z,960.90
2019-01-27T09:09:57.518Z,960.85
2019-01-27T09:11:02.209Z,960.89
2019-01-27T09:11:58.202Z,960.86
2019-01-27T09:14:29.946Z,960.87
2019-01-27T09:15:51.875Z,960.85
2019-01-27T09:18:05.293Z,960.86
2019-01-27T09:20:36.770Z,960.86
2019-01-27T09:23:13.459Z,960.85
2019-01-27T09:24:14.457Z,960.79
2019-01-27T09:25:33.030Z,960.78
2019-01-27T09:26:12.024Z,960.87
2019-01-27T09:27:36.533Z,960.80
2019-01-27T09:28:12.023Z,960.76
2019-01-27T09:31:04.748Z,960.76
2019-01-27T09:31:43.752Z,960.84
2019-01-27T09:32:47.262Z,960.75
2019-01-27T09:35:15.978Z,960.80
2019-01-27T09:36:15.977Z,960.77
2019-01-27T09:38:51.201Z,960.68
2019-01-27T09:39:47.711Z,960.67
2019-01-27T09:43:55.835Z,960.64
2019-01-27T09:45:11.284Z,960.64
2019-01-27T09:46:05.100Z,960.62
2019-01-27T09:47:12.399Z,960.57
2019-01-27T09:48:12.391Z,960.62
2019-01-27T09:48:51.390Z,960.57
2019-01-27T09:50:16.395Z,960.60
2019-01-27T09:50:57.892Z,960.53
2019-01-27T09:53:23.245Z,960.61
2019-01-27T09:54:23.249Z,960.60
2019-01-27T09:55:27.249Z,960.65
2019-01-27T09:56:23.769Z,960.59
2019-01-27T09:57:44.748Z,960.60
2019-01-27T09:58:23.748Z,960.56
2019-01-27T09:59:25.694Z,960.56
2019-01-27T10:00:48.248Z,960.54
2019-01-27T10:01:24.248Z,960.55
2019-01-27T10:02:24.277Z,960.56
2019-01-27T10:04:57.414Z,960.48
2019-01-27T10:05:59.207Z,960.54
2019-01-27T10:07:09.986Z,960.49
2019-01-27T10:09:27.710Z,960.43
2019-01-27T10:10:27.723Z,960.43
2019-01-27T10:11:31.733Z,960.42
2019-01-27T10:13:59.447Z,960.38
2019-01-27T10:14:59.455Z,960.36
2019-01-27T10:16:20.953Z,960.36
2019-01-27T10:17:02.953Z,960.38
2019-01-27T10:19:31.444Z,960.35
2019-01-27T10:20:52.435Z,960.33
2019-01-27T10:21:31.434Z,960.39
2019-01-27T10:24:07.140Z,960.36
2019-01-27T10:25:07.128Z,960.28
2019-01-27T10:26:07.129Z,960.30
2019-01-27T10:28:44.293Z,960.28
2019-01-27T10:29:38.859Z,960.26
2019-01-27T10:32:31.602Z,960.25
2019-01-27T10:33:31.590Z,960.18
2019-01-27T10:34:14.589Z,960.22
2019-01-27T10:35:33.023Z,960.24
2019-01-27T10:36:32.089Z,960.15
2019-01-27T10:37:32.090Z,960.23
2019-01-27T10:38:32.095Z,960.22
2019-01-27T10:39:43.530Z,960.17
2019-01-27T10:40:13.052Z,960.15
2019-01-27T10:41:32.594Z,960.13
2019-01-27T10:42:11.588Z,960.14
2019-01-27T10:43:32.589Z,960.15
2019-01-27T10:47:18.391Z,960.04
2019-01-27T10:48:38.687Z,960.06
2019-01-27T10:49:18.379Z,960.01
2019-01-27T10:50:19.841Z,959.99
2019-01-27T10:54:25.486Z,960.05
2019-01-27T10:58:31.695Z,960.06
2019-01-27T11:00:31.721Z,959.99
2019-01-27T11:01:32.201Z,959.98
2019-01-27T11:02:36.882Z,959.99
2019-01-27T11:03:32.203Z,960.02
2019-01-27T11:04:32.204Z,959.94
2019-01-27T11:05:32.702Z,959.98
2019-01-27T11:08:30.018Z,959.90
2019-01-27T11:09:04.059Z,959.95
2019-01-27T11:10:05.490Z,959.92
2019-01-27T11:11:06.022Z,959.89
2019-01-27T11:12:27.557Z,959.81
2019-01-27T11:13:04.558Z,959.80
2019-01-27T11:14:29.568Z,959.83
2019-01-27T11:15:04.556Z,959.79
2019-01-27T11:20:45.381Z,959.74
2019-01-27T11:22:04.109Z,959.78
2019-01-27T11:23:04.088Z,959.76
2019-01-27T11:28:42.637Z,959.59
2019-01-27T11:29:46.045Z,959.60
2019-01-27T11:30:47.047Z,959.54
2019-01-27T11:31:22.110Z,959.56
2019-01-27T11:34:14.461Z,959.47
2019-01-27T11:34:53.483Z,959.46
2019-01-27T11:36:19.940Z,959.40
2019-01-27T11:39:59.549Z,959.45
2019-01-27T11:40:59.637Z,959.41
2019-01-27T11:41:56.617Z,959.41
2019-01-27T11:43:18.113Z,959.36
2019-01-27T11:43:57.117Z,959.32
2019-01-27T11:46:52.619Z,959.37
2019-01-27T11:47:28.614Z,959.33
2019-01-27T11:48:29.097Z,959.32
2019-01-27T11:49:29.106Z,959.33
2019-01-27T11:50:29.097Z,959.28
2019-01-27T11:51:29.096Z,959.28
2019-01-27T11:54:04.779Z,959.29
2019-01-27T11:55:08.711Z,959.27
2019-01-27T11:56:25.768Z,959.27
2019-01-27T11:59:01.504Z,959.27
2019-01-27T11:59:36.504Z,959.30
2019-01-27T12:00:36.533Z,959.33
2019-01-27T12:03:29.239Z,959.22
2019-01-27T12:05:44.917Z,959.17
2019-01-27T12:06:57.494Z,959.16
2019-01-27T12:07:43.482Z,959.16
2019-01-27T12:08:43.981Z,959.15
2019-01-27T12:09:47.484Z,959.12
2019-01-27T12:12:15.454Z,958.99
2019-01-27T12:13:15.483Z,959.01
2019-01-27T12:14:15.462Z,958.95
2019-01-27T12:15:19.498Z,959.05
2019-01-27T12:16:15.964Z,959.09
2019-01-27T12:17:15.297Z,959.00
2019-01-27T12:18:36.965Z,959.03
2019-01-27T12:19:15.432Z,959.03
2019-01-27T12:20:46.982Z,959.00
2019-01-27T12:21:38.895Z,958.97
2019-01-27T12:22:16.460Z,959.01
2019-01-27T12:23:37.466Z,958.98
2019-01-27T12:24:16.961Z,958.97
2019-01-27T12:27:12.839Z,958.97
2019-01-27T12:27:48.323Z,958.96
2019-01-27T12:28:48.324Z,958.90
2019-01-27T12:31:20.050Z,958.84
2019-01-27T12:34:15.940Z,958.84
2019-01-27T12:36:26.909Z,958.86
2019-01-27T12:37:51.912Z,958.83
2019-01-27T12:38:26.918Z,958.85
2019-01-27T12:41:19.653Z,958.77
2019-01-27T12:42:19.640Z,958.78
2019-01-27T12:43:02.140Z,958.75
2019-01-27T12:44:00.077Z,958.73
2019-01-27T12:45:01.603Z,958.69
2019-01-27T12:45:59.139Z,958.64
2019-01-27T12:46:59.147Z,958.63
2019-01-27T12:48:06.577Z,958.67
2019-01-27T12:48:59.641Z,958.57
2019-01-27T12:49:59.639Z,958.64
2019-01-27T12:51:20.639Z,958.61
2019-01-27T12:52:00.145Z,958.62
2019-01-27T12:53:08.575Z,958.60
2019-01-27T12:54:03.647Z,958.63
2019-01-27T12:55:01.598Z,958.56
2019-01-27T12:56:21.641Z,958.60
2019-01-27T12:57:02.112Z,958.57
2019-01-27T12:58:00.714Z,958.61
2019-01-27T12:59:26.576Z,958.67
2019-01-27T13:01:35.055Z,958.69
2019-01-27T13:02:33.561Z,958.71
2019-01-27T13:07:01.617Z,958.70
2019-01-27T13:08:00.186Z,958.63
2019-01-27T13:08:39.169Z,958.62
2019-01-27T13:09:39.661Z,958.60
2019-01-27T13:10:43.161Z,958.54
2019-01-27T13:11:39.664Z,958.66
2019-01-27T13:12:39.668Z,958.56
2019-01-27T13:15:32.406Z,958.54
2019-01-27T13:16:14.931Z,958.56
2019-01-27T13:19:04.122Z,958.50
2019-01-27T13:20:06.724Z,958.50
2019-01-27T13:20:44.069Z,958.48
2019-01-27T13:21:46.645Z,958.50
2019-01-27T13:23:06.096Z,958.57
2019-01-27T13:25:14.947Z,958.42
2019-01-27T13:26:14.951Z,958.43
2019-01-27T13:27:19.022Z,958.34
2019-01-27T13:28:36.473Z,958.39
2019-01-27T13:29:15.457Z,958.36
2019-01-27T13:30:15.452Z,958.35
2019-01-27T13:33:11.675Z,958.37
2019-01-27T13:33:47.195Z,958.28
2019-01-27T13:38:14.738Z,958.36
2019-01-27T13:38:51.672Z,958.39
2019-01-27T13:39:51.664Z,958.34
2019-01-27T13:45:48.633Z,958.39
2019-01-27T13:46:49.358Z,958.32
2019-01-27T13:47:28.938Z,958.26
2019-01-27T13:50:04.083Z,958.17
2019-01-27T13:51:21.592Z,958.21
2019-01-27T13:52:00.597Z,958.28
2019-01-27T13:53:22.089Z,958.22
2019-01-27T13:55:35.451Z,958.27
2019-01-27T13:56:53.458Z,958.21
2019-01-27T13:57:32.458Z,958.20
2019-01-27T13:58:53.972Z,958.22
2019-01-27T14:01:29.311Z,958.21
2019-01-27T14:02:04.363Z,958.17
2019-01-27T14:03:25.323Z,958.17
2019-01-27T14:04:04.838Z,958.11
2019-01-27T14:07:00.712Z,958.13
2019-01-27T14:07:36.695Z,958.12
2019-01-27T14:08:38.129Z,958.13
2019-01-27T14:09:41.629Z,958.12
2019-01-27T14:11:00.199Z,958.15
2019-01-27T14:11:41.195Z,958.13
2019-01-27T14:14:22.690Z,958.12
2019-01-27T14:15:12.790Z,958.14
2019-01-27T14:16:10.112Z,958.14
2019-01-27T14:17:47.676Z,958.16
2019-01-27T14:21:32.860Z,958.07
2019-01-27T14:22:16.780Z,958.16
2019-01-27T14:23:11.257Z,958.16
2019-01-27T14:24:32.852Z,958.13
2019-01-27T14:25:33.346Z,958.16
2019-01-27T14:26:12.346Z,958.19
2019-01-27T14:33:47.245Z,958.31
2019-01-27T14:34:22.231Z,958.31
2019-01-27T14:35:22.223Z,958.25
2019-01-27T14:36:43.726Z,958.26
2019-01-27T14:37:43.726Z,958.27
2019-01-27T14:38:22.723Z,958.21
2019-01-27T14:39:27.222Z,958.27
2019-01-27T14:40:23.241Z,958.25
2019-01-27T14:41:23.223Z,958.32
2019-01-27T14:42:24.657Z,958.29
2019-01-27T14:43:23.223Z,958.27
2019-01-27T14:44:54.223Z,958.39
2019-01-27T14:45:50.721Z,958.30
2019-01-27T14:46:44.741Z,958.27
2019-01-27T14:47:27.158Z,958.32
2019-01-27T14:51:31.158Z,958.30
2019-01-27T14:52:31.154Z,958.37
2019-01-27T14:53:31.174Z,958.43
2019-01-27T14:56:06.880Z,958.35
2019-01-27T14:57:02.883Z,958.42
2019-01-27T14:58:02.884Z,958.42
2019-01-27T14:59:03.386Z,958.47
2019-01-27T15:01:59.251Z,958.39
2019-01-27T15:02:36.213Z,958.40
2019-01-27T15:03:56.679Z,958.38
2019-01-27T15:04:59.175Z,958.37
2019-01-27T15:07:32.061Z,958.48
2019-01-27T15:08:06.622Z,958.38
2019-01-27T15:09:06.597Z,958.41
2019-01-27T15:10:30.032Z,958.45
2019-01-27T15:11:07.098Z,958.43
2019-01-27T15:15:14.507Z,958.43
2019-01-27T15:16:14.488Z,958.38
2019-01-27T15:19:12.239Z,958.40
2019-01-27T15:21:22.714Z,958.39
2019-01-27T15:24:17.039Z,958.41
2019-01-27T15:24:56.043Z,958.37
2019-01-27T15:26:17.046Z,958.33
2019-01-27T15:30:03.147Z,958.43
2019-01-27T15:31:24.135Z,958.41
2019-01-27T15:32:03.132Z,958.43
2019-01-27T15:34:38.855Z,958.37
2019-01-27T15:35:35.835Z,958.39
2019-01-27T15:36:55.880Z,958.43
2019-01-27T15:39:06.588Z,958.39
2019-01-27T15:46:20.562Z,958.39
2019-01-27T15:48:48.501Z,958.32
2019-01-27T15:54:26.536Z,958.33
2019-01-27T15:55:26.522Z,958.34
2019-01-27T15:58:01.333Z,958.32
2019-01-27T15:59:01.326Z,958.31
2019-01-27T16:00:01.325Z,958.32
2019-01-27T16:01:23.788Z,958.31
2019-01-27T16:02:05.324Z,958.27
2019-01-27T16:03:22.824Z,958.30
2019-01-27T16:04:01.837Z,958.29
2019-01-27T16:06:33.553Z,958.25
2019-01-27T16:07:37.101Z,958.29
2019-01-27T16:08:33.560Z,958.28
2019-01-27T16:09:33.614Z,958.30
2019-01-27T16:12:05.283Z,958.29
2019-01-27T16:13:29.790Z,958.31
2019-01-27T16:14:05.308Z,958.30
2019-01-27T16:15:04.878Z,958.32
2019-01-27T16:16:05.795Z,958.33
2019-01-27T16:17:05.798Z,958.30
2019-01-27T16:18:09.789Z,958.29
2019-01-27T16:19:27.289Z,958.30
2019-01-27T16:20:06.314Z,958.32
2019-01-27T16:21:06.288Z,958.27
2019-01-27T16:22:06.290Z,958.32
2019-01-27T16:23:06.789Z,958.25
2019-01-27T16:24:09.788Z,958.29
2019-01-27T16:25:27.788Z,958.31
2019-01-27T16:26:06.823Z,958.29
2019-01-27T16:28:38.535Z,958.28
2019-01-27T16:29:42.515Z,958.26
2019-01-27T16:30:38.525Z,958.25
2019-01-27T16:33:31.246Z,958.28
2019-01-27T16:34:10.253Z,958.28
2019-01-27T16:35:15.191Z,958.28
2019-01-27T16:37:45.918Z,958.23
2019-01-27T16:39:02.979Z,958.19
2019-01-27T16:39:41.981Z,958.23
2019-01-27T16:41:06.487Z,958.26
2019-01-27T16:43:34.200Z,958.27
2019-01-27T16:44:13.849Z,958.26
2019-01-27T16:45:35.339Z,958.25
2019-01-27T16:46:39.337Z,958.21
2019-01-27T16:47:18.825Z,958.19
2019-01-27T16:48:15.779Z,958.20
2019-01-27T16:49:14.840Z,958.19
2019-01-27T16:50:38.273Z,958.18
2019-01-27T16:51:18.338Z,958.18
2019-01-27T16:52:41.839Z,958.16
2019-01-27T16:53:14.855Z,958.19
2019-01-27T16:57:21.539Z,958.24
2019-01-27T16:58:18.023Z,958.24
2019-01-27T16:59:39.055Z,958.28
2019-01-27T17:01:49.753Z,958.30
2019-01-27T17:02:54.233Z,958.24
2019-01-27T17:03:49.778Z,958.24
2019-01-27T17:04:50.261Z,958.24
2019-01-27T17:05:50.261Z,958.22
2019-01-27T17:06:50.263Z,958.21
2019-01-27T17:07:54.763Z,958.20
2019-01-27T17:11:54.858Z,958.16
2019-01-27T17:14:28.729Z,958.16
2019-01-27T17:15:28.067Z,958.13
2019-01-27T17:16:50.193Z,958.15
2019-01-27T17:17:30.740Z,958.14
2019-01-27T17:18:53.757Z,958.14
2019-01-27T17:19:29.235Z,958.13
2019-01-27T17:20:52.681Z,958.12
2019-01-27T17:21:29.235Z,958.12
2019-01-27T17:22:29.235Z,958.13
2019-01-27T17:23:29.735Z,958.12
2019-01-27T17:24:34.694Z,958.09
2019-01-27T17:25:29.762Z,958.12
2019-01-27T17:26:29.735Z,958.14
2019-01-27T17:27:50.747Z,958.11
2019-01-27T17:28:51.235Z,958.12
2019-01-27T17:32:37.547Z,958.11
2019-01-27T17:33:37.523Z,958.08
2019-01-27T17:34:41.525Z,958.11
2019-01-27T17:35:37.522Z,958.11
2019-01-27T17:36:38.022Z,958.10
2019-01-27T17:39:09.809Z,958.11
2019-01-27T17:40:14.350Z,958.14
2019-01-27T17:41:09.380Z,958.12
2019-01-27T17:42:30.876Z,958.13
2019-01-27T17:43:30.875Z,958.13
2019-01-27T17:47:17.070Z,958.09
2019-01-27T17:48:17.054Z,958.09
2019-01-27T17:49:17.050Z,958.06
2019-01-27T17:52:13.773Z,958.09
2019-01-27T17:52:48.779Z,958.04
2019-01-27T17:53:48.798Z,958.04
2019-01-27T17:56:21.941Z,958.09
2019-01-27T18:00:48.181Z,958.09
2019-01-27T18:01:26.498Z,958.06
2019-01-27T18:02:32.097Z,958.07
2019-01-27T18:03:41.158Z,958.03
2019-01-27T18:04:48.658Z,958.02
2019-01-27T18:05:27.656Z,958.04
2019-01-27T18:06:27.657Z,958.06
2019-01-27T18:07:33.679Z,958.09
2019-01-27T18:08:29.613Z,958.03
2019-01-27T18:10:59.464Z,958.08
2019-01-27T18:11:59.467Z,958.07
2019-01-27T18:13:08.910Z,958.06
2019-01-27T18:17:25.063Z,958.04
2019-01-27T18:18:06.628Z,958.07
2019-01-27T18:19:02.624Z,958.07
2019-01-27T18:23:09.765Z,958.12
2019-01-27T18:24:05.825Z,958.10
2019-01-27T18:25:05.771Z,958.07
2019-01-27T18:26:27.288Z,958.08
2019-01-27T18:29:01.123Z,958.10
2019-01-27T18:29:37.643Z,958.08
2019-01-27T18:30:37.668Z,958.11
2019-01-27T18:31:38.132Z,958.10