createdAt,value
2023-01-11T00:00:35.182Z,4.70
2023-01-11T00:01:32.539Z,4.73
2023-01-11T00:02:29.489Z,2.13
2023-01-11T00:03:26.240Z,4.77
2023-01-11T00:04:30.551Z,4.62
2023-01-11T00:05:28.078Z,4.77
2023-01-11T00:06:24.925Z,4.91
2023-01-11T00:07:21.826Z,4.91
2023-01-11T00:08:19.318Z,3.38
2023-01-11T00:09:16.200Z,4.45
2023-01-11T00:10:13.127Z,5.09
2023-01-11T00:11:14.412Z,3.50
2023-01-11T00:12:14.361Z,4.20
2023-01-11T00:13:11.206Z,4.25
2023-01-11T00:14:07.966Z,4.49
2023-01-11T00:15:05.184Z,3.76
2023-01-11T00:16:06.665Z,3.94
2023-01-11T00:17:03.446Z,4.11
2023-01-11T00:18:03.169Z,3.70
2023-01-11T00:18:59.975Z,4.99
2023-01-11T00:19:56.809Z,4.73
2023-01-11T00:21:14.548Z,4.80
2023-01-11T00:22:11.364Z,4.28
2023-01-11T00:23:08.910Z,4.06
2023-01-11T00:24:06.294Z,4.57
2023-01-11T00:25:03.499Z,5.28
2023-01-11T00:26:03.819Z,5.39
2023-01-11T00:27:00.800Z,5.42
2023-01-11T00:27:57.756Z,5.09
2023-01-11T00:28:54.615Z,5.08
2023-01-11T00:29:51.349Z,5.03
2023-01-11T00:30:49.490Z,4.99
2023-01-11T00:31:46.266Z,5.22
2023-01-11T00:32:43.513Z,4.93
2023-01-11T00:33:40.214Z,4.00
2023-01-11T00:34:37.142Z,4.64
2023-01-11T00:35:33.902Z,4.71
2023-01-11T00:36:30.715Z,4.55
2023-01-11T00:37:27.517Z,2.18
2023-01-11T00:38:43.007Z,4.33
2023-01-11T00:39:39.908Z,3.93
2023-01-11T00:40:36.664Z,4.26
2023-01-11T00:41:51.933Z,4.14
2023-01-11T00:43:07.290Z,4.14
2023-01-11T00:44:24.201Z,4.08
2023-01-11T00:45:39.807Z,3.04
2023-01-11T00:46:56.082Z,1.92
2023-01-11T00:48:00.313Z,1.86
2023-01-11T00:48:57.027Z,2.60
2023-01-11T00:49:53.748Z,4.49
2023-01-11T00:50:55.361Z,4.33
2023-01-11T00:51:52.136Z,4.71
2023-01-11T00:52:48.887Z,4.46
2023-01-11T00:53:48.470Z,4.64
2023-01-11T00:54:45.282Z,4.96
2023-01-11T00:55:42.711Z,4.49
2023-01-11T00:56:39.829Z,4.07
2023-01-11T00:57:36.636Z,4.89
2023-01-11T00:58:33.403Z,4.93
2023-01-11T00:59:30.136Z,2.17
2023-01-11T01:00:28.716Z,4.59
2023-01-11T01:01:25.503Z,4.75
2023-01-11T01:02:22.699Z,4.36
2023-01-11T01:03:19.722Z,4.61
2023-01-11T01:04:16.550Z,3.27
2023-01-11T01:05:13.397Z,4.81
2023-01-11T01:06:10.093Z,4.95
2023-01-11T01:07:07.663Z,4.29
2023-01-11T01:08:04.687Z,4.27
2023-01-11T01:09:01.408Z,4.85
2023-01-11T01:09:58.255Z,3.33
2023-01-11T01:10:55.094Z,4.49
2023-01-11T01:11:51.837Z,4.02
2023-01-11T01:13:07.567Z,4.26
2023-01-11T01:14:22.667Z,4.69
2023-01-11T01:15:20.450Z,4.90
2023-01-11T01:16:17.396Z,4.93
2023-01-11T01:17:14.207Z,5.13
2023-01-11T01:18:11.055Z,1.79
2023-01-11T01:19:09.081Z,4.58
2023-01-11T01:20:06.763Z,4.11
2023-01-11T01:21:03.984Z,4.54
2023-01-11T01:22:01.289Z,3.94
2023-01-11T01:22:58.029Z,4.23
2023-01-11T01:23:55.825Z,4.10
2023-01-11T01:24:52.615Z,3.19
2023-01-11T01:25:49.392Z,3.02
2023-01-11T01:26:46.157Z,4.14
2023-01-11T01:27:42.931Z,3.95
2023-01-11T01:28:39.827Z,3.97
2023-01-11T01:29:36.576Z,3.99
2023-01-11T01:30:33.815Z,4.34
2023-01-11T01:31:30.725Z,4.53
2023-01-11T01:32:27.567Z,3.78
2023-01-11T01:33:25.113Z,4.11
2023-01-11T01:34:21.956Z,4.37
2023-01-11T01:35:18.817Z,2.64
2023-01-11T01:36:15.720Z,4.42
2023-01-11T01:37:12.549Z,4.55
2023-01-11T01:38:09.320Z,4.46
2023-01-11T01:39:07.852Z,4.56
2023-01-11T01:40:05.843Z,4.61
2023-01-11T01:41:02.991Z,3.25
2023-01-11T01:42:00.129Z,4.38
2023-01-11T01:42:57.029Z,4.14
2023-01-11T01:44:03.128Z,4.67
2023-01-11T01:45:03.990Z,4.73
2023-01-11T01:46:00.823Z,3.60
2023-01-11T01:46:57.819Z,4.61
2023-01-11T01:48:06.865Z,4.55
2023-01-11T01:49:13.443Z,3.44
2023-01-11T01:50:41.617Z,4.24
2023-01-11T01:51:49.919Z,4.30
2023-01-11T01:52:53.216Z,4.50
2023-01-11T01:53:55.256Z,3.92
2023-01-11T01:54:52.088Z,4.45
2023-01-11T01:55:54.222Z,4.80
2023-01-11T01:56:59.355Z,4.21
2023-01-11T01:58:00.095Z,4.45
2023-01-11T01:59:04.036Z,3.54
2023-01-11T02:00:06.570Z,3.62
2023-01-11T02:01:23.706Z,3.80
2023-01-11T02:02:24.970Z,4.54
2023-01-11T02:03:26.557Z,3.78
2023-01-11T02:04:32.067Z,4.63
2023-01-11T02:05:29.133Z,4.88
2023-01-11T02:06:26.168Z,4.32
2023-01-11T02:07:30.740Z,2.89
2023-01-11T02:08:37.275Z,4.41
2023-01-11T02:10:04.068Z,4.23
2023-01-11T02:11:02.368Z,4.47
2023-01-11T02:12:01.097Z,4.09
2023-01-11T02:13:05.758Z,3.78
2023-01-11T02:14:06.760Z,4.06
2023-01-11T02:15:05.127Z,4.25
2023-01-11T02:16:08.448Z,3.86
2023-01-11T02:17:05.953Z,3.00
2023-01-11T02:18:03.289Z,1.67
2023-01-11T02:19:01.572Z,4.19
2023-01-11T02:20:22.514Z,3.93
2023-01-11T02:21:26.994Z,4.41
2023-01-11T02:22:37.943Z,4.38
2023-01-11T02:23:40.628Z,4.22
2023-01-11T02:24:55.417Z,4.25
2023-01-11T02:26:40.126Z,4.61
2023-01-11T02:28:15.108Z,4.56
2023-01-11T02:29:53.181Z,4.80
2023-01-11T02:31:05.781Z,4.44
2023-01-11T02:32:51.925Z,4.96
2023-01-11T02:34:25.540Z,5.35
2023-01-11T02:35:57.399Z,5.48
2023-01-11T02:37:22.969Z,4.71
2023-01-11T02:38:46.156Z,4.80
2023-01-11T02:40:06.850Z,4.82
2023-01-11T02:41:25.497Z,5.14
2023-01-11T02:43:16.369Z,5.17
2023-01-11T02:44:36.984Z,5.03
2023-01-11T02:45:49.246Z,4.61
2023-01-11T02:46:55.185Z,4.14
2023-01-11T02:48:00.954Z,4.96
2023-01-11T02:49:49.244Z,4.87
2023-01-11T02:50:53.153Z,4.72
2023-01-11T02:52:01.837Z,2.93
2023-01-11T02:53:17.288Z,4.49
2023-01-11T02:54:19.672Z,3.05
2023-01-11T02:55:23.643Z,4.52
2023-01-11T02:56:26.617Z,3.53
2023-01-11T02:57:29.453Z,4.58
2023-01-11T02:58:32.939Z,3.67
2023-01-11T02:59:34.842Z,4.25
2023-01-11T03:00:33.140Z,4.21
2023-01-11T03:01:29.923Z,5.65
2023-01-11T03:02:27.693Z,5.16
2023-01-11T03:03:27.851Z,4.85
2023-01-11T03:04:35.989Z,3.97
2023-01-11T03:05:35.528Z,4.45
2023-01-11T03:06:35.473Z,5.53
2023-01-11T03:07:59.939Z,5.13
2023-01-11T03:09:35.024Z,4.92
2023-01-11T03:11:02.821Z,4.30
2023-01-11T03:12:47.353Z,4.27
2023-01-11T03:13:53.010Z,4.67
2023-01-11T03:15:36.972Z,4.94
2023-01-11T03:17:03.828Z,4.97
2023-01-11T03:18:06.458Z,5.04
2023-01-11T03:19:24.714Z,4.48
2023-01-11T03:20:31.913Z,4.85
2023-01-11T03:21:42.737Z,5.21
2023-01-11T03:22:39.609Z,5.64
2023-01-11T03:23:55.023Z,5.77
2023-01-11T03:25:14.198Z,5.59
2023-01-11T03:26:43.298Z,4.97
2023-01-11T03:28:00.724Z,3.85
2023-01-11T03:29:11.724Z,4.74
2023-01-11T03:30:17.748Z,5.28
2023-01-11T03:31:17.465Z,5.17
2023-01-11T03:32:37.472Z,4.59
2023-01-11T03:34:01.827Z,4.54
2023-01-11T03:35:26.293Z,4.35
2023-01-11T03:36:40.213Z,4.28
2023-01-11T03:37:49.968Z,3.92
2023-01-11T03:38:59.306Z,4.57
2023-01-11T03:40:04.321Z,4.28
2023-01-11T03:41:09.948Z,2.49
2023-01-11T03:42:11.727Z,4.48
2023-01-11T03:43:13.485Z,4.64
2023-01-11T03:44:15.054Z,4.29
2023-01-11T03:45:12.169Z,4.58
2023-01-11T03:46:23.953Z,4.56
2023-01-11T03:47:26.094Z,4.67
2023-01-11T03:48:30.415Z,0.48
2023-01-11T03:49:37.032Z,4.81
2023-01-11T03:50:34.533Z,4.40
2023-01-11T03:51:38.921Z,3.46
2023-01-11T03:52:42.268Z,4.12
2023-01-11T03:53:44.517Z,5.54
2023-01-11T03:54:44.487Z,3.54
2023-01-11T03:55:46.909Z,4.18
2023-01-11T03:57:07.842Z,3.92
2023-01-11T03:58:05.596Z,4.03
2023-01-11T03:59:02.910Z,3.67
2023-01-11T04:00:00.514Z,4.27
2023-01-11T04:00:58.214Z,4.63
2023-01-11T04:01:56.422Z,4.06
2023-01-11T04:02:56.261Z,3.18
2023-01-11T04:03:53.032Z,4.59
2023-01-11T04:04:50.041Z,4.10
2023-01-11T04:05:53.618Z,5.20
2023-01-11T04:06:50.426Z,4.92
2023-01-11T04:07:47.204Z,4.23
2023-01-11T04:08:44.042Z,4.23
2023-01-11T04:09:40.959Z,4.71
2023-01-11T04:10:38.137Z,4.64
2023-01-11T04:11:34.919Z,4.86
2023-01-11T04:12:31.762Z,5.19
2023-01-11T04:13:28.692Z,2.91
2023-01-11T04:14:25.527Z,4.95
2023-01-11T04:15:22.263Z,4.68
2023-01-11T04:16:19.006Z,5.23
2023-01-11T04:17:16.014Z,4.56
2023-01-11T04:18:12.820Z,3.89
2023-01-11T04:19:09.595Z,4.95
2023-01-11T04:20:07.203Z,5.47
2023-01-11T04:21:04.208Z,4.54
2023-01-11T04:22:01.012Z,5.12
2023-01-11T04:23:00.105Z,4.93
2023-01-11T04:23:56.909Z,4.66
2023-01-11T04:24:53.739Z,4.39
2023-01-11T04:25:50.554Z,4.00
2023-01-11T04:26:47.743Z,3.78
2023-01-11T04:27:44.435Z,5.20
2023-01-11T04:28:41.165Z,4.98
2023-01-11T04:29:38.094Z,5.39
2023-01-11T04:30:36.090Z,4.51
2023-01-11T04:31:33.231Z,5.35
2023-01-11T04:32:30.061Z,5.12
2023-01-11T04:33:26.907Z,4.36
2023-01-11T04:34:23.667Z,4.43
2023-01-11T04:35:20.512Z,4.48
2023-01-11T04:36:17.312Z,4.83
2023-01-11T04:37:16.693Z,4.09
2023-01-11T04:38:13.484Z,3.96
2023-01-11T04:39:21.095Z,5.18
2023-01-11T04:40:24.158Z,3.04
2023-01-11T04:41:39.816Z,5.23
2023-01-11T04:42:47.664Z,5.10
2023-01-11T04:43:49.486Z,4.94
2023-01-11T04:44:50.826Z,5.42
2023-01-11T04:45:47.661Z,4.89
2023-01-11T04:46:44.455Z,4.50
2023-01-11T04:47:41.239Z,4.53
2023-01-11T04:48:42.012Z,4.90
2023-01-11T04:49:38.835Z,5.12
2023-01-11T04:50:35.641Z,1.84
2023-01-11T04:51:54.118Z,4.93
2023-01-11T04:52:51.512Z,4.20
2023-01-11T04:53:49.400Z,4.74
2023-01-11T04:54:47.265Z,5.48
2023-01-11T04:55:43.982Z,5.95
2023-01-11T04:56:40.779Z,4.38
2023-01-11T04:57:37.651Z,5.84
2023-01-11T04:58:38.075Z,5.83
2023-01-11T04:59:35.112Z,5.47
2023-01-11T05:00:31.842Z,5.06
2023-01-11T05:01:28.734Z,5.09
2023-01-11T05:02:25.603Z,5.14
2023-01-11T05:03:23.044Z,5.23
2023-01-11T05:04:20.137Z,4.43
2023-01-11T05:05:17.026Z,5.25
2023-01-11T05:06:14.874Z,5.34
2023-01-11T05:07:13.196Z,5.21
2023-01-11T05:08:09.983Z,3.29
2023-01-11T05:09:11.977Z,4.67
2023-01-11T05:10:09.294Z,4.92
2023-01-11T05:11:08.115Z,5.09
2023-01-11T05:12:05.090Z,3.87
2023-01-11T05:13:02.027Z,5.14
2023-01-11T05:14:00.064Z,3.52
2023-01-11T05:14:57.220Z,5.00
2023-01-11T05:15:54.132Z,5.39
2023-01-11T05:16:51.354Z,4.30
2023-01-11T05:17:48.181Z,5.70
2023-01-11T05:18:48.018Z,5.83
2023-01-11T05:19:44.951Z,5.68
2023-01-11T05:20:41.677Z,4.75
2023-01-11T05:21:41.126Z,4.52
2023-01-11T05:22:37.978Z,4.39
2023-01-11T05:23:38.458Z,5.07
2023-01-11T05:24:35.615Z,5.05
2023-01-11T05:25:32.313Z,5.14
2023-01-11T05:26:34.617Z,5.38
2023-01-11T05:27:33.095Z,5.22
2023-01-11T05:28:29.929Z,4.76
2023-01-11T05:29:26.814Z,5.12
2023-01-11T05:30:23.512Z,4.39
2023-01-11T05:31:20.422Z,2.62
2023-01-11T05:32:17.208Z,5.38
2023-01-11T05:33:13.924Z,4.66
2023-01-11T05:34:13.551Z,5.29
2023-01-11T05:35:11.285Z,5.38
2023-01-11T05:36:13.482Z,5.34
2023-01-11T05:37:10.356Z,5.00
2023-01-11T05:38:07.105Z,5.53
2023-01-11T05:39:05.619Z,5.14
2023-01-11T05:40:02.679Z,4.27
2023-01-11T05:41:02.343Z,4.23
2023-01-11T05:41:59.083Z,5.15
2023-01-11T05:42:55.861Z,5.00
2023-01-11T05:44:12.880Z,5.13
2023-01-11T05:45:28.376Z,5.18
2023-01-11T05:46:26.828Z,4.50
2023-01-11T05:47:23.659Z,5.18
2023-01-11T05:48:21.188Z,3.60
2023-01-11T05:49:17.953Z,5.17
2023-01-11T05:50:14.892Z,5.00
2023-01-11T05:51:11.782Z,4.60
2023-01-11T05:52:08.640Z,5.41
2023-01-11T05:53:05.651Z,5.45
2023-01-11T05:54:04.850Z,5.18
2023-01-11T05:55:01.772Z,5.36
2023-01-11T05:55:59.010Z,5.36
2023-01-11T05:56:57.666Z,5.38
2023-01-11T05:57:54.438Z,5.64
2023-01-11T05:58:52.619Z,5.46
2023-01-11T05:59:49.449Z,5.18
2023-01-11T06:00:55.107Z,5.52
2023-01-11T06:01:51.882Z,5.57
2023-01-11T06:02:48.791Z,5.05
2023-01-11T06:03:46.174Z,4.04
2023-01-11T06:04:43.209Z,5.42
2023-01-11T06:05:40.161Z,4.93
2023-01-11T06:06:37.012Z,5.30
2023-01-11T06:07:33.926Z,5.28
2023-01-11T06:08:30.716Z,4.89
2023-01-11T06:09:28.278Z,5.11
2023-01-11T06:10:24.969Z,4.97
2023-01-11T06:11:21.726Z,5.51
2023-01-11T06:12:18.492Z,5.50
2023-01-11T06:13:26.918Z,5.10
2023-01-11T06:14:23.698Z,5.07
2023-01-11T06:15:20.476Z,4.95
2023-01-11T06:16:19.825Z,5.47
2023-01-11T06:17:16.648Z,4.18
2023-01-11T06:18:13.588Z,5.17
2023-01-11T06:19:11.503Z,4.45
2023-01-11T06:20:09.180Z,2.81
2023-01-11T06:21:07.105Z,5.54
2023-01-11T06:22:04.179Z,5.06
2023-01-11T06:23:01.026Z,5.35
2023-01-11T06:23:57.753Z,5.52
2023-01-11T06:24:54.493Z,5.40
2023-01-11T06:25:51.924Z,4.82
2023-01-11T06:26:48.729Z,5.19
2023-01-11T06:27:45.583Z,5.13
2023-01-11T06:28:43.442Z,4.81
2023-01-11T06:29:40.250Z,5.50
2023-01-11T06:30:37.326Z,4.12
2023-01-11T06:31:34.350Z,5.52
2023-01-11T06:32:31.328Z,4.89
2023-01-11T06:33:29.807Z,4.61
2023-01-11T06:34:26.556Z,5.43
2023-01-11T06:35:23.387Z,5.66
2023-01-11T06:36:20.179Z,4.89
2023-01-11T06:37:16.902Z,5.81
2023-01-11T06:38:16.202Z,6.14
2023-01-11T06:39:13.018Z,5.81
2023-01-11T06:40:10.551Z,4.38
2023-01-11T06:41:09.442Z,5.53
2023-01-11T06:42:06.267Z,4.84
2023-01-11T06:43:03.105Z,4.15
2023-01-11T06:43:59.855Z,3.93
2023-01-11T06:44:56.657Z,5.48
2023-01-11T06:45:53.933Z,5.45
2023-01-11T06:46:50.780Z,5.33
2023-01-11T06:47:47.597Z,5.34
2023-01-11T06:48:44.950Z,5.17
2023-01-11T06:49:41.804Z,5.39
2023-01-11T06:50:38.557Z,5.50
2023-01-11T06:51:35.364Z,5.86
2023-01-11T06:52:32.124Z,4.46
2023-01-11T06:53:29.651Z,4.99
2023-01-11T06:54:26.567Z,5.48
2023-01-11T06:55:25.267Z,5.62
2023-01-11T06:56:23.611Z,5.70
2023-01-11T06:57:20.471Z,5.42
2023-01-11T06:58:17.450Z,5.18
2023-01-11T06:59:15.181Z,5.11
2023-01-11T07:00:12.562Z,5.36
2023-01-11T07:01:09.461Z,5.56
2023-01-11T07:02:06.566Z,5.94
2023-01-11T07:03:04.695Z,5.19
2023-01-11T07:04:01.515Z,4.45
2023-01-11T07:04:58.300Z,5.18
2023-01-11T07:05:57.164Z,4.12
2023-01-11T07:06:55.572Z,5.73
2023-01-11T07:07:52.387Z,4.39
2023-01-11T07:08:49.306Z,5.63
2023-01-11T07:09:46.130Z,5.13
2023-01-11T07:10:43.817Z,4.63
2023-01-11T07:11:40.633Z,4.56
2023-01-11T07:12:38.001Z,5.69
2023-01-11T07:13:35.407Z,4.97
2023-01-11T07:14:32.266Z,4.07
2023-01-11T07:15:30.302Z,4.97
2023-01-11T07:16:27.129Z,5.32
2023-01-11T07:17:23.925Z,6.08
2023-01-11T07:18:20.797Z,4.75
2023-01-11T07:19:18.397Z,5.26
2023-01-11T07:20:15.512Z,5.07
2023-01-11T07:21:12.309Z,5.82
2023-01-11T07:22:09.103Z,4.47
2023-01-11T07:23:07.862Z,5.24
2023-01-11T07:24:05.280Z,5.13
2023-01-11T07:25:04.206Z,5.70
2023-01-11T07:26:01.006Z,4.67
2023-01-11T07:26:59.685Z,5.64
2023-01-11T07:28:01.540Z,6.04
2023-01-11T07:28:58.265Z,6.45
2023-01-11T07:29:55.075Z,6.46
2023-01-11T07:30:58.824Z,5.99
2023-01-11T07:31:56.332Z,5.98
2023-01-11T07:32:53.207Z,6.17
2023-01-11T07:33:50.060Z,6.00
2023-01-11T07:34:47.134Z,5.82
2023-01-11T07:35:43.902Z,6.22
2023-01-11T07:36:41.028Z,5.81
2023-01-11T07:37:38.181Z,3.32
2023-01-11T07:38:35.271Z,4.81
2023-01-11T07:39:42.695Z,5.36
2023-01-11T07:40:40.489Z,5.59
2023-01-11T07:41:55.733Z,5.24
2023-01-11T07:43:14.608Z,5.59
2023-01-11T07:44:11.657Z,4.98
2023-01-11T07:45:08.838Z,5.78
2023-01-11T07:46:05.919Z,5.76
2023-01-11T07:47:02.914Z,4.75
2023-01-11T07:47:59.698Z,4.43
2023-01-11T07:48:56.470Z,5.32
2023-01-11T07:49:53.791Z,4.14
2023-01-11T07:50:52.455Z,5.60
2023-01-11T07:51:52.042Z,4.83
2023-01-11T07:52:49.989Z,5.97
2023-01-11T07:53:47.423Z,5.94
2023-01-11T07:54:44.229Z,4.85
2023-01-11T07:55:41.417Z,5.39
2023-01-11T07:56:38.198Z,4.98
2023-01-11T07:57:35.042Z,5.70
2023-01-11T07:58:32.625Z,5.36
2023-01-11T07:59:30.633Z,5.39
2023-01-11T08:00:27.574Z,5.76
2023-01-11T08:01:24.817Z,5.69
2023-01-11T08:02:21.655Z,5.45
2023-01-11T08:03:18.671Z,5.39
2023-01-11T08:04:15.630Z,5.56
2023-01-11T08:05:12.358Z,5.90
2023-01-11T08:06:09.199Z,5.82
2023-01-11T08:07:06.055Z,5.67
2023-01-11T08:08:03.168Z,5.61
2023-01-11T08:08:59.962Z,4.25
2023-01-11T08:09:56.807Z,5.44
2023-01-11T08:11:12.237Z,4.39
2023-01-11T08:12:27.571Z,5.54
2023-01-11T08:13:42.668Z,4.60
2023-01-11T08:14:39.473Z,5.74
2023-01-11T08:15:36.783Z,5.40
2023-01-11T08:16:33.617Z,5.74
2023-01-11T08:17:30.694Z,4.80
2023-01-11T08:18:27.561Z,5.42
2023-01-11T08:19:24.382Z,4.14
2023-01-11T08:20:21.280Z,5.63
2023-01-11T08:21:18.560Z,4.53
2023-01-11T08:22:15.512Z,5.32
2023-01-11T08:23:12.427Z,5.49
2023-01-11T08:24:09.255Z,5.31
2023-01-11T08:25:06.602Z,5.40
2023-01-11T08:26:03.638Z,5.41
2023-01-11T08:27:01.575Z,5.16
2023-01-11T08:28:02.780Z,5.71
2023-01-11T08:28:59.603Z,5.59
2023-01-11T08:29:56.443Z,5.55
2023-01-11T08:30:53.889Z,5.80
2023-01-11T08:31:50.803Z,5.40
2023-01-11T08:32:47.668Z,5.74
2023-01-11T08:33:44.625Z,5.50
2023-01-11T08:34:41.722Z,6.11
2023-01-11T08:35:39.667Z,5.04
2023-01-11T08:36:36.533Z,5.88
2023-01-11T08:37:33.298Z,6.26
2023-01-11T08:38:30.088Z,5.69
2023-01-11T08:39:29.549Z,6.55
2023-01-11T08:40:26.437Z,6.33
2023-01-11T08:41:24.223Z,4.98
2023-01-11T08:42:20.981Z,5.38
2023-01-11T08:43:17.787Z,5.18
2023-01-11T08:44:22.325Z,5.93
2023-01-11T08:45:29.769Z,5.89
2023-01-11T08:46:26.930Z,6.12
2023-01-11T08:47:23.931Z,5.75
2023-01-11T08:48:20.772Z,5.19
2023-01-11T08:49:17.727Z,5.80
2023-01-11T08:50:16.308Z,5.39
2023-01-11T08:51:15.570Z,4.45
2023-01-11T08:52:14.143Z,5.19
2023-01-11T08:53:12.310Z,4.77
2023-01-11T08:54:14.163Z,4.54
2023-01-11T08:55:11.035Z,5.62
2023-01-11T08:56:08.964Z,4.90
2023-01-11T08:57:05.913Z,5.63
2023-01-11T08:58:03.036Z,5.04
2023-01-11T08:59:01.348Z,5.95
2023-01-11T08:59:58.110Z,5.19
2023-01-11T09:00:57.933Z,5.06
2023-01-11T09:01:54.789Z,5.28
2023-01-11T09:02:51.687Z,5.74
2023-01-11T09:03:48.475Z,5.74
2023-01-11T09:04:45.239Z,5.58
2023-01-11T09:05:42.400Z,6.27
2023-01-11T09:06:39.349Z,6.07
2023-01-11T09:07:36.141Z,5.68
2023-01-11T09:08:33.009Z,5.90
2023-01-11T09:09:30.883Z,6.39
2023-01-11T09:10:28.035Z,6.38
2023-01-11T09:11:43.498Z,6.38
2023-01-11T09:12:40.373Z,5.11
2023-01-11T09:13:37.219Z,5.03
2023-01-11T09:14:34.428Z,5.59
2023-01-11T09:15:31.243Z,5.84
2023-01-11T09:16:28.073Z,4.36
2023-01-11T09:17:24.984Z,6.29
2023-01-11T09:18:21.813Z,5.54
2023-01-11T09:19:18.791Z,6.04
2023-01-11T09:20:16.704Z,5.55
2023-01-11T09:21:14.043Z,5.36
2023-01-11T09:22:10.874Z,6.21
2023-01-11T09:23:07.718Z,6.02
2023-01-11T09:24:05.176Z,5.64
2023-01-11T09:25:02.166Z,5.80
2023-01-11T09:25:58.980Z,4.72
2023-01-11T09:26:59.862Z,5.79
2023-01-11T09:27:56.759Z,6.17
2023-01-11T09:28:53.744Z,6.22
2023-01-11T09:29:50.603Z,4.73
2023-01-11T09:30:47.404Z,6.13
2023-01-11T09:31:44.201Z,6.54
2023-01-11T09:32:41.148Z,5.65
2023-01-11T09:33:41.108Z,6.25
2023-01-11T09:34:38.358Z,6.63
2023-01-11T09:35:35.910Z,6.74
2023-01-11T09:36:35.957Z,6.66
2023-01-11T09:37:33.100Z,6.37
2023-01-11T09:38:30.921Z,5.06
2023-01-11T09:39:28.908Z,5.19
2023-01-11T09:40:46.042Z,5.95
2023-01-11T09:42:06.292Z,5.94
2023-01-11T09:43:07.314Z,6.13
2023-01-11T09:44:23.162Z,5.66
2023-01-11T09:45:30.549Z,6.17
2023-01-11T09:46:30.109Z,5.92
2023-01-11T09:47:42.750Z,6.16
2023-01-11T09:48:48.311Z,6.43
2023-01-11T09:49:56.140Z,6.19
2023-01-11T09:50:53.356Z,5.09
2023-01-11T09:51:52.318Z,5.18
2023-01-11T09:52:57.464Z,6.03
2023-01-11T09:53:54.573Z,6.50
2023-01-11T09:54:52.167Z,6.36
2023-01-11T09:55:52.266Z,6.50
2023-01-11T09:57:06.967Z,6.24
2023-01-11T09:58:12.888Z,6.59
2023-01-11T09:59:34.246Z,6.03
2023-01-11T10:00:52.615Z,6.69
2023-01-11T10:01:55.927Z,6.96
2023-01-11T10:03:20.969Z,7.19
2023-01-11T10:04:33.781Z,7.18
2023-01-11T10:05:50.116Z,7.17
2023-01-11T10:06:59.199Z,3.68
2023-01-11T10:18:31.766Z,7.11
2023-01-11T10:18:32.543Z,7.07
2023-01-11T10:19:04.298Z,7.10
2023-01-11T10:20:05.469Z,7.01
2023-01-11T10:21:25.174Z,6.93
2023-01-11T10:22:33.705Z,5.96
2023-01-11T10:23:50.420Z,6.87
2023-01-11T10:25:01.616Z,7.20
2023-01-11T10:26:05.123Z,6.07
2023-01-11T10:27:08.329Z,6.70
2023-01-11T10:28:13.287Z,6.50
2023-01-11T10:29:18.814Z,7.38
2023-01-11T10:30:37.456Z,7.20
2023-01-11T10:32:08.731Z,6.21
2023-01-11T10:33:29.248Z,7.28
2023-01-11T10:34:47.974Z,7.29
2023-01-11T10:36:18.888Z,7.12
2023-01-11T10:37:28.540Z,5.36
2023-01-11T10:38:55.099Z,6.90
2023-01-11T10:40:35.377Z,5.67
2023-01-11T10:41:49.079Z,6.69
2023-01-11T10:43:04.622Z,5.38
2023-01-11T10:44:07.401Z,6.88
2023-01-11T10:45:15.750Z,6.00
2023-01-11T10:46:18.894Z,6.73
2023-01-11T10:47:23.046Z,6.88
2023-01-11T10:48:38.044Z,7.10
2023-01-11T10:49:51.764Z,6.23
2023-01-11T10:50:58.395Z,7.21
2023-01-11T10:52:04.808Z,6.71
2023-01-11T10:53:30.429Z,7.02
2023-01-11T10:54:33.238Z,5.92
2023-01-11T10:56:20.872Z,6.53
2023-01-11T10:58:01.437Z,7.32
2023-01-11T10:59:46.832Z,6.80
2023-01-11T11:00:51.540Z,6.88
2023-01-11T11:01:54.383Z,7.06
2023-01-11T11:03:15.342Z,7.15
2023-01-11T11:04:57.800Z,7.36
2023-01-11T11:06:10.831Z,6.94
2023-01-11T11:07:35.458Z,6.40
2023-01-11T11:08:43.580Z,7.22
2023-01-11T11:09:43.573Z,7.25
2023-01-11T11:11:17.178Z,6.23
2023-01-11T11:12:29.169Z,7.51
2023-01-11T11:13:43.388Z,7.44
2023-01-11T11:15:08.045Z,7.20
2023-01-11T11:16:20.225Z,7.66
2023-01-11T11:17:35.548Z,7.42
2023-01-11T11:18:32.423Z,7.14
2023-01-11T11:19:33.128Z,7.44
2023-01-11T11:20:33.764Z,7.43
2023-01-11T11:21:38.993Z,7.59
2023-01-11T11:22:35.782Z,7.53
2023-01-11T11:23:35.124Z,6.28
2023-01-11T11:24:55.271Z,6.61
2023-01-11T11:25:58.817Z,7.00
2023-01-11T11:27:18.113Z,7.29
2023-01-11T11:28:14.878Z,7.04
2023-01-11T11:29:22.671Z,6.98
2023-01-11T11:30:30.687Z,6.96
2023-01-11T11:31:30.164Z,6.92
2023-01-11T11:32:37.879Z,5.03
2023-01-11T11:33:40.295Z,7.25
2023-01-11T11:34:46.592Z,5.46
2023-01-11T11:35:46.365Z,7.44
2023-01-11T11:36:46.356Z,6.78
2023-01-11T11:37:46.055Z,6.66
2023-01-11T11:39:02.840Z,6.36
2023-01-11T11:39:59.916Z,6.33
2023-01-11T11:41:05.194Z,6.95
2023-01-11T11:42:07.648Z,6.72
2023-01-11T11:43:10.567Z,6.88
2023-01-11T11:44:18.856Z,6.20
2023-01-11T11:45:17.177Z,6.24
2023-01-11T11:46:18.675Z,6.86
2023-01-11T11:47:17.717Z,6.74
2023-01-11T11:48:14.509Z,5.23
2023-01-11T11:49:16.794Z,6.74
2023-01-11T11:50:37.015Z,6.95
2023-01-11T11:51:36.985Z,5.46
2023-01-11T11:52:34.374Z,5.56
2023-01-11T11:53:34.609Z,6.69
2023-01-11T11:54:31.377Z,6.81
2023-01-11T11:55:33.155Z,6.41
2023-01-11T11:56:33.974Z,7.11
2023-01-11T11:57:38.969Z,5.10
2023-01-11T11:58:42.623Z,6.07
2023-01-11T11:59:49.375Z,7.18
2023-01-11T12:00:52.218Z,7.24
2023-01-11T12:02:03.612Z,7.11
2023-01-11T12:03:33.177Z,7.02
2023-01-11T12:04:47.176Z,5.28
2023-01-11T12:06:01.143Z,6.79
2023-01-11T12:07:27.235Z,7.40
2023-01-11T12:08:26.023Z,6.41
2023-01-11T12:09:40.166Z,7.32
2023-01-11T12:10:48.980Z,6.49
2023-01-11T12:11:48.666Z,6.90
2023-01-11T12:12:57.626Z,7.40
2023-01-11T12:14:02.533Z,7.29
2023-01-11T12:15:22.208Z,7.07
2023-01-11T12:16:21.740Z,6.91
2023-01-11T12:17:24.811Z,6.95
2023-01-11T12:18:41.535Z,6.54
2023-01-11T12:19:45.236Z,7.36
2023-01-11T12:20:42.455Z,6.35
2023-01-11T12:21:39.319Z,6.45
2023-01-11T12:22:36.119Z,6.35
2023-01-11T12:23:33.180Z,5.76
2023-01-11T12:24:30.939Z,7.31
2023-01-11T12:25:30.773Z,7.63
2023-01-11T12:26:50.327Z,6.23
2023-01-11T12:28:08.125Z,7.10
2023-01-11T12:29:44.981Z,7.51
2023-01-11T12:30:50.999Z,7.71
2023-01-11T12:32:39.551Z,7.43
2023-01-11T12:33:39.194Z,7.23
2023-01-11T12:34:52.163Z,7.12
2023-01-11T12:36:12.707Z,7.03
2023-01-11T12:37:30.188Z,6.73
2023-01-11T12:39:05.604Z,4.19
2023-01-11T12:40:17.274Z,7.08
2023-01-11T12:41:44.568Z,6.61
2023-01-11T12:43:06.320Z,7.10
2023-01-11T12:44:14.535Z,6.93
2023-01-11T12:45:28.447Z,7.14
2023-01-11T12:46:31.962Z,5.25
2023-01-11T12:48:07.742Z,7.37
2023-01-11T12:49:16.187Z,7.45
2023-01-11T12:50:25.050Z,7.45
2023-01-11T12:51:21.793Z,7.21
2023-01-11T12:52:40.301Z,7.35
2023-01-11T12:54:23.855Z,5.93
2023-01-11T12:55:50.779Z,7.02
2023-01-11T12:56:50.676Z,7.07
2023-01-11T12:58:14.257Z,7.03
2023-01-11T12:59:46.585Z,6.97
2023-01-11T13:01:17.502Z,7.08
2023-01-11T13:02:20.525Z,7.04
2023-01-11T13:03:22.998Z,7.33
2023-01-11T13:04:25.768Z,7.32
2023-01-11T13:05:32.314Z,7.21
2023-01-11T13:06:31.836Z,7.21
2023-01-11T13:07:58.064Z,6.71
2023-01-11T13:09:06.086Z,7.13
2023-01-11T13:10:24.127Z,7.51
2023-01-11T13:11:55.113Z,7.47
2023-01-11T13:13:14.772Z,7.20
2023-01-11T13:14:36.067Z,7.16
2023-01-11T13:16:00.692Z,7.16
2023-01-11T13:16:57.790Z,7.41
2023-01-11T13:18:26.645Z,7.18
2023-01-11T13:19:37.430Z,7.43
2023-01-11T13:21:02.220Z,6.45
2023-01-11T13:22:04.770Z,7.16
2023-01-11T13:23:12.185Z,7.39
2023-01-11T13:24:16.616Z,5.76
2023-01-11T13:25:35.267Z,6.94
2023-01-11T13:26:43.021Z,6.78
2023-01-11T13:27:41.206Z,7.44
2023-01-11T13:28:43.626Z,7.51
2023-01-11T13:29:46.358Z,7.38
2023-01-11T13:30:46.076Z,6.85
2023-01-11T13:31:47.275Z,7.51
2023-01-11T13:33:03.187Z,7.55
2023-01-11T13:34:33.830Z,7.14
2023-01-11T13:36:01.885Z,6.20
2023-01-11T13:37:08.796Z,6.21
2023-01-11T13:38:34.684Z,6.97
2023-01-11T13:39:50.043Z,6.85
2023-01-11T13:40:53.300Z,6.12
2023-01-11T13:42:00.567Z,5.09
2023-01-11T13:43:27.482Z,6.50
2023-01-11T13:48:47.025Z,4.69
2023-01-11T13:50:13.441Z,7.03
2023-01-11T13:51:20.381Z,6.79
2023-01-11T13:53:14.513Z,6.15
2023-01-11T13:54:27.688Z,7.07
2023-01-11T13:56:03.276Z,7.26
2023-01-11T13:57:11.188Z,6.69
2023-01-11T13:58:42.556Z,6.92
2023-01-11T13:59:52.134Z,6.88
2023-01-11T14:00:59.442Z,5.99
2023-01-11T14:02:38.604Z,6.34
2023-01-11T14:04:03.039Z,7.14
2023-01-11T14:05:11.927Z,6.67
2023-01-11T14:06:27.301Z,6.79
2023-01-11T14:07:48.643Z,6.37
2023-01-11T14:09:17.132Z,1.99
2023-01-11T14:10:41.329Z,4.04
2023-01-11T14:11:38.102Z,6.92
2023-01-11T14:13:02.351Z,5.59
2023-01-11T14:14:38.252Z,6.88
2023-01-11T14:15:54.161Z,7.12
2023-01-11T14:17:31.699Z,6.87
2023-01-11T14:19:17.592Z,5.63
2023-01-11T14:20:23.039Z,6.72
2023-01-11T14:21:53.056Z,3.69
2023-01-11T14:23:42.631Z,5.14
2023-01-11T14:25:16.620Z,5.29
2023-01-11T14:26:19.016Z,6.61
2023-01-11T14:27:37.233Z,6.30