createdAt,value
2019-02-16T00:02:28.554Z,3.10
2019-02-16T00:04:57.427Z,2.90
2019-02-16T00:07:26.259Z,3.10
2019-02-16T00:09:55.127Z,3.27
2019-02-16T00:12:23.990Z,2.67
2019-02-16T00:14:52.832Z,2.87
2019-02-16T00:17:21.690Z,2.47
2019-02-16T00:19:50.558Z,3.10
2019-02-16T00:22:19.385Z,2.67
2019-02-16T00:24:48.246Z,2.93
2019-02-16T00:27:17.125Z,3.20
2019-02-16T00:29:45.977Z,3.03
2019-02-16T00:32:14.823Z,2.93
2019-02-16T00:34:43.722Z,3.10
2019-02-16T00:37:12.614Z,2.70
2019-02-16T00:39:41.607Z,2.70
2019-02-16T00:42:10.470Z,2.77
2019-02-16T00:44:39.305Z,3.03
2019-02-16T00:47:08.171Z,3.67
2019-02-16T00:49:37.039Z,2.67
2019-02-16T00:52:05.872Z,3.27
2019-02-16T00:54:34.824Z,2.70
2019-02-16T00:57:05.487Z,2.30
2019-02-16T00:59:34.347Z,2.43
2019-02-16T01:02:03.266Z,2.57
2019-02-16T01:04:32.115Z,2.70
2019-02-16T01:07:01.031Z,3.20
2019-02-16T01:09:29.941Z,2.73
2019-02-16T01:11:59.913Z,3.27
2019-02-16T01:14:28.848Z,2.87
2019-02-16T01:16:57.741Z,3.07
2019-02-16T01:19:26.582Z,3.03
2019-02-16T01:21:55.419Z,3.07
2019-02-16T01:24:25.389Z,3.07
2019-02-16T01:26:54.329Z,3.20
2019-02-16T01:29:23.219Z,3.57
2019-02-16T01:31:52.112Z,3.27
2019-02-16T01:34:21.104Z,2.90
2019-02-16T01:36:49.995Z,3.17
2019-02-16T01:39:18.866Z,3.30
2019-02-16T01:41:48.056Z,3.17
2019-02-16T01:44:16.977Z,3.00
2019-02-16T01:46:45.843Z,3.17
2019-02-16T01:49:14.715Z,3.80
2019-02-16T01:51:43.653Z,3.20
2019-02-16T01:54:13.513Z,3.20
2019-02-16T01:56:42.431Z,3.40
2019-02-16T01:59:11.271Z,3.30
2019-02-16T02:01:40.138Z,3.53
2019-02-16T02:04:09.103Z,3.13
2019-02-16T02:06:38.021Z,3.33
2019-02-16T02:09:07.668Z,2.83
2019-02-16T02:11:36.835Z,3.13
2019-02-16T02:14:05.675Z,3.67
2019-02-16T02:16:34.544Z,3.00
2019-02-16T02:19:03.407Z,3.27
2019-02-16T02:21:40.632Z,3.23
2019-02-16T02:24:02.796Z,3.03
2019-02-16T02:26:31.811Z,3.73
2019-02-16T02:29:00.703Z,3.57
2019-02-16T02:31:29.568Z,3.27
2019-02-16T02:33:58.487Z,3.33
2019-02-16T02:36:27.396Z,3.27
2019-02-16T02:38:56.248Z,3.77
2019-02-16T02:41:25.115Z,3.77
2019-02-16T02:43:54.051Z,3.80
2019-02-16T02:46:22.942Z,5.07
2019-02-16T02:48:51.936Z,4.73
2019-02-16T02:51:20.827Z,4.07
2019-02-16T02:53:50.659Z,4.43
2019-02-16T02:56:20.501Z,4.20
2019-02-16T02:58:49.445Z,4.20
2019-02-16T03:01:18.339Z,4.13
2019-02-16T03:03:47.185Z,4.13
2019-02-16T03:06:16.009Z,4.10
2019-02-16T03:08:44.870Z,4.23
2019-02-16T03:11:13.726Z,3.50
2019-02-16T03:13:42.559Z,4.10
2019-02-16T03:16:11.427Z,4.00
2019-02-16T03:18:40.299Z,4.33
2019-02-16T03:21:09.164Z,3.37
2019-02-16T03:23:38.155Z,3.60
2019-02-16T03:26:15.546Z,3.93
2019-02-16T03:28:56.313Z,3.83
2019-02-16T03:31:53.670Z,3.93
2019-02-16T03:34:28.301Z,3.80
2019-02-16T03:37:02.930Z,3.90
2019-02-16T03:39:33.425Z,3.53
2019-02-16T03:42:02.343Z,3.50
2019-02-16T03:44:31.242Z,4.20
2019-02-16T03:47:00.111Z,4.07
2019-02-16T03:49:28.975Z,3.80
2019-02-16T03:51:57.827Z,3.67
2019-02-16T03:54:26.674Z,4.00
2019-02-16T03:56:55.553Z,4.43
2019-02-16T03:59:24.379Z,3.93
2019-02-16T04:01:53.246Z,4.27
2019-02-16T04:04:22.115Z,5.10
2019-02-16T04:06:50.957Z,4.60
2019-02-16T04:09:19.807Z,4.10
2019-02-16T04:11:48.678Z,3.63
2019-02-16T04:14:17.508Z,4.07
2019-02-16T04:16:46.375Z,3.87
2019-02-16T04:19:15.248Z,3.40
2019-02-16T04:21:44.068Z,3.57
2019-02-16T04:24:12.942Z,3.60
2019-02-16T04:26:41.807Z,4.00
2019-02-16T04:29:10.636Z,3.73
2019-02-16T04:31:39.507Z,3.63
2019-02-16T04:34:08.366Z,3.67
2019-02-16T04:36:37.200Z,3.60
2019-02-16T04:39:06.062Z,3.60
2019-02-16T04:41:34.935Z,4.10
2019-02-16T04:44:03.768Z,3.40
2019-02-16T04:46:32.640Z,3.77
2019-02-16T04:49:01.498Z,3.80
2019-02-16T04:51:30.325Z,3.70
2019-02-16T04:53:59.192Z,3.83
2019-02-16T04:56:28.059Z,3.43
2019-02-16T04:58:56.887Z,4.17
2019-02-16T05:01:25.754Z,3.80
2019-02-16T05:03:54.622Z,4.17
2019-02-16T05:06:23.451Z,3.87
2019-02-16T05:08:52.323Z,4.43
2019-02-16T05:11:21.183Z,3.50
2019-02-16T05:13:50.030Z,3.40
2019-02-16T05:16:18.909Z,3.67
2019-02-16T05:18:47.772Z,3.63
2019-02-16T05:21:16.590Z,3.90
2019-02-16T05:23:45.446Z,3.57
2019-02-16T05:26:14.314Z,3.33
2019-02-16T05:28:43.132Z,3.53
2019-02-16T05:31:11.995Z,4.20
2019-02-16T05:33:40.858Z,3.60
2019-02-16T05:36:09.689Z,3.27
2019-02-16T05:38:38.553Z,3.87
2019-02-16T05:41:07.411Z,3.27
2019-02-16T05:43:36.248Z,3.67
2019-02-16T05:46:05.116Z,3.40
2019-02-16T05:48:33.972Z,3.27
2019-02-16T05:51:02.794Z,4.07
2019-02-16T05:53:31.664Z,3.67
2019-02-16T05:56:00.536Z,3.63
2019-02-16T05:58:29.374Z,3.70
2019-02-16T06:00:58.235Z,3.77
2019-02-16T06:03:27.096Z,4.20
2019-02-16T06:05:55.915Z,3.90
2019-02-16T06:08:24.791Z,4.50
2019-02-16T06:10:53.641Z,4.23
2019-02-16T06:13:22.466Z,4.07
2019-02-16T06:15:51.335Z,4.60
2019-02-16T06:18:20.199Z,5.10
2019-02-16T06:20:49.025Z,4.90
2019-02-16T06:23:17.887Z,4.83
2019-02-16T06:25:46.750Z,5.27
2019-02-16T06:28:15.578Z,4.53
2019-02-16T06:30:44.438Z,4.43
2019-02-16T06:33:13.312Z,3.83
2019-02-16T06:35:43.712Z,4.80
2019-02-16T06:38:12.577Z,3.83
2019-02-16T06:40:41.443Z,4.10
2019-02-16T06:43:10.280Z,5.03
2019-02-16T06:45:39.146Z,3.97
2019-02-16T06:48:08.019Z,4.17
2019-02-16T06:50:37.342Z,4.90
2019-02-16T06:53:12.904Z,4.83
2019-02-16T06:55:38.399Z,4.90
2019-02-16T06:58:07.231Z,5.50
2019-02-16T07:00:36.100Z,5.33
2019-02-16T07:03:04.960Z,5.70
2019-02-16T07:05:33.793Z,5.37
2019-02-16T07:08:02.660Z,6.13
2019-02-16T07:10:31.530Z,6.23
2019-02-16T07:13:00.547Z,5.37
2019-02-16T07:15:29.415Z,5.83
2019-02-16T07:17:59.855Z,5.83
2019-02-16T07:20:28.720Z,5.47
2019-02-16T07:22:58.599Z,6.13
2019-02-16T07:25:27.462Z,5.93
2019-02-16T07:27:56.291Z,7.00
2019-02-16T07:30:25.160Z,7.67
2019-02-16T07:32:54.019Z,6.80
2019-02-16T07:35:22.848Z,6.13
2019-02-16T07:37:51.711Z,7.00
2019-02-16T07:40:20.576Z,7.00
2019-02-16T07:42:53.335Z,7.80
2019-02-16T07:45:36.315Z,6.70
2019-02-16T07:48:15.702Z,7.17
2019-02-16T07:50:48.795Z,6.20
2019-02-16T07:53:31.736Z,6.60
2019-02-16T07:56:02.299Z,6.80
2019-02-16T07:58:38.207Z,6.83
2019-02-16T08:01:14.122Z,6.57
2019-02-16T08:03:50.314Z,6.73
2019-02-16T08:06:39.271Z,7.23
2019-02-16T08:09:09.703Z,7.23
2019-02-16T08:11:40.098Z,7.77
2019-02-16T08:14:19.584Z,7.63
2019-02-16T08:16:50.111Z,8.33
2019-02-16T08:19:20.512Z,7.83
2019-02-16T08:21:57.143Z,8.43
2019-02-16T08:24:30.582Z,8.17
2019-02-16T08:27:03.987Z,7.93
2019-02-16T08:29:34.427Z,8.17
2019-02-16T08:32:07.624Z,7.90
2019-02-16T08:34:38.066Z,7.70
2019-02-16T08:37:08.707Z,7.50
2019-02-16T08:39:44.807Z,7.40
2019-02-16T08:42:27.493Z,7.70
2019-02-16T08:44:57.926Z,7.50
2019-02-16T08:47:34.394Z,7.60
2019-02-16T08:50:04.830Z,7.50
2019-02-16T08:52:41.100Z,8.00
2019-02-16T08:55:12.779Z,7.87
2019-02-16T08:57:46.179Z,7.73
2019-02-16T09:00:16.706Z,7.73
2019-02-16T09:02:49.635Z,7.90
2019-02-16T09:05:26.182Z,7.73
2019-02-16T09:07:56.760Z,7.20
2019-02-16T09:10:43.416Z,7.97
2019-02-16T09:13:19.910Z,7.93
2019-02-16T09:15:56.357Z,8.33
2019-02-16T09:18:29.499Z,8.37
2019-02-16T09:20:59.939Z,9.03
2019-02-16T09:23:30.375Z,9.10
2019-02-16T09:26:16.158Z,8.40
2019-02-16T09:28:46.591Z,8.60
2019-02-16T09:31:32.150Z,9.30
2019-02-16T09:34:02.595Z,8.33
2019-02-16T09:36:35.896Z,9.50
2019-02-16T09:39:13.463Z,8.57
2019-02-16T09:41:55.934Z,8.33
2019-02-16T09:44:31.929Z,8.67
2019-02-16T09:47:02.373Z,8.23
2019-02-16T09:49:38.752Z,8.43
2019-02-16T09:52:09.195Z,8.67
2019-02-16T09:54:51.616Z,7.73
2019-02-16T09:57:31.043Z,7.57
2019-02-16T10:00:04.391Z,8.20
2019-02-16T10:02:37.947Z,8.60
2019-02-16T10:05:23.724Z,8.17
2019-02-16T10:08:06.096Z,8.10
2019-02-16T10:10:36.523Z,7.93
2019-02-16T10:13:19.158Z,7.43
2019-02-16T10:15:55.702Z,7.77
2019-02-16T10:18:26.143Z,8.00
2019-02-16T10:21:02.074Z,9.10
2019-02-16T10:23:48.496Z,8.07
2019-02-16T10:26:18.930Z,9.47
2019-02-16T10:29:07.411Z,8.63
2019-02-16T10:31:37.858Z,8.23
2019-02-16T10:34:26.380Z,8.47
2019-02-16T10:37:02.749Z,8.50
2019-02-16T10:39:33.186Z,9.30
2019-02-16T10:42:12.519Z,9.63
2019-02-16T10:45:01.106Z,8.87
2019-02-16T10:47:33.984Z,9.47
2019-02-16T10:50:04.823Z,9.23
2019-02-16T10:52:35.265Z,9.53
2019-02-16T10:55:09.751Z,8.67
2019-02-16T10:57:40.808Z,8.50
2019-02-16T11:00:20.563Z,9.20
2019-02-16T11:03:07.479Z,9.20
2019-02-16T11:05:50.135Z,9.57
2019-02-16T11:08:26.203Z,9.13
2019-02-16T11:10:59.187Z,10.07
2019-02-16T11:13:29.631Z,9.27
2019-02-16T11:16:02.750Z,9.30
2019-02-16T11:18:42.260Z,9.63
2019-02-16T11:21:21.854Z,10.00
2019-02-16T11:23:55.295Z,9.27
2019-02-16T11:26:31.502Z,10.10
2019-02-16T11:29:18.111Z,10.27
2019-02-16T11:31:48.554Z,8.90
2019-02-16T11:34:33.831Z,8.93
2019-02-16T11:37:10.281Z,9.73
2019-02-16T11:39:40.724Z,9.70
2019-02-16T11:42:13.738Z,9.43
2019-02-16T11:45:00.739Z,8.90
2019-02-16T11:47:47.802Z,9.03
2019-02-16T11:50:34.796Z,9.57
2019-02-16T11:53:14.275Z,9.90
2019-02-16T11:55:53.499Z,9.63
2019-02-16T11:58:23.944Z,10.23
2019-02-16T12:00:54.386Z,10.03
2019-02-16T12:03:27.951Z,9.27
2019-02-16T12:06:01.080Z,9.93
2019-02-16T12:08:31.530Z,10.00
2019-02-16T12:11:13.828Z,9.53
2019-02-16T12:13:47.010Z,9.40
2019-02-16T12:16:17.475Z,9.97
2019-02-16T12:18:47.960Z,9.67
2019-02-16T12:21:18.386Z,9.60
2019-02-16T12:23:54.575Z,10.10
2019-02-16T12:26:25.075Z,9.23
2019-02-16T12:28:58.534Z,9.37
2019-02-16T12:31:29.007Z,9.80
2019-02-16T12:34:05.235Z,9.47
2019-02-16T12:36:38.711Z,9.50
2019-02-16T12:39:12.223Z,9.43
2019-02-16T12:41:42.671Z,9.07
2019-02-16T12:44:22.063Z,9.80
2019-02-16T12:46:55.483Z,9.57
2019-02-16T12:49:28.959Z,9.53
2019-02-16T12:52:15.729Z,9.43
2019-02-16T12:55:02.704Z,9.93
2019-02-16T12:57:33.141Z,9.10
2019-02-16T13:00:12.618Z,9.73
2019-02-16T13:02:55.100Z,10.03
2019-02-16T13:05:34.157Z,9.43
2019-02-16T13:08:07.300Z,9.60
2019-02-16T13:10:37.748Z,9.57
2019-02-16T13:13:26.545Z,9.57
2019-02-16T13:15:56.986Z,9.63
2019-02-16T13:18:43.745Z,9.57
2019-02-16T13:21:20.091Z,9.97
2019-02-16T13:23:59.735Z,9.53
2019-02-16T13:26:30.156Z,9.73
2019-02-16T13:29:17.034Z,9.40
2019-02-16T13:31:59.327Z,9.23
2019-02-16T13:34:35.495Z,9.93
2019-02-16T13:37:11.934Z,9.57
2019-02-16T13:39:48.107Z,9.77
2019-02-16T13:42:33.322Z,9.57
2019-02-16T13:45:06.775Z,9.10
2019-02-16T13:47:37.235Z,9.43
2019-02-16T13:50:14.162Z,9.73
2019-02-16T13:52:44.617Z,9.63
2019-02-16T13:55:15.016Z,9.23
2019-02-16T13:57:45.482Z,9.70
2019-02-16T14:00:21.896Z,9.73
2019-02-16T14:03:01.562Z,9.53
2019-02-16T14:05:32.003Z,9.40
2019-02-16T14:08:06.018Z,9.23
2019-02-16T14:10:36.643Z,9.43
2019-02-16T14:13:12.775Z,9.87
2019-02-16T14:15:46.350Z,10.33
2019-02-16T14:18:15.231Z,10.57
2019-02-16T14:20:44.105Z,10.13
2019-02-16T14:23:12.946Z,10.17
2019-02-16T14:25:45.619Z,10.67
2019-02-16T14:28:13.906Z,10.43
2019-02-16T14:30:42.743Z,10.27
2019-02-16T14:33:11.634Z,11.00
2019-02-16T14:35:40.524Z,10.47
2019-02-16T14:38:13.695Z,10.13
2019-02-16T14:40:42.566Z,10.77
2019-02-16T14:43:11.395Z,10.93
2019-02-16T14:45:40.768Z,10.23
2019-02-16T14:48:09.607Z,10.90
2019-02-16T14:50:38.471Z,10.03
2019-02-16T14:53:07.303Z,9.43
2019-02-16T14:55:36.178Z,10.40
2019-02-16T14:58:05.010Z,10.73
2019-02-16T15:00:36.647Z,10.90
2019-02-16T15:03:05.484Z,10.57
2019-02-16T15:05:34.364Z,10.63
2019-02-16T15:08:03.212Z,10.17
2019-02-16T15:10:32.026Z,9.87
2019-02-16T15:13:00.935Z,10.30
2019-02-16T15:15:29.754Z,9.73
2019-02-16T15:17:58.664Z,11.07
2019-02-16T15:20:27.518Z,10.13
2019-02-16T15:22:56.379Z,9.83
2019-02-16T15:25:25.238Z,9.60
2019-02-16T15:27:54.108Z,10.27
2019-02-16T15:30:22.944Z,9.13
2019-02-16T15:32:51.811Z,9.73
2019-02-16T15:35:20.746Z,10.53
2019-02-16T15:37:49.629Z,9.67
2019-02-16T15:40:18.462Z,10.03
2019-02-16T15:42:47.325Z,9.40
2019-02-16T15:45:16.191Z,9.03
2019-02-16T15:47:45.035Z,8.50
2019-02-16T15:50:15.395Z,8.70
2019-02-16T15:52:44.226Z,9.03
2019-02-16T15:55:13.491Z,8.07
2019-02-16T15:57:42.326Z,8.60
2019-02-16T16:00:15.091Z,7.17
2019-02-16T16:02:43.900Z,7.90
2019-02-16T16:05:12.770Z,7.50
2019-02-16T16:07:43.170Z,6.97
2019-02-16T16:10:28.607Z,6.97
2019-02-16T16:13:01.728Z,6.90
2019-02-16T16:15:43.112Z,6.63
2019-02-16T16:18:25.147Z,6.70
2019-02-16T16:20:58.239Z,6.97
2019-02-16T16:23:45.169Z,6.70
2019-02-16T16:26:19.260Z,6.77
2019-02-16T16:29:00.415Z,6.83
2019-02-16T16:31:31.651Z,6.70
2019-02-16T16:34:05.138Z,6.43
2019-02-16T16:36:47.591Z,7.33
2019-02-16T16:39:18.032Z,6.17
2019-02-16T16:41:51.360Z,6.50
2019-02-16T16:44:27.727Z,5.83
2019-02-16T16:46:58.167Z,6.20
2019-02-16T16:49:43.994Z,5.53
2019-02-16T16:52:20.403Z,5.53
2019-02-16T16:54:50.845Z,5.40
2019-02-16T16:57:21.239Z,5.67
2019-02-16T16:59:51.679Z,5.40
2019-02-16T17:02:31.060Z,5.33
2019-02-16T17:05:10.571Z,5.80
2019-02-16T17:07:43.758Z,5.87
2019-02-16T17:10:16.962Z,5.83
2019-02-16T17:12:56.366Z,5.73
2019-02-16T17:15:38.461Z,5.43
2019-02-16T17:18:14.700Z,5.90
2019-02-16T17:20:57.147Z,5.53
2019-02-16T17:23:30.414Z,5.67
2019-02-16T17:26:00.858Z,5.17
2019-02-16T17:28:31.299Z,5.67
2019-02-16T17:31:10.854Z,5.70
2019-02-16T17:33:53.466Z,5.53
2019-02-16T17:36:26.367Z,6.10
2019-02-16T17:38:56.764Z,5.43
2019-02-16T17:41:30.163Z,5.50
2019-02-16T17:44:06.585Z,5.27
2019-02-16T17:46:55.822Z,4.53
2019-02-16T17:49:41.283Z,4.20
2019-02-16T17:52:20.403Z,4.70
2019-02-16T17:55:09.015Z,4.47
2019-02-16T17:57:41.886Z,3.90
2019-02-16T18:00:26.867Z,4.53
2019-02-16T18:03:06.278Z,4.27
2019-02-16T18:05:36.711Z,4.30
2019-02-16T18:08:15.772Z,4.47
2019-02-16T18:10:49.118Z,3.63
2019-02-16T18:13:22.111Z,4.60
2019-02-16T18:15:52.542Z,4.30
2019-02-16T18:18:22.956Z,4.70
2019-02-16T18:20:53.396Z,4.60
2019-02-16T18:23:35.680Z,4.43
2019-02-16T18:26:20.847Z,3.90
2019-02-16T18:28:57.679Z,3.90
2019-02-16T18:31:34.522Z,3.67
2019-02-16T18:34:14.011Z,4.27
2019-02-16T18:36:53.243Z,4.50
2019-02-16T18:39:26.412Z,4.37
2019-02-16T18:41:59.600Z,4.60
2019-02-16T18:44:30.003Z,4.23
2019-02-16T18:47:03.421Z,4.53
2019-02-16T18:49:33.865Z,4.13
2019-02-16T18:52:13.342Z,3.70
2019-02-16T18:54:52.591Z,3.87
2019-02-16T18:57:23.015Z,3.53
2019-02-16T18:59:56.141Z,3.70
2019-02-16T19:02:29.711Z,3.67
2019-02-16T19:05:06.258Z,3.47
2019-02-16T19:07:39.475Z,3.53
2019-02-16T19:10:09.924Z,3.83
2019-02-16T19:12:42.815Z,3.80
2019-02-16T19:15:16.139Z,3.80
2019-02-16T19:17:46.571Z,4.30
2019-02-16T19:20:29.335Z,4.63
2019-02-16T19:23:02.875Z,4.97
2019-02-16T19:25:36.038Z,5.27
2019-02-16T19:28:18.533Z,5.40
2019-02-16T19:30:48.963Z,4.80
2019-02-16T19:33:35.624Z,5.50
2019-02-16T19:36:18.180Z,5.47
2019-02-16T19:38:51.590Z,5.63
2019-02-16T19:41:37.906Z,6.00
2019-02-16T19:44:11.106Z,6.33
2019-02-16T19:46:59.699Z,5.37
2019-02-16T19:49:45.164Z,5.40
2019-02-16T19:52:27.499Z,5.20
2019-02-16T19:54:59.866Z,5.37
2019-02-16T19:57:30.313Z,4.97
2019-02-16T20:00:12.938Z,6.13
2019-02-16T20:02:51.972Z,5.73
2019-02-16T20:05:31.223Z,5.20
2019-02-16T20:08:07.695Z,4.63
2019-02-16T20:10:50.166Z,4.40
2019-02-16T20:13:20.603Z,4.30
2019-02-16T20:15:53.979Z,4.37
2019-02-16T20:18:24.484Z,4.80
2019-02-16T20:21:11.382Z,4.43
2019-02-16T20:23:50.919Z,4.73
2019-02-16T20:26:24.147Z,6.03
2019-02-16T20:28:57.215Z,7.93
2019-02-16T20:31:27.651Z,8.50
2019-02-16T20:33:58.078Z,9.57
2019-02-16T20:36:28.586Z,10.60
2019-02-16T20:39:01.995Z,8.43
2019-02-16T20:41:32.442Z,8.10
2019-02-16T20:44:08.786Z,7.80
2019-02-16T20:46:54.592Z,7.57
2019-02-16T20:49:25.024Z,9.03
2019-02-16T20:52:11.938Z,8.23
2019-02-16T20:54:45.148Z,8.00
2019-02-16T20:57:47.629Z,8.37
2019-02-16T21:00:30.782Z,7.47
2019-02-16T21:03:13.106Z,6.60
2019-02-16T21:05:43.534Z,6.53
2019-02-16T21:08:30.163Z,6.43
2019-02-16T21:11:09.511Z,6.57
2019-02-16T21:13:52.312Z,6.20
2019-02-16T21:16:31.811Z,5.73
2019-02-16T21:19:08.246Z,6.40
2019-02-16T21:21:55.836Z,5.73
2019-02-16T21:24:43.000Z,6.20
2019-02-16T21:27:35.775Z,6.03
2019-02-16T21:30:12.719Z,5.73
2019-02-16T21:32:48.849Z,6.37
2019-02-16T21:35:24.955Z,6.90
2019-02-16T21:38:10.903Z,7.17
2019-02-16T21:40:47.058Z,6.53
2019-02-16T21:43:27.218Z,6.70
2019-02-16T21:46:13.913Z,6.63
2019-02-16T21:48:44.388Z,6.37
2019-02-16T21:51:30.920Z,7.67
2019-02-16T21:54:01.359Z,7.67
2019-02-16T21:56:31.747Z,7.87
2019-02-16T21:59:08.036Z,8.33
2019-02-16T22:01:49.637Z,8.90
2019-02-16T22:04:19.900Z,7.77
2019-02-16T22:06:56.268Z,8.13
2019-02-16T22:09:34.668Z,7.97
2019-02-16T22:12:10.640Z,8.23
2019-02-16T22:14:39.713Z,8.20
2019-02-16T22:17:08.934Z,8.37
2019-02-16T22:19:37.857Z,7.97
2019-02-16T22:22:06.729Z,7.17
2019-02-16T22:24:43.478Z,7.60
2019-02-16T22:27:12.485Z,7.60
2019-02-16T22:29:41.377Z,8.03
2019-02-16T22:32:10.268Z,7.50
2019-02-16T22:34:39.131Z,8.17
2019-02-16T22:37:08.228Z,8.10
2019-02-16T22:39:37.360Z,8.03
2019-02-16T22:42:06.423Z,8.57
2019-02-16T22:44:35.338Z,9.07
2019-02-16T22:47:04.230Z,8.80
2019-02-16T22:49:33.177Z,9.20
2019-02-16T22:52:02.087Z,8.53
2019-02-16T22:54:30.974Z,9.23
2019-02-16T22:56:59.898Z,10.03
2019-02-16T22:59:28.789Z,11.33
2019-02-16T23:01:57.679Z,11.20
2019-02-16T23:04:26.687Z,11.63
2019-02-16T23:06:55.565Z,11.90
2019-02-16T23:09:25.996Z,10.67
2019-02-16T23:11:54.960Z,10.23
2019-02-16T23:14:24.274Z,11.20
2019-02-16T23:16:53.382Z,11.30
2019-02-16T23:19:23.813Z,10.40
2019-02-16T23:21:52.701Z,10.43
2019-02-16T23:24:21.563Z,9.47
2019-02-16T23:26:50.482Z,10.70
2019-02-16T23:29:19.373Z,10.93
2019-02-16T23:31:48.267Z,10.07
2019-02-16T23:34:17.110Z,10.70
2019-02-16T23:36:46.048Z,9.97
2019-02-16T23:39:14.942Z,9.90
2019-02-16T23:41:43.831Z,9.70
2019-02-16T23:44:13.905Z,9.83
2019-02-16T23:46:42.821Z,10.37
2019-02-16T23:49:11.732Z,10.13
2019-02-16T23:51:40.625Z,9.83
2019-02-16T23:54:09.517Z,9.90
2019-02-16T23:56:38.406Z,9.20
2019-02-16T23:59:07.242Z,9.60
