createdAt,value
2023-02-05T00:01:30.093Z,8.65
2023-02-05T00:03:57.191Z,5.55
2023-02-05T00:06:24.761Z,3.85
2023-02-05T00:08:51.832Z,3.80
2023-02-05T00:11:18.934Z,4.95
2023-02-05T00:13:45.997Z,4.53
2023-02-05T00:16:19.683Z,3.60
2023-02-05T00:18:47.692Z,3.65
2023-02-05T00:21:15.967Z,3.88
2023-02-05T00:23:43.156Z,3.55
2023-02-05T00:26:11.235Z,4.32
2023-02-05T00:28:38.781Z,3.03
2023-02-05T00:31:14.807Z,4.78
2023-02-05T00:33:42.583Z,3.78
2023-02-05T00:36:11.920Z,3.10
2023-02-05T00:38:41.916Z,3.17
2023-02-05T00:41:09.961Z,2.22
2023-02-05T00:43:37.199Z,2.70
2023-02-05T00:46:04.307Z,3.38
2023-02-05T00:48:31.412Z,4.45
2023-02-05T00:50:58.834Z,2.90
2023-02-05T00:53:26.800Z,5.70
2023-02-05T00:55:54.034Z,2.70
2023-02-05T00:58:21.669Z,2.67
2023-02-05T01:00:51.171Z,3.00
2023-02-05T01:03:20.651Z,3.35
2023-02-05T01:05:47.824Z,3.60
2023-02-05T01:08:15.319Z,3.53
2023-02-05T01:10:48.594Z,2.17
2023-02-05T01:13:17.952Z,2.67
2023-02-05T01:15:45.733Z,3.22
2023-02-05T01:18:12.811Z,3.55
2023-02-05T01:20:41.057Z,3.15
2023-02-05T01:23:08.158Z,2.50
2023-02-05T01:25:35.694Z,4.88
2023-02-05T01:28:03.450Z,3.63
2023-02-05T01:30:30.780Z,3.80
2023-02-05T01:32:57.897Z,3.60
2023-02-05T01:35:25.046Z,4.78
2023-02-05T01:37:52.165Z,4.53
2023-02-05T01:40:19.976Z,4.18
2023-02-05T01:42:47.202Z,4.00
2023-02-05T01:45:23.573Z,4.30
2023-02-05T01:47:52.003Z,3.55
2023-02-05T01:50:26.771Z,5.78
2023-02-05T01:52:55.416Z,2.22
2023-02-05T01:55:22.579Z,4.78
2023-02-05T01:57:51.737Z,4.05
2023-02-05T02:00:18.868Z,3.40
2023-02-05T02:02:46.522Z,3.67
2023-02-05T02:05:16.030Z,4.75
2023-02-05T02:07:43.379Z,4.05
2023-02-05T02:10:13.390Z,3.47
2023-02-05T02:12:42.709Z,3.13
2023-02-05T02:15:14.988Z,3.88
2023-02-05T02:17:45.668Z,3.20
2023-02-05T02:20:16.703Z,4.55
2023-02-05T02:22:52.588Z,4.63
2023-02-05T02:25:38.458Z,5.05
2023-02-05T02:28:31.739Z,4.07
2023-02-05T02:31:27.476Z,2.72
2023-02-05T02:34:12.072Z,4.63
2023-02-05T02:36:44.914Z,2.88
2023-02-05T02:39:26.296Z,4.00
2023-02-05T02:42:00.716Z,3.55
2023-02-05T02:44:35.296Z,3.83
2023-02-05T02:47:17.893Z,5.10
2023-02-05T02:49:59.718Z,4.47
2023-02-05T02:52:30.002Z,3.67
2023-02-05T02:55:00.889Z,4.97
2023-02-05T02:57:29.364Z,5.72
2023-02-05T03:00:01.058Z,3.90
2023-02-05T03:02:33.184Z,4.05
2023-02-05T03:05:05.080Z,3.60
2023-02-05T03:07:41.810Z,2.95
2023-02-05T03:10:20.629Z,3.40
2023-02-05T03:12:48.242Z,3.63
2023-02-05T03:15:15.659Z,5.28
2023-02-05T03:17:43.558Z,4.22
2023-02-05T03:20:25.651Z,4.45
2023-02-05T03:22:53.786Z,5.70
2023-02-05T03:25:23.424Z,5.15
2023-02-05T03:27:54.312Z,3.75
2023-02-05T03:30:22.052Z,3.15
2023-02-05T03:33:26.087Z,3.15
2023-02-05T03:36:26.393Z,3.13
2023-02-05T03:39:25.899Z,3.08
2023-02-05T03:42:01.934Z,3.45
2023-02-05T03:44:47.460Z,2.33
2023-02-05T03:47:28.138Z,3.25
2023-02-05T03:50:03.686Z,2.20
2023-02-05T03:52:38.291Z,5.85
2023-02-05T03:55:11.085Z,2.72
2023-02-05T03:57:58.855Z,3.00
2023-02-05T04:00:27.349Z,4.15
2023-02-05T04:02:55.033Z,2.15
2023-02-05T04:05:23.189Z,2.17
2023-02-05T04:07:51.622Z,3.63
2023-02-05T04:10:19.870Z,2.15
2023-02-05T04:12:47.080Z,2.15
2023-02-05T04:15:14.381Z,2.08
2023-02-05T04:17:41.468Z,2.83
2023-02-05T04:20:09.293Z,4.15
2023-02-05T04:22:36.519Z,1.85
2023-02-05T04:25:03.613Z,3.05
2023-02-05T04:27:30.645Z,5.90
2023-02-05T04:29:57.688Z,2.95
2023-02-05T04:32:26.333Z,1.58
2023-02-05T04:34:53.565Z,4.32
2023-02-05T04:37:20.664Z,5.43
2023-02-05T04:39:47.883Z,4.70
2023-02-05T04:42:14.894Z,4.22
2023-02-05T04:44:41.951Z,4.65
2023-02-05T04:47:09.110Z,4.05
2023-02-05T04:49:36.272Z,5.32
2023-02-05T04:52:03.557Z,10.63
2023-02-05T04:54:31.837Z,12.30
2023-02-05T04:56:58.944Z,13.35
2023-02-05T04:59:26.502Z,15.68
2023-02-05T05:01:53.613Z,15.50
2023-02-05T05:04:20.727Z,16.10
2023-02-05T05:06:47.844Z,9.23
2023-02-05T05:09:14.912Z,9.77
2023-02-05T05:11:42.212Z,10.88
2023-02-05T05:14:09.268Z,9.60
2023-02-05T05:16:36.350Z,5.72
2023-02-05T05:19:03.473Z,3.80
2023-02-05T05:21:30.579Z,4.63
2023-02-05T05:23:57.628Z,3.17
2023-02-05T05:26:24.772Z,4.25
2023-02-05T05:28:55.823Z,3.45
2023-02-05T05:31:23.882Z,4.18
2023-02-05T05:33:51.483Z,3.22
2023-02-05T05:36:19.268Z,3.40
2023-02-05T05:38:46.808Z,4.47
2023-02-05T05:41:40.990Z,2.95
2023-02-05T05:44:08.656Z,4.78
2023-02-05T05:46:36.568Z,2.75
2023-02-05T05:49:04.719Z,3.10
2023-02-05T05:51:32.842Z,4.00
2023-02-05T05:54:00.098Z,3.90
2023-02-05T05:56:27.238Z,4.93
2023-02-05T05:58:54.456Z,5.30
2023-02-05T06:01:23.066Z,4.30
2023-02-05T06:03:50.609Z,4.25
2023-02-05T06:06:17.709Z,4.47
2023-02-05T06:08:45.039Z,3.75
2023-02-05T06:11:12.187Z,3.65
2023-02-05T06:13:39.324Z,4.05
2023-02-05T06:16:06.793Z,3.85
2023-02-05T06:18:34.064Z,6.28
2023-02-05T06:21:02.356Z,5.32
2023-02-05T06:23:29.491Z,4.80
2023-02-05T06:25:56.654Z,4.78
2023-02-05T06:28:23.815Z,5.70
2023-02-05T06:30:51.043Z,6.72
2023-02-05T06:33:18.168Z,8.63
2023-02-05T06:35:45.161Z,10.13
2023-02-05T06:38:12.225Z,10.48
2023-02-05T06:40:39.315Z,11.55
2023-02-05T06:43:06.515Z,6.15
2023-02-05T06:45:33.816Z,5.65
2023-02-05T06:48:01.126Z,7.57
2023-02-05T06:50:28.314Z,5.82
2023-02-05T06:52:55.361Z,7.35
2023-02-05T06:55:22.509Z,3.20
2023-02-05T06:57:49.551Z,3.60
2023-02-05T07:00:17.415Z,2.63
2023-02-05T07:02:44.526Z,2.97
2023-02-05T07:05:11.659Z,6.78
2023-02-05T07:07:38.822Z,5.57
2023-02-05T07:10:06.068Z,4.70
2023-02-05T07:12:33.410Z,4.95
2023-02-05T07:15:00.519Z,3.65
2023-02-05T07:17:28.488Z,6.55
2023-02-05T07:19:55.766Z,7.35
2023-02-05T07:22:23.409Z,6.22
2023-02-05T07:24:50.835Z,9.73
2023-02-05T07:27:18.340Z,5.70
2023-02-05T07:29:45.338Z,6.45
2023-02-05T07:32:12.508Z,8.32
2023-02-05T07:34:39.936Z,11.63
2023-02-05T07:37:07.033Z,7.50
2023-02-05T07:39:34.225Z,5.15
2023-02-05T07:42:01.664Z,6.32
2023-02-05T07:44:28.910Z,5.95
2023-02-05T07:46:56.311Z,3.80
2023-02-05T07:49:23.479Z,4.28
2023-02-05T07:51:50.745Z,3.55
2023-02-05T07:54:17.724Z,2.83
2023-02-05T07:56:44.841Z,5.63
2023-02-05T07:59:11.938Z,4.90
2023-02-05T08:01:38.987Z,6.88
2023-02-05T08:04:06.299Z,8.70
2023-02-05T08:06:35.066Z,6.40
2023-02-05T08:09:02.485Z,7.97
2023-02-05T08:11:32.292Z,8.52
2023-02-05T08:14:00.769Z,6.25
2023-02-05T08:16:28.013Z,5.13
2023-02-05T08:18:56.497Z,12.82
2023-02-05T08:21:24.082Z,7.05
2023-02-05T08:23:51.475Z,3.65
2023-02-05T08:26:19.379Z,9.07
2023-02-05T08:28:46.621Z,5.28
2023-02-05T08:31:16.977Z,4.35
2023-02-05T08:33:45.916Z,5.32
2023-02-05T08:36:13.126Z,3.60
2023-02-05T08:38:40.182Z,2.67
2023-02-05T08:41:12.897Z,2.72
2023-02-05T08:43:45.430Z,3.50
2023-02-05T08:46:14.739Z,3.47
2023-02-05T08:48:42.263Z,5.32
2023-02-05T08:51:13.928Z,3.80
2023-02-05T08:53:41.580Z,3.85
2023-02-05T08:56:12.694Z,4.00
2023-02-05T08:58:40.181Z,3.00
2023-02-05T09:01:15.583Z,5.15
2023-02-05T09:03:43.719Z,2.88
2023-02-05T09:06:15.472Z,2.92
2023-02-05T09:08:42.940Z,3.50
2023-02-05T09:11:10.158Z,6.25
2023-02-05T09:13:38.376Z,3.88
2023-02-05T09:16:05.794Z,3.88
2023-02-05T09:18:32.832Z,4.15
2023-02-05T09:21:00.039Z,4.60
2023-02-05T09:23:27.233Z,5.03
2023-02-05T09:25:54.336Z,4.72
2023-02-05T09:28:21.531Z,4.15
2023-02-05T09:30:48.714Z,5.82
2023-02-05T09:33:15.901Z,5.90
2023-02-05T09:35:43.058Z,5.35
2023-02-05T09:38:14.543Z,5.47
2023-02-05T09:40:54.221Z,6.82
2023-02-05T09:43:36.935Z,5.30
2023-02-05T09:46:13.258Z,4.33
2023-02-05T09:49:01.432Z,5.55
2023-02-05T09:51:36.173Z,6.40
2023-02-05T09:54:26.321Z,4.72
2023-02-05T09:56:58.168Z,5.43
2023-02-05T09:59:27.627Z,3.97
2023-02-05T10:02:00.578Z,4.68
2023-02-05T10:04:28.492Z,4.35
2023-02-05T10:07:12.056Z,6.20
2023-02-05T10:10:02.711Z,9.30
2023-02-05T10:12:44.844Z,4.85
2023-02-05T10:15:42.658Z,5.72
2023-02-05T10:18:12.741Z,4.95
2023-02-05T10:21:05.280Z,5.05
2023-02-05T10:23:50.236Z,4.05
2023-02-05T10:26:20.838Z,3.92
2023-02-05T10:29:25.386Z,4.05
2023-02-05T10:32:07.772Z,6.85
2023-02-05T10:35:09.948Z,4.43
2023-02-05T10:37:51.641Z,5.15
2023-02-05T10:40:40.470Z,4.75
2023-02-05T10:43:25.795Z,5.10
2023-02-05T10:45:55.438Z,7.35
2023-02-05T10:48:56.837Z,4.80
2023-02-05T10:51:32.545Z,4.50
2023-02-05T10:54:00.734Z,4.18
2023-02-05T10:56:27.933Z,4.95
2023-02-05T10:58:57.319Z,4.80
2023-02-05T11:01:39.454Z,5.28
2023-02-05T11:04:16.052Z,4.22
2023-02-05T11:06:49.623Z,4.10
2023-02-05T11:09:26.496Z,8.95
2023-02-05T11:12:07.820Z,5.60
2023-02-05T11:14:38.634Z,5.60
2023-02-05T11:17:17.603Z,8.25
2023-02-05T11:20:19.901Z,6.70
2023-02-05T11:25:31.572Z,4.75
2023-02-05T11:28:05.812Z,4.35
2023-02-05T11:30:56.004Z,6.22
2023-02-05T11:33:22.650Z,5.03
2023-02-05T11:35:53.780Z,12.98
2023-02-05T11:38:32.488Z,30.75
2023-02-05T11:41:02.978Z,25.15
2023-02-05T11:43:36.236Z,6.85
2023-02-05T11:46:10.753Z,5.53
2023-02-05T11:48:40.695Z,4.40
2023-02-05T11:51:36.717Z,4.32
2023-02-05T11:54:30.024Z,7.10
2023-02-05T11:57:02.592Z,12.07
2023-02-05T11:59:29.727Z,8.40
2023-02-05T12:02:28.758Z,5.00
2023-02-05T12:05:21.342Z,4.60
2023-02-05T12:07:48.506Z,3.65
2023-02-05T12:10:38.258Z,3.75
2023-02-05T12:13:23.480Z,5.28
2023-02-05T12:16:41.724Z,3.72
2023-02-05T12:19:17.325Z,6.45
2023-02-05T12:22:00.134Z,4.05
2023-02-05T12:25:04.486Z,4.28
2023-02-05T12:28:22.734Z,3.85
2023-02-05T12:31:11.064Z,7.38
2023-02-05T12:33:45.178Z,4.38
2023-02-05T12:36:58.412Z,5.57
2023-02-05T12:39:53.877Z,6.18
2023-02-05T12:42:37.340Z,5.85
2023-02-05T12:45:04.461Z,4.68
2023-02-05T12:47:40.712Z,4.97
2023-02-05T12:50:11.006Z,3.92
2023-02-05T12:52:53.733Z,4.75
2023-02-05T12:55:45.536Z,4.40
2023-02-05T12:58:16.042Z,3.95
2023-02-05T13:00:54.772Z,5.95
2023-02-05T13:03:51.057Z,2.58
2023-02-05T13:06:30.032Z,3.53
2023-02-05T13:09:05.067Z,3.55
2023-02-05T13:11:41.440Z,5.40
2023-02-05T13:14:21.349Z,4.03
2023-02-05T13:17:00.369Z,5.22
2023-02-05T13:19:34.263Z,3.00
2023-02-05T13:22:46.190Z,10.88
2023-02-05T13:25:37.893Z,14.07
2023-02-05T13:28:41.778Z,9.18
2023-02-05T13:31:38.229Z,4.07
2023-02-05T13:34:07.726Z,5.07
2023-02-05T13:37:00.588Z,4.35
2023-02-05T13:39:56.929Z,4.05
2023-02-05T13:42:30.223Z,4.75
2023-02-05T13:45:19.545Z,4.50
2023-02-05T13:48:02.958Z,3.20
2023-02-05T13:50:39.055Z,3.90
2023-02-05T13:53:09.219Z,2.72
2023-02-05T13:56:13.218Z,4.50
2023-02-05T13:58:57.857Z,3.10
2023-02-05T14:01:29.921Z,5.88
2023-02-05T14:04:07.339Z,3.85
2023-02-05T14:06:40.348Z,3.38
2023-02-05T14:09:10.689Z,4.10
2023-02-05T14:12:00.002Z,6.53
2023-02-05T14:14:36.140Z,10.23
2023-02-05T14:17:29.116Z,9.07
2023-02-05T14:20:01.488Z,6.47
2023-02-05T14:22:44.428Z,6.03
2023-02-05T14:25:36.886Z,4.60
2023-02-05T14:28:16.495Z,4.05
2023-02-05T14:31:00.742Z,8.52
2023-02-05T14:33:36.208Z,7.72
2023-02-05T14:36:22.618Z,5.35
2023-02-05T14:38:57.322Z,3.95
2023-02-05T14:41:27.638Z,3.85
2023-02-05T14:44:00.738Z,4.88
2023-02-05T14:46:31.029Z,3.33
2023-02-05T14:49:00.812Z,6.13
2023-02-05T14:51:40.157Z,4.90
2023-02-05T14:54:17.101Z,5.82
2023-02-05T14:57:00.157Z,5.85
2023-02-05T14:59:35.174Z,5.13
2023-02-05T15:02:07.696Z,4.43
2023-02-05T15:04:57.688Z,2.78
2023-02-05T15:07:33.033Z,4.13
2023-02-05T15:10:06.175Z,3.55
2023-02-05T15:13:00.461Z,3.90
2023-02-05T15:15:35.577Z,4.90
2023-02-05T15:18:28.904Z,5.07
2023-02-05T15:20:58.698Z,4.50
2023-02-05T15:23:35.883Z,7.47
2023-02-05T15:26:15.703Z,6.47
2023-02-05T15:28:54.697Z,5.47
2023-02-05T15:31:27.643Z,4.90
2023-02-05T15:34:16.641Z,9.15
2023-02-05T15:36:53.715Z,4.68
2023-02-05T15:39:24.992Z,4.95
2023-02-05T15:41:56.140Z,4.45
2023-02-05T15:44:30.476Z,5.50
2023-02-05T15:47:08.139Z,6.43
2023-02-05T15:49:43.315Z,7.32
2023-02-05T15:52:19.353Z,6.57
2023-02-05T15:54:46.681Z,5.05
2023-02-05T15:57:39.787Z,5.40
2023-02-05T16:00:10.337Z,6.40
2023-02-05T16:02:40.063Z,5.93
2023-02-05T16:05:19.977Z,7.82
2023-02-05T16:07:52.014Z,4.90
2023-02-05T16:10:23.116Z,5.55
2023-02-05T16:13:17.489Z,7.03
2023-02-05T16:16:10.105Z,6.78
2023-02-05T16:18:42.810Z,6.63
2023-02-05T16:21:23.284Z,6.60
2023-02-05T16:23:57.484Z,7.97
2023-02-05T16:26:40.163Z,9.32
2023-02-05T16:29:16.977Z,8.67
2023-02-05T16:31:58.916Z,10.20
2023-02-05T16:34:26.173Z,6.97
2023-02-05T16:36:53.620Z,6.75
2023-02-05T16:39:20.771Z,9.30
2023-02-05T16:42:07.883Z,5.75
2023-02-05T16:44:47.281Z,5.88
2023-02-05T16:47:19.893Z,7.85
2023-02-05T16:49:48.836Z,8.27
2023-02-05T16:52:36.196Z,6.43
2023-02-05T16:55:25.991Z,8.70
2023-02-05T16:57:56.064Z,11.00
2023-02-05T17:00:26.751Z,13.02
2023-02-05T17:02:58.161Z,13.63
2023-02-05T17:05:26.671Z,12.35
2023-02-05T17:08:06.132Z,8.65
2023-02-05T17:10:56.609Z,9.27
2023-02-05T17:13:30.219Z,5.75
2023-02-05T17:15:57.763Z,7.40
2023-02-05T17:18:28.137Z,10.35
2023-02-05T17:21:20.527Z,12.73
2023-02-05T17:23:51.772Z,17.52
2023-02-05T17:26:20.583Z,15.45
2023-02-05T17:29:00.110Z,11.75
2023-02-05T17:31:29.523Z,14.32
2023-02-05T17:33:59.140Z,12.88
2023-02-05T17:36:26.700Z,10.27
2023-02-05T17:38:53.891Z,11.88
2023-02-05T17:41:49.352Z,10.15
2023-02-05T17:44:17.776Z,8.65
2023-02-05T17:46:45.075Z,9.77
2023-02-05T17:49:12.282Z,9.73
2023-02-05T17:51:42.620Z,9.98
2023-02-05T17:54:15.847Z,8.77
2023-02-05T17:56:44.689Z,14.88
2023-02-05T17:59:14.316Z,12.40
2023-02-05T18:01:41.648Z,14.20
2023-02-05T18:04:08.744Z,12.18
2023-02-05T18:06:37.917Z,12.75
2023-02-05T18:09:06.034Z,8.40
2023-02-05T18:11:33.853Z,7.43
2023-02-05T18:14:01.016Z,8.05
2023-02-05T18:16:28.184Z,8.10
2023-02-05T18:18:55.270Z,7.45
2023-02-05T18:21:22.459Z,7.22
2023-02-05T18:23:50.599Z,8.35
2023-02-05T18:26:17.796Z,8.60
2023-02-05T18:28:46.806Z,8.00
2023-02-05T18:31:14.912Z,9.57
2023-02-05T18:33:42.513Z,9.48
2023-02-05T18:36:12.154Z,11.57
2023-02-05T18:38:40.583Z,9.57
2023-02-05T18:41:13.668Z,9.32
2023-02-05T18:43:41.625Z,11.60
2023-02-05T18:46:14.533Z,11.02
2023-02-05T18:48:42.136Z,9.57
2023-02-05T18:51:11.805Z,12.13
2023-02-05T18:53:40.322Z,9.90
2023-02-05T18:56:14.272Z,10.02
2023-02-05T18:58:42.622Z,11.40
2023-02-05T19:01:15.086Z,12.52
2023-02-05T19:03:43.443Z,11.70
2023-02-05T19:06:12.965Z,9.88
2023-02-05T19:08:40.853Z,12.73
2023-02-05T19:11:10.333Z,8.13
2023-02-05T19:13:37.508Z,8.70
2023-02-05T19:16:11.516Z,8.02
2023-02-05T19:18:40.004Z,10.73
2023-02-05T19:21:09.932Z,10.50
2023-02-05T19:23:38.322Z,8.70
2023-02-05T19:26:08.662Z,7.85
2023-02-05T19:28:36.948Z,11.00
2023-02-05T19:31:06.539Z,13.05
2023-02-05T19:33:34.238Z,13.63
2023-02-05T19:36:02.346Z,16.65
2023-02-05T19:38:30.209Z,23.83
2023-02-05T19:40:57.274Z,20.88
2023-02-05T19:43:24.434Z,16.85
2023-02-05T19:45:51.500Z,14.68
2023-02-05T19:48:18.589Z,16.10
2023-02-05T19:50:45.697Z,16.48
2023-02-05T19:53:12.848Z,17.33
2023-02-05T19:55:40.425Z,16.05
2023-02-05T19:58:07.958Z,13.57
2023-02-05T20:00:35.351Z,13.77
2023-02-05T20:03:02.684Z,12.60
2023-02-05T20:05:29.992Z,12.15
2023-02-05T20:07:57.069Z,11.30
2023-02-05T20:10:24.064Z,13.35
2023-02-05T20:12:51.172Z,12.13
2023-02-05T20:15:18.324Z,10.00
2023-02-05T20:17:45.480Z,10.32
2023-02-05T20:20:24.953Z,13.38
2023-02-05T20:22:55.444Z,10.57
2023-02-05T20:25:22.644Z,14.48
2023-02-05T20:27:49.764Z,15.13
2023-02-05T20:30:35.589Z,11.48
2023-02-05T20:33:03.074Z,15.48
2023-02-05T20:35:30.284Z,15.60
2023-02-05T20:37:57.405Z,15.18
2023-02-05T20:40:25.124Z,14.93
2023-02-05T20:42:52.476Z,19.50
2023-02-05T20:45:19.546Z,19.25
2023-02-05T20:47:46.574Z,18.58
2023-02-05T20:50:13.815Z,19.80
2023-02-05T20:52:40.920Z,11.73
2023-02-05T20:55:08.408Z,15.73
2023-02-05T20:57:35.780Z,13.82
2023-02-05T21:00:03.063Z,17.35
2023-02-05T21:02:30.329Z,15.25
2023-02-05T21:04:57.431Z,15.50
2023-02-05T21:07:29.823Z,15.18
2023-02-05T21:09:59.229Z,12.40
2023-02-05T21:12:40.418Z,13.00
2023-02-05T21:15:07.938Z,11.65
2023-02-05T21:17:35.156Z,12.02
2023-02-05T21:20:03.953Z,11.75
2023-02-05T21:22:31.790Z,10.07
2023-02-05T21:24:59.036Z,11.00
2023-02-05T21:27:27.422Z,10.20
2023-02-05T21:29:54.529Z,11.38
2023-02-05T21:32:21.628Z,9.55
2023-02-05T21:34:48.720Z,10.52
2023-02-05T21:37:15.765Z,11.55
2023-02-05T21:39:44.327Z,11.07
2023-02-05T21:42:11.568Z,11.32
2023-02-05T21:44:44.530Z,9.60
2023-02-05T21:47:11.579Z,11.55
2023-02-05T21:49:38.633Z,13.35
2023-02-05T21:52:05.661Z,12.05
2023-02-05T21:54:32.799Z,10.63
2023-02-05T21:56:59.979Z,10.63
2023-02-05T21:59:27.174Z,11.73
2023-02-05T22:01:54.314Z,11.52
2023-02-05T22:04:21.443Z,14.63
2023-02-05T22:06:48.571Z,11.60
2023-02-05T22:09:16.996Z,12.32
2023-02-05T22:11:45.087Z,11.45
2023-02-05T22:14:12.192Z,10.93
2023-02-05T22:16:39.572Z,12.23
2023-02-05T22:19:07.632Z,13.27
2023-02-05T22:21:42.479Z,12.63
2023-02-05T22:24:15.094Z,12.50
2023-02-05T22:26:43.200Z,11.90
2023-02-05T22:29:16.800Z,14.75
2023-02-05T22:31:44.970Z,9.55
2023-02-05T22:34:12.628Z,10.00
2023-02-05T22:36:39.722Z,12.15
2023-02-05T22:39:07.320Z,11.48
2023-02-05T22:41:37.253Z,12.30
2023-02-05T22:44:05.899Z,11.65
2023-02-05T22:46:35.884Z,13.68
2023-02-05T22:49:03.740Z,11.60
2023-02-05T22:51:37.312Z,11.32
2023-02-05T22:54:05.615Z,11.50
2023-02-05T22:56:33.048Z,13.32
2023-02-05T22:59:02.974Z,9.40
2023-02-05T23:01:33.439Z,11.38
2023-02-05T23:04:03.349Z,12.95
2023-02-05T23:06:36.292Z,11.52
2023-02-05T23:09:07.514Z,10.63
2023-02-05T23:11:35.523Z,11.07
2023-02-05T23:14:04.495Z,11.85
2023-02-05T23:16:35.665Z,10.07
2023-02-05T23:19:05.934Z,9.38
2023-02-05T23:21:34.757Z,10.70
2023-02-05T23:24:01.951Z,8.73
2023-02-05T23:26:32.431Z,8.18
2023-02-05T23:29:00.166Z,11.15
2023-02-05T23:31:27.812Z,11.23
2023-02-05T23:33:55.390Z,10.07
2023-02-05T23:36:22.563Z,8.23
2023-02-05T23:38:50.398Z,8.40
2023-02-05T23:41:36.298Z,9.18
2023-02-05T23:44:20.048Z,9.90
2023-02-05T23:46:48.977Z,11.40
2023-02-05T23:49:17.203Z,11.20
2023-02-05T23:51:45.088Z,11.30
2023-02-05T23:54:12.676Z,11.07
2023-02-05T23:56:40.529Z,10.80
2023-02-05T23:59:09.145Z,10.90
