createdAt,value
2022-11-05T00:00:28.557Z,0.00
2022-11-05T00:01:28.536Z,0.00
2022-11-05T00:02:28.439Z,0.00
2022-11-05T00:03:28.383Z,0.00
2022-11-05T00:04:31.041Z,0.00
2022-11-05T00:05:28.272Z,0.00
2022-11-05T00:06:28.219Z,0.00
2022-11-05T00:07:28.176Z,0.00
2022-11-05T00:08:28.109Z,0.00
2022-11-05T00:09:28.080Z,0.00
2022-11-05T00:10:28.073Z,0.00
2022-11-05T00:11:27.967Z,0.00
2022-11-05T00:12:27.890Z,0.00
2022-11-05T00:13:27.832Z,0.00
2022-11-05T00:14:27.779Z,0.00
2022-11-05T00:15:27.736Z,0.00
2022-11-05T00:16:27.770Z,0.00
2022-11-05T00:17:27.613Z,0.00
2022-11-05T00:18:27.572Z,0.00
2022-11-05T00:19:27.503Z,0.00
2022-11-05T00:20:27.449Z,0.00
2022-11-05T00:21:27.392Z,0.00
2022-11-05T00:22:27.343Z,0.00
2022-11-05T00:23:27.284Z,0.00
2022-11-05T00:24:27.230Z,0.00
2022-11-05T00:25:27.175Z,0.00
2022-11-05T00:26:27.171Z,0.00
2022-11-05T00:27:27.071Z,0.00
2022-11-05T00:28:27.070Z,0.00
2022-11-05T00:29:26.984Z,0.00
2022-11-05T00:30:26.901Z,0.00
2022-11-05T00:31:26.842Z,0.00
2022-11-05T00:32:26.801Z,0.00
2022-11-05T00:33:26.731Z,0.00
2022-11-05T00:34:26.679Z,0.00
2022-11-05T00:35:26.622Z,0.00
2022-11-05T00:36:26.568Z,0.00
2022-11-05T00:37:26.515Z,0.00
2022-11-05T00:38:26.459Z,0.00
2022-11-05T00:39:26.405Z,0.00
2022-11-05T00:40:26.363Z,0.00
2022-11-05T00:41:26.317Z,0.00
2022-11-05T00:42:26.238Z,0.00
2022-11-05T00:43:26.182Z,0.00
2022-11-05T00:44:26.129Z,0.00
2022-11-05T00:45:26.071Z,0.00
2022-11-05T00:46:26.018Z,0.00
2022-11-05T00:47:25.963Z,0.00
2022-11-05T00:48:25.917Z,0.00
2022-11-05T00:49:25.853Z,0.00
2022-11-05T00:50:25.799Z,0.00
2022-11-05T00:51:25.742Z,0.00
2022-11-05T00:52:25.700Z,0.00
2022-11-05T00:53:25.632Z,0.00
2022-11-05T00:54:25.579Z,0.00
2022-11-05T00:55:25.521Z,0.00
2022-11-05T00:56:25.467Z,0.00
2022-11-05T00:57:25.412Z,0.00
2022-11-05T00:58:25.358Z,0.00
2022-11-05T00:59:25.300Z,0.00
2022-11-05T01:00:25.259Z,0.00
2022-11-05T01:01:25.349Z,0.00
2022-11-05T01:02:25.251Z,0.00
2022-11-05T01:03:25.163Z,0.00
2022-11-05T01:04:25.033Z,0.00
2022-11-05T01:05:24.972Z,0.00
2022-11-05T01:06:24.926Z,0.00
2022-11-05T01:07:24.860Z,0.00
2022-11-05T01:08:24.806Z,0.00
2022-11-05T01:09:24.750Z,0.00
2022-11-05T01:10:24.700Z,0.00
2022-11-05T01:11:24.641Z,0.00
2022-11-05T01:12:24.589Z,0.00
2022-11-05T01:13:24.532Z,0.00
2022-11-05T01:14:24.478Z,0.00
2022-11-05T01:15:24.420Z,0.00
2022-11-05T01:16:24.368Z,0.00
2022-11-05T01:17:24.310Z,0.00
2022-11-05T01:18:24.259Z,0.00
2022-11-05T01:19:24.200Z,0.00
2022-11-05T01:20:24.155Z,0.00
2022-11-05T01:21:24.092Z,0.00
2022-11-05T01:22:24.038Z,0.00
2022-11-05T01:23:23.980Z,0.00
2022-11-05T01:24:23.928Z,0.00
2022-11-05T01:25:23.871Z,0.00
2022-11-05T01:26:23.824Z,0.00
2022-11-05T01:27:23.763Z,0.00
2022-11-05T01:28:23.781Z,0.00
2022-11-05T01:29:23.662Z,0.00
2022-11-05T01:30:23.597Z,0.00
2022-11-05T01:31:23.553Z,0.00
2022-11-05T01:32:23.492Z,0.00
2022-11-05T01:33:23.431Z,0.00
2022-11-05T01:34:23.395Z,0.00
2022-11-05T01:35:23.322Z,0.00
2022-11-05T01:36:23.291Z,0.00
2022-11-05T01:37:23.213Z,0.00
2022-11-05T01:38:23.157Z,0.00
2022-11-05T01:39:23.103Z,0.00
2022-11-05T01:40:23.049Z,0.00
2022-11-05T01:41:22.996Z,0.00
2022-11-05T01:42:22.936Z,0.00
2022-11-05T01:43:22.882Z,0.00
2022-11-05T01:44:22.827Z,0.00
2022-11-05T01:45:22.773Z,0.00
2022-11-05T01:46:22.715Z,0.00
2022-11-05T01:47:22.662Z,0.00
2022-11-05T01:48:22.615Z,0.00
2022-11-05T01:49:22.552Z,0.00
2022-11-05T01:50:22.496Z,0.00
2022-11-05T01:51:22.454Z,0.00
2022-11-05T01:52:22.407Z,0.00
2022-11-05T01:53:22.335Z,0.00
2022-11-05T01:54:22.275Z,0.00
2022-11-05T01:55:22.220Z,0.00
2022-11-05T01:56:22.165Z,0.00
2022-11-05T01:57:22.112Z,0.00
2022-11-05T01:58:22.062Z,0.00
2022-11-05T01:59:22.001Z,0.00
2022-11-05T02:00:21.952Z,0.00
2022-11-05T02:01:21.986Z,0.00
2022-11-05T02:02:21.991Z,0.00
2022-11-05T02:03:21.782Z,0.00
2022-11-05T02:04:21.729Z,0.00
2022-11-05T02:05:21.673Z,0.00
2022-11-05T02:06:21.614Z,0.00
2022-11-05T02:07:21.562Z,0.00
2022-11-05T02:08:21.516Z,0.00
2022-11-05T02:09:21.452Z,0.00
2022-11-05T02:10:21.396Z,0.00
2022-11-05T02:11:21.342Z,0.00
2022-11-05T02:12:21.284Z,0.00
2022-11-05T02:13:21.235Z,0.00
2022-11-05T02:14:21.177Z,0.00
2022-11-05T02:15:21.120Z,0.00
2022-11-05T02:16:21.168Z,0.00
2022-11-05T02:17:21.011Z,0.00
2022-11-05T02:18:20.956Z,0.00
2022-11-05T02:19:20.905Z,0.00
2022-11-05T02:20:20.846Z,0.00
2022-11-05T02:21:20.791Z,0.00
2022-11-05T02:22:20.733Z,0.00
2022-11-05T02:23:20.679Z,0.00
2022-11-05T02:24:20.764Z,0.00
2022-11-05T02:25:20.571Z,0.00
2022-11-05T02:26:20.520Z,0.00
2022-11-05T02:27:20.459Z,0.00
2022-11-05T02:28:20.403Z,0.00
2022-11-05T02:29:20.351Z,0.00
2022-11-05T02:30:20.293Z,0.00
2022-11-05T02:31:20.240Z,0.00
2022-11-05T02:32:20.258Z,0.00
2022-11-05T02:33:20.129Z,0.00
2022-11-05T02:34:20.169Z,0.00
2022-11-05T02:35:20.019Z,0.00
2022-11-05T02:36:19.965Z,0.00
2022-11-05T02:37:19.911Z,0.00
2022-11-05T02:38:19.857Z,0.00
2022-11-05T02:39:19.799Z,0.00
2022-11-05T02:40:19.756Z,0.00
2022-11-05T02:41:19.690Z,0.00
2022-11-05T02:42:19.634Z,0.00
2022-11-05T02:43:19.579Z,0.00
2022-11-05T02:44:19.523Z,0.00
2022-11-05T02:45:19.472Z,0.00
2022-11-05T02:46:19.412Z,0.00
2022-11-05T02:47:19.361Z,0.00
2022-11-05T02:48:19.301Z,0.00
2022-11-05T02:49:19.249Z,0.00
2022-11-05T02:50:19.195Z,0.00
2022-11-05T02:51:19.162Z,0.00
2022-11-05T02:52:19.082Z,0.00
2022-11-05T02:53:19.032Z,0.00
2022-11-05T02:54:18.980Z,0.00
2022-11-05T02:55:18.917Z,0.00
2022-11-05T02:56:18.871Z,0.00
2022-11-05T02:57:18.811Z,0.00
2022-11-05T02:58:18.755Z,0.00
2022-11-05T02:59:18.701Z,0.00
2022-11-05T03:00:18.651Z,0.00
2022-11-05T03:01:18.719Z,0.00
2022-11-05T03:02:18.652Z,0.00
2022-11-05T03:03:18.477Z,0.00
2022-11-05T03:04:18.421Z,0.00
2022-11-05T03:05:18.367Z,0.00
2022-11-05T03:06:18.310Z,0.00
2022-11-05T03:07:18.256Z,0.00
2022-11-05T03:08:18.201Z,0.00
2022-11-05T03:09:18.148Z,0.00
2022-11-05T03:10:18.093Z,0.00
2022-11-05T03:11:18.039Z,0.00
2022-11-05T03:12:17.987Z,0.00
2022-11-05T03:13:17.927Z,0.00
2022-11-05T03:14:17.875Z,0.00
2022-11-05T03:15:17.819Z,0.00
2022-11-05T03:16:17.767Z,0.00
2022-11-05T03:17:17.706Z,0.00
2022-11-05T03:18:17.651Z,0.00
2022-11-05T03:19:17.609Z,0.00
2022-11-05T03:20:17.543Z,0.00
2022-11-05T03:21:17.487Z,0.00
2022-11-05T03:22:17.438Z,0.00
2022-11-05T03:23:17.376Z,0.00
2022-11-05T03:24:17.319Z,0.00
2022-11-05T03:25:17.267Z,0.00
2022-11-05T03:26:17.214Z,0.00
2022-11-05T03:27:17.156Z,0.00
2022-11-05T03:28:17.109Z,0.00
2022-11-05T03:29:17.046Z,0.00
2022-11-05T03:30:16.994Z,0.00
2022-11-05T03:31:16.935Z,0.00
2022-11-05T03:32:16.880Z,0.00
2022-11-05T03:33:16.825Z,0.00
2022-11-05T03:34:16.775Z,0.00
2022-11-05T03:35:16.716Z,0.00
2022-11-05T03:36:16.769Z,0.00
2022-11-05T03:37:16.609Z,0.00
2022-11-05T03:38:16.561Z,0.00
2022-11-05T03:39:16.495Z,0.00
2022-11-05T03:40:16.438Z,0.00
2022-11-05T03:41:16.385Z,0.00
2022-11-05T03:42:16.332Z,0.00
2022-11-05T03:43:16.276Z,0.00
2022-11-05T03:44:16.225Z,0.00
2022-11-05T03:45:16.169Z,0.00
2022-11-05T03:46:16.108Z,0.00
2022-11-05T03:47:16.058Z,0.00
2022-11-05T03:48:16.051Z,0.00
2022-11-05T03:49:15.949Z,0.00
2022-11-05T03:50:15.888Z,0.00
2022-11-05T03:51:15.834Z,0.00
2022-11-05T03:52:15.778Z,0.00
2022-11-05T03:53:15.724Z,0.00
2022-11-05T03:54:15.667Z,0.00
2022-11-05T03:55:15.613Z,0.00
2022-11-05T03:56:15.557Z,0.00
2022-11-05T03:57:15.504Z,0.00
2022-11-05T03:58:15.451Z,0.00
2022-11-05T03:59:15.396Z,0.00
2022-11-05T04:00:15.346Z,0.00
2022-11-05T04:01:15.367Z,0.00
2022-11-05T04:02:15.409Z,0.00
2022-11-05T04:03:15.175Z,0.00
2022-11-05T04:04:15.121Z,0.00
2022-11-05T04:05:15.068Z,0.00
2022-11-05T04:06:15.006Z,0.00
2022-11-05T04:07:14.953Z,0.00
2022-11-05T04:08:14.900Z,0.00
2022-11-05T04:09:14.842Z,0.00
2022-11-05T04:10:14.787Z,0.00
2022-11-05T04:11:14.735Z,0.00
2022-11-05T04:12:14.704Z,0.00
2022-11-05T04:13:14.623Z,0.00
2022-11-05T04:14:14.566Z,0.00
2022-11-05T04:15:14.513Z,0.00
2022-11-05T04:16:14.465Z,0.00
2022-11-05T04:17:14.403Z,0.00
2022-11-05T04:18:14.347Z,0.00
2022-11-05T04:19:14.301Z,0.00
2022-11-05T04:20:14.256Z,0.00
2022-11-05T04:21:14.201Z,0.00
2022-11-05T04:22:14.129Z,0.00
2022-11-05T04:23:14.072Z,0.00
2022-11-05T04:24:14.016Z,0.00
2022-11-05T04:25:13.970Z,0.00
2022-11-05T04:26:13.910Z,0.00
2022-11-05T04:27:13.853Z,0.00
2022-11-05T04:28:13.795Z,0.00
2022-11-05T04:29:13.741Z,0.00
2022-11-05T04:30:13.688Z,0.00
2022-11-05T04:31:13.634Z,0.00
2022-11-05T04:32:13.580Z,0.00
2022-11-05T04:33:14.006Z,0.00
2022-11-05T04:34:13.474Z,0.00
2022-11-05T04:35:13.412Z,0.00
2022-11-05T04:36:13.353Z,0.00
2022-11-05T04:37:13.301Z,0.00
2022-11-05T04:38:13.247Z,0.00
2022-11-05T04:39:13.194Z,0.00
2022-11-05T04:40:13.133Z,0.00
2022-11-05T04:41:13.084Z,0.00
2022-11-05T04:42:13.023Z,0.00
2022-11-05T04:43:15.151Z,0.00
2022-11-05T04:44:12.914Z,0.00
2022-11-05T04:45:12.859Z,0.00
2022-11-05T04:46:12.803Z,0.00
2022-11-05T04:47:12.748Z,0.00
2022-11-05T04:48:12.697Z,0.00
2022-11-05T04:49:12.637Z,0.00
2022-11-05T04:50:12.584Z,0.00
2022-11-05T04:51:12.528Z,0.00
2022-11-05T04:52:12.479Z,0.00
2022-11-05T04:53:12.862Z,0.00
2022-11-05T04:54:12.363Z,0.00
2022-11-05T04:55:12.307Z,0.00
2022-11-05T04:56:12.355Z,0.00
2022-11-05T04:57:12.200Z,0.00
2022-11-05T04:58:12.145Z,0.00
2022-11-05T04:59:12.090Z,0.00
2022-11-05T05:00:12.033Z,0.00
2022-11-05T05:01:12.026Z,0.00
2022-11-05T05:02:11.967Z,0.00
2022-11-05T05:03:12.264Z,0.00
2022-11-05T05:04:11.818Z,0.00
2022-11-05T05:05:11.758Z,0.00
2022-11-05T05:06:11.704Z,0.00
2022-11-05T05:07:11.646Z,0.00
2022-11-05T05:08:11.590Z,0.00
2022-11-05T05:09:11.540Z,0.00
2022-11-05T05:10:11.482Z,0.00
2022-11-05T05:11:11.426Z,0.00
2022-11-05T05:12:11.372Z,0.00
2022-11-05T05:13:11.695Z,0.00
2022-11-05T05:14:11.262Z,0.00
2022-11-05T05:15:11.207Z,0.00
2022-11-05T05:16:11.150Z,0.00
2022-11-05T05:17:11.096Z,0.00
2022-11-05T05:18:11.041Z,0.00
2022-11-05T05:19:10.985Z,0.00
2022-11-05T05:20:10.934Z,0.00
2022-11-05T05:21:10.876Z,0.00
2022-11-05T05:22:10.822Z,0.00
2022-11-05T05:23:11.065Z,0.00
2022-11-05T05:24:10.709Z,0.00
2022-11-05T05:25:10.655Z,0.00
2022-11-05T05:26:10.598Z,0.00
2022-11-05T05:27:10.549Z,0.00
2022-11-05T05:28:10.488Z,0.00
2022-11-05T05:29:10.438Z,0.00
2022-11-05T05:30:17.236Z,0.00
2022-11-05T05:31:10.324Z,0.00
2022-11-05T05:32:10.269Z,0.00
2022-11-05T05:33:10.713Z,0.00
2022-11-05T05:34:10.159Z,0.00
2022-11-05T05:35:10.113Z,0.00
2022-11-05T05:36:11.484Z,0.00
2022-11-05T05:37:09.993Z,0.00
2022-11-05T05:38:09.939Z,0.00
2022-11-05T05:39:09.889Z,0.00
2022-11-05T05:40:09.829Z,0.00
2022-11-05T05:41:09.774Z,0.00
2022-11-05T05:42:09.717Z,0.00
2022-11-05T05:43:10.000Z,0.00
2022-11-05T05:44:09.609Z,0.00
2022-11-05T05:45:09.553Z,0.00
2022-11-05T05:46:09.497Z,0.00
2022-11-05T05:47:09.444Z,0.00
2022-11-05T05:48:12.240Z,0.00
2022-11-05T05:49:12.320Z,0.00
2022-11-05T05:50:09.277Z,0.00
2022-11-05T05:51:09.221Z,0.00
2022-11-05T05:52:09.212Z,0.00
2022-11-05T05:53:09.249Z,0.00
2022-11-05T05:54:09.059Z,0.00
2022-11-05T05:55:09.001Z,0.00
2022-11-05T05:56:08.947Z,0.00
2022-11-05T05:57:08.892Z,0.00
2022-11-05T05:58:08.837Z,0.00
2022-11-05T05:59:08.781Z,0.00
2022-11-05T06:00:08.733Z,0.00
2022-11-05T06:01:09.127Z,0.00
2022-11-05T06:02:08.777Z,0.00
2022-11-05T06:03:08.828Z,0.00
2022-11-05T06:04:08.510Z,0.00
2022-11-05T06:05:08.458Z,0.00
2022-11-05T06:06:08.395Z,0.00
2022-11-05T06:07:08.337Z,0.00
2022-11-05T06:08:08.291Z,0.00
2022-11-05T06:09:08.237Z,0.00
2022-11-05T06:10:08.176Z,0.00
2022-11-05T06:11:08.227Z,0.00
2022-11-05T06:12:08.064Z,0.00
2022-11-05T06:13:08.222Z,0.00
2022-11-05T06:14:07.954Z,0.00
2022-11-05T06:15:07.897Z,0.00
2022-11-05T06:16:07.845Z,0.00
2022-11-05T06:17:07.789Z,0.00
2022-11-05T06:18:07.733Z,0.00
2022-11-05T06:19:07.680Z,0.00
2022-11-05T06:20:07.626Z,0.00
2022-11-05T06:21:07.566Z,0.00
2022-11-05T06:22:07.513Z,0.00
2022-11-05T06:23:07.492Z,0.00
2022-11-05T06:24:07.412Z,0.00
2022-11-05T06:25:07.347Z,0.00
2022-11-05T06:26:07.293Z,0.00
2022-11-05T06:27:07.259Z,0.00
2022-11-05T06:28:07.183Z,0.00
2022-11-05T06:29:07.127Z,0.00
2022-11-05T06:30:07.073Z,0.00
2022-11-05T06:31:07.015Z,0.00
2022-11-05T06:32:06.962Z,0.00
2022-11-05T06:33:06.928Z,0.00
2022-11-05T06:34:06.850Z,0.00
2022-11-05T06:35:06.795Z,0.00
2022-11-05T06:36:06.740Z,0.00
2022-11-05T06:37:06.685Z,0.00
2022-11-05T06:38:06.630Z,0.00
2022-11-05T06:39:06.572Z,0.00
2022-11-05T06:40:06.529Z,0.00
2022-11-05T06:41:10.311Z,0.00
2022-11-05T06:42:21.817Z,0.00
2022-11-05T06:43:06.353Z,0.00
2022-11-05T06:44:06.300Z,0.00
2022-11-05T06:45:06.244Z,0.00
2022-11-05T06:46:06.190Z,0.00
2022-11-05T06:47:06.134Z,0.00
2022-11-05T06:48:06.082Z,0.00
2022-11-05T06:49:06.021Z,0.00
2022-11-05T06:50:05.969Z,0.00
2022-11-05T06:51:05.911Z,0.00
2022-11-05T06:52:05.876Z,0.00
2022-11-05T06:53:05.801Z,0.00
2022-11-05T06:54:05.750Z,0.00
2022-11-05T06:55:05.690Z,0.00
2022-11-05T06:56:05.648Z,0.00
2022-11-05T06:57:05.582Z,0.00
2022-11-05T06:58:05.526Z,0.00
2022-11-05T06:59:05.469Z,0.00
2022-11-05T07:00:08.095Z,0.00
2022-11-05T07:01:05.430Z,0.00
2022-11-05T07:02:05.386Z,0.00
2022-11-05T07:03:05.250Z,0.00
2022-11-05T07:04:05.197Z,0.00
2022-11-05T07:05:05.139Z,0.00
2022-11-05T07:06:05.087Z,0.00
2022-11-05T07:07:05.028Z,0.00
2022-11-05T07:08:04.978Z,0.00
2022-11-05T07:09:04.918Z,0.00
2022-11-05T07:10:04.866Z,0.00
2022-11-05T07:11:04.810Z,0.00
2022-11-05T07:12:04.759Z,0.00
2022-11-05T07:13:08.040Z,0.00
2022-11-05T07:14:04.645Z,0.00
2022-11-05T07:15:04.588Z,0.00
2022-11-05T07:16:04.534Z,0.00
2022-11-05T07:17:04.478Z,0.00
2022-11-05T07:18:04.425Z,0.00
2022-11-05T07:19:04.370Z,0.00
2022-11-05T07:20:04.315Z,0.00
2022-11-05T07:21:04.264Z,4.00
2022-11-05T07:22:04.206Z,4.00
2022-11-05T07:23:04.160Z,4.00
2022-11-05T07:24:04.093Z,4.00
2022-11-05T07:25:04.037Z,4.00
2022-11-05T07:26:03.987Z,4.00
2022-11-05T07:27:03.926Z,4.00
2022-11-05T07:28:03.882Z,4.00
2022-11-05T07:29:03.819Z,4.00
2022-11-05T07:30:03.763Z,4.00
2022-11-05T07:31:03.705Z,0.00
2022-11-05T07:32:03.654Z,0.00
2022-11-05T07:33:03.596Z,0.00
2022-11-05T07:34:03.543Z,0.00
2022-11-05T07:35:03.485Z,0.00
2022-11-05T07:36:03.433Z,0.00
2022-11-05T07:37:03.376Z,4.00
2022-11-05T07:38:03.322Z,4.00
2022-11-05T07:39:03.265Z,4.00
2022-11-05T07:40:03.214Z,4.00
2022-11-05T07:41:03.154Z,4.00
2022-11-05T07:42:03.101Z,4.00
2022-11-05T07:43:03.045Z,4.00
2022-11-05T07:44:02.997Z,4.00
2022-11-05T07:45:02.935Z,4.00
2022-11-05T07:46:02.883Z,8.00
2022-11-05T07:47:02.829Z,4.00
2022-11-05T07:48:02.771Z,4.00
2022-11-05T07:49:02.714Z,8.00
2022-11-05T07:50:02.659Z,8.00
2022-11-05T07:51:02.605Z,4.00
2022-11-05T07:52:02.549Z,8.00
2022-11-05T07:53:02.492Z,8.00
2022-11-05T07:54:02.441Z,8.00
2022-11-05T07:55:02.381Z,8.00
2022-11-05T07:56:02.330Z,12.00
2022-11-05T07:57:02.274Z,12.00
2022-11-05T07:58:02.222Z,12.00
2022-11-05T07:59:02.161Z,12.00
2022-11-05T08:00:02.118Z,12.00
2022-11-05T08:01:02.223Z,12.00
2022-11-05T08:02:02.262Z,12.00
2022-11-05T08:03:07.239Z,16.00
2022-11-05T08:04:01.888Z,16.00
2022-11-05T08:05:01.832Z,16.00
2022-11-05T08:06:01.785Z,12.00
2022-11-05T08:07:01.723Z,16.00
2022-11-05T08:08:01.666Z,12.00
2022-11-05T08:09:01.611Z,12.00
2022-11-05T08:10:01.558Z,12.00
2022-11-05T08:11:01.499Z,12.00
2022-11-05T08:12:03.119Z,12.00
2022-11-05T08:13:01.390Z,16.00
2022-11-05T08:14:01.338Z,12.00
2022-11-05T08:15:01.278Z,12.00
2022-11-05T08:16:01.234Z,12.00
2022-11-05T08:17:01.169Z,12.00
2022-11-05T08:18:01.120Z,16.00
2022-11-05T08:19:01.059Z,12.00
2022-11-05T08:20:01.007Z,12.00
2022-11-05T08:21:00.949Z,8.00
2022-11-05T08:22:00.896Z,12.00
2022-11-05T08:23:00.836Z,12.00
2022-11-05T08:24:00.784Z,8.00
2022-11-05T08:25:06.479Z,8.00
2022-11-05T08:26:00.673Z,4.00
2022-11-05T08:27:00.617Z,8.00
2022-11-05T08:28:00.565Z,8.00
2022-11-05T08:29:00.511Z,8.00
2022-11-05T08:30:00.453Z,8.00
2022-11-05T08:31:00.395Z,8.00
2022-11-05T08:32:00.349Z,8.00
2022-11-05T08:33:00.286Z,8.00
2022-11-05T08:34:02.563Z,4.00
2022-11-05T08:35:00.179Z,4.00
2022-11-05T08:36:00.122Z,4.00
2022-11-05T08:37:00.081Z,8.00
2022-11-05T08:38:00.012Z,4.00
2022-11-05T08:38:59.955Z,4.00
2022-11-05T08:39:59.906Z,4.00
2022-11-05T08:40:59.845Z,8.00
2022-11-05T08:41:59.793Z,8.00
2022-11-05T08:42:59.734Z,8.00
2022-11-05T08:43:59.682Z,8.00
2022-11-05T08:44:59.624Z,8.00
2022-11-05T08:45:59.576Z,8.00
2022-11-05T08:46:59.513Z,8.00
2022-11-05T08:47:59.464Z,4.00
2022-11-05T08:48:59.404Z,4.00
2022-11-05T08:49:59.351Z,4.00
2022-11-05T08:50:59.294Z,4.00
2022-11-05T08:51:59.239Z,4.00
2022-11-05T08:52:59.193Z,8.00
2022-11-05T08:53:59.131Z,8.00
2022-11-05T08:54:59.071Z,8.00
2022-11-05T08:55:59.018Z,8.00
2022-11-05T08:56:58.962Z,4.00
2022-11-05T08:57:58.910Z,4.00
2022-11-05T08:58:58.850Z,4.00
2022-11-05T08:59:58.798Z,4.00
2022-11-05T09:01:04.525Z,8.00
2022-11-05T09:01:58.865Z,8.00
2022-11-05T09:02:58.630Z,8.00
2022-11-05T09:03:58.671Z,8.00
2022-11-05T09:04:58.521Z,8.00
2022-11-05T09:05:58.470Z,4.00
2022-11-05T09:06:58.415Z,8.00
2022-11-05T09:08:01.190Z,8.00
2022-11-05T09:08:58.301Z,4.00
2022-11-05T09:09:58.249Z,4.00
2022-11-05T09:10:58.190Z,8.00
2022-11-05T09:12:11.662Z,4.00
2022-11-05T09:12:58.080Z,8.00
2022-11-05T09:13:58.026Z,8.00
2022-11-05T09:14:57.970Z,8.00
2022-11-05T09:15:57.916Z,8.00
2022-11-05T09:16:57.859Z,8.00
2022-11-05T09:17:57.805Z,12.00
2022-11-05T09:18:57.749Z,8.00
2022-11-05T09:19:57.705Z,12.00
2022-11-05T09:20:57.639Z,12.00
2022-11-05T09:21:57.584Z,8.00
2022-11-05T09:22:57.527Z,8.00
2022-11-05T09:23:57.476Z,8.00
2022-11-05T09:24:57.418Z,8.00
2022-11-05T09:25:57.366Z,8.00
2022-11-05T09:26:57.307Z,12.00
2022-11-05T09:27:57.255Z,12.00
2022-11-05T09:28:57.197Z,8.00
2022-11-05T09:29:57.145Z,12.00
2022-11-05T09:30:57.086Z,8.00
2022-11-05T09:31:57.039Z,12.00
2022-11-05T09:32:56.976Z,12.00
2022-11-05T09:33:56.924Z,12.00
2022-11-05T09:34:56.864Z,12.00
2022-11-05T09:35:56.948Z,12.00
2022-11-05T09:36:56.756Z,8.00
2022-11-05T09:38:00.749Z,12.00
2022-11-05T09:38:56.647Z,8.00
2022-11-05T09:39:56.591Z,4.00
2022-11-05T09:40:56.536Z,4.00
2022-11-05T09:41:56.480Z,8.00
2022-11-05T09:42:56.428Z,4.00
2022-11-05T09:43:56.370Z,4.00
2022-11-05T09:44:56.317Z,4.00
2022-11-05T09:45:56.263Z,8.00
2022-11-05T09:46:56.203Z,8.00
2022-11-05T09:47:56.148Z,4.00
2022-11-05T09:48:56.093Z,8.00
2022-11-05T09:49:56.046Z,8.00
2022-11-05T09:50:55.982Z,8.00
2022-11-05T09:51:55.938Z,8.00
2022-11-05T09:52:55.871Z,8.00
2022-11-05T09:53:55.819Z,12.00
2022-11-05T09:54:55.765Z,12.00
2022-11-05T09:55:55.732Z,12.00
2022-11-05T09:56:55.651Z,12.00
2022-11-05T09:57:55.601Z,12.00
2022-11-05T09:58:55.549Z,12.00
2022-11-05T09:59:55.487Z,12.00
2022-11-05T10:00:55.484Z,12.00
2022-11-05T10:01:55.518Z,16.00
2022-11-05T10:02:55.323Z,16.00
2022-11-05T10:03:55.266Z,16.00
2022-11-05T10:04:55.261Z,20.00
2022-11-05T10:05:55.264Z,20.00
2022-11-05T10:06:55.097Z,20.00
2022-11-05T10:07:55.052Z,20.00
2022-11-05T10:08:54.991Z,16.00
2022-11-05T10:09:54.935Z,12.00
2022-11-05T10:10:54.882Z,12.00
2022-11-05T10:11:54.822Z,12.00
2022-11-05T10:12:54.770Z,12.00
2022-11-05T10:13:54.715Z,12.00
2022-11-05T10:14:54.658Z,12.00
2022-11-05T10:15:54.603Z,16.00
2022-11-05T10:16:54.552Z,16.00
2022-11-05T10:17:54.493Z,16.00
2022-11-05T10:18:54.439Z,12.00
2022-11-05T10:19:54.385Z,16.00
2022-11-05T10:20:54.332Z,16.00
2022-11-05T10:22:09.657Z,20.00
2022-11-05T10:22:54.227Z,20.00
2022-11-05T10:23:54.168Z,20.00
2022-11-05T10:24:54.114Z,24.00
2022-11-05T10:25:54.052Z,24.00
2022-11-05T10:26:53.996Z,24.00
2022-11-05T10:27:53.941Z,20.00
2022-11-05T10:28:53.887Z,16.00
2022-11-05T10:29:53.830Z,20.00
2022-11-05T10:30:53.776Z,16.00
2022-11-05T10:31:53.720Z,20.00
2022-11-05T10:32:53.668Z,20.00
2022-11-05T10:33:53.609Z,20.00
2022-11-05T10:34:53.556Z,16.00
2022-11-05T10:35:53.501Z,20.00
2022-11-05T10:36:53.448Z,20.00
2022-11-05T10:37:53.391Z,16.00
2022-11-05T10:38:53.335Z,16.00
2022-11-05T10:39:53.284Z,16.00
2022-11-05T10:40:53.230Z,16.00
2022-11-05T10:41:53.169Z,16.00
2022-11-05T10:42:53.115Z,12.00
2022-11-05T10:43:53.058Z,12.00
2022-11-05T10:44:53.004Z,12.00
2022-11-05T10:45:52.949Z,16.00
2022-11-05T10:46:52.894Z,12.00
2022-11-05T10:47:52.839Z,12.00
2022-11-05T10:48:52.796Z,12.00
2022-11-05T10:49:52.739Z,12.00
2022-11-05T10:50:52.689Z,12.00
2022-11-05T10:51:52.623Z,12.00
2022-11-05T10:52:52.578Z,12.00
2022-11-05T10:53:55.956Z,8.00
2022-11-05T10:54:52.457Z,12.00
2022-11-05T10:55:52.490Z,12.00
2022-11-05T10:56:52.347Z,12.00
2022-11-05T10:57:52.294Z,12.00
2022-11-05T10:58:52.232Z,12.00
2022-11-05T10:59:52.176Z,16.00
2022-11-05T11:00:52.207Z,12.00
2022-11-05T11:01:52.207Z,12.00
2022-11-05T11:02:52.012Z,12.00
2022-11-05T11:03:51.959Z,16.00
2022-11-05T11:04:51.901Z,16.00
2022-11-05T11:05:51.856Z,20.00
2022-11-05T11:06:51.795Z,16.00
2022-11-05T11:07:51.734Z,16.00
2022-11-05T11:08:51.683Z,16.00
2022-11-05T11:09:51.635Z,12.00
2022-11-05T11:10:51.570Z,16.00
2022-11-05T11:11:51.676Z,16.00
2022-11-05T11:12:51.460Z,12.00
2022-11-05T11:13:51.421Z,8.00
2022-11-05T11:14:51.351Z,16.00
2022-11-05T11:15:51.293Z,12.00
2022-11-05T11:16:51.249Z,12.00
2022-11-05T11:17:51.187Z,8.00
2022-11-05T11:18:51.138Z,12.00
2022-11-05T11:19:51.084Z,12.00
2022-11-05T11:20:51.019Z,12.00
2022-11-05T11:21:50.968Z,16.00
2022-11-05T11:22:50.909Z,20.00
2022-11-05T11:23:50.852Z,20.00
2022-11-05T11:24:50.801Z,16.00
2022-11-05T11:25:50.742Z,20.00
2022-11-05T11:26:50.688Z,16.00
2022-11-05T11:27:50.641Z,16.00
2022-11-05T11:28:50.579Z,16.00
2022-11-05T11:29:50.521Z,16.00
2022-11-05T11:30:50.469Z,20.00
2022-11-05T11:31:50.415Z,20.00
2022-11-05T11:32:50.357Z,24.00
2022-11-05T11:33:50.304Z,20.00
2022-11-05T11:34:50.280Z,20.00
2022-11-05T11:35:50.195Z,20.00
2022-11-05T11:36:50.144Z,20.00
2022-11-05T11:37:50.080Z,24.00
2022-11-05T11:38:50.027Z,24.00
2022-11-05T11:39:49.969Z,20.00
2022-11-05T11:40:49.920Z,16.00
2022-11-05T11:41:49.861Z,20.00
2022-11-05T11:42:49.806Z,16.00
2022-11-05T11:43:49.755Z,20.00
2022-11-05T11:44:49.697Z,20.00
2022-11-05T11:45:49.641Z,20.00
2022-11-05T11:46:49.587Z,16.00
2022-11-05T11:47:49.529Z,16.00
2022-11-05T11:48:49.475Z,12.00
2022-11-05T11:49:49.421Z,12.00
2022-11-05T11:50:49.365Z,12.00
2022-11-05T11:51:50.205Z,16.00
2022-11-05T11:52:49.258Z,16.00
2022-11-05T11:53:49.213Z,16.00
2022-11-05T11:54:49.143Z,16.00
2022-11-05T11:55:49.087Z,12.00
2022-11-05T11:56:49.033Z,12.00
2022-11-05T11:57:48.978Z,12.00
2022-11-05T11:58:48.922Z,12.00
2022-11-05T12:00:07.738Z,12.00
2022-11-05T12:00:48.816Z,12.00
2022-11-05T12:01:48.813Z,16.00
2022-11-05T12:02:48.732Z,16.00
2022-11-05T12:03:48.645Z,16.00
2022-11-05T12:04:48.600Z,20.00
2022-11-05T12:05:48.537Z,20.00
2022-11-05T12:06:48.483Z,20.00
2022-11-05T12:07:48.426Z,20.00
2022-11-05T12:08:54.195Z,16.00
2022-11-05T12:09:48.316Z,16.00
2022-11-05T12:10:48.262Z,12.00
2022-11-05T12:11:48.206Z,12.00
2022-11-05T12:12:48.152Z,12.00
2022-11-05T12:13:48.098Z,12.00
2022-11-05T12:14:48.050Z,16.00
2022-11-05T12:15:47.989Z,16.00
2022-11-05T12:16:47.930Z,16.00
2022-11-05T12:17:47.875Z,16.00
2022-11-05T12:18:47.820Z,16.00
2022-11-05T12:19:47.763Z,24.00
2022-11-05T12:20:48.454Z,28.00
2022-11-05T12:21:53.144Z,28.00
2022-11-05T12:22:48.344Z,32.00
2022-11-05T12:23:47.542Z,36.00
2022-11-05T12:24:47.491Z,36.00
2022-11-05T12:25:47.434Z,32.00
2022-11-05T12:26:47.381Z,32.00
2022-11-05T12:27:47.322Z,28.00
2022-11-05T12:29:16.778Z,32.00
2022-11-05T12:29:47.217Z,28.00
2022-11-05T12:30:47.166Z,24.00
2022-11-05T12:31:47.105Z,20.00
2022-11-05T12:32:47.105Z,20.00
2022-11-05T12:33:46.990Z,16.00
2022-11-05T12:34:46.941Z,20.00
2022-11-05T12:35:48.996Z,20.00
2022-11-05T12:36:46.828Z,20.00
2022-11-05T12:37:46.771Z,24.00
2022-11-05T12:38:46.722Z,32.00
2022-11-05T12:39:46.659Z,36.00
2022-11-05T12:40:46.608Z,44.00
2022-11-05T12:41:46.552Z,44.00
2022-11-05T12:42:46.495Z,44.00
2022-11-05T12:43:46.440Z,48.00
2022-11-05T12:44:46.385Z,44.00
2022-11-05T12:45:46.329Z,48.00
2022-11-05T12:46:46.274Z,48.00
2022-11-05T12:47:46.228Z,48.00
2022-11-05T12:48:46.178Z,48.00
2022-11-05T12:49:46.109Z,48.00
2022-11-05T12:50:46.057Z,52.00
2022-11-05T12:51:45.998Z,52.00
2022-11-05T12:52:45.945Z,40.00
2022-11-05T12:53:45.887Z,40.00
2022-11-05T12:54:45.833Z,32.00
2022-11-05T12:55:48.736Z,32.00
2022-11-05T12:56:45.725Z,28.00
2022-11-05T12:57:45.667Z,24.00
2022-11-05T12:58:45.613Z,24.00
2022-11-05T12:59:45.561Z,24.00
2022-11-05T13:00:45.506Z,24.00
2022-11-05T13:01:45.601Z,24.00
2022-11-05T13:02:45.392Z,20.00
2022-11-05T13:03:45.350Z,20.00
2022-11-05T13:04:45.284Z,20.00
2022-11-05T13:05:45.237Z,20.00
2022-11-05T13:06:45.175Z,20.00
2022-11-05T13:07:45.117Z,16.00
2022-11-05T13:08:45.063Z,16.00
2022-11-05T13:09:45.006Z,16.00