createdAt,value
2023-04-02T00:00:30.892Z,92.76
2023-04-02T00:01:30.832Z,92.86
2023-04-02T00:02:31.064Z,92.59
2023-04-02T00:03:30.904Z,92.69
2023-04-02T00:04:30.814Z,93.11
2023-04-02T00:05:30.840Z,93.15
2023-04-02T00:06:30.775Z,93.05
2023-04-02T00:07:30.878Z,93.25
2023-04-02T00:08:30.760Z,93.15
2023-04-02T00:09:30.739Z,93.15
2023-04-02T00:10:30.733Z,93.35
2023-04-02T00:11:30.753Z,93.25
2023-04-02T00:12:30.705Z,93.46
2023-04-02T00:13:30.691Z,93.46
2023-04-02T00:14:30.672Z,93.56
2023-04-02T00:15:30.666Z,93.66
2023-04-02T00:16:30.752Z,93.46
2023-04-02T00:17:30.635Z,93.09
2023-04-02T00:18:30.662Z,93.09
2023-04-02T00:19:30.627Z,93.44
2023-04-02T00:20:30.631Z,93.71
2023-04-02T00:21:30.659Z,93.81
2023-04-02T00:22:30.631Z,93.60
2023-04-02T00:23:30.569Z,93.65
2023-04-02T00:24:30.565Z,93.65
2023-04-02T00:25:30.585Z,93.75
2023-04-02T00:26:30.547Z,93.75
2023-04-02T00:27:30.562Z,93.65
2023-04-02T00:28:30.520Z,93.65
2023-04-02T00:29:30.516Z,93.65
2023-04-02T00:30:30.505Z,93.54
2023-04-02T00:31:30.490Z,93.34
2023-04-02T00:32:30.550Z,93.24
2023-04-02T00:33:30.466Z,93.24
2023-04-02T00:34:30.477Z,93.34
2023-04-02T00:35:30.442Z,93.49
2023-04-02T00:36:30.440Z,93.59
2023-04-02T00:37:30.429Z,93.79
2023-04-02T00:38:30.428Z,93.90
2023-04-02T00:39:30.418Z,93.79
2023-04-02T00:40:30.380Z,93.69
2023-04-02T00:41:30.364Z,93.59
2023-04-02T00:42:30.354Z,93.59
2023-04-02T00:43:30.341Z,93.69
2023-04-02T00:44:30.377Z,93.59
2023-04-02T00:45:30.314Z,93.38
2023-04-02T00:46:30.362Z,93.63
2023-04-02T00:47:30.327Z,93.84
2023-04-02T00:48:30.289Z,93.94
2023-04-02T00:49:30.273Z,94.15
2023-04-02T00:50:30.294Z,94.25
2023-04-02T00:51:30.244Z,94.35
2023-04-02T00:52:30.246Z,94.25
2023-04-02T00:53:30.300Z,94.35
2023-04-02T00:54:30.232Z,94.15
2023-04-02T00:55:30.204Z,94.25
2023-04-02T00:56:30.216Z,94.35
2023-04-02T00:57:30.227Z,94.25
2023-04-02T00:58:30.176Z,94.04
2023-04-02T00:59:30.182Z,93.84
2023-04-02T01:00:30.185Z,93.63
2023-04-02T01:01:30.170Z,93.88
2023-04-02T01:02:30.241Z,93.78
2023-04-02T01:03:30.375Z,93.78
2023-04-02T01:04:30.110Z,93.88
2023-04-02T01:05:30.072Z,93.88
2023-04-02T01:06:30.073Z,94.09
2023-04-02T01:07:30.087Z,93.78
2023-04-02T01:08:30.056Z,93.37
2023-04-02T01:09:30.041Z,93.26
2023-04-02T01:10:30.069Z,93.16
2023-04-02T01:11:30.000Z,92.95
2023-04-02T01:12:30.038Z,92.74
2023-04-02T01:13:29.998Z,92.44
2023-04-02T01:14:29.987Z,92.33
2023-04-02T01:15:29.995Z,92.44
2023-04-02T01:16:30.030Z,92.13
2023-04-02T01:17:29.960Z,91.92
2023-04-02T01:18:29.932Z,91.61
2023-04-02T01:19:29.912Z,91.40
2023-04-02T01:20:29.915Z,91.34
2023-04-02T01:21:29.922Z,91.44
2023-04-02T01:22:29.898Z,91.65
2023-04-02T01:23:29.883Z,91.75
2023-04-02T01:24:29.860Z,91.65
2023-04-02T01:25:29.848Z,91.71
2023-04-02T01:26:29.889Z,91.50
2023-04-02T01:27:29.838Z,91.61
2023-04-02T01:28:29.801Z,91.92
2023-04-02T01:29:29.809Z,91.71
2023-04-02T01:30:29.783Z,91.40
2023-04-02T01:31:29.819Z,91.30
2023-04-02T01:32:29.837Z,91.50
2023-04-02T01:33:29.752Z,91.61
2023-04-02T01:34:29.744Z,91.61
2023-04-02T01:35:29.723Z,91.61
2023-04-02T01:36:29.704Z,91.82
2023-04-02T01:37:29.768Z,92.02
2023-04-02T01:38:29.702Z,92.23
2023-04-02T01:39:29.701Z,92.23
2023-04-02T01:40:29.652Z,92.27
2023-04-02T01:41:29.648Z,92.48
2023-04-02T01:42:29.697Z,92.58
2023-04-02T01:43:29.673Z,92.58
2023-04-02T01:44:29.630Z,92.79
2023-04-02T01:45:29.618Z,92.68
2023-04-02T01:46:29.674Z,92.68
2023-04-02T01:47:29.663Z,92.58
2023-04-02T01:48:29.601Z,92.58
2023-04-02T01:49:29.551Z,92.79
2023-04-02T01:50:29.560Z,92.79
2023-04-02T01:51:29.544Z,92.79
2023-04-02T01:52:29.531Z,92.79
2023-04-02T01:53:29.574Z,92.99
2023-04-02T01:54:29.502Z,93.10
2023-04-02T01:55:29.531Z,93.20
2023-04-02T01:56:29.472Z,93.20
2023-04-02T01:57:29.568Z,93.24
2023-04-02T01:58:29.450Z,93.14
2023-04-02T01:59:29.447Z,93.30
2023-04-02T02:00:29.493Z,93.24
2023-04-02T02:01:29.431Z,93.35
2023-04-02T02:02:29.482Z,93.24
2023-04-02T02:03:29.434Z,92.93
2023-04-02T02:04:29.394Z,92.93
2023-04-02T02:05:29.368Z,92.52
2023-04-02T02:06:29.384Z,92.32
2023-04-02T02:07:29.340Z,92.32
2023-04-02T02:08:29.372Z,92.32
2023-04-02T02:09:29.327Z,92.52
2023-04-02T02:10:29.317Z,92.83
2023-04-02T02:11:29.338Z,93.04
2023-04-02T02:12:29.295Z,92.83
2023-04-02T02:13:29.298Z,92.63
2023-04-02T02:14:29.306Z,92.52
2023-04-02T02:15:29.269Z,92.42
2023-04-02T02:16:29.296Z,92.21
2023-04-02T02:17:29.285Z,92.52
2023-04-02T02:18:29.243Z,92.42
2023-04-02T02:19:29.261Z,92.32
2023-04-02T02:20:29.209Z,92.36
2023-04-02T02:21:29.259Z,92.67
2023-04-02T02:22:29.171Z,92.77
2023-04-02T02:23:29.172Z,92.77
2023-04-02T02:24:29.163Z,92.87
2023-04-02T02:25:29.176Z,92.97
2023-04-02T02:26:29.178Z,93.08
2023-04-02T02:27:29.127Z,93.18
2023-04-02T02:28:29.100Z,93.29
2023-04-02T02:29:29.130Z,93.49
2023-04-02T02:30:29.095Z,93.70
2023-04-02T02:31:29.132Z,93.80
2023-04-02T02:32:29.113Z,93.95
2023-04-02T02:33:29.043Z,94.06
2023-04-02T02:34:29.084Z,93.95
2023-04-02T02:35:29.040Z,94.06
2023-04-02T02:36:29.071Z,94.16
2023-04-02T02:37:29.017Z,93.95
2023-04-02T02:38:28.988Z,94.06
2023-04-02T02:39:28.989Z,94.26
2023-04-02T02:40:29.028Z,94.57
2023-04-02T02:41:28.989Z,94.68
2023-04-02T02:42:28.969Z,94.78
2023-04-02T02:43:28.939Z,94.68
2023-04-02T02:44:28.945Z,94.78
2023-04-02T02:45:28.921Z,94.78
2023-04-02T02:46:29.013Z,94.68
2023-04-02T02:47:28.918Z,94.62
2023-04-02T02:48:28.878Z,94.51
2023-04-02T02:49:28.860Z,94.41
2023-04-02T02:50:28.864Z,94.10
2023-04-02T02:51:28.843Z,94.04
2023-04-02T02:52:28.859Z,94.14
2023-04-02T02:53:28.809Z,94.14
2023-04-02T02:54:28.818Z,94.04
2023-04-02T02:55:28.797Z,94.14
2023-04-02T02:56:28.772Z,94.35
2023-04-02T02:57:29.024Z,94.35
2023-04-02T02:58:28.787Z,94.24
2023-04-02T02:59:28.729Z,94.35
2023-04-02T03:00:28.730Z,94.45
2023-04-02T03:01:28.788Z,94.24
2023-04-02T03:02:28.798Z,94.04
2023-04-02T03:03:28.825Z,93.52
2023-04-02T03:04:28.748Z,92.90
2023-04-02T03:05:28.734Z,93.00
2023-04-02T03:06:28.657Z,92.90
2023-04-02T03:07:28.659Z,92.90
2023-04-02T03:08:28.651Z,92.80
2023-04-02T03:09:28.612Z,93.00
2023-04-02T03:10:28.642Z,92.80
2023-04-02T03:11:28.601Z,92.18
2023-04-02T03:12:28.598Z,92.28
2023-04-02T03:13:28.581Z,92.32
2023-04-02T03:14:28.586Z,92.59
2023-04-02T03:15:28.636Z,92.69
2023-04-02T03:16:28.524Z,92.90
2023-04-02T03:17:28.579Z,92.80
2023-04-02T03:18:28.523Z,92.49
2023-04-02T03:19:28.494Z,92.38
2023-04-02T03:20:28.501Z,92.59
2023-04-02T03:21:28.507Z,92.59
2023-04-02T03:22:28.559Z,92.38
2023-04-02T03:23:28.448Z,91.97
2023-04-02T03:24:28.457Z,91.76
2023-04-02T03:25:28.436Z,92.07
2023-04-02T03:26:28.427Z,92.28
2023-04-02T03:27:28.457Z,92.18
2023-04-02T03:28:28.449Z,92.18
2023-04-02T03:29:28.397Z,92.28
2023-04-02T03:30:28.403Z,92.49
2023-04-02T03:31:28.397Z,92.49
2023-04-02T03:32:28.370Z,92.69
2023-04-02T03:33:28.328Z,92.90
2023-04-02T03:34:28.326Z,93.00
2023-04-02T03:35:28.353Z,92.90
2023-04-02T03:36:28.292Z,93.00
2023-04-02T03:37:28.301Z,93.00
2023-04-02T03:38:28.290Z,93.00
2023-04-02T03:39:28.276Z,93.00
2023-04-02T03:40:28.297Z,93.00
2023-04-02T03:41:28.264Z,93.21
2023-04-02T03:42:28.241Z,93.31
2023-04-02T03:43:28.219Z,92.90
2023-04-02T03:44:28.197Z,93.04
2023-04-02T03:45:28.204Z,93.04
2023-04-02T03:46:28.246Z,93.25
2023-04-02T03:47:28.269Z,93.04
2023-04-02T03:48:28.154Z,93.15
2023-04-02T03:49:28.133Z,93.25
2023-04-02T03:50:28.142Z,93.15
2023-04-02T03:51:28.142Z,93.35
2023-04-02T03:52:28.136Z,93.25
2023-04-02T03:53:28.146Z,93.25
2023-04-02T03:54:28.147Z,93.25
2023-04-02T03:55:28.101Z,93.25
2023-04-02T03:56:28.086Z,93.35
2023-04-02T03:57:28.118Z,93.46
2023-04-02T03:58:28.044Z,93.46
2023-04-02T03:59:28.088Z,93.35
2023-04-02T04:00:28.026Z,92.63
2023-04-02T04:01:27.998Z,92.32
2023-04-02T04:02:28.065Z,92.22
2023-04-02T04:03:28.007Z,92.32
2023-04-02T04:04:28.006Z,92.22
2023-04-02T04:05:27.959Z,92.11
2023-04-02T04:06:27.943Z,92.01
2023-04-02T04:07:27.949Z,91.80
2023-04-02T04:08:27.901Z,91.91
2023-04-02T04:09:27.931Z,92.22
2023-04-02T04:10:27.882Z,92.32
2023-04-02T04:11:27.974Z,92.53
2023-04-02T04:12:27.903Z,92.63
2023-04-02T04:13:27.877Z,92.63
2023-04-02T04:14:27.876Z,92.32
2023-04-02T04:15:27.893Z,92.32
2023-04-02T04:16:27.855Z,92.32
2023-04-02T04:17:27.842Z,92.11
2023-04-02T04:18:27.814Z,92.32
2023-04-02T04:19:27.834Z,92.01
2023-04-02T04:20:27.776Z,91.80
2023-04-02T04:21:27.788Z,92.01
2023-04-02T04:22:27.766Z,92.22
2023-04-02T04:23:27.747Z,92.32
2023-04-02T04:24:27.717Z,92.43
2023-04-02T04:25:27.763Z,92.63
2023-04-02T04:26:27.716Z,92.63
2023-04-02T04:27:27.688Z,92.74
2023-04-02T04:28:27.694Z,93.04
2023-04-02T04:29:27.668Z,93.15
2023-04-02T04:30:27.650Z,93.15
2023-04-02T04:31:27.728Z,93.35
2023-04-02T04:32:27.908Z,93.46
2023-04-02T04:33:27.620Z,93.56
2023-04-02T04:34:27.626Z,93.25
2023-04-02T04:35:27.660Z,92.88
2023-04-02T04:36:27.616Z,93.19
2023-04-02T04:37:27.579Z,93.50
2023-04-02T04:38:27.610Z,93.60
2023-04-02T04:39:27.574Z,93.91
2023-04-02T04:40:27.563Z,93.71
2023-04-02T04:41:27.536Z,93.75
2023-04-02T04:42:27.541Z,93.96
2023-04-02T04:43:27.526Z,94.17
2023-04-02T04:44:27.523Z,94.23
2023-04-02T04:45:27.467Z,93.96
2023-04-02T04:46:27.551Z,94.06
2023-04-02T04:47:27.509Z,94.27
2023-04-02T04:48:27.464Z,94.37
2023-04-02T04:49:27.439Z,94.48
2023-04-02T04:50:27.465Z,94.68
2023-04-02T04:51:27.431Z,94.89
2023-04-02T04:52:27.387Z,94.89
2023-04-02T04:53:27.386Z,95.00
2023-04-02T04:54:27.375Z,94.89
2023-04-02T04:55:27.376Z,94.79
2023-04-02T04:56:27.337Z,94.89
2023-04-02T04:57:27.442Z,94.58
2023-04-02T04:58:27.321Z,94.58
2023-04-02T04:59:27.381Z,94.79
2023-04-02T05:00:27.345Z,95.00
2023-04-02T05:01:27.396Z,95.10
2023-04-02T05:02:27.324Z,95.00
2023-04-02T05:03:27.318Z,94.89
2023-04-02T05:04:27.288Z,94.68
2023-04-02T05:05:27.291Z,95.00
2023-04-02T05:06:27.351Z,95.20
2023-04-02T05:07:27.240Z,95.10
2023-04-02T05:08:27.230Z,95.20
2023-04-02T05:09:27.215Z,95.41
2023-04-02T05:10:27.190Z,95.20
2023-04-02T05:11:27.179Z,95.15
2023-04-02T05:12:27.168Z,95.20
2023-04-02T05:13:27.176Z,95.31
2023-04-02T05:14:27.123Z,95.31
2023-04-02T05:15:27.129Z,95.10
2023-04-02T05:16:27.214Z,94.53
2023-04-02T05:17:27.169Z,94.21
2023-04-02T05:18:27.106Z,94.01
2023-04-02T05:19:27.117Z,93.80
2023-04-02T05:20:27.077Z,93.49
2023-04-02T05:21:27.069Z,93.38
2023-04-02T05:22:27.073Z,93.33
2023-04-02T05:23:27.061Z,93.33
2023-04-02T05:24:27.061Z,93.07
2023-04-02T05:25:27.022Z,92.86
2023-04-02T05:26:26.973Z,93.18
2023-04-02T05:27:27.007Z,93.49
2023-04-02T05:28:26.973Z,93.38
2023-04-02T05:29:26.947Z,93.38
2023-04-02T05:30:26.969Z,93.18
2023-04-02T05:31:27.001Z,93.28
2023-04-02T05:32:26.943Z,93.49
2023-04-02T05:33:26.985Z,93.59
2023-04-02T05:34:26.917Z,93.80
2023-04-02T05:35:26.882Z,94.01
2023-04-02T05:36:26.939Z,94.21
2023-04-02T05:37:26.868Z,94.32
2023-04-02T05:38:26.840Z,94.37
2023-04-02T05:39:26.913Z,94.48
2023-04-02T05:40:26.828Z,94.01
2023-04-02T05:41:26.877Z,94.01
2023-04-02T05:42:26.808Z,93.90
2023-04-02T05:43:26.796Z,94.01
2023-04-02T05:44:26.776Z,94.01
2023-04-02T05:45:26.798Z,93.80
2023-04-02T05:46:26.835Z,93.70
2023-04-02T05:47:26.765Z,93.74
2023-04-02T05:48:26.731Z,93.84
2023-04-02T05:49:26.768Z,94.05
2023-04-02T05:50:26.729Z,94.26
2023-04-02T05:51:26.698Z,94.26
2023-04-02T05:52:26.689Z,94.21
2023-04-02T05:53:26.675Z,94.21
2023-04-02T05:54:26.661Z,94.01
2023-04-02T05:55:26.672Z,94.05
2023-04-02T05:56:26.635Z,94.15
2023-04-02T05:57:39.513Z,94.05
2023-04-02T05:59:26.625Z,94.05
2023-04-02T06:00:26.602Z,94.15
2023-04-02T06:01:26.553Z,94.15
2023-04-02T06:02:26.655Z,94.15
2023-04-02T06:03:26.639Z,94.15
2023-04-02T06:04:26.546Z,94.21
2023-04-02T06:05:26.565Z,93.90
2023-04-02T06:06:26.546Z,93.84
2023-04-02T06:07:26.504Z,93.63
2023-04-02T06:08:26.499Z,93.53
2023-04-02T06:09:26.481Z,93.63
2023-04-02T06:10:26.494Z,93.80
2023-04-02T06:11:26.455Z,93.49
2023-04-02T06:12:26.518Z,93.49
2023-04-02T06:13:26.426Z,93.38
2023-04-02T06:14:26.453Z,93.28
2023-04-02T06:15:26.397Z,93.49
2023-04-02T06:16:26.431Z,93.28
2023-04-02T06:17:26.432Z,93.07
2023-04-02T06:18:26.383Z,92.86
2023-04-02T06:19:26.361Z,92.97
2023-04-02T06:20:26.371Z,93.18
2023-04-02T06:21:26.338Z,93.18
2023-04-02T06:22:26.325Z,93.28
2023-04-02T06:23:26.296Z,93.18
2023-04-02T06:24:26.336Z,93.07
2023-04-02T06:25:26.304Z,92.97
2023-04-02T06:26:26.278Z,92.97
2023-04-02T06:27:26.261Z,93.07
2023-04-02T06:28:26.268Z,93.28
2023-04-02T06:29:26.247Z,93.33
2023-04-02T06:30:26.283Z,93.33
2023-04-02T06:31:26.302Z,93.13
2023-04-02T06:32:26.249Z,92.61
2023-04-02T06:33:26.178Z,92.55
2023-04-02T06:34:26.182Z,92.66
2023-04-02T06:35:26.183Z,92.93
2023-04-02T06:36:26.185Z,92.93
2023-04-02T06:37:26.131Z,93.02
2023-04-02T06:38:26.125Z,92.82
2023-04-02T06:39:26.165Z,92.93
2023-04-02T06:40:26.150Z,92.86
2023-04-02T06:41:26.098Z,92.97
2023-04-02T06:42:26.083Z,92.86
2023-04-02T06:43:26.097Z,92.86
2023-04-02T06:44:26.086Z,93.07
2023-04-02T06:45:26.030Z,93.18
2023-04-02T06:46:26.159Z,93.38
2023-04-02T06:47:26.062Z,93.70
2023-04-02T06:48:26.014Z,93.90
2023-04-02T06:49:26.011Z,93.90
2023-04-02T06:50:25.994Z,93.90
2023-04-02T06:51:25.998Z,93.74
2023-04-02T06:52:25.983Z,93.84
2023-04-02T06:53:25.970Z,94.05
2023-04-02T06:54:25.964Z,94.11
2023-04-02T06:55:25.976Z,94.21
2023-04-02T06:56:25.962Z,94.11
2023-04-02T06:57:25.922Z,94.01
2023-04-02T06:58:25.905Z,93.95
2023-04-02T06:59:25.884Z,94.11
2023-04-02T07:00:25.888Z,94.21
2023-04-02T07:01:25.897Z,94.11
2023-04-02T07:02:25.885Z,93.90
2023-04-02T07:03:25.819Z,93.80
2023-04-02T07:04:25.822Z,93.63
2023-04-02T07:05:25.818Z,93.32
2023-04-02T07:06:25.794Z,93.63
2023-04-02T07:07:25.838Z,93.84
2023-04-02T07:08:25.771Z,93.80
2023-04-02T07:09:25.777Z,93.59
2023-04-02T07:10:25.785Z,93.38
2023-04-02T07:11:25.729Z,93.18
2023-04-02T07:12:25.772Z,92.97
2023-04-02T07:13:25.705Z,92.45
2023-04-02T07:14:25.698Z,91.55
2023-04-02T07:15:25.681Z,91.14
2023-04-02T07:16:25.787Z,91.31
2023-04-02T07:17:25.671Z,91.62
2023-04-02T07:18:25.664Z,91.83
2023-04-02T07:19:25.630Z,91.83
2023-04-02T07:20:25.614Z,92.03
2023-04-02T07:21:25.658Z,92.14
2023-04-02T07:22:25.604Z,92.14
2023-04-02T07:23:25.617Z,92.35
2023-04-02T07:24:25.590Z,92.45
2023-04-02T07:25:25.562Z,92.45
2023-04-02T07:26:25.554Z,92.45
2023-04-02T07:27:25.542Z,92.38
2023-04-02T07:28:25.657Z,92.69
2023-04-02T07:29:25.548Z,92.90
2023-04-02T07:30:25.499Z,93.01
2023-04-02T07:31:25.541Z,92.90
2023-04-02T07:32:25.484Z,92.80
2023-04-02T07:33:25.453Z,93.01
2023-04-02T07:34:25.498Z,93.22
2023-04-02T07:35:25.424Z,93.12
2023-04-02T07:36:25.416Z,92.90
2023-04-02T07:37:25.417Z,92.84
2023-04-02T07:38:25.439Z,92.63
2023-04-02T07:39:25.414Z,92.43
2023-04-02T07:40:25.377Z,92.32
2023-04-02T07:41:25.374Z,92.38
2023-04-02T07:42:25.365Z,91.70
2023-04-02T07:43:25.349Z,91.76
2023-04-02T07:44:25.347Z,91.76
2023-04-02T07:45:25.336Z,91.39
2023-04-02T07:46:25.301Z,91.66
2023-04-02T07:47:25.317Z,91.60
2023-04-02T07:48:25.303Z,91.28
2023-04-02T07:49:25.281Z,91.70
2023-04-02T07:50:25.307Z,91.80
2023-04-02T07:51:25.269Z,92.01
2023-04-02T07:52:25.241Z,91.70
2023-04-02T07:53:25.228Z,91.39
2023-04-02T07:54:25.240Z,91.39
2023-04-02T07:55:25.229Z,91.18
2023-04-02T07:56:25.243Z,91.49
2023-04-02T07:57:25.272Z,91.49
2023-04-02T07:58:25.168Z,91.49
2023-04-02T07:59:25.144Z,91.91
2023-04-02T08:00:25.143Z,92.18
2023-04-02T08:01:25.130Z,91.45
2023-04-02T08:02:25.162Z,91.55
2023-04-02T08:03:25.186Z,91.35
2023-04-02T08:04:25.186Z,91.24
2023-04-02T08:05:25.136Z,91.35
2023-04-02T08:06:25.067Z,91.35
2023-04-02T08:07:25.050Z,91.08
2023-04-02T08:08:25.026Z,91.28
2023-04-02T08:09:25.172Z,91.76
2023-04-02T08:10:25.020Z,91.97
2023-04-02T08:11:25.044Z,91.66
2023-04-02T08:12:25.017Z,92.07
2023-04-02T08:13:24.990Z,91.97
2023-04-02T08:14:24.988Z,91.18
2023-04-02T08:15:25.055Z,91.18
2023-04-02T08:16:24.992Z,91.08
2023-04-02T08:17:25.014Z,91.08
2023-04-02T08:18:24.950Z,90.97
2023-04-02T08:19:24.898Z,91.49
2023-04-02T08:20:24.909Z,91.70
2023-04-02T08:21:24.951Z,91.76
2023-04-02T08:22:24.903Z,91.76
2023-04-02T08:23:24.888Z,91.76
2023-04-02T08:24:24.878Z,91.55
2023-04-02T08:25:24.852Z,91.35
2023-04-02T08:26:24.848Z,91.35
2023-04-02T08:27:24.834Z,91.14
2023-04-02T08:28:24.809Z,91.03
2023-04-02T08:29:24.814Z,90.66
2023-04-02T08:30:24.770Z,90.56
2023-04-02T08:31:24.821Z,90.35
2023-04-02T08:32:24.768Z,90.25
2023-04-02T08:33:24.763Z,90.45
2023-04-02T08:34:24.754Z,90.04
2023-04-02T08:35:24.717Z,90.20
2023-04-02T08:36:24.761Z,90.00
2023-04-02T08:37:24.697Z,89.79
2023-04-02T08:38:24.688Z,89.00
2023-04-02T08:39:24.710Z,88.90
2023-04-02T08:40:24.665Z,88.65
2023-04-02T08:41:24.661Z,88.65
2023-04-02T08:42:24.699Z,88.13
2023-04-02T08:43:24.645Z,87.45
2023-04-02T08:44:24.637Z,87.65
2023-04-02T08:45:25.584Z,87.45
2023-04-02T08:46:24.670Z,87.86
2023-04-02T08:47:24.593Z,87.55
2023-04-02T08:48:24.570Z,87.13
2023-04-02T08:49:24.545Z,86.72
2023-04-02T08:50:24.589Z,86.51
2023-04-02T08:51:24.538Z,86.61
2023-04-02T08:52:24.527Z,86.72
2023-04-02T08:53:24.550Z,87.03
2023-04-02T08:54:24.511Z,87.24
2023-04-02T08:55:24.528Z,87.13
2023-04-02T08:56:24.472Z,87.24
2023-04-02T08:57:24.496Z,87.03
2023-04-02T08:58:24.448Z,86.82
2023-04-02T08:59:24.422Z,87.24
2023-04-02T09:00:24.473Z,87.45
2023-04-02T09:01:24.459Z,87.03
2023-04-02T09:02:24.485Z,86.93
2023-04-02T09:03:24.408Z,87.13
2023-04-02T09:04:24.391Z,87.13
2023-04-02T09:05:24.384Z,87.45
2023-04-02T09:06:24.339Z,86.19
2023-04-02T09:07:24.339Z,85.68
2023-04-02T09:08:24.359Z,85.99
2023-04-02T09:09:24.303Z,85.68
2023-04-02T09:10:24.313Z,86.19
2023-04-02T09:11:24.319Z,86.19
2023-04-02T09:12:24.292Z,86.09
2023-04-02T09:13:24.301Z,85.05
2023-04-02T09:14:24.267Z,85.12
2023-04-02T09:15:24.244Z,85.12
2023-04-02T09:16:24.279Z,84.39
2023-04-02T09:17:24.231Z,83.46
2023-04-02T09:18:24.295Z,83.36
2023-04-02T09:19:24.187Z,83.15
2023-04-02T09:20:24.200Z,82.53
2023-04-02T09:21:24.163Z,82.84
2023-04-02T09:22:24.162Z,83.25
2023-04-02T09:23:24.202Z,83.22
2023-04-02T09:24:24.154Z,83.22
2023-04-02T09:25:24.162Z,83.17
2023-04-02T09:26:24.173Z,82.65
2023-04-02T09:27:24.099Z,81.56
2023-04-02T09:28:24.091Z,81.56
2023-04-02T09:29:24.083Z,81.24
2023-04-02T09:30:24.070Z,82.07
2023-04-02T09:31:24.133Z,80.83
2023-04-02T09:32:24.100Z,80.52
2023-04-02T09:33:24.041Z,80.73
2023-04-02T09:34:24.018Z,80.68
2023-04-02T09:35:36.383Z,80.89
2023-04-02T09:36:25.072Z,81.51
2023-04-02T09:37:23.971Z,81.82
2023-04-02T09:38:23.964Z,81.72
2023-04-02T09:39:23.987Z,82.14
2023-04-02T09:40:23.970Z,81.10
2023-04-02T09:41:23.939Z,80.37
2023-04-02T09:42:23.945Z,79.44
2023-04-02T09:43:23.955Z,79.24
2023-04-02T09:44:23.926Z,78.96
2023-04-02T09:45:23.932Z,79.44
2023-04-02T09:46:23.950Z,79.13
2023-04-02T09:47:23.904Z,78.86
2023-04-02T09:48:23.876Z,79.34
2023-04-02T09:49:23.845Z,79.24
2023-04-02T09:50:23.900Z,78.03
2023-04-02T09:51:23.862Z,78.03
2023-04-02T09:52:23.820Z,78.96
2023-04-02T09:53:23.795Z,79.79
2023-04-02T09:54:23.786Z,78.75
2023-04-02T09:55:23.782Z,79.03
2023-04-02T09:56:23.824Z,79.03
2023-04-02T09:57:24.037Z,78.82
2023-04-02T09:58:23.716Z,77.89
2023-04-02T09:59:23.729Z,78.61
2023-04-02T10:01:23.776Z,77.44
2023-04-02T10:02:23.733Z,76.92
2023-04-02T10:03:23.711Z,76.29
2023-04-02T10:04:26.254Z,76.29
2023-04-02T10:05:38.903Z,76.36
2023-04-02T10:06:24.653Z,75.95
2023-04-02T10:07:23.638Z,75.12
2023-04-02T10:08:23.599Z,75.32
2023-04-02T10:09:23.664Z,76.57
2023-04-02T10:10:25.249Z,75.84
2023-04-02T10:11:26.806Z,74.91
2023-04-02T10:12:24.561Z,74.19
2023-04-02T10:13:23.619Z,74.95
2023-04-02T10:14:23.546Z,74.84
2023-04-02T10:15:23.552Z,75.36
2023-04-02T10:16:24.994Z,74.63
2023-04-02T10:17:23.551Z,75.26
2023-04-02T10:18:23.512Z,75.67
2023-04-02T10:19:23.472Z,75.57
2023-04-02T10:20:23.496Z,76.15
2023-04-02T10:21:23.454Z,75.63
2023-04-02T10:22:23.446Z,75.43
2023-04-02T10:23:23.461Z,74.40
2023-04-02T10:24:23.427Z,75.43
2023-04-02T10:25:23.398Z,76.15
2023-04-02T10:26:23.433Z,76.46
2023-04-02T10:27:23.390Z,76.36
2023-04-02T10:28:23.374Z,74.29
2023-04-02T10:29:23.378Z,73.88
2023-04-02T10:30:23.362Z,74.40
2023-04-02T10:31:23.432Z,74.91
2023-04-02T10:32:23.336Z,75.12
2023-04-02T10:33:23.354Z,74.60
2023-04-02T10:34:23.303Z,75.12
2023-04-02T10:35:23.352Z,74.81
2023-04-02T10:36:23.313Z,74.71
2023-04-02T10:37:23.269Z,75.12
2023-04-02T10:38:23.259Z,74.81
2023-04-02T10:39:23.328Z,74.98
2023-04-02T10:40:23.255Z,74.77
2023-04-02T10:41:23.262Z,75.09
2023-04-02T10:42:23.191Z,74.60
2023-04-02T10:43:23.405Z,74.40
2023-04-02T10:44:23.214Z,75.63
2023-04-02T10:45:23.154Z,75.53
2023-04-02T10:46:25.392Z,75.32
2023-04-02T10:47:23.186Z,75.43
2023-04-02T10:48:23.148Z,75.36
2023-04-02T10:49:23.120Z,74.84
2023-04-02T10:50:23.106Z,75.36
2023-04-02T10:51:23.118Z,76.19
2023-04-02T10:52:23.098Z,76.40
2023-04-02T10:53:23.260Z,75.46
2023-04-02T10:54:23.071Z,75.22
2023-04-02T10:55:23.059Z,75.43
2023-04-02T10:56:23.076Z,74.91
2023-04-02T10:57:23.086Z,75.12
2023-04-02T10:58:23.066Z,75.53
2023-04-02T10:59:23.011Z,75.43
2023-04-02T11:00:22.992Z,75.63
2023-04-02T11:01:23.007Z,75.32
2023-04-02T11:02:23.066Z,75.43
2023-04-02T11:03:23.085Z,74.29
2023-04-02T11:04:22.947Z,75.12
2023-04-02T11:05:22.918Z,75.02
2023-04-02T11:06:22.935Z,74.91
2023-04-02T11:07:22.939Z,75.32
2023-04-02T11:08:22.932Z,74.91
2023-04-02T11:09:22.891Z,73.77
2023-04-02T11:10:22.874Z,74.08
2023-04-02T11:11:22.869Z,73.57
2023-04-02T11:12:22.911Z,71.80
2023-04-02T11:13:22.955Z,72.11
2023-04-02T11:14:22.831Z,72.42
2023-04-02T11:15:22.839Z,73.01
2023-04-02T11:16:22.852Z,73.63
2023-04-02T11:17:22.827Z,73.05
2023-04-02T11:18:22.797Z,72.46
2023-04-02T11:19:22.795Z,72.46
2023-04-02T11:20:22.756Z,73.39
2023-04-02T11:21:22.781Z,73.80
2023-04-02T11:22:22.720Z,73.57
2023-04-02T11:23:22.817Z,74.08
2023-04-02T11:24:22.709Z,73.84
2023-04-02T11:25:22.726Z,73.46
2023-04-02T11:26:22.724Z,73.36
2023-04-02T11:27:22.741Z,74.29
2023-04-02T11:28:23.961Z,74.19
2023-04-02T11:29:22.647Z,73.98
2023-04-02T11:30:22.629Z,74.50
2023-04-02T11:31:22.682Z,73.94
2023-04-02T11:32:22.733Z,74.57
2023-04-02T11:33:34.082Z,74.53
2023-04-02T11:34:23.602Z,74.84
2023-04-02T11:35:22.575Z,73.39
2023-04-02T11:36:22.599Z,73.32
2023-04-02T11:37:22.528Z,73.84
2023-04-02T11:38:22.602Z,74.26
2023-04-02T11:39:22.532Z,73.67
2023-04-02T11:40:22.537Z,73.98
2023-04-02T11:41:22.498Z,74.81
2023-04-02T11:42:22.515Z,75.09
2023-04-02T11:43:22.460Z,74.88
2023-04-02T11:44:22.479Z,74.67
2023-04-02T11:45:22.476Z,73.84
2023-04-02T11:46:22.499Z,73.46
2023-04-02T11:47:22.476Z,73.36
2023-04-02T11:48:22.403Z,73.15
2023-04-02T11:49:22.423Z,73.46
2023-04-02T11:50:22.408Z,73.57
2023-04-02T11:51:22.446Z,73.88
2023-04-02T11:52:22.384Z,73.77
2023-04-02T11:53:22.343Z,73.25
2023-04-02T11:54:22.351Z,73.57
2023-04-02T11:55:22.339Z,73.67
2023-04-02T11:56:22.332Z,73.25
2023-04-02T11:57:22.344Z,73.98
2023-04-02T11:58:22.295Z,74.29
2023-04-02T11:59:22.260Z,73.84
2023-04-02T12:00:22.271Z,72.91
2023-04-02T12:01:22.247Z,73.43
2023-04-02T12:02:22.304Z,73.01
2023-04-02T12:03:22.281Z,73.22
2023-04-02T12:04:22.207Z,73.43
2023-04-02T12:05:22.222Z,72.60
2023-04-02T12:06:22.224Z,73.08
2023-04-02T12:07:22.199Z,72.25
2023-04-02T12:08:22.161Z,72.05
2023-04-02T12:09:22.208Z,72.15
2023-04-02T12:10:22.167Z,72.05
2023-04-02T12:11:22.127Z,72.46
2023-04-02T12:12:22.142Z,72.46
2023-04-02T12:13:22.104Z,73.29
2023-04-02T12:14:22.124Z,73.46
2023-04-02T12:15:22.079Z,71.94
2023-04-02T12:16:22.088Z,72.15
2023-04-02T12:17:22.226Z,72.25
2023-04-02T12:18:22.089Z,72.22
2023-04-02T12:19:22.068Z,72.33
2023-04-02T12:20:22.044Z,72.12
2023-04-02T12:21:21.997Z,71.98
2023-04-02T12:22:22.000Z,71.98
2023-04-02T12:23:22.041Z,71.88
2023-04-02T12:24:21.975Z,71.67
2023-04-02T12:25:22.003Z,71.57
2023-04-02T12:26:23.057Z,71.67
2023-04-02T12:27:21.934Z,71.36
2023-04-02T12:28:21.923Z,71.91
2023-04-02T12:29:21.954Z,71.70
2023-04-02T12:30:21.919Z,71.08
2023-04-02T12:31:21.951Z,71.50
2023-04-02T12:32:21.936Z,71.08
2023-04-02T12:33:21.880Z,71.29
2023-04-02T12:34:21.896Z,70.87
2023-04-02T12:35:21.876Z,71.39
2023-04-02T12:36:21.907Z,70.36
2023-04-02T12:37:21.813Z,69.84
2023-04-02T12:38:21.837Z,70.29
2023-04-02T12:39:21.822Z,69.87
2023-04-02T12:40:21.797Z,70.08
2023-04-02T12:41:21.776Z,70.29
2023-04-02T12:42:21.755Z,70.70
2023-04-02T12:43:21.745Z,71.12
2023-04-02T12:44:21.776Z,70.18
2023-04-02T12:45:21.739Z,70.70
2023-04-02T12:46:21.734Z,70.81
2023-04-02T12:47:21.689Z,71.33
2023-04-02T12:48:21.709Z,71.43
2023-04-02T12:49:21.667Z,71.50
2023-04-02T12:50:21.680Z,70.18
2023-04-02T12:51:21.692Z,70.39
2023-04-02T12:52:21.657Z,70.81
2023-04-02T12:53:21.649Z,70.87
2023-04-02T12:54:21.644Z,71.08