createdAt,value
2018-06-22T00:00:38.603Z,13.4
2018-06-22T00:01:39.271Z,13.3
2018-06-22T00:02:39.938Z,13.2
2018-06-22T00:03:40.606Z,13.2
2018-06-22T00:04:41.272Z,13.2
2018-06-22T00:05:41.942Z,13.1
2018-06-22T00:06:42.605Z,13.1
2018-06-22T00:07:43.271Z,13.1
2018-06-22T00:08:43.975Z,13.1
2018-06-22T00:09:44.641Z,13.0
2018-06-22T00:10:45.308Z,13.0
2018-06-22T00:11:45.974Z,12.9
2018-06-22T00:12:46.641Z,13.0
2018-06-22T00:13:47.307Z,12.9
2018-06-22T00:14:47.973Z,12.9
2018-06-22T00:15:48.638Z,12.8
2018-06-22T00:16:49.303Z,12.8
2018-06-22T00:17:49.970Z,12.8
2018-06-22T00:18:50.635Z,12.8
2018-06-22T00:19:51.302Z,12.8
2018-06-22T00:20:51.969Z,12.7
2018-06-22T00:21:52.638Z,12.7
2018-06-22T00:22:53.303Z,12.8
2018-06-22T00:23:53.971Z,12.7
2018-06-22T00:24:54.638Z,12.8
2018-06-22T00:25:55.304Z,12.8
2018-06-22T00:26:55.973Z,12.7
2018-06-22T00:27:56.636Z,12.7
2018-06-22T00:28:57.305Z,12.7
2018-06-22T00:29:58.005Z,12.7
2018-06-22T00:30:58.709Z,12.6
2018-06-22T00:31:59.378Z,12.6
2018-06-22T00:33:00.078Z,12.6
2018-06-22T00:34:00.744Z,12.6
2018-06-22T00:35:01.411Z,12.5
2018-06-22T00:36:02.113Z,12.5
2018-06-22T00:37:02.779Z,12.6
2018-06-22T00:38:03.444Z,12.5
2018-06-22T00:39:04.110Z,12.5
2018-06-22T00:40:04.777Z,12.5
2018-06-22T00:41:05.444Z,12.5
2018-06-22T00:42:06.110Z,12.4
2018-06-22T00:43:06.777Z,12.4
2018-06-22T00:44:07.443Z,12.4
2018-06-22T00:45:08.109Z,12.4
2018-06-22T00:46:08.774Z,12.4
2018-06-22T00:47:09.439Z,12.4
2018-06-22T00:48:10.105Z,12.3
2018-06-22T00:49:10.769Z,12.3
2018-06-22T00:50:11.435Z,12.3
2018-06-22T00:51:12.104Z,12.3
2018-06-22T00:52:12.769Z,12.3
2018-06-22T00:53:13.437Z,12.2
2018-06-22T00:54:14.103Z,12.1
2018-06-22T00:55:14.768Z,12.2
2018-06-22T00:56:15.434Z,12.2
2018-06-22T00:57:16.101Z,12.2
2018-06-22T00:58:16.767Z,12.2
2018-06-22T00:59:17.434Z,12.2
2018-06-22T01:00:18.100Z,12.1
2018-06-22T01:01:18.767Z,12.1
2018-06-22T01:02:19.433Z,12.1
2018-06-22T01:03:20.101Z,12.1
2018-06-22T01:04:20.772Z,12.1
2018-06-22T01:05:21.436Z,12.1
2018-06-22T01:06:22.104Z,12.0
2018-06-22T01:07:22.773Z,12.0
2018-06-22T01:08:23.439Z,12.1
2018-06-22T01:09:24.107Z,12.0
2018-06-22T01:10:24.776Z,12.0
2018-06-22T01:11:25.445Z,12.0
2018-06-22T01:12:26.148Z,12.1
2018-06-22T01:13:26.865Z,12.0
2018-06-22T01:14:27.532Z,12.0
2018-06-22T01:15:28.203Z,11.8
2018-06-22T01:16:28.869Z,11.9
2018-06-22T01:17:29.536Z,11.9
2018-06-22T01:18:30.201Z,11.9
2018-06-22T01:19:30.867Z,12.0
2018-06-22T01:20:31.538Z,11.9
2018-06-22T01:21:32.205Z,11.9
2018-06-22T01:22:32.870Z,11.9
2018-06-22T01:23:33.537Z,11.8
2018-06-22T01:24:34.203Z,11.9
2018-06-22T01:25:34.871Z,11.7
2018-06-22T01:26:35.539Z,11.9
2018-06-22T01:27:36.207Z,11.8
2018-06-22T01:28:36.875Z,11.8
2018-06-22T01:29:37.541Z,11.8
2018-06-22T01:30:38.207Z,11.8
2018-06-22T01:31:38.874Z,11.9
2018-06-22T01:32:39.541Z,11.8
2018-06-22T01:33:40.208Z,11.9
2018-06-22T01:34:40.874Z,11.8
2018-06-22T01:35:41.542Z,11.8
2018-06-22T01:36:42.208Z,11.8
2018-06-22T01:37:42.875Z,11.8
2018-06-22T01:38:43.543Z,11.8
2018-06-22T01:39:44.212Z,11.8
2018-06-22T01:40:44.878Z,11.7
2018-06-22T01:41:45.545Z,11.8
2018-06-22T01:42:46.212Z,11.8
2018-06-22T01:43:46.929Z,11.7
2018-06-22T01:44:47.596Z,11.8
2018-06-22T01:45:48.262Z,11.7
2018-06-22T01:46:48.929Z,11.8
2018-06-22T01:47:49.597Z,11.7
2018-06-22T01:48:50.265Z,11.8
2018-06-22T01:49:50.932Z,11.7
2018-06-22T01:50:51.598Z,11.7
2018-06-22T01:51:52.264Z,11.7
2018-06-22T01:52:52.935Z,11.7
2018-06-22T01:53:53.600Z,11.6
2018-06-22T01:54:54.266Z,11.7
2018-06-22T01:55:54.933Z,11.6
2018-06-22T01:56:55.638Z,11.7
2018-06-22T01:57:56.305Z,11.6
2018-06-22T01:58:56.970Z,11.6
2018-06-22T01:59:57.640Z,11.7
2018-06-22T02:00:58.309Z,11.7
2018-06-22T02:01:58.976Z,11.6
2018-06-22T02:02:59.641Z,11.6
2018-06-22T02:04:00.307Z,11.5
2018-06-22T02:05:00.973Z,11.5
2018-06-22T02:06:01.641Z,11.5
2018-06-22T02:07:02.307Z,11.6
2018-06-22T02:08:02.973Z,11.6
2018-06-22T02:09:03.639Z,11.5
2018-06-22T02:10:04.304Z,11.5
2018-06-22T02:11:04.971Z,11.5
2018-06-22T02:12:05.638Z,11.5
2018-06-22T02:13:06.305Z,11.5
2018-06-22T02:14:06.973Z,11.5
2018-06-22T02:15:07.639Z,11.5
2018-06-22T02:16:08.304Z,11.5
2018-06-22T02:17:08.970Z,11.5
2018-06-22T02:18:09.637Z,11.5
2018-06-22T02:19:10.306Z,11.4
2018-06-22T02:20:10.972Z,11.4
2018-06-22T02:21:11.638Z,11.4
2018-06-22T02:22:12.304Z,11.4
2018-06-22T02:23:12.970Z,11.5
2018-06-22T02:24:13.638Z,11.5
2018-06-22T02:25:14.306Z,11.5
2018-06-22T02:26:14.974Z,11.6
2018-06-22T02:27:15.640Z,11.6
2018-06-22T02:28:16.306Z,11.7
2018-06-22T02:29:16.972Z,11.6
2018-06-22T02:30:17.641Z,11.7
2018-06-22T02:31:18.308Z,11.7
2018-06-22T02:32:18.973Z,11.9
2018-06-22T02:33:19.639Z,11.9
2018-06-22T02:34:20.306Z,11.9
2018-06-22T02:35:20.972Z,11.9
2018-06-22T02:36:21.641Z,11.9
2018-06-22T02:37:22.308Z,11.9
2018-06-22T02:38:22.979Z,12.0
2018-06-22T02:39:23.682Z,12.1
2018-06-22T02:40:24.349Z,12.0
2018-06-22T02:41:25.016Z,12.0
2018-06-22T02:42:25.686Z,12.1
2018-06-22T02:43:26.382Z,12.0
2018-06-22T02:44:27.092Z,12.0
2018-06-22T02:45:27.758Z,12.0
2018-06-22T02:46:28.427Z,12.1
2018-06-22T02:47:29.094Z,12.0
2018-06-22T02:48:29.761Z,12.1
2018-06-22T02:49:30.428Z,12.0
2018-06-22T02:50:31.125Z,12.1
2018-06-22T02:51:31.772Z,12.0
2018-06-22T02:52:32.438Z,12.0
2018-06-22T02:53:33.104Z,12.0
2018-06-22T02:54:33.772Z,11.9
2018-06-22T02:55:34.441Z,12.0
2018-06-22T02:56:35.138Z,12.0
2018-06-22T02:57:35.775Z,12.1
2018-06-22T02:58:36.443Z,12.0
2018-06-22T02:59:37.112Z,12.1
2018-06-22T03:00:37.783Z,12.0
2018-06-22T03:01:38.449Z,12.0
2018-06-22T03:02:39.116Z,12.1
2018-06-22T03:03:39.785Z,12.1
2018-06-22T03:04:40.455Z,12.1
2018-06-22T03:05:41.159Z,12.0
2018-06-22T03:06:41.827Z,12.1
2018-06-22T03:07:42.493Z,12.1
2018-06-22T03:08:43.161Z,12.1
2018-06-22T03:09:43.827Z,12.1
2018-06-22T03:10:44.498Z,12.2
2018-06-22T03:11:45.167Z,12.1
2018-06-22T03:12:45.895Z,12.1
2018-06-22T03:13:46.501Z,12.1
2018-06-22T03:14:47.170Z,12.1
2018-06-22T03:15:47.838Z,12.1
2018-06-22T03:16:48.505Z,12.2
2018-06-22T03:17:49.206Z,12.2
2018-06-22T03:18:49.877Z,12.3
2018-06-22T03:19:50.577Z,12.2
2018-06-22T03:20:51.243Z,12.2
2018-06-22T03:21:51.911Z,12.4
2018-06-22T03:22:52.579Z,12.4
2018-06-22T03:23:53.247Z,12.5
2018-06-22T03:24:53.916Z,12.4
2018-06-22T03:25:54.583Z,12.5
2018-06-22T03:26:55.249Z,12.4
2018-06-22T03:27:55.916Z,12.5
2018-06-22T03:28:56.585Z,12.5
2018-06-22T03:29:57.251Z,12.5
2018-06-22T03:30:57.917Z,12.5
2018-06-22T03:31:58.594Z,12.5
2018-06-22T03:32:59.251Z,12.4
2018-06-22T03:33:59.918Z,12.5
2018-06-22T03:35:00.586Z,12.5
2018-06-22T03:36:01.255Z,12.6
2018-06-22T03:37:01.924Z,12.6
2018-06-22T03:38:02.593Z,12.6
2018-06-22T03:39:03.261Z,12.6
2018-06-22T03:40:03.931Z,12.6
2018-06-22T03:41:04.598Z,12.7
2018-06-22T03:42:05.267Z,12.6
2018-06-22T03:43:05.936Z,12.7
2018-06-22T03:44:06.607Z,12.8
2018-06-22T03:45:07.277Z,12.7
2018-06-22T03:46:07.985Z,12.7
2018-06-22T03:47:08.653Z,12.8
2018-06-22T03:48:09.323Z,12.8
2018-06-22T03:49:09.993Z,12.8
2018-06-22T03:50:10.661Z,12.8
2018-06-22T03:51:11.330Z,12.9
2018-06-22T03:52:12.002Z,12.7
2018-06-22T03:53:12.673Z,12.8
2018-06-22T03:54:13.347Z,12.8
2018-06-22T03:55:14.050Z,12.7
2018-06-22T03:56:14.722Z,12.7
2018-06-22T03:57:15.391Z,12.8
2018-06-22T03:58:16.061Z,12.8
2018-06-22T03:59:16.737Z,12.8
2018-06-22T04:00:17.405Z,12.7
2018-06-22T04:01:18.075Z,12.8
2018-06-22T04:02:18.746Z,12.7
2018-06-22T04:03:19.417Z,12.8
2018-06-22T04:04:20.088Z,12.7
2018-06-22T04:05:20.763Z,12.8
2018-06-22T04:06:21.431Z,12.8
2018-06-22T04:07:22.101Z,12.8
2018-06-22T04:08:22.773Z,12.9
2018-06-22T04:09:23.442Z,12.8
2018-06-22T04:10:24.112Z,12.8
2018-06-22T04:11:24.785Z,12.9
2018-06-22T04:12:25.456Z,12.8
2018-06-22T04:13:26.128Z,12.9
2018-06-22T04:14:26.834Z,12.9
2018-06-22T04:15:27.555Z,12.8
2018-06-22T04:16:28.226Z,12.8
2018-06-22T04:17:28.899Z,13.0
2018-06-22T04:18:29.568Z,12.9
2018-06-22T04:19:30.240Z,12.8
2018-06-22T04:20:30.912Z,12.9
2018-06-22T04:21:31.578Z,12.9
2018-06-22T04:22:32.249Z,13.0
2018-06-22T04:23:32.920Z,12.9
2018-06-22T04:24:33.592Z,12.9
2018-06-22T04:25:34.262Z,13.0
2018-06-22T04:26:34.933Z,13.0
2018-06-22T04:27:35.604Z,12.9
2018-06-22T04:28:36.275Z,12.9
2018-06-22T04:29:36.950Z,12.9
2018-06-22T04:30:37.657Z,12.9
2018-06-22T04:31:38.328Z,12.9
2018-06-22T04:32:38.999Z,13.0
2018-06-22T04:33:39.670Z,13.1
2018-06-22T04:34:40.339Z,13.0
2018-06-22T04:35:41.009Z,13.2
2018-06-22T04:36:41.685Z,13.2
2018-06-22T04:37:42.390Z,13.2
2018-06-22T04:38:43.118Z,13.3
2018-06-22T04:39:43.732Z,13.2
2018-06-22T04:40:44.404Z,13.2
2018-06-22T04:41:45.074Z,13.3
2018-06-22T04:42:45.742Z,13.2
2018-06-22T04:43:46.414Z,13.3
2018-06-22T04:44:47.089Z,13.4
2018-06-22T04:45:47.758Z,13.5
2018-06-22T04:46:48.440Z,13.5
2018-06-22T04:47:49.103Z,13.5
2018-06-22T04:48:49.774Z,13.6
2018-06-22T04:49:50.448Z,13.6
2018-06-22T04:50:51.120Z,13.7
2018-06-22T04:51:51.791Z,13.7
2018-06-22T04:52:52.462Z,13.7
2018-06-22T04:53:53.135Z,13.7
2018-06-22T04:54:53.804Z,13.7
2018-06-22T04:55:54.476Z,13.7
2018-06-22T04:56:55.149Z,13.7
2018-06-22T04:57:55.822Z,13.7
2018-06-22T04:58:56.495Z,13.8
2018-06-22T04:59:57.166Z,13.9
2018-06-22T05:00:57.841Z,14.0
2018-06-22T05:01:58.514Z,14.3
2018-06-22T05:02:59.238Z,14.2
2018-06-22T05:03:59.934Z,14.5
2018-06-22T05:05:00.644Z,14.4
2018-06-22T05:06:01.318Z,14.5
2018-06-22T05:07:01.991Z,14.5
2018-06-22T05:08:02.700Z,14.5
2018-06-22T05:09:03.375Z,14.4
2018-06-22T05:10:04.048Z,14.5
2018-06-22T05:11:04.720Z,14.4
2018-06-22T05:12:05.393Z,14.5
2018-06-22T05:13:06.065Z,14.5
2018-06-22T05:14:06.738Z,14.5
2018-06-22T05:15:07.412Z,14.6
2018-06-22T05:16:08.084Z,14.5
2018-06-22T05:17:08.757Z,14.6
2018-06-22T05:18:09.429Z,14.6
2018-06-22T05:19:10.101Z,14.6
2018-06-22T05:20:10.775Z,14.6
2018-06-22T05:21:11.448Z,14.6
2018-06-22T05:22:12.121Z,14.6
2018-06-22T05:23:12.793Z,14.6
2018-06-22T05:24:13.464Z,14.6
2018-06-22T05:25:14.135Z,14.6
2018-06-22T05:26:14.812Z,14.5
2018-06-22T05:27:15.485Z,14.5
2018-06-22T05:28:16.155Z,14.5
2018-06-22T05:29:16.828Z,14.3
2018-06-22T05:30:17.554Z,14.4
2018-06-22T05:31:18.174Z,14.5
2018-06-22T05:32:18.847Z,14.5
2018-06-22T05:33:19.520Z,14.5
2018-06-22T05:34:20.193Z,14.5
2018-06-22T05:35:20.864Z,14.4
2018-06-22T05:36:21.536Z,14.5
2018-06-22T05:37:22.208Z,14.5
2018-06-22T05:38:22.881Z,14.5
2018-06-22T05:39:23.553Z,14.5
2018-06-22T05:40:24.225Z,14.5
2018-06-22T05:41:24.916Z,14.4
2018-06-22T05:42:25.570Z,14.5
2018-06-22T05:43:26.243Z,14.4
2018-06-22T05:44:26.915Z,14.5
2018-06-22T05:45:27.588Z,14.4
2018-06-22T05:46:28.261Z,14.3
2018-06-22T05:47:28.934Z,14.3
2018-06-22T05:48:29.606Z,14.3
2018-06-22T05:49:30.283Z,14.3
2018-06-22T05:50:30.992Z,14.4
2018-06-22T05:51:31.666Z,14.4
2018-06-22T05:52:32.339Z,14.4
2018-06-22T05:53:33.011Z,14.4
2018-06-22T05:54:33.685Z,14.5
2018-06-22T05:55:34.358Z,14.6
2018-06-22T05:56:35.050Z,14.6
2018-06-22T05:57:35.704Z,14.6
2018-06-22T05:58:36.377Z,14.7
2018-06-22T05:59:37.088Z,14.7
2018-06-22T06:00:37.768Z,14.8
2018-06-22T06:01:38.435Z,14.9
2018-06-22T06:02:39.108Z,14.8
2018-06-22T06:03:39.873Z,14.8
2018-06-22T06:04:40.453Z,14.9
2018-06-22T06:05:41.125Z,14.8
2018-06-22T06:06:41.802Z,14.9
2018-06-22T06:07:42.471Z,15.0
2018-06-22T06:08:43.143Z,14.8
2018-06-22T06:09:43.817Z,14.9
2018-06-22T06:10:44.487Z,14.8
2018-06-22T06:11:45.161Z,14.7
2018-06-22T06:12:45.877Z,14.6
2018-06-22T06:13:46.588Z,14.6
2018-06-22T06:14:47.255Z,14.7
2018-06-22T06:15:47.926Z,14.7
2018-06-22T06:16:48.598Z,14.6
2018-06-22T06:17:49.272Z,14.5
2018-06-22T06:18:49.943Z,14.4
2018-06-22T06:19:50.616Z,14.5
2018-06-22T06:20:51.288Z,14.5
2018-06-22T06:21:51.997Z,14.5
2018-06-22T06:22:52.669Z,14.5
2018-06-22T06:23:53.341Z,14.4
2018-06-22T06:24:54.012Z,14.4
2018-06-22T06:25:54.684Z,14.5
2018-06-22T06:26:55.357Z,14.5
2018-06-22T06:27:56.034Z,14.6
2018-06-22T06:28:56.705Z,14.6
2018-06-22T06:29:57.378Z,14.7
2018-06-22T06:30:58.051Z,14.7
2018-06-22T06:31:58.724Z,14.7
2018-06-22T06:32:59.396Z,14.6
2018-06-22T06:34:00.067Z,14.5
2018-06-22T06:35:00.739Z,14.5
2018-06-22T06:36:01.413Z,14.5
2018-06-22T06:37:02.081Z,14.4
2018-06-22T06:38:02.756Z,14.3
2018-06-22T06:39:03.465Z,14.3
2018-06-22T06:40:04.177Z,14.3
2018-06-22T06:41:04.848Z,14.2
2018-06-22T06:42:05.521Z,14.3
2018-06-22T06:43:06.193Z,14.4
2018-06-22T06:44:06.868Z,14.4
2018-06-22T06:45:07.540Z,14.4
2018-06-22T06:46:08.213Z,14.4
2018-06-22T06:47:08.886Z,14.4
2018-06-22T06:48:09.593Z,14.4
2018-06-22T06:49:10.264Z,14.2
2018-06-22T06:50:10.975Z,14.2
2018-06-22T06:51:11.645Z,14.1
2018-06-22T06:52:12.316Z,14.1
2018-06-22T06:53:12.992Z,14.2
2018-06-22T06:54:13.660Z,14.0
2018-06-22T06:55:14.332Z,14.0
2018-06-22T06:56:15.004Z,13.8
2018-06-22T06:57:15.673Z,13.8
2018-06-22T06:58:16.347Z,13.7
2018-06-22T06:59:17.016Z,13.8
2018-06-22T07:00:17.691Z,13.8
2018-06-22T07:01:18.364Z,13.7
2018-06-22T07:02:19.036Z,13.8
2018-06-22T07:03:19.711Z,13.8
2018-06-22T07:04:20.379Z,13.7
2018-06-22T07:05:21.055Z,13.8
2018-06-22T07:06:21.724Z,13.7
2018-06-22T07:07:22.437Z,13.8
2018-06-22T07:08:23.141Z,13.7
2018-06-22T07:09:23.777Z,13.7
2018-06-22T07:10:24.448Z,13.7
2018-06-22T07:11:25.121Z,13.6
2018-06-22T07:12:25.831Z,13.6
2018-06-22T07:13:26.504Z,13.7
2018-06-22T07:14:27.256Z,13.7
2018-06-22T07:15:27.885Z,13.6
2018-06-22T07:16:28.559Z,13.7
2018-06-22T07:17:29.268Z,13.6
2018-06-22T07:18:29.939Z,13.7
2018-06-22T07:19:30.613Z,13.8
2018-06-22T07:20:31.285Z,13.8
2018-06-22T07:21:31.959Z,13.8
2018-06-22T07:22:32.632Z,13.8
2018-06-22T07:23:33.349Z,13.9
2018-06-22T07:24:34.014Z,13.9
2018-06-22T07:25:34.689Z,13.8
2018-06-22T07:26:35.361Z,13.9
2018-06-22T07:27:36.035Z,13.8
2018-06-22T07:28:36.707Z,13.7
2018-06-22T07:29:37.379Z,13.7
2018-06-22T07:30:38.102Z,13.7
2018-06-22T07:31:38.757Z,13.6
2018-06-22T07:32:39.431Z,13.7
2018-06-22T07:33:40.103Z,13.7
2018-06-22T07:34:40.776Z,13.7
2018-06-22T07:35:41.449Z,13.8
2018-06-22T07:36:42.157Z,13.7
2018-06-22T07:37:42.830Z,13.7
2018-06-22T07:38:43.503Z,13.7
2018-06-22T07:39:44.175Z,13.7
2018-06-22T07:40:44.848Z,13.7
2018-06-22T07:41:45.520Z,13.7
2018-06-22T07:42:46.192Z,13.7
2018-06-22T07:43:46.877Z,13.7
2018-06-22T07:44:47.541Z,13.7
2018-06-22T07:45:48.216Z,13.7
2018-06-22T07:46:48.887Z,13.7
2018-06-22T07:47:49.560Z,13.7
2018-06-22T07:48:50.233Z,13.7
2018-06-22T07:49:50.955Z,13.7
2018-06-22T07:50:51.585Z,13.7
2018-06-22T07:51:52.255Z,13.6
2018-06-22T07:52:52.924Z,13.7
2018-06-22T07:53:53.596Z,13.7
2018-06-22T07:54:54.271Z,13.7
2018-06-22T07:55:54.944Z,13.7
2018-06-22T07:56:55.654Z,13.7
2018-06-22T07:57:56.394Z,13.7
2018-06-22T07:58:57.048Z,13.6
2018-06-22T07:59:57.758Z,13.6
2018-06-22T08:00:58.430Z,13.6
2018-06-22T08:01:59.101Z,13.5
2018-06-22T08:02:59.775Z,13.6
2018-06-22T08:04:00.445Z,13.4
2018-06-22T08:05:01.116Z,13.3
2018-06-22T08:06:01.815Z,13.3
2018-06-22T08:07:02.500Z,13.2
2018-06-22T08:08:03.171Z,13.2
2018-06-22T08:09:03.843Z,13.1
2018-06-22T08:10:04.516Z,12.9
2018-06-22T08:11:05.187Z,13.0
2018-06-22T08:12:05.858Z,12.9
2018-06-22T08:13:06.567Z,12.8
2018-06-22T08:14:07.240Z,12.8
2018-06-22T08:15:07.911Z,12.8
2018-06-22T08:16:08.585Z,12.7
2018-06-22T08:17:09.295Z,12.8
2018-06-22T08:18:09.966Z,12.8
2018-06-22T08:19:10.641Z,12.6
2018-06-22T08:20:11.314Z,12.6
2018-06-22T08:21:11.989Z,12.6
2018-06-22T08:22:12.659Z,12.5
2018-06-22T08:23:13.329Z,12.6
2018-06-22T08:24:14.005Z,12.5
2018-06-22T08:25:14.678Z,12.6
2018-06-22T08:26:15.349Z,12.5
2018-06-22T08:27:16.022Z,12.5
2018-06-22T08:28:16.697Z,12.6
2018-06-22T08:29:17.364Z,12.6
2018-06-22T08:30:18.039Z,12.6
2018-06-22T08:31:18.713Z,12.6
2018-06-22T08:32:19.384Z,12.5
2018-06-22T08:33:20.103Z,12.6
2018-06-22T08:34:20.777Z,12.6
2018-06-22T08:35:21.448Z,12.6
2018-06-22T08:36:22.120Z,12.7
2018-06-22T08:37:22.792Z,12.8
2018-06-22T08:38:23.464Z,12.7
2018-06-22T08:39:24.139Z,12.7
2018-06-22T08:40:24.813Z,12.6
2018-06-22T08:41:25.526Z,12.6
2018-06-22T08:42:26.156Z,12.6
2018-06-22T08:43:26.827Z,12.6
2018-06-22T08:44:27.501Z,12.6
2018-06-22T08:45:28.176Z,12.6
2018-06-22T08:46:28.845Z,12.6
2018-06-22T08:47:29.518Z,12.8
2018-06-22T08:48:30.190Z,12.8
2018-06-22T08:49:30.866Z,12.8
2018-06-22T08:50:31.536Z,12.7
2018-06-22T08:51:32.208Z,12.7
2018-06-22T08:52:32.879Z,12.7
2018-06-22T08:53:33.553Z,12.8
2018-06-22T08:54:34.225Z,12.9
2018-06-22T08:55:34.902Z,13.0
2018-06-22T08:56:35.570Z,13.1
2018-06-22T08:57:36.238Z,13.0
2018-06-22T08:58:36.911Z,13.2
2018-06-22T08:59:37.582Z,13.2
2018-06-22T09:00:38.257Z,13.2
2018-06-22T09:01:38.927Z,13.1
2018-06-22T09:02:39.599Z,13.2
2018-06-22T09:03:40.309Z,13.2
2018-06-22T09:04:40.982Z,13.1
2018-06-22T09:05:41.653Z,13.0
2018-06-22T09:06:42.328Z,13.0
2018-06-22T09:07:43.000Z,13.1
2018-06-22T09:08:43.673Z,13.0
2018-06-22T09:09:44.344Z,13.1
2018-06-22T09:10:45.018Z,13.0
2018-06-22T09:11:45.691Z,13.1
2018-06-22T09:12:46.364Z,13.2
2018-06-22T09:13:47.039Z,13.3
2018-06-22T09:14:47.709Z,13.3
2018-06-22T09:15:48.381Z,13.2
2018-06-22T09:16:49.053Z,13.3
2018-06-22T09:17:49.727Z,13.3
2018-06-22T09:18:50.399Z,13.3
2018-06-22T09:19:51.074Z,13.4
2018-06-22T09:20:51.744Z,13.5
2018-06-22T09:21:52.416Z,13.5
2018-06-22T09:22:53.090Z,13.7
2018-06-22T09:23:53.801Z,13.7
2018-06-22T09:24:54.472Z,13.9
2018-06-22T09:25:55.145Z,14.0
2018-06-22T09:26:55.818Z,14.0
2018-06-22T09:27:56.491Z,14.0
2018-06-22T09:28:57.166Z,13.9
2018-06-22T09:29:57.839Z,13.9
2018-06-22T09:30:58.512Z,14.0
2018-06-22T09:31:59.184Z,14.0
2018-06-22T09:32:59.856Z,14.2
2018-06-22T09:34:00.531Z,14.2
2018-06-22T09:35:01.244Z,14.5
2018-06-22T09:36:01.917Z,14.5
2018-06-22T09:37:02.591Z,14.6
2018-06-22T09:38:03.264Z,14.8
2018-06-22T09:39:03.938Z,14.9
2018-06-22T09:40:04.613Z,14.9
2018-06-22T09:41:05.287Z,15.0
2018-06-22T09:42:05.961Z,15.1
2018-06-22T09:43:06.645Z,15.2
2018-06-22T09:44:07.314Z,15.4
2018-06-22T09:45:08.023Z,15.4
2018-06-22T09:46:08.659Z,15.6
2018-06-22T09:47:09.336Z,15.8
2018-06-22T09:48:10.010Z,15.8
2018-06-22T09:49:10.736Z,15.8
2018-06-22T09:50:11.410Z,15.8
2018-06-22T09:51:12.084Z,15.9
2018-06-22T09:52:12.795Z,15.8
2018-06-22T09:53:13.468Z,15.9
2018-06-22T09:54:14.142Z,15.9
2018-06-22T09:55:14.876Z,15.9
2018-06-22T09:56:15.491Z,15.8
2018-06-22T09:57:16.167Z,15.7
2018-06-22T09:58:16.839Z,15.6
2018-06-22T09:59:17.515Z,15.4
2018-06-22T10:00:18.193Z,15.3
2018-06-22T10:01:18.900Z,15.1
2018-06-22T10:02:19.575Z,15.1
2018-06-22T10:03:20.251Z,15.2
2018-06-22T10:04:20.960Z,15.1
2018-06-22T10:05:21.633Z,15.3
2018-06-22T10:06:22.308Z,15.4
2018-06-22T10:07:22.983Z,15.5
2018-06-22T10:08:23.659Z,15.4
2018-06-22T10:09:24.333Z,15.4
2018-06-22T10:10:25.007Z,15.5
2018-06-22T10:11:25.730Z,15.6
2018-06-22T10:12:26.363Z,15.8
2018-06-22T10:13:27.033Z,16.0
2018-06-22T10:14:27.707Z,15.9
2018-06-22T10:15:28.381Z,15.9
2018-06-22T10:16:29.058Z,15.9
2018-06-22T10:17:29.733Z,15.9
2018-06-22T10:18:30.408Z,15.8
2018-06-22T10:19:31.105Z,15.8
2018-06-22T10:20:31.754Z,15.8
2018-06-22T10:21:32.430Z,15.7
2018-06-22T10:22:33.104Z,15.6
2018-06-22T10:23:33.779Z,15.6
2018-06-22T10:24:34.452Z,15.5
2018-06-22T10:25:35.125Z,15.4
2018-06-22T10:26:35.797Z,15.5
2018-06-22T10:27:36.506Z,15.4
2018-06-22T10:28:37.144Z,15.2
2018-06-22T10:29:37.817Z,15.2
2018-06-22T10:30:38.492Z,15.1
2018-06-22T10:31:39.165Z,15.1
2018-06-22T10:32:39.839Z,15.1
2018-06-22T10:33:40.513Z,15.0
2018-06-22T10:34:41.186Z,15.0
2018-06-22T10:35:41.861Z,14.9
2018-06-22T10:36:42.532Z,14.8
2018-06-22T10:37:43.207Z,14.9
2018-06-22T10:38:43.918Z,14.9
2018-06-22T10:39:44.629Z,15.0
2018-06-22T10:40:45.303Z,14.8
2018-06-22T10:41:45.977Z,14.8
2018-06-22T10:42:46.653Z,15.0
2018-06-22T10:43:47.323Z,14.9
2018-06-22T10:44:47.996Z,15.0
2018-06-22T10:45:48.702Z,15.1
2018-06-22T10:46:49.344Z,15.2
2018-06-22T10:47:50.018Z,15.4
2018-06-22T10:48:50.695Z,15.5
2018-06-22T10:49:51.367Z,15.6
2018-06-22T10:50:52.045Z,15.7
2018-06-22T10:51:52.756Z,15.7
2018-06-22T10:52:53.436Z,15.8
2018-06-22T10:53:54.141Z,15.9
2018-06-22T10:54:54.819Z,15.9
2018-06-22T10:55:55.490Z,16.1
2018-06-22T10:56:56.167Z,16.2
2018-06-22T10:57:56.840Z,16.3
2018-06-22T10:58:57.516Z,16.4
2018-06-22T10:59:58.263Z,16.4
2018-06-22T11:00:58.894Z,16.3
2018-06-22T11:01:59.569Z,16.4
2018-06-22T11:03:00.243Z,16.4
2018-06-22T11:04:00.919Z,16.4
2018-06-22T11:05:01.673Z,16.3
2018-06-22T11:06:02.317Z,16.2
2018-06-22T11:07:02.991Z,16.4
2018-06-22T11:08:03.667Z,16.4
2018-06-22T11:09:04.341Z,16.3
2018-06-22T11:10:05.016Z,16.5
2018-06-22T11:11:05.730Z,16.7
2018-06-22T11:12:06.403Z,16.9
2018-06-22T11:13:07.078Z,16.9
2018-06-22T11:14:07.756Z,17.0
2018-06-22T11:15:08.432Z,17.1
2018-06-22T11:16:09.107Z,17.2
2018-06-22T11:17:09.847Z,17.5
2018-06-22T11:18:10.465Z,17.7
2018-06-22T11:19:11.177Z,17.9
2018-06-22T11:20:11.849Z,18.0
2018-06-22T11:21:12.582Z,18.0
2018-06-22T11:22:13.240Z,18.2
2018-06-22T11:23:13.914Z,18.3
2018-06-22T11:24:14.593Z,18.2
2018-06-22T11:25:15.268Z,18.3
2018-06-22T11:26:15.944Z,18.5
2018-06-22T11:27:16.640Z,18.5
2018-06-22T11:28:17.295Z,18.6
2018-06-22T11:29:17.972Z,18.4
2018-06-22T11:30:18.649Z,18.3
2018-06-22T11:31:19.328Z,18.4
2018-06-22T11:32:20.103Z,18.4
2018-06-22T11:33:20.679Z,18.4
2018-06-22T11:34:21.352Z,18.4
2018-06-22T11:35:22.029Z,18.4
2018-06-22T11:36:22.746Z,18.4
2018-06-22T11:37:23.380Z,18.2
2018-06-22T11:38:24.057Z,18.3
2018-06-22T11:39:24.731Z,18.2
2018-06-22T11:40:25.409Z,17.9
2018-06-22T11:41:26.100Z,17.9
2018-06-22T11:42:26.761Z,17.8
2018-06-22T11:43:27.435Z,17.9
2018-06-22T11:44:28.111Z,18.0
2018-06-22T11:45:28.788Z,18.0
2018-06-22T11:46:29.463Z,18.1
2018-06-22T11:47:30.140Z,18.1
2018-06-22T11:48:30.815Z,18.1
2018-06-22T11:49:31.493Z,18.2
2018-06-22T11:50:32.170Z,18.3
2018-06-22T11:51:32.846Z,18.2
2018-06-22T11:52:33.521Z,18.3
2018-06-22T11:53:34.197Z,18.3
2018-06-22T11:54:34.873Z,18.3
2018-06-22T11:55:35.618Z,18.3
2018-06-22T11:56:36.233Z,18.2
2018-06-22T11:57:36.906Z,18.4
2018-06-22T11:58:37.584Z,18.3
2018-06-22T11:59:38.260Z,18.2
2018-06-22T12:00:38.977Z,18.1
2018-06-22T12:01:39.698Z,18.0
2018-06-22T12:02:40.403Z,18.1
2018-06-22T12:03:41.082Z,18.1
2018-06-22T12:04:41.783Z,18.0
2018-06-22T12:05:42.481Z,17.9
2018-06-22T12:06:43.157Z,18.0
2018-06-22T12:07:43.833Z,18.0
2018-06-22T12:08:44.509Z,18.1
2018-06-22T12:09:45.187Z,18.2
2018-06-22T12:10:45.864Z,18.4
2018-06-22T12:11:46.541Z,18.4
2018-06-22T12:12:47.216Z,18.4
2018-06-22T12:13:47.891Z,18.4
2018-06-22T12:14:48.570Z,18.4
2018-06-22T12:15:49.244Z,18.6
2018-06-22T12:16:49.921Z,18.5
2018-06-22T12:17:50.644Z,18.5
2018-06-22T12:18:51.274Z,18.5
2018-06-22T12:19:51.949Z,18.5
2018-06-22T12:20:52.677Z,18.6
2018-06-22T12:21:53.352Z,18.7
2018-06-22T12:22:54.029Z,18.7
2018-06-22T12:23:54.706Z,18.8
2018-06-22T12:24:55.385Z,18.7
2018-06-22T12:25:56.062Z,18.7
2018-06-22T12:26:56.778Z,18.8
2018-06-22T12:27:57.494Z,18.8
2018-06-22T12:28:58.167Z,18.9
2018-06-22T12:29:58.844Z,18.8
2018-06-22T12:30:59.563Z,19.0
2018-06-22T12:32:00.239Z,19.0
2018-06-22T12:33:00.930Z,18.9
2018-06-22T12:34:01.591Z,18.8
2018-06-22T12:35:02.267Z,18.8
2018-06-22T12:36:03.030Z,18.8
2018-06-22T12:37:03.709Z,18.6
2018-06-22T12:38:04.383Z,18.5
2018-06-22T12:39:05.061Z,18.5
2018-06-22T12:40:05.743Z,18.5
2018-06-22T12:41:06.421Z,18.6
2018-06-22T12:42:07.097Z,18.7
2018-06-22T12:43:07.774Z,18.7
2018-06-22T12:44:08.450Z,18.7
2018-06-22T12:45:09.129Z,18.7
2018-06-22T12:46:09.806Z,18.6
2018-06-22T12:47:10.483Z,18.5
2018-06-22T12:48:11.163Z,18.5
2018-06-22T12:49:11.836Z,18.7
2018-06-22T12:50:12.513Z,18.7
2018-06-22T12:51:13.191Z,18.8
2018-06-22T12:52:13.870Z,19.0
2018-06-22T12:53:14.545Z,19.1
2018-06-22T12:54:15.221Z,19.2
2018-06-22T12:55:15.936Z,19.4
2018-06-22T12:56:16.617Z,19.3
2018-06-22T12:57:17.290Z,19.4
2018-06-22T12:58:17.969Z,19.5
2018-06-22T12:59:18.684Z,19.7
2018-06-22T13:00:19.363Z,19.7
2018-06-22T13:01:20.041Z,19.6
2018-06-22T13:02:20.719Z,19.7
2018-06-22T13:03:21.400Z,19.8
2018-06-22T13:04:22.072Z,19.7
2018-06-22T13:05:22.747Z,19.6
2018-06-22T13:06:23.426Z,19.3
2018-06-22T13:07:24.148Z,19.0
2018-06-22T13:08:24.820Z,18.8
2018-06-22T13:09:25.509Z,18.7
2018-06-22T13:10:26.173Z,18.7
2018-06-22T13:11:26.853Z,18.6
2018-06-22T13:12:27.530Z,18.6
2018-06-22T13:13:28.206Z,18.6
2018-06-22T13:14:28.923Z,18.5
2018-06-22T13:15:29.637Z,18.6
2018-06-22T13:16:30.315Z,18.5
2018-06-22T13:17:30.989Z,18.6
2018-06-22T13:18:31.668Z,18.6
2018-06-22T13:19:32.343Z,18.7
2018-06-22T13:20:33.020Z,18.6
2018-06-22T13:21:33.700Z,18.7
2018-06-22T13:22:34.372Z,18.8
2018-06-22T13:23:35.050Z,18.8
2018-06-22T13:24:35.726Z,18.8
2018-06-22T13:25:36.403Z,18.8
2018-06-22T13:26:37.080Z,19.0
2018-06-22T13:27:37.758Z,19.0