createdAt,value
2022-12-17T00:00:01.486Z,504.9
2022-12-17T00:05:01.516Z,489.2
2022-12-17T00:10:01.462Z,461.1
2022-12-17T00:15:01.587Z,429.1
2022-12-17T00:20:01.415Z,431.5
2022-12-17T00:25:01.551Z,428.1
2022-12-17T00:30:01.428Z,424.3
2022-12-17T00:35:01.766Z,446.5
2022-12-17T00:40:01.495Z,447.2
2022-12-17T00:45:01.585Z,434.2
2022-12-17T00:50:01.500Z,413.2
2022-12-17T00:55:01.663Z,408.6
2022-12-17T01:00:01.385Z,357.2
2022-12-17T01:05:01.629Z,346.4
2022-12-17T01:10:01.965Z,356.2
2022-12-17T01:15:01.585Z,363.9
2022-12-17T01:20:01.446Z,373.8
2022-12-17T01:25:01.529Z,391.1
2022-12-17T01:30:01.404Z,422.2
2022-12-17T01:35:01.634Z,428.8
2022-12-17T01:40:01.404Z,437.5
2022-12-17T01:45:01.480Z,422.2
2022-12-17T01:50:01.335Z,415.1
2022-12-17T01:55:01.561Z,379.3
2022-12-17T02:00:01.473Z,352.0
2022-12-17T02:05:01.593Z,348.8
2022-12-17T02:10:01.395Z,352.3
2022-12-17T02:15:02.203Z,342.4
2022-12-17T02:20:01.395Z,342.0
2022-12-17T02:25:01.644Z,383.7
2022-12-17T02:30:01.399Z,409.4
2022-12-17T02:35:01.680Z,444.7
2022-12-17T02:40:01.526Z,494.0
2022-12-17T02:45:01.459Z,533.8
2022-12-17T02:50:01.440Z,534.3
2022-12-17T02:55:06.610Z,541.0
2022-12-17T03:00:01.404Z,541.5
2022-12-17T03:10:01.350Z,506.9
2022-12-17T03:15:01.730Z,442.6
2022-12-17T03:20:01.476Z,401.5
2022-12-17T03:25:01.580Z,370.8
2022-12-17T03:30:01.552Z,334.4
2022-12-17T03:35:01.669Z,337.4
2022-12-17T03:40:02.444Z,375.1
2022-12-17T03:45:01.546Z,378.0
2022-12-17T03:50:01.453Z,366.4
2022-12-17T03:55:01.735Z,358.6
2022-12-17T04:00:01.529Z,380.5
2022-12-17T04:05:01.395Z,386.9
2022-12-17T04:10:02.517Z,377.0
2022-12-17T04:15:02.585Z,384.4
2022-12-17T04:20:01.452Z,386.9
2022-12-17T04:25:01.656Z,372.0
2022-12-17T04:30:01.410Z,362.4
2022-12-17T04:35:01.590Z,368.0
2022-12-17T04:40:01.436Z,365.8
2022-12-17T04:45:11.544Z,359.8
2022-12-17T04:50:01.382Z,346.2
2022-12-17T04:55:01.680Z,339.8
2022-12-17T05:00:01.432Z,330.3
2022-12-17T05:05:06.414Z,318.4
2022-12-17T05:10:01.472Z,323.4
2022-12-17T05:15:01.691Z,326.8
2022-12-17T05:20:01.385Z,332.0
2022-12-17T05:25:01.541Z,338.6
2022-12-17T05:30:01.342Z,347.7
2022-12-17T05:35:01.683Z,347.1
2022-12-17T05:40:01.385Z,348.5
2022-12-17T05:45:01.482Z,347.8
2022-12-17T05:50:01.473Z,355.9
2022-12-17T05:55:01.671Z,356.1
2022-12-17T06:00:01.454Z,376.6
2022-12-17T06:05:03.106Z,367.5
2022-12-17T06:10:02.598Z,388.3
2022-12-17T06:15:01.562Z,413.0
2022-12-17T06:20:01.411Z,409.7
2022-12-17T06:25:01.671Z,385.1
2022-12-17T06:30:01.497Z,383.1
2022-12-17T06:35:01.567Z,349.6
2022-12-17T06:40:01.485Z,341.8
2022-12-17T06:45:01.547Z,353.6
2022-12-17T06:50:02.222Z,351.6
2022-12-17T06:55:01.627Z,355.0
2022-12-17T07:00:01.421Z,368.2
2022-12-17T07:05:01.542Z,347.9
2022-12-17T07:10:01.440Z,353.6
2022-12-17T07:15:01.621Z,361.4
2022-12-17T07:20:01.416Z,369.4
2022-12-17T07:25:01.485Z,395.2
2022-12-17T07:30:01.495Z,409.2
2022-12-17T07:35:01.638Z,391.2
2022-12-17T07:40:01.552Z,394.5
2022-12-17T07:45:01.605Z,409.9
2022-12-17T07:50:01.362Z,392.0
2022-12-17T07:55:02.981Z,363.6
2022-12-17T08:00:01.350Z,368.1
2022-12-17T08:05:01.564Z,371.0
2022-12-17T08:10:07.181Z,346.8
2022-12-17T08:15:01.609Z,344.4
2022-12-17T08:20:01.610Z,345.1
2022-12-17T08:25:01.499Z,340.7
2022-12-17T08:30:01.526Z,343.2
2022-12-17T08:35:01.812Z,358.6
2022-12-17T08:40:01.750Z,371.8
2022-12-17T08:45:01.784Z,383.6
2022-12-17T08:50:01.604Z,400.4
2022-12-17T08:55:01.630Z,386.4
2022-12-17T09:00:01.428Z,402.2
2022-12-17T09:05:01.499Z,397.5
2022-12-17T09:10:01.517Z,416.2
2022-12-17T09:15:01.583Z,403.8
2022-12-17T09:20:01.432Z,445.6
2022-12-17T09:25:01.497Z,427.2
2022-12-17T09:30:01.525Z,428.6
2022-12-17T09:35:06.993Z,409.7
2022-12-17T09:40:01.432Z,420.9
2022-12-17T09:45:01.629Z,395.0
2022-12-17T09:50:02.548Z,395.6
2022-12-17T10:00:01.680Z,390.5
2022-12-17T10:20:01.767Z,331.9
2022-12-17T10:25:01.894Z,327.1
2022-12-17T10:30:01.929Z,345.4
2022-12-17T10:35:11.039Z,351.4
2022-12-17T10:40:01.830Z,354.0
2022-12-17T10:45:01.891Z,364.9
2022-12-17T10:50:01.816Z,370.8
2022-12-17T10:55:03.067Z,358.4
2022-12-17T11:00:01.965Z,375.3
2022-12-17T11:05:01.749Z,372.2
2022-12-17T11:10:10.502Z,379.7
2022-12-17T11:15:01.868Z,408.6
2022-12-17T11:20:06.761Z,400.5
2022-12-17T11:25:02.838Z,396.8
2022-12-17T11:30:01.753Z,398.1
2022-12-17T11:35:01.914Z,406.9
2022-12-17T11:40:01.645Z,383.0
2022-12-17T11:45:02.028Z,398.1
2022-12-17T11:50:01.873Z,381.0
2022-12-17T11:55:01.762Z,385.7
2022-12-17T12:15:01.495Z,556.0
2022-12-17T12:20:01.122Z,475.2
2022-12-17T12:25:01.255Z,462.7
2022-12-17T12:45:01.986Z,589.0
2022-12-17T13:05:01.322Z,455.8
2022-12-17T13:10:01.145Z,445.8
2022-12-17T13:15:06.747Z,427.8
2022-12-17T13:25:01.313Z,408.0
2022-12-17T13:45:03.059Z,397.8
2022-12-17T13:55:01.841Z,376.3
2022-12-17T14:00:03.210Z,379.2
2022-12-17T14:05:12.853Z,369.6
2022-12-17T14:35:03.018Z,361.9
2022-12-17T14:40:01.649Z,413.3
2022-12-17T15:05:01.304Z,478.4
2022-12-17T15:10:01.214Z,417.3
2022-12-17T15:15:01.336Z,448.6
2022-12-17T15:20:01.351Z,432.6
2022-12-17T15:30:01.382Z,472.2
2022-12-17T15:35:01.134Z,464.1
2022-12-17T15:40:01.277Z,423.5
2022-12-17T15:45:01.335Z,424.6
2022-12-17T15:50:01.250Z,389.4
2022-12-17T15:55:01.210Z,351.8
2022-12-17T16:00:01.200Z,377.5
2022-12-17T16:05:01.333Z,412.0
2022-12-17T16:10:10.748Z,402.9
2022-12-17T16:15:01.136Z,378.0
2022-12-17T16:25:01.410Z,414.8
2022-12-17T16:30:01.521Z,382.5
2022-12-17T16:35:01.594Z,375.5
2022-12-17T16:40:01.390Z,398.3
2022-12-17T16:45:01.276Z,416.2
2022-12-17T16:50:01.295Z,385.8
2022-12-17T16:55:01.335Z,401.0
2022-12-17T17:00:01.294Z,416.9
2022-12-17T17:05:01.615Z,436.8
2022-12-17T17:10:01.182Z,399.2
2022-12-17T17:15:01.200Z,407.0
2022-12-17T17:20:01.171Z,448.4
2022-12-17T17:25:01.750Z,434.0
2022-12-17T17:30:04.590Z,383.1
2022-12-17T17:35:01.279Z,372.5
2022-12-17T17:40:01.424Z,362.2
2022-12-17T17:45:01.403Z,307.6
2022-12-17T17:50:07.152Z,303.8
2022-12-17T17:55:01.285Z,305.9
2022-12-17T18:00:01.099Z,315.0
2022-12-17T18:05:06.610Z,338.0
2022-12-17T18:10:01.366Z,333.9
2022-12-17T18:20:01.673Z,351.4
2022-12-17T18:25:01.288Z,351.6
2022-12-17T18:30:01.378Z,333.1
2022-12-17T18:35:01.330Z,337.1
2022-12-17T18:40:01.351Z,341.8
2022-12-17T18:45:01.293Z,342.8
2022-12-17T18:50:02.379Z,343.3
2022-12-17T18:55:01.270Z,344.4
2022-12-17T19:00:01.141Z,357.3
2022-12-17T19:05:01.398Z,356.3
2022-12-17T19:10:01.351Z,368.4
2022-12-17T19:15:01.288Z,393.0
2022-12-17T19:20:01.560Z,406.7
2022-12-17T19:25:01.464Z,428.7
2022-12-17T19:30:01.710Z,457.2
2022-12-17T19:35:01.598Z,461.1
2022-12-17T19:40:01.482Z,450.6
2022-12-17T19:45:02.336Z,478.7
2022-12-17T19:55:01.314Z,460.2
2022-12-17T20:00:01.159Z,487.8
2022-12-17T20:05:01.335Z,483.9
2022-12-17T20:10:01.152Z,486.6
2022-12-17T20:20:01.160Z,480.0
2022-12-17T20:30:01.214Z,506.4
2022-12-17T20:35:01.281Z,492.5
2022-12-17T20:40:01.236Z,503.2
2022-12-17T20:45:01.553Z,552.3
2022-12-17T20:50:01.158Z,546.1
2022-12-17T20:55:01.563Z,536.2
2022-12-17T21:00:01.490Z,537.5
2022-12-17T21:05:01.389Z,539.8
2022-12-17T21:10:01.216Z,498.3
2022-12-17T21:15:01.380Z,494.9
2022-12-17T21:20:12.877Z,477.6
2022-12-17T21:25:01.867Z,488.2
2022-12-17T21:30:07.505Z,486.0
2022-12-17T21:35:06.301Z,481.8
2022-12-17T21:40:01.159Z,469.4
2022-12-17T21:45:01.632Z,475.7
2022-12-17T21:50:01.321Z,452.2
2022-12-17T21:55:06.352Z,452.1
2022-12-17T22:00:01.207Z,457.7
2022-12-17T22:05:01.491Z,478.8
2022-12-17T22:15:02.672Z,507.7
2022-12-17T22:20:01.121Z,527.0
2022-12-17T22:25:11.491Z,549.6
2022-12-17T22:30:01.219Z,566.4
2022-12-17T22:45:12.605Z,627.2
2022-12-17T22:50:02.665Z,650.4
2022-12-17T22:55:01.804Z,671.4
2022-12-17T23:00:01.236Z,686.0
2022-12-17T23:05:01.366Z,698.9
2022-12-17T23:10:01.177Z,714.6
2022-12-17T23:15:01.327Z,720.0
2022-12-17T23:20:01.275Z,716.3
2022-12-17T23:25:01.648Z,735.1
2022-12-17T23:35:01.301Z,733.0
2022-12-17T23:40:01.138Z,725.6
2022-12-17T23:45:01.472Z,729.9
2022-12-17T23:50:01.233Z,715.1
2022-12-17T23:55:01.279Z,698.6
