createdAt,value
2017-05-18T13:13:13.202Z,5.90
2017-05-18T13:14:11.453Z,5.50
2017-05-18T13:15:08.956Z,5.80
2017-05-18T13:16:06.775Z,4.60
2017-05-18T13:17:04.298Z,5.10
2017-05-18T13:18:01.926Z,5.90
2017-05-18T13:18:59.601Z,4.90
2017-05-18T13:19:57.034Z,5.40
2017-05-18T13:20:54.477Z,4.60
2017-05-18T13:21:51.850Z,5.90
2017-05-18T13:22:49.303Z,5.10
2017-05-18T13:23:46.816Z,5.70
2017-05-18T13:24:44.220Z,5.10
2017-05-18T13:25:41.647Z,4.90
2017-05-18T13:26:39.026Z,5.40
2017-05-18T13:27:36.397Z,4.90
2017-05-18T13:28:33.981Z,4.80
2017-05-18T13:29:31.600Z,5.10
2017-05-18T13:30:29.589Z,4.90
2017-05-18T13:31:26.957Z,5.30
2017-05-18T13:32:24.308Z,4.50
2017-05-18T13:33:21.953Z,5.60
2017-05-18T13:34:19.367Z,5.20
2017-05-18T13:35:16.772Z,5.20
2017-05-18T13:36:14.117Z,4.10
2017-05-18T13:37:11.462Z,4.60
2017-05-18T13:38:08.828Z,4.00
2017-05-18T13:39:06.204Z,5.00
2017-05-18T13:40:03.648Z,4.90
2017-05-18T13:41:01.165Z,4.00
2017-05-18T13:41:58.546Z,5.00
2017-05-18T13:42:55.895Z,4.50
2017-05-18T13:43:53.423Z,3.70
2017-05-18T13:44:50.833Z,4.30
2017-05-18T13:45:48.231Z,4.60
2017-05-18T13:46:45.662Z,4.30
2017-05-18T13:47:44.182Z,4.30
2017-05-18T13:48:41.545Z,3.90
2017-05-18T13:49:38.934Z,4.80
2017-05-18T13:50:36.299Z,4.50
2017-05-18T13:51:33.708Z,4.50
2017-05-18T13:52:31.074Z,4.50
2017-05-18T13:53:28.477Z,4.40
2017-05-18T13:54:25.849Z,4.40
2017-05-18T13:55:23.225Z,4.20
2017-05-18T13:56:20.613Z,4.20
2017-05-18T13:57:17.978Z,3.50
2017-05-18T13:58:15.730Z,4.50
2017-05-18T13:59:13.100Z,4.60
2017-05-18T14:00:10.522Z,4.20
2017-05-18T14:01:07.910Z,4.30
2017-05-18T14:02:05.298Z,4.10
2017-05-18T14:03:02.694Z,4.00
2017-05-18T14:04:00.068Z,3.60
2017-05-18T14:04:57.467Z,4.20
2017-05-18T14:05:54.852Z,3.60
2017-05-18T14:06:52.202Z,3.80
2017-05-18T14:07:49.582Z,3.40
2017-05-18T14:08:46.952Z,3.70
2017-05-18T14:09:44.301Z,4.60
2017-05-18T14:10:41.671Z,4.00
2017-05-18T14:11:39.082Z,3.50
2017-05-18T14:12:36.445Z,3.00
2017-05-18T14:13:33.888Z,3.40
2017-05-18T14:14:31.265Z,4.30
2017-05-18T14:15:28.659Z,4.10
2017-05-18T14:16:26.039Z,3.60
2017-05-18T14:17:23.410Z,3.60
2017-05-18T14:18:20.812Z,4.20
2017-05-18T14:19:18.201Z,4.40
2017-05-18T14:20:15.569Z,4.10
2017-05-18T14:21:12.952Z,3.40
2017-05-18T14:22:10.327Z,4.00
2017-05-18T14:23:07.664Z,4.30
2017-05-18T14:24:05.026Z,3.50
2017-05-18T14:25:02.425Z,3.40
2017-05-18T14:25:59.782Z,3.10
2017-05-18T14:26:57.163Z,4.20
2017-05-18T14:27:54.574Z,3.50
2017-05-18T14:28:51.948Z,3.30
2017-05-18T14:29:49.353Z,3.60
2017-05-18T14:30:46.761Z,3.00
2017-05-18T14:31:44.158Z,3.80
2017-05-18T14:32:41.537Z,3.40
2017-05-18T14:33:38.918Z,3.10
2017-05-18T14:34:36.258Z,3.30
2017-05-18T14:35:33.650Z,3.10
2017-05-18T14:36:31.026Z,4.40
2017-05-18T14:37:28.393Z,2.90
2017-05-18T14:38:25.756Z,3.40
2017-05-18T14:39:23.125Z,2.80
2017-05-18T14:40:20.540Z,3.10
2017-05-18T14:41:17.906Z,2.90
2017-05-18T14:42:15.250Z,3.20
2017-05-18T14:43:12.621Z,3.00
2017-05-18T14:44:09.984Z,3.20
2017-05-18T14:45:07.371Z,2.70
2017-05-18T14:46:04.727Z,3.20
2017-05-18T14:47:02.071Z,3.10
2017-05-18T14:47:59.416Z,3.50
2017-05-18T14:48:56.757Z,2.50
2017-05-18T14:49:54.109Z,2.50
2017-05-18T14:50:51.498Z,2.50
2017-05-18T14:51:48.866Z,2.90
2017-05-18T14:52:46.241Z,3.00
2017-05-18T14:53:43.611Z,2.60
2017-05-18T14:54:40.981Z,2.90
2017-05-18T14:55:38.353Z,2.70
2017-05-18T14:56:35.762Z,2.60
2017-05-18T14:57:33.144Z,2.60
2017-05-18T14:58:30.505Z,2.90
2017-05-18T14:59:27.882Z,2.70
2017-05-18T15:00:25.260Z,2.60
2017-05-18T15:01:22.634Z,2.00
2017-05-18T15:02:20.035Z,3.20
2017-05-18T15:03:17.832Z,2.60
2017-05-18T15:04:15.196Z,2.60
2017-05-18T15:05:12.595Z,2.30
2017-05-18T15:06:09.961Z,2.80
2017-05-18T15:07:07.453Z,2.40
2017-05-18T15:08:04.889Z,3.00
2017-05-18T15:09:02.278Z,2.30
2017-05-18T15:09:59.633Z,2.60
2017-05-18T15:10:57.042Z,2.80
2017-05-18T15:11:54.425Z,2.40
2017-05-18T15:12:51.800Z,2.60
2017-05-18T15:13:49.229Z,2.90
2017-05-18T15:14:46.691Z,3.10
2017-05-18T15:15:44.108Z,2.80
2017-05-18T15:16:41.479Z,3.00
2017-05-18T15:17:38.846Z,2.70
2017-05-18T15:18:36.224Z,2.60
2017-05-18T15:19:33.579Z,3.10
2017-05-18T15:20:30.967Z,2.50
2017-05-18T15:21:28.339Z,2.40
2017-05-18T15:22:25.700Z,2.90
2017-05-18T15:23:23.063Z,2.60
2017-05-18T15:24:20.444Z,2.70
2017-05-18T15:25:17.789Z,2.70
2017-05-18T15:26:15.154Z,2.60
2017-05-18T15:27:12.526Z,2.80
2017-05-18T15:28:09.906Z,2.30
2017-05-18T15:29:07.296Z,2.50
2017-05-18T15:30:04.668Z,3.20
2017-05-18T15:31:02.015Z,2.40
2017-05-18T15:31:59.402Z,2.40
2017-05-18T15:32:56.768Z,2.10
2017-05-18T15:33:54.187Z,2.00
2017-05-18T15:34:51.563Z,2.10
2017-05-18T15:35:48.937Z,2.60
2017-05-18T15:36:46.299Z,2.50
2017-05-18T15:37:43.692Z,2.60
2017-05-18T15:38:41.056Z,2.60
2017-05-18T15:39:38.456Z,2.00
2017-05-18T15:40:35.827Z,2.50
2017-05-18T15:41:33.192Z,2.30
2017-05-18T15:42:30.552Z,2.60
2017-05-18T15:43:27.920Z,2.50
2017-05-18T15:44:25.309Z,2.20
2017-05-18T15:45:22.680Z,2.20
2017-05-18T15:46:20.054Z,2.20
2017-05-18T15:47:17.420Z,2.30
