createdAt,value
2022-09-13T00:00:28.290Z,7.96
2022-09-13T00:04:50.439Z,7.83
2022-09-13T00:08:54.316Z,7.75
2022-09-13T00:12:56.595Z,7.85
2022-09-13T00:16:58.656Z,7.98
2022-09-13T00:21:05.821Z,7.75
2022-09-13T00:25:08.432Z,7.36
2022-09-13T00:29:10.724Z,7.36
2022-09-13T00:33:13.116Z,7.26
2022-09-13T00:37:15.454Z,7.34
2022-09-13T00:41:20.034Z,7.21
2022-09-13T00:45:22.826Z,7.08
2022-09-13T00:49:34.397Z,6.90
2022-09-13T00:53:41.987Z,6.95
2022-09-13T00:57:44.578Z,6.94
2022-09-13T01:01:55.239Z,6.81
2022-09-13T01:06:02.556Z,6.53
2022-09-13T01:10:07.801Z,6.65
2022-09-13T01:14:10.842Z,6.59
2022-09-13T01:18:13.774Z,6.52
2022-09-13T01:22:30.990Z,6.30
2022-09-13T01:27:10.839Z,6.21
2022-09-13T01:31:22.970Z,6.19
2022-09-13T01:35:38.934Z,6.16
2022-09-13T01:40:04.186Z,6.33
2022-09-13T01:44:35.399Z,6.22
2022-09-13T01:48:59.375Z,6.19
2022-09-13T01:53:30.836Z,6.03
2022-09-13T01:57:35.784Z,6.22
2022-09-13T02:01:50.643Z,5.96
2022-09-13T02:06:01.653Z,5.94
2022-09-13T02:10:16.247Z,5.84
2022-09-13T02:14:25.257Z,5.67
2022-09-13T02:18:34.550Z,6.06
2022-09-13T02:22:43.033Z,6.03
2022-09-13T02:26:51.497Z,5.89
2022-09-13T02:30:58.165Z,6.19
2022-09-13T02:35:11.911Z,6.11
2022-09-13T02:39:16.657Z,5.76
2022-09-13T02:43:31.724Z,5.73
2022-09-13T02:47:33.732Z,5.61
2022-09-13T02:52:02.999Z,5.81
2022-09-13T02:56:33.276Z,5.70
2022-09-13T03:00:35.749Z,5.51
2022-09-13T03:04:37.738Z,5.56
2022-09-13T03:08:39.977Z,5.42
2022-09-13T03:13:03.694Z,5.60
2022-09-13T03:17:50.204Z,5.58
2022-09-13T03:22:13.773Z,5.53
2022-09-13T03:26:34.453Z,5.19
2022-09-13T03:30:41.908Z,5.48
2022-09-13T03:34:54.158Z,5.47
2022-09-13T03:39:14.958Z,5.39
2022-09-13T03:43:43.424Z,5.54
2022-09-13T03:47:49.394Z,5.46
2022-09-13T03:51:53.575Z,5.51
2022-09-13T03:55:55.585Z,5.53
2022-09-13T03:59:57.950Z,5.46
2022-09-13T04:04:00.224Z,5.47
2022-09-13T04:08:06.042Z,5.56
2022-09-13T04:12:10.730Z,5.62
2022-09-13T04:16:13.065Z,5.63
2022-09-13T04:20:15.033Z,5.74
2022-09-13T04:24:18.343Z,6.01
2022-09-13T04:28:22.877Z,5.96
2022-09-13T04:32:25.070Z,6.00
2022-09-13T04:36:27.445Z,6.08
2022-09-13T04:40:29.945Z,6.08
2022-09-13T04:44:32.062Z,6.15
2022-09-13T04:48:34.454Z,6.15
2022-09-13T04:52:36.810Z,6.28
2022-09-13T04:56:39.318Z,6.31
2022-09-13T05:00:42.089Z,6.30
2022-09-13T05:04:44.290Z,6.41
2022-09-13T05:08:52.921Z,6.46
2022-09-13T05:12:55.810Z,6.56
2022-09-13T05:16:57.774Z,6.51
2022-09-13T05:21:02.610Z,6.45
2022-09-13T05:25:04.987Z,6.39
2022-09-13T05:29:07.414Z,6.61
2022-09-13T05:33:09.441Z,6.61
2022-09-13T05:37:11.840Z,6.70
2022-09-13T05:41:13.939Z,6.95
2022-09-13T05:45:16.678Z,7.08
2022-09-13T05:49:19.344Z,6.96
2022-09-13T05:53:21.725Z,7.40
2022-09-13T05:57:24.192Z,7.64
2022-09-13T06:01:28.797Z,7.73
2022-09-13T06:05:32.015Z,8.14
2022-09-13T06:09:34.807Z,8.29
2022-09-13T06:13:36.794Z,8.36
2022-09-13T06:17:39.273Z,8.47
2022-09-13T06:21:42.146Z,8.41
2022-09-13T06:25:46.630Z,8.59
2022-09-13T06:29:50.684Z,8.52
2022-09-13T06:34:04.492Z,8.55
2022-09-13T06:38:08.405Z,8.74
2022-09-13T06:42:14.522Z,8.77
2022-09-13T06:46:25.261Z,8.82
2022-09-13T06:50:29.823Z,9.16
2022-09-13T06:54:31.907Z,9.40
2022-09-13T06:58:35.505Z,9.05
2022-09-13T07:02:37.446Z,9.37
2022-09-13T07:06:42.710Z,9.61
2022-09-13T07:10:44.661Z,9.64
2022-09-13T07:14:46.989Z,9.79
2022-09-13T07:18:53.617Z,9.94
2022-09-13T07:22:55.814Z,10.03
2022-09-13T07:26:58.405Z,10.20
2022-09-13T07:31:15.644Z,10.43
2022-09-13T07:35:17.739Z,10.65
2022-09-13T07:39:22.876Z,10.90
2022-09-13T07:43:26.257Z,11.05
2022-09-13T07:47:28.525Z,11.24
2022-09-13T07:51:36.384Z,11.13
2022-09-13T07:55:38.626Z,11.51
2022-09-13T07:59:40.793Z,11.97
2022-09-13T08:03:43.218Z,12.24
2022-09-13T08:07:45.373Z,12.47
2022-09-13T08:11:51.947Z,12.30
2022-09-13T08:15:54.020Z,12.78
2022-09-13T08:19:56.158Z,12.79
2022-09-13T08:24:00.536Z,13.14
2022-09-13T08:28:11.042Z,13.82
2022-09-13T08:32:12.968Z,13.73
2022-09-13T08:36:17.065Z,13.63
2022-09-13T08:40:19.589Z,13.61
2022-09-13T08:44:35.012Z,14.35
2022-09-13T08:48:44.378Z,14.40
2022-09-13T08:52:57.695Z,14.93
2022-09-13T08:57:19.018Z,14.80
2022-09-13T09:01:31.692Z,15.43
2022-09-13T09:05:45.150Z,15.69
2022-09-13T09:09:56.842Z,15.70
2022-09-13T09:14:11.540Z,15.95
2022-09-13T09:18:20.847Z,16.04
2022-09-13T09:22:36.384Z,15.98
2022-09-13T09:26:38.665Z,16.26
2022-09-13T09:31:16.063Z,16.29
2022-09-13T09:35:24.376Z,16.45
2022-09-13T09:39:33.432Z,16.38
2022-09-13T09:43:41.768Z,16.40
2022-09-13T09:47:46.429Z,16.41
2022-09-13T09:51:49.084Z,16.37
2022-09-13T09:56:15.548Z,16.25
2022-09-13T10:00:18.923Z,16.58
2022-09-13T10:04:22.962Z,16.84
2022-09-13T10:08:35.480Z,17.08
2022-09-13T10:12:40.098Z,16.81
2022-09-13T10:16:42.386Z,17.00
2022-09-13T10:21:05.670Z,17.13
2022-09-13T10:25:27.369Z,17.15
2022-09-13T10:29:30.584Z,17.35
2022-09-13T10:33:44.369Z,17.37
2022-09-13T10:37:46.683Z,17.33
2022-09-13T10:41:54.696Z,17.39
2022-09-13T10:45:58.765Z,17.27
2022-09-13T10:50:23.776Z,17.09
2022-09-13T10:54:26.285Z,17.14
2022-09-13T10:58:28.938Z,17.10
2022-09-13T11:02:58.436Z,17.32
2022-09-13T11:07:22.649Z,17.43
2022-09-13T11:11:53.826Z,17.79
2022-09-13T11:16:38.755Z,17.96
2022-09-13T11:20:59.558Z,17.87
2022-09-13T11:25:13.606Z,17.82
2022-09-13T11:29:29.445Z,17.82
2022-09-13T11:33:49.841Z,17.89
2022-09-13T11:38:01.356Z,18.09
2022-09-13T11:42:33.268Z,18.20
2022-09-13T11:46:35.393Z,17.97
2022-09-13T11:50:46.691Z,18.06
2022-09-13T11:54:53.883Z,18.05
2022-09-13T11:59:40.935Z,18.22
2022-09-13T12:04:44.383Z,18.20
2022-09-13T12:08:56.196Z,18.06
2022-09-13T12:13:01.688Z,18.35
2022-09-13T12:17:12.641Z,18.44
2022-09-13T12:21:23.485Z,18.54
2022-09-13T12:25:51.669Z,18.46
2022-09-13T12:30:18.650Z,18.52
2022-09-13T12:34:27.976Z,18.33
2022-09-13T12:39:07.424Z,18.06
2022-09-13T12:43:47.444Z,17.84
2022-09-13T12:48:04.820Z,17.68
2022-09-13T12:52:30.191Z,17.61
2022-09-13T12:57:16.598Z,17.43
2022-09-13T13:01:24.526Z,17.26
2022-09-13T13:05:38.844Z,17.19
2022-09-13T13:09:48.516Z,17.22
2022-09-13T13:14:09.549Z,17.21
2022-09-13T13:18:28.478Z,17.31
2022-09-13T13:22:42.751Z,17.18
2022-09-13T13:26:56.641Z,17.08
2022-09-13T13:30:59.186Z,17.16
2022-09-13T13:35:32.479Z,17.14
2022-09-13T13:39:43.736Z,17.03
2022-09-13T13:43:46.329Z,17.03
2022-09-13T13:48:15.238Z,17.11
2022-09-13T13:52:37.434Z,17.24
2022-09-13T13:56:48.949Z,17.20
2022-09-13T14:00:54.928Z,17.21
2022-09-13T14:05:35.806Z,17.35
2022-09-13T14:09:56.574Z,17.30
2022-09-13T14:14:27.912Z,17.29
2022-09-13T14:18:48.078Z,17.34
2022-09-13T14:22:50.217Z,17.34
2022-09-13T14:26:57.840Z,17.21
2022-09-13T14:31:00.104Z,17.27
2022-09-13T14:35:06.167Z,17.31
2022-09-13T14:39:09.389Z,17.20
2022-09-13T14:43:17.509Z,17.22
2022-09-13T14:47:34.659Z,17.19
2022-09-13T14:52:08.764Z,17.19
2022-09-13T14:56:31.313Z,17.26
2022-09-13T15:00:50.995Z,17.20
2022-09-13T15:04:56.461Z,17.16
2022-09-13T15:09:11.228Z,17.09
2022-09-13T15:13:15.771Z,17.09
2022-09-13T15:17:18.420Z,17.03
2022-09-13T15:21:21.036Z,17.09
2022-09-13T15:25:29.933Z,17.03
2022-09-13T15:29:34.993Z,16.88
2022-09-13T15:33:37.609Z,17.00
2022-09-13T15:37:39.863Z,16.94
2022-09-13T15:42:00.973Z,16.88
2022-09-13T15:46:04.144Z,16.88
2022-09-13T15:50:06.758Z,16.88
2022-09-13T15:54:13.630Z,16.72
2022-09-13T15:58:15.791Z,16.89
2022-09-13T16:02:25.816Z,16.82
2022-09-13T16:06:28.026Z,16.80
2022-09-13T16:10:30.218Z,16.71
2022-09-13T16:14:32.700Z,16.62
2022-09-13T16:18:34.745Z,16.74
2022-09-13T16:22:36.897Z,16.63
2022-09-13T16:26:40.328Z,16.54
2022-09-13T16:30:42.645Z,16.55
2022-09-13T16:34:44.606Z,16.54
2022-09-13T16:38:47.109Z,16.48
2022-09-13T16:42:49.182Z,16.47
2022-09-13T16:46:51.398Z,16.33
2022-09-13T16:50:53.398Z,16.28
2022-09-13T16:54:56.618Z,16.21
2022-09-13T16:58:58.820Z,16.30
2022-09-13T17:03:01.343Z,16.29
2022-09-13T17:07:06.052Z,16.17
2022-09-13T17:11:14.741Z,16.13
2022-09-13T17:15:16.747Z,16.09
2022-09-13T17:19:24.974Z,16.12
2022-09-13T17:23:27.095Z,16.04
2022-09-13T17:27:29.205Z,16.12
2022-09-13T17:31:31.512Z,15.96
2022-09-13T17:35:34.994Z,15.97
2022-09-13T17:39:37.083Z,15.95
2022-09-13T17:43:41.952Z,15.96
2022-09-13T17:47:44.439Z,15.97
2022-09-13T17:51:47.184Z,15.93
2022-09-13T17:55:50.318Z,15.85
2022-09-13T17:59:53.795Z,15.79
2022-09-13T18:03:55.930Z,15.79
2022-09-13T18:07:58.285Z,15.74
2022-09-13T18:12:00.362Z,15.68
2022-09-13T18:16:20.107Z,15.66
2022-09-13T18:20:23.566Z,15.63
2022-09-13T18:24:25.645Z,15.68
2022-09-13T18:28:28.787Z,15.67
2022-09-13T18:32:31.072Z,15.71
2022-09-13T18:36:34.953Z,15.66
2022-09-13T18:40:38.851Z,15.62
2022-09-13T18:44:41.149Z,15.54
2022-09-13T18:48:46.103Z,15.54
2022-09-13T18:52:48.144Z,15.55
2022-09-13T18:56:50.621Z,15.60
2022-09-13T19:01:06.949Z,15.51
2022-09-13T19:05:09.650Z,15.60
2022-09-13T19:09:12.464Z,15.57
2022-09-13T19:13:14.715Z,15.53
2022-09-13T19:17:16.717Z,15.52
2022-09-13T19:21:27.835Z,15.51
2022-09-13T19:25:30.411Z,15.61
2022-09-13T19:29:32.692Z,15.58
2022-09-13T19:33:36.347Z,15.58
2022-09-13T19:37:38.589Z,15.47
2022-09-13T19:41:41.373Z,15.49
2022-09-13T19:45:43.545Z,15.40
2022-09-13T19:49:45.595Z,15.36
2022-09-13T19:53:57.173Z,15.13
2022-09-13T19:57:59.725Z,14.98
2022-09-13T20:02:01.830Z,15.14
2022-09-13T20:06:07.085Z,15.19
2022-09-13T20:10:09.590Z,15.10
2022-09-13T20:14:14.847Z,15.16
2022-09-13T20:18:17.164Z,15.10
2022-09-13T20:22:19.353Z,15.22
2022-09-13T20:26:25.710Z,15.20
2022-09-13T20:30:27.742Z,15.18
2022-09-13T20:34:31.269Z,15.18
2022-09-13T20:38:33.215Z,15.22
2022-09-13T20:42:36.313Z,15.22
2022-09-13T20:46:40.452Z,15.15
2022-09-13T20:50:43.503Z,15.28
2022-09-13T20:54:45.434Z,15.22
2022-09-13T20:58:57.071Z,15.26
2022-09-13T21:02:59.836Z,15.30
2022-09-13T21:07:20.457Z,15.26
2022-09-13T21:11:24.961Z,15.32
2022-09-13T21:15:27.176Z,15.36
2022-09-13T21:19:29.346Z,15.40
2022-09-13T21:23:34.115Z,15.39
2022-09-13T21:27:36.058Z,15.34
2022-09-13T21:31:39.127Z,15.27
2022-09-13T21:35:41.011Z,15.41
2022-09-13T21:39:43.176Z,15.44
2022-09-13T21:43:46.244Z,15.42
2022-09-13T21:47:49.482Z,15.46
2022-09-13T21:51:53.195Z,15.31
2022-09-13T21:55:55.485Z,15.40
2022-09-13T21:59:57.435Z,15.26
2022-09-13T22:04:00.604Z,15.14
2022-09-13T22:08:03.255Z,15.15
2022-09-13T22:12:05.611Z,15.18
2022-09-13T22:16:09.754Z,15.00
2022-09-13T22:20:12.181Z,15.02
2022-09-13T22:24:19.979Z,15.13
2022-09-13T22:28:22.162Z,15.04
2022-09-13T22:32:26.575Z,15.05
2022-09-13T22:36:32.662Z,14.93
2022-09-13T22:40:34.679Z,14.97
2022-09-13T22:44:36.745Z,15.01
2022-09-13T22:48:40.303Z,15.00
2022-09-13T22:52:42.503Z,15.06
2022-09-13T22:56:45.447Z,15.08
2022-09-13T23:00:47.732Z,15.06
2022-09-13T23:04:49.839Z,15.10
2022-09-13T23:08:54.341Z,15.17
2022-09-13T23:12:58.095Z,15.17
2022-09-13T23:17:00.457Z,15.05
2022-09-13T23:21:02.719Z,15.05
2022-09-13T23:25:05.429Z,15.04
2022-09-13T23:29:07.745Z,15.14
2022-09-13T23:33:11.846Z,15.11
2022-09-13T23:37:13.858Z,15.22
2022-09-13T23:41:17.843Z,15.30
2022-09-13T23:45:19.842Z,15.25
2022-09-13T23:49:22.044Z,15.24
2022-09-13T23:53:24.042Z,15.26
2022-09-13T23:57:26.217Z,15.24
