createdAt,value
2019-04-06T00:01:35.770Z,6.92
2019-04-06T00:04:39.611Z,6.99
2019-04-06T00:07:43.442Z,6.94
2019-04-06T00:10:47.552Z,6.95
2019-04-06T00:13:51.427Z,6.93
2019-04-06T00:16:55.518Z,6.88
2019-04-06T00:20:00.378Z,6.82
2019-04-06T00:23:04.239Z,6.75
2019-04-06T00:26:08.389Z,6.78
2019-04-06T00:29:12.500Z,6.71
2019-04-06T00:32:41.722Z,6.65
2019-04-06T00:35:46.137Z,6.64
2019-04-06T00:38:50.339Z,6.64
2019-04-06T00:41:54.169Z,6.61
2019-04-06T00:44:57.987Z,6.64
2019-04-06T00:48:02.172Z,6.55
2019-04-06T00:51:06.086Z,6.43
2019-04-06T00:54:09.975Z,6.43
2019-04-06T00:57:13.788Z,6.32
2019-04-06T01:00:17.821Z,6.24
2019-04-06T01:03:22.332Z,6.18
2019-04-06T01:06:26.292Z,6.19
2019-04-06T01:09:30.152Z,6.15
2019-04-06T01:12:34.722Z,6.09
2019-04-06T01:15:38.736Z,6.02
2019-04-06T01:18:42.914Z,5.96
2019-04-06T01:21:46.798Z,5.88
2019-04-06T01:24:51.024Z,5.76
2019-04-06T01:27:55.104Z,5.68
2019-04-06T01:30:59.244Z,5.60
2019-04-06T01:34:03.745Z,5.54
2019-04-06T01:37:07.555Z,5.53
2019-04-06T01:40:11.710Z,5.48
2019-04-06T01:43:15.703Z,5.52
2019-04-06T01:46:19.914Z,5.61
2019-04-06T01:49:23.764Z,5.75
2019-04-06T01:52:28.362Z,5.92
2019-04-06T01:55:32.716Z,6.12
2019-04-06T01:58:36.908Z,6.26
2019-04-06T02:01:59.712Z,6.35
2019-04-06T02:05:04.360Z,6.40
2019-04-06T02:08:08.495Z,6.47
2019-04-06T02:11:12.405Z,6.48
2019-04-06T02:14:16.485Z,6.46
2019-04-06T02:17:21.478Z,6.44
2019-04-06T02:20:25.261Z,6.42
2019-04-06T02:23:30.849Z,6.40
2019-04-06T02:26:34.751Z,6.37
2019-04-06T02:29:38.933Z,6.30
2019-04-06T02:33:21.199Z,6.27
2019-04-06T02:36:47.231Z,6.23
2019-04-06T02:39:59.580Z,6.20
2019-04-06T02:43:10.263Z,6.15
2019-04-06T02:46:14.100Z,6.16
2019-04-06T02:49:17.993Z,6.10
2019-04-06T02:52:21.829Z,6.03
2019-04-06T02:55:26.354Z,6.00
2019-04-06T02:58:30.596Z,5.97
2019-04-06T03:01:34.546Z,5.94
2019-04-06T03:04:39.049Z,5.95
2019-04-06T03:07:43.570Z,5.96
2019-04-06T03:10:47.472Z,5.94
2019-04-06T03:13:51.701Z,5.87
2019-04-06T03:16:56.216Z,5.87
2019-04-06T03:20:00.126Z,5.85
2019-04-06T03:23:04.365Z,5.84
2019-04-06T03:26:08.705Z,5.83
2019-04-06T03:29:13.053Z,5.82
2019-04-06T03:32:17.171Z,5.85
2019-04-06T03:35:21.681Z,5.85
2019-04-06T03:38:25.666Z,5.83
2019-04-06T03:41:29.812Z,5.80
2019-04-06T03:44:34.143Z,5.77
2019-04-06T03:47:38.319Z,5.77
2019-04-06T03:50:42.533Z,5.77
2019-04-06T03:53:46.542Z,5.74
2019-04-06T03:56:50.359Z,5.73
2019-04-06T03:59:54.177Z,5.75
2019-04-06T04:02:58.100Z,5.75
2019-04-06T04:06:01.884Z,5.76
2019-04-06T04:09:07.534Z,5.79
2019-04-06T04:12:11.757Z,5.77
2019-04-06T04:15:15.708Z,5.78
2019-04-06T04:18:20.231Z,5.77
2019-04-06T04:21:24.054Z,5.73
2019-04-06T04:24:28.376Z,5.71
2019-04-06T04:27:32.293Z,5.68
2019-04-06T04:30:36.249Z,5.71
2019-04-06T04:33:40.114Z,5.68
2019-04-06T04:36:44.296Z,5.66
2019-04-06T04:39:48.149Z,5.59
2019-04-06T04:42:52.426Z,5.55
2019-04-06T04:45:56.573Z,5.50
2019-04-06T04:49:00.793Z,5.47
2019-04-06T04:52:05.010Z,5.40
2019-04-06T04:55:09.315Z,5.38
2019-04-06T04:58:13.426Z,5.32
2019-04-06T05:01:17.238Z,5.10
2019-04-06T05:04:21.087Z,4.92
2019-04-06T05:07:25.044Z,4.76
2019-04-06T05:10:28.872Z,4.69
2019-04-06T05:13:32.742Z,4.69
2019-04-06T05:16:36.758Z,4.73
2019-04-06T05:19:40.582Z,4.67
2019-04-06T05:22:44.628Z,4.50
2019-04-06T05:25:49.362Z,4.37
2019-04-06T05:28:53.295Z,4.33
2019-04-06T05:31:57.200Z,4.21
2019-04-06T05:35:01.103Z,4.05
2019-04-06T05:38:05.455Z,4.03
2019-04-06T05:41:09.777Z,3.96
2019-04-06T05:44:14.108Z,3.90
2019-04-06T05:47:18.171Z,4.00
2019-04-06T05:50:21.946Z,4.18
2019-04-06T05:53:25.875Z,4.34
2019-04-06T05:56:29.662Z,4.28
2019-04-06T05:59:33.953Z,4.23
2019-04-06T06:02:40.295Z,4.26
2019-04-06T06:05:44.054Z,4.41
2019-04-06T06:08:47.864Z,4.51
2019-04-06T06:11:51.767Z,4.63
2019-04-06T06:14:55.677Z,4.67
2019-04-06T06:17:59.870Z,4.72
2019-04-06T06:21:04.168Z,4.67
2019-04-06T06:24:09.616Z,4.80
2019-04-06T06:27:13.974Z,4.98
2019-04-06T06:30:19.146Z,5.20
2019-04-06T06:33:26.063Z,5.30
2019-04-06T06:36:30.322Z,5.43
2019-04-06T06:39:34.176Z,5.74
2019-04-06T06:42:38.361Z,6.21
2019-04-06T06:45:42.416Z,6.58
2019-04-06T06:48:46.294Z,6.83
2019-04-06T06:51:50.113Z,7.07
2019-04-06T06:54:54.002Z,7.28
2019-04-06T06:57:58.359Z,7.42
2019-04-06T07:01:03.591Z,7.58
2019-04-06T07:04:07.499Z,7.72
2019-04-06T07:07:11.411Z,8.06
2019-04-06T07:10:15.778Z,8.10
2019-04-06T07:13:20.265Z,8.15
2019-04-06T07:16:25.116Z,8.43
2019-04-06T07:19:29.362Z,8.50
2019-04-06T07:22:33.255Z,8.50
2019-04-06T07:25:37.014Z,8.53
2019-04-06T07:28:41.229Z,8.70
2019-04-06T07:31:45.396Z,8.84
2019-04-06T07:34:49.454Z,9.03
2019-04-06T07:37:53.712Z,9.21
2019-04-06T07:40:57.876Z,9.39
2019-04-06T07:44:02.171Z,9.49
2019-04-06T07:47:06.163Z,9.64
2019-04-06T07:50:10.701Z,9.76
2019-04-06T07:53:14.602Z,9.87
2019-04-06T07:56:22.623Z,10.19
2019-04-06T07:59:26.558Z,10.32
2019-04-06T08:02:30.654Z,10.43
2019-04-06T08:05:34.779Z,10.49
2019-04-06T08:08:38.915Z,10.55
2019-04-06T08:11:42.835Z,10.54
2019-04-06T08:14:46.859Z,10.79
2019-04-06T08:17:50.917Z,10.71
2019-04-06T08:20:55.162Z,10.84
2019-04-06T08:23:59.003Z,10.95
2019-04-06T08:27:02.871Z,11.22
2019-04-06T08:30:08.040Z,11.32
2019-04-06T08:33:12.350Z,11.40
2019-04-06T08:36:16.280Z,11.37
2019-04-06T08:39:20.295Z,11.66
2019-04-06T08:42:24.182Z,11.70
2019-04-06T08:45:28.529Z,11.58
2019-04-06T08:48:32.577Z,11.83
2019-04-06T08:51:36.607Z,11.77
2019-04-06T08:54:41.599Z,11.68
2019-04-06T08:57:45.517Z,11.71
2019-04-06T09:00:49.385Z,11.78
2019-04-06T09:03:53.541Z,11.86
2019-04-06T09:06:57.602Z,11.90
2019-04-06T09:10:02.106Z,12.12
2019-04-06T09:13:06.359Z,12.27
2019-04-06T09:16:10.341Z,12.35
2019-04-06T09:19:14.245Z,12.47
2019-04-06T09:22:18.341Z,12.72
2019-04-06T09:25:22.264Z,12.81
2019-04-06T09:28:26.201Z,12.92
2019-04-06T09:31:30.638Z,13.05
2019-04-06T09:34:36.452Z,13.03
2019-04-06T09:37:40.362Z,13.14
2019-04-06T09:40:44.491Z,13.25
2019-04-06T09:43:48.673Z,13.28
2019-04-06T09:47:01.003Z,13.63
2019-04-06T09:50:20.712Z,14.04
2019-04-06T09:54:05.055Z,14.25
2019-04-06T09:57:20.125Z,14.20
2019-04-06T10:00:39.738Z,14.25
2019-04-06T10:04:00.736Z,14.35
2019-04-06T10:07:15.594Z,14.31
2019-04-06T10:10:42.798Z,14.52
2019-04-06T10:13:53.632Z,14.79
2019-04-06T10:17:20.180Z,14.94
2019-04-06T10:20:36.814Z,15.03
2019-04-06T10:24:02.225Z,15.19
2019-04-06T10:27:25.375Z,15.26
2019-04-06T10:30:47.366Z,15.38
2019-04-06T10:34:07.786Z,15.56
2019-04-06T10:37:19.152Z,15.57
2019-04-06T10:40:39.030Z,15.53
2019-04-06T10:43:52.863Z,15.49
2019-04-06T10:47:15.201Z,15.54
2019-04-06T10:50:41.347Z,15.86
2019-04-06T10:54:01.409Z,15.88
2019-04-06T10:57:22.764Z,16.19
2019-04-06T11:00:35.946Z,16.55
2019-04-06T11:03:59.082Z,16.58
2019-04-06T11:07:20.457Z,16.58
2019-04-06T11:10:46.704Z,16.64
2019-04-06T11:14:08.101Z,15.90
2019-04-06T11:17:32.707Z,15.90
2019-04-06T11:21:11.101Z,16.11
2019-04-06T11:24:32.781Z,16.24
2019-04-06T11:27:54.877Z,16.53
2019-04-06T11:31:11.083Z,16.31
2019-04-06T11:34:31.220Z,16.31
2019-04-06T11:37:54.351Z,15.98
2019-04-06T11:41:11.487Z,15.90
2019-04-06T11:44:21.468Z,16.32
2019-04-06T11:47:57.233Z,16.83
2019-04-06T11:51:19.099Z,16.83
2019-04-06T11:54:42.314Z,16.56
2019-04-06T11:57:55.302Z,16.93
2019-04-06T12:01:09.222Z,16.99
2019-04-06T12:04:31.499Z,16.99
2019-04-06T12:07:53.392Z,17.05
2019-04-06T12:11:19.848Z,17.37
2019-04-06T12:14:49.024Z,17.29
2019-04-06T12:18:10.241Z,17.31
2019-04-06T12:21:26.246Z,17.03
2019-04-06T12:24:51.041Z,16.64
2019-04-06T12:28:21.272Z,16.82
2019-04-06T12:31:31.698Z,16.61
2019-04-06T12:34:53.907Z,16.72
2019-04-06T12:38:16.843Z,16.41
2019-04-06T12:41:28.149Z,16.24
2019-04-06T12:45:00.729Z,16.26
2019-04-06T12:48:29.651Z,16.07
2019-04-06T12:51:56.228Z,16.07
2019-04-06T12:55:22.717Z,16.09
2019-04-06T12:58:52.716Z,16.20
2019-04-06T13:02:20.313Z,16.21
2019-04-06T13:05:49.061Z,16.21
2019-04-06T13:09:09.897Z,16.21
2019-04-06T13:12:31.580Z,16.21
2019-04-06T13:15:44.214Z,15.88
2019-04-06T13:19:19.498Z,15.77
2019-04-06T13:22:42.817Z,15.77
2019-04-06T13:25:58.576Z,15.67
2019-04-06T13:29:20.873Z,15.77
2019-04-06T13:32:47.724Z,15.76
2019-04-06T13:36:01.312Z,15.77
2019-04-06T13:39:29.717Z,15.79
2019-04-06T13:42:45.037Z,16.01
2019-04-06T13:46:11.244Z,15.85
2019-04-06T13:49:43.315Z,15.99
2019-04-06T13:53:01.493Z,15.99
2019-04-06T13:56:16.593Z,15.98
2019-04-06T13:59:28.450Z,16.12
2019-04-06T14:02:41.727Z,16.44
2019-04-06T14:06:10.743Z,16.81
2019-04-06T14:09:23.035Z,17.26
2019-04-06T14:12:51.784Z,17.92
2019-04-06T14:16:11.032Z,18.37
2019-04-06T14:19:33.240Z,18.77
2019-04-06T14:22:55.087Z,18.69
2019-04-06T14:26:20.222Z,19.02
2019-04-06T14:29:59.102Z,19.08
2019-04-06T14:33:22.322Z,19.25
2019-04-06T14:36:34.560Z,18.98
2019-04-06T14:39:58.442Z,19.43
2019-04-06T14:43:21.029Z,19.30
2019-04-06T14:46:52.972Z,19.39
2019-04-06T14:50:09.077Z,19.22
2019-04-06T14:53:32.961Z,19.40
2019-04-06T14:56:52.231Z,18.86
2019-04-06T15:00:09.746Z,18.98
2019-04-06T15:03:34.932Z,19.06
2019-04-06T15:07:16.008Z,19.07
2019-04-06T15:10:26.722Z,19.05
2019-04-06T15:14:02.453Z,19.27
2019-04-06T15:17:14.905Z,19.06
2019-04-06T15:20:41.997Z,18.81
2019-04-06T15:23:53.027Z,18.92
2019-04-06T15:27:31.008Z,18.87
2019-04-06T15:31:12.895Z,18.67
2019-04-06T15:34:29.416Z,18.72
2019-04-06T15:37:52.625Z,18.70
2019-04-06T15:41:12.188Z,18.60
2019-04-06T15:44:35.804Z,18.53
2019-04-06T15:47:49.757Z,18.38
2019-04-06T15:51:21.520Z,18.06
2019-04-06T15:54:43.494Z,18.23
2019-04-06T15:57:52.237Z,18.46
2019-04-06T16:01:15.139Z,18.51
2019-04-06T16:04:35.038Z,18.46
2019-04-06T16:08:13.811Z,18.46
2019-04-06T16:11:49.338Z,18.57
2019-04-06T16:15:18.126Z,18.62
2019-04-06T16:18:40.190Z,18.51
2019-04-06T16:21:55.206Z,18.53
2019-04-06T16:25:03.567Z,18.22
2019-04-06T16:28:15.723Z,18.11
2019-04-06T16:31:37.795Z,17.98
2019-04-06T16:34:50.642Z,17.72
2019-04-06T16:38:23.610Z,17.56
2019-04-06T16:41:46.785Z,17.49
2019-04-06T16:45:01.825Z,17.42
2019-04-06T16:48:19.134Z,17.32
2019-04-06T16:51:57.661Z,17.26
2019-04-06T16:55:20.880Z,17.23
2019-04-06T16:58:39.847Z,17.21
2019-04-06T17:02:04.208Z,17.08
2019-04-06T17:05:17.883Z,17.00
2019-04-06T17:08:40.361Z,16.83
2019-04-06T17:11:54.386Z,16.61
2019-04-06T17:15:05.353Z,16.64
2019-04-06T17:18:21.793Z,16.64
2019-04-06T17:21:47.847Z,16.52
2019-04-06T17:25:09.771Z,16.52
2019-04-06T17:28:35.375Z,16.42
2019-04-06T17:31:49.155Z,16.31
2019-04-06T17:35:02.983Z,16.25
2019-04-06T17:38:26.062Z,16.20
2019-04-06T17:41:49.270Z,16.18
2019-04-06T17:45:31.408Z,16.13
2019-04-06T17:49:01.151Z,16.03
2019-04-06T17:52:15.024Z,16.03
2019-04-06T17:55:47.094Z,15.98
2019-04-06T17:59:07.414Z,15.94
2019-04-06T18:02:47.003Z,15.87
2019-04-06T18:06:20.208Z,15.78
2019-04-06T18:09:36.377Z,15.75
2019-04-06T18:12:48.804Z,15.62
2019-04-06T18:15:53.096Z,15.59
2019-04-06T18:18:57.063Z,15.49
2019-04-06T18:22:02.160Z,15.38
2019-04-06T18:25:07.439Z,15.22
2019-04-06T18:28:11.652Z,15.12
2019-04-06T18:31:34.888Z,15.01
2019-04-06T18:34:38.809Z,14.96
2019-04-06T18:38:01.918Z,14.81
2019-04-06T18:41:05.861Z,14.75
2019-04-06T18:44:09.826Z,14.65
2019-04-06T18:47:13.763Z,14.58
2019-04-06T18:50:18.428Z,14.52
2019-04-06T18:53:22.980Z,14.52
2019-04-06T18:56:26.867Z,14.48
2019-04-06T18:59:31.317Z,14.49
2019-04-06T19:02:36.007Z,14.54
2019-04-06T19:05:39.897Z,14.55
2019-04-06T19:08:43.746Z,14.46
2019-04-06T19:11:54.381Z,14.34
2019-04-06T19:14:55.782Z,14.33
2019-04-06T19:17:59.979Z,14.29
2019-04-06T19:21:03.984Z,14.23
2019-04-06T19:24:08.143Z,14.21
2019-04-06T19:27:12.535Z,14.22
2019-04-06T19:30:17.393Z,14.22
2019-04-06T19:33:24.963Z,14.19
2019-04-06T19:36:27.442Z,14.07
2019-04-06T19:39:31.848Z,14.07
2019-04-06T19:42:36.416Z,14.07
2019-04-06T19:45:40.909Z,14.03
2019-04-06T19:48:45.873Z,13.95
2019-04-06T19:51:50.180Z,13.96
2019-04-06T19:54:54.255Z,13.97
2019-04-06T19:57:58.139Z,13.97
2019-04-06T20:01:02.079Z,13.91
2019-04-06T20:04:05.928Z,13.82
2019-04-06T20:07:11.007Z,13.73
2019-04-06T20:10:16.151Z,13.69
2019-04-06T20:13:20.432Z,13.71
2019-04-06T20:16:25.285Z,13.67
2019-04-06T20:19:30.108Z,13.62
2019-04-06T20:22:34.132Z,13.63
2019-04-06T20:25:38.352Z,13.65
2019-04-06T20:28:42.541Z,13.70
2019-04-06T20:31:46.505Z,13.74
2019-04-06T20:34:50.479Z,13.69
2019-04-06T20:37:54.443Z,13.71
2019-04-06T20:40:58.260Z,13.73
2019-04-06T20:44:02.444Z,13.66
2019-04-06T20:47:06.853Z,13.58
2019-04-06T20:50:11.963Z,13.51
2019-04-06T20:53:16.969Z,13.48
2019-04-06T20:56:21.138Z,13.50
2019-04-06T20:59:25.422Z,13.50
2019-04-06T21:02:29.265Z,13.47
2019-04-06T21:05:33.397Z,13.42
2019-04-06T21:08:37.472Z,13.42
2019-04-06T21:11:41.440Z,13.36
2019-04-06T21:14:45.480Z,13.32
2019-04-06T21:17:49.420Z,13.32
2019-04-06T21:20:53.487Z,13.32
2019-04-06T21:23:57.546Z,13.30
2019-04-06T21:27:02.197Z,13.26
2019-04-06T21:30:07.100Z,13.20
2019-04-06T21:33:11.081Z,13.18
2019-04-06T21:36:15.239Z,13.09
2019-04-06T21:39:19.145Z,12.97
2019-04-06T21:42:23.083Z,12.81
2019-04-06T21:45:27.100Z,12.80
2019-04-06T21:48:31.359Z,12.73
2019-04-06T21:51:35.893Z,12.67
2019-04-06T21:54:39.802Z,12.61
2019-04-06T21:57:43.965Z,12.50
2019-04-06T22:00:56.709Z,12.43
2019-04-06T22:04:01.159Z,12.38
2019-04-06T22:07:06.405Z,12.36
2019-04-06T22:10:10.595Z,12.33
2019-04-06T22:13:14.862Z,12.30
2019-04-06T22:16:18.817Z,12.25
2019-04-06T22:19:22.692Z,12.24
2019-04-06T22:22:26.976Z,12.16
2019-04-06T22:25:31.231Z,11.99
2019-04-06T22:28:35.180Z,11.86
2019-04-06T22:31:39.111Z,11.76
2019-04-06T22:34:43.275Z,11.82
2019-04-06T22:37:47.762Z,11.81
2019-04-06T22:40:52.010Z,11.84
2019-04-06T22:43:56.274Z,11.80
2019-04-06T22:47:00.129Z,11.81
2019-04-06T22:50:04.459Z,11.79
2019-04-06T22:53:08.743Z,11.62
2019-04-06T22:56:13.412Z,11.53
2019-04-06T22:59:17.777Z,11.53
2019-04-06T23:02:22.604Z,11.48
2019-04-06T23:05:31.260Z,11.49
2019-04-06T23:08:35.482Z,11.46
2019-04-06T23:11:39.984Z,11.35
2019-04-06T23:14:44.333Z,11.32
2019-04-06T23:17:48.898Z,11.32
2019-04-06T23:20:52.954Z,11.40
2019-04-06T23:23:57.878Z,11.40
2019-04-06T23:27:02.402Z,11.48
2019-04-06T23:30:07.606Z,11.44
2019-04-06T23:33:12.015Z,11.45
2019-04-06T23:36:15.843Z,11.41
2019-04-06T23:39:19.739Z,11.41
2019-04-06T23:42:23.961Z,11.42
2019-04-06T23:45:28.816Z,11.38
2019-04-06T23:48:32.775Z,11.38
2019-04-06T23:51:37.136Z,11.27
2019-04-06T23:54:41.729Z,11.18
2019-04-06T23:57:45.728Z,11.00
