createdAt,value
2018-08-04T00:01:08.377Z,82.63
2018-08-04T00:03:38.981Z,82.51
2018-08-04T00:06:12.236Z,82.65
2018-08-04T00:08:42.603Z,83.14
2018-08-04T00:11:32.375Z,82.81
2018-08-04T00:14:03.351Z,83.64
2018-08-04T00:16:33.905Z,83.00
2018-08-04T00:19:24.603Z,84.01
2018-08-04T00:21:55.042Z,83.51
2018-08-04T00:24:25.508Z,84.17
2018-08-04T00:26:55.922Z,84.00
2018-08-04T00:29:26.347Z,83.77
2018-08-04T00:31:56.674Z,85.12
2018-08-04T00:34:27.054Z,85.14
2018-08-04T00:36:58.588Z,85.30
2018-08-04T00:39:29.169Z,84.98
2018-08-04T00:41:59.680Z,85.63
2018-08-04T00:44:30.215Z,86.00
2018-08-04T00:47:00.921Z,86.31
2018-08-04T00:49:31.421Z,85.89
2018-08-04T00:52:02.430Z,86.27
2018-08-04T00:54:32.804Z,85.98
2018-08-04T00:57:03.594Z,85.80
2018-08-04T00:59:33.981Z,86.74
2018-08-04T01:02:04.370Z,85.98
2018-08-04T01:04:34.746Z,86.69
2018-08-04T01:07:05.099Z,86.29
2018-08-04T01:09:35.482Z,87.30
2018-08-04T01:12:06.225Z,86.61
2018-08-04T01:14:36.641Z,87.13
2018-08-04T01:17:06.999Z,86.47
2018-08-04T01:19:37.458Z,87.41
2018-08-04T01:22:07.793Z,87.14
2018-08-04T01:24:38.257Z,86.79
2018-08-04T01:27:08.598Z,87.84
2018-08-04T01:29:39.898Z,88.26
2018-08-04T01:32:10.258Z,88.78
2018-08-04T01:34:40.595Z,88.75
2018-08-04T01:37:11.019Z,89.04
2018-08-04T01:39:41.354Z,88.12
2018-08-04T01:42:11.759Z,88.09
2018-08-04T01:44:42.091Z,87.28
2018-08-04T01:47:12.659Z,87.79
2018-08-04T01:49:42.137Z,86.60
2018-08-04T01:52:11.897Z,86.29
2018-08-04T01:54:41.665Z,86.20
2018-08-04T01:57:11.477Z,86.27
2018-08-04T01:59:41.881Z,87.00
2018-08-04T02:02:11.692Z,86.08
2018-08-04T02:04:41.471Z,86.51
2018-08-04T02:07:11.274Z,85.57
2018-08-04T02:09:41.088Z,85.47
2018-08-04T02:12:11.491Z,85.55
2018-08-04T02:14:41.819Z,85.64
2018-08-04T02:17:11.611Z,84.76
2018-08-04T02:19:41.386Z,83.95
2018-08-04T02:22:11.531Z,83.45
2018-08-04T02:24:41.307Z,83.28
2018-08-04T02:27:11.113Z,83.87
2018-08-04T02:29:40.916Z,83.42
2018-08-04T02:32:11.278Z,83.36
2018-08-04T02:34:41.066Z,82.87
2018-08-04T02:37:10.849Z,83.23
2018-08-04T02:39:40.647Z,83.52
2018-08-04T02:42:11.046Z,82.85
2018-08-04T02:44:41.387Z,82.95
2018-08-04T02:47:11.832Z,83.06
2018-08-04T02:49:42.192Z,83.40
2018-08-04T02:52:12.664Z,84.01
2018-08-04T02:54:43.087Z,82.84
2018-08-04T02:57:13.495Z,82.83
2018-08-04T02:59:43.881Z,83.71
2018-08-04T03:02:14.269Z,83.26
2018-08-04T03:04:44.755Z,83.12
2018-08-04T03:07:15.169Z,83.72
2018-08-04T03:09:45.520Z,83.50
2018-08-04T03:12:15.290Z,82.94
2018-08-04T03:14:45.057Z,82.59
2018-08-04T03:17:14.829Z,82.57
2018-08-04T03:19:44.672Z,82.09
2018-08-04T03:22:14.167Z,81.85
2018-08-04T03:24:44.194Z,81.36
2018-08-04T03:27:14.020Z,81.21
2018-08-04T03:29:43.784Z,82.15
2018-08-04T03:32:13.623Z,82.19
2018-08-04T03:34:43.362Z,82.56
2018-08-04T03:37:13.256Z,82.23
2018-08-04T03:39:43.600Z,81.87
2018-08-04T03:42:13.806Z,82.37
2018-08-04T03:44:43.611Z,82.04
2018-08-04T03:47:13.443Z,81.16
2018-08-04T03:49:43.260Z,81.61
2018-08-04T03:52:13.020Z,81.08
2018-08-04T03:54:43.365Z,81.73
2018-08-04T03:57:13.171Z,81.46
2018-08-04T03:59:42.989Z,81.20
2018-08-04T04:02:12.972Z,81.00
2018-08-04T04:04:42.750Z,79.95
2018-08-04T04:07:12.504Z,79.71
2018-08-04T04:09:42.362Z,79.35
2018-08-04T04:12:12.138Z,79.59
2018-08-04T04:14:41.974Z,78.57
2018-08-04T04:17:11.843Z,78.93
2018-08-04T04:19:41.575Z,77.75
2018-08-04T04:22:11.379Z,76.64
2018-08-04T04:24:41.743Z,76.53
2018-08-04T04:27:11.864Z,74.48
2018-08-04T04:29:41.618Z,73.71
2018-08-04T04:32:12.113Z,73.12
2018-08-04T04:34:42.488Z,72.46
2018-08-04T04:37:12.873Z,71.17
2018-08-04T04:39:43.306Z,70.88
2018-08-04T04:42:13.689Z,70.43
2018-08-04T04:44:43.812Z,68.57
2018-08-04T04:47:14.171Z,67.01
2018-08-04T04:49:44.507Z,66.99
2018-08-04T04:52:14.910Z,66.83
2018-08-04T04:54:45.304Z,66.58
2018-08-04T04:57:15.758Z,65.08
2018-08-04T04:59:46.093Z,65.09
2018-08-04T05:02:16.590Z,63.15
2018-08-04T05:04:46.931Z,63.24
2018-08-04T05:07:17.332Z,61.62
2018-08-04T05:09:47.735Z,60.67
2018-08-04T05:12:18.140Z,60.14
2018-08-04T05:14:48.499Z,60.74
2018-08-04T05:17:18.898Z,57.96
2018-08-04T05:19:49.266Z,54.80
2018-08-04T05:22:19.581Z,50.31
2018-08-04T05:24:50.383Z,47.68
2018-08-04T05:27:20.704Z,44.43
2018-08-04T05:29:51.303Z,42.30
2018-08-04T05:32:21.674Z,41.16
2018-08-04T05:34:52.226Z,40.89
2018-08-04T05:37:22.619Z,40.64
2018-08-04T05:39:53.545Z,39.38
2018-08-04T05:42:23.914Z,38.81
2018-08-04T05:44:54.371Z,36.79
2018-08-04T05:47:24.827Z,35.13
2018-08-04T05:49:55.130Z,33.63
2018-08-04T05:52:25.158Z,32.72
2018-08-04T05:54:55.395Z,30.96
2018-08-04T05:57:25.440Z,30.83
2018-08-04T05:59:55.502Z,29.02
2018-08-04T06:02:25.624Z,29.13
2018-08-04T06:04:55.381Z,28.46
2018-08-04T06:07:25.483Z,26.87
2018-08-04T06:09:55.560Z,26.92
2018-08-04T06:12:25.654Z,26.19
2018-08-04T06:14:55.753Z,25.16
2018-08-04T06:17:26.134Z,25.70
2018-08-04T06:19:56.233Z,24.80
2018-08-04T06:22:26.310Z,24.16
2018-08-04T06:24:56.411Z,24.07
2018-08-04T06:27:26.490Z,22.70
2018-08-04T06:29:56.622Z,23.24
2018-08-04T06:32:26.824Z,22.74
2018-08-04T06:34:56.925Z,23.11
2018-08-04T06:37:27.076Z,22.75
2018-08-04T06:39:57.788Z,21.57
2018-08-04T06:42:27.881Z,21.67
2018-08-04T06:44:57.953Z,21.85
2018-08-04T06:47:28.046Z,20.85
2018-08-04T06:49:58.300Z,20.69
2018-08-04T06:52:28.401Z,20.34
2018-08-04T06:54:58.258Z,20.33
2018-08-04T06:57:28.353Z,21.08
2018-08-04T06:59:58.426Z,22.09
2018-08-04T07:02:28.630Z,22.62
2018-08-04T07:04:58.698Z,22.24
2018-08-04T07:07:28.818Z,20.34
2018-08-04T07:09:58.919Z,20.70
2018-08-04T07:12:29.045Z,20.24
2018-08-04T07:14:59.128Z,21.06
2018-08-04T07:17:29.229Z,21.27
2018-08-04T07:19:59.297Z,20.32
2018-08-04T07:22:29.574Z,20.58
2018-08-04T07:24:59.732Z,20.48
2018-08-04T07:27:29.813Z,19.38
2018-08-04T07:29:59.997Z,19.31
2018-08-04T07:32:30.174Z,19.40
2018-08-04T07:35:00.381Z,18.92
2018-08-04T07:37:30.468Z,18.75
2018-08-04T07:40:00.625Z,17.35
2018-08-04T07:42:30.711Z,18.60
2018-08-04T07:45:00.924Z,18.72
2018-08-04T07:47:31.066Z,20.21
2018-08-04T07:50:01.901Z,21.06
2018-08-04T07:52:32.694Z,21.82
2018-08-04T07:55:02.987Z,22.62
2018-08-04T07:57:33.101Z,22.02
2018-08-04T08:00:03.882Z,21.24
2018-08-04T08:02:33.961Z,21.46
2018-08-04T08:05:04.132Z,23.68
2018-08-04T08:07:34.424Z,26.35
2018-08-04T08:10:05.549Z,27.16
2018-08-04T08:12:36.007Z,28.29
2018-08-04T08:15:08.189Z,28.68
2018-08-04T08:17:38.304Z,29.00
2018-08-04T08:20:08.468Z,27.82
2018-08-04T08:22:42.833Z,26.32
2018-08-04T08:25:12.713Z,25.42
2018-08-04T08:27:43.799Z,23.86
2018-08-04T08:30:14.942Z,23.39
2018-08-04T08:32:45.049Z,23.28
2018-08-04T08:35:15.562Z,23.40
2018-08-04T08:37:46.014Z,21.65
2018-08-04T08:40:16.035Z,22.04
2018-08-04T08:42:46.071Z,22.10
2018-08-04T08:45:16.145Z,22.81
2018-08-04T08:47:45.989Z,23.52
2018-08-04T08:50:16.234Z,24.33
2018-08-04T08:52:46.277Z,24.50
2018-08-04T08:55:16.310Z,25.64
2018-08-04T08:57:46.373Z,26.79
2018-08-04T09:00:16.453Z,28.22
2018-08-04T09:02:46.541Z,29.38
2018-08-04T09:05:16.775Z,30.44
2018-08-04T09:07:46.806Z,30.59
2018-08-04T09:10:16.929Z,30.19
2018-08-04T09:12:46.950Z,30.88
2018-08-04T09:15:17.381Z,31.62
2018-08-04T09:17:47.404Z,31.59
2018-08-04T09:20:17.771Z,31.82
2018-08-04T09:22:47.834Z,33.08
2018-08-04T09:25:18.255Z,34.91
2018-08-04T09:27:48.746Z,36.35
2018-08-04T09:30:19.116Z,36.72
2018-08-04T09:32:49.467Z,37.43
2018-08-04T09:35:19.815Z,39.11
2018-08-04T09:37:50.974Z,40.35
2018-08-04T09:40:21.362Z,40.90
2018-08-04T09:42:51.834Z,41.06
2018-08-04T09:45:22.250Z,40.20
2018-08-04T09:47:52.829Z,41.28
2018-08-04T09:50:23.790Z,40.47
2018-08-04T09:52:54.308Z,40.28
2018-08-04T09:55:24.731Z,40.60
2018-08-04T09:57:55.200Z,42.51
2018-08-04T10:00:30.732Z,44.36
2018-08-04T10:03:01.367Z,47.14
2018-08-04T10:05:31.727Z,48.38
2018-08-04T10:08:02.537Z,49.04
2018-08-04T10:10:33.015Z,53.97
2018-08-04T10:13:03.994Z,53.31
2018-08-04T10:15:34.630Z,54.40
2018-08-04T10:18:05.404Z,54.08
2018-08-04T10:20:36.383Z,57.16
2018-08-04T10:23:06.861Z,57.52
2018-08-04T10:25:37.990Z,56.42
2018-08-04T10:28:08.422Z,56.56
2018-08-04T10:30:38.870Z,55.45
2018-08-04T10:33:09.349Z,55.65
2018-08-04T10:35:40.916Z,53.72
2018-08-04T10:38:12.849Z,54.91
2018-08-04T10:40:45.355Z,55.22
2018-08-04T10:43:15.772Z,55.36
2018-08-04T10:45:46.419Z,56.40
2018-08-04T10:48:17.712Z,56.08
2018-08-04T10:50:48.308Z,55.32
2018-08-04T10:53:18.525Z,54.87
2018-08-04T10:55:48.927Z,55.46
2018-08-04T10:58:19.755Z,54.85
2018-08-04T11:00:50.079Z,53.76
2018-08-04T11:03:20.538Z,53.24
2018-08-04T11:05:50.644Z,52.52
2018-08-04T11:08:21.059Z,52.29
2018-08-04T11:10:51.499Z,51.92
2018-08-04T11:13:21.748Z,51.96
2018-08-04T11:15:53.054Z,52.66
2018-08-04T11:18:24.015Z,54.05
2018-08-04T11:20:54.552Z,54.07
2018-08-04T11:23:24.700Z,51.86
2018-08-04T11:25:55.009Z,52.54
2018-08-04T11:28:25.172Z,50.85
2018-08-04T11:30:55.744Z,50.75
2018-08-04T11:33:26.624Z,52.62
2018-08-04T11:35:57.413Z,51.17
2018-08-04T11:38:27.527Z,50.31
2018-08-04T11:40:58.090Z,50.63
2018-08-04T11:43:28.618Z,50.38
2018-08-04T11:45:59.096Z,50.29
2018-08-04T11:48:29.783Z,49.40
2018-08-04T11:51:00.435Z,49.67
2018-08-04T11:53:31.098Z,45.95
2018-08-04T11:56:01.387Z,47.74
2018-08-04T11:58:31.633Z,48.27
2018-08-04T12:01:02.363Z,47.42
2018-08-04T12:03:32.522Z,46.29
2018-08-04T12:06:02.915Z,45.88
2018-08-04T12:08:33.034Z,45.22
2018-08-04T12:11:03.513Z,46.61
2018-08-04T12:13:34.147Z,45.47
2018-08-04T12:16:04.307Z,45.50
2018-08-04T12:18:34.449Z,46.11
2018-08-04T12:21:04.622Z,46.87
2018-08-04T12:23:34.734Z,45.68
2018-08-04T12:26:05.162Z,46.09
2018-08-04T12:28:35.245Z,47.97
2018-08-04T12:31:05.383Z,47.30
2018-08-04T12:33:35.451Z,45.83
2018-08-04T12:36:05.749Z,45.22
2018-08-04T12:38:35.862Z,45.78
2018-08-04T12:41:06.242Z,45.58
2018-08-04T12:43:36.453Z,45.23
2018-08-04T12:46:06.891Z,44.38
2018-08-04T12:48:37.290Z,45.11
2018-08-04T12:51:07.504Z,42.84
2018-08-04T12:53:37.647Z,43.22
2018-08-04T12:56:07.766Z,41.75
2018-08-04T12:58:37.842Z,43.51
2018-08-04T13:01:07.991Z,43.21
2018-08-04T13:03:38.122Z,42.36
2018-08-04T13:06:08.293Z,41.66
2018-08-04T13:08:38.445Z,42.33
2018-08-04T13:11:09.121Z,42.32
2018-08-04T13:13:39.205Z,42.70
2018-08-04T13:16:09.342Z,41.14
2018-08-04T13:18:39.458Z,41.71
2018-08-04T13:21:10.072Z,41.35
2018-08-04T13:23:40.243Z,40.79
2018-08-04T13:26:10.654Z,40.29
2018-08-04T13:28:40.829Z,39.50
2018-08-04T13:31:10.916Z,39.59
2018-08-04T13:33:41.040Z,38.71
2018-08-04T13:36:11.166Z,37.95
2018-08-04T13:38:41.455Z,37.62
2018-08-04T13:41:11.978Z,36.38
2018-08-04T13:43:42.044Z,38.33
2018-08-04T13:46:12.161Z,37.09
2018-08-04T13:48:42.349Z,36.51
2018-08-04T13:51:12.668Z,38.06
2018-08-04T13:53:42.843Z,37.66
2018-08-04T13:56:13.065Z,36.65
2018-08-04T13:58:43.980Z,37.67
2018-08-04T14:01:14.181Z,38.75
2018-08-04T14:03:44.301Z,38.36
2018-08-04T14:06:14.476Z,37.12
2018-08-04T14:08:44.660Z,37.52
2018-08-04T14:11:15.031Z,36.93
2018-08-04T14:13:45.194Z,35.75
2018-08-04T14:16:15.321Z,35.49
2018-08-04T14:18:46.146Z,35.18
2018-08-04T14:21:16.822Z,34.94
2018-08-04T14:23:47.982Z,34.56
2018-08-04T14:26:18.156Z,34.61
2018-08-04T14:28:48.276Z,34.19
2018-08-04T14:31:19.019Z,34.97
2018-08-04T14:33:49.203Z,34.91
2018-08-04T14:36:19.948Z,35.88
2018-08-04T14:38:50.080Z,35.41
2018-08-04T14:41:20.172Z,35.59
2018-08-04T14:43:50.374Z,34.99
2018-08-04T14:46:20.707Z,35.43
2018-08-04T14:48:50.783Z,35.59
2018-08-04T14:51:21.014Z,33.97
2018-08-04T14:53:51.086Z,34.54
2018-08-04T14:56:21.188Z,34.81
2018-08-04T14:58:51.270Z,34.96
2018-08-04T15:01:21.374Z,36.02
2018-08-04T15:03:51.507Z,36.26
2018-08-04T15:06:21.674Z,35.36
2018-08-04T15:08:52.050Z,36.59
2018-08-04T15:11:22.224Z,35.81
2018-08-04T15:13:53.132Z,36.81
2018-08-04T15:16:23.259Z,36.52
2018-08-04T15:18:53.702Z,37.19
2018-08-04T15:21:24.057Z,36.70
2018-08-04T15:23:54.142Z,37.86
2018-08-04T15:26:24.440Z,36.93
2018-08-04T15:28:54.623Z,37.02
2018-08-04T15:31:24.679Z,35.84
2018-08-04T15:33:55.100Z,35.92
2018-08-04T15:36:25.537Z,36.98
2018-08-04T15:38:55.648Z,36.08
2018-08-04T15:41:25.764Z,35.25
2018-08-04T15:43:55.846Z,37.35
2018-08-04T15:46:26.052Z,37.70
2018-08-04T15:48:56.125Z,37.35
2018-08-04T15:51:26.324Z,37.49
2018-08-04T15:53:56.498Z,37.81
2018-08-04T15:56:26.600Z,39.01
2018-08-04T15:58:56.726Z,38.13
2018-08-04T16:01:27.032Z,37.63
2018-08-04T16:03:57.129Z,38.48
2018-08-04T16:06:27.251Z,41.24
2018-08-04T16:08:57.447Z,38.55
2018-08-04T16:11:28.935Z,38.16
2018-08-04T16:13:59.113Z,38.17
2018-08-04T16:16:29.274Z,37.74
2018-08-04T16:18:59.449Z,38.83
2018-08-04T16:21:29.613Z,40.15
2018-08-04T16:23:59.809Z,40.27
2018-08-04T16:26:30.333Z,40.73
2018-08-04T16:29:00.532Z,40.34
2018-08-04T16:31:30.619Z,40.38
2018-08-04T16:34:01.420Z,41.22
2018-08-04T16:36:31.854Z,42.78
2018-08-04T16:39:02.379Z,43.26
2018-08-04T16:41:33.039Z,40.70
2018-08-04T16:44:04.084Z,42.27
2018-08-04T16:46:34.187Z,43.88
2018-08-04T16:49:04.788Z,45.42
2018-08-04T16:51:34.967Z,43.81
2018-08-04T16:54:05.140Z,43.53
2018-08-04T16:56:35.311Z,43.68
2018-08-04T16:59:05.489Z,42.90
2018-08-04T17:01:36.405Z,43.94
2018-08-04T17:04:06.660Z,44.30
2018-08-04T17:06:36.880Z,43.41
2018-08-04T17:09:10.351Z,43.89
2018-08-04T17:11:40.583Z,43.61
2018-08-04T17:14:10.711Z,42.09
2018-08-04T17:16:40.835Z,43.30
2018-08-04T17:19:10.905Z,43.72
2018-08-04T17:21:41.061Z,45.10
2018-08-04T17:24:11.142Z,46.17
2018-08-04T17:26:41.383Z,47.10
2018-08-04T17:29:11.676Z,49.13
2018-08-04T17:31:42.127Z,49.58
2018-08-04T17:34:12.482Z,49.95
2018-08-04T17:36:42.634Z,50.55
2018-08-04T17:39:12.793Z,51.58
2018-08-04T17:41:42.953Z,53.04
2018-08-04T17:44:13.098Z,53.20
2018-08-04T17:46:43.319Z,51.65
2018-08-04T17:49:13.482Z,51.56
2018-08-04T17:51:43.780Z,51.56
2018-08-04T17:54:13.979Z,51.79
2018-08-04T17:56:44.560Z,51.07
2018-08-04T17:59:14.863Z,51.28
2018-08-04T18:01:45.177Z,52.24
2018-08-04T18:04:15.462Z,53.29
2018-08-04T18:06:46.024Z,52.90
2018-08-04T18:09:16.317Z,53.41
2018-08-04T18:11:46.401Z,54.81
2018-08-04T18:14:16.555Z,56.05
2018-08-04T18:16:46.654Z,56.87
2018-08-04T18:19:16.794Z,56.96
2018-08-04T18:21:47.148Z,57.69
2018-08-04T18:24:17.242Z,57.10
2018-08-04T18:26:47.523Z,57.42
2018-08-04T18:29:19.568Z,58.07
2018-08-04T18:31:50.075Z,58.65
2018-08-04T18:34:20.173Z,60.03
2018-08-04T18:36:50.317Z,60.15
2018-08-04T18:39:20.410Z,60.04
2018-08-04T18:41:50.519Z,58.77
2018-08-04T18:44:20.899Z,59.72
2018-08-04T18:46:51.014Z,60.89
2018-08-04T18:49:21.589Z,60.74
2018-08-04T18:51:52.109Z,60.96
2018-08-04T18:54:22.267Z,59.64
2018-08-04T18:56:52.854Z,61.67
2018-08-04T18:59:22.966Z,61.63
2018-08-04T19:01:53.131Z,62.50
2018-08-04T19:04:24.159Z,62.37
2018-08-04T19:06:54.774Z,63.92
2018-08-04T19:09:24.897Z,64.47
2018-08-04T19:11:55.719Z,63.13
2018-08-04T19:14:26.123Z,62.16
2018-08-04T19:16:56.244Z,61.96
2018-08-04T19:19:26.353Z,61.54
2018-08-04T19:21:56.419Z,60.74
2018-08-04T19:24:26.482Z,62.24
2018-08-04T19:26:56.903Z,62.74
2018-08-04T19:29:27.015Z,61.39
2018-08-04T19:31:57.153Z,61.82
2018-08-04T19:34:27.229Z,62.89
2018-08-04T19:36:57.299Z,62.89
2018-08-04T19:39:27.418Z,63.98
2018-08-04T19:41:57.915Z,64.42
2018-08-04T19:44:28.595Z,64.66
2018-08-04T19:46:58.981Z,65.75
2018-08-04T19:49:29.139Z,65.71
2018-08-04T19:52:00.605Z,66.52
2018-08-04T19:54:34.853Z,65.84
2018-08-04T19:57:05.135Z,65.86
2018-08-04T19:59:36.144Z,66.98
2018-08-04T20:02:06.484Z,66.30
2018-08-04T20:04:36.738Z,68.81
2018-08-04T20:07:06.906Z,69.56
2018-08-04T20:09:37.052Z,71.20
2018-08-04T20:12:07.596Z,71.32
2018-08-04T20:14:37.729Z,71.60
2018-08-04T20:17:08.601Z,71.41
2018-08-04T20:19:39.295Z,71.94
2018-08-04T20:22:14.177Z,72.52
2018-08-04T20:24:44.842Z,72.55
2018-08-04T20:27:16.131Z,73.07
2018-08-04T20:29:46.371Z,73.92
2018-08-04T20:32:17.329Z,74.01
2018-08-04T20:34:47.868Z,75.21
2018-08-04T20:37:18.046Z,75.74
2018-08-04T20:39:48.219Z,75.23
2018-08-04T20:42:18.348Z,76.20
2018-08-04T20:44:48.779Z,75.58
2018-08-04T20:47:19.001Z,76.79
2018-08-04T20:49:49.390Z,76.04
2018-08-04T20:52:19.748Z,76.39
2018-08-04T20:54:49.854Z,75.17
2018-08-04T20:57:19.965Z,75.23
2018-08-04T20:59:50.895Z,76.29
2018-08-04T21:02:21.208Z,76.63
2018-08-04T21:04:51.275Z,77.23
2018-08-04T21:07:21.511Z,77.69
2018-08-04T21:09:51.625Z,77.36
2018-08-04T21:12:21.896Z,78.12
2018-08-04T21:14:51.987Z,79.55
2018-08-04T21:17:22.096Z,79.13
2018-08-04T21:19:52.213Z,79.52
2018-08-04T21:22:22.339Z,79.62
2018-08-04T21:24:52.586Z,80.86
2018-08-04T21:27:22.876Z,81.38
2018-08-04T21:29:52.972Z,80.75
2018-08-04T21:32:23.090Z,81.32
2018-08-04T21:34:53.556Z,82.28
2018-08-04T21:37:24.926Z,81.68
2018-08-04T21:39:55.665Z,81.90
2018-08-04T21:42:25.806Z,82.34
2018-08-04T21:44:56.220Z,82.69
2018-08-04T21:47:26.583Z,81.35
2018-08-04T21:49:56.681Z,80.41
2018-08-04T21:52:27.295Z,80.90
2018-08-04T21:54:58.148Z,80.88
2018-08-04T21:57:28.246Z,82.42
2018-08-04T21:59:58.753Z,83.05
2018-08-04T22:02:28.932Z,83.20
2018-08-04T22:04:59.219Z,82.58
2018-08-04T22:07:41.942Z,82.48
2018-08-04T22:10:13.246Z,81.48
2018-08-04T22:12:43.940Z,81.68
2018-08-04T22:15:15.132Z,82.74
2018-08-04T22:17:45.410Z,81.70
2018-08-04T22:20:17.295Z,82.02
2018-08-04T22:22:47.720Z,81.81
2018-08-04T22:25:19.117Z,82.72
2018-08-04T22:27:49.405Z,83.21
2018-08-04T22:30:21.475Z,83.48
2018-08-04T22:32:52.097Z,82.33
2018-08-04T22:35:22.795Z,82.52
2018-08-04T22:37:52.908Z,82.50
2018-08-04T22:40:24.012Z,82.27
2018-08-04T22:42:54.403Z,82.41
2018-08-04T22:46:27.946Z,82.84
2018-08-04T22:48:58.705Z,81.89
2018-08-04T22:51:29.554Z,84.06
2018-08-04T22:53:59.797Z,83.01
2018-08-04T22:56:30.159Z,82.34
2018-08-04T22:59:00.302Z,81.69
2018-08-04T23:01:30.769Z,82.37
2018-08-04T23:04:00.908Z,82.33
2018-08-04T23:06:31.050Z,83.36
2018-08-04T23:09:01.175Z,83.40
2018-08-04T23:11:31.735Z,82.71
2018-08-04T23:14:02.983Z,83.65
2018-08-04T23:16:33.185Z,83.58
2018-08-04T23:19:05.238Z,83.12
2018-08-04T23:21:39.838Z,83.92
2018-08-04T23:24:10.042Z,83.31
2018-08-04T23:26:40.486Z,83.54
2018-08-04T23:29:11.426Z,82.89
2018-08-04T23:31:42.063Z,84.10
2018-08-04T23:34:12.132Z,82.91
2018-08-04T23:36:42.360Z,83.57
2018-08-04T23:39:12.675Z,83.23
2018-08-04T23:41:43.560Z,83.55
2018-08-04T23:44:14.184Z,84.15
2018-08-04T23:46:44.665Z,83.77
2018-08-04T23:49:15.547Z,84.69
2018-08-04T23:51:46.077Z,85.09
2018-08-04T23:54:16.289Z,84.89
2018-08-04T23:56:46.539Z,85.23
2018-08-04T23:59:16.871Z,85.28
