createdAt,value
2023-05-07T00:00:43.575Z,8.50
2023-05-07T00:03:30.093Z,8.75
2023-05-07T00:06:16.333Z,8.70
2023-05-07T00:09:02.285Z,7.85
2023-05-07T00:11:48.330Z,7.32
2023-05-07T00:14:34.100Z,9.75
2023-05-07T00:17:20.011Z,8.30
2023-05-07T00:20:06.291Z,7.85
2023-05-07T00:22:52.079Z,6.30
2023-05-07T00:25:37.836Z,5.78
2023-05-07T00:28:23.691Z,4.03
2023-05-07T00:31:09.473Z,7.25
2023-05-07T00:33:55.384Z,5.15
2023-05-07T00:36:41.408Z,10.27
2023-05-07T00:39:27.534Z,5.97
2023-05-07T00:42:13.358Z,23.20
2023-05-07T00:44:59.622Z,6.85
2023-05-07T00:47:46.123Z,12.25
2023-05-07T00:50:32.966Z,6.85
2023-05-07T00:53:19.009Z,5.75
2023-05-07T00:56:05.717Z,3.70
2023-05-07T00:58:51.405Z,8.05
2023-05-07T01:01:38.039Z,6.97
2023-05-07T01:04:23.986Z,6.45
2023-05-07T01:07:10.870Z,4.05
2023-05-07T01:09:57.146Z,6.85
2023-05-07T01:12:43.665Z,9.57
2023-05-07T01:15:29.856Z,4.50
2023-05-07T01:18:16.346Z,5.15
2023-05-07T01:21:05.825Z,4.28
2023-05-07T01:23:52.025Z,9.77
2023-05-07T01:26:38.223Z,6.22
2023-05-07T01:29:24.088Z,6.47
2023-05-07T01:32:10.387Z,5.40
2023-05-07T01:34:56.879Z,6.18
2023-05-07T01:37:43.159Z,4.03
2023-05-07T01:40:29.284Z,4.22
2023-05-07T01:43:15.545Z,5.88
2023-05-07T01:46:02.772Z,5.95
2023-05-07T01:48:49.550Z,7.85
2023-05-07T01:51:36.110Z,8.10
2023-05-07T01:54:28.716Z,6.50
2023-05-07T01:57:17.021Z,7.15
2023-05-07T02:00:07.348Z,4.70
2023-05-07T02:03:01.646Z,5.78
2023-05-07T02:06:04.499Z,4.22
2023-05-07T02:08:56.790Z,7.00
2023-05-07T02:11:43.117Z,5.38
2023-05-07T02:14:29.124Z,8.48
2023-05-07T02:17:15.218Z,6.30
2023-05-07T02:20:01.265Z,5.70
2023-05-07T02:22:47.100Z,7.45
2023-05-07T02:25:32.857Z,7.30
2023-05-07T02:28:19.082Z,6.22
2023-05-07T02:31:10.651Z,6.05
2023-05-07T02:33:57.288Z,4.50
2023-05-07T02:36:44.033Z,6.53
2023-05-07T02:39:35.985Z,12.45
2023-05-07T02:42:22.133Z,7.55
2023-05-07T02:45:08.710Z,10.10
2023-05-07T02:47:54.954Z,6.10
2023-05-07T02:50:40.828Z,5.07
2023-05-07T02:53:27.548Z,4.00
2023-05-07T02:56:13.484Z,6.70
2023-05-07T02:58:59.620Z,6.45
2023-05-07T03:01:50.492Z,4.28
2023-05-07T03:04:36.814Z,10.07
2023-05-07T03:07:22.985Z,4.68
2023-05-07T03:10:09.555Z,15.20
2023-05-07T03:12:55.642Z,3.75
2023-05-07T03:15:41.809Z,13.18
2023-05-07T03:18:27.654Z,13.63
2023-05-07T03:21:14.179Z,11.80
2023-05-07T03:24:00.691Z,7.50
2023-05-07T03:26:46.764Z,8.20
2023-05-07T03:29:33.031Z,6.80
2023-05-07T03:32:20.211Z,8.88
2023-05-07T03:35:06.820Z,12.23
2023-05-07T03:37:53.178Z,10.48
2023-05-07T03:40:41.115Z,6.63
2023-05-07T03:43:27.047Z,8.23
2023-05-07T03:49:09.440Z,11.00
2023-05-07T03:51:55.524Z,6.97
2023-05-07T03:54:42.545Z,7.68
2023-05-07T03:57:30.692Z,10.18
2023-05-07T04:00:18.210Z,8.27
2023-05-07T04:03:07.126Z,4.63
2023-05-07T04:05:53.430Z,7.47
2023-05-07T04:08:40.050Z,8.13
2023-05-07T04:11:28.074Z,10.43
2023-05-07T04:14:14.832Z,5.28
2023-05-07T04:17:01.002Z,9.45
2023-05-07T04:19:47.947Z,10.15
2023-05-07T04:22:34.709Z,6.80
2023-05-07T04:25:22.962Z,5.53
2023-05-07T04:28:09.235Z,7.93
2023-05-07T04:30:56.003Z,7.68
2023-05-07T04:33:42.190Z,4.95
2023-05-07T04:36:31.921Z,8.43
2023-05-07T04:39:25.321Z,6.47
2023-05-07T04:42:16.698Z,6.35
2023-05-07T04:45:03.613Z,6.55
2023-05-07T04:47:52.807Z,6.60
2023-05-07T04:50:39.635Z,8.93
2023-05-07T04:53:26.759Z,10.00
2023-05-07T04:56:14.088Z,10.70
2023-05-07T04:59:02.404Z,21.95
2023-05-07T05:01:49.753Z,6.70
2023-05-07T05:04:38.848Z,7.25
2023-05-07T05:07:26.218Z,7.45
2023-05-07T05:10:13.101Z,10.25
2023-05-07T05:13:03.169Z,13.68
2023-05-07T05:15:51.032Z,8.60
2023-05-07T05:18:37.220Z,7.25
2023-05-07T05:21:23.445Z,9.10
2023-05-07T05:24:13.160Z,8.90
2023-05-07T05:27:02.341Z,12.57
2023-05-07T05:29:50.089Z,6.30
2023-05-07T05:32:36.336Z,8.35
2023-05-07T05:35:22.187Z,9.77
2023-05-07T05:38:09.162Z,11.52
2023-05-07T05:40:56.638Z,7.95
2023-05-07T05:43:42.711Z,12.52
2023-05-07T05:46:31.786Z,6.78
2023-05-07T05:49:18.548Z,8.02
2023-05-07T05:52:05.325Z,8.45
2023-05-07T05:54:52.052Z,11.32
2023-05-07T05:57:39.332Z,10.57
2023-05-07T06:00:25.815Z,14.95
2023-05-07T06:06:06.203Z,10.23
2023-05-07T06:08:52.646Z,9.43
2023-05-07T06:11:44.851Z,15.93
2023-05-07T06:14:32.172Z,6.68
2023-05-07T06:17:20.126Z,14.32
2023-05-07T06:20:10.106Z,13.23
2023-05-07T06:22:56.527Z,11.55
2023-05-07T06:25:42.347Z,12.88
2023-05-07T06:28:28.800Z,9.25
2023-05-07T06:31:21.925Z,10.63
2023-05-07T06:34:16.480Z,13.15
2023-05-07T06:37:02.620Z,9.45
2023-05-07T06:40:14.887Z,12.43
2023-05-07T06:43:01.798Z,12.45
2023-05-07T06:46:02.134Z,13.25
2023-05-07T06:48:48.190Z,20.25
2023-05-07T06:51:34.883Z,32.42
2023-05-07T06:54:28.164Z,12.65
2023-05-07T06:57:14.272Z,12.52
2023-05-07T07:00:00.848Z,13.35
2023-05-07T07:02:46.822Z,23.90
2023-05-07T07:05:35.087Z,18.75
2023-05-07T07:08:22.553Z,15.60
2023-05-07T07:11:09.617Z,9.52
2023-05-07T07:13:55.794Z,13.88
2023-05-07T07:16:42.129Z,10.00
2023-05-07T07:19:28.036Z,12.77
2023-05-07T07:22:15.253Z,9.50
2023-05-07T07:25:01.654Z,17.35
2023-05-07T07:27:49.032Z,16.80
2023-05-07T07:30:36.284Z,13.77
2023-05-07T07:33:22.360Z,10.80
2023-05-07T07:36:09.725Z,10.90
2023-05-07T07:38:56.694Z,10.27
2023-05-07T07:41:42.972Z,10.73
2023-05-07T07:44:29.577Z,9.50
2023-05-07T07:47:19.955Z,15.55
2023-05-07T07:50:08.909Z,13.38
2023-05-07T07:52:55.243Z,14.50
2023-05-07T07:55:41.893Z,9.32
2023-05-07T07:58:30.351Z,10.43
2023-05-07T08:01:18.327Z,11.57
2023-05-07T08:04:06.725Z,9.95
2023-05-07T08:06:57.275Z,19.42
2023-05-07T08:09:44.267Z,12.40
2023-05-07T08:12:31.271Z,15.93
2023-05-07T08:15:21.435Z,12.00
2023-05-07T08:18:08.829Z,9.80
2023-05-07T08:20:56.562Z,10.50
2023-05-07T08:23:45.932Z,15.50
2023-05-07T08:26:35.289Z,11.80
2023-05-07T08:29:23.694Z,15.35
2023-05-07T08:32:09.622Z,15.32
2023-05-07T08:34:56.068Z,11.82
2023-05-07T08:37:41.983Z,24.27
2023-05-07T08:40:29.030Z,19.05
2023-05-07T08:43:18.853Z,16.20
2023-05-07T08:46:06.585Z,19.83
2023-05-07T08:48:56.539Z,14.35
2023-05-07T08:51:42.909Z,13.05
2023-05-07T08:54:30.335Z,11.68
2023-05-07T08:57:16.704Z,14.50
2023-05-07T09:00:05.036Z,6.50
2023-05-07T09:02:51.377Z,12.38
2023-05-07T09:05:37.953Z,12.90
2023-05-07T09:08:28.275Z,10.07
2023-05-07T09:11:16.867Z,27.55
2023-05-07T09:14:03.770Z,10.48
2023-05-07T09:16:55.177Z,10.30
2023-05-07T09:19:45.705Z,13.10
2023-05-07T09:22:35.095Z,14.50
2023-05-07T09:25:32.660Z,9.82
2023-05-07T09:28:23.145Z,13.40
2023-05-07T09:31:10.619Z,14.32
2023-05-07T09:33:57.283Z,9.88
2023-05-07T09:36:46.219Z,9.00
2023-05-07T09:39:45.484Z,11.73
2023-05-07T09:42:32.814Z,11.65
2023-05-07T09:45:31.476Z,8.02
2023-05-07T09:48:18.637Z,16.08
2023-05-07T09:51:13.945Z,10.27
2023-05-07T09:54:04.486Z,12.05
2023-05-07T09:56:53.909Z,6.85
2023-05-07T09:59:45.192Z,13.75
2023-05-07T10:02:36.366Z,7.90
2023-05-07T10:05:23.430Z,10.55
2023-05-07T10:08:11.396Z,10.52
2023-05-07T10:11:00.900Z,9.77
2023-05-07T10:13:49.283Z,9.38
2023-05-07T10:16:39.761Z,8.00
2023-05-07T10:19:30.928Z,8.27
2023-05-07T10:22:17.943Z,11.43
2023-05-07T10:25:09.153Z,10.75
2023-05-07T10:27:56.825Z,8.43
2023-05-07T10:31:17.082Z,8.88
2023-05-07T10:34:12.722Z,13.00
2023-05-07T10:36:59.528Z,11.07
2023-05-07T10:39:45.695Z,8.07
2023-05-07T10:42:31.807Z,8.35
2023-05-07T10:45:18.441Z,12.75
2023-05-07T10:48:28.840Z,14.75
2023-05-07T10:51:22.054Z,12.25
2023-05-07T10:54:16.694Z,13.95
2023-05-07T10:57:32.833Z,13.35
2023-05-07T11:00:38.950Z,12.25
2023-05-07T11:03:34.059Z,7.18
2023-05-07T11:06:24.326Z,8.70
2023-05-07T11:09:18.274Z,11.30
2023-05-07T11:12:14.126Z,19.27
2023-05-07T11:15:10.796Z,13.52
2023-05-07T11:18:00.505Z,7.88
2023-05-07T11:20:55.851Z,10.25
2023-05-07T11:23:52.202Z,15.93
2023-05-07T11:26:51.195Z,11.25
2023-05-07T11:29:39.716Z,6.80
2023-05-07T11:32:33.240Z,10.20
2023-05-07T11:35:24.209Z,5.63
2023-05-07T11:38:10.762Z,11.88
2023-05-07T11:41:03.562Z,10.20
2023-05-07T11:44:01.124Z,15.90
2023-05-07T11:46:47.369Z,9.45
2023-05-07T11:49:33.244Z,7.18
2023-05-07T11:52:20.393Z,7.47
2023-05-07T11:55:06.356Z,11.20
2023-05-07T11:57:52.580Z,6.68
2023-05-07T12:00:38.720Z,7.63
2023-05-07T12:03:24.613Z,7.88
2023-05-07T12:06:12.360Z,6.75
2023-05-07T12:08:58.549Z,7.65
2023-05-07T12:11:47.390Z,8.85
2023-05-07T12:14:33.809Z,9.75
2023-05-07T12:17:19.981Z,10.57
2023-05-07T12:20:07.167Z,9.10
2023-05-07T12:22:53.377Z,5.82
2023-05-07T12:25:40.962Z,5.72
2023-05-07T12:28:26.902Z,12.35
2023-05-07T12:31:12.762Z,11.70
2023-05-07T12:34:01.952Z,8.05
2023-05-07T12:36:49.436Z,8.15
2023-05-07T12:39:35.428Z,7.40
2023-05-07T12:42:27.180Z,8.70
2023-05-07T12:45:17.434Z,7.53
2023-05-07T12:48:04.154Z,9.02
2023-05-07T12:51:13.457Z,8.32
2023-05-07T12:53:59.576Z,6.75
2023-05-07T12:56:45.676Z,10.13
2023-05-07T12:59:35.236Z,12.02
2023-05-07T13:02:21.272Z,9.50
2023-05-07T13:05:08.180Z,8.70
2023-05-07T13:07:57.394Z,8.18
2023-05-07T13:10:43.426Z,12.05
2023-05-07T13:13:32.365Z,7.88
2023-05-07T13:19:08.171Z,9.10
2023-05-07T13:21:54.176Z,7.15
2023-05-07T13:24:42.785Z,6.63
2023-05-07T13:27:28.440Z,11.55
2023-05-07T13:30:14.653Z,11.23
2023-05-07T13:33:01.091Z,9.82
2023-05-07T13:35:47.226Z,6.55
2023-05-07T13:38:33.250Z,4.63
2023-05-07T13:41:19.709Z,6.28
2023-05-07T13:44:06.144Z,4.28
2023-05-07T13:46:52.314Z,5.85
2023-05-07T13:49:38.400Z,6.38
2023-05-07T13:52:24.530Z,6.93
2023-05-07T13:55:11.890Z,7.28
2023-05-07T13:57:58.875Z,5.10
2023-05-07T14:00:44.793Z,6.47
2023-05-07T14:03:32.921Z,9.18
2023-05-07T14:06:19.033Z,5.03
2023-05-07T14:09:05.158Z,9.65
2023-05-07T14:11:52.409Z,10.30
2023-05-07T14:14:38.151Z,9.63
2023-05-07T14:17:26.450Z,5.78
2023-05-07T14:20:13.814Z,12.32
2023-05-07T14:23:00.164Z,9.68
2023-05-07T14:25:47.149Z,6.32
2023-05-07T14:28:33.226Z,8.02
2023-05-07T14:31:19.209Z,9.88
2023-05-07T14:34:07.151Z,9.07
2023-05-07T14:36:53.505Z,7.07
2023-05-07T14:39:39.364Z,10.05
2023-05-07T14:42:25.324Z,14.48
2023-05-07T14:45:12.124Z,4.95
2023-05-07T14:47:58.135Z,7.07
2023-05-07T14:50:44.235Z,5.93
2023-05-07T14:53:30.388Z,8.30
2023-05-07T14:56:16.318Z,10.15
2023-05-07T14:59:04.250Z,7.07
2023-05-07T15:01:50.266Z,3.88
2023-05-07T15:04:35.992Z,3.22
2023-05-07T15:07:22.123Z,2.30
2023-05-07T15:10:09.864Z,7.32
2023-05-07T15:12:55.718Z,5.50
2023-05-07T15:15:43.050Z,5.80
2023-05-07T15:18:29.243Z,4.60
2023-05-07T15:21:15.000Z,4.53
2023-05-07T15:24:02.362Z,5.15
2023-05-07T15:26:48.145Z,7.30
2023-05-07T15:29:34.116Z,7.18
2023-05-07T15:32:21.476Z,8.23
2023-05-07T15:35:08.857Z,7.38
2023-05-07T15:37:55.102Z,4.28
2023-05-07T15:40:43.865Z,9.70
2023-05-07T15:43:29.998Z,6.38
2023-05-07T15:46:25.422Z,11.25
2023-05-07T15:49:11.916Z,5.80
2023-05-07T15:51:58.199Z,6.57
2023-05-07T15:54:44.390Z,5.65
2023-05-07T15:57:38.611Z,7.57
2023-05-07T16:00:46.106Z,5.93
2023-05-07T16:03:38.903Z,5.68
2023-05-07T16:10:12.624Z,5.38
2023-05-07T16:13:04.960Z,4.53
2023-05-07T16:15:56.653Z,10.50
2023-05-07T16:18:42.431Z,5.05
2023-05-07T16:21:28.459Z,5.82
2023-05-07T16:24:15.918Z,8.10
2023-05-07T16:27:02.064Z,7.10
2023-05-07T16:29:48.129Z,7.28
2023-05-07T16:32:34.827Z,12.00
2023-05-07T16:35:20.785Z,10.52
2023-05-07T16:38:10.321Z,7.25
2023-05-07T16:40:58.180Z,15.98
2023-05-07T16:43:44.398Z,10.77
2023-05-07T16:46:30.369Z,12.13
2023-05-07T16:49:16.345Z,11.55
2023-05-07T16:52:02.087Z,12.32
2023-05-07T16:54:47.771Z,13.20
2023-05-07T16:57:33.787Z,8.48
2023-05-07T17:00:20.019Z,12.80
2023-05-07T17:03:06.427Z,12.23
2023-05-07T17:05:53.013Z,18.55
2023-05-07T17:08:40.588Z,19.23
2023-05-07T17:11:31.182Z,17.92
2023-05-07T17:14:17.398Z,19.25
2023-05-07T17:17:03.609Z,16.77
2023-05-07T17:19:49.617Z,26.60
2023-05-07T17:25:39.100Z,20.60
2023-05-07T17:28:25.084Z,16.17
2023-05-07T17:31:11.371Z,16.83
2023-05-07T17:33:59.146Z,16.60
2023-05-07T17:36:48.838Z,11.75
2023-05-07T17:48:34.568Z,51.13
2023-05-07T17:51:20.480Z,43.10
2023-05-07T17:54:06.511Z,59.25
2023-05-07T17:56:52.248Z,60.20
2023-05-07T18:04:03.547Z,49.20
2023-05-07T18:06:49.276Z,57.35
2023-05-07T18:14:04.652Z,24.23
2023-05-07T18:16:50.718Z,25.88
2023-05-07T18:19:40.747Z,44.25
2023-05-07T18:23:06.676Z,44.10
2023-05-07T18:26:17.740Z,79.95
2023-05-07T18:30:29.744Z,35.47
2023-05-07T18:33:16.028Z,44.42
2023-05-07T18:36:02.075Z,42.15
2023-05-07T18:40:02.007Z,25.75
2023-05-07T18:42:47.803Z,19.73
2023-05-07T18:45:35.000Z,27.95
2023-05-07T18:53:30.604Z,44.92
2023-05-07T18:56:55.671Z,43.13
2023-05-07T18:59:41.750Z,43.03
2023-05-07T19:02:27.452Z,52.25
2023-05-07T19:05:13.553Z,27.33
2023-05-07T19:08:37.048Z,25.45
2023-05-07T19:11:23.890Z,19.83
2023-05-07T19:14:11.148Z,31.98
2023-05-07T19:16:57.101Z,45.17
2023-05-07T19:24:39.891Z,85.95
2023-05-07T19:38:08.254Z,43.20
2023-05-07T19:40:55.471Z,25.35
2023-05-07T19:43:41.879Z,19.13
2023-05-07T19:46:28.790Z,17.17
2023-05-07T19:49:15.023Z,16.25
2023-05-07T19:52:01.282Z,72.30
2023-05-07T19:54:48.026Z,190.48
2023-05-07T19:57:33.930Z,60.05
2023-05-07T20:00:21.994Z,36.35
2023-05-07T20:03:08.481Z,40.53
2023-05-07T20:05:54.526Z,27.63
2023-05-07T20:08:40.753Z,27.92
2023-05-07T20:11:29.304Z,19.92
2023-05-07T20:14:15.577Z,16.95
2023-05-07T20:17:01.680Z,17.65
2023-05-07T20:19:47.768Z,20.13
2023-05-07T20:22:33.514Z,18.98
2023-05-07T20:25:32.350Z,20.55
2023-05-07T20:28:18.669Z,14.57
2023-05-07T20:31:04.847Z,18.88
2023-05-07T20:33:50.869Z,22.02
2023-05-07T20:36:37.807Z,27.10
2023-05-07T20:39:24.435Z,26.30
2023-05-07T20:42:10.462Z,22.98
2023-05-07T20:45:02.748Z,19.98
2023-05-07T20:47:58.036Z,15.63
2023-05-07T20:50:44.030Z,24.80
2023-05-07T20:53:33.248Z,20.63
2023-05-07T20:56:19.357Z,15.65
2023-05-07T20:59:05.737Z,14.43
2023-05-07T21:01:51.849Z,17.98
2023-05-07T21:04:37.907Z,17.90
2023-05-07T21:07:23.774Z,16.73
2023-05-07T21:10:09.909Z,21.33
2023-05-07T21:12:55.755Z,14.98
2023-05-07T21:15:46.194Z,16.80
2023-05-07T21:18:33.840Z,18.98
2023-05-07T21:21:19.700Z,13.95
2023-05-07T21:24:06.258Z,19.88
2023-05-07T21:26:56.277Z,17.95
2023-05-07T21:29:42.451Z,16.45
2023-05-07T21:32:28.342Z,16.00
2023-05-07T21:35:14.209Z,16.23
2023-05-07T21:38:02.583Z,21.65
2023-05-07T21:40:50.245Z,18.30
2023-05-07T21:43:36.365Z,20.58
2023-05-07T21:46:22.191Z,14.40
2023-05-07T21:49:09.367Z,13.40
2023-05-07T21:51:55.269Z,15.73
2023-05-07T21:54:41.270Z,13.57
2023-05-07T21:57:27.029Z,17.00
2023-05-07T22:00:13.699Z,18.42
2023-05-07T22:03:00.090Z,13.02
2023-05-07T22:05:46.909Z,14.68
2023-05-07T22:08:33.758Z,17.65
2023-05-07T22:11:19.567Z,9.43
2023-05-07T22:14:06.266Z,21.88
2023-05-07T22:16:52.274Z,19.65
2023-05-07T22:19:38.591Z,14.07
2023-05-07T22:22:24.642Z,19.23
2023-05-07T22:25:10.818Z,15.43
2023-05-07T22:27:57.098Z,14.90
2023-05-07T22:30:43.443Z,15.05
2023-05-07T22:33:29.465Z,13.73
2023-05-07T22:36:15.449Z,17.35
2023-05-07T22:39:02.933Z,13.90
2023-05-07T22:41:50.137Z,12.10
2023-05-07T22:44:35.898Z,18.70
2023-05-07T22:47:22.775Z,14.90
2023-05-07T22:50:08.960Z,10.52
2023-05-07T22:52:55.172Z,18.02
2023-05-07T22:55:41.352Z,17.55
2023-05-07T22:58:27.767Z,16.90
2023-05-07T23:01:14.926Z,10.88
2023-05-07T23:04:00.678Z,22.65
2023-05-07T23:06:46.696Z,9.43
2023-05-07T23:09:33.026Z,9.00
2023-05-07T23:12:18.841Z,17.00
2023-05-07T23:15:05.525Z,15.63
2023-05-07T23:17:51.424Z,22.23
2023-05-07T23:20:37.446Z,11.10
2023-05-07T23:23:33.795Z,11.45
2023-05-07T23:26:20.323Z,9.35
2023-05-07T23:29:06.302Z,10.75
2023-05-07T23:31:52.242Z,12.15
2023-05-07T23:34:38.214Z,8.48
2023-05-07T23:37:24.757Z,13.00
2023-05-07T23:40:10.979Z,7.10
2023-05-07T23:42:58.742Z,10.30
2023-05-07T23:45:44.736Z,13.27
2023-05-07T23:48:30.676Z,10.48
2023-05-07T23:51:16.943Z,8.48
2023-05-07T23:54:03.010Z,11.30
2023-05-07T23:56:49.217Z,8.60
2023-05-07T23:59:35.187Z,11.68
