createdAt,value
2022-10-28T00:00:35.809Z,100
2022-10-28T00:10:36.948Z,100
2022-10-28T00:20:38.070Z,100
2022-10-28T00:30:39.193Z,100
2022-10-28T00:40:40.602Z,100
2022-10-28T00:50:41.905Z,100
2022-10-28T01:00:43.114Z,100
2022-10-28T01:10:44.245Z,100
2022-10-28T01:20:48.192Z,100
2022-10-28T01:30:49.640Z,100
2022-10-28T01:40:51.019Z,100
2022-10-28T01:50:52.179Z,100
2022-10-28T02:00:53.367Z,100
2022-10-28T02:10:54.513Z,100
2022-10-28T02:20:55.677Z,100
2022-10-28T02:30:56.796Z,100
2022-10-28T02:40:58.295Z,100
2022-10-28T02:50:59.421Z,100
2022-10-28T03:01:00.850Z,100
2022-10-28T03:11:02.486Z,100
2022-10-28T03:21:04.167Z,100
2022-10-28T03:31:05.987Z,100
2022-10-28T03:41:07.666Z,100
2022-10-28T03:51:09.321Z,100
2022-10-28T04:01:11.023Z,100
2022-10-28T04:11:12.729Z,100
2022-10-28T04:21:14.048Z,100
2022-10-28T04:31:15.191Z,100
2022-10-28T04:41:16.331Z,100
2022-10-28T04:51:17.443Z,100
2022-10-28T05:01:18.670Z,100
2022-10-28T05:11:19.857Z,100
2022-10-28T05:21:21.225Z,100
2022-10-28T05:31:22.392Z,100
2022-10-28T05:41:23.550Z,100
2022-10-28T05:51:24.670Z,100
2022-10-28T06:01:25.889Z,100
2022-10-28T06:11:25.517Z,100
2022-10-28T06:21:26.647Z,100
2022-10-28T06:31:28.018Z,100
2022-10-28T06:41:29.405Z,100
2022-10-28T06:51:32.062Z,100
2022-10-28T07:01:33.273Z,100
2022-10-28T07:11:34.489Z,100
2022-10-28T07:21:35.655Z,100
2022-10-28T07:31:36.781Z,100
2022-10-28T07:41:37.905Z,100
2022-10-28T07:51:39.027Z,100
2022-10-28T08:01:40.290Z,100
2022-10-28T08:11:41.588Z,100
2022-10-28T08:21:42.737Z,100
2022-10-28T08:31:43.849Z,100
2022-10-28T08:41:44.971Z,100
2022-10-28T08:51:46.327Z,99.95422
2022-10-28T09:01:48.186Z,98.8087
2022-10-28T09:11:49.506Z,97.53431
2022-10-28T09:21:50.863Z,95.63243
2022-10-28T09:31:52.117Z,94.63218
2022-10-28T09:41:53.248Z,94.38455
2022-10-28T09:51:54.465Z,93.70917
2022-10-28T10:01:55.748Z,93.00752
2022-10-28T10:11:56.998Z,92.72905
2022-10-28T10:21:58.195Z,92.88649
2022-10-28T10:31:59.319Z,92.67665
2022-10-28T10:42:00.692Z,92.89901
2022-10-28T10:52:02.400Z,92.01167
2022-10-28T11:02:05.468Z,90.83756
2022-10-28T11:12:07.291Z,90.24417
2022-10-28T11:22:08.980Z,89.27124
2022-10-28T11:32:10.564Z,88.6719
2022-10-28T11:42:12.003Z,88.51834
2022-10-28T11:52:13.151Z,85.35661
2022-10-28T12:02:14.481Z,77.36287
2022-10-28T12:12:15.773Z,75.28657
2022-10-28T12:22:16.890Z,76.22866
2022-10-28T12:32:18.117Z,74.92985
2022-10-28T12:42:19.289Z,74.00402
2022-10-28T12:52:20.683Z,70.90199
2022-10-28T13:02:21.973Z,70.45701
2022-10-28T13:12:23.131Z,71.2422
2022-10-28T13:22:24.281Z,71.49769
2022-10-28T13:32:25.398Z,70.302
2022-10-28T13:42:26.638Z,70.84932
2022-10-28T13:52:27.783Z,68.10329
2022-10-28T14:02:35.162Z,70.03777
2022-10-28T14:12:37.284Z,66.63091
2022-10-28T14:22:38.460Z,66.70846
2022-10-28T14:32:39.709Z,66.34878
2022-10-28T14:42:41.223Z,66.34155
2022-10-28T14:52:42.414Z,66.7207
2022-10-28T15:02:43.645Z,67.92069
2022-10-28T15:12:44.819Z,70.4332
2022-10-28T15:22:46.057Z,71.99789
2022-10-28T15:32:47.188Z,74.5525
2022-10-28T15:42:48.410Z,74.5328
2022-10-28T15:52:49.983Z,75.96187
2022-10-28T16:02:51.663Z,74.98444
2022-10-28T16:12:52.968Z,74.80481
2022-10-28T16:22:54.097Z,76.0446
2022-10-28T16:32:55.757Z,78.53441
2022-10-28T16:42:57.529Z,78.98095
2022-10-28T16:52:58.917Z,78.36844
2022-10-28T17:03:00.048Z,79.35102
2022-10-28T17:13:01.598Z,81.11096
2022-10-28T17:23:03.420Z,81.96508
2022-10-28T21:47:02.052Z,91.00881
2022-10-28T21:57:04.718Z,90.76091
2022-10-28T22:07:06.410Z,91.25648
2022-10-28T22:17:08.097Z,91.64394
2022-10-28T22:27:09.704Z,92.04966
2022-10-28T22:37:11.181Z,91.83245
2022-10-28T22:47:12.382Z,91.82501
2022-10-28T22:57:13.570Z,91.7671
2022-10-28T23:07:14.788Z,92.29053
2022-10-28T23:17:15.904Z,92.39257
2022-10-28T23:27:17.041Z,92.67258
2022-10-28T23:37:18.169Z,92.79606
2022-10-28T23:47:19.322Z,92.9504
2022-10-28T23:57:20.659Z,93.13881
