createdAt,value
2023-02-22T00:03:02.364Z,174.16
2023-02-22T00:06:09.910Z,203.18
2023-02-22T00:09:20.791Z,219.50
2023-02-22T00:12:29.433Z,211.59
2023-02-22T00:15:36.666Z,203.78
2023-02-22T00:18:43.576Z,175.62
2023-02-22T00:21:55.966Z,183.90
2023-02-22T00:25:01.850Z,275.51
2023-02-22T00:28:11.239Z,294.39
2023-02-22T00:31:17.806Z,263.50
2023-02-22T00:34:26.738Z,276.03
2023-02-22T00:37:32.871Z,281.47
2023-02-22T00:40:40.366Z,295.29
2023-02-22T00:43:49.056Z,311.17
2023-02-22T00:46:55.821Z,360.73
2023-02-22T00:50:01.784Z,332.38
2023-02-22T00:53:10.597Z,331.56
2023-02-22T00:56:16.657Z,343.20
2023-02-22T00:59:26.125Z,321.24
2023-02-22T01:02:31.975Z,313.35
2023-02-22T01:05:39.198Z,302.10
2023-02-22T01:08:48.217Z,285.08
2023-02-22T01:11:58.253Z,270.38
2023-02-22T01:15:10.528Z,263.55
2023-02-22T01:18:17.466Z,253.52
2023-02-22T01:21:23.653Z,245.89
2023-02-22T01:24:30.541Z,234.98
2023-02-22T01:27:36.664Z,229.13
2023-02-22T01:30:46.174Z,228.47
2023-02-22T01:33:51.929Z,223.58
2023-02-22T01:36:58.778Z,225.82
2023-02-22T01:40:05.016Z,225.13
2023-02-22T01:43:26.572Z,218.99
2023-02-22T01:46:35.007Z,213.41
2023-02-22T01:49:50.979Z,218.51
2023-02-22T01:52:57.030Z,223.88
2023-02-22T01:56:05.425Z,225.10
2023-02-22T01:59:15.785Z,228.88
2023-02-22T02:02:26.005Z,224.07
2023-02-22T02:05:36.083Z,220.70
2023-02-22T02:08:58.907Z,229.07
2023-02-22T02:12:08.082Z,230.82
2023-02-22T02:15:29.091Z,220.47
2023-02-22T02:18:38.944Z,214.02
2023-02-22T02:22:16.154Z,229.50
2023-02-22T02:26:07.086Z,232.42
2023-02-22T02:30:07.318Z,233.02
2023-02-22T02:33:30.368Z,236.88
2023-02-22T02:37:00.149Z,221.21
2023-02-22T02:40:23.886Z,227.42
2023-02-22T02:43:42.294Z,230.47
2023-02-22T02:46:59.399Z,233.66
2023-02-22T02:50:16.460Z,234.65
2023-02-22T02:53:32.681Z,244.40
2023-02-22T02:56:38.767Z,228.24
2023-02-22T02:59:46.526Z,234.53
2023-02-22T03:03:13.944Z,246.87
2023-02-22T03:07:06.612Z,258.76
2023-02-22T03:10:41.505Z,243.51
2023-02-22T03:14:04.602Z,260.21
2023-02-22T03:17:30.385Z,261.80
2023-02-22T03:20:51.224Z,234.77
2023-02-22T03:24:12.840Z,244.91
2023-02-22T03:27:33.320Z,235.49
2023-02-22T03:30:50.226Z,228.27
2023-02-22T03:34:08.946Z,224.55
2023-02-22T03:37:23.384Z,239.69
2023-02-22T03:40:39.843Z,233.78
2023-02-22T03:43:54.702Z,221.76
2023-02-22T03:47:11.952Z,215.61
2023-02-22T03:50:26.452Z,215.91
2023-02-22T03:53:38.287Z,224.24
2023-02-22T03:56:57.420Z,227.92
2023-02-22T04:00:05.894Z,220.01
2023-02-22T04:03:19.000Z,215.81
2023-02-22T04:06:25.880Z,220.38
2023-02-22T04:09:32.878Z,234.82
2023-02-22T04:12:42.604Z,236.91
2023-02-22T04:15:48.531Z,240.33
2023-02-22T04:18:55.368Z,230.88
2023-02-22T04:22:02.319Z,205.61
2023-02-22T04:25:13.534Z,180.48
2023-02-22T04:28:22.487Z,194.80
2023-02-22T04:31:47.722Z,220.67
2023-02-22T04:34:57.385Z,238.30
2023-02-22T04:38:04.591Z,250.08
2023-02-22T04:41:11.493Z,256.56
2023-02-22T04:44:20.824Z,267.26
2023-02-22T04:47:26.831Z,274.72
2023-02-22T04:50:33.898Z,275.02
2023-02-22T04:53:41.661Z,275.52
2023-02-22T04:56:48.479Z,258.00
2023-02-22T04:59:57.791Z,252.95
2023-02-22T05:03:05.198Z,263.31
2023-02-22T05:06:12.559Z,249.78
2023-02-22T05:09:19.242Z,245.55
2023-02-22T05:12:25.213Z,240.38
2023-02-22T05:15:34.735Z,238.17
2023-02-22T05:18:40.610Z,255.64
2023-02-22T05:21:47.105Z,249.50
2023-02-22T05:24:53.083Z,249.80
2023-02-22T05:28:04.057Z,258.91
2023-02-22T05:31:13.843Z,270.77
2023-02-22T05:34:24.114Z,285.06
2023-02-22T05:37:29.902Z,295.14
2023-02-22T05:40:37.242Z,304.93
2023-02-22T05:43:44.490Z,289.37
2023-02-22T05:46:53.940Z,325.47
2023-02-22T05:49:59.782Z,360.67
2023-02-22T05:53:06.390Z,365.14
2023-02-22T05:56:12.721Z,374.05
2023-02-22T05:59:19.278Z,399.27
2023-02-22T06:02:27.814Z,372.25
2023-02-22T06:05:35.236Z,390.01
2023-02-22T06:08:41.027Z,414.89
2023-02-22T06:11:47.676Z,391.32
2023-02-22T06:14:53.555Z,396.98
2023-02-22T06:18:04.149Z,401.14
2023-02-22T06:21:12.100Z,417.38
2023-02-22T06:24:18.812Z,430.78
2023-02-22T06:27:24.590Z,418.87
2023-02-22T06:30:32.271Z,430.18
2023-02-22T06:33:40.708Z,458.36
2023-02-22T06:36:49.901Z,472.74
2023-02-22T06:39:55.721Z,480.02
2023-02-22T06:43:02.715Z,493.51
2023-02-22T06:46:12.851Z,518.92
2023-02-22T06:49:23.245Z,522.93
2023-02-22T06:52:29.153Z,535.27
2023-02-22T06:55:37.999Z,547.34
2023-02-22T06:58:43.817Z,543.91
2023-02-22T07:01:50.368Z,562.37
2023-02-22T07:04:58.757Z,584.26
2023-02-22T07:08:08.769Z,584.29
2023-02-22T07:11:14.899Z,605.58
2023-02-22T07:14:22.769Z,628.88
2023-02-22T07:17:28.653Z,666.16
2023-02-22T07:20:38.178Z,720.85
2023-02-22T07:23:44.024Z,695.52
2023-02-22T07:26:50.631Z,682.87
2023-02-22T07:29:56.455Z,703.78
2023-02-22T07:33:06.323Z,823.40
2023-02-22T07:36:18.007Z,797.19
2023-02-22T07:39:24.532Z,763.47
2023-02-22T07:42:30.372Z,749.82
2023-02-22T07:45:39.128Z,786.83
2023-02-22T07:48:46.275Z,846.60
2023-02-22T07:51:55.473Z,713.41
2023-02-22T07:55:01.561Z,645.31
2023-02-22T07:58:12.198Z,733.84
2023-02-22T08:01:18.491Z,801.18
2023-02-22T08:04:25.219Z,891.12
2023-02-22T08:07:33.530Z,936.97
2023-02-22T08:10:40.151Z,968.43
2023-02-22T08:13:45.942Z,888.63
2023-02-22T08:16:52.576Z,894.72
2023-02-22T08:19:58.715Z,790.83
2023-02-22T08:23:09.226Z,939.49
2023-02-22T08:26:18.718Z,990.28
2023-02-22T08:29:33.474Z,992.10
2023-02-22T08:32:39.484Z,968.50
2023-02-22T08:35:46.427Z,962.17
2023-02-22T08:38:55.856Z,997.13
2023-02-22T08:42:02.466Z,1004.66
2023-02-22T08:45:10.038Z,954.88
2023-02-22T08:48:17.254Z,881.59
2023-02-22T08:51:23.741Z,764.79
2023-02-22T08:54:32.890Z,756.92
2023-02-22T08:57:38.688Z,753.76
2023-02-22T09:00:45.884Z,666.93
2023-02-22T09:03:52.477Z,615.35
2023-02-22T09:06:59.158Z,580.19
2023-02-22T09:10:08.643Z,557.74
2023-02-22T09:13:16.009Z,560.96
2023-02-22T09:16:22.254Z,508.47
2023-02-22T09:19:28.880Z,456.02
2023-02-22T09:22:34.638Z,381.78
2023-02-22T09:25:44.082Z,282.94
2023-02-22T09:28:50.068Z,265.35
2023-02-22T09:31:59.951Z,236.11
2023-02-22T09:35:08.783Z,188.30
2023-02-22T09:38:22.971Z,140.38
2023-02-22T09:41:46.367Z,134.07
2023-02-22T09:45:04.273Z,135.96
2023-02-22T09:48:21.759Z,165.86
2023-02-22T09:51:41.529Z,120.82
2023-02-22T09:54:55.590Z,102.50
2023-02-22T09:58:22.550Z,115.60
2023-02-22T10:01:36.728Z,121.30
2023-02-22T10:04:52.870Z,133.03
2023-02-22T10:08:06.162Z,165.77
2023-02-22T10:11:39.205Z,161.51
2023-02-22T10:15:26.928Z,158.57
2023-02-22T10:19:15.022Z,160.47
2023-02-22T10:22:47.909Z,143.46
2023-02-22T10:26:17.131Z,425.90
2023-02-22T10:29:35.716Z,171.83
2023-02-22T10:32:50.529Z,169.01
2023-02-22T10:35:59.172Z,149.88
2023-02-22T10:39:27.213Z,117.87
2023-02-22T10:42:33.422Z,92.34
2023-02-22T10:45:41.046Z,81.26
2023-02-22T10:48:57.547Z,59.11
2023-02-22T10:52:09.399Z,124.21
2023-02-22T10:55:19.364Z,590.41
2023-02-22T10:58:26.193Z,72.54
2023-02-22T11:01:42.469Z,53.30
2023-02-22T11:04:55.925Z,62.25
2023-02-22T11:08:28.260Z,64.76
2023-02-22T11:11:35.991Z,59.76
2023-02-22T11:14:43.270Z,77.29
2023-02-22T11:17:55.335Z,76.59
2023-02-22T11:21:18.794Z,40.04
2023-02-22T11:24:43.668Z,42.35
2023-02-22T11:28:00.163Z,41.65
2023-02-22T11:31:20.304Z,48.94
2023-02-22T11:34:35.149Z,48.13
2023-02-22T11:37:44.701Z,45.75
2023-02-22T11:41:08.187Z,49.47
2023-02-22T11:44:27.866Z,44.51
2023-02-22T11:47:33.832Z,51.16
2023-02-22T11:51:05.582Z,54.90
2023-02-22T11:54:57.229Z,59.20
2023-02-22T11:58:29.755Z,76.28
2023-02-22T12:01:55.323Z,59.01
2023-02-22T12:05:26.589Z,48.75
2023-02-22T12:08:55.672Z,52.41
2023-02-22T12:12:22.697Z,89.40
2023-02-22T12:15:42.953Z,117.63
2023-02-22T12:19:22.520Z,172.33
2023-02-22T12:22:38.203Z,81.21
2023-02-22T12:26:00.543Z,205.87
2023-02-22T12:29:20.788Z,156.39
2023-02-22T12:32:41.873Z,65.23
2023-02-22T12:35:58.353Z,75.92
2023-02-22T12:39:51.771Z,67.43
2023-02-22T12:43:16.851Z,76.86
2023-02-22T12:46:37.234Z,426.81
2023-02-22T12:49:54.962Z,562.10
2023-02-22T12:53:16.002Z,838.59
2023-02-22T12:56:34.608Z,361.15
2023-02-22T12:59:52.496Z,105.44
2023-02-22T13:03:20.824Z,91.82
2023-02-22T13:07:00.719Z,77.19
2023-02-22T13:10:36.492Z,101.54
2023-02-22T13:14:02.227Z,93.94
2023-02-22T13:17:28.234Z,85.65
2023-02-22T13:20:48.648Z,82.03
2023-02-22T13:24:06.456Z,82.22
2023-02-22T13:27:26.095Z,82.51
2023-02-22T13:30:45.626Z,89.89
2023-02-22T13:34:24.930Z,102.30
2023-02-22T13:38:18.201Z,98.66
2023-02-22T13:41:59.678Z,95.17
2023-02-22T13:46:01.511Z,94.42
2023-02-22T13:49:50.662Z,94.25
2023-02-22T13:53:02.780Z,92.42
2023-02-22T13:56:12.501Z,91.00
2023-02-22T13:59:35.760Z,92.82
2023-02-22T14:03:06.934Z,95.14
2023-02-22T14:06:46.297Z,97.81
2023-02-22T14:09:56.306Z,126.57
2023-02-22T14:13:11.012Z,642.21
2023-02-22T14:16:28.116Z,307.39
2023-02-22T14:19:34.159Z,107.24
2023-02-22T14:22:40.828Z,107.02
2023-02-22T14:25:47.869Z,101.18
2023-02-22T14:29:02.884Z,104.33
2023-02-22T14:32:15.409Z,108.01
2023-02-22T14:35:31.537Z,115.75
2023-02-22T14:38:49.917Z,120.56
2023-02-22T14:42:09.066Z,135.14
2023-02-22T14:45:30.131Z,118.73
2023-02-22T14:48:43.255Z,113.28
2023-02-22T14:52:03.922Z,116.22
2023-02-22T14:55:24.440Z,118.94
2023-02-22T14:58:42.855Z,128.83
2023-02-22T15:02:09.628Z,132.64
2023-02-22T15:05:22.704Z,119.64
2023-02-22T15:08:29.416Z,116.18
2023-02-22T15:11:36.254Z,136.62
2023-02-22T15:14:47.798Z,139.28
2023-02-22T15:18:01.496Z,133.28
2023-02-22T15:21:16.593Z,128.04
2023-02-22T15:24:28.557Z,125.72
2023-02-22T15:27:37.485Z,128.84
2023-02-22T15:30:43.439Z,133.49
2023-02-22T15:33:53.168Z,134.61
2023-02-22T15:37:08.034Z,142.39
2023-02-22T15:40:21.041Z,157.75
2023-02-22T15:43:29.126Z,142.37
2023-02-22T15:46:37.551Z,152.35
2023-02-22T15:49:46.117Z,151.44
2023-02-22T15:53:00.831Z,158.57
2023-02-22T15:56:15.123Z,159.91
2023-02-22T15:59:29.041Z,165.73
2023-02-22T16:02:42.485Z,215.69
2023-02-22T16:05:58.249Z,170.68
2023-02-22T16:09:12.594Z,184.06
2023-02-22T16:12:30.337Z,211.42
2023-02-22T16:15:37.533Z,440.89
2023-02-22T16:18:44.252Z,210.83
2023-02-22T16:22:03.375Z,194.73
2023-02-22T16:25:29.163Z,204.61
2023-02-22T16:28:36.062Z,240.35
2023-02-22T16:31:43.811Z,315.84
2023-02-22T16:34:49.701Z,455.04
2023-02-22T16:38:03.218Z,440.62
2023-02-22T16:41:10.754Z,482.59
2023-02-22T16:44:17.724Z,409.89
2023-02-22T16:47:24.322Z,416.31
2023-02-22T16:50:30.835Z,470.02
2023-02-22T16:53:40.951Z,590.29
2023-02-22T16:56:47.610Z,684.84
2023-02-22T16:59:55.668Z,721.62
2023-02-22T17:03:04.033Z,719.90
2023-02-22T17:06:11.807Z,946.61
2023-02-22T17:09:22.022Z,1054.03
2023-02-22T17:12:28.660Z,766.72
2023-02-22T17:15:38.630Z,790.80
2023-02-22T17:18:46.134Z,752.76
2023-02-22T17:21:53.843Z,667.73
2023-02-22T17:25:02.180Z,605.69
2023-02-22T17:28:10.869Z,549.99
2023-02-22T17:31:27.206Z,520.08
2023-02-22T17:34:33.816Z,536.04
2023-02-22T17:37:40.149Z,588.28
2023-02-22T17:40:52.087Z,650.87
2023-02-22T17:43:58.255Z,764.57
2023-02-22T17:47:04.879Z,753.86
2023-02-22T17:50:12.592Z,761.07
2023-02-22T17:53:22.836Z,849.97
2023-02-22T17:56:31.496Z,714.78
2023-02-22T17:59:40.649Z,1317.11
2023-02-22T18:02:47.205Z,725.53
2023-02-22T18:05:57.815Z,577.76
2023-02-22T18:09:10.894Z,584.40
2023-02-22T18:12:20.953Z,604.20
2023-02-22T18:15:28.380Z,580.51
2023-02-22T18:18:35.779Z,626.43
2023-02-22T18:21:41.724Z,668.12
2023-02-22T18:24:48.265Z,663.10
2023-02-22T18:27:59.386Z,677.20
2023-02-22T18:31:13.570Z,712.16
2023-02-22T18:34:19.411Z,840.10
2023-02-22T18:37:28.340Z,876.11
2023-02-22T18:40:34.214Z,915.01
2023-02-22T18:43:44.048Z,822.42
2023-02-22T18:46:49.797Z,755.74
2023-02-22T18:49:57.021Z,760.74
2023-02-22T18:53:05.876Z,768.79
2023-02-22T18:56:17.048Z,829.10
2023-02-22T18:59:26.007Z,848.62
2023-02-22T19:02:32.555Z,859.48
2023-02-22T19:05:39.116Z,852.20
2023-02-22T19:08:48.851Z,845.94
2023-02-22T19:11:54.862Z,820.49
2023-02-22T19:15:04.992Z,811.18
2023-02-22T19:18:10.931Z,842.37
2023-02-22T19:21:18.551Z,740.23
2023-02-22T19:24:24.567Z,891.45
2023-02-22T19:27:34.233Z,1027.48
2023-02-22T19:30:42.922Z,957.44
2023-02-22T19:33:54.050Z,884.87
2023-02-22T19:37:00.829Z,776.63
2023-02-22T19:40:11.881Z,784.03
2023-02-22T19:43:17.646Z,814.62
2023-02-22T19:46:28.405Z,720.09
2023-02-22T19:49:35.467Z,774.77
2023-02-22T19:52:42.234Z,727.81
2023-02-22T19:55:48.043Z,677.84
2023-02-22T19:58:54.761Z,646.83
2023-02-22T20:02:03.267Z,638.72
2023-02-22T20:05:12.480Z,607.08
2023-02-22T20:08:22.209Z,578.82
2023-02-22T20:11:29.672Z,579.43
2023-02-22T20:14:35.963Z,598.25
2023-02-22T20:17:50.518Z,625.10
2023-02-22T20:20:56.671Z,637.51
2023-02-22T20:24:07.101Z,622.93
2023-02-22T20:27:13.762Z,624.62
2023-02-22T20:30:20.657Z,684.17
2023-02-22T20:33:29.962Z,780.90
2023-02-22T20:36:39.291Z,819.84
2023-02-22T20:39:45.543Z,845.84
2023-02-22T20:42:54.396Z,872.60
2023-02-22T20:46:04.206Z,842.29
2023-02-22T20:49:18.472Z,936.90
2023-02-22T20:52:24.521Z,887.02
2023-02-22T20:55:31.925Z,853.13
2023-02-22T20:58:37.895Z,819.50
2023-02-22T21:01:53.271Z,775.62
2023-02-22T21:05:02.050Z,719.22
2023-02-22T21:08:12.602Z,646.58
2023-02-22T21:11:24.074Z,727.26
2023-02-22T21:14:32.642Z,771.30
2023-02-22T21:17:39.010Z,679.18
2023-02-22T21:20:51.260Z,664.44
2023-02-22T21:24:02.032Z,698.03
2023-02-22T21:27:12.475Z,712.27
2023-02-22T21:30:27.601Z,703.40
2023-02-22T21:33:34.990Z,689.21
2023-02-22T21:36:43.460Z,660.89
2023-02-22T21:39:54.342Z,714.63
2023-02-22T21:43:04.032Z,725.79
2023-02-22T21:46:13.689Z,682.16
2023-02-22T21:49:22.857Z,653.57
2023-02-22T21:52:32.698Z,843.55
2023-02-22T21:55:38.886Z,929.64
2023-02-22T21:58:46.609Z,1050.33
2023-02-22T22:01:56.587Z,817.60
2023-02-22T22:05:03.380Z,857.38
2023-02-22T22:08:16.985Z,793.20
2023-02-22T22:11:25.224Z,810.58
2023-02-22T22:14:32.416Z,1065.78
2023-02-22T22:17:39.398Z,634.21
2023-02-22T22:20:45.424Z,611.47
2023-02-22T22:23:57.547Z,676.59
2023-02-22T22:27:06.616Z,665.34
2023-02-22T22:30:17.005Z,630.42
2023-02-22T22:33:22.986Z,620.70
2023-02-22T22:36:30.804Z,679.43
2023-02-22T22:39:41.297Z,951.67
2023-02-22T22:42:49.437Z,1145.10
2023-02-22T22:45:55.393Z,777.11
2023-02-22T22:49:01.967Z,1079.57
2023-02-22T22:52:08.287Z,658.27
2023-02-22T22:55:19.107Z,671.92
2023-02-22T22:58:25.097Z,708.89
2023-02-22T23:01:34.622Z,671.88
2023-02-22T23:04:40.727Z,690.35
2023-02-22T23:07:47.469Z,738.80
2023-02-22T23:10:55.809Z,689.54
2023-02-22T23:14:05.747Z,637.71
2023-02-22T23:17:15.377Z,533.67
2023-02-22T23:20:22.846Z,452.97
2023-02-22T23:23:29.546Z,411.20
2023-02-22T23:26:39.263Z,399.91
2023-02-22T23:29:47.450Z,393.81
2023-02-22T23:32:54.100Z,391.09
2023-02-22T23:35:59.915Z,367.39
2023-02-22T23:39:06.726Z,364.14
2023-02-22T23:42:16.925Z,372.15
2023-02-22T23:45:26.114Z,384.33
2023-02-22T23:48:33.998Z,380.54
2023-02-22T23:51:44.698Z,379.56
2023-02-22T23:54:53.991Z,375.65
2023-02-22T23:58:04.390Z,378.44
