createdAt,value
2023-03-24T00:01:03.282Z,75.90
2023-03-24T00:04:05.838Z,75.80
2023-03-24T00:07:09.101Z,75.80
2023-03-24T00:10:15.252Z,76.00
2023-03-24T00:13:17.476Z,75.90
2023-03-24T00:16:22.157Z,75.90
2023-03-24T00:19:24.697Z,76.00
2023-03-24T00:22:28.497Z,75.90
2023-03-24T00:25:36.608Z,76.00
2023-03-24T00:28:39.464Z,75.90
2023-03-24T00:31:43.462Z,75.90
2023-03-24T00:34:45.901Z,75.90
2023-03-24T00:37:49.930Z,75.90
2023-03-24T00:40:52.552Z,75.90
2023-03-24T00:43:58.747Z,75.90
2023-03-24T00:47:01.814Z,75.90
2023-03-24T00:50:13.760Z,75.90
2023-03-24T00:53:17.440Z,75.90
2023-03-24T00:56:19.801Z,75.90
2023-03-24T00:59:22.220Z,76.00
2023-03-24T01:02:26.656Z,76.10
2023-03-24T01:05:31.249Z,76.10
2023-03-24T01:08:33.766Z,76.10
2023-03-24T01:11:40.425Z,76.10
2023-03-24T01:14:43.044Z,76.10
2023-03-24T01:17:47.406Z,76.20
2023-03-24T01:20:50.682Z,76.20
2023-03-24T01:23:54.072Z,76.30
2023-03-24T01:26:56.571Z,76.40
2023-03-24T01:30:00.914Z,76.30
2023-03-24T01:33:03.372Z,76.40
2023-03-24T01:36:07.224Z,76.40
2023-03-24T01:39:09.605Z,76.60
2023-03-24T01:42:27.630Z,76.60
2023-03-24T01:45:42.767Z,76.60
2023-03-24T01:48:56.135Z,76.60
2023-03-24T01:52:02.077Z,76.70
2023-03-24T01:55:14.369Z,76.70
2023-03-24T01:58:18.056Z,76.80
2023-03-24T02:01:31.618Z,76.80
2023-03-24T02:04:46.261Z,76.80
2023-03-24T02:08:04.931Z,76.80
2023-03-24T02:11:07.583Z,76.90
2023-03-24T02:14:18.646Z,76.90
2023-03-24T02:17:39.678Z,76.90
2023-03-24T02:20:57.068Z,77.00
2023-03-24T02:24:24.595Z,77.00
2023-03-24T02:27:48.380Z,77.10
2023-03-24T02:31:16.368Z,77.10
2023-03-24T02:34:42.321Z,77.20
2023-03-24T02:38:05.785Z,77.20
2023-03-24T02:41:29.355Z,77.20
2023-03-24T02:44:46.293Z,77.20
2023-03-24T02:48:26.407Z,77.20
2023-03-24T02:51:50.005Z,77.30
2023-03-24T02:54:58.918Z,77.20
2023-03-24T02:58:26.218Z,77.30
2023-03-24T03:01:54.633Z,77.50
2023-03-24T03:05:27.580Z,77.50
2023-03-24T03:08:34.135Z,77.50
2023-03-24T03:11:38.277Z,77.50
2023-03-24T03:14:49.305Z,77.60
2023-03-24T03:18:03.917Z,77.70
2023-03-24T03:21:13.615Z,77.80
2023-03-24T03:24:27.494Z,77.90
2023-03-24T03:27:39.332Z,77.90
2023-03-24T03:30:47.005Z,77.90
2023-03-24T03:34:07.311Z,78.00
2023-03-24T03:37:28.081Z,77.90
2023-03-24T03:40:36.676Z,78.00
2023-03-24T03:43:48.914Z,78.00
2023-03-24T03:46:51.599Z,78.20
2023-03-24T03:50:01.652Z,78.20
2023-03-24T03:53:04.914Z,78.00
2023-03-24T03:56:07.896Z,78.20
2023-03-24T03:59:36.346Z,78.30
2023-03-24T04:03:02.358Z,78.30
2023-03-24T04:06:28.504Z,78.30
2023-03-24T04:09:48.906Z,78.30
2023-03-24T04:13:21.580Z,78.30
2023-03-24T04:16:48.105Z,78.50
2023-03-24T04:20:02.193Z,78.40
2023-03-24T04:23:15.194Z,78.40
2023-03-24T04:26:48.783Z,78.50
2023-03-24T04:29:53.283Z,78.50
2023-03-24T04:33:10.601Z,78.50
2023-03-24T04:36:46.517Z,78.60
2023-03-24T04:40:11.606Z,78.60
2023-03-24T04:43:18.063Z,78.70
2023-03-24T04:46:21.768Z,78.60
2023-03-24T04:49:29.094Z,78.70
2023-03-24T04:52:31.801Z,78.70
2023-03-24T04:55:45.672Z,78.60
2023-03-24T04:58:48.249Z,78.70
2023-03-24T05:01:50.760Z,78.70
2023-03-24T05:04:58.985Z,78.80
2023-03-24T05:08:11.300Z,78.70
2023-03-24T05:11:13.931Z,78.80
2023-03-24T05:14:23.817Z,78.80
2023-03-24T05:17:27.550Z,79.60
2023-03-24T05:20:30.514Z,78.90
2023-03-24T05:23:42.958Z,78.90
2023-03-24T05:26:45.488Z,78.80
2023-03-24T05:29:52.346Z,78.80
2023-03-24T05:33:01.189Z,78.80
2023-03-24T05:36:04.713Z,78.90
2023-03-24T05:39:07.363Z,78.90
2023-03-24T05:42:20.501Z,79.00
2023-03-24T05:45:25.337Z,79.10
2023-03-24T05:48:28.221Z,79.10
2023-03-24T05:51:56.728Z,79.10
2023-03-24T05:54:59.408Z,79.20
2023-03-24T05:58:03.695Z,79.50
2023-03-24T06:01:29.302Z,79.50
2023-03-24T06:04:46.756Z,79.50
2023-03-24T06:07:52.096Z,79.60
2023-03-24T06:11:02.579Z,79.50
2023-03-24T06:14:07.752Z,79.50
2023-03-24T06:17:21.597Z,79.60
2023-03-24T06:20:28.111Z,79.60
2023-03-24T06:23:41.312Z,79.70
2023-03-24T06:26:45.908Z,79.80
2023-03-24T06:29:49.208Z,79.90
2023-03-24T06:32:51.629Z,80.10
2023-03-24T06:35:55.161Z,80.00
2023-03-24T06:38:57.766Z,80.10
2023-03-24T06:42:01.494Z,80.80
2023-03-24T06:45:06.598Z,80.30
2023-03-24T06:48:09.051Z,80.30
2023-03-24T06:51:11.429Z,80.30
2023-03-24T06:54:15.088Z,80.30
2023-03-24T06:57:18.152Z,80.40
2023-03-24T07:00:44.718Z,80.30
2023-03-24T07:04:07.689Z,80.30
2023-03-24T07:08:08.337Z,80.30
2023-03-24T07:11:12.290Z,80.20
2023-03-24T07:14:22.292Z,80.10
2023-03-24T07:17:25.350Z,80.10
2023-03-24T07:20:50.783Z,80.00
2023-03-24T07:23:55.424Z,80.10
2023-03-24T07:27:04.221Z,80.10
2023-03-24T07:30:07.827Z,80.10
2023-03-24T07:33:15.044Z,80.00
2023-03-24T07:36:20.107Z,80.00
2023-03-24T07:39:22.670Z,80.00
2023-03-24T07:42:25.766Z,80.20
2023-03-24T07:45:51.305Z,80.20
2023-03-24T07:48:53.869Z,80.20
2023-03-24T07:51:56.351Z,80.30
2023-03-24T07:55:12.216Z,80.30
2023-03-24T07:58:26.700Z,80.40
2023-03-24T08:01:52.307Z,80.50
2023-03-24T08:05:08.755Z,81.20
2023-03-24T08:08:17.615Z,80.50
2023-03-24T08:11:19.847Z,80.70
2023-03-24T08:14:22.990Z,80.70
2023-03-24T08:17:26.642Z,80.70
2023-03-24T08:20:29.811Z,80.80
2023-03-24T08:23:32.514Z,80.80
2023-03-24T08:26:35.593Z,81.00
2023-03-24T08:29:38.129Z,80.90
2023-03-24T08:32:55.651Z,81.00
2023-03-24T08:35:58.266Z,81.10
2023-03-24T08:39:01.659Z,81.10
2023-03-24T08:42:04.344Z,81.10
2023-03-24T08:45:07.747Z,81.20
2023-03-24T08:48:10.929Z,81.20
2023-03-24T08:51:15.645Z,82.10
2023-03-24T08:54:18.090Z,81.50
2023-03-24T08:57:21.828Z,81.40
2023-03-24T09:00:24.950Z,81.50
2023-03-24T09:03:27.280Z,81.60
2023-03-24T09:06:29.762Z,81.60
2023-03-24T09:09:33.599Z,81.60
2023-03-24T09:12:37.525Z,81.70
2023-03-24T09:15:39.932Z,81.70
2023-03-24T09:18:42.747Z,81.80
2023-03-24T09:21:47.447Z,81.90
2023-03-24T09:24:50.004Z,82.00
2023-03-24T09:27:52.781Z,82.00
2023-03-24T09:31:00.913Z,82.00
2023-03-24T09:34:04.313Z,82.10
2023-03-24T09:37:06.839Z,82.00
2023-03-24T09:40:21.654Z,82.00
2023-03-24T09:43:37.754Z,82.10
2023-03-24T09:46:51.485Z,82.00
2023-03-24T09:49:55.997Z,82.20
2023-03-24T09:53:07.244Z,82.20
2023-03-24T09:56:16.810Z,82.20
2023-03-24T09:59:20.561Z,82.20
2023-03-24T10:02:23.446Z,82.20
2023-03-24T10:05:41.878Z,82.20
2023-03-24T10:09:04.750Z,82.20
2023-03-24T10:12:45.143Z,82.20
2023-03-24T10:16:15.603Z,82.30
2023-03-24T10:19:20.682Z,82.20
2023-03-24T10:22:31.127Z,82.20
2023-03-24T10:25:48.618Z,82.30
2023-03-24T10:29:04.816Z,82.30
2023-03-24T10:32:17.095Z,82.30
2023-03-24T10:35:27.877Z,82.40
2023-03-24T10:38:30.296Z,82.30
2023-03-24T10:41:33.656Z,82.30
2023-03-24T10:44:36.546Z,82.30
2023-03-24T10:47:39.352Z,82.50
2023-03-24T10:50:44.880Z,82.40
2023-03-24T10:53:49.011Z,82.30
2023-03-24T10:56:59.421Z,82.30
2023-03-24T11:00:17.731Z,82.30
2023-03-24T11:03:30.217Z,82.30
2023-03-24T11:06:34.086Z,82.20
2023-03-24T11:09:41.583Z,82.20
2023-03-24T11:12:54.215Z,82.30
2023-03-24T11:16:11.495Z,82.10
2023-03-24T11:19:25.028Z,82.10
2023-03-24T11:22:27.598Z,82.20
2023-03-24T11:25:34.251Z,82.10
2023-03-24T11:28:42.949Z,82.20
2023-03-24T11:31:55.428Z,82.10
2023-03-24T11:35:06.342Z,82.10
2023-03-24T11:38:08.661Z,82.10
2023-03-24T11:41:22.075Z,82.00
2023-03-24T11:44:26.358Z,82.00
2023-03-24T11:47:34.050Z,82.00
2023-03-24T11:50:39.453Z,82.60
2023-03-24T11:53:50.967Z,81.90
2023-03-24T11:56:56.644Z,81.80
2023-03-24T12:00:11.932Z,81.90
2023-03-24T12:03:41.935Z,81.90
2023-03-24T12:06:54.716Z,81.80
2023-03-24T12:10:01.324Z,81.80
2023-03-24T12:13:31.957Z,81.70
2023-03-24T12:16:54.087Z,81.70
2023-03-24T12:20:15.105Z,81.70
2023-03-24T12:23:26.537Z,81.70
2023-03-24T12:26:31.159Z,81.90
2023-03-24T12:29:56.934Z,81.90
2023-03-24T12:33:11.675Z,81.80
2023-03-24T12:36:51.585Z,81.80
2023-03-24T12:40:11.949Z,81.90
2023-03-24T12:43:36.880Z,81.80
2023-03-24T12:46:53.987Z,81.70
2023-03-24T12:50:09.868Z,81.90
2023-03-24T12:53:30.491Z,81.90
2023-03-24T12:56:52.185Z,81.90
2023-03-24T13:00:08.855Z,81.90
2023-03-24T13:03:23.732Z,81.80
2023-03-24T13:06:41.114Z,81.80
2023-03-24T13:09:59.715Z,81.70
2023-03-24T13:13:23.607Z,81.80
2023-03-24T13:16:31.185Z,81.70
2023-03-24T13:19:37.191Z,81.70
2023-03-24T13:22:40.328Z,81.70
2023-03-24T13:26:11.737Z,81.80
2023-03-24T13:29:48.579Z,81.80
2023-03-24T13:32:53.624Z,81.80
2023-03-24T13:35:59.239Z,81.70
2023-03-24T13:39:06.981Z,81.70
2023-03-24T13:42:32.823Z,81.80
2023-03-24T13:45:41.800Z,81.80
2023-03-24T13:48:46.681Z,82.50
2023-03-24T13:51:49.088Z,81.80
2023-03-24T13:54:55.807Z,81.70
2023-03-24T13:58:01.824Z,81.80
2023-03-24T14:01:12.232Z,81.70
2023-03-24T14:04:14.420Z,81.80
2023-03-24T14:07:31.929Z,81.60
2023-03-24T14:10:47.315Z,81.60
2023-03-24T14:13:49.876Z,81.60
2023-03-24T14:17:14.660Z,81.70
2023-03-24T14:20:32.786Z,81.80
2023-03-24T14:23:49.672Z,81.70
2023-03-24T14:26:52.326Z,81.70
2023-03-24T14:29:54.667Z,81.80
2023-03-24T14:32:59.347Z,81.70
2023-03-24T14:36:06.894Z,81.60
2023-03-24T14:39:33.324Z,81.70
2023-03-24T14:42:35.599Z,81.60
2023-03-24T14:45:39.133Z,81.60
2023-03-24T14:48:54.583Z,81.70
2023-03-24T14:52:20.587Z,81.60
2023-03-24T14:55:23.145Z,81.60
2023-03-24T14:58:35.796Z,81.60
2023-03-24T15:01:45.880Z,81.60
2023-03-24T15:05:23.475Z,81.60
2023-03-24T15:08:27.737Z,81.50
2023-03-24T15:11:35.928Z,81.50
2023-03-24T15:14:38.723Z,81.60
2023-03-24T15:17:43.407Z,81.60
2023-03-24T15:20:49.944Z,81.60
2023-03-24T15:23:52.480Z,81.50
2023-03-24T15:27:15.062Z,81.40
2023-03-24T15:30:17.970Z,81.40
2023-03-24T15:33:20.401Z,81.40
2023-03-24T15:36:23.594Z,81.50
2023-03-24T15:39:33.472Z,81.40
2023-03-24T15:42:41.954Z,81.50
2023-03-24T15:45:55.297Z,81.40
2023-03-24T15:49:04.413Z,81.40
2023-03-24T15:52:36.266Z,81.40
2023-03-24T15:55:38.724Z,81.40
2023-03-24T15:58:52.483Z,81.40
2023-03-24T16:01:55.523Z,81.40
2023-03-24T16:08:41.234Z,81.40
2023-03-24T16:11:43.976Z,81.30
2023-03-24T16:14:46.431Z,81.30
2023-03-24T16:17:48.785Z,81.30
2023-03-24T16:20:52.736Z,81.30
2023-03-24T16:23:56.779Z,81.30
2023-03-24T16:26:59.102Z,81.30
2023-03-24T16:30:01.666Z,81.30
2023-03-24T16:33:05.130Z,81.50
2023-03-24T16:36:09.766Z,81.50
2023-03-24T16:39:20.667Z,81.40
2023-03-24T16:42:22.962Z,81.30
2023-03-24T16:45:25.166Z,81.30
2023-03-24T16:48:27.432Z,81.30
2023-03-24T16:51:30.149Z,81.20
2023-03-24T16:54:32.554Z,81.90
2023-03-24T16:57:35.449Z,81.10
2023-03-24T17:00:39.136Z,81.20
2023-03-24T17:03:44.836Z,81.00
2023-03-24T17:06:51.003Z,81.10
2023-03-24T17:09:53.322Z,81.00
2023-03-24T17:12:56.759Z,81.00
2023-03-24T17:15:59.102Z,81.00
2023-03-24T17:19:01.459Z,81.00
2023-03-24T17:22:06.987Z,81.00
2023-03-24T17:25:13.361Z,81.10
2023-03-24T17:28:17.171Z,81.10
2023-03-24T17:31:19.586Z,81.10
2023-03-24T17:34:22.423Z,81.10
2023-03-24T17:37:27.104Z,81.10
2023-03-24T17:40:29.475Z,81.00
2023-03-24T17:43:31.903Z,81.00
2023-03-24T17:46:34.198Z,81.00
2023-03-24T17:49:37.651Z,81.00
2023-03-24T17:52:44.748Z,81.00
2023-03-24T17:55:46.983Z,81.00
2023-03-24T17:58:49.449Z,81.00
2023-03-24T18:01:51.888Z,81.10
2023-03-24T18:04:54.636Z,81.70
2023-03-24T18:07:56.964Z,81.00
2023-03-24T18:11:10.724Z,80.90
2023-03-24T18:14:13.359Z,80.90
2023-03-24T18:17:16.092Z,80.80
2023-03-24T18:20:18.671Z,80.90
2023-03-24T18:23:21.545Z,80.80
2023-03-24T18:26:24.138Z,80.80
2023-03-24T18:29:26.698Z,80.70
2023-03-24T18:32:29.346Z,80.80
2023-03-24T18:35:32.150Z,80.70
2023-03-24T18:38:34.390Z,80.70
2023-03-24T18:41:38.007Z,80.70
2023-03-24T18:44:40.387Z,80.70
2023-03-24T18:47:43.077Z,80.60
2023-03-24T18:50:45.495Z,80.60
2023-03-24T18:53:49.176Z,80.60
2023-03-24T18:56:51.386Z,80.60
2023-03-24T18:59:53.891Z,80.50
2023-03-24T19:02:56.412Z,80.50
2023-03-24T19:06:01.923Z,80.60
2023-03-24T19:09:05.600Z,80.50
2023-03-24T19:12:08.165Z,80.40
2023-03-24T19:15:10.932Z,80.50
2023-03-24T19:18:13.538Z,80.50
2023-03-24T19:21:17.375Z,81.20
2023-03-24T19:24:19.667Z,80.50
2023-03-24T19:27:23.377Z,80.40
2023-03-24T19:30:26.023Z,80.40
2023-03-24T19:33:28.491Z,80.40
2023-03-24T19:36:30.803Z,80.40
2023-03-24T19:39:33.043Z,81.10
2023-03-24T19:42:35.648Z,80.40
2023-03-24T19:45:42.946Z,80.30
2023-03-24T19:48:45.629Z,80.30
2023-03-24T19:51:47.913Z,80.30
2023-03-24T19:54:52.574Z,80.30
2023-03-24T19:57:54.986Z,80.40
2023-03-24T20:00:57.642Z,80.40
2023-03-24T20:04:00.026Z,80.30
2023-03-24T20:07:03.424Z,80.30
2023-03-24T20:10:06.381Z,80.30
2023-03-24T20:13:10.195Z,80.30
2023-03-24T20:16:12.638Z,80.30
2023-03-24T20:19:14.881Z,80.30
2023-03-24T20:22:17.087Z,80.30
2023-03-24T20:25:20.197Z,80.30
2023-03-24T20:28:22.459Z,80.40
2023-03-24T20:31:25.069Z,80.30
2023-03-24T20:34:27.365Z,80.30
2023-03-24T20:37:30.814Z,80.40
2023-03-24T20:40:33.163Z,80.30
2023-03-24T20:43:37.661Z,80.30
2023-03-24T20:46:40.263Z,80.30
2023-03-24T20:49:42.748Z,80.40
2023-03-24T20:52:45.113Z,80.30
2023-03-24T20:56:01.958Z,80.30
2023-03-24T20:59:08.047Z,80.30
2023-03-24T21:02:11.189Z,80.30
2023-03-24T21:05:13.555Z,80.30
2023-03-24T21:08:16.066Z,80.30
2023-03-24T21:11:18.345Z,80.30
2023-03-24T21:14:20.677Z,80.30
2023-03-24T21:17:23.074Z,80.30
2023-03-24T21:20:30.996Z,80.40
2023-03-24T21:23:34.715Z,80.40
2023-03-24T21:26:37.126Z,80.40
2023-03-24T21:29:39.435Z,80.40
2023-03-24T21:32:41.666Z,80.40
2023-03-24T21:35:43.994Z,80.40
2023-03-24T21:38:49.999Z,80.30
2023-03-24T21:41:52.631Z,80.40
2023-03-24T21:44:54.904Z,80.50
2023-03-24T21:47:57.411Z,80.40
2023-03-24T21:51:00.477Z,80.50
2023-03-24T21:54:04.786Z,80.40
2023-03-24T21:57:07.198Z,80.50
2023-03-24T22:00:14.918Z,80.50
2023-03-24T22:03:18.497Z,80.50
2023-03-24T22:06:22.151Z,80.50
2023-03-24T22:09:27.685Z,80.50
2023-03-24T22:12:29.911Z,80.40
2023-03-24T22:15:33.795Z,80.40
2023-03-24T22:18:37.155Z,80.40
2023-03-24T22:21:39.754Z,80.40
2023-03-24T22:24:42.241Z,80.40
2023-03-24T22:27:45.311Z,80.50
2023-03-24T22:30:47.543Z,80.40
2023-03-24T22:33:50.609Z,80.50
2023-03-24T22:36:52.888Z,80.40
2023-03-24T22:39:55.184Z,80.40
2023-03-24T22:42:57.441Z,80.70
2023-03-24T22:45:59.611Z,80.50
2023-03-24T22:49:01.877Z,80.40
2023-03-24T22:52:04.205Z,80.50
2023-03-24T22:55:06.796Z,80.50
2023-03-24T22:58:09.329Z,80.50
2023-03-24T23:01:11.641Z,80.50
2023-03-24T23:04:14.087Z,80.50
2023-03-24T23:07:17.678Z,80.50
2023-03-24T23:10:20.393Z,80.50
2023-03-24T23:13:23.399Z,80.50
2023-03-24T23:16:25.779Z,80.60
2023-03-24T23:19:28.469Z,80.60
2023-03-24T23:22:31.858Z,80.50
2023-03-24T23:25:45.353Z,80.50
2023-03-24T23:28:48.315Z,80.60
2023-03-24T23:31:50.872Z,80.60
2023-03-24T23:34:53.669Z,80.50
2023-03-24T23:37:56.082Z,80.60
2023-03-24T23:40:58.404Z,80.60
2023-03-24T23:44:00.861Z,80.60
2023-03-24T23:47:03.189Z,80.60
2023-03-24T23:50:06.537Z,80.60
2023-03-24T23:53:08.805Z,80.70
2023-03-24T23:56:14.360Z,80.70
2023-03-24T23:59:17.185Z,80.70
